sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60488;SDS011;46331;49.252;8.904;2023-03-01T00:00:04;14.52;;;6.70;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:00:51;15.45;;;7.10;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:01:32;13.98;;;6.72;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:02:12;13.90;;;7.10;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:02:53;16.50;;;7.17;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:03:34;13.48;;;7.03;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:04:15;15.57;;;7.38;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:04:56;14.07;;;6.87;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:05:36;15.00;;;7.28;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:06:24;15.68;;;7.75;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:07:05;18.23;;;7.00;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:07:46;15.10;;;7.03;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:08:26;19.43;;;8.70;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:09:07;17.25;;;7.07;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:09:48;16.60;;;6.72;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:10:29;15.82;;;7.00;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:11:58;16.65;;;7.40;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:12:38;14.17;;;6.77;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:13:19;14.27;;;6.85;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:14:00;16.50;;;7.40;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:14:42;15.18;;;7.03;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:15:22;15.73;;;6.82;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:16:03;15.57;;;6.47;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:16:45;13.90;;;6.53;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:17:27;16.05;;;7.40;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:18:07;14.73;;;6.97;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:18:48;13.83;;;7.10;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:19:29;14.32;;;6.72;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:20:09;13.53;;;7.13;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:20:51;14.50;;;7.63;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:21:35;16.48;;;7.72;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:22:16;15.10;;;7.50;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:22:56;14.50;;;6.77;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:23:37;15.35;;;7.05;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:24:18;18.17;;;7.97;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:24:59;16.67;;;9.23;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:25:42;16.40;;;8.30;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:26:23;16.75;;;8.02;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:27:05;14.27;;;7.88;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:27:46;14.13;;;7.10;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:28:29;14.55;;;7.57;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:29:09;15.47;;;7.37;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:29:50;17.10;;;7.43;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:30:30;15.90;;;8.00;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:31:12;16.23;;;7.87;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:31:57;16.83;;;7.32;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:32:38;13.85;;;7.18;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:33:18;16.60;;;7.40;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:34:00;15.13;;;7.25;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:34:42;13.48;;;6.63;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:35:29;17.98;;;7.93;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:36:10;15.18;;;7.45;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:36:52;15.45;;;7.13;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:37:33;14.33;;;7.00;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:38:13;15.73;;;6.88;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:38:54;14.27;;;7.53;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:39:35;17.00;;;7.28;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:40:15;13.73;;;7.10;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:41:02;15.73;;;8.05;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:41:44;16.15;;;7.18;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:42:24;15.33;;;7.43;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:43:05;13.90;;;7.22;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:43:46;16.30;;;7.27;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:44:26;16.42;;;7.90;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:45:08;14.38;;;6.72;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:45:49;15.07;;;7.43;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:46:29;16.27;;;7.45;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:47:10;15.83;;;7.43;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:47:51;15.18;;;7.13;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:48:32;14.30;;;6.80;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:49:13;17.55;;;9.23;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:49:53;15.63;;;7.43;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:50:34;17.52;;;7.82;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:51:59;16.17;;;7.85;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:52:39;15.80;;;7.63;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:53:20;13.93;;;7.18;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:54:01;16.07;;;7.70;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:54:42;19.95;;;8.00;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:55:23;14.38;;;7.65;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:56:05;17.15;;;8.48;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:56:47;15.30;;;8.38;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:57:28;14.83;;;7.60;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:58:08;15.75;;;7.85;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:58:49;15.97;;;7.27;;
60488;SDS011;46331;49.252;8.904;2023-03-01T00:59:29;16.02;;;7.25;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:00:10;17.35;;;7.80;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:00:51;15.00;;;7.78;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:01:32;15.18;;;7.25;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:02:13;16.03;;;8.00;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:02:54;14.63;;;7.65;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:03:35;19.35;;;8.40;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:04:15;15.00;;;7.40;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:04:56;15.93;;;7.73;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:05:37;17.33;;;8.30;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:06:19;16.40;;;7.90;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:07:01;15.80;;;7.70;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:07:41;17.07;;;7.97;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:08:22;15.83;;;7.77;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:09:03;15.73;;;7.85;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:09:46;15.15;;;7.50;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:10:27;16.80;;;8.17;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:11:08;15.68;;;8.02;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:11:50;16.00;;;7.45;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:12:31;17.00;;;8.32;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:13:13;17.77;;;8.00;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:13:55;16.42;;;7.95;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:14:36;18.35;;;8.60;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:15:16;17.07;;;7.87;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:16:00;18.75;;;8.70;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:16:41;15.02;;;7.32;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:17:22;16.13;;;7.77;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:18:03;16.80;;;8.23;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:18:44;18.33;;;8.10;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:19:25;15.80;;;7.53;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:20:06;21.38;;;8.32;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:20:47;16.75;;;8.13;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:21:28;15.43;;;7.60;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:22:10;16.15;;;8.32;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:22:50;18.20;;;8.18;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:23:31;14.83;;;7.93;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:24:11;21.47;;;8.87;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:24:52;15.55;;;7.53;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:25:34;16.70;;;8.20;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:26:17;15.50;;;7.70;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:27:00;13.63;;;7.35;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:27:41;16.25;;;7.90;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:28:22;16.13;;;7.88;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:29:04;17.10;;;7.93;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:29:45;16.80;;;8.10;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:30:25;15.80;;;8.30;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:31:06;16.40;;;7.47;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:31:47;16.08;;;8.23;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:32:28;18.48;;;8.57;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:33:09;18.80;;;8.53;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:33:50;17.98;;;8.23;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:34:31;13.88;;;7.78;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:35:12;17.37;;;8.50;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:35:53;16.35;;;8.15;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:36:34;18.27;;;8.40;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:37:15;15.40;;;7.90;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:37:55;18.05;;;8.93;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:38:36;17.37;;;7.47;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:39:17;19.10;;;8.48;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:39:58;17.98;;;9.18;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:40:46;16.95;;;8.60;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:41:28;18.20;;;8.20;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:42:17;16.58;;;7.97;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:42:58;17.35;;;8.18;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:43:40;18.23;;;8.45;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:44:25;15.57;;;7.38;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:46:06;15.10;;;7.65;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:47:06;20.90;;;8.27;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:47:52;18.20;;;7.45;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:48:39;18.30;;;7.75;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:50:09;15.40;;;7.97;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:50:59;14.43;;;7.80;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:51:41;16.92;;;7.35;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:52:28;16.40;;;8.27;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:53:18;14.95;;;7.65;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:53:59;19.10;;;8.43;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:54:43;16.30;;;7.90;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:55:25;18.38;;;8.32;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:56:08;16.48;;;8.75;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:56:52;18.83;;;8.23;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:57:40;17.08;;;8.18;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:58:25;16.23;;;7.85;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:59:09;19.00;;;8.32;;
60488;SDS011;46331;49.252;8.904;2023-03-01T01:59:52;17.90;;;8.10;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:00:37;14.27;;;7.95;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:01:19;15.27;;;7.68;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:02:00;15.65;;;7.82;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:02:43;18.38;;;7.70;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:03:26;16.92;;;7.95;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:04:13;17.73;;;8.55;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:04:56;16.88;;;7.88;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:06:51;20.17;;;8.70;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:07:38;17.73;;;8.15;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:08:20;18.80;;;8.70;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:09:11;20.27;;;8.32;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:09:54;17.33;;;8.00;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:10:35;19.90;;;8.90;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:11:17;20.65;;;9.15;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:11:58;17.95;;;8.52;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:12:40;16.23;;;8.13;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:13:21;16.95;;;7.82;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:14:01;16.60;;;8.77;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:14:42;16.33;;;7.47;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:15:23;17.15;;;8.07;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:16:11;20.63;;;9.13;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:16:54;16.65;;;7.70;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:17:35;16.87;;;8.30;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:18:16;17.95;;;8.00;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:18:58;15.93;;;8.18;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:20:33;17.52;;;8.82;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:22:19;17.17;;;7.78;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:23:04;17.42;;;7.93;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:23:45;17.58;;;8.40;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:24:32;20.83;;;8.48;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:27:00;26.13;;;14.65;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:27:45;25.42;;;13.60;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:28:36;20.05;;;10.68;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:29:18;19.33;;;11.10;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:30:00;18.55;;;10.00;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:30:41;20.63;;;10.15;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:31:44;15.88;;;8.32;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:32:26;17.35;;;8.40;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:33:06;19.00;;;8.67;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:33:47;19.13;;;8.90;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:34:28;16.95;;;8.05;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:35:12;15.68;;;7.95;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:35:54;17.33;;;8.65;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:36:37;18.52;;;8.32;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:37:21;16.52;;;8.18;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:38:06;15.20;;;8.45;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:38:49;17.20;;;8.40;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:39:37;17.38;;;8.00;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:40:22;17.52;;;8.73;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:41:03;18.73;;;8.50;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:41:48;17.05;;;8.85;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:42:33;18.77;;;8.55;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:43:20;16.98;;;8.57;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:44:04;16.30;;;8.45;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:44:45;18.95;;;8.57;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:45:26;17.33;;;8.40;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:46:12;19.70;;;9.23;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:46:56;20.27;;;8.82;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:47:38;17.90;;;8.70;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:48:19;19.35;;;9.27;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:49:01;16.75;;;8.55;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:49:42;21.50;;;9.83;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:51:13;20.83;;;9.45;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:52:39;17.77;;;8.63;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:55:36;16.25;;;8.10;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:56:16;19.48;;;8.68;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:56:58;16.00;;;7.95;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:57:40;15.65;;;8.30;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:58:24;16.92;;;8.00;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:59:05;17.88;;;9.02;;
60488;SDS011;46331;49.252;8.904;2023-03-01T02:59:46;20.40;;;9.30;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:00:29;20.33;;;8.63;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:01:15;21.52;;;8.07;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:01:56;18.27;;;8.00;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:02:37;21.17;;;9.27;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:03:35;16.77;;;8.50;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:04:16;16.17;;;7.97;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:06:09;16.50;;;7.82;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:06:50;18.37;;;8.23;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:07:32;19.42;;;8.98;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:08:14;16.90;;;8.50;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:09:04;18.90;;;8.35;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:09:45;21.23;;;8.93;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:10:28;20.00;;;8.90;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:11:11;16.77;;;8.10;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:11:51;18.00;;;8.35;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:12:32;16.90;;;8.43;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:13:13;16.33;;;7.55;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:13:54;19.15;;;9.45;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:14:36;19.98;;;9.15;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:15:16;18.27;;;8.87;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:15:57;18.38;;;8.93;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:16:42;18.88;;;8.70;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:17:24;19.83;;;8.93;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:18:06;17.10;;;8.87;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:18:49;18.63;;;8.80;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:19:30;18.37;;;8.40;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:20:11;19.70;;;9.90;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:20:58;22.90;;;9.05;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:21:39;17.07;;;7.90;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:22:20;18.23;;;8.57;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:23:00;16.40;;;8.57;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:23:41;16.98;;;8.63;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:24:22;21.10;;;8.68;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:25:02;19.90;;;9.43;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:25:43;17.92;;;8.18;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:26:24;20.90;;;9.20;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:27:05;20.45;;;9.98;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:27:46;17.85;;;9.38;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:28:28;19.13;;;8.93;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:29:09;19.98;;;9.43;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:29:49;20.27;;;9.00;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:30:30;18.35;;;8.63;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:31:11;18.38;;;9.40;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:31:52;18.33;;;8.87;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:32:32;21.90;;;9.57;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:33:13;15.20;;;7.88;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:33:54;18.08;;;9.13;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:34:34;18.27;;;8.83;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:35:15;17.83;;;8.70;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:35:55;18.37;;;8.60;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:36:36;20.80;;;9.40;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:37:17;18.17;;;8.60;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:38:17;19.08;;;8.68;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:38:59;19.27;;;9.00;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:39:40;21.87;;;9.43;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:40:20;17.60;;;8.95;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:41:05;20.10;;;9.77;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:41:48;23.65;;;9.15;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:42:28;18.65;;;8.65;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:43:11;19.40;;;9.27;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:43:53;18.08;;;8.18;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:44:34;18.55;;;9.15;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:45:15;17.73;;;8.60;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:45:56;18.52;;;8.75;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:46:37;18.73;;;9.63;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:47:17;18.45;;;8.75;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:47:58;18.37;;;8.73;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:48:41;20.67;;;9.63;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:49:23;20.55;;;9.38;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:50:04;20.45;;;9.60;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:50:50;21.92;;;9.75;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:51:32;20.10;;;9.18;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:52:12;20.05;;;8.23;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:52:53;19.53;;;8.90;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:53:34;22.67;;;10.00;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:54:14;21.97;;;10.00;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:54:55;19.40;;;9.82;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:55:35;18.50;;;9.23;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:56:19;20.27;;;8.80;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:56:59;18.57;;;9.23;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:57:40;17.55;;;8.65;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:58:22;19.70;;;9.20;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:59:03;20.15;;;9.20;;
60488;SDS011;46331;49.252;8.904;2023-03-01T03:59:46;20.40;;;8.88;;
60488;SDS011;46331;49.252;8.904;2023-03-01T04:00:26;19.63;;;9.40;;
60488;SDS011;46331;49.252;8.904;2023-03-01T04:01:07;21.37;;;8.30;;
60488;SDS011;46331;49.252;8.904;2023-03-01T04:01:47;19.40;;;9.35;;
60488;SDS011;46331;49.252;8.904;2023-03-01T04:02:28;21.27;;;8.73;;
60488;SDS011;46331;49.252;8.904;2023-03-01T04:03:09;19.80;;;9.00;;
60488;SDS011;46331;49.252;8.904;2023-03-01T04:03:51;17.63;;;8.85;;
60488;SDS011;46331;49.252;8.904;2023-03-01T04:04:34;19.83;;;9.23;;
60488;SDS011;46331;49.252;8.904;2023-03-01T04:05:16;20.50;;;9.80;;
60488;SDS011;46331;49.252;8.904;2023-03-01T04:05:58;22.45;;;9.60;;
60488;SDS011;46331;49.252;8.904;2023-03-01T04:06:39;19.75;;;9.45;;
60488;SDS011;46331;49.252;8.904;2023-03-01T04:07:20;17.42;;;8.75;;
60488;SDS011;46331;49.252;8.904;2023-03-01T04:08:00;20.03;;;9.17;;
60488;SDS011;46331;49.252;8.904;2023-03-01T04:08:41;20.92;;;10.00;;
60488;SDS011;46331;49.252;8.904;2023-03-01T04:09:21;20.43;;;8.67;;
60488;SDS011;46331;49.252;8.904;2023-03-01T04:10:05;19.20;;;9.10;;
60488;SDS011;46331;49.252;8.904;2023-03-01T04:10:49;21.48;;;9.43;;
60488;SDS011;46331;49.252;8.904;2023-03-01T04:11:31;21.65;;;9.75;;
60488;SDS011;46331;49.252;8.904;2023-03-01T04:12:14;21.42;;;10.18;;
60488;SDS011;46331;49.252;8.904;2023-03-01T04:13:00;19.05;;;9.15;;
60488;SDS011;46331;49.252;8.904;2023-03-01T04:13:41;20.53;;;9.23;;
60488;SDS011;46331;49.252;8.904;2023-03-01T04:14:21;20.65;;;9.57;;
60488;SDS011;46331;49.252;8.904;2023-03-01T04:15:05;18.70;;;9.37;;
60488;SDS011;46331;49.252;8.904;2023-03-01T04:15:53;18.58;;;8.30;;
60488;SDS011;46331;49.252;8.904;2023-03-01T04:16:34;20.45;;;9.85;;
60488;SDS011;46331;49.252;8.904;2023-03-01T04:17:14;20.85;;;9.82;;
60488;SDS011;46331;49.252;8.904;2023-03-01T04:17:55;20.87;;;8.93;;
60488;SDS011;46331;49.252;8.904;2023-03-01T04:18:36;19.58;;;9.13;;
60488;SDS011;46331;49.252;8.904;2023-03-01T04:19:16;18.07;;;9.07;;
60488;SDS011;46331;49.252;8.904;2023-03-01T04:19:57;19.65;;;9.60;;
60488;SDS011;46331;49.252;8.904;2023-03-01T04:20:39;19.92;;;9.68;;
60488;SDS011;46331;49.252;8.904;2023-03-01T04:21:19;19.50;;;9.10;;
60488;SDS011;46331;49.252;8.904;2023-03-01T04:22:00;21.52;;;9.40;;
60488;SDS011;46331;49.252;8.904;2023-03-01T04:22:47;19.40;;;9.35;;