sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33266;SDS011;19638;49.080;11.896;2023-06-22T00:03:23;26.17;;;11.38;;
33266;SDS011;19638;49.080;11.896;2023-06-22T00:07:27;26.58;;;11.27;;
33266;SDS011;19638;49.080;11.896;2023-06-22T00:11:34;34.03;;;11.68;;
33266;SDS011;19638;49.080;11.896;2023-06-22T00:15:38;30.15;;;10.77;;
33266;SDS011;19638;49.080;11.896;2023-06-22T00:19:43;31.40;;;11.25;;
33266;SDS011;19638;49.080;11.896;2023-06-22T00:23:49;31.60;;;10.68;;
33266;SDS011;19638;49.080;11.896;2023-06-22T00:27:53;27.90;;;10.60;;
33266;SDS011;19638;49.080;11.896;2023-06-22T00:31:57;27.30;;;11.38;;
33266;SDS011;19638;49.080;11.896;2023-06-22T00:36:07;34.13;;;12.82;;
33266;SDS011;19638;49.080;11.896;2023-06-22T00:40:17;32.63;;;12.07;;
33266;SDS011;19638;49.080;11.896;2023-06-22T00:44:24;27.05;;;14.55;;
33266;SDS011;19638;49.080;11.896;2023-06-22T00:48:27;26.85;;;13.75;;
33266;SDS011;19638;49.080;11.896;2023-06-22T00:52:33;24.65;;;12.88;;
33266;SDS011;19638;49.080;11.896;2023-06-22T00:56:37;24.42;;;12.70;;
33266;SDS011;19638;49.080;11.896;2023-06-22T01:00:42;23.75;;;13.13;;
33266;SDS011;19638;49.080;11.896;2023-06-22T01:04:47;27.77;;;12.70;;
33266;SDS011;19638;49.080;11.896;2023-06-22T01:08:51;26.38;;;12.43;;
33266;SDS011;19638;49.080;11.896;2023-06-22T01:13:01;24.40;;;13.27;;
33266;SDS011;19638;49.080;11.896;2023-06-22T01:17:08;18.23;;;12.60;;
33266;SDS011;19638;49.080;11.896;2023-06-22T01:21:14;22.98;;;12.68;;
33266;SDS011;19638;49.080;11.896;2023-06-22T01:25:20;19.65;;;12.23;;
33266;SDS011;19638;49.080;11.896;2023-06-22T01:29:31;25.80;;;12.15;;
33266;SDS011;19638;49.080;11.896;2023-06-22T01:33:37;21.13;;;12.70;;
33266;SDS011;19638;49.080;11.896;2023-06-22T01:37:46;27.13;;;12.90;;
33266;SDS011;19638;49.080;11.896;2023-06-22T01:41:54;16.85;;;10.20;;
33266;SDS011;19638;49.080;11.896;2023-06-22T01:50:16;17.95;;;8.43;;
33266;SDS011;19638;49.080;11.896;2023-06-22T01:54:19;18.80;;;9.48;;
33266;SDS011;19638;49.080;11.896;2023-06-22T01:58:23;18.80;;;8.95;;
33266;SDS011;19638;49.080;11.896;2023-06-22T02:02:31;13.38;;;8.60;;
33266;SDS011;19638;49.080;11.896;2023-06-22T02:06:42;21.67;;;9.20;;
33266;SDS011;19638;49.080;11.896;2023-06-22T02:10:48;20.67;;;9.15;;
33266;SDS011;19638;49.080;11.896;2023-06-22T02:14:57;17.85;;;9.43;;
33266;SDS011;19638;49.080;11.896;2023-06-22T02:19:06;22.05;;;10.18;;
33266;SDS011;19638;49.080;11.896;2023-06-22T02:23:10;30.73;;;10.20;;
33266;SDS011;19638;49.080;11.896;2023-06-22T02:27:13;27.58;;;11.95;;
33266;SDS011;19638;49.080;11.896;2023-06-22T02:31:16;27.35;;;10.30;;
33266;SDS011;19638;49.080;11.896;2023-06-22T02:35:21;25.48;;;9.60;;
33266;SDS011;19638;49.080;11.896;2023-06-22T02:39:25;20.73;;;10.73;;
33266;SDS011;19638;49.080;11.896;2023-06-22T02:43:28;21.42;;;10.35;;
33266;SDS011;19638;49.080;11.896;2023-06-22T02:47:31;32.10;;;11.73;;
33266;SDS011;19638;49.080;11.896;2023-06-22T02:51:37;24.85;;;11.70;;
33266;SDS011;19638;49.080;11.896;2023-06-22T02:55:52;32.15;;;13.63;;
33266;SDS011;19638;49.080;11.896;2023-06-22T02:59:58;31.45;;;12.63;;
33266;SDS011;19638;49.080;11.896;2023-06-22T03:04:13;34.88;;;17.42;;
33266;SDS011;19638;49.080;11.896;2023-06-22T03:08:19;44.40;;;19.42;;
33266;SDS011;19638;49.080;11.896;2023-06-22T03:12:22;53.20;;;19.33;;
33266;SDS011;19638;49.080;11.896;2023-06-22T03:16:28;44.17;;;19.13;;
33266;SDS011;19638;49.080;11.896;2023-06-22T03:20:31;39.10;;;17.92;;
33266;SDS011;19638;49.080;11.896;2023-06-22T03:24:40;35.83;;;17.48;;
33266;SDS011;19638;49.080;11.896;2023-06-22T03:28:45;32.35;;;16.73;;
33266;SDS011;19638;49.080;11.896;2023-06-22T03:32:48;32.08;;;16.40;;
33266;SDS011;19638;49.080;11.896;2023-06-22T03:36:51;32.38;;;14.77;;
33266;SDS011;19638;49.080;11.896;2023-06-22T03:40:56;29.08;;;13.88;;
33266;SDS011;19638;49.080;11.896;2023-06-22T03:45:04;24.35;;;11.40;;
33266;SDS011;19638;49.080;11.896;2023-06-22T03:49:08;31.75;;;13.77;;
33266;SDS011;19638;49.080;11.896;2023-06-22T03:53:16;34.08;;;13.70;;
33266;SDS011;19638;49.080;11.896;2023-06-22T03:57:21;27.98;;;13.60;;
33266;SDS011;19638;49.080;11.896;2023-06-22T04:01:24;30.45;;;13.05;;
33266;SDS011;19638;49.080;11.896;2023-06-22T04:05:30;30.15;;;14.45;;
33266;SDS011;19638;49.080;11.896;2023-06-22T04:09:33;34.67;;;16.23;;
33266;SDS011;19638;49.080;11.896;2023-06-22T04:13:39;31.08;;;16.10;;
33266;SDS011;19638;49.080;11.896;2023-06-22T04:17:45;27.60;;;14.95;;
33266;SDS011;19638;49.080;11.896;2023-06-22T04:21:48;22.52;;;14.40;;
33266;SDS011;19638;49.080;11.896;2023-06-22T04:25:55;19.05;;;12.68;;
33266;SDS011;19638;49.080;11.896;2023-06-22T04:30:04;24.38;;;13.90;;
33266;SDS011;19638;49.080;11.896;2023-06-22T04:34:08;19.45;;;12.90;;
33266;SDS011;19638;49.080;11.896;2023-06-22T04:38:13;22.02;;;13.18;;
33266;SDS011;19638;49.080;11.896;2023-06-22T04:42:19;21.13;;;12.93;;
33266;SDS011;19638;49.080;11.896;2023-06-22T04:46:24;18.50;;;13.02;;
33266;SDS011;19638;49.080;11.896;2023-06-22T04:50:30;25.80;;;13.30;;
33266;SDS011;19638;49.080;11.896;2023-06-22T04:54:34;23.77;;;13.35;;
33266;SDS011;19638;49.080;11.896;2023-06-22T04:58:41;19.70;;;13.55;;
33266;SDS011;19638;49.080;11.896;2023-06-22T05:02:45;19.15;;;12.23;;
33266;SDS011;19638;49.080;11.896;2023-06-22T05:06:49;19.65;;;12.15;;
33266;SDS011;19638;49.080;11.896;2023-06-22T05:10:54;18.23;;;12.02;;
33266;SDS011;19638;49.080;11.896;2023-06-22T05:15:08;20.73;;;12.27;;
33266;SDS011;19638;49.080;11.896;2023-06-22T05:19:15;20.00;;;12.13;;
33266;SDS011;19638;49.080;11.896;2023-06-22T05:23:20;16.45;;;10.95;;
33266;SDS011;19638;49.080;11.896;2023-06-22T05:27:23;19.73;;;11.63;;
33266;SDS011;19638;49.080;11.896;2023-06-22T05:31:26;19.08;;;11.43;;
33266;SDS011;19638;49.080;11.896;2023-06-22T05:35:30;19.02;;;11.25;;
33266;SDS011;19638;49.080;11.896;2023-06-22T05:39:34;17.85;;;11.23;;
33266;SDS011;19638;49.080;11.896;2023-06-22T05:43:39;18.88;;;11.00;;
33266;SDS011;19638;49.080;11.896;2023-06-22T05:47:44;14.38;;;10.68;;
33266;SDS011;19638;49.080;11.896;2023-06-22T05:51:48;15.23;;;10.80;;
33266;SDS011;19638;49.080;11.896;2023-06-22T05:55:52;19.58;;;11.60;;
33266;SDS011;19638;49.080;11.896;2023-06-22T05:59:57;16.95;;;11.20;;
33266;SDS011;19638;49.080;11.896;2023-06-22T06:04:00;15.23;;;10.43;;
33266;SDS011;19638;49.080;11.896;2023-06-22T06:08:09;15.23;;;9.63;;
33266;SDS011;19638;49.080;11.896;2023-06-22T06:12:16;15.77;;;9.23;;
33266;SDS011;19638;49.080;11.896;2023-06-22T06:16:22;13.77;;;9.80;;
33266;SDS011;19638;49.080;11.896;2023-06-22T06:20:26;13.55;;;9.75;;
33266;SDS011;19638;49.080;11.896;2023-06-22T06:24:33;11.13;;;8.73;;
33266;SDS011;19638;49.080;11.896;2023-06-22T06:28:38;12.93;;;9.60;;
33266;SDS011;19638;49.080;11.896;2023-06-22T06:32:43;14.75;;;9.85;;
33266;SDS011;19638;49.080;11.896;2023-06-22T06:36:47;13.18;;;8.95;;
33266;SDS011;19638;49.080;11.896;2023-06-22T06:40:53;11.88;;;8.43;;
33266;SDS011;19638;49.080;11.896;2023-06-22T06:44:56;13.05;;;8.65;;
33266;SDS011;19638;49.080;11.896;2023-06-22T06:48:59;15.90;;;8.75;;
33266;SDS011;19638;49.080;11.896;2023-06-22T06:53:02;12.18;;;8.20;;
33266;SDS011;19638;49.080;11.896;2023-06-22T06:57:08;11.65;;;7.80;;
33266;SDS011;19638;49.080;11.896;2023-06-22T07:01:12;10.85;;;7.85;;
33266;SDS011;19638;49.080;11.896;2023-06-22T07:05:15;16.35;;;8.23;;
33266;SDS011;19638;49.080;11.896;2023-06-22T07:09:21;8.43;;;7.55;;
33266;SDS011;19638;49.080;11.896;2023-06-22T07:13:26;12.02;;;7.65;;
33266;SDS011;19638;49.080;11.896;2023-06-22T07:17:31;10.43;;;7.82;;
33266;SDS011;19638;49.080;11.896;2023-06-22T07:21:34;10.50;;;8.18;;
33266;SDS011;19638;49.080;11.896;2023-06-22T07:25:37;18.05;;;7.88;;
33266;SDS011;19638;49.080;11.896;2023-06-22T07:29:45;12.40;;;8.00;;
33266;SDS011;19638;49.080;11.896;2023-06-22T07:33:50;10.88;;;7.32;;
33266;SDS011;19638;49.080;11.896;2023-06-22T07:37:54;10.32;;;7.22;;
33266;SDS011;19638;49.080;11.896;2023-06-22T07:41:58;12.00;;;6.50;;
33266;SDS011;19638;49.080;11.896;2023-06-22T07:46:03;7.68;;;5.65;;
33266;SDS011;19638;49.080;11.896;2023-06-22T07:50:10;8.10;;;5.80;;
33266;SDS011;19638;49.080;11.896;2023-06-22T07:54:13;9.27;;;5.60;;
33266;SDS011;19638;49.080;11.896;2023-06-22T07:58:19;11.52;;;5.95;;
33266;SDS011;19638;49.080;11.896;2023-06-22T08:02:23;9.27;;;5.60;;
33266;SDS011;19638;49.080;11.896;2023-06-22T08:06:28;10.70;;;5.68;;
33266;SDS011;19638;49.080;11.896;2023-06-22T08:10:32;7.55;;;5.15;;
33266;SDS011;19638;49.080;11.896;2023-06-22T08:14:38;10.07;;;5.10;;
33266;SDS011;19638;49.080;11.896;2023-06-22T08:18:43;8.40;;;5.30;;
33266;SDS011;19638;49.080;11.896;2023-06-22T08:22:46;9.02;;;5.32;;
33266;SDS011;19638;49.080;11.896;2023-06-22T08:26:51;10.73;;;5.32;;
33266;SDS011;19638;49.080;11.896;2023-06-22T08:30:54;10.45;;;5.32;;
33266;SDS011;19638;49.080;11.896;2023-06-22T08:35:01;6.95;;;4.63;;
33266;SDS011;19638;49.080;11.896;2023-06-22T08:39:08;9.82;;;5.10;;
33266;SDS011;19638;49.080;11.896;2023-06-22T08:43:13;7.95;;;4.97;;
33266;SDS011;19638;49.080;11.896;2023-06-22T08:47:19;10.18;;;5.78;;
33266;SDS011;19638;49.080;11.896;2023-06-22T08:51:26;8.15;;;5.07;;
33266;SDS011;19638;49.080;11.896;2023-06-22T08:55:30;13.57;;;5.25;;
33266;SDS011;19638;49.080;11.896;2023-06-22T08:59:33;7.47;;;4.80;;
33266;SDS011;19638;49.080;11.896;2023-06-22T09:03:37;8.48;;;4.72;;
33266;SDS011;19638;49.080;11.896;2023-06-22T09:07:41;10.18;;;5.10;;
33266;SDS011;19638;49.080;11.896;2023-06-22T09:11:44;7.55;;;4.53;;
33266;SDS011;19638;49.080;11.896;2023-06-22T09:15:50;9.75;;;4.72;;
33266;SDS011;19638;49.080;11.896;2023-06-22T09:19:53;12.63;;;4.75;;
33266;SDS011;19638;49.080;11.896;2023-06-22T09:24:00;9.15;;;4.57;;
33266;SDS011;19638;49.080;11.896;2023-06-22T09:28:04;9.57;;;4.15;;
33266;SDS011;19638;49.080;11.896;2023-06-22T09:32:08;11.50;;;4.60;;
33266;SDS011;19638;49.080;11.896;2023-06-22T09:36:13;16.60;;;4.53;;
33266;SDS011;19638;49.080;11.896;2023-06-22T09:40:22;10.30;;;5.38;;
33266;SDS011;19638;49.080;11.896;2023-06-22T09:44:25;10.45;;;4.85;;
33266;SDS011;19638;49.080;11.896;2023-06-22T09:48:29;11.15;;;5.13;;
33266;SDS011;19638;49.080;11.896;2023-06-22T09:52:50;8.73;;;4.70;;
33266;SDS011;19638;49.080;11.896;2023-06-22T09:56:58;9.10;;;4.82;;
33266;SDS011;19638;49.080;11.896;2023-06-22T10:01:01;9.05;;;4.28;;
33266;SDS011;19638;49.080;11.896;2023-06-22T10:05:08;12.68;;;4.38;;
33266;SDS011;19638;49.080;11.896;2023-06-22T10:09:12;8.13;;;4.63;;
33266;SDS011;19638;49.080;11.896;2023-06-22T10:13:17;11.95;;;4.20;;
33266;SDS011;19638;49.080;11.896;2023-06-22T10:17:21;9.38;;;4.53;;
33266;SDS011;19638;49.080;11.896;2023-06-22T10:21:25;13.02;;;4.78;;
33266;SDS011;19638;49.080;11.896;2023-06-22T10:25:28;10.23;;;4.15;;
33266;SDS011;19638;49.080;11.896;2023-06-22T10:29:35;10.05;;;4.75;;
33266;SDS011;19638;49.080;11.896;2023-06-22T10:33:39;9.85;;;4.82;;
33266;SDS011;19638;49.080;11.896;2023-06-22T10:37:44;12.63;;;4.90;;
33266;SDS011;19638;49.080;11.896;2023-06-22T10:41:48;8.55;;;4.47;;
33266;SDS011;19638;49.080;11.896;2023-06-22T10:45:55;10.05;;;4.50;;
33266;SDS011;19638;49.080;11.896;2023-06-22T10:49:58;16.17;;;5.03;;
33266;SDS011;19638;49.080;11.896;2023-06-22T10:54:09;7.97;;;4.50;;
33266;SDS011;19638;49.080;11.896;2023-06-22T10:58:12;10.68;;;4.63;;
33266;SDS011;19638;49.080;11.896;2023-06-22T11:02:19;10.30;;;4.32;;
33266;SDS011;19638;49.080;11.896;2023-06-22T11:06:25;10.50;;;4.32;;
33266;SDS011;19638;49.080;11.896;2023-06-22T11:10:28;11.27;;;4.53;;
33266;SDS011;19638;49.080;11.896;2023-06-22T11:14:36;7.80;;;4.22;;
33266;SDS011;19638;49.080;11.896;2023-06-22T11:18:50;8.57;;;4.25;;
33266;SDS011;19638;49.080;11.896;2023-06-22T11:22:55;8.25;;;4.00;;
33266;SDS011;19638;49.080;11.896;2023-06-22T11:27:01;11.73;;;4.18;;
33266;SDS011;19638;49.080;11.896;2023-06-22T11:31:09;10.90;;;4.95;;
33266;SDS011;19638;49.080;11.896;2023-06-22T11:35:18;13.13;;;4.50;;
33266;SDS011;19638;49.080;11.896;2023-06-22T11:39:23;11.88;;;4.05;;
33266;SDS011;19638;49.080;11.896;2023-06-22T11:43:43;9.40;;;4.57;;
33266;SDS011;19638;49.080;11.896;2023-06-22T11:47:52;7.18;;;4.20;;
33266;SDS011;19638;49.080;11.896;2023-06-22T11:51:57;15.40;;;4.53;;
33266;SDS011;19638;49.080;11.896;2023-06-22T11:56:04;8.82;;;4.60;;
33266;SDS011;19638;49.080;11.896;2023-06-22T12:00:11;10.77;;;4.75;;
33266;SDS011;19638;49.080;11.896;2023-06-22T12:04:18;10.60;;;5.10;;
33266;SDS011;19638;49.080;11.896;2023-06-22T12:08:27;14.77;;;5.30;;
33266;SDS011;19638;49.080;11.896;2023-06-22T12:12:32;12.20;;;4.80;;
33266;SDS011;19638;49.080;11.896;2023-06-22T12:16:35;8.38;;;4.55;;
33266;SDS011;19638;49.080;11.896;2023-06-22T12:20:40;11.65;;;5.00;;
33266;SDS011;19638;49.080;11.896;2023-06-22T12:24:51;8.48;;;5.00;;
33266;SDS011;19638;49.080;11.896;2023-06-22T12:28:54;12.60;;;5.18;;
33266;SDS011;19638;49.080;11.896;2023-06-22T12:33:01;9.23;;;4.95;;
33266;SDS011;19638;49.080;11.896;2023-06-22T12:37:07;7.35;;;4.97;;
33266;SDS011;19638;49.080;11.896;2023-06-22T12:41:14;9.95;;;5.30;;
33266;SDS011;19638;49.080;11.896;2023-06-22T12:45:17;12.13;;;5.22;;
33266;SDS011;19638;49.080;11.896;2023-06-22T12:49:23;14.65;;;5.47;;
33266;SDS011;19638;49.080;11.896;2023-06-22T12:53:26;16.42;;;5.03;;
33266;SDS011;19638;49.080;11.896;2023-06-22T12:57:34;11.05;;;5.70;;
33266;SDS011;19638;49.080;11.896;2023-06-22T13:01:37;12.85;;;5.15;;
33266;SDS011;19638;49.080;11.896;2023-06-22T13:05:42;9.63;;;4.32;;
33266;SDS011;19638;49.080;11.896;2023-06-22T13:09:47;13.48;;;5.18;;
33266;SDS011;19638;49.080;11.896;2023-06-22T13:13:54;18.08;;;6.10;;
33266;SDS011;19638;49.080;11.896;2023-06-22T13:17:58;9.48;;;4.88;;
33266;SDS011;19638;49.080;11.896;2023-06-22T13:22:02;13.93;;;5.07;;
33266;SDS011;19638;49.080;11.896;2023-06-22T13:26:07;13.73;;;4.95;;
33266;SDS011;19638;49.080;11.896;2023-06-22T13:30:14;12.70;;;5.38;;
33266;SDS011;19638;49.080;11.896;2023-06-22T13:34:18;12.98;;;5.35;;
33266;SDS011;19638;49.080;11.896;2023-06-22T13:38:22;19.45;;;5.70;;
33266;SDS011;19638;49.080;11.896;2023-06-22T13:42:26;8.95;;;5.38;;
33266;SDS011;19638;49.080;11.896;2023-06-22T13:46:31;16.00;;;5.50;;
33266;SDS011;19638;49.080;11.896;2023-06-22T13:50:34;20.30;;;5.47;;
33266;SDS011;19638;49.080;11.896;2023-06-22T13:54:37;14.30;;;5.72;;
33266;SDS011;19638;49.080;11.896;2023-06-22T13:58:43;10.20;;;6.03;;
33266;SDS011;19638;49.080;11.896;2023-06-22T14:02:48;18.33;;;6.60;;
33266;SDS011;19638;49.080;11.896;2023-06-22T14:06:54;13.40;;;5.30;;
33266;SDS011;19638;49.080;11.896;2023-06-22T14:11:00;11.18;;;4.95;;
33266;SDS011;19638;49.080;11.896;2023-06-22T14:15:03;10.45;;;5.28;;
33266;SDS011;19638;49.080;11.896;2023-06-22T14:19:11;15.93;;;5.80;;
33266;SDS011;19638;49.080;11.896;2023-06-22T14:23:15;17.75;;;5.30;;
33266;SDS011;19638;49.080;11.896;2023-06-22T14:27:20;14.00;;;5.28;;
33266;SDS011;19638;49.080;11.896;2023-06-22T14:31:23;11.65;;;5.40;;
33266;SDS011;19638;49.080;11.896;2023-06-22T14:35:29;8.75;;;4.53;;
33266;SDS011;19638;49.080;11.896;2023-06-22T14:39:33;11.45;;;5.20;;
33266;SDS011;19638;49.080;11.896;2023-06-22T14:43:36;11.50;;;4.80;;
33266;SDS011;19638;49.080;11.896;2023-06-22T14:47:40;18.63;;;5.47;;
33266;SDS011;19638;49.080;11.896;2023-06-22T14:51:44;17.55;;;5.18;;
33266;SDS011;19638;49.080;11.896;2023-06-22T14:55:47;12.35;;;5.43;;
33266;SDS011;19638;49.080;11.896;2023-06-22T14:59:50;12.25;;;5.07;;
33266;SDS011;19638;49.080;11.896;2023-06-22T15:04:00;7.88;;;4.78;;
33266;SDS011;19638;49.080;11.896;2023-06-22T15:08:07;13.65;;;4.97;;
33266;SDS011;19638;49.080;11.896;2023-06-22T15:12:12;17.58;;;5.47;;
33266;SDS011;19638;49.080;11.896;2023-06-22T15:16:16;12.20;;;5.15;;
33266;SDS011;19638;49.080;11.896;2023-06-22T15:20:19;13.57;;;4.80;;
33266;SDS011;19638;49.080;11.896;2023-06-22T15:24:23;9.68;;;4.70;;
33266;SDS011;19638;49.080;11.896;2023-06-22T15:28:27;15.57;;;5.20;;
33266;SDS011;19638;49.080;11.896;2023-06-22T15:32:31;15.90;;;4.97;;
33266;SDS011;19638;49.080;11.896;2023-06-22T15:36:34;15.82;;;4.90;;
33266;SDS011;19638;49.080;11.896;2023-06-22T15:40:39;13.13;;;5.10;;
33266;SDS011;19638;49.080;11.896;2023-06-22T15:44:43;14.15;;;5.03;;
33266;SDS011;19638;49.080;11.896;2023-06-22T15:48:46;14.63;;;5.03;;
33266;SDS011;19638;49.080;11.896;2023-06-22T15:52:53;10.32;;;4.57;;
33266;SDS011;19638;49.080;11.896;2023-06-22T15:57:02;13.02;;;5.10;;
33266;SDS011;19638;49.080;11.896;2023-06-22T16:01:05;17.70;;;4.72;;
33266;SDS011;19638;49.080;11.896;2023-06-22T16:05:12;18.38;;;5.57;;
33266;SDS011;19638;49.080;11.896;2023-06-22T16:09:15;14.70;;;4.43;;
33266;SDS011;19638;49.080;11.896;2023-06-22T16:13:20;13.85;;;5.00;;
33266;SDS011;19638;49.080;11.896;2023-06-22T16:17:28;10.27;;;4.88;;
33266;SDS011;19638;49.080;11.896;2023-06-22T16:21:31;15.13;;;4.82;;
33266;SDS011;19638;49.080;11.896;2023-06-22T16:25:35;19.23;;;5.25;;
33266;SDS011;19638;49.080;11.896;2023-06-22T16:29:40;14.80;;;4.78;;
33266;SDS011;19638;49.080;11.896;2023-06-22T16:33:46;16.42;;;4.82;;
33266;SDS011;19638;49.080;11.896;2023-06-22T16:37:52;14.13;;;5.32;;
33266;SDS011;19638;49.080;11.896;2023-06-22T16:41:57;14.20;;;5.22;;
33266;SDS011;19638;49.080;11.896;2023-06-22T16:46:01;11.55;;;4.70;;
33266;SDS011;19638;49.080;11.896;2023-06-22T16:50:05;17.83;;;5.13;;
33266;SDS011;19638;49.080;11.896;2023-06-22T16:54:09;16.20;;;5.43;;
33266;SDS011;19638;49.080;11.896;2023-06-22T16:58:12;20.73;;;5.55;;
33266;SDS011;19638;49.080;11.896;2023-06-22T17:02:20;11.43;;;5.28;;
33266;SDS011;19638;49.080;11.896;2023-06-22T17:06:26;13.90;;;4.90;;
33266;SDS011;19638;49.080;11.896;2023-06-22T17:10:29;11.70;;;4.47;;
33266;SDS011;19638;49.080;11.896;2023-06-22T17:14:35;12.50;;;5.30;;
33266;SDS011;19638;49.080;11.896;2023-06-22T17:18:48;22.42;;;4.88;;
33266;SDS011;19638;49.080;11.896;2023-06-22T17:22:53;19.77;;;4.88;;
33266;SDS011;19638;49.080;11.896;2023-06-22T17:26:57;15.52;;;5.35;;
33266;SDS011;19638;49.080;11.896;2023-06-22T17:31:10;16.23;;;4.80;;
33266;SDS011;19638;49.080;11.896;2023-06-22T17:35:14;10.48;;;4.85;;
33266;SDS011;19638;49.080;11.896;2023-06-22T17:39:19;13.65;;;5.03;;
33266;SDS011;19638;49.080;11.896;2023-06-22T17:43:24;11.93;;;4.68;;
33266;SDS011;19638;49.080;11.896;2023-06-22T17:47:30;18.95;;;5.10;;
33266;SDS011;19638;49.080;11.896;2023-06-22T17:51:38;13.55;;;4.78;;
33266;SDS011;19638;49.080;11.896;2023-06-22T17:55:41;14.63;;;4.95;;
33266;SDS011;19638;49.080;11.896;2023-06-22T17:59:49;15.48;;;5.28;;
33266;SDS011;19638;49.080;11.896;2023-06-22T18:03:55;13.02;;;5.63;;
33266;SDS011;19638;49.080;11.896;2023-06-22T18:08:03;18.15;;;5.18;;
33266;SDS011;19638;49.080;11.896;2023-06-22T18:12:08;12.50;;;5.07;;
33266;SDS011;19638;49.080;11.896;2023-06-22T18:16:16;17.92;;;5.03;;
33266;SDS011;19638;49.080;11.896;2023-06-22T18:20:22;16.55;;;5.75;;
33266;SDS011;19638;49.080;11.896;2023-06-22T18:24:28;15.57;;;5.13;;
33266;SDS011;19638;49.080;11.896;2023-06-22T18:32:40;27.20;;;7.35;;
33266;SDS011;19638;49.080;11.896;2023-06-22T18:36:45;25.23;;;6.93;;
33266;SDS011;19638;49.080;11.896;2023-06-22T18:40:53;24.15;;;7.20;;
33266;SDS011;19638;49.080;11.896;2023-06-22T18:44:56;27.58;;;7.30;;
33266;SDS011;19638;49.080;11.896;2023-06-22T18:49:01;14.90;;;7.82;;
33266;SDS011;19638;49.080;11.896;2023-06-22T18:53:10;21.88;;;7.63;;
33266;SDS011;19638;49.080;11.896;2023-06-22T18:57:15;28.70;;;7.22;;
33266;SDS011;19638;49.080;11.896;2023-06-22T19:01:21;23.85;;;7.32;;
33266;SDS011;19638;49.080;11.896;2023-06-22T19:05:36;24.77;;;8.75;;
33266;SDS011;19638;49.080;11.896;2023-06-22T19:09:41;25.30;;;8.40;;
33266;SDS011;19638;49.080;11.896;2023-06-22T19:13:48;20.23;;;8.57;;
33266;SDS011;19638;49.080;11.896;2023-06-22T19:17:56;22.27;;;8.40;;
33266;SDS011;19638;49.080;11.896;2023-06-22T19:22:05;24.33;;;8.75;;
33266;SDS011;19638;49.080;11.896;2023-06-22T19:26:12;20.58;;;8.70;;
33266;SDS011;19638;49.080;11.896;2023-06-22T19:30:17;26.38;;;8.95;;
33266;SDS011;19638;49.080;11.896;2023-06-22T19:34:21;18.85;;;7.68;;
33266;SDS011;19638;49.080;11.896;2023-06-22T19:38:25;16.55;;;8.00;;
33266;SDS011;19638;49.080;11.896;2023-06-22T19:42:29;22.17;;;7.45;;
33266;SDS011;19638;49.080;11.896;2023-06-22T19:46:33;22.77;;;8.25;;
33266;SDS011;19638;49.080;11.896;2023-06-22T19:50:40;20.33;;;7.38;;
33266;SDS011;19638;49.080;11.896;2023-06-22T19:54:48;18.63;;;7.28;;
33266;SDS011;19638;49.080;11.896;2023-06-22T19:58:52;22.25;;;8.52;;
33266;SDS011;19638;49.080;11.896;2023-06-22T20:02:56;18.67;;;7.30;;
33266;SDS011;19638;49.080;11.896;2023-06-22T20:07:02;23.95;;;8.07;;
33266;SDS011;19638;49.080;11.896;2023-06-22T20:11:22;15.50;;;7.15;;
33266;SDS011;19638;49.080;11.896;2023-06-22T20:15:28;20.60;;;7.50;;
33266;SDS011;19638;49.080;11.896;2023-06-22T20:19:37;17.77;;;7.45;;
33266;SDS011;19638;49.080;11.896;2023-06-22T20:23:42;22.58;;;7.10;;
33266;SDS011;19638;49.080;11.896;2023-06-22T20:27:46;17.23;;;6.72;;
33266;SDS011;19638;49.080;11.896;2023-06-22T20:32:02;11.65;;;5.78;;
33266;SDS011;19638;49.080;11.896;2023-06-22T20:36:08;13.23;;;4.82;;
33266;SDS011;19638;49.080;11.896;2023-06-22T20:40:12;15.98;;;4.75;;
33266;SDS011;19638;49.080;11.896;2023-06-22T20:44:16;7.97;;;3.85;;
33266;SDS011;19638;49.080;11.896;2023-06-22T20:48:19;12.48;;;3.33;;
33266;SDS011;19638;49.080;11.896;2023-06-22T20:52:40;11.93;;;3.88;;
33266;SDS011;19638;49.080;11.896;2023-06-22T20:56:45;10.20;;;3.15;;
33266;SDS011;19638;49.080;11.896;2023-06-22T21:00:49;14.88;;;3.72;;
33266;SDS011;19638;49.080;11.896;2023-06-22T21:04:52;9.82;;;3.50;;
33266;SDS011;19638;49.080;11.896;2023-06-22T21:08:57;9.68;;;3.45;;
33266;SDS011;19638;49.080;11.896;2023-06-22T21:13:00;11.50;;;3.63;;
33266;SDS011;19638;49.080;11.896;2023-06-22T21:17:04;15.07;;;3.80;;
33266;SDS011;19638;49.080;11.896;2023-06-22T21:21:10;10.40;;;3.40;;
33266;SDS011;19638;49.080;11.896;2023-06-22T21:25:14;10.90;;;4.78;;
33266;SDS011;19638;49.080;11.896;2023-06-22T21:29:17;7.28;;;3.97;;
33266;SDS011;19638;49.080;11.896;2023-06-22T21:33:27;10.45;;;4.03;;
33266;SDS011;19638;49.080;11.896;2023-06-22T21:37:35;14.85;;;4.38;;
33266;SDS011;19638;49.080;11.896;2023-06-22T21:41:44;13.73;;;4.43;;
33266;SDS011;19638;49.080;11.896;2023-06-22T21:45:53;14.60;;;4.38;;
33266;SDS011;19638;49.080;11.896;2023-06-22T21:50:02;15.13;;;4.43;;
33266;SDS011;19638;49.080;11.896;2023-06-22T21:54:06;17.30;;;4.55;;
33266;SDS011;19638;49.080;11.896;2023-06-22T21:58:11;12.35;;;4.32;;
33266;SDS011;19638;49.080;11.896;2023-06-22T22:02:16;14.90;;;5.22;;
33266;SDS011;19638;49.080;11.896;2023-06-22T22:06:21;24.80;;;4.93;;
33266;SDS011;19638;49.080;11.896;2023-06-22T22:10:24;12.98;;;4.90;;
33266;SDS011;19638;49.080;11.896;2023-06-22T22:14:29;12.80;;;4.40;;
33266;SDS011;19638;49.080;11.896;2023-06-22T22:18:33;17.02;;;5.05;;
33266;SDS011;19638;49.080;11.896;2023-06-22T22:22:37;20.20;;;5.47;;
33266;SDS011;19638;49.080;11.896;2023-06-22T22:26:45;19.67;;;5.10;;
33266;SDS011;19638;49.080;11.896;2023-06-22T22:30:51;10.07;;;4.95;;
33266;SDS011;19638;49.080;11.896;2023-06-22T22:34:56;11.68;;;4.80;;
33266;SDS011;19638;49.080;11.896;2023-06-22T22:39:00;21.10;;;4.85;;
33266;SDS011;19638;49.080;11.896;2023-06-22T22:43:03;12.10;;;4.75;;
33266;SDS011;19638;49.080;11.896;2023-06-22T22:47:11;16.77;;;5.72;;
33266;SDS011;19638;49.080;11.896;2023-06-22T22:51:17;12.80;;;5.15;;
33266;SDS011;19638;49.080;11.896;2023-06-22T22:55:20;14.40;;;5.07;;
33266;SDS011;19638;49.080;11.896;2023-06-22T22:59:24;19.00;;;5.50;;
33266;SDS011;19638;49.080;11.896;2023-06-22T23:03:28;16.15;;;5.70;;
33266;SDS011;19638;49.080;11.896;2023-06-22T23:07:32;22.50;;;5.28;;
33266;SDS011;19638;49.080;11.896;2023-06-22T23:11:36;12.50;;;5.35;;
33266;SDS011;19638;49.080;11.896;2023-06-22T23:15:44;12.45;;;5.43;;
33266;SDS011;19638;49.080;11.896;2023-06-22T23:19:49;19.92;;;5.53;;
33266;SDS011;19638;49.080;11.896;2023-06-22T23:23:54;15.07;;;4.95;;
33266;SDS011;19638;49.080;11.896;2023-06-22T23:27:57;12.82;;;4.47;;
33266;SDS011;19638;49.080;11.896;2023-06-22T23:32:05;19.20;;;5.00;;
33266;SDS011;19638;49.080;11.896;2023-06-22T23:36:12;14.10;;;4.45;;
33266;SDS011;19638;49.080;11.896;2023-06-22T23:40:17;14.18;;;4.50;;
33266;SDS011;19638;49.080;11.896;2023-06-22T23:44:21;11.55;;;4.63;;
33266;SDS011;19638;49.080;11.896;2023-06-22T23:48:26;10.95;;;4.50;;
33266;SDS011;19638;49.080;11.896;2023-06-22T23:52:34;15.68;;;4.80;;
33266;SDS011;19638;49.080;11.896;2023-06-22T23:56:38;11.07;;;3.67;;
