sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76936;DHT22;65881;52.438;16.744;2023-02-23T00:00:11;-0.50;85.00
76936;DHT22;65881;52.438;16.744;2023-02-23T00:02:48;-0.50;84.40
76936;DHT22;65881;52.438;16.744;2023-02-23T00:05:15;-0.50;84.50
76936;DHT22;65881;52.438;16.744;2023-02-23T00:07:43;-0.50;84.20
76936;DHT22;65881;52.438;16.744;2023-02-23T00:10:13;-0.50;83.90
76936;DHT22;65881;52.438;16.744;2023-02-23T00:12:40;-0.50;84.10
76936;DHT22;65881;52.438;16.744;2023-02-23T00:15:07;-0.60;83.80
76936;DHT22;65881;52.438;16.744;2023-02-23T00:17:34;-0.60;84.40
76936;DHT22;65881;52.438;16.744;2023-02-23T00:20:03;-0.60;84.00
76936;DHT22;65881;52.438;16.744;2023-02-23T00:22:32;-0.60;84.20
76936;DHT22;65881;52.438;16.744;2023-02-23T00:24:58;-0.60;83.90
76936;DHT22;65881;52.438;16.744;2023-02-23T00:27:24;-0.60;83.90
76936;DHT22;65881;52.438;16.744;2023-02-23T00:29:50;-0.60;83.70
76936;DHT22;65881;52.438;16.744;2023-02-23T00:32:17;-0.60;84.00
76936;DHT22;65881;52.438;16.744;2023-02-23T00:34:46;-0.70;84.20
76936;DHT22;65881;52.438;16.744;2023-02-23T00:37:16;-0.70;84.10
76936;DHT22;65881;52.438;16.744;2023-02-23T00:39:42;-0.70;84.30
76936;DHT22;65881;52.438;16.744;2023-02-23T00:42:08;-0.70;84.40
76936;DHT22;65881;52.438;16.744;2023-02-23T00:44:35;-0.70;84.50
76936;DHT22;65881;52.438;16.744;2023-02-23T00:47:05;-0.70;84.40
76936;DHT22;65881;52.438;16.744;2023-02-23T00:49:31;-0.70;84.40
76936;DHT22;65881;52.438;16.744;2023-02-23T00:51:57;-0.70;84.20
76936;DHT22;65881;52.438;16.744;2023-02-23T00:54:22;-0.70;84.40
76936;DHT22;65881;52.438;16.744;2023-02-23T00:56:49;-0.70;84.30
76936;DHT22;65881;52.438;16.744;2023-02-23T00:59:15;-0.80;84.80
76936;DHT22;65881;52.438;16.744;2023-02-23T01:01:42;-0.80;84.80
76936;DHT22;65881;52.438;16.744;2023-02-23T01:04:08;-0.90;84.90
76936;DHT22;65881;52.438;16.744;2023-02-23T01:06:34;-0.90;84.70
76936;DHT22;65881;52.438;16.744;2023-02-23T01:09:09;-0.90;84.90
76936;DHT22;65881;52.438;16.744;2023-02-23T01:11:35;-0.90;85.00
76936;DHT22;65881;52.438;16.744;2023-02-23T01:14:01;-0.90;84.80
76936;DHT22;65881;52.438;16.744;2023-02-23T01:16:31;-0.80;84.50
76936;DHT22;65881;52.438;16.744;2023-02-23T01:19:00;-0.80;84.40
76936;DHT22;65881;52.438;16.744;2023-02-23T01:21:33;-0.80;84.30
76936;DHT22;65881;52.438;16.744;2023-02-23T01:23:59;-0.80;84.30
76936;DHT22;65881;52.438;16.744;2023-02-23T01:26:27;-0.90;84.80
76936;DHT22;65881;52.438;16.744;2023-02-23T01:28:55;-0.90;84.70
76936;DHT22;65881;52.438;16.744;2023-02-23T01:31:22;-0.90;85.00
76936;DHT22;65881;52.438;16.744;2023-02-23T01:33:53;-0.90;84.70
76936;DHT22;65881;52.438;16.744;2023-02-23T01:36:19;-0.90;84.50
76936;DHT22;65881;52.438;16.744;2023-02-23T01:38:45;-0.90;84.80
76936;DHT22;65881;52.438;16.744;2023-02-23T01:41:10;-0.90;85.00
76936;DHT22;65881;52.438;16.744;2023-02-23T01:43:58;-0.90;85.10
76936;DHT22;65881;52.438;16.744;2023-02-23T01:46:25;-0.90;84.90
76936;DHT22;65881;52.438;16.744;2023-02-23T01:48:52;-0.90;85.10
76936;DHT22;65881;52.438;16.744;2023-02-23T01:51:26;-1.00;85.20
76936;DHT22;65881;52.438;16.744;2023-02-23T01:54:17;-1.00;85.20
76936;DHT22;65881;52.438;16.744;2023-02-23T01:56:47;-1.00;85.10
76936;DHT22;65881;52.438;16.744;2023-02-23T01:59:29;-1.00;85.10
76936;DHT22;65881;52.438;16.744;2023-02-23T02:01:58;-1.00;84.80
76936;DHT22;65881;52.438;16.744;2023-02-23T02:04:24;-1.00;85.00
76936;DHT22;65881;52.438;16.744;2023-02-23T02:06:51;-1.00;85.40
76936;DHT22;65881;52.438;16.744;2023-02-23T02:09:20;-1.00;85.50
76936;DHT22;65881;52.438;16.744;2023-02-23T02:11:50;-1.00;85.00
76936;DHT22;65881;52.438;16.744;2023-02-23T02:14:26;-1.00;85.00
76936;DHT22;65881;52.438;16.744;2023-02-23T02:26:35;-1.00;85.00
76936;DHT22;65881;52.438;16.744;2023-02-23T02:28:59;-1.00;85.10
76936;DHT22;65881;52.438;16.744;2023-02-23T02:43:50;-1.00;85.20
76936;DHT22;65881;52.438;16.744;2023-02-23T02:46:22;-1.00;85.30
76936;DHT22;65881;52.438;16.744;2023-02-23T02:49:04;-1.00;85.50
76936;DHT22;65881;52.438;16.744;2023-02-23T02:51:35;-1.00;85.50
76936;DHT22;65881;52.438;16.744;2023-02-23T02:57:19;-1.00;85.60
76936;DHT22;65881;52.438;16.744;2023-02-23T02:59:48;-1.00;85.30
76936;DHT22;65881;52.438;16.744;2023-02-23T03:02:52;-1.00;85.70
76936;DHT22;65881;52.438;16.744;2023-02-23T03:05:48;-1.00;85.70
76936;DHT22;65881;52.438;16.744;2023-02-23T03:09:23;-1.00;85.70
76936;DHT22;65881;52.438;16.744;2023-02-23T03:11:59;-1.00;86.00
76936;DHT22;65881;52.438;16.744;2023-02-23T03:15:14;-1.10;86.20
76936;DHT22;65881;52.438;16.744;2023-02-23T03:18:23;-1.10;86.10
76936;DHT22;65881;52.438;16.744;2023-02-23T03:21:15;-1.10;85.80
76936;DHT22;65881;52.438;16.744;2023-02-23T03:27:07;-1.00;85.90
76936;DHT22;65881;52.438;16.744;2023-02-23T03:30:03;-1.00;85.90
76936;DHT22;65881;52.438;16.744;2023-02-23T03:32:51;-1.00;86.10
76936;DHT22;65881;52.438;16.744;2023-02-23T03:35:48;-1.00;86.00
76936;DHT22;65881;52.438;16.744;2023-02-23T03:38:56;-1.00;86.00
76936;DHT22;65881;52.438;16.744;2023-02-23T03:41:43;-1.00;85.90
76936;DHT22;65881;52.438;16.744;2023-02-23T03:44:32;-1.00;86.00
76936;DHT22;65881;52.438;16.744;2023-02-23T03:47:23;-1.00;86.10
76936;DHT22;65881;52.438;16.744;2023-02-23T03:50:14;-1.00;86.00
76936;DHT22;65881;52.438;16.744;2023-02-23T03:53:00;-1.00;86.40
76936;DHT22;65881;52.438;16.744;2023-02-23T03:55:51;-1.00;86.40
76936;DHT22;65881;52.438;16.744;2023-02-23T03:58:41;-1.00;86.60
76936;DHT22;65881;52.438;16.744;2023-02-23T04:01:30;-1.00;86.60
76936;DHT22;65881;52.438;16.744;2023-02-23T04:04:15;-1.00;86.50
76936;DHT22;65881;52.438;16.744;2023-02-23T04:07:01;-1.00;86.40
76936;DHT22;65881;52.438;16.744;2023-02-23T04:09:47;-1.00;86.20
76936;DHT22;65881;52.438;16.744;2023-02-23T04:12:56;-1.00;86.30
76936;DHT22;65881;52.438;16.744;2023-02-23T04:15:42;-1.00;86.60
76936;DHT22;65881;52.438;16.744;2023-02-23T04:18:13;-1.00;86.50
76936;DHT22;65881;52.438;16.744;2023-02-23T04:20:39;-1.00;86.30
76936;DHT22;65881;52.438;16.744;2023-02-23T04:23:05;-0.90;86.10
76936;DHT22;65881;52.438;16.744;2023-02-23T04:25:30;-1.00;86.20
76936;DHT22;65881;52.438;16.744;2023-02-23T04:27:56;-1.00;86.80
76936;DHT22;65881;52.438;16.744;2023-02-23T04:30:22;-1.00;86.70
76936;DHT22;65881;52.438;16.744;2023-02-23T04:32:53;-1.00;86.90
76936;DHT22;65881;52.438;16.744;2023-02-23T04:35:19;-1.10;87.10
76936;DHT22;65881;52.438;16.744;2023-02-23T04:37:45;-1.10;86.80
76936;DHT22;65881;52.438;16.744;2023-02-23T04:40:12;-1.10;86.90
76936;DHT22;65881;52.438;16.744;2023-02-23T04:42:39;-1.10;87.30
76936;DHT22;65881;52.438;16.744;2023-02-23T04:45:06;-1.10;87.30
76936;DHT22;65881;52.438;16.744;2023-02-23T04:47:32;-1.10;87.20
76936;DHT22;65881;52.438;16.744;2023-02-23T04:49:58;-1.10;87.10
76936;DHT22;65881;52.438;16.744;2023-02-23T04:52:23;-1.10;87.40
76936;DHT22;65881;52.438;16.744;2023-02-23T04:54:49;-1.10;87.50
76936;DHT22;65881;52.438;16.744;2023-02-23T04:57:15;-1.10;87.50
76936;DHT22;65881;52.438;16.744;2023-02-23T04:59:41;-1.10;87.60
76936;DHT22;65881;52.438;16.744;2023-02-23T05:02:07;-1.10;88.00
76936;DHT22;65881;52.438;16.744;2023-02-23T05:04:33;-1.10;87.60
76936;DHT22;65881;52.438;16.744;2023-02-23T05:07:02;-1.10;87.70
76936;DHT22;65881;52.438;16.744;2023-02-23T05:09:28;-1.10;88.00
76936;DHT22;65881;52.438;16.744;2023-02-23T05:11:54;-1.20;88.30
76936;DHT22;65881;52.438;16.744;2023-02-23T05:14:20;-1.30;88.20
76936;DHT22;65881;52.438;16.744;2023-02-23T05:16:46;-1.20;88.10
76936;DHT22;65881;52.438;16.744;2023-02-23T05:19:13;-1.20;88.30
76936;DHT22;65881;52.438;16.744;2023-02-23T05:21:38;-1.30;88.40
76936;DHT22;65881;52.438;16.744;2023-02-23T05:24:06;-1.20;88.30
76936;DHT22;65881;52.438;16.744;2023-02-23T05:26:32;-1.30;88.30
76936;DHT22;65881;52.438;16.744;2023-02-23T05:28:57;-1.30;88.40
76936;DHT22;65881;52.438;16.744;2023-02-23T05:31:24;-1.30;88.60
76936;DHT22;65881;52.438;16.744;2023-02-23T05:33:50;-1.30;88.50
76936;DHT22;65881;52.438;16.744;2023-02-23T05:36:18;-1.30;88.70
76936;DHT22;65881;52.438;16.744;2023-02-23T05:38:45;-1.30;89.00
76936;DHT22;65881;52.438;16.744;2023-02-23T05:41:13;-1.40;89.20
76936;DHT22;65881;52.438;16.744;2023-02-23T05:43:40;-1.30;89.30
76936;DHT22;65881;52.438;16.744;2023-02-23T05:48:32;-1.30;89.60
76936;DHT22;65881;52.438;16.744;2023-02-23T05:51:03;-1.40;89.60
76936;DHT22;65881;52.438;16.744;2023-02-23T05:53:28;-1.30;89.60
76936;DHT22;65881;52.438;16.744;2023-02-23T05:55:54;-1.40;89.70
76936;DHT22;65881;52.438;16.744;2023-02-23T05:58:20;-1.40;89.80
76936;DHT22;65881;52.438;16.744;2023-02-23T06:00:45;-1.40;89.70
76936;DHT22;65881;52.438;16.744;2023-02-23T06:03:11;-1.30;89.80
76936;DHT22;65881;52.438;16.744;2023-02-23T06:05:37;-1.40;90.00
76936;DHT22;65881;52.438;16.744;2023-02-23T06:08:03;-1.30;90.10
76936;DHT22;65881;52.438;16.744;2023-02-23T06:10:28;-1.30;89.90
76936;DHT22;65881;52.438;16.744;2023-02-23T06:12:54;-1.30;90.10
76936;DHT22;65881;52.438;16.744;2023-02-23T06:15:20;-1.30;90.20
76936;DHT22;65881;52.438;16.744;2023-02-23T06:17:46;-1.30;90.30
76936;DHT22;65881;52.438;16.744;2023-02-23T06:20:12;-1.30;90.40
76936;DHT22;65881;52.438;16.744;2023-02-23T06:22:39;-1.30;90.40
76936;DHT22;65881;52.438;16.744;2023-02-23T06:25:10;-1.30;90.60
76936;DHT22;65881;52.438;16.744;2023-02-23T06:27:40;-1.30;90.70
76936;DHT22;65881;52.438;16.744;2023-02-23T06:30:07;-1.30;90.80
76936;DHT22;65881;52.438;16.744;2023-02-23T06:32:34;-1.30;91.00
76936;DHT22;65881;52.438;16.744;2023-02-23T06:34:59;-1.30;90.80
76936;DHT22;65881;52.438;16.744;2023-02-23T06:37:26;-1.20;91.00
76936;DHT22;65881;52.438;16.744;2023-02-23T06:39:51;-1.20;91.10
76936;DHT22;65881;52.438;16.744;2023-02-23T06:42:17;-1.10;90.90
76936;DHT22;65881;52.438;16.744;2023-02-23T06:44:44;-1.10;90.60
76936;DHT22;65881;52.438;16.744;2023-02-23T06:47:11;-1.10;90.70
76936;DHT22;65881;52.438;16.744;2023-02-23T06:49:37;-1.10;90.80
76936;DHT22;65881;52.438;16.744;2023-02-23T06:52:05;-1.00;90.60
76936;DHT22;65881;52.438;16.744;2023-02-23T06:54:34;-0.90;90.30
76936;DHT22;65881;52.438;16.744;2023-02-23T06:57:01;-0.90;90.30
76936;DHT22;65881;52.438;16.744;2023-02-23T06:59:26;-0.90;90.50
76936;DHT22;65881;52.438;16.744;2023-02-23T07:01:52;-0.90;90.70
76936;DHT22;65881;52.438;16.744;2023-02-23T07:04:18;-0.90;90.70
76936;DHT22;65881;52.438;16.744;2023-02-23T07:06:43;-0.80;90.50
76936;DHT22;65881;52.438;16.744;2023-02-23T07:09:10;-0.70;90.20
76936;DHT22;65881;52.438;16.744;2023-02-23T07:11:36;-0.70;90.00
76936;DHT22;65881;52.438;16.744;2023-02-23T07:14:01;-0.70;89.80
76936;DHT22;65881;52.438;16.744;2023-02-23T07:16:28;-0.60;90.00
76936;DHT22;65881;52.438;16.744;2023-02-23T07:18:54;-0.60;89.40
76936;DHT22;65881;52.438;16.744;2023-02-23T07:21:20;-0.60;89.00
76936;DHT22;65881;52.438;16.744;2023-02-23T07:23:46;-0.50;89.10
76936;DHT22;65881;52.438;16.744;2023-02-23T07:26:15;-0.50;88.60
76936;DHT22;65881;52.438;16.744;2023-02-23T07:28:43;-0.40;88.90
76936;DHT22;65881;52.438;16.744;2023-02-23T07:31:08;-0.40;88.70
76936;DHT22;65881;52.438;16.744;2023-02-23T07:33:34;-0.30;89.20
76936;DHT22;65881;52.438;16.744;2023-02-23T07:36:00;-0.20;88.50
76936;DHT22;65881;52.438;16.744;2023-02-23T07:38:26;-0.10;88.60
76936;DHT22;65881;52.438;16.744;2023-02-23T07:40:53;-0.10;88.10
76936;DHT22;65881;52.438;16.744;2023-02-23T07:43:19;0.00;87.80
76936;DHT22;65881;52.438;16.744;2023-02-23T07:45:47;-0.10;87.30
76936;DHT22;65881;52.438;16.744;2023-02-23T07:48:13;0.00;87.50
76936;DHT22;65881;52.438;16.744;2023-02-23T07:50:40;0.00;87.20
76936;DHT22;65881;52.438;16.744;2023-02-23T07:53:06;0.10;87.20
76936;DHT22;65881;52.438;16.744;2023-02-23T07:55:31;0.20;87.10
76936;DHT22;65881;52.438;16.744;2023-02-23T07:57:57;0.30;86.90
76936;DHT22;65881;52.438;16.744;2023-02-23T08:00:23;0.30;87.10
76936;DHT22;65881;52.438;16.744;2023-02-23T08:02:50;0.40;86.00
76936;DHT22;65881;52.438;16.744;2023-02-23T08:05:17;0.60;85.50
76936;DHT22;65881;52.438;16.744;2023-02-23T08:07:43;0.60;85.50
76936;DHT22;65881;52.438;16.744;2023-02-23T08:10:10;0.60;85.70
76936;DHT22;65881;52.438;16.744;2023-02-23T08:12:36;0.80;85.20
76936;DHT22;65881;52.438;16.744;2023-02-23T08:15:03;0.80;84.80
76936;DHT22;65881;52.438;16.744;2023-02-23T08:17:33;1.00;84.00
76936;DHT22;65881;52.438;16.744;2023-02-23T08:19:59;1.10;83.10
76936;DHT22;65881;52.438;16.744;2023-02-23T08:22:25;1.10;83.30
76936;DHT22;65881;52.438;16.744;2023-02-23T08:24:51;1.30;83.10
76936;DHT22;65881;52.438;16.744;2023-02-23T08:27:17;1.40;82.60
76936;DHT22;65881;52.438;16.744;2023-02-23T08:29:43;1.50;82.50
76936;DHT22;65881;52.438;16.744;2023-02-23T08:32:09;1.70;81.80
76936;DHT22;65881;52.438;16.744;2023-02-23T08:34:41;1.70;81.70
76936;DHT22;65881;52.438;16.744;2023-02-23T08:37:07;1.70;81.00
76936;DHT22;65881;52.438;16.744;2023-02-23T08:39:34;1.80;81.30
76936;DHT22;65881;52.438;16.744;2023-02-23T08:42:02;2.00;80.50
76936;DHT22;65881;52.438;16.744;2023-02-23T08:44:27;2.30;80.10
76936;DHT22;65881;52.438;16.744;2023-02-23T08:46:54;2.50;78.30
76936;DHT22;65881;52.438;16.744;2023-02-23T08:49:23;2.80;77.70
76936;DHT22;65881;52.438;16.744;2023-02-23T08:51:49;3.00;77.20
76936;DHT22;65881;52.438;16.744;2023-02-23T08:54:15;3.10;77.20
76936;DHT22;65881;52.438;16.744;2023-02-23T08:56:42;3.20;76.10
76936;DHT22;65881;52.438;16.744;2023-02-23T08:59:08;3.40;75.70
76936;DHT22;65881;52.438;16.744;2023-02-23T09:01:34;3.30;76.10
76936;DHT22;65881;52.438;16.744;2023-02-23T09:04:02;3.50;75.90
76936;DHT22;65881;52.438;16.744;2023-02-23T09:06:27;3.60;75.00
76936;DHT22;65881;52.438;16.744;2023-02-23T09:08:54;3.70;74.50
76936;DHT22;65881;52.438;16.744;2023-02-23T09:11:21;4.00;73.90
76936;DHT22;65881;52.438;16.744;2023-02-23T09:13:46;4.20;73.20
76936;DHT22;65881;52.438;16.744;2023-02-23T09:16:12;4.30;73.10
76936;DHT22;65881;52.438;16.744;2023-02-23T09:18:39;4.40;72.50
76936;DHT22;65881;52.438;16.744;2023-02-23T09:21:06;4.50;72.20
76936;DHT22;65881;52.438;16.744;2023-02-23T09:23:36;4.70;72.20
76936;DHT22;65881;52.438;16.744;2023-02-23T09:26:06;4.70;71.30
76936;DHT22;65881;52.438;16.744;2023-02-23T09:28:33;4.70;71.50
76936;DHT22;65881;52.438;16.744;2023-02-23T09:31:07;4.70;71.50
76936;DHT22;65881;52.438;16.744;2023-02-23T09:33:34;4.70;72.20
76936;DHT22;65881;52.438;16.744;2023-02-23T09:36:02;5.00;71.00
76936;DHT22;65881;52.438;16.744;2023-02-23T09:38:28;5.10;70.10
76936;DHT22;65881;52.438;16.744;2023-02-23T09:40:55;5.30;70.10
76936;DHT22;65881;52.438;16.744;2023-02-23T09:46:13;5.20;69.40
76936;DHT22;65881;52.438;16.744;2023-02-23T09:48:44;5.30;69.70
76936;DHT22;65881;52.438;16.744;2023-02-23T09:51:16;5.30;69.70
76936;DHT22;65881;52.438;16.744;2023-02-23T09:53:54;5.30;69.50
76936;DHT22;65881;52.438;16.744;2023-02-23T09:56:35;5.30;69.10
76936;DHT22;65881;52.438;16.744;2023-02-23T09:59:04;5.30;69.40
76936;DHT22;65881;52.438;16.744;2023-02-23T10:18:06;5.80;69.20
76936;DHT22;65881;52.438;16.744;2023-02-23T10:22:45;6.00;68.50
76936;DHT22;65881;52.438;16.744;2023-02-23T10:25:26;5.90;69.30
76936;DHT22;65881;52.438;16.744;2023-02-23T10:27:53;5.90;69.30
76936;DHT22;65881;52.438;16.744;2023-02-23T10:30:23;6.00;69.30
76936;DHT22;65881;52.438;16.744;2023-02-23T10:33:00;6.00;69.30
76936;DHT22;65881;52.438;16.744;2023-02-23T10:35:29;6.10;69.00
76936;DHT22;65881;52.438;16.744;2023-02-23T10:37:55;6.20;68.20
76936;DHT22;65881;52.438;16.744;2023-02-23T10:40:24;6.30;69.30
76936;DHT22;65881;52.438;16.744;2023-02-23T10:42:52;6.20;68.80
76936;DHT22;65881;52.438;16.744;2023-02-23T10:45:24;6.20;69.20
76936;DHT22;65881;52.438;16.744;2023-02-23T10:47:57;6.10;69.10
76936;DHT22;65881;52.438;16.744;2023-02-23T10:50:25;6.40;69.00
76936;DHT22;65881;52.438;16.744;2023-02-23T10:53:38;6.50;67.90
76936;DHT22;65881;52.438;16.744;2023-02-23T10:55:45;6.60;68.20
76936;DHT22;65881;52.438;16.744;2023-02-23T10:58:16;6.90;67.30
76936;DHT22;65881;52.438;16.744;2023-02-23T11:00:56;7.00;66.80
76936;DHT22;65881;52.438;16.744;2023-02-23T11:03:34;7.00;66.00
76936;DHT22;65881;52.438;16.744;2023-02-23T11:06:01;7.20;66.20
76936;DHT22;65881;52.438;16.744;2023-02-23T11:08:36;7.20;66.20
76936;DHT22;65881;52.438;16.744;2023-02-23T11:11:47;7.20;65.70
76936;DHT22;65881;52.438;16.744;2023-02-23T11:13:56;7.20;65.30
76936;DHT22;65881;52.438;16.744;2023-02-23T11:16:30;7.20;66.20
76936;DHT22;65881;52.438;16.744;2023-02-23T11:19:03;7.20;66.00
76936;DHT22;65881;52.438;16.744;2023-02-23T11:21:36;7.30;65.70
76936;DHT22;65881;52.438;16.744;2023-02-23T11:24:16;7.20;66.50
76936;DHT22;65881;52.438;16.744;2023-02-23T11:26:45;7.20;65.10
76936;DHT22;65881;52.438;16.744;2023-02-23T11:31:48;6.90;66.70
76936;DHT22;65881;52.438;16.744;2023-02-23T11:34:27;7.00;66.60
76936;DHT22;65881;52.438;16.744;2023-02-23T11:37:06;6.90;66.70
76936;DHT22;65881;52.438;16.744;2023-02-23T11:39:33;6.90;67.20
76936;DHT22;65881;52.438;16.744;2023-02-23T11:42:18;6.80;67.20
76936;DHT22;65881;52.438;16.744;2023-02-23T11:44:51;6.90;67.50
76936;DHT22;65881;52.438;16.744;2023-02-23T11:47:27;7.00;67.50
76936;DHT22;65881;52.438;16.744;2023-02-23T11:49:53;7.00;66.90
76936;DHT22;65881;52.438;16.744;2023-02-23T11:52:21;7.20;67.20
76936;DHT22;65881;52.438;16.744;2023-02-23T11:55:07;7.40;66.00
76936;DHT22;65881;52.438;16.744;2023-02-23T11:57:40;7.40;66.50
76936;DHT22;65881;52.438;16.744;2023-02-23T12:00:11;7.50;66.60
76936;DHT22;65881;52.438;16.744;2023-02-23T12:02:50;7.70;66.40
76936;DHT22;65881;52.438;16.744;2023-02-23T12:05:28;7.80;64.20
76936;DHT22;65881;52.438;16.744;2023-02-23T12:08:08;7.90;64.70
76936;DHT22;65881;52.438;16.744;2023-02-23T12:10:46;7.80;64.30
76936;DHT22;65881;52.438;16.744;2023-02-23T12:13:45;7.80;64.40
76936;DHT22;65881;52.438;16.744;2023-02-23T12:16:31;7.80;64.60
76936;DHT22;65881;52.438;16.744;2023-02-23T12:19:17;7.80;65.20
76936;DHT22;65881;52.438;16.744;2023-02-23T12:24:38;8.00;64.60
76936;DHT22;65881;52.438;16.744;2023-02-23T12:40:44;8.10;64.50
76936;DHT22;65881;52.438;16.744;2023-02-23T12:43:26;7.90;64.50
76936;DHT22;65881;52.438;16.744;2023-02-23T12:46:20;8.00;64.80
76936;DHT22;65881;52.438;16.744;2023-02-23T12:48:59;8.00;64.30
76936;DHT22;65881;52.438;16.744;2023-02-23T12:51:42;8.00;64.90
76936;DHT22;65881;52.438;16.744;2023-02-23T12:54:11;8.00;64.90
76936;DHT22;65881;52.438;16.744;2023-02-23T13:02:58;8.00;65.50
76936;DHT22;65881;52.438;16.744;2023-02-23T13:05:40;8.10;65.20
76936;DHT22;65881;52.438;16.744;2023-02-23T13:11:18;8.20;65.30
76936;DHT22;65881;52.438;16.744;2023-02-23T13:16:51;8.30;65.00
76936;DHT22;65881;52.438;16.744;2023-02-23T13:19:25;8.30;66.10
76936;DHT22;65881;52.438;16.744;2023-02-23T13:22:31;8.30;65.70
76936;DHT22;65881;52.438;16.744;2023-02-23T13:25:03;8.40;65.60
76936;DHT22;65881;52.438;16.744;2023-02-23T13:27:38;8.50;65.50
76936;DHT22;65881;52.438;16.744;2023-02-23T13:30:09;8.40;65.10
76936;DHT22;65881;52.438;16.744;2023-02-23T13:32:35;8.40;65.80
76936;DHT22;65881;52.438;16.744;2023-02-23T13:35:06;8.50;65.90
76936;DHT22;65881;52.438;16.744;2023-02-23T13:37:47;8.50;65.50
76936;DHT22;65881;52.438;16.744;2023-02-23T13:56:23;8.40;67.50
76936;DHT22;65881;52.438;16.744;2023-02-23T13:58:53;8.40;68.00
76936;DHT22;65881;52.438;16.744;2023-02-23T14:04:04;8.50;67.00
76936;DHT22;65881;52.438;16.744;2023-02-23T14:06:33;8.40;67.20
76936;DHT22;65881;52.438;16.744;2023-02-23T14:09:07;8.30;67.60
76936;DHT22;65881;52.438;16.744;2023-02-23T14:14:13;8.20;68.30
76936;DHT22;65881;52.438;16.744;2023-02-23T14:16:41;8.20;68.50
76936;DHT22;65881;52.438;16.744;2023-02-23T14:19:29;8.20;68.60
76936;DHT22;65881;52.438;16.744;2023-02-23T14:22:02;8.10;68.50
76936;DHT22;65881;52.438;16.744;2023-02-23T14:24:28;8.00;69.50
76936;DHT22;65881;52.438;16.744;2023-02-23T14:29:44;7.90;71.20
76936;DHT22;65881;52.438;16.744;2023-02-23T14:32:29;7.90;71.10
76936;DHT22;65881;52.438;16.744;2023-02-23T14:35:00;7.90;71.10
76936;DHT22;65881;52.438;16.744;2023-02-23T14:37:35;8.00;71.20
76936;DHT22;65881;52.438;16.744;2023-02-23T14:40:15;8.00;70.90
76936;DHT22;65881;52.438;16.744;2023-02-23T14:42:46;7.90;72.00
76936;DHT22;65881;52.438;16.744;2023-02-23T14:45:22;8.00;71.80
76936;DHT22;65881;52.438;16.744;2023-02-23T14:48:10;8.00;71.10
76936;DHT22;65881;52.438;16.744;2023-02-23T14:50:48;8.10;71.70
76936;DHT22;65881;52.438;16.744;2023-02-23T14:53:24;8.10;71.50
76936;DHT22;65881;52.438;16.744;2023-02-23T14:55:50;8.10;71.70
76936;DHT22;65881;52.438;16.744;2023-02-23T14:58:28;8.20;71.10
76936;DHT22;65881;52.438;16.744;2023-02-23T15:00:54;8.20;71.30
76936;DHT22;65881;52.438;16.744;2023-02-23T15:03:20;8.30;70.50
76936;DHT22;65881;52.438;16.744;2023-02-23T15:05:48;8.20;70.80
76936;DHT22;65881;52.438;16.744;2023-02-23T15:08:22;8.20;71.50
76936;DHT22;65881;52.438;16.744;2023-02-23T15:10:52;8.20;72.10
76936;DHT22;65881;52.438;16.744;2023-02-23T15:13:37;8.10;72.10
76936;DHT22;65881;52.438;16.744;2023-02-23T15:16:30;8.10;72.40
76936;DHT22;65881;52.438;16.744;2023-02-23T15:18:58;8.00;73.00
76936;DHT22;65881;52.438;16.744;2023-02-23T15:21:24;8.00;72.90
76936;DHT22;65881;52.438;16.744;2023-02-23T15:24:06;8.00;73.10
76936;DHT22;65881;52.438;16.744;2023-02-23T15:26:37;8.00;72.80
76936;DHT22;65881;52.438;16.744;2023-02-23T15:31:35;7.80;73.60
76936;DHT22;65881;52.438;16.744;2023-02-23T15:34:10;7.80;74.00
76936;DHT22;65881;52.438;16.744;2023-02-23T15:36:36;7.80;74.20
76936;DHT22;65881;52.438;16.744;2023-02-23T15:39:05;7.80;74.50
76936;DHT22;65881;52.438;16.744;2023-02-23T15:41:37;7.70;74.80
76936;DHT22;65881;52.438;16.744;2023-02-23T15:46:29;7.60;75.30
76936;DHT22;65881;52.438;16.744;2023-02-23T15:48:59;7.60;75.40
76936;DHT22;65881;52.438;16.744;2023-02-23T15:51:33;7.60;75.60
76936;DHT22;65881;52.438;16.744;2023-02-23T15:54:01;7.60;75.80
76936;DHT22;65881;52.438;16.744;2023-02-23T15:56:29;7.60;75.80
76936;DHT22;65881;52.438;16.744;2023-02-23T15:59:01;7.60;75.80
76936;DHT22;65881;52.438;16.744;2023-02-23T16:01:29;7.50;76.30
76936;DHT22;65881;52.438;16.744;2023-02-23T16:04:16;7.50;76.70
76936;DHT22;65881;52.438;16.744;2023-02-23T16:06:55;7.60;77.80
76936;DHT22;65881;52.438;16.744;2023-02-23T16:09:30;7.50;77.10
76936;DHT22;65881;52.438;16.744;2023-02-23T16:12:14;7.50;77.30
76936;DHT22;65881;52.438;16.744;2023-02-23T16:14:42;7.40;77.80
76936;DHT22;65881;52.438;16.744;2023-02-23T16:19:54;7.20;78.20
76936;DHT22;65881;52.438;16.744;2023-02-23T16:22:23;7.20;78.30
76936;DHT22;65881;52.438;16.744;2023-02-23T16:24:56;7.10;79.40
76936;DHT22;65881;52.438;16.744;2023-02-23T16:27:24;6.90;80.50
76936;DHT22;65881;52.438;16.744;2023-02-23T16:30:03;6.70;81.40
76936;DHT22;65881;52.438;16.744;2023-02-23T16:32:37;6.70;81.70
76936;DHT22;65881;52.438;16.744;2023-02-23T16:35:15;6.70;81.90
76936;DHT22;65881;52.438;16.744;2023-02-23T16:37:57;6.70;81.70
76936;DHT22;65881;52.438;16.744;2023-02-23T16:40:23;6.70;82.10
76936;DHT22;65881;52.438;16.744;2023-02-23T16:42:49;6.80;81.80
76936;DHT22;65881;52.438;16.744;2023-02-23T16:45:16;6.80;81.80
76936;DHT22;65881;52.438;16.744;2023-02-23T16:47:46;6.80;82.10
76936;DHT22;65881;52.438;16.744;2023-02-23T16:50:20;6.80;82.10
76936;DHT22;65881;52.438;16.744;2023-02-23T16:52:47;6.80;82.40
76936;DHT22;65881;52.438;16.744;2023-02-23T16:55:16;6.90;82.10
76936;DHT22;65881;52.438;16.744;2023-02-23T16:57:45;6.80;82.10
76936;DHT22;65881;52.438;16.744;2023-02-23T17:00:14;6.80;82.30
76936;DHT22;65881;52.438;16.744;2023-02-23T17:02:44;6.80;82.70
76936;DHT22;65881;52.438;16.744;2023-02-23T17:05:15;6.70;82.50
76936;DHT22;65881;52.438;16.744;2023-02-23T17:07:44;6.80;82.70
76936;DHT22;65881;52.438;16.744;2023-02-23T17:10:21;6.80;83.10
76936;DHT22;65881;52.438;16.744;2023-02-23T17:13:01;6.70;82.90
76936;DHT22;65881;52.438;16.744;2023-02-23T17:15:31;6.70;83.40
76936;DHT22;65881;52.438;16.744;2023-02-23T17:17:58;6.70;83.70
76936;DHT22;65881;52.438;16.744;2023-02-23T17:20:26;6.60;83.90
76936;DHT22;65881;52.438;16.744;2023-02-23T17:22:54;6.60;84.40
76936;DHT22;65881;52.438;16.744;2023-02-23T17:25:21;6.60;84.50
76936;DHT22;65881;52.438;16.744;2023-02-23T17:27:49;6.60;84.70
76936;DHT22;65881;52.438;16.744;2023-02-23T17:30:16;6.50;85.10
76936;DHT22;65881;52.438;16.744;2023-02-23T17:32:42;6.50;85.30
76936;DHT22;65881;52.438;16.744;2023-02-23T17:35:08;6.50;85.20
76936;DHT22;65881;52.438;16.744;2023-02-23T17:37:35;6.50;85.30
76936;DHT22;65881;52.438;16.744;2023-02-23T17:40:23;6.50;85.70
76936;DHT22;65881;52.438;16.744;2023-02-23T17:42:55;6.50;86.20
76936;DHT22;65881;52.438;16.744;2023-02-23T17:45:21;6.50;86.80
76936;DHT22;65881;52.438;16.744;2023-02-23T17:47:47;6.50;86.80