sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60292;SDS011;52402;52.670;6.750;2022-10-16T00:00:26;8.52;;;4.30;;
60292;SDS011;52402;52.670;6.750;2022-10-16T00:02:51;9.52;;;4.32;;
60292;SDS011;52402;52.670;6.750;2022-10-16T00:05:17;9.35;;;4.80;;
60292;SDS011;52402;52.670;6.750;2022-10-16T00:07:43;7.70;;;4.20;;
60292;SDS011;52402;52.670;6.750;2022-10-16T00:10:08;9.80;;;4.40;;
60292;SDS011;52402;52.670;6.750;2022-10-16T00:12:34;10.52;;;4.68;;
60292;SDS011;52402;52.670;6.750;2022-10-16T00:14:59;7.47;;;4.47;;
60292;SDS011;52402;52.670;6.750;2022-10-16T00:17:25;8.88;;;4.78;;
60292;SDS011;52402;52.670;6.750;2022-10-16T00:19:51;8.82;;;4.20;;
60292;SDS011;52402;52.670;6.750;2022-10-16T00:22:16;10.85;;;4.78;;
60292;SDS011;52402;52.670;6.750;2022-10-16T00:24:42;8.30;;;4.40;;
60292;SDS011;52402;52.670;6.750;2022-10-16T00:27:07;8.75;;;4.43;;
60292;SDS011;52402;52.670;6.750;2022-10-16T00:29:33;10.05;;;4.57;;
60292;SDS011;52402;52.670;6.750;2022-10-16T00:31:58;6.97;;;4.68;;
60292;SDS011;52402;52.670;6.750;2022-10-16T00:34:24;8.43;;;4.82;;
60292;SDS011;52402;52.670;6.750;2022-10-16T00:36:49;9.77;;;4.53;;
60292;SDS011;52402;52.670;6.750;2022-10-16T00:39:15;9.88;;;4.50;;
60292;SDS011;52402;52.670;6.750;2022-10-16T00:41:41;9.60;;;4.43;;
60292;SDS011;52402;52.670;6.750;2022-10-16T00:47:10;8.18;;;4.40;;
60292;SDS011;52402;52.670;6.750;2022-10-16T00:49:48;7.97;;;4.53;;
60292;SDS011;52402;52.670;6.750;2022-10-16T00:52:16;9.60;;;4.35;;
60292;SDS011;52402;52.670;6.750;2022-10-16T00:54:42;8.90;;;4.45;;
60292;SDS011;52402;52.670;6.750;2022-10-16T00:57:09;7.20;;;4.00;;
60292;SDS011;52402;52.670;6.750;2022-10-16T00:59:36;8.15;;;4.22;;
60292;SDS011;52402;52.670;6.750;2022-10-16T01:02:05;8.98;;;4.68;;
60292;SDS011;52402;52.670;6.750;2022-10-16T01:04:43;7.57;;;4.82;;
60292;SDS011;52402;52.670;6.750;2022-10-16T01:15:24;9.52;;;4.60;;
60292;SDS011;52402;52.670;6.750;2022-10-16T01:18:14;6.95;;;4.10;;
60292;SDS011;52402;52.670;6.750;2022-10-16T01:20:53;9.20;;;4.85;;
60292;SDS011;52402;52.670;6.750;2022-10-16T01:31:19;7.65;;;4.38;;
60292;SDS011;52402;52.670;6.750;2022-10-16T01:34:07;8.88;;;4.50;;
60292;SDS011;52402;52.670;6.750;2022-10-16T01:36:41;7.00;;;4.45;;
60292;SDS011;52402;52.670;6.750;2022-10-16T01:39:11;10.80;;;4.50;;
60292;SDS011;52402;52.670;6.750;2022-10-16T01:41:41;8.68;;;4.60;;
60292;SDS011;52402;52.670;6.750;2022-10-16T01:44:17;8.77;;;4.40;;
60292;SDS011;52402;52.670;6.750;2022-10-16T01:46:49;7.55;;;4.75;;
60292;SDS011;52402;52.670;6.750;2022-10-16T01:49:17;8.05;;;5.15;;
60292;SDS011;52402;52.670;6.750;2022-10-16T01:51:45;8.13;;;4.43;;
60292;SDS011;52402;52.670;6.750;2022-10-16T01:54:13;8.85;;;5.10;;
60292;SDS011;52402;52.670;6.750;2022-10-16T01:56:42;7.97;;;4.40;;
60292;SDS011;52402;52.670;6.750;2022-10-16T01:59:12;9.10;;;4.57;;
60292;SDS011;52402;52.670;6.750;2022-10-16T02:01:42;10.02;;;4.85;;
60292;SDS011;52402;52.670;6.750;2022-10-16T02:04:19;7.57;;;4.80;;
60292;SDS011;52402;52.670;6.750;2022-10-16T02:06:49;8.05;;;4.07;;
60292;SDS011;52402;52.670;6.750;2022-10-16T02:09:15;6.75;;;4.03;;
60292;SDS011;52402;52.670;6.750;2022-10-16T02:11:42;8.95;;;4.47;;
60292;SDS011;52402;52.670;6.750;2022-10-16T02:14:08;7.43;;;4.30;;
60292;SDS011;52402;52.670;6.750;2022-10-16T02:16:36;9.60;;;4.25;;
60292;SDS011;52402;52.670;6.750;2022-10-16T02:19:04;7.00;;;4.13;;
60292;SDS011;52402;52.670;6.750;2022-10-16T02:21:36;7.85;;;3.95;;
60292;SDS011;52402;52.670;6.750;2022-10-16T02:24:26;8.18;;;3.95;;
60292;SDS011;52402;52.670;6.750;2022-10-16T02:27:16;9.02;;;4.43;;
60292;SDS011;52402;52.670;6.750;2022-10-16T02:35:07;7.75;;;4.45;;
60292;SDS011;52402;52.670;6.750;2022-10-16T02:37:34;8.00;;;4.20;;
60292;SDS011;52402;52.670;6.750;2022-10-16T02:40:00;6.60;;;4.07;;
60292;SDS011;52402;52.670;6.750;2022-10-16T02:42:34;6.60;;;3.75;;
60292;SDS011;52402;52.670;6.750;2022-10-16T02:45:02;9.38;;;4.38;;
60292;SDS011;52402;52.670;6.750;2022-10-16T02:47:28;8.00;;;4.38;;
60292;SDS011;52402;52.670;6.750;2022-10-16T02:49:54;9.38;;;4.40;;
60292;SDS011;52402;52.670;6.750;2022-10-16T02:52:19;8.70;;;4.45;;
60292;SDS011;52402;52.670;6.750;2022-10-16T02:54:45;6.78;;;4.18;;
60292;SDS011;52402;52.670;6.750;2022-10-16T02:57:10;7.80;;;4.28;;
60292;SDS011;52402;52.670;6.750;2022-10-16T02:59:36;8.15;;;4.38;;
60292;SDS011;52402;52.670;6.750;2022-10-16T03:02:02;9.35;;;4.28;;
60292;SDS011;52402;52.670;6.750;2022-10-16T03:04:28;7.57;;;4.68;;
60292;SDS011;52402;52.670;6.750;2022-10-16T03:06:54;8.65;;;4.25;;
60292;SDS011;52402;52.670;6.750;2022-10-16T03:09:19;7.88;;;4.60;;
60292;SDS011;52402;52.670;6.750;2022-10-16T03:11:45;8.55;;;4.57;;
60292;SDS011;52402;52.670;6.750;2022-10-16T03:14:10;8.30;;;4.38;;
60292;SDS011;52402;52.670;6.750;2022-10-16T03:16:36;6.82;;;4.72;;
60292;SDS011;52402;52.670;6.750;2022-10-16T03:19:01;6.80;;;4.38;;
60292;SDS011;52402;52.670;6.750;2022-10-16T03:21:27;8.85;;;5.13;;
60292;SDS011;52402;52.670;6.750;2022-10-16T03:23:53;9.05;;;5.18;;
60292;SDS011;52402;52.670;6.750;2022-10-16T03:26:18;7.28;;;4.90;;
60292;SDS011;52402;52.670;6.750;2022-10-16T03:28:44;6.88;;;5.10;;
60292;SDS011;52402;52.670;6.750;2022-10-16T03:31:09;7.97;;;5.00;;
60292;SDS011;52402;52.670;6.750;2022-10-16T03:33:35;9.85;;;5.53;;
60292;SDS011;52402;52.670;6.750;2022-10-16T03:36:01;8.80;;;5.25;;
60292;SDS011;52402;52.670;6.750;2022-10-16T03:38:26;7.57;;;5.10;;
60292;SDS011;52402;52.670;6.750;2022-10-16T03:40:52;7.50;;;5.60;;
60292;SDS011;52402;52.670;6.750;2022-10-16T03:43:17;9.10;;;5.20;;
60292;SDS011;52402;52.670;6.750;2022-10-16T03:45:43;9.13;;;5.50;;
60292;SDS011;52402;52.670;6.750;2022-10-16T03:48:09;8.02;;;5.35;;
60292;SDS011;52402;52.670;6.750;2022-10-16T03:50:34;8.07;;;5.68;;
60292;SDS011;52402;52.670;6.750;2022-10-16T03:53:00;8.05;;;5.65;;
60292;SDS011;52402;52.670;6.750;2022-10-16T03:55:25;7.90;;;5.22;;
60292;SDS011;52402;52.670;6.750;2022-10-16T03:57:51;7.72;;;5.13;;
60292;SDS011;52402;52.670;6.750;2022-10-16T04:00:16;9.80;;;5.82;;
60292;SDS011;52402;52.670;6.750;2022-10-16T04:02:42;8.07;;;6.07;;
60292;SDS011;52402;52.670;6.750;2022-10-16T04:05:08;8.07;;;5.93;;
60292;SDS011;52402;52.670;6.750;2022-10-16T04:07:33;8.00;;;5.68;;
60292;SDS011;52402;52.670;6.750;2022-10-16T04:09:59;9.40;;;6.05;;
60292;SDS011;52402;52.670;6.750;2022-10-16T04:12:25;10.75;;;6.32;;
60292;SDS011;52402;52.670;6.750;2022-10-16T04:14:51;8.23;;;6.53;;
60292;SDS011;52402;52.670;6.750;2022-10-16T04:17:17;7.03;;;5.88;;
60292;SDS011;52402;52.670;6.750;2022-10-16T04:19:42;7.22;;;6.00;;
60292;SDS011;52402;52.670;6.750;2022-10-16T04:22:08;9.43;;;6.32;;
60292;SDS011;52402;52.670;6.750;2022-10-16T04:24:34;10.68;;;5.50;;
60292;SDS011;52402;52.670;6.750;2022-10-16T04:26:59;7.32;;;5.63;;
60292;SDS011;52402;52.670;6.750;2022-10-16T04:29:25;8.77;;;5.72;;
60292;SDS011;52402;52.670;6.750;2022-10-16T04:31:50;8.48;;;5.70;;
60292;SDS011;52402;52.670;6.750;2022-10-16T04:34:16;9.02;;;6.10;;
60292;SDS011;52402;52.670;6.750;2022-10-16T04:36:42;10.63;;;6.03;;
60292;SDS011;52402;52.670;6.750;2022-10-16T04:39:07;9.52;;;5.85;;
60292;SDS011;52402;52.670;6.750;2022-10-16T04:41:33;7.40;;;5.78;;
60292;SDS011;52402;52.670;6.750;2022-10-16T04:43:59;9.00;;;6.13;;
60292;SDS011;52402;52.670;6.750;2022-10-16T04:46:24;8.63;;;6.10;;
60292;SDS011;52402;52.670;6.750;2022-10-16T04:48:50;8.35;;;6.28;;
60292;SDS011;52402;52.670;6.750;2022-10-16T04:51:15;9.15;;;6.22;;
60292;SDS011;52402;52.670;6.750;2022-10-16T04:53:41;9.48;;;5.95;;
60292;SDS011;52402;52.670;6.750;2022-10-16T04:56:07;10.10;;;5.97;;
60292;SDS011;52402;52.670;6.750;2022-10-16T04:58:32;9.65;;;5.93;;
60292;SDS011;52402;52.670;6.750;2022-10-16T05:00:58;10.50;;;6.13;;
60292;SDS011;52402;52.670;6.750;2022-10-16T05:03:23;8.60;;;6.35;;
60292;SDS011;52402;52.670;6.750;2022-10-16T05:05:49;8.93;;;5.70;;
60292;SDS011;52402;52.670;6.750;2022-10-16T05:08:15;8.63;;;5.90;;
60292;SDS011;52402;52.670;6.750;2022-10-16T05:10:41;8.40;;;5.82;;
60292;SDS011;52402;52.670;6.750;2022-10-16T05:13:08;7.38;;;6.18;;
60292;SDS011;52402;52.670;6.750;2022-10-16T05:15:33;8.68;;;6.85;;
60292;SDS011;52402;52.670;6.750;2022-10-16T05:17:59;7.15;;;6.38;;
60292;SDS011;52402;52.670;6.750;2022-10-16T05:20:25;8.38;;;6.03;;
60292;SDS011;52402;52.670;6.750;2022-10-16T05:22:50;10.82;;;5.82;;
60292;SDS011;52402;52.670;6.750;2022-10-16T05:25:16;8.20;;;6.15;;
60292;SDS011;52402;52.670;6.750;2022-10-16T05:27:42;8.95;;;6.22;;
60292;SDS011;52402;52.670;6.750;2022-10-16T05:30:07;7.97;;;7.13;;
60292;SDS011;52402;52.670;6.750;2022-10-16T05:32:33;9.38;;;6.35;;
60292;SDS011;52402;52.670;6.750;2022-10-16T05:34:59;11.20;;;6.70;;
60292;SDS011;52402;52.670;6.750;2022-10-16T05:37:27;9.73;;;5.97;;
60292;SDS011;52402;52.670;6.750;2022-10-16T05:39:52;8.73;;;6.45;;
60292;SDS011;52402;52.670;6.750;2022-10-16T05:42:18;8.18;;;5.80;;
60292;SDS011;52402;52.670;6.750;2022-10-16T05:44:44;6.45;;;5.53;;
60292;SDS011;52402;52.670;6.750;2022-10-16T05:47:09;9.50;;;5.53;;
60292;SDS011;52402;52.670;6.750;2022-10-16T05:49:35;7.03;;;5.55;;
60292;SDS011;52402;52.670;6.750;2022-10-16T05:52:01;9.73;;;5.40;;
60292;SDS011;52402;52.670;6.750;2022-10-16T05:54:27;7.25;;;5.30;;
60292;SDS011;52402;52.670;6.750;2022-10-16T05:56:52;8.77;;;5.82;;
60292;SDS011;52402;52.670;6.750;2022-10-16T05:59:18;7.70;;;5.47;;
60292;SDS011;52402;52.670;6.750;2022-10-16T06:01:43;9.85;;;5.45;;
60292;SDS011;52402;52.670;6.750;2022-10-16T06:04:09;9.40;;;6.32;;
60292;SDS011;52402;52.670;6.750;2022-10-16T06:06:35;10.20;;;6.13;;
60292;SDS011;52402;52.670;6.750;2022-10-16T06:09:01;7.78;;;5.22;;
60292;SDS011;52402;52.670;6.750;2022-10-16T06:11:28;8.57;;;6.10;;
60292;SDS011;52402;52.670;6.750;2022-10-16T06:13:56;7.60;;;5.22;;
60292;SDS011;52402;52.670;6.750;2022-10-16T06:16:24;9.35;;;5.38;;
60292;SDS011;52402;52.670;6.750;2022-10-16T06:18:50;7.47;;;5.20;;
60292;SDS011;52402;52.670;6.750;2022-10-16T06:21:18;9.75;;;5.18;;
60292;SDS011;52402;52.670;6.750;2022-10-16T06:23:45;7.70;;;5.30;;
60292;SDS011;52402;52.670;6.750;2022-10-16T06:26:12;7.05;;;4.90;;
60292;SDS011;52402;52.670;6.750;2022-10-16T06:28:42;8.15;;;5.13;;
60292;SDS011;52402;52.670;6.750;2022-10-16T06:31:10;7.32;;;4.90;;
60292;SDS011;52402;52.670;6.750;2022-10-16T06:33:36;7.32;;;5.10;;
60292;SDS011;52402;52.670;6.750;2022-10-16T06:38:30;9.00;;;5.13;;
60292;SDS011;52402;52.670;6.750;2022-10-16T06:40:56;6.22;;;5.38;;
60292;SDS011;52402;52.670;6.750;2022-10-16T06:43:22;6.45;;;4.93;;
60292;SDS011;52402;52.670;6.750;2022-10-16T06:45:54;8.07;;;5.25;;
60292;SDS011;52402;52.670;6.750;2022-10-16T06:48:21;7.25;;;5.20;;
60292;SDS011;52402;52.670;6.750;2022-10-16T06:53:30;7.93;;;4.95;;
60292;SDS011;52402;52.670;6.750;2022-10-16T06:56:06;8.32;;;5.60;;
60292;SDS011;52402;52.670;6.750;2022-10-16T06:58:35;10.52;;;5.15;;
60292;SDS011;52402;52.670;6.750;2022-10-16T07:01:00;6.22;;;5.10;;
60292;SDS011;52402;52.670;6.750;2022-10-16T07:03:26;7.75;;;4.80;;
60292;SDS011;52402;52.670;6.750;2022-10-16T07:05:52;9.40;;;5.10;;
60292;SDS011;52402;52.670;6.750;2022-10-16T07:08:17;8.32;;;4.90;;
60292;SDS011;52402;52.670;6.750;2022-10-16T07:10:43;9.20;;;5.00;;
60292;SDS011;52402;52.670;6.750;2022-10-16T07:13:08;6.95;;;4.90;;
60292;SDS011;52402;52.670;6.750;2022-10-16T07:15:38;7.37;;;5.20;;
60292;SDS011;52402;52.670;6.750;2022-10-16T07:18:03;8.45;;;5.15;;
60292;SDS011;52402;52.670;6.750;2022-10-16T07:20:29;8.73;;;4.80;;
60292;SDS011;52402;52.670;6.750;2022-10-16T07:22:54;8.45;;;4.93;;
60292;SDS011;52402;52.670;6.750;2022-10-16T07:25:20;8.07;;;4.25;;
60292;SDS011;52402;52.670;6.750;2022-10-16T07:27:45;7.78;;;4.43;;
60292;SDS011;52402;52.670;6.750;2022-10-16T07:30:11;8.40;;;4.80;;
60292;SDS011;52402;52.670;6.750;2022-10-16T07:32:37;7.20;;;4.50;;
60292;SDS011;52402;52.670;6.750;2022-10-16T07:35:02;7.10;;;4.82;;
60292;SDS011;52402;52.670;6.750;2022-10-16T07:37:28;7.13;;;4.63;;
60292;SDS011;52402;52.670;6.750;2022-10-16T07:39:54;8.55;;;4.72;;
60292;SDS011;52402;52.670;6.750;2022-10-16T07:42:19;7.97;;;4.55;;
60292;SDS011;52402;52.670;6.750;2022-10-16T07:44:45;7.32;;;4.55;;
60292;SDS011;52402;52.670;6.750;2022-10-16T07:47:11;7.15;;;4.38;;
60292;SDS011;52402;52.670;6.750;2022-10-16T07:49:37;8.02;;;4.57;;
60292;SDS011;52402;52.670;6.750;2022-10-16T07:52:02;8.27;;;4.82;;
60292;SDS011;52402;52.670;6.750;2022-10-16T07:54:28;8.70;;;4.30;;
60292;SDS011;52402;52.670;6.750;2022-10-16T07:56:53;8.13;;;3.90;;
60292;SDS011;52402;52.670;6.750;2022-10-16T07:59:19;7.45;;;3.90;;
60292;SDS011;52402;52.670;6.750;2022-10-16T08:01:44;7.35;;;3.30;;
60292;SDS011;52402;52.670;6.750;2022-10-16T08:04:10;8.85;;;3.70;;
60292;SDS011;52402;52.670;6.750;2022-10-16T08:06:37;6.32;;;3.28;;
60292;SDS011;52402;52.670;6.750;2022-10-16T08:09:05;7.32;;;3.28;;
60292;SDS011;52402;52.670;6.750;2022-10-16T08:11:31;7.00;;;3.67;;
60292;SDS011;52402;52.670;6.750;2022-10-16T08:13:57;7.80;;;3.65;;
60292;SDS011;52402;52.670;6.750;2022-10-16T08:16:22;6.95;;;3.60;;
60292;SDS011;52402;52.670;6.750;2022-10-16T08:18:48;7.55;;;3.60;;
60292;SDS011;52402;52.670;6.750;2022-10-16T08:21:16;7.20;;;3.40;;
60292;SDS011;52402;52.670;6.750;2022-10-16T08:23:44;6.40;;;4.00;;
60292;SDS011;52402;52.670;6.750;2022-10-16T08:26:10;8.38;;;3.90;;
60292;SDS011;52402;52.670;6.750;2022-10-16T08:28:36;8.32;;;3.78;;
60292;SDS011;52402;52.670;6.750;2022-10-16T08:31:12;7.53;;;4.60;;
60292;SDS011;52402;52.670;6.750;2022-10-16T08:33:40;6.45;;;3.70;;
60292;SDS011;52402;52.670;6.750;2022-10-16T08:36:09;7.70;;;4.00;;
60292;SDS011;52402;52.670;6.750;2022-10-16T08:38:35;7.28;;;4.10;;
60292;SDS011;52402;52.670;6.750;2022-10-16T08:41:53;8.13;;;3.60;;
60292;SDS011;52402;52.670;6.750;2022-10-16T08:46:34;7.68;;;3.65;;
60292;SDS011;52402;52.670;6.750;2022-10-16T08:49:16;7.07;;;3.45;;
60292;SDS011;52402;52.670;6.750;2022-10-16T08:51:42;6.70;;;3.50;;
60292;SDS011;52402;52.670;6.750;2022-10-16T08:56:57;7.22;;;3.53;;
60292;SDS011;52402;52.670;6.750;2022-10-16T09:01:58;8.52;;;5.32;;
60292;SDS011;52402;52.670;6.750;2022-10-16T09:12:48;8.88;;;3.45;;
60292;SDS011;52402;52.670;6.750;2022-10-16T09:17:56;7.68;;;3.38;;
60292;SDS011;52402;52.670;6.750;2022-10-16T09:20:38;6.78;;;2.70;;
60292;SDS011;52402;52.670;6.750;2022-10-16T09:25:54;7.05;;;2.67;;
60292;SDS011;52402;52.670;6.750;2022-10-16T09:28:23;6.57;;;2.80;;
60292;SDS011;52402;52.670;6.750;2022-10-16T09:30:49;5.78;;;2.47;;
60292;SDS011;52402;52.670;6.750;2022-10-16T09:33:14;7.38;;;3.03;;
60292;SDS011;52402;52.670;6.750;2022-10-16T09:35:43;8.93;;;3.00;;
60292;SDS011;52402;52.670;6.750;2022-10-16T09:38:21;7.55;;;3.50;;
60292;SDS011;52402;52.670;6.750;2022-10-16T09:40:55;8.65;;;3.65;;
60292;SDS011;52402;52.670;6.750;2022-10-16T09:43:33;8.13;;;3.20;;
60292;SDS011;52402;52.670;6.750;2022-10-16T09:46:30;8.05;;;2.90;;
60292;SDS011;52402;52.670;6.750;2022-10-16T09:49:01;6.15;;;2.17;;
60292;SDS011;52402;52.670;6.750;2022-10-16T09:51:30;7.07;;;2.47;;
60292;SDS011;52402;52.670;6.750;2022-10-16T09:56:30;9.35;;;2.90;;
60292;SDS011;52402;52.670;6.750;2022-10-16T09:58:58;7.32;;;2.45;;
60292;SDS011;52402;52.670;6.750;2022-10-16T10:01:44;11.00;;;2.92;;
60292;SDS011;52402;52.670;6.750;2022-10-16T10:04:15;8.50;;;2.50;;
60292;SDS011;52402;52.670;6.750;2022-10-16T10:06:43;11.30;;;2.35;;
60292;SDS011;52402;52.670;6.750;2022-10-16T10:12:02;8.25;;;2.00;;
60292;SDS011;52402;52.670;6.750;2022-10-16T10:14:37;8.73;;;2.20;;
60292;SDS011;52402;52.670;6.750;2022-10-16T10:20:33;9.77;;;2.90;;
60292;SDS011;52402;52.670;6.750;2022-10-16T10:22:45;10.02;;;2.97;;
60292;SDS011;52402;52.670;6.750;2022-10-16T10:27:43;10.57;;;2.70;;
60292;SDS011;52402;52.670;6.750;2022-10-16T10:30:41;10.07;;;2.33;;
60292;SDS011;52402;52.670;6.750;2022-10-16T10:35:48;8.02;;;2.35;;
60292;SDS011;52402;52.670;6.750;2022-10-16T10:40:55;9.63;;;2.63;;
60292;SDS011;52402;52.670;6.750;2022-10-16T10:46:29;9.82;;;2.60;;
60292;SDS011;52402;52.670;6.750;2022-10-16T10:49:19;10.52;;;2.63;;
60292;SDS011;52402;52.670;6.750;2022-10-16T11:03:26;8.65;;;2.30;;
60292;SDS011;52402;52.670;6.750;2022-10-16T11:06:08;12.13;;;2.60;;
60292;SDS011;52402;52.670;6.750;2022-10-16T11:08:50;10.57;;;2.65;;
60292;SDS011;52402;52.670;6.750;2022-10-16T11:11:38;9.80;;;2.80;;
60292;SDS011;52402;52.670;6.750;2022-10-16T11:14:15;9.68;;;2.42;;
60292;SDS011;52402;52.670;6.750;2022-10-16T11:19:50;12.27;;;3.43;;
60292;SDS011;52402;52.670;6.750;2022-10-16T11:22:36;11.35;;;2.65;;
60292;SDS011;52402;52.670;6.750;2022-10-16T11:25:29;8.95;;;2.40;;
60292;SDS011;52402;52.670;6.750;2022-10-16T11:30:56;9.77;;;2.38;;
60292;SDS011;52402;52.670;6.750;2022-10-16T11:41:33;9.30;;;2.92;;
60292;SDS011;52402;52.670;6.750;2022-10-16T11:50:01;11.13;;;2.50;;
60292;SDS011;52402;52.670;6.750;2022-10-16T11:52:51;9.13;;;2.40;;
60292;SDS011;52402;52.670;6.750;2022-10-16T11:55:23;8.20;;;2.28;;
60292;SDS011;52402;52.670;6.750;2022-10-16T11:57:57;8.52;;;2.10;;
60292;SDS011;52402;52.670;6.750;2022-10-16T12:00:45;13.30;;;2.50;;
60292;SDS011;52402;52.670;6.750;2022-10-16T12:03:27;9.77;;;2.15;;
60292;SDS011;52402;52.670;6.750;2022-10-16T12:06:10;10.27;;;2.65;;
60292;SDS011;52402;52.670;6.750;2022-10-16T12:08:59;8.93;;;2.30;;
60292;SDS011;52402;52.670;6.750;2022-10-16T12:13:52;9.02;;;2.22;;
60292;SDS011;52402;52.670;6.750;2022-10-16T12:16:54;9.07;;;2.13;;
60292;SDS011;52402;52.670;6.750;2022-10-16T12:19:22;13.80;;;3.28;;
60292;SDS011;52402;52.670;6.750;2022-10-16T12:21:49;8.73;;;1.95;;
60292;SDS011;52402;52.670;6.750;2022-10-16T12:26:57;10.48;;;2.05;;
60292;SDS011;52402;52.670;6.750;2022-10-16T12:29:28;8.73;;;2.22;;
60292;SDS011;52402;52.670;6.750;2022-10-16T12:31:58;7.93;;;1.95;;
60292;SDS011;52402;52.670;6.750;2022-10-16T12:34:29;7.97;;;2.00;;
60292;SDS011;52402;52.670;6.750;2022-10-16T12:37:09;10.77;;;2.67;;
60292;SDS011;52402;52.670;6.750;2022-10-16T12:39:35;10.85;;;2.50;;
60292;SDS011;52402;52.670;6.750;2022-10-16T12:42:03;9.88;;;2.20;;
60292;SDS011;52402;52.670;6.750;2022-10-16T12:44:34;12.02;;;2.50;;
60292;SDS011;52402;52.670;6.750;2022-10-16T12:47:02;7.72;;;1.90;;
60292;SDS011;52402;52.670;6.750;2022-10-16T12:51:53;9.85;;;2.22;;
60292;SDS011;52402;52.670;6.750;2022-10-16T12:54:21;11.82;;;2.13;;
60292;SDS011;52402;52.670;6.750;2022-10-16T12:57:04;10.77;;;2.10;;
60292;SDS011;52402;52.670;6.750;2022-10-16T12:59:56;9.23;;;2.60;;
60292;SDS011;52402;52.670;6.750;2022-10-16T13:05:19;10.13;;;2.40;;
60292;SDS011;52402;52.670;6.750;2022-10-16T13:08:29;8.02;;;2.15;;
60292;SDS011;52402;52.670;6.750;2022-10-16T13:11:27;9.48;;;2.33;;
60292;SDS011;52402;52.670;6.750;2022-10-16T13:22:37;7.55;;;2.03;;
60292;SDS011;52402;52.670;6.750;2022-10-16T13:28:05;10.68;;;2.95;;
60292;SDS011;52402;52.670;6.750;2022-10-16T13:30:35;9.00;;;2.10;;
60292;SDS011;52402;52.670;6.750;2022-10-16T13:35:47;9.82;;;2.40;;
60292;SDS011;52402;52.670;6.750;2022-10-16T13:38:16;7.72;;;2.00;;
60292;SDS011;52402;52.670;6.750;2022-10-16T13:40:55;9.05;;;2.20;;
60292;SDS011;52402;52.670;6.750;2022-10-16T13:43:40;10.02;;;2.20;;
60292;SDS011;52402;52.670;6.750;2022-10-16T13:46:18;11.75;;;2.60;;
60292;SDS011;52402;52.670;6.750;2022-10-16T13:48:56;7.25;;;1.83;;
60292;SDS011;52402;52.670;6.750;2022-10-16T13:51:22;9.10;;;2.17;;
60292;SDS011;52402;52.670;6.750;2022-10-16T13:53:48;10.30;;;2.47;;
60292;SDS011;52402;52.670;6.750;2022-10-16T13:56:15;10.40;;;2.33;;
60292;SDS011;52402;52.670;6.750;2022-10-16T13:58:43;7.70;;;2.20;;
60292;SDS011;52402;52.670;6.750;2022-10-16T14:01:16;7.90;;;2.10;;
60292;SDS011;52402;52.670;6.750;2022-10-16T14:03:45;12.30;;;2.78;;
60292;SDS011;52402;52.670;6.750;2022-10-16T14:06:16;9.55;;;2.35;;
60292;SDS011;52402;52.670;6.750;2022-10-16T14:08:50;9.57;;;2.35;;
60292;SDS011;52402;52.670;6.750;2022-10-16T14:11:24;11.55;;;2.50;;
60292;SDS011;52402;52.670;6.750;2022-10-16T14:13:51;9.43;;;2.20;;
60292;SDS011;52402;52.670;6.750;2022-10-16T14:16:21;7.07;;;2.00;;
60292;SDS011;52402;52.670;6.750;2022-10-16T14:18:59;10.73;;;3.15;;
60292;SDS011;52402;52.670;6.750;2022-10-16T14:21:27;8.52;;;2.70;;
60292;SDS011;52402;52.670;6.750;2022-10-16T14:23:53;10.73;;;2.38;;
60292;SDS011;52402;52.670;6.750;2022-10-16T14:26:20;9.48;;;2.60;;
60292;SDS011;52402;52.670;6.750;2022-10-16T14:28:48;9.82;;;2.80;;
60292;SDS011;52402;52.670;6.750;2022-10-16T14:31:26;9.32;;;2.42;;
60292;SDS011;52402;52.670;6.750;2022-10-16T14:33:54;10.38;;;2.80;;
60292;SDS011;52402;52.670;6.750;2022-10-16T14:36:20;7.50;;;2.40;;
60292;SDS011;52402;52.670;6.750;2022-10-16T14:39:06;9.50;;;2.65;;
60292;SDS011;52402;52.670;6.750;2022-10-16T14:41:45;11.00;;;2.60;;
60292;SDS011;52402;52.670;6.750;2022-10-16T14:44:12;10.45;;;2.22;;
60292;SDS011;52402;52.670;6.750;2022-10-16T14:46:40;7.72;;;2.42;;
60292;SDS011;52402;52.670;6.750;2022-10-16T14:51:36;9.13;;;2.60;;
60292;SDS011;52402;52.670;6.750;2022-10-16T14:54:07;11.32;;;2.75;;
60292;SDS011;52402;52.670;6.750;2022-10-16T14:56:47;10.30;;;2.60;;
60292;SDS011;52402;52.670;6.750;2022-10-16T14:59:24;9.55;;;2.60;;
60292;SDS011;52402;52.670;6.750;2022-10-16T15:02:00;10.18;;;2.67;;
60292;SDS011;52402;52.670;6.750;2022-10-16T15:04:38;7.28;;;2.55;;
60292;SDS011;52402;52.670;6.750;2022-10-16T15:07:03;8.18;;;2.20;;
60292;SDS011;52402;52.670;6.750;2022-10-16T15:09:29;8.82;;;2.60;;
60292;SDS011;52402;52.670;6.750;2022-10-16T15:11:54;10.00;;;2.97;;
60292;SDS011;52402;52.670;6.750;2022-10-16T15:14:20;11.98;;;3.30;;
60292;SDS011;52402;52.670;6.750;2022-10-16T15:16:45;11.95;;;6.00;;
60292;SDS011;52402;52.670;6.750;2022-10-16T15:19:11;12.60;;;6.13;;
60292;SDS011;52402;52.670;6.750;2022-10-16T15:21:37;11.13;;;5.32;;
60292;SDS011;52402;52.670;6.750;2022-10-16T15:24:02;11.98;;;5.38;;
60292;SDS011;52402;52.670;6.750;2022-10-16T15:26:33;10.50;;;4.63;;
60292;SDS011;52402;52.670;6.750;2022-10-16T15:28:58;10.85;;;3.65;;
60292;SDS011;52402;52.670;6.750;2022-10-16T15:31:24;10.20;;;3.92;;
60292;SDS011;52402;52.670;6.750;2022-10-16T15:33:50;12.80;;;3.33;;
60292;SDS011;52402;52.670;6.750;2022-10-16T15:36:26;8.70;;;2.87;;
60292;SDS011;52402;52.670;6.750;2022-10-16T15:38:56;8.63;;;2.60;;
60292;SDS011;52402;52.670;6.750;2022-10-16T15:41:22;10.70;;;3.10;;
60292;SDS011;52402;52.670;6.750;2022-10-16T15:43:48;9.10;;;3.00;;
60292;SDS011;52402;52.670;6.750;2022-10-16T15:46:15;10.98;;;3.03;;
60292;SDS011;52402;52.670;6.750;2022-10-16T15:48:46;10.27;;;3.13;;
60292;SDS011;52402;52.670;6.750;2022-10-16T15:51:13;8.02;;;2.63;;
60292;SDS011;52402;52.670;6.750;2022-10-16T15:53:39;8.00;;;2.78;;
60292;SDS011;52402;52.670;6.750;2022-10-16T15:56:05;10.05;;;2.97;;
60292;SDS011;52402;52.670;6.750;2022-10-16T15:58:32;6.93;;;2.72;;
60292;SDS011;52402;52.670;6.750;2022-10-16T16:00:59;10.20;;;3.90;;
60292;SDS011;52402;52.670;6.750;2022-10-16T16:03:26;9.35;;;2.85;;
60292;SDS011;52402;52.670;6.750;2022-10-16T16:05:52;11.45;;;3.10;;
60292;SDS011;52402;52.670;6.750;2022-10-16T16:08:19;8.93;;;2.88;;
60292;SDS011;52402;52.670;6.750;2022-10-16T16:10:44;9.43;;;2.65;;
60292;SDS011;52402;52.670;6.750;2022-10-16T16:13:10;9.65;;;2.90;;
60292;SDS011;52402;52.670;6.750;2022-10-16T16:15:38;10.35;;;3.50;;
60292;SDS011;52402;52.670;6.750;2022-10-16T16:18:05;8.55;;;3.08;;
60292;SDS011;52402;52.670;6.750;2022-10-16T16:20:31;10.50;;;2.85;;
60292;SDS011;52402;52.670;6.750;2022-10-16T16:22:57;8.70;;;3.30;;
60292;SDS011;52402;52.670;6.750;2022-10-16T16:25:22;10.23;;;2.90;;
60292;SDS011;52402;52.670;6.750;2022-10-16T16:27:48;11.10;;;3.85;;
60292;SDS011;52402;52.670;6.750;2022-10-16T16:30:14;10.15;;;3.42;;
60292;SDS011;52402;52.670;6.750;2022-10-16T16:32:39;10.43;;;3.70;;
60292;SDS011;52402;52.670;6.750;2022-10-16T16:35:05;10.93;;;3.53;;
60292;SDS011;52402;52.670;6.750;2022-10-16T16:37:31;12.18;;;3.83;;
60292;SDS011;52402;52.670;6.750;2022-10-16T16:39:57;11.50;;;3.60;;
60292;SDS011;52402;52.670;6.750;2022-10-16T16:42:25;10.35;;;4.32;;
60292;SDS011;52402;52.670;6.750;2022-10-16T16:44:52;10.18;;;3.97;;
60292;SDS011;52402;52.670;6.750;2022-10-16T16:47:18;9.38;;;3.42;;
60292;SDS011;52402;52.670;6.750;2022-10-16T16:49:44;13.25;;;3.65;;
60292;SDS011;52402;52.670;6.750;2022-10-16T16:52:11;10.18;;;3.45;;
60292;SDS011;52402;52.670;6.750;2022-10-16T16:54:40;11.35;;;3.97;;
60292;SDS011;52402;52.670;6.750;2022-10-16T16:57:05;12.60;;;3.90;;
60292;SDS011;52402;52.670;6.750;2022-10-16T16:59:31;11.95;;;4.13;;
60292;SDS011;52402;52.670;6.750;2022-10-16T17:02:02;9.15;;;3.67;;
60292;SDS011;52402;52.670;6.750;2022-10-16T17:04:28;9.70;;;3.67;;
60292;SDS011;52402;52.670;6.750;2022-10-16T17:06:54;9.98;;;4.10;;