sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66328;DHT22;53133;52.862;6.602;2023-08-24T00:00:56;17.70;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T00:03:22;17.70;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T00:05:48;17.70;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T00:08:13;17.70;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T00:10:39;17.70;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T00:13:09;17.70;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T00:15:35;17.60;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T00:18:01;17.60;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T00:20:27;17.60;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T00:22:53;17.60;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T00:25:18;17.50;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T00:27:44;17.50;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T00:30:10;17.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T00:32:36;17.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T00:35:06;17.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T00:37:32;17.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T00:40:02;17.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T00:42:29;17.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T00:44:55;17.10;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T00:47:21;17.10;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T00:49:47;17.10;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T00:52:13;17.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T00:54:39;17.10;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T00:57:05;17.10;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T00:59:32;17.10;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T01:01:59;17.10;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T01:04:25;17.10;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T01:06:51;17.10;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T01:09:18;17.10;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T01:17:14;17.00;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T01:19:43;17.10;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T01:25:16;17.10;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T01:27:43;17.10;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T01:30:09;17.10;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T01:32:35;17.10;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T01:35:03;17.10;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T01:37:30;17.10;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T01:40:07;17.10;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T01:42:58;17.10;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T01:45:28;17.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T01:47:55;17.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T01:50:22;17.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T01:52:49;17.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T01:55:18;17.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T01:57:44;17.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T02:00:10;17.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T02:02:36;17.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T02:05:02;17.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T02:07:28;17.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T02:09:54;17.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T02:12:20;17.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T02:14:45;17.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T02:17:11;17.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T02:19:36;17.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T02:22:02;17.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T02:24:28;17.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T02:26:53;17.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T02:29:19;17.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T02:31:45;17.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T02:34:10;17.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T02:36:36;17.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T02:39:02;17.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T02:41:27;17.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T02:43:53;17.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T02:46:20;17.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T02:48:46;17.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T02:51:12;17.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T02:53:38;17.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T02:56:04;17.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T02:58:30;17.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T03:00:56;17.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T03:03:22;17.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T03:05:57;17.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T03:08:23;17.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T03:10:49;17.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T03:13:14;17.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T03:15:40;17.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T03:18:06;17.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T03:20:32;17.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T03:22:57;17.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T03:25:23;17.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T03:27:49;17.10;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T03:30:14;17.10;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T03:32:40;17.10;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T03:35:07;17.10;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T03:37:33;17.00;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T03:39:58;17.00;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T03:42:24;17.00;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T03:44:50;17.00;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T03:47:15;17.00;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T03:49:44;17.00;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T03:52:10;16.90;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T03:54:35;16.90;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T03:57:01;16.90;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T03:59:27;16.80;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T04:01:53;16.80;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T04:04:18;16.80;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T04:06:44;16.80;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T04:09:10;16.80;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T04:11:36;16.70;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T04:14:01;16.80;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T04:16:27;16.70;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T04:18:53;16.70;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T04:21:18;16.60;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T04:23:44;16.60;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T04:26:13;16.60;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T04:28:39;16.60;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T04:31:05;16.50;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T04:33:31;16.50;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T04:35:57;16.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T04:38:23;16.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T04:40:53;16.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T04:43:21;16.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T04:45:51;16.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T04:48:21;16.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T04:50:47;16.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T04:53:19;16.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T04:55:45;16.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T04:58:12;16.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T05:00:41;16.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T05:03:07;16.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T05:05:33;16.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T05:08:00;16.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T05:10:30;16.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T05:12:55;16.50;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T05:15:21;16.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T05:17:47;16.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T05:20:12;16.50;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T05:22:38;16.50;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T05:25:04;16.50;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T05:27:30;16.50;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T05:29:56;16.50;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T05:32:22;16.60;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T05:34:48;16.60;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T05:37:13;16.60;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T05:39:39;16.70;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T05:42:05;16.70;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T05:44:31;16.70;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T05:46:56;16.70;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T05:49:22;16.70;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T05:51:50;16.70;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T05:54:16;16.80;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T05:56:44;16.80;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T05:59:10;16.80;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T06:01:36;16.80;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T06:04:08;16.90;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T06:06:34;16.90;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T06:09:00;16.90;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T06:11:26;17.00;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T06:13:51;17.00;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T06:16:20;17.10;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T06:18:46;17.10;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T06:21:11;17.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T06:23:38;17.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T06:26:04;17.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T06:28:30;17.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T06:30:56;17.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T06:33:27;17.50;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T06:35:56;17.50;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T06:38:21;17.60;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T06:40:47;17.70;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T06:43:13;17.70;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T06:45:40;17.80;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T06:48:05;17.90;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T06:50:33;17.90;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T06:52:58;18.00;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T06:55:25;18.00;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T06:57:50;18.00;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T07:00:17;18.10;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T07:02:48;18.10;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T07:05:14;18.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T07:07:40;18.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T07:10:09;18.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T07:12:35;18.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T07:15:01;18.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T07:17:26;18.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T07:19:52;18.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T07:22:18;18.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T07:24:44;18.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T07:27:10;18.50;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T07:29:36;18.50;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T07:32:04;18.50;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T07:34:30;18.60;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T07:36:55;18.60;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T07:39:21;18.70;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T07:41:47;18.70;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T07:44:12;18.70;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T07:46:41;18.80;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T07:49:07;18.90;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T07:51:36;18.90;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T07:54:01;18.90;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T07:56:30;19.00;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T07:58:55;19.00;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T08:01:21;19.00;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T08:03:47;19.10;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T08:06:12;19.10;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T08:08:39;19.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T08:11:04;19.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T08:13:30;19.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T08:16:03;19.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T08:18:29;19.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T08:20:55;19.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T08:23:20;19.50;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T08:25:46;19.50;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T08:28:12;19.60;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T08:30:37;19.70;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T08:33:03;19.70;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T08:35:29;19.80;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T08:37:54;19.90;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T08:40:20;19.90;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T08:42:46;20.00;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T08:45:11;20.10;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T08:47:38;20.10;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T08:50:04;20.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T08:52:31;20.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T08:54:57;20.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T08:57:25;20.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T08:59:52;20.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T09:02:20;20.50;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T09:04:46;20.60;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T09:07:13;20.70;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T09:09:39;20.70;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T09:12:06;20.80;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T09:14:33;20.90;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T09:16:59;21.00;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T09:19:29;21.00;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T09:21:58;21.10;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T09:24:34;21.10;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T09:27:19;21.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T09:29:52;21.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T09:32:24;21.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T09:34:52;21.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T09:37:18;21.50;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T09:39:45;21.50;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T09:42:11;21.60;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T09:44:37;21.50;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T09:47:09;21.60;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T09:49:35;21.50;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T09:52:02;21.50;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T09:54:32;21.50;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T09:57:02;21.50;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T09:59:30;21.50;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T10:01:56;21.50;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T10:04:25;21.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T10:07:07;21.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T10:09:43;21.50;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T10:12:11;21.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T10:14:47;21.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T10:17:13;21.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T10:19:41;21.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T10:22:07;21.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T10:24:33;21.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T10:27:02;21.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T10:29:29;21.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T10:31:55;21.50;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T10:34:22;21.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T10:36:48;21.50;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T10:39:14;21.50;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T10:42:00;21.50;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T10:44:37;21.60;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T10:49:42;21.70;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T10:52:21;21.70;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T10:54:48;21.70;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T10:57:38;21.70;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T11:00:06;21.70;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T11:02:45;21.70;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T11:05:29;21.80;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T11:08:01;21.80;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T11:10:45;21.80;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T11:13:15;21.90;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T11:15:46;21.90;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T11:18:13;21.90;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T11:20:47;22.00;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T11:23:15;22.00;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T11:25:41;22.10;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T11:28:07;22.10;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T11:30:33;22.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T11:33:00;22.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T11:35:27;22.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T11:37:56;22.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T11:40:22;22.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T11:42:58;22.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T11:45:30;22.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T11:47:57;22.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T11:50:23;22.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T11:52:49;22.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T11:55:14;22.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T11:57:42;22.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T12:00:08;22.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T12:02:34;22.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T12:05:01;22.50;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T12:07:31;22.50;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T12:10:03;22.50;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T12:12:28;22.60;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T12:14:55;22.60;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T12:17:23;22.60;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T12:20:00;22.60;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T12:22:25;22.60;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T12:24:51;22.60;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T12:27:21;22.60;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T12:29:47;22.60;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T12:32:14;22.70;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T12:34:41;22.70;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T12:37:08;22.70;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T12:39:37;22.70;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T12:42:03;22.80;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T12:44:29;22.80;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T12:46:55;22.80;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T12:49:20;22.80;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T12:51:46;22.90;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T12:54:13;22.90;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T12:56:39;22.80;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T12:59:06;22.90;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T13:01:31;22.90;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T13:03:57;22.90;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T13:06:23;22.90;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T13:08:48;23.00;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T13:11:14;23.00;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T13:13:40;23.00;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T13:16:06;23.10;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T13:18:32;23.10;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T13:20:57;23.10;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T13:23:23;23.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T13:25:49;23.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T13:28:14;23.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T13:30:40;23.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T13:33:06;23.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T13:35:32;23.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T13:37:58;23.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T13:40:23;23.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T13:42:49;23.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T13:45:15;23.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T13:47:41;23.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T13:50:07;23.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T13:52:33;23.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T13:54:59;23.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T13:57:24;23.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T13:59:50;23.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T14:02:16;23.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T14:04:41;23.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T14:07:07;23.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T14:09:32;23.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T14:11:58;23.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T14:14:24;23.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T14:16:54;23.10;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T14:19:21;23.10;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T14:21:46;23.10;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T14:24:12;23.00;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T14:26:37;23.00;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T14:29:05;23.00;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T14:31:31;22.90;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T14:33:56;22.90;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T14:36:23;22.90;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T14:38:49;22.90;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T14:41:15;22.80;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T14:43:42;22.80;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T14:46:07;22.80;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T14:48:33;22.70;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T14:50:59;22.70;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T14:53:26;22.70;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T14:55:55;22.70;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T14:58:22;22.60;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T15:00:51;22.60;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T15:03:17;22.60;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T15:05:55;22.50;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T15:08:21;22.50;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T15:10:48;22.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T15:13:14;22.40;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T15:15:40;22.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T15:18:06;22.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T15:20:31;22.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T15:22:59;22.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T15:25:25;22.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T15:27:51;22.30;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T15:30:17;22.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T15:32:42;22.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T15:35:08;22.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T15:37:34;22.20;99.90
66328;DHT22;53133;52.862;6.602;2023-08-24T15:39:59;22.20;99.90