sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50900;SDS011;36879;51.416;6.678;2022-10-16T00:01:37;5.93;;;4.00;;
50900;SDS011;36879;51.416;6.678;2022-10-16T00:04:03;8.73;;;4.07;;
50900;SDS011;36879;51.416;6.678;2022-10-16T00:06:30;9.70;;;3.78;;
50900;SDS011;36879;51.416;6.678;2022-10-16T00:08:56;7.95;;;4.68;;
50900;SDS011;36879;51.416;6.678;2022-10-16T00:11:23;8.10;;;4.65;;
50900;SDS011;36879;51.416;6.678;2022-10-16T00:13:50;7.10;;;4.13;;
50900;SDS011;36879;51.416;6.678;2022-10-16T00:16:17;9.77;;;4.65;;
50900;SDS011;36879;51.416;6.678;2022-10-16T00:18:43;8.40;;;4.18;;
50900;SDS011;36879;51.416;6.678;2022-10-16T00:21:10;7.13;;;3.97;;
50900;SDS011;36879;51.416;6.678;2022-10-16T00:23:37;9.30;;;4.22;;
50900;SDS011;36879;51.416;6.678;2022-10-16T00:26:04;7.90;;;4.13;;
50900;SDS011;36879;51.416;6.678;2022-10-16T00:28:31;9.63;;;3.65;;
50900;SDS011;36879;51.416;6.678;2022-10-16T00:30:57;4.85;;;3.53;;
50900;SDS011;36879;51.416;6.678;2022-10-16T00:33:23;8.13;;;3.47;;
50900;SDS011;36879;51.416;6.678;2022-10-16T00:35:49;5.72;;;3.72;;
50900;SDS011;36879;51.416;6.678;2022-10-16T00:38:15;6.72;;;3.75;;
50900;SDS011;36879;51.416;6.678;2022-10-16T00:40:41;7.53;;;3.90;;
50900;SDS011;36879;51.416;6.678;2022-10-16T00:43:31;7.18;;;3.22;;
50900;SDS011;36879;51.416;6.678;2022-10-16T00:45:56;8.40;;;3.58;;
50900;SDS011;36879;51.416;6.678;2022-10-16T00:48:22;7.07;;;3.13;;
50900;SDS011;36879;51.416;6.678;2022-10-16T00:50:48;6.43;;;3.00;;
50900;SDS011;36879;51.416;6.678;2022-10-16T00:53:15;6.72;;;3.00;;
50900;SDS011;36879;51.416;6.678;2022-10-16T00:55:42;8.52;;;3.10;;
50900;SDS011;36879;51.416;6.678;2022-10-16T00:58:08;6.20;;;3.65;;
50900;SDS011;36879;51.416;6.678;2022-10-16T01:00:35;8.50;;;3.28;;
50900;SDS011;36879;51.416;6.678;2022-10-16T01:03:01;6.10;;;3.35;;
50900;SDS011;36879;51.416;6.678;2022-10-16T01:06:02;6.32;;;2.95;;
50900;SDS011;36879;51.416;6.678;2022-10-16T01:08:34;6.15;;;2.28;;
50900;SDS011;36879;51.416;6.678;2022-10-16T01:11:26;12.43;;;3.67;;
50900;SDS011;36879;51.416;6.678;2022-10-16T01:13:53;8.48;;;3.03;;
50900;SDS011;36879;51.416;6.678;2022-10-16T01:16:31;6.22;;;2.35;;
50900;SDS011;36879;51.416;6.678;2022-10-16T01:19:03;7.40;;;2.75;;
50900;SDS011;36879;51.416;6.678;2022-10-16T01:21:34;4.85;;;2.58;;
50900;SDS011;36879;51.416;6.678;2022-10-16T01:26:36;5.15;;;3.10;;
50900;SDS011;36879;51.416;6.678;2022-10-16T01:29:09;8.65;;;3.83;;
50900;SDS011;36879;51.416;6.678;2022-10-16T01:31:39;5.30;;;2.90;;
50900;SDS011;36879;51.416;6.678;2022-10-16T01:34:07;4.07;;;2.97;;
50900;SDS011;36879;51.416;6.678;2022-10-16T01:36:39;7.70;;;3.47;;
50900;SDS011;36879;51.416;6.678;2022-10-16T01:39:05;5.78;;;3.08;;
50900;SDS011;36879;51.416;6.678;2022-10-16T01:41:39;5.93;;;3.78;;
50900;SDS011;36879;51.416;6.678;2022-10-16T01:44:17;10.82;;;3.08;;
50900;SDS011;36879;51.416;6.678;2022-10-16T01:46:45;4.60;;;2.53;;
50900;SDS011;36879;51.416;6.678;2022-10-16T01:49:12;6.45;;;3.17;;
50900;SDS011;36879;51.416;6.678;2022-10-16T01:51:38;5.68;;;2.80;;
50900;SDS011;36879;51.416;6.678;2022-10-16T01:54:04;5.55;;;3.00;;
50900;SDS011;36879;51.416;6.678;2022-10-16T01:56:33;4.95;;;2.80;;
50900;SDS011;36879;51.416;6.678;2022-10-16T01:59:34;5.95;;;2.85;;
50900;SDS011;36879;51.416;6.678;2022-10-16T02:01:52;6.93;;;3.00;;
50900;SDS011;36879;51.416;6.678;2022-10-16T02:06:46;5.65;;;2.80;;
50900;SDS011;36879;51.416;6.678;2022-10-16T02:09:12;5.03;;;2.80;;
50900;SDS011;36879;51.416;6.678;2022-10-16T02:11:41;4.57;;;2.92;;
50900;SDS011;36879;51.416;6.678;2022-10-16T02:14:07;5.85;;;2.63;;
50900;SDS011;36879;51.416;6.678;2022-10-16T02:16:34;3.97;;;2.45;;
50900;SDS011;36879;51.416;6.678;2022-10-16T02:19:01;4.18;;;2.85;;
50900;SDS011;36879;51.416;6.678;2022-10-16T02:21:33;6.25;;;2.92;;
50900;SDS011;36879;51.416;6.678;2022-10-16T02:26:43;3.78;;;2.22;;
50900;SDS011;36879;51.416;6.678;2022-10-16T02:29:12;3.00;;;2.10;;
50900;SDS011;36879;51.416;6.678;2022-10-16T02:31:41;6.38;;;2.38;;
50900;SDS011;36879;51.416;6.678;2022-10-16T02:34:08;6.88;;;2.35;;
50900;SDS011;36879;51.416;6.678;2022-10-16T02:36:36;4.82;;;2.10;;
50900;SDS011;36879;51.416;6.678;2022-10-16T02:39:03;4.47;;;2.38;;
50900;SDS011;36879;51.416;6.678;2022-10-16T02:41:30;3.40;;;2.15;;
50900;SDS011;36879;51.416;6.678;2022-10-16T02:43:56;5.15;;;2.42;;
50900;SDS011;36879;51.416;6.678;2022-10-16T02:46:22;4.90;;;2.58;;
50900;SDS011;36879;51.416;6.678;2022-10-16T02:48:48;4.13;;;2.15;;
50900;SDS011;36879;51.416;6.678;2022-10-16T02:51:14;4.15;;;2.20;;
50900;SDS011;36879;51.416;6.678;2022-10-16T02:53:40;4.57;;;2.58;;
50900;SDS011;36879;51.416;6.678;2022-10-16T02:56:06;9.02;;;2.42;;
50900;SDS011;36879;51.416;6.678;2022-10-16T02:58:32;8.40;;;2.92;;
50900;SDS011;36879;51.416;6.678;2022-10-16T03:00:58;6.13;;;2.47;;
50900;SDS011;36879;51.416;6.678;2022-10-16T03:03:24;3.85;;;2.47;;
50900;SDS011;36879;51.416;6.678;2022-10-16T03:05:50;3.70;;;2.05;;
50900;SDS011;36879;51.416;6.678;2022-10-16T03:08:15;4.95;;;1.85;;
50900;SDS011;36879;51.416;6.678;2022-10-16T03:10:42;7.45;;;2.47;;
50900;SDS011;36879;51.416;6.678;2022-10-16T03:13:08;3.58;;;1.73;;
50900;SDS011;36879;51.416;6.678;2022-10-16T03:15:34;7.88;;;2.08;;
50900;SDS011;36879;51.416;6.678;2022-10-16T03:18:00;4.20;;;1.88;;
50900;SDS011;36879;51.416;6.678;2022-10-16T03:20:26;3.30;;;1.75;;
50900;SDS011;36879;51.416;6.678;2022-10-16T03:22:52;8.52;;;1.70;;
50900;SDS011;36879;51.416;6.678;2022-10-16T03:25:18;6.40;;;1.83;;
50900;SDS011;36879;51.416;6.678;2022-10-16T03:27:44;4.68;;;1.50;;
50900;SDS011;36879;51.416;6.678;2022-10-16T03:30:10;4.05;;;1.55;;
50900;SDS011;36879;51.416;6.678;2022-10-16T03:32:36;5.30;;;1.50;;
50900;SDS011;36879;51.416;6.678;2022-10-16T03:35:02;3.90;;;1.60;;
50900;SDS011;36879;51.416;6.678;2022-10-16T03:37:28;2.92;;;1.58;;
50900;SDS011;36879;51.416;6.678;2022-10-16T03:39:54;2.33;;;1.38;;
50900;SDS011;36879;51.416;6.678;2022-10-16T03:42:20;4.03;;;1.15;;
50900;SDS011;36879;51.416;6.678;2022-10-16T03:44:46;7.13;;;1.67;;
50900;SDS011;36879;51.416;6.678;2022-10-16T03:47:12;2.20;;;1.25;;
50900;SDS011;36879;51.416;6.678;2022-10-16T03:49:38;5.25;;;1.50;;
50900;SDS011;36879;51.416;6.678;2022-10-16T03:52:04;3.60;;;1.00;;
50900;SDS011;36879;51.416;6.678;2022-10-16T03:54:30;3.83;;;1.30;;
50900;SDS011;36879;51.416;6.678;2022-10-16T03:56:56;2.78;;;1.55;;
50900;SDS011;36879;51.416;6.678;2022-10-16T03:59:22;8.18;;;1.83;;
50900;SDS011;36879;51.416;6.678;2022-10-16T04:01:48;3.47;;;1.42;;
50900;SDS011;36879;51.416;6.678;2022-10-16T04:04:14;2.13;;;1.20;;
50900;SDS011;36879;51.416;6.678;2022-10-16T04:06:40;4.18;;;1.30;;
50900;SDS011;36879;51.416;6.678;2022-10-16T04:09:06;1.90;;;1.08;;
50900;SDS011;36879;51.416;6.678;2022-10-16T04:11:32;2.92;;;1.30;;
50900;SDS011;36879;51.416;6.678;2022-10-16T04:13:58;1.35;;;1.10;;
50900;SDS011;36879;51.416;6.678;2022-10-16T04:16:24;2.28;;;1.27;;
50900;SDS011;36879;51.416;6.678;2022-10-16T04:18:49;3.47;;;1.80;;
50900;SDS011;36879;51.416;6.678;2022-10-16T04:21:15;4.00;;;1.83;;
50900;SDS011;36879;51.416;6.678;2022-10-16T04:23:42;3.72;;;1.40;;
50900;SDS011;36879;51.416;6.678;2022-10-16T04:26:08;2.35;;;1.27;;
50900;SDS011;36879;51.416;6.678;2022-10-16T04:28:35;1.80;;;1.10;;
50900;SDS011;36879;51.416;6.678;2022-10-16T04:31:03;5.78;;;2.58;;
50900;SDS011;36879;51.416;6.678;2022-10-16T04:33:29;2.90;;;1.58;;
50900;SDS011;36879;51.416;6.678;2022-10-16T04:35:58;2.85;;;1.30;;
50900;SDS011;36879;51.416;6.678;2022-10-16T04:38:25;3.65;;;1.42;;
50900;SDS011;36879;51.416;6.678;2022-10-16T04:40:51;6.68;;;2.10;;
50900;SDS011;36879;51.416;6.678;2022-10-16T04:43:17;1.98;;;1.10;;
50900;SDS011;36879;51.416;6.678;2022-10-16T04:45:44;4.68;;;1.50;;
50900;SDS011;36879;51.416;6.678;2022-10-16T04:48:10;3.60;;;1.42;;
50900;SDS011;36879;51.416;6.678;2022-10-16T04:50:36;3.70;;;1.90;;
50900;SDS011;36879;51.416;6.678;2022-10-16T04:53:02;2.50;;;1.17;;
50900;SDS011;36879;51.416;6.678;2022-10-16T04:55:28;4.68;;;1.92;;
50900;SDS011;36879;51.416;6.678;2022-10-16T04:57:54;3.13;;;1.33;;
50900;SDS011;36879;51.416;6.678;2022-10-16T05:00:20;4.85;;;1.50;;
50900;SDS011;36879;51.416;6.678;2022-10-16T05:02:47;7.40;;;2.10;;
50900;SDS011;36879;51.416;6.678;2022-10-16T05:05:13;3.00;;;1.67;;
50900;SDS011;36879;51.416;6.678;2022-10-16T05:07:39;5.25;;;1.60;;
50900;SDS011;36879;51.416;6.678;2022-10-16T05:10:05;4.85;;;1.70;;
50900;SDS011;36879;51.416;6.678;2022-10-16T05:12:31;4.50;;;1.77;;
50900;SDS011;36879;51.416;6.678;2022-10-16T05:14:57;3.40;;;2.30;;
50900;SDS011;36879;51.416;6.678;2022-10-16T05:17:26;4.05;;;1.50;;
50900;SDS011;36879;51.416;6.678;2022-10-16T05:19:52;2.75;;;1.55;;
50900;SDS011;36879;51.416;6.678;2022-10-16T05:22:18;3.28;;;1.75;;
50900;SDS011;36879;51.416;6.678;2022-10-16T05:24:44;4.75;;;2.08;;
50900;SDS011;36879;51.416;6.678;2022-10-16T05:27:10;4.05;;;2.03;;
50900;SDS011;36879;51.416;6.678;2022-10-16T05:29:43;4.53;;;2.25;;
50900;SDS011;36879;51.416;6.678;2022-10-16T05:32:09;4.32;;;2.20;;
50900;SDS011;36879;51.416;6.678;2022-10-16T05:34:35;3.03;;;1.90;;
50900;SDS011;36879;51.416;6.678;2022-10-16T05:37:02;4.38;;;2.22;;
50900;SDS011;36879;51.416;6.678;2022-10-16T05:39:27;4.85;;;2.25;;
50900;SDS011;36879;51.416;6.678;2022-10-16T05:41:53;4.03;;;2.30;;
50900;SDS011;36879;51.416;6.678;2022-10-16T05:44:19;5.30;;;2.05;;
50900;SDS011;36879;51.416;6.678;2022-10-16T05:46:46;3.70;;;1.98;;
50900;SDS011;36879;51.416;6.678;2022-10-16T05:49:12;5.65;;;2.35;;
50900;SDS011;36879;51.416;6.678;2022-10-16T05:51:38;4.05;;;2.05;;
50900;SDS011;36879;51.416;6.678;2022-10-16T05:54:04;4.28;;;2.03;;
50900;SDS011;36879;51.416;6.678;2022-10-16T05:56:30;4.78;;;1.67;;
50900;SDS011;36879;51.416;6.678;2022-10-16T05:58:56;2.75;;;1.67;;
50900;SDS011;36879;51.416;6.678;2022-10-16T06:01:22;4.47;;;2.30;;
50900;SDS011;36879;51.416;6.678;2022-10-16T06:03:49;5.43;;;2.70;;
50900;SDS011;36879;51.416;6.678;2022-10-16T06:06:23;6.85;;;2.88;;
50900;SDS011;36879;51.416;6.678;2022-10-16T06:08:50;5.05;;;2.15;;
50900;SDS011;36879;51.416;6.678;2022-10-16T06:11:17;3.50;;;2.00;;
50900;SDS011;36879;51.416;6.678;2022-10-16T06:13:44;7.07;;;2.05;;
50900;SDS011;36879;51.416;6.678;2022-10-16T06:16:11;5.22;;;2.03;;
50900;SDS011;36879;51.416;6.678;2022-10-16T06:18:37;6.10;;;2.15;;
50900;SDS011;36879;51.416;6.678;2022-10-16T06:21:07;4.03;;;2.03;;
50900;SDS011;36879;51.416;6.678;2022-10-16T06:23:33;5.53;;;2.35;;
50900;SDS011;36879;51.416;6.678;2022-10-16T06:26:06;8.57;;;2.83;;
50900;SDS011;36879;51.416;6.678;2022-10-16T06:28:32;6.63;;;2.75;;
50900;SDS011;36879;51.416;6.678;2022-10-16T06:30:58;3.88;;;2.38;;
50900;SDS011;36879;51.416;6.678;2022-10-16T06:33:25;3.75;;;2.13;;
50900;SDS011;36879;51.416;6.678;2022-10-16T06:35:51;4.55;;;2.47;;
50900;SDS011;36879;51.416;6.678;2022-10-16T06:38:17;4.07;;;2.33;;
50900;SDS011;36879;51.416;6.678;2022-10-16T06:40:43;7.28;;;3.35;;
50900;SDS011;36879;51.416;6.678;2022-10-16T06:43:09;9.27;;;3.67;;
50900;SDS011;36879;51.416;6.678;2022-10-16T06:45:35;6.95;;;3.47;;
50900;SDS011;36879;51.416;6.678;2022-10-16T06:48:01;10.07;;;4.10;;
50900;SDS011;36879;51.416;6.678;2022-10-16T06:50:27;12.25;;;3.60;;
50900;SDS011;36879;51.416;6.678;2022-10-16T06:52:52;7.65;;;3.55;;
50900;SDS011;36879;51.416;6.678;2022-10-16T06:55:18;5.53;;;3.38;;
50900;SDS011;36879;51.416;6.678;2022-10-16T06:57:46;5.85;;;3.58;;
50900;SDS011;36879;51.416;6.678;2022-10-16T07:00:13;4.97;;;3.10;;
50900;SDS011;36879;51.416;6.678;2022-10-16T07:02:39;4.70;;;2.85;;
50900;SDS011;36879;51.416;6.678;2022-10-16T07:05:05;6.38;;;2.88;;
50900;SDS011;36879;51.416;6.678;2022-10-16T07:07:31;4.55;;;2.78;;
50900;SDS011;36879;51.416;6.678;2022-10-16T07:09:57;6.20;;;2.50;;
50900;SDS011;36879;51.416;6.678;2022-10-16T07:12:23;4.20;;;2.90;;
50900;SDS011;36879;51.416;6.678;2022-10-16T07:14:49;5.57;;;2.67;;
50900;SDS011;36879;51.416;6.678;2022-10-16T07:17:17;4.85;;;2.55;;
50900;SDS011;36879;51.416;6.678;2022-10-16T07:19:43;4.50;;;2.30;;
50900;SDS011;36879;51.416;6.678;2022-10-16T07:22:09;2.88;;;2.22;;
50900;SDS011;36879;51.416;6.678;2022-10-16T07:24:35;9.25;;;2.90;;
50900;SDS011;36879;51.416;6.678;2022-10-16T07:27:01;4.57;;;2.22;;
50900;SDS011;36879;51.416;6.678;2022-10-16T07:29:27;4.97;;;2.75;;
50900;SDS011;36879;51.416;6.678;2022-10-16T07:31:53;5.68;;;2.47;;
50900;SDS011;36879;51.416;6.678;2022-10-16T07:34:19;4.10;;;2.45;;
50900;SDS011;36879;51.416;6.678;2022-10-16T07:36:49;6.78;;;3.17;;
50900;SDS011;36879;51.416;6.678;2022-10-16T07:39:16;4.97;;;2.40;;
50900;SDS011;36879;51.416;6.678;2022-10-16T07:41:42;3.72;;;2.00;;
50900;SDS011;36879;51.416;6.678;2022-10-16T07:44:08;3.13;;;1.90;;
50900;SDS011;36879;51.416;6.678;2022-10-16T07:46:34;3.13;;;2.00;;
50900;SDS011;36879;51.416;6.678;2022-10-16T07:49:01;5.20;;;2.03;;
50900;SDS011;36879;51.416;6.678;2022-10-16T07:51:27;5.05;;;2.00;;
50900;SDS011;36879;51.416;6.678;2022-10-16T07:53:53;5.70;;;2.08;;
50900;SDS011;36879;51.416;6.678;2022-10-16T07:56:20;4.97;;;2.15;;
50900;SDS011;36879;51.416;6.678;2022-10-16T07:58:46;3.53;;;2.15;;
50900;SDS011;36879;51.416;6.678;2022-10-16T08:01:14;3.85;;;1.80;;
50900;SDS011;36879;51.416;6.678;2022-10-16T08:03:41;4.07;;;1.90;;
50900;SDS011;36879;51.416;6.678;2022-10-16T08:06:07;2.92;;;1.80;;
50900;SDS011;36879;51.416;6.678;2022-10-16T08:08:34;3.25;;;1.60;;
50900;SDS011;36879;51.416;6.678;2022-10-16T08:11:00;4.63;;;2.15;;
50900;SDS011;36879;51.416;6.678;2022-10-16T08:13:28;3.08;;;1.50;;
50900;SDS011;36879;51.416;6.678;2022-10-16T08:15:54;3.08;;;2.10;;
50900;SDS011;36879;51.416;6.678;2022-10-16T08:18:20;3.83;;;1.65;;
50900;SDS011;36879;51.416;6.678;2022-10-16T08:20:46;2.92;;;1.75;;
50900;SDS011;36879;51.416;6.678;2022-10-16T08:23:12;3.17;;;1.42;;
50900;SDS011;36879;51.416;6.678;2022-10-16T08:25:39;4.18;;;1.65;;
50900;SDS011;36879;51.416;6.678;2022-10-16T08:28:05;3.03;;;1.70;;
50900;SDS011;36879;51.416;6.678;2022-10-16T08:30:32;6.53;;;3.65;;
50900;SDS011;36879;51.416;6.678;2022-10-16T08:32:58;3.83;;;1.65;;
50900;SDS011;36879;51.416;6.678;2022-10-16T08:35:24;4.30;;;1.80;;
50900;SDS011;36879;51.416;6.678;2022-10-16T08:37:50;3.78;;;1.45;;
50900;SDS011;36879;51.416;6.678;2022-10-16T08:40:18;4.40;;;1.30;;
50900;SDS011;36879;51.416;6.678;2022-10-16T08:42:58;5.50;;;1.27;;
50900;SDS011;36879;51.416;6.678;2022-10-16T08:48:20;2.33;;;1.23;;
50900;SDS011;36879;51.416;6.678;2022-10-16T08:50:48;2.25;;;1.08;;
50900;SDS011;36879;51.416;6.678;2022-10-16T08:53:20;3.20;;;1.40;;
50900;SDS011;36879;51.416;6.678;2022-10-16T08:55:52;2.42;;;1.00;;
50900;SDS011;36879;51.416;6.678;2022-10-16T08:58:20;2.83;;;1.10;;
50900;SDS011;36879;51.416;6.678;2022-10-16T09:00:46;1.33;;;1.00;;
50900;SDS011;36879;51.416;6.678;2022-10-16T09:03:18;2.40;;;1.42;;
50900;SDS011;36879;51.416;6.678;2022-10-16T09:10:51;2.25;;;1.08;;
50900;SDS011;36879;51.416;6.678;2022-10-16T09:18:35;3.50;;;1.13;;
50900;SDS011;36879;51.416;6.678;2022-10-16T09:23:36;3.03;;;0.95;;
50900;SDS011;36879;51.416;6.678;2022-10-16T09:26:03;5.93;;;1.08;;
50900;SDS011;36879;51.416;6.678;2022-10-16T09:28:30;1.85;;;0.90;;
50900;SDS011;36879;51.416;6.678;2022-10-16T09:30:56;1.33;;;0.70;;
50900;SDS011;36879;51.416;6.678;2022-10-16T09:33:24;1.15;;;0.70;;
50900;SDS011;36879;51.416;6.678;2022-10-16T09:35:51;4.18;;;1.10;;
50900;SDS011;36879;51.416;6.678;2022-10-16T09:38:26;1.13;;;0.70;;
50900;SDS011;36879;51.416;6.678;2022-10-16T09:40:53;2.75;;;0.90;;
50900;SDS011;36879;51.416;6.678;2022-10-16T09:48:23;2.07;;;0.77;;
50900;SDS011;36879;51.416;6.678;2022-10-16T09:51:00;3.70;;;0.85;;
50900;SDS011;36879;51.416;6.678;2022-10-16T09:53:37;2.00;;;0.60;;
50900;SDS011;36879;51.416;6.678;2022-10-16T09:56:04;2.58;;;0.80;;
50900;SDS011;36879;51.416;6.678;2022-10-16T09:58:31;2.38;;;0.80;;
50900;SDS011;36879;51.416;6.678;2022-10-16T10:00:58;2.28;;;1.05;;
50900;SDS011;36879;51.416;6.678;2022-10-16T10:05:53;1.90;;;0.82;;
50900;SDS011;36879;51.416;6.678;2022-10-16T10:08:19;2.38;;;0.80;;
50900;SDS011;36879;51.416;6.678;2022-10-16T10:10:45;1.45;;;0.65;;
50900;SDS011;36879;51.416;6.678;2022-10-16T10:13:18;2.72;;;0.70;;
50900;SDS011;36879;51.416;6.678;2022-10-16T10:15:45;1.52;;;0.60;;
50900;SDS011;36879;51.416;6.678;2022-10-16T10:18:21;4.30;;;1.13;;
50900;SDS011;36879;51.416;6.678;2022-10-16T10:20:58;0.85;;;0.55;;
50900;SDS011;36879;51.416;6.678;2022-10-16T10:23:25;1.13;;;0.50;;
50900;SDS011;36879;51.416;6.678;2022-10-16T10:25:57;2.05;;;0.80;;
50900;SDS011;36879;51.416;6.678;2022-10-16T10:33:28;1.15;;;0.50;;
50900;SDS011;36879;51.416;6.678;2022-10-16T10:49:25;2.20;;;0.60;;
50900;SDS011;36879;51.416;6.678;2022-10-16T10:54:43;3.03;;;0.60;;
50900;SDS011;36879;51.416;6.678;2022-10-16T10:57:32;3.05;;;0.75;;
50900;SDS011;36879;51.416;6.678;2022-10-16T11:07:24;3.95;;;0.98;;
50900;SDS011;36879;51.416;6.678;2022-10-16T11:09:56;2.78;;;1.15;;
50900;SDS011;36879;51.416;6.678;2022-10-16T11:12:27;2.08;;;0.80;;
50900;SDS011;36879;51.416;6.678;2022-10-16T11:19:56;3.30;;;0.85;;
50900;SDS011;36879;51.416;6.678;2022-10-16T11:22:33;4.90;;;0.93;;
50900;SDS011;36879;51.416;6.678;2022-10-16T11:25:02;1.92;;;0.57;;
50900;SDS011;36879;51.416;6.678;2022-10-16T11:27:34;3.15;;;0.73;;
50900;SDS011;36879;51.416;6.678;2022-10-16T11:30:02;2.13;;;0.73;;
50900;SDS011;36879;51.416;6.678;2022-10-16T11:32:34;3.05;;;0.80;;
50900;SDS011;36879;51.416;6.678;2022-10-16T11:35:15;1.55;;;0.70;;
50900;SDS011;36879;51.416;6.678;2022-10-16T11:37:44;3.08;;;0.57;;
50900;SDS011;36879;51.416;6.678;2022-10-16T11:40:25;2.47;;;1.02;;
50900;SDS011;36879;51.416;6.678;2022-10-16T11:42:57;2.85;;;0.80;;
50900;SDS011;36879;51.416;6.678;2022-10-16T11:48:04;2.88;;;0.70;;
50900;SDS011;36879;51.416;6.678;2022-10-16T11:50:35;1.02;;;0.52;;
50900;SDS011;36879;51.416;6.678;2022-10-16T11:55:41;1.75;;;0.85;;
50900;SDS011;36879;51.416;6.678;2022-10-16T12:00:41;2.20;;;0.68;;
50900;SDS011;36879;51.416;6.678;2022-10-16T12:08:10;1.40;;;0.55;;
50900;SDS011;36879;51.416;6.678;2022-10-16T12:10:36;2.17;;;1.13;;
50900;SDS011;36879;51.416;6.678;2022-10-16T12:13:03;1.08;;;0.60;;
50900;SDS011;36879;51.416;6.678;2022-10-16T12:15:31;1.73;;;0.60;;
50900;SDS011;36879;51.416;6.678;2022-10-16T12:17:57;2.40;;;0.68;;
50900;SDS011;36879;51.416;6.678;2022-10-16T12:20:30;1.70;;;0.65;;
50900;SDS011;36879;51.416;6.678;2022-10-16T12:25:30;1.05;;;0.50;;
50900;SDS011;36879;51.416;6.678;2022-10-16T12:28:00;4.72;;;0.90;;
50900;SDS011;36879;51.416;6.678;2022-10-16T12:30:28;2.35;;;0.40;;
50900;SDS011;36879;51.416;6.678;2022-10-16T12:32:55;3.92;;;0.75;;
50900;SDS011;36879;51.416;6.678;2022-10-16T12:35:22;1.48;;;0.80;;
50900;SDS011;36879;51.416;6.678;2022-10-16T12:37:49;1.67;;;0.52;;
50900;SDS011;36879;51.416;6.678;2022-10-16T12:42:42;2.28;;;0.98;;
50900;SDS011;36879;51.416;6.678;2022-10-16T12:45:28;1.90;;;0.65;;
50900;SDS011;36879;51.416;6.678;2022-10-16T12:47:54;0.98;;;0.57;;
50900;SDS011;36879;51.416;6.678;2022-10-16T12:50:22;2.97;;;0.45;;
50900;SDS011;36879;51.416;6.678;2022-10-16T12:52:49;2.65;;;0.73;;
50900;SDS011;36879;51.416;6.678;2022-10-16T12:55:15;1.05;;;0.60;;
50900;SDS011;36879;51.416;6.678;2022-10-16T13:01:17;2.20;;;0.65;;
50900;SDS011;36879;51.416;6.678;2022-10-16T13:08:21;2.58;;;0.50;;
50900;SDS011;36879;51.416;6.678;2022-10-16T13:20:59;1.42;;;0.73;;
50900;SDS011;36879;51.416;6.678;2022-10-16T13:25:59;2.22;;;0.50;;
50900;SDS011;36879;51.416;6.678;2022-10-16T13:28:31;0.55;;;0.32;;
50900;SDS011;36879;51.416;6.678;2022-10-16T13:30:58;1.67;;;0.77;;
50900;SDS011;36879;51.416;6.678;2022-10-16T13:33:32;1.73;;;0.93;;
50900;SDS011;36879;51.416;6.678;2022-10-16T13:35:59;4.30;;;0.70;;
50900;SDS011;36879;51.416;6.678;2022-10-16T13:38:25;2.92;;;0.70;;
50900;SDS011;36879;51.416;6.678;2022-10-16T13:43:34;5.18;;;0.93;;
50900;SDS011;36879;51.416;6.678;2022-10-16T13:46:01;1.10;;;0.60;;
50900;SDS011;36879;51.416;6.678;2022-10-16T13:48:28;1.90;;;0.60;;
50900;SDS011;36879;51.416;6.678;2022-10-16T13:50:58;1.65;;;0.68;;
50900;SDS011;36879;51.416;6.678;2022-10-16T13:53:24;1.85;;;0.63;;
50900;SDS011;36879;51.416;6.678;2022-10-16T13:55:50;2.53;;;0.70;;
50900;SDS011;36879;51.416;6.678;2022-10-16T13:58:16;4.00;;;0.70;;
50900;SDS011;36879;51.416;6.678;2022-10-16T14:00:56;1.60;;;0.70;;
50900;SDS011;36879;51.416;6.678;2022-10-16T14:03:22;1.08;;;0.60;;
50900;SDS011;36879;51.416;6.678;2022-10-16T14:05:52;2.45;;;0.80;;
50900;SDS011;36879;51.416;6.678;2022-10-16T14:08:19;3.25;;;1.05;;
50900;SDS011;36879;51.416;6.678;2022-10-16T14:10:49;3.65;;;0.90;;
50900;SDS011;36879;51.416;6.678;2022-10-16T14:13:20;2.47;;;1.45;;
50900;SDS011;36879;51.416;6.678;2022-10-16T14:15:49;2.55;;;0.60;;
50900;SDS011;36879;51.416;6.678;2022-10-16T14:18:17;3.35;;;0.73;;
50900;SDS011;36879;51.416;6.678;2022-10-16T14:20:44;0.93;;;0.50;;
50900;SDS011;36879;51.416;6.678;2022-10-16T14:25:48;1.05;;;0.40;;
50900;SDS011;36879;51.416;6.678;2022-10-16T14:33:20;5.47;;;0.70;;
50900;SDS011;36879;51.416;6.678;2022-10-16T14:35:56;4.50;;;1.48;;
50900;SDS011;36879;51.416;6.678;2022-10-16T14:38:24;2.45;;;0.90;;
50900;SDS011;36879;51.416;6.678;2022-10-16T14:40:50;4.97;;;1.40;;
50900;SDS011;36879;51.416;6.678;2022-10-16T14:43:36;1.67;;;1.17;;
50900;SDS011;36879;51.416;6.678;2022-10-16T14:48:28;5.05;;;1.20;;
50900;SDS011;36879;51.416;6.678;2022-10-16T14:50:55;2.63;;;1.13;;
50900;SDS011;36879;51.416;6.678;2022-10-16T14:53:21;1.10;;;0.60;;
50900;SDS011;36879;51.416;6.678;2022-10-16T14:55:47;2.80;;;0.90;;
50900;SDS011;36879;51.416;6.678;2022-10-16T14:58:15;3.05;;;1.00;;
50900;SDS011;36879;51.416;6.678;2022-10-16T15:00:41;3.97;;;1.05;;
50900;SDS011;36879;51.416;6.678;2022-10-16T15:03:07;2.70;;;0.88;;
50900;SDS011;36879;51.416;6.678;2022-10-16T15:05:33;1.80;;;0.80;;
50900;SDS011;36879;51.416;6.678;2022-10-16T15:07:59;3.90;;;1.05;;
50900;SDS011;36879;51.416;6.678;2022-10-16T15:10:26;1.90;;;0.70;;
50900;SDS011;36879;51.416;6.678;2022-10-16T15:12:52;2.67;;;0.50;;
50900;SDS011;36879;51.416;6.678;2022-10-16T15:17:47;4.55;;;0.65;;
50900;SDS011;36879;51.416;6.678;2022-10-16T15:20:17;2.80;;;1.00;;
50900;SDS011;36879;51.416;6.678;2022-10-16T15:22:43;3.17;;;0.65;;
50900;SDS011;36879;51.416;6.678;2022-10-16T15:25:31;2.22;;;0.70;;
50900;SDS011;36879;51.416;6.678;2022-10-16T15:27:55;1.00;;;0.60;;
50900;SDS011;36879;51.416;6.678;2022-10-16T15:30:21;2.58;;;0.93;;
50900;SDS011;36879;51.416;6.678;2022-10-16T15:32:47;2.90;;;0.93;;
50900;SDS011;36879;51.416;6.678;2022-10-16T15:35:13;2.17;;;0.80;;
50900;SDS011;36879;51.416;6.678;2022-10-16T15:37:39;3.10;;;0.80;;
50900;SDS011;36879;51.416;6.678;2022-10-16T15:40:05;2.17;;;1.00;;
50900;SDS011;36879;51.416;6.678;2022-10-16T15:42:31;4.03;;;1.10;;
50900;SDS011;36879;51.416;6.678;2022-10-16T15:44:57;2.78;;;1.08;;
50900;SDS011;36879;51.416;6.678;2022-10-16T15:47:23;3.80;;;0.80;;
50900;SDS011;36879;51.416;6.678;2022-10-16T15:49:49;3.45;;;1.70;;
50900;SDS011;36879;51.416;6.678;2022-10-16T15:52:15;5.88;;;1.33;;
50900;SDS011;36879;51.416;6.678;2022-10-16T15:54:41;4.18;;;1.67;;
50900;SDS011;36879;51.416;6.678;2022-10-16T15:57:07;3.83;;;1.40;;
50900;SDS011;36879;51.416;6.678;2022-10-16T15:59:33;3.83;;;1.42;;
50900;SDS011;36879;51.416;6.678;2022-10-16T16:01:59;4.47;;;1.38;;
50900;SDS011;36879;51.416;6.678;2022-10-16T16:04:25;2.67;;;1.00;;
50900;SDS011;36879;51.416;6.678;2022-10-16T16:06:51;2.17;;;1.30;;
50900;SDS011;36879;51.416;6.678;2022-10-16T16:09:17;1.98;;;1.10;;
50900;SDS011;36879;51.416;6.678;2022-10-16T16:11:43;9.18;;;1.52;;
50900;SDS011;36879;51.416;6.678;2022-10-16T16:14:10;4.18;;;1.80;;
50900;SDS011;36879;51.416;6.678;2022-10-16T16:16:37;5.25;;;1.58;;
50900;SDS011;36879;51.416;6.678;2022-10-16T16:19:04;3.90;;;2.08;;
50900;SDS011;36879;51.416;6.678;2022-10-16T16:21:31;3.13;;;2.08;;
50900;SDS011;36879;51.416;6.678;2022-10-16T16:23:57;4.72;;;2.10;;
50900;SDS011;36879;51.416;6.678;2022-10-16T16:26:24;6.28;;;2.22;;
50900;SDS011;36879;51.416;6.678;2022-10-16T16:28:51;5.35;;;2.50;;
50900;SDS011;36879;51.416;6.678;2022-10-16T16:31:18;5.28;;;2.72;;
50900;SDS011;36879;51.416;6.678;2022-10-16T16:33:44;3.83;;;2.28;;
50900;SDS011;36879;51.416;6.678;2022-10-16T16:36:10;4.65;;;2.08;;
50900;SDS011;36879;51.416;6.678;2022-10-16T16:38:36;5.18;;;2.42;;
50900;SDS011;36879;51.416;6.678;2022-10-16T16:41:19;6.20;;;2.97;;
50900;SDS011;36879;51.416;6.678;2022-10-16T16:43:48;9.07;;;2.60;;
50900;SDS011;36879;51.416;6.678;2022-10-16T16:46:20;6.15;;;2.88;;
50900;SDS011;36879;51.416;6.678;2022-10-16T16:48:47;6.75;;;3.03;;
50900;SDS011;36879;51.416;6.678;2022-10-16T16:51:15;4.05;;;2.78;;