sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72856;SDS011;62742;52.136;4.500;2022-10-26T00:01:08;18.85;;;8.32;;
72856;SDS011;62742;52.136;4.500;2022-10-26T00:03:38;18.83;;;9.35;;
72856;SDS011;62742;52.136;4.500;2022-10-26T00:06:16;19.02;;;9.65;;
72856;SDS011;62742;52.136;4.500;2022-10-26T00:08:46;16.48;;;9.32;;
72856;SDS011;62742;52.136;4.500;2022-10-26T00:11:13;19.50;;;9.00;;
72856;SDS011;62742;52.136;4.500;2022-10-26T00:13:41;16.48;;;8.43;;
72856;SDS011;62742;52.136;4.500;2022-10-26T00:16:09;18.38;;;8.45;;
72856;SDS011;62742;52.136;4.500;2022-10-26T00:18:49;19.50;;;11.07;;
72856;SDS011;62742;52.136;4.500;2022-10-26T00:21:16;17.40;;;9.32;;
72856;SDS011;62742;52.136;4.500;2022-10-26T00:23:43;19.80;;;10.05;;
72856;SDS011;62742;52.136;4.500;2022-10-26T00:26:10;12.43;;;7.70;;
72856;SDS011;62742;52.136;4.500;2022-10-26T00:28:37;22.02;;;9.38;;
72856;SDS011;62742;52.136;4.500;2022-10-26T00:31:06;15.43;;;8.73;;
72856;SDS011;62742;52.136;4.500;2022-10-26T00:33:37;18.20;;;9.95;;
72856;SDS011;62742;52.136;4.500;2022-10-26T00:36:03;24.63;;;9.68;;
72856;SDS011;62742;52.136;4.500;2022-10-26T00:38:30;18.42;;;8.52;;
72856;SDS011;62742;52.136;4.500;2022-10-26T00:40:57;21.15;;;10.65;;
72856;SDS011;62742;52.136;4.500;2022-10-26T00:48:22;19.58;;;10.27;;
72856;SDS011;62742;52.136;4.500;2022-10-26T00:50:59;19.00;;;8.77;;
72856;SDS011;62742;52.136;4.500;2022-10-26T00:53:42;16.05;;;7.97;;
72856;SDS011;62742;52.136;4.500;2022-10-26T00:56:09;21.67;;;9.88;;
72856;SDS011;62742;52.136;4.500;2022-10-26T00:58:36;26.23;;;11.25;;
72856;SDS011;62742;52.136;4.500;2022-10-26T01:01:05;18.50;;;9.95;;
72856;SDS011;62742;52.136;4.500;2022-10-26T01:03:32;19.98;;;10.70;;
72856;SDS011;62742;52.136;4.500;2022-10-26T01:06:01;23.45;;;11.27;;
72856;SDS011;62742;52.136;4.500;2022-10-26T01:08:30;27.67;;;13.27;;
72856;SDS011;62742;52.136;4.500;2022-10-26T01:10:57;16.02;;;7.82;;
72856;SDS011;62742;52.136;4.500;2022-10-26T01:13:27;24.38;;;11.73;;
72856;SDS011;62742;52.136;4.500;2022-10-26T01:16:02;12.30;;;7.18;;
72856;SDS011;62742;52.136;4.500;2022-10-26T01:21:36;26.65;;;13.50;;
72856;SDS011;62742;52.136;4.500;2022-10-26T01:27:23;15.43;;;8.45;;
72856;SDS011;62742;52.136;4.500;2022-10-26T01:30:15;24.48;;;11.85;;
72856;SDS011;62742;52.136;4.500;2022-10-26T01:35:49;25.17;;;10.35;;
72856;SDS011;62742;52.136;4.500;2022-10-26T01:39:06;24.58;;;12.05;;
72856;SDS011;62742;52.136;4.500;2022-10-26T01:41:47;27.88;;;14.13;;
72856;SDS011;62742;52.136;4.500;2022-10-26T01:44:28;22.95;;;10.70;;
72856;SDS011;62742;52.136;4.500;2022-10-26T01:47:13;19.08;;;9.77;;
72856;SDS011;62742;52.136;4.500;2022-10-26T01:49:47;22.75;;;11.20;;
72856;SDS011;62742;52.136;4.500;2022-10-26T01:54:46;28.80;;;12.53;;
72856;SDS011;62742;52.136;4.500;2022-10-26T01:57:14;28.60;;;14.32;;
72856;SDS011;62742;52.136;4.500;2022-10-26T02:08:41;20.60;;;11.63;;
72856;SDS011;62742;52.136;4.500;2022-10-26T02:11:40;29.92;;;15.75;;
72856;SDS011;62742;52.136;4.500;2022-10-26T02:17:01;29.73;;;15.45;;
72856;SDS011;62742;52.136;4.500;2022-10-26T02:19:46;31.88;;;14.18;;
72856;SDS011;62742;52.136;4.500;2022-10-26T02:22:40;24.73;;;12.73;;
72856;SDS011;62742;52.136;4.500;2022-10-26T02:25:19;25.58;;;13.43;;
72856;SDS011;62742;52.136;4.500;2022-10-26T02:27:57;34.40;;;15.63;;
72856;SDS011;62742;52.136;4.500;2022-10-26T02:30:31;35.17;;;16.77;;
72856;SDS011;62742;52.136;4.500;2022-10-26T02:33:00;24.17;;;14.85;;
72856;SDS011;62742;52.136;4.500;2022-10-26T02:35:32;31.63;;;14.50;;
72856;SDS011;62742;52.136;4.500;2022-10-26T02:38:03;31.60;;;16.52;;
72856;SDS011;62742;52.136;4.500;2022-10-26T02:40:37;26.77;;;13.65;;
72856;SDS011;62742;52.136;4.500;2022-10-26T02:43:05;33.95;;;15.93;;
72856;SDS011;62742;52.136;4.500;2022-10-26T02:45:55;39.20;;;17.85;;
72856;SDS011;62742;52.136;4.500;2022-10-26T02:48:29;27.80;;;12.85;;
72856;SDS011;62742;52.136;4.500;2022-10-26T02:53:41;38.58;;;17.55;;
72856;SDS011;62742;52.136;4.500;2022-10-26T02:56:19;38.92;;;16.90;;
72856;SDS011;62742;52.136;4.500;2022-10-26T02:58:55;21.55;;;10.60;;
72856;SDS011;62742;52.136;4.500;2022-10-26T03:01:28;27.27;;;13.30;;
72856;SDS011;62742;52.136;4.500;2022-10-26T03:03:57;36.85;;;17.77;;
72856;SDS011;62742;52.136;4.500;2022-10-26T03:06:25;35.28;;;16.83;;
72856;SDS011;62742;52.136;4.500;2022-10-26T03:08:52;26.33;;;12.88;;
72856;SDS011;62742;52.136;4.500;2022-10-26T03:11:18;33.88;;;16.73;;
72856;SDS011;62742;52.136;4.500;2022-10-26T03:13:45;35.70;;;15.02;;
72856;SDS011;62742;52.136;4.500;2022-10-26T03:16:11;30.40;;;15.52;;
72856;SDS011;62742;52.136;4.500;2022-10-26T03:18:38;31.30;;;15.55;;
72856;SDS011;62742;52.136;4.500;2022-10-26T03:21:04;31.05;;;16.90;;
72856;SDS011;62742;52.136;4.500;2022-10-26T03:23:31;39.85;;;17.85;;
72856;SDS011;62742;52.136;4.500;2022-10-26T03:25:57;28.40;;;14.43;;
72856;SDS011;62742;52.136;4.500;2022-10-26T03:28:25;24.05;;;12.95;;
72856;SDS011;62742;52.136;4.500;2022-10-26T03:30:52;44.50;;;18.35;;
72856;SDS011;62742;52.136;4.500;2022-10-26T03:33:18;25.33;;;12.77;;
72856;SDS011;62742;52.136;4.500;2022-10-26T03:35:45;39.33;;;17.45;;
72856;SDS011;62742;52.136;4.500;2022-10-26T03:38:11;25.65;;;14.45;;
72856;SDS011;62742;52.136;4.500;2022-10-26T03:40:38;38.45;;;15.55;;
72856;SDS011;62742;52.136;4.500;2022-10-26T03:43:06;33.63;;;15.90;;
72856;SDS011;62742;52.136;4.500;2022-10-26T03:45:32;32.08;;;15.45;;
72856;SDS011;62742;52.136;4.500;2022-10-26T03:47:59;26.48;;;13.10;;
72856;SDS011;62742;52.136;4.500;2022-10-26T03:50:25;39.47;;;17.05;;
72856;SDS011;62742;52.136;4.500;2022-10-26T03:52:51;45.97;;;19.13;;
72856;SDS011;62742;52.136;4.500;2022-10-26T03:55:18;33.88;;;14.75;;
72856;SDS011;62742;52.136;4.500;2022-10-26T03:57:44;25.63;;;12.95;;
72856;SDS011;62742;52.136;4.500;2022-10-26T04:00:12;34.55;;;13.57;;
72856;SDS011;62742;52.136;4.500;2022-10-26T04:02:42;32.42;;;16.08;;
72856;SDS011;62742;52.136;4.500;2022-10-26T04:05:16;35.50;;;15.35;;
72856;SDS011;62742;52.136;4.500;2022-10-26T04:07:42;32.70;;;16.00;;
72856;SDS011;62742;52.136;4.500;2022-10-26T04:10:09;30.00;;;14.02;;
72856;SDS011;62742;52.136;4.500;2022-10-26T04:12:36;33.80;;;14.95;;
72856;SDS011;62742;52.136;4.500;2022-10-26T04:15:04;26.50;;;13.60;;
72856;SDS011;62742;52.136;4.500;2022-10-26T04:17:32;35.60;;;16.10;;
72856;SDS011;62742;52.136;4.500;2022-10-26T04:19:58;44.75;;;18.02;;
72856;SDS011;62742;52.136;4.500;2022-10-26T04:22:25;40.17;;;16.55;;
72856;SDS011;62742;52.136;4.500;2022-10-26T04:24:51;35.45;;;15.82;;
72856;SDS011;62742;52.136;4.500;2022-10-26T04:27:18;30.70;;;13.57;;
72856;SDS011;62742;52.136;4.500;2022-10-26T04:29:44;41.83;;;18.42;;
72856;SDS011;62742;52.136;4.500;2022-10-26T04:32:11;21.23;;;12.48;;
72856;SDS011;62742;52.136;4.500;2022-10-26T04:34:37;28.80;;;14.07;;
72856;SDS011;62742;52.136;4.500;2022-10-26T04:37:04;26.27;;;14.23;;
72856;SDS011;62742;52.136;4.500;2022-10-26T04:39:30;31.85;;;15.60;;
72856;SDS011;62742;52.136;4.500;2022-10-26T04:41:57;37.80;;;17.70;;
72856;SDS011;62742;52.136;4.500;2022-10-26T04:44:23;47.47;;;19.25;;
72856;SDS011;62742;52.136;4.500;2022-10-26T04:46:50;36.95;;;17.70;;
72856;SDS011;62742;52.136;4.500;2022-10-26T04:49:16;52.38;;;19.10;;
72856;SDS011;62742;52.136;4.500;2022-10-26T04:51:43;37.72;;;16.25;;
72856;SDS011;62742;52.136;4.500;2022-10-26T04:54:09;26.70;;;13.32;;
72856;SDS011;62742;52.136;4.500;2022-10-26T04:56:36;38.78;;;16.58;;
72856;SDS011;62742;52.136;4.500;2022-10-26T04:59:02;33.25;;;16.20;;
72856;SDS011;62742;52.136;4.500;2022-10-26T05:01:29;38.88;;;17.80;;
72856;SDS011;62742;52.136;4.500;2022-10-26T05:03:57;28.75;;;14.02;;
72856;SDS011;62742;52.136;4.500;2022-10-26T05:06:23;39.50;;;16.90;;
72856;SDS011;62742;52.136;4.500;2022-10-26T05:08:50;48.40;;;18.88;;
72856;SDS011;62742;52.136;4.500;2022-10-26T05:11:16;32.33;;;16.02;;
72856;SDS011;62742;52.136;4.500;2022-10-26T05:13:43;38.17;;;16.10;;
72856;SDS011;62742;52.136;4.500;2022-10-26T05:16:09;42.00;;;16.17;;
72856;SDS011;62742;52.136;4.500;2022-10-26T05:18:35;39.67;;;17.92;;
72856;SDS011;62742;52.136;4.500;2022-10-26T05:21:02;41.30;;;17.17;;
72856;SDS011;62742;52.136;4.500;2022-10-26T05:23:28;44.53;;;19.38;;
72856;SDS011;62742;52.136;4.500;2022-10-26T05:25:55;32.88;;;14.82;;
72856;SDS011;62742;52.136;4.500;2022-10-26T05:28:22;33.58;;;14.32;;
72856;SDS011;62742;52.136;4.500;2022-10-26T05:30:48;40.45;;;17.95;;
72856;SDS011;62742;52.136;4.500;2022-10-26T05:33:14;30.05;;;15.45;;
72856;SDS011;62742;52.136;4.500;2022-10-26T05:35:41;32.42;;;15.43;;
72856;SDS011;62742;52.136;4.500;2022-10-26T05:38:09;26.10;;;14.13;;
72856;SDS011;62742;52.136;4.500;2022-10-26T05:40:46;27.77;;;15.00;;
72856;SDS011;62742;52.136;4.500;2022-10-26T05:43:18;35.50;;;15.75;;
72856;SDS011;62742;52.136;4.500;2022-10-26T05:45:48;35.85;;;14.90;;
72856;SDS011;62742;52.136;4.500;2022-10-26T05:48:16;35.55;;;15.35;;
72856;SDS011;62742;52.136;4.500;2022-10-26T05:50:43;31.33;;;14.15;;
72856;SDS011;62742;52.136;4.500;2022-10-26T05:53:10;33.78;;;14.75;;
72856;SDS011;62742;52.136;4.500;2022-10-26T05:55:37;31.88;;;14.02;;
72856;SDS011;62742;52.136;4.500;2022-10-26T05:58:07;41.97;;;17.27;;
72856;SDS011;62742;52.136;4.500;2022-10-26T06:00:42;28.27;;;12.88;;
72856;SDS011;62742;52.136;4.500;2022-10-26T06:03:50;36.15;;;15.05;;
72856;SDS011;62742;52.136;4.500;2022-10-26T06:06:29;30.90;;;12.95;;
72856;SDS011;62742;52.136;4.500;2022-10-26T06:09:08;27.77;;;11.98;;
72856;SDS011;62742;52.136;4.500;2022-10-26T06:11:37;31.85;;;15.25;;
72856;SDS011;62742;52.136;4.500;2022-10-26T06:14:04;34.25;;;14.15;;
72856;SDS011;62742;52.136;4.500;2022-10-26T06:25:15;35.05;;;14.52;;
72856;SDS011;62742;52.136;4.500;2022-10-26T06:28:06;35.42;;;13.65;;
72856;SDS011;62742;52.136;4.500;2022-10-26T06:31:08;23.45;;;11.90;;
72856;SDS011;62742;52.136;4.500;2022-10-26T06:33:37;22.40;;;10.43;;
72856;SDS011;62742;52.136;4.500;2022-10-26T06:36:11;27.65;;;12.15;;
72856;SDS011;62742;52.136;4.500;2022-10-26T06:38:51;21.45;;;10.75;;
72856;SDS011;62742;52.136;4.500;2022-10-26T06:41:21;27.42;;;12.93;;
72856;SDS011;62742;52.136;4.500;2022-10-26T06:43:49;31.05;;;11.55;;
72856;SDS011;62742;52.136;4.500;2022-10-26T06:55:02;25.55;;;11.68;;
72856;SDS011;62742;52.136;4.500;2022-10-26T06:57:33;25.63;;;11.93;;
72856;SDS011;62742;52.136;4.500;2022-10-26T07:00:05;26.73;;;11.70;;
72856;SDS011;62742;52.136;4.500;2022-10-26T07:02:39;27.37;;;11.17;;
72856;SDS011;62742;52.136;4.500;2022-10-26T07:05:06;25.17;;;12.27;;
72856;SDS011;62742;52.136;4.500;2022-10-26T07:07:41;25.45;;;12.45;;
72856;SDS011;62742;52.136;4.500;2022-10-26T07:10:11;22.58;;;10.48;;
72856;SDS011;62742;52.136;4.500;2022-10-26T07:12:39;21.55;;;10.15;;
72856;SDS011;62742;52.136;4.500;2022-10-26T07:15:06;21.83;;;10.52;;
72856;SDS011;62742;52.136;4.500;2022-10-26T07:17:46;29.35;;;12.30;;
72856;SDS011;62742;52.136;4.500;2022-10-26T07:20:14;20.38;;;11.10;;
72856;SDS011;62742;52.136;4.500;2022-10-26T07:22:49;21.83;;;10.18;;
72856;SDS011;62742;52.136;4.500;2022-10-26T07:25:17;25.08;;;10.85;;
72856;SDS011;62742;52.136;4.500;2022-10-26T07:27:44;24.45;;;11.00;;
72856;SDS011;62742;52.136;4.500;2022-10-26T07:30:11;26.52;;;12.10;;
72856;SDS011;62742;52.136;4.500;2022-10-26T07:32:38;26.00;;;12.15;;
72856;SDS011;62742;52.136;4.500;2022-10-26T07:35:05;29.27;;;12.82;;
72856;SDS011;62742;52.136;4.500;2022-10-26T07:37:32;24.58;;;11.88;;
72856;SDS011;62742;52.136;4.500;2022-10-26T07:39:58;24.05;;;11.75;;
72856;SDS011;62742;52.136;4.500;2022-10-26T07:42:25;22.35;;;11.15;;
72856;SDS011;62742;52.136;4.500;2022-10-26T07:44:51;26.33;;;11.82;;
72856;SDS011;62742;52.136;4.500;2022-10-26T07:47:18;24.05;;;11.90;;
72856;SDS011;62742;52.136;4.500;2022-10-26T07:49:44;24.95;;;11.55;;
72856;SDS011;62742;52.136;4.500;2022-10-26T07:54:37;19.17;;;9.75;;
72856;SDS011;62742;52.136;4.500;2022-10-26T07:57:03;29.45;;;12.45;;
72856;SDS011;62742;52.136;4.500;2022-10-26T07:59:30;24.25;;;11.38;;
72856;SDS011;62742;52.136;4.500;2022-10-26T08:01:56;25.40;;;11.35;;
72856;SDS011;62742;52.136;4.500;2022-10-26T08:04:23;19.95;;;11.20;;
72856;SDS011;62742;52.136;4.500;2022-10-26T08:06:50;22.45;;;9.60;;
72856;SDS011;62742;52.136;4.500;2022-10-26T08:09:16;17.58;;;8.55;;
72856;SDS011;62742;52.136;4.500;2022-10-26T08:11:42;18.75;;;8.88;;
72856;SDS011;62742;52.136;4.500;2022-10-26T08:14:09;15.77;;;7.90;;
72856;SDS011;62742;52.136;4.500;2022-10-26T08:16:36;16.48;;;7.75;;
72856;SDS011;62742;52.136;4.500;2022-10-26T08:19:05;11.38;;;5.85;;
72856;SDS011;62742;52.136;4.500;2022-10-26T08:21:33;16.02;;;8.05;;
72856;SDS011;62742;52.136;4.500;2022-10-26T08:23:59;14.18;;;7.65;;
72856;SDS011;62742;52.136;4.500;2022-10-26T08:26:26;16.67;;;7.85;;
72856;SDS011;62742;52.136;4.500;2022-10-26T08:28:54;15.35;;;7.55;;
72856;SDS011;62742;52.136;4.500;2022-10-26T08:31:20;16.83;;;7.53;;
72856;SDS011;62742;52.136;4.500;2022-10-26T08:33:46;17.73;;;7.90;;
72856;SDS011;62742;52.136;4.500;2022-10-26T08:36:21;18.58;;;8.00;;
72856;SDS011;62742;52.136;4.500;2022-10-26T08:38:50;18.98;;;8.05;;
72856;SDS011;62742;52.136;4.500;2022-10-26T08:41:19;15.52;;;6.20;;
72856;SDS011;62742;52.136;4.500;2022-10-26T08:46:52;14.20;;;5.32;;
72856;SDS011;62742;52.136;4.500;2022-10-26T08:53:07;12.27;;;4.72;;
72856;SDS011;62742;52.136;4.500;2022-10-26T08:58:45;11.32;;;4.70;;
72856;SDS011;62742;52.136;4.500;2022-10-26T09:01:19;8.95;;;4.20;;
72856;SDS011;62742;52.136;4.500;2022-10-26T09:03:46;13.05;;;4.70;;
72856;SDS011;62742;52.136;4.500;2022-10-26T09:08:55;9.00;;;4.10;;
72856;SDS011;62742;52.136;4.500;2022-10-26T09:11:39;10.80;;;4.22;;
72856;SDS011;62742;52.136;4.500;2022-10-26T09:17:44;9.15;;;3.63;;
72856;SDS011;62742;52.136;4.500;2022-10-26T09:26:32;8.05;;;3.72;;
72856;SDS011;62742;52.136;4.500;2022-10-26T09:29:28;8.13;;;3.20;;
72856;SDS011;62742;52.136;4.500;2022-10-26T09:34:36;8.40;;;3.15;;
72856;SDS011;62742;52.136;4.500;2022-10-26T09:37:29;8.90;;;3.17;;
72856;SDS011;62742;52.136;4.500;2022-10-26T09:42:42;10.48;;;3.10;;
72856;SDS011;62742;52.136;4.500;2022-10-26T09:45:41;7.40;;;3.50;;
72856;SDS011;62742;52.136;4.500;2022-10-26T09:48:19;8.70;;;3.53;;
72856;SDS011;62742;52.136;4.500;2022-10-26T09:51:16;7.63;;;3.50;;
72856;SDS011;62742;52.136;4.500;2022-10-26T09:53:43;8.73;;;3.33;;
72856;SDS011;62742;52.136;4.500;2022-10-26T09:56:11;7.90;;;3.22;;
72856;SDS011;62742;52.136;4.500;2022-10-26T10:01:30;10.77;;;3.47;;
72856;SDS011;62742;52.136;4.500;2022-10-26T10:06:39;10.02;;;3.33;;
72856;SDS011;62742;52.136;4.500;2022-10-26T10:09:08;9.77;;;3.38;;
72856;SDS011;62742;52.136;4.500;2022-10-26T10:11:40;9.18;;;3.65;;
72856;SDS011;62742;52.136;4.500;2022-10-26T10:14:22;9.10;;;3.47;;
72856;SDS011;62742;52.136;4.500;2022-10-26T10:16:55;8.60;;;3.45;;
72856;SDS011;62742;52.136;4.500;2022-10-26T10:19:33;10.55;;;3.33;;
72856;SDS011;62742;52.136;4.500;2022-10-26T10:24:54;9.20;;;3.15;;
72856;SDS011;62742;52.136;4.500;2022-10-26T10:27:23;9.50;;;3.58;;
72856;SDS011;62742;52.136;4.500;2022-10-26T10:29:53;9.38;;;3.55;;
72856;SDS011;62742;52.136;4.500;2022-10-26T10:34:55;9.25;;;3.40;;
72856;SDS011;62742;52.136;4.500;2022-10-26T10:37:29;9.98;;;3.92;;
72856;SDS011;62742;52.136;4.500;2022-10-26T10:40:04;9.65;;;3.65;;
72856;SDS011;62742;52.136;4.500;2022-10-26T10:42:40;9.73;;;3.65;;
72856;SDS011;62742;52.136;4.500;2022-10-26T10:45:28;12.00;;;3.55;;
72856;SDS011;62742;52.136;4.500;2022-10-26T10:48:00;9.82;;;3.47;;
72856;SDS011;62742;52.136;4.500;2022-10-26T10:50:50;9.90;;;3.20;;
72856;SDS011;62742;52.136;4.500;2022-10-26T10:53:42;10.63;;;2.92;;
72856;SDS011;62742;52.136;4.500;2022-10-26T10:56:22;7.45;;;2.80;;
72856;SDS011;62742;52.136;4.500;2022-10-26T10:59:29;9.90;;;3.00;;
72856;SDS011;62742;52.136;4.500;2022-10-26T11:11:02;7.45;;;2.53;;
72856;SDS011;62742;52.136;4.500;2022-10-26T11:13:54;8.85;;;2.92;;
72856;SDS011;62742;52.136;4.500;2022-10-26T11:16:32;11.88;;;2.90;;
72856;SDS011;62742;52.136;4.500;2022-10-26T11:21:37;10.20;;;2.65;;
72856;SDS011;62742;52.136;4.500;2022-10-26T11:26:43;8.73;;;2.63;;
72856;SDS011;62742;52.136;4.500;2022-10-26T11:32:22;8.13;;;3.08;;
72856;SDS011;62742;52.136;4.500;2022-10-26T11:34:57;9.95;;;2.85;;
72856;SDS011;62742;52.136;4.500;2022-10-26T11:37:51;8.77;;;3.00;;
72856;SDS011;62742;52.136;4.500;2022-10-26T11:40:37;7.05;;;2.72;;
72856;SDS011;62742;52.136;4.500;2022-10-26T11:43:22;10.85;;;3.10;;
72856;SDS011;62742;52.136;4.500;2022-10-26T11:46:10;7.70;;;3.05;;
72856;SDS011;62742;52.136;4.500;2022-10-26T11:48:52;9.90;;;3.08;;
72856;SDS011;62742;52.136;4.500;2022-10-26T11:54:31;8.25;;;2.97;;
72856;SDS011;62742;52.136;4.500;2022-10-26T11:57:05;10.60;;;2.90;;
72856;SDS011;62742;52.136;4.500;2022-10-26T11:59:35;11.18;;;2.42;;
72856;SDS011;62742;52.136;4.500;2022-10-26T12:02:15;7.25;;;2.53;;
72856;SDS011;62742;52.136;4.500;2022-10-26T12:04:49;5.95;;;2.25;;
72856;SDS011;62742;52.136;4.500;2022-10-26T12:07:42;9.25;;;2.38;;
72856;SDS011;62742;52.136;4.500;2022-10-26T12:10:33;10.75;;;2.38;;
72856;SDS011;62742;52.136;4.500;2022-10-26T12:16:05;8.02;;;2.13;;
72856;SDS011;62742;52.136;4.500;2022-10-26T12:18:53;8.77;;;2.25;;
72856;SDS011;62742;52.136;4.500;2022-10-26T12:21:43;8.88;;;2.42;;
72856;SDS011;62742;52.136;4.500;2022-10-26T12:24:24;9.02;;;2.20;;
72856;SDS011;62742;52.136;4.500;2022-10-26T12:26:55;11.65;;;3.25;;
72856;SDS011;62742;52.136;4.500;2022-10-26T12:29:31;12.25;;;2.35;;
72856;SDS011;62742;52.136;4.500;2022-10-26T12:32:03;8.77;;;2.22;;
72856;SDS011;62742;52.136;4.500;2022-10-26T12:45:40;10.60;;;1.70;;
72856;SDS011;62742;52.136;4.500;2022-10-26T12:48:21;8.00;;;2.22;;
72856;SDS011;62742;52.136;4.500;2022-10-26T12:57:17;8.93;;;1.75;;
72856;SDS011;62742;52.136;4.500;2022-10-26T12:59:59;6.72;;;1.80;;
72856;SDS011;62742;52.136;4.500;2022-10-26T13:02:47;7.28;;;1.60;;
72856;SDS011;62742;52.136;4.500;2022-10-26T13:05:41;11.25;;;1.83;;
72856;SDS011;62742;52.136;4.500;2022-10-26T13:08:41;9.70;;;2.10;;
72856;SDS011;62742;52.136;4.500;2022-10-26T13:11:24;9.75;;;2.10;;
72856;SDS011;62742;52.136;4.500;2022-10-26T13:13:57;8.25;;;1.80;;
72856;SDS011;62742;52.136;4.500;2022-10-26T13:16:33;9.02;;;2.20;;
72856;SDS011;62742;52.136;4.500;2022-10-26T13:19:00;8.75;;;2.35;;
72856;SDS011;62742;52.136;4.500;2022-10-26T13:21:27;9.75;;;2.25;;
72856;SDS011;62742;52.136;4.500;2022-10-26T13:26:23;5.90;;;2.00;;
72856;SDS011;62742;52.136;4.500;2022-10-26T13:28:53;10.05;;;2.30;;
72856;SDS011;62742;52.136;4.500;2022-10-26T13:33:59;6.63;;;1.67;;
72856;SDS011;62742;52.136;4.500;2022-10-26T13:36:52;7.70;;;2.00;;
72856;SDS011;62742;52.136;4.500;2022-10-26T13:39:28;7.15;;;1.80;;
72856;SDS011;62742;52.136;4.500;2022-10-26T13:42:01;5.68;;;1.75;;
72856;SDS011;62742;52.136;4.500;2022-10-26T13:47:33;6.63;;;1.83;;
72856;SDS011;62742;52.136;4.500;2022-10-26T13:50:14;7.10;;;1.70;;
72856;SDS011;62742;52.136;4.500;2022-10-26T13:52:48;6.95;;;1.73;;
72856;SDS011;62742;52.136;4.500;2022-10-26T14:00:30;7.60;;;1.70;;
72856;SDS011;62742;52.136;4.500;2022-10-26T14:02:56;8.00;;;1.70;;
72856;SDS011;62742;52.136;4.500;2022-10-26T14:05:23;6.88;;;1.70;;
72856;SDS011;62742;52.136;4.500;2022-10-26T14:07:57;8.50;;;2.05;;
72856;SDS011;62742;52.136;4.500;2022-10-26T14:10:35;9.98;;;2.05;;
72856;SDS011;62742;52.136;4.500;2022-10-26T14:13:07;6.93;;;1.52;;
72856;SDS011;62742;52.136;4.500;2022-10-26T14:15:43;8.50;;;1.95;;
72856;SDS011;62742;52.136;4.500;2022-10-26T14:18:15;8.65;;;2.40;;
72856;SDS011;62742;52.136;4.500;2022-10-26T14:20:51;6.75;;;2.08;;
72856;SDS011;62742;52.136;4.500;2022-10-26T14:23:34;6.80;;;1.95;;
72856;SDS011;62742;52.136;4.500;2022-10-26T14:26:25;9.70;;;1.85;;
72856;SDS011;62742;52.136;4.500;2022-10-26T14:29:17;5.65;;;1.85;;
72856;SDS011;62742;52.136;4.500;2022-10-26T14:31:50;8.68;;;1.90;;
72856;SDS011;62742;52.136;4.500;2022-10-26T14:34:19;7.20;;;2.35;;
72856;SDS011;62742;52.136;4.500;2022-10-26T14:39:38;8.23;;;2.10;;
72856;SDS011;62742;52.136;4.500;2022-10-26T14:42:14;8.10;;;2.10;;
72856;SDS011;62742;52.136;4.500;2022-10-26T14:44:58;6.82;;;2.17;;
72856;SDS011;62742;52.136;4.500;2022-10-26T14:47:27;9.70;;;2.10;;
72856;SDS011;62742;52.136;4.500;2022-10-26T14:49:57;7.22;;;1.75;;
72856;SDS011;62742;52.136;4.500;2022-10-26T14:52:27;9.43;;;2.22;;
72856;SDS011;62742;52.136;4.500;2022-10-26T14:55:12;12.02;;;2.38;;
72856;SDS011;62742;52.136;4.500;2022-10-26T14:57:41;8.63;;;1.90;;
72856;SDS011;62742;52.136;4.500;2022-10-26T15:00:16;9.20;;;1.80;;
72856;SDS011;62742;52.136;4.500;2022-10-26T15:02:47;6.60;;;1.90;;
72856;SDS011;62742;52.136;4.500;2022-10-26T15:05:23;7.65;;;2.00;;
72856;SDS011;62742;52.136;4.500;2022-10-26T15:07:58;8.85;;;1.75;;
72856;SDS011;62742;52.136;4.500;2022-10-26T15:13:46;6.07;;;1.60;;
72856;SDS011;62742;52.136;4.500;2022-10-26T15:18:50;5.90;;;1.75;;
72856;SDS011;62742;52.136;4.500;2022-10-26T15:23:59;10.88;;;2.00;;
72856;SDS011;62742;52.136;4.500;2022-10-26T15:26:28;9.70;;;1.92;;
72856;SDS011;62742;52.136;4.500;2022-10-26T15:28:55;9.45;;;2.00;;
72856;SDS011;62742;52.136;4.500;2022-10-26T15:31:31;8.68;;;1.80;;
72856;SDS011;62742;52.136;4.500;2022-10-26T15:36:36;9.27;;;1.80;;
72856;SDS011;62742;52.136;4.500;2022-10-26T15:39:06;6.70;;;2.00;;
72856;SDS011;62742;52.136;4.500;2022-10-26T15:41:35;8.77;;;1.88;;
72856;SDS011;62742;52.136;4.500;2022-10-26T15:44:12;7.95;;;1.60;;
72856;SDS011;62742;52.136;4.500;2022-10-26T15:46:44;9.65;;;2.25;;
72856;SDS011;62742;52.136;4.500;2022-10-26T15:49:14;10.25;;;1.65;;
72856;SDS011;62742;52.136;4.500;2022-10-26T15:51:46;6.72;;;1.50;;
72856;SDS011;62742;52.136;4.500;2022-10-26T15:54:14;10.73;;;2.25;;
72856;SDS011;62742;52.136;4.500;2022-10-26T15:56:41;7.43;;;1.83;;
72856;SDS011;62742;52.136;4.500;2022-10-26T15:59:13;9.32;;;1.60;;
72856;SDS011;62742;52.136;4.500;2022-10-26T16:01:43;8.27;;;1.58;;
72856;SDS011;62742;52.136;4.500;2022-10-26T16:04:10;5.82;;;1.55;;
72856;SDS011;62742;52.136;4.500;2022-10-26T16:06:37;10.20;;;1.67;;
72856;SDS011;62742;52.136;4.500;2022-10-26T16:09:09;6.20;;;1.50;;
72856;SDS011;62742;52.136;4.500;2022-10-26T16:11:41;6.05;;;1.65;;
72856;SDS011;62742;52.136;4.500;2022-10-26T16:14:09;6.70;;;1.50;;
72856;SDS011;62742;52.136;4.500;2022-10-26T16:16:37;9.68;;;1.60;;
72856;SDS011;62742;52.136;4.500;2022-10-26T16:19:04;10.38;;;1.98;;
72856;SDS011;62742;52.136;4.500;2022-10-26T16:21:31;6.70;;;1.40;;
72856;SDS011;62742;52.136;4.500;2022-10-26T16:23:57;8.07;;;1.50;;
72856;SDS011;62742;52.136;4.500;2022-10-26T16:26:24;7.00;;;1.60;;
72856;SDS011;62742;52.136;4.500;2022-10-26T16:28:50;9.07;;;1.80;;
72856;SDS011;62742;52.136;4.500;2022-10-26T16:31:18;11.43;;;2.08;;
72856;SDS011;62742;52.136;4.500;2022-10-26T16:33:46;10.13;;;2.15;;
72856;SDS011;62742;52.136;4.500;2022-10-26T16:36:13;9.98;;;2.00;;
72856;SDS011;62742;52.136;4.500;2022-10-26T16:38:40;12.02;;;2.25;;
72856;SDS011;62742;52.136;4.500;2022-10-26T16:41:07;10.77;;;1.98;;
72856;SDS011;62742;52.136;4.500;2022-10-26T16:43:38;15.75;;;2.20;;
72856;SDS011;62742;52.136;4.500;2022-10-26T16:46:11;10.93;;;2.20;;
72856;SDS011;62742;52.136;4.500;2022-10-26T16:48:46;15.52;;;2.83;;
72856;SDS011;62742;52.136;4.500;2022-10-26T16:51:18;11.77;;;2.42;;
72856;SDS011;62742;52.136;4.500;2022-10-26T16:53:49;9.93;;;2.15;;
72856;SDS011;62742;52.136;4.500;2022-10-26T16:56:22;7.03;;;2.00;;
72856;SDS011;62742;52.136;4.500;2022-10-26T16:58:51;11.15;;;2.03;;
72856;SDS011;62742;52.136;4.500;2022-10-26T17:01:19;14.15;;;2.83;;
72856;SDS011;62742;52.136;4.500;2022-10-26T17:03:49;10.85;;;2.03;;
72856;SDS011;62742;52.136;4.500;2022-10-26T17:06:17;8.15;;;1.95;;
72856;SDS011;62742;52.136;4.500;2022-10-26T17:08:44;14.23;;;2.67;;
72856;SDS011;62742;52.136;4.500;2022-10-26T17:11:12;11.82;;;2.30;;
72856;SDS011;62742;52.136;4.500;2022-10-26T17:13:44;16.23;;;3.05;;
72856;SDS011;62742;52.136;4.500;2022-10-26T17:16:13;14.85;;;2.17;;
72856;SDS011;62742;52.136;4.500;2022-10-26T17:18:45;11.07;;;2.20;;
72856;SDS011;62742;52.136;4.500;2022-10-26T17:21:19;8.73;;;2.10;;
72856;SDS011;62742;52.136;4.500;2022-10-26T17:23:59;8.82;;;1.80;;
72856;SDS011;62742;52.136;4.500;2022-10-26T17:26:26;10.20;;;1.98;;
72856;SDS011;62742;52.136;4.500;2022-10-26T17:28:54;9.90;;;2.28;;
72856;SDS011;62742;52.136;4.500;2022-10-26T17:31:22;13.50;;;2.17;;
72856;SDS011;62742;52.136;4.500;2022-10-26T17:33:50;13.02;;;2.10;;
72856;SDS011;62742;52.136;4.500;2022-10-26T17:36:19;9.10;;;1.90;;
72856;SDS011;62742;52.136;4.500;2022-10-26T17:38:48;10.45;;;2.40;;
72856;SDS011;62742;52.136;4.500;2022-10-26T17:41:18;10.80;;;2.08;;