sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13222;SDS011;6676;45.192;5.722;2023-04-26T00:01:18;3.50;;;1.40;;
13222;SDS011;6676;45.192;5.722;2023-04-26T00:04:10;2.60;;;1.22;;
13222;SDS011;6676;45.192;5.722;2023-04-26T00:07:03;1.95;;;1.30;;
13222;SDS011;6676;45.192;5.722;2023-04-26T00:09:55;2.58;;;1.22;;
13222;SDS011;6676;45.192;5.722;2023-04-26T00:12:46;4.05;;;1.27;;
13222;SDS011;6676;45.192;5.722;2023-04-26T00:15:30;2.92;;;1.25;;
13222;SDS011;6676;45.192;5.722;2023-04-26T00:18:21;3.58;;;1.50;;
13222;SDS011;6676;45.192;5.722;2023-04-26T00:21:13;3.65;;;1.20;;
13222;SDS011;6676;45.192;5.722;2023-04-26T00:24:05;3.17;;;1.32;;
13222;SDS011;6676;45.192;5.722;2023-04-26T00:26:57;1.60;;;1.20;;
13222;SDS011;6676;45.192;5.722;2023-04-26T00:29:49;2.15;;;0.93;;
13222;SDS011;6676;45.192;5.722;2023-04-26T00:32:40;2.77;;;1.22;;
13222;SDS011;6676;45.192;5.722;2023-04-26T00:35:31;1.80;;;1.30;;
13222;SDS011;6676;45.192;5.722;2023-04-26T00:38:23;4.03;;;1.40;;
13222;SDS011;6676;45.192;5.722;2023-04-26T00:41:14;1.95;;;1.30;;
13222;SDS011;6676;45.192;5.722;2023-04-26T00:44:06;3.70;;;1.32;;
13222;SDS011;6676;45.192;5.722;2023-04-26T00:46:57;2.00;;;1.12;;
13222;SDS011;6676;45.192;5.722;2023-04-26T00:49:49;3.12;;;1.30;;
13222;SDS011;6676;45.192;5.722;2023-04-26T00:52:41;2.83;;;1.60;;
13222;SDS011;6676;45.192;5.722;2023-04-26T00:55:34;3.10;;;1.42;;
13222;SDS011;6676;45.192;5.722;2023-04-26T00:58:25;2.85;;;1.67;;
13222;SDS011;6676;45.192;5.722;2023-04-26T01:01:18;2.67;;;1.47;;
13222;SDS011;6676;45.192;5.722;2023-04-26T01:04:10;5.25;;;1.52;;
13222;SDS011;6676;45.192;5.722;2023-04-26T01:07:02;2.60;;;1.50;;
13222;SDS011;6676;45.192;5.722;2023-04-26T01:09:53;2.67;;;1.52;;
13222;SDS011;6676;45.192;5.722;2023-04-26T01:12:48;3.72;;;1.47;;
13222;SDS011;6676;45.192;5.722;2023-04-26T01:15:41;2.20;;;1.40;;
13222;SDS011;6676;45.192;5.722;2023-04-26T01:18:34;2.75;;;1.67;;
13222;SDS011;6676;45.192;5.722;2023-04-26T01:21:25;3.45;;;1.27;;
13222;SDS011;6676;45.192;5.722;2023-04-26T01:24:06;3.17;;;1.65;;
13222;SDS011;6676;45.192;5.722;2023-04-26T01:27:00;3.98;;;1.82;;
13222;SDS011;6676;45.192;5.722;2023-04-26T01:29:51;3.15;;;1.37;;
13222;SDS011;6676;45.192;5.722;2023-04-26T01:32:46;2.62;;;1.50;;
13222;SDS011;6676;45.192;5.722;2023-04-26T01:35:38;1.72;;;1.35;;
13222;SDS011;6676;45.192;5.722;2023-04-26T01:38:29;4.12;;;1.57;;
13222;SDS011;6676;45.192;5.722;2023-04-26T01:41:20;2.33;;;1.80;;
13222;SDS011;6676;45.192;5.722;2023-04-26T01:46:51;3.20;;;1.40;;
13222;SDS011;6676;45.192;5.722;2023-04-26T01:49:44;3.30;;;1.32;;
13222;SDS011;6676;45.192;5.722;2023-04-26T01:52:35;2.35;;;1.20;;
13222;SDS011;6676;45.192;5.722;2023-04-26T01:55:27;3.70;;;1.32;;
13222;SDS011;6676;45.192;5.722;2023-04-26T01:58:18;2.30;;;1.40;;
13222;SDS011;6676;45.192;5.722;2023-04-26T02:01:10;2.12;;;1.22;;
13222;SDS011;6676;45.192;5.722;2023-04-26T02:04:04;4.15;;;1.50;;
13222;SDS011;6676;45.192;5.722;2023-04-26T02:06:56;4.50;;;1.50;;
13222;SDS011;6676;45.192;5.722;2023-04-26T02:09:47;2.70;;;1.32;;
13222;SDS011;6676;45.192;5.722;2023-04-26T02:12:39;1.85;;;1.45;;
13222;SDS011;6676;45.192;5.722;2023-04-26T02:15:30;3.42;;;1.60;;
13222;SDS011;6676;45.192;5.722;2023-04-26T02:18:22;3.22;;;1.70;;
13222;SDS011;6676;45.192;5.722;2023-04-26T02:21:15;2.50;;;1.42;;
13222;SDS011;6676;45.192;5.722;2023-04-26T02:24:07;3.83;;;1.70;;
13222;SDS011;6676;45.192;5.722;2023-04-26T02:26:59;2.90;;;1.60;;
13222;SDS011;6676;45.192;5.722;2023-04-26T02:29:54;3.15;;;1.95;;
13222;SDS011;6676;45.192;5.722;2023-04-26T02:32:45;3.33;;;1.52;;
13222;SDS011;6676;45.192;5.722;2023-04-26T02:35:37;3.02;;;1.70;;
13222;SDS011;6676;45.192;5.722;2023-04-26T02:38:30;1.90;;;1.47;;
13222;SDS011;6676;45.192;5.722;2023-04-26T02:41:24;2.10;;;1.42;;
13222;SDS011;6676;45.192;5.722;2023-04-26T02:44:15;3.12;;;1.60;;
13222;SDS011;6676;45.192;5.722;2023-04-26T02:47:07;4.72;;;1.67;;
13222;SDS011;6676;45.192;5.722;2023-04-26T02:49:58;2.42;;;1.72;;
13222;SDS011;6676;45.192;5.722;2023-04-26T02:52:51;3.20;;;1.80;;
13222;SDS011;6676;45.192;5.722;2023-04-26T02:55:42;3.70;;;1.82;;
13222;SDS011;6676;45.192;5.722;2023-04-26T02:58:34;3.27;;;1.80;;
13222;SDS011;6676;45.192;5.722;2023-04-26T03:01:25;3.40;;;1.75;;
13222;SDS011;6676;45.192;5.722;2023-04-26T03:04:17;3.05;;;1.50;;
13222;SDS011;6676;45.192;5.722;2023-04-26T03:07:08;4.20;;;1.70;;
13222;SDS011;6676;45.192;5.722;2023-04-26T03:09:59;4.03;;;1.60;;
13222;SDS011;6676;45.192;5.722;2023-04-26T03:12:53;3.52;;;1.82;;
13222;SDS011;6676;45.192;5.722;2023-04-26T03:15:45;2.83;;;1.65;;
13222;SDS011;6676;45.192;5.722;2023-04-26T03:18:37;4.67;;;2.22;;
13222;SDS011;6676;45.192;5.722;2023-04-26T03:21:29;2.33;;;1.55;;
13222;SDS011;6676;45.192;5.722;2023-04-26T03:24:20;2.72;;;1.67;;
13222;SDS011;6676;45.192;5.722;2023-04-26T03:27:12;3.95;;;1.70;;
13222;SDS011;6676;45.192;5.722;2023-04-26T03:30:05;3.20;;;2.00;;
13222;SDS011;6676;45.192;5.722;2023-04-26T03:32:58;4.03;;;2.10;;
13222;SDS011;6676;45.192;5.722;2023-04-26T03:35:49;2.67;;;1.80;;
13222;SDS011;6676;45.192;5.722;2023-04-26T03:38:41;2.02;;;1.70;;
13222;SDS011;6676;45.192;5.722;2023-04-26T03:41:34;3.12;;;1.70;;
13222;SDS011;6676;45.192;5.722;2023-04-26T03:44:27;3.52;;;1.72;;
13222;SDS011;6676;45.192;5.722;2023-04-26T03:47:20;3.67;;;1.95;;
13222;SDS011;6676;45.192;5.722;2023-04-26T03:50:14;4.92;;;2.10;;
13222;SDS011;6676;45.192;5.722;2023-04-26T03:53:08;3.70;;;1.80;;
13222;SDS011;6676;45.192;5.722;2023-04-26T03:56:01;2.70;;;1.70;;
13222;SDS011;6676;45.192;5.722;2023-04-26T03:58:55;3.40;;;2.00;;
13222;SDS011;6676;45.192;5.722;2023-04-26T04:01:49;3.58;;;1.90;;
13222;SDS011;6676;45.192;5.722;2023-04-26T04:04:43;3.40;;;2.00;;
13222;SDS011;6676;45.192;5.722;2023-04-26T04:07:36;3.98;;;1.92;;
13222;SDS011;6676;45.192;5.722;2023-04-26T04:10:29;2.50;;;1.62;;
13222;SDS011;6676;45.192;5.722;2023-04-26T04:13:22;3.27;;;2.00;;
13222;SDS011;6676;45.192;5.722;2023-04-26T04:16:13;4.35;;;2.08;;
13222;SDS011;6676;45.192;5.722;2023-04-26T04:22:21;4.42;;;1.90;;
13222;SDS011;6676;45.192;5.722;2023-04-26T04:25:14;3.30;;;2.27;;
13222;SDS011;6676;45.192;5.722;2023-04-26T04:28:10;3.10;;;1.95;;
13222;SDS011;6676;45.192;5.722;2023-04-26T04:31:07;3.70;;;2.60;;
13222;SDS011;6676;45.192;5.722;2023-04-26T04:34:00;6.72;;;2.27;;
13222;SDS011;6676;45.192;5.722;2023-04-26T04:36:53;4.72;;;1.90;;
13222;SDS011;6676;45.192;5.722;2023-04-26T04:39:48;4.53;;;2.22;;
13222;SDS011;6676;45.192;5.722;2023-04-26T04:42:42;6.28;;;2.22;;
13222;SDS011;6676;45.192;5.722;2023-04-26T04:45:36;5.05;;;2.20;;
13222;SDS011;6676;45.192;5.722;2023-04-26T04:48:33;1.90;;;1.70;;
13222;SDS011;6676;45.192;5.722;2023-04-26T04:51:27;4.87;;;2.42;;
13222;SDS011;6676;45.192;5.722;2023-04-26T04:54:22;4.15;;;2.00;;
13222;SDS011;6676;45.192;5.722;2023-04-26T04:57:16;3.42;;;2.00;;
13222;SDS011;6676;45.192;5.722;2023-04-26T05:00:13;3.92;;;2.52;;
13222;SDS011;6676;45.192;5.722;2023-04-26T05:03:09;2.75;;;1.90;;
13222;SDS011;6676;45.192;5.722;2023-04-26T05:06:05;4.83;;;2.83;;
13222;SDS011;6676;45.192;5.722;2023-04-26T05:08:57;4.60;;;2.45;;
13222;SDS011;6676;45.192;5.722;2023-04-26T05:11:51;7.72;;;2.37;;
13222;SDS011;6676;45.192;5.722;2023-04-26T05:14:44;3.72;;;2.45;;
13222;SDS011;6676;45.192;5.722;2023-04-26T05:17:38;4.22;;;2.25;;
13222;SDS011;6676;45.192;5.722;2023-04-26T05:20:37;5.33;;;2.37;;
13222;SDS011;6676;45.192;5.722;2023-04-26T05:23:32;6.15;;;3.10;;
13222;SDS011;6676;45.192;5.722;2023-04-26T05:26:27;6.20;;;2.90;;
13222;SDS011;6676;45.192;5.722;2023-04-26T05:29:21;5.10;;;3.27;;
13222;SDS011;6676;45.192;5.722;2023-04-26T05:32:16;3.58;;;2.62;;
13222;SDS011;6676;45.192;5.722;2023-04-26T05:35:14;9.45;;;3.80;;
13222;SDS011;6676;45.192;5.722;2023-04-26T05:38:06;6.65;;;3.12;;
13222;SDS011;6676;45.192;5.722;2023-04-26T05:40:58;5.15;;;2.50;;
13222;SDS011;6676;45.192;5.722;2023-04-26T05:43:49;4.90;;;2.65;;
13222;SDS011;6676;45.192;5.722;2023-04-26T05:46:41;5.60;;;2.62;;
13222;SDS011;6676;45.192;5.722;2023-04-26T05:49:33;5.35;;;2.65;;
13222;SDS011;6676;45.192;5.722;2023-04-26T05:52:25;9.28;;;3.75;;
13222;SDS011;6676;45.192;5.722;2023-04-26T05:55:17;4.03;;;2.12;;
13222;SDS011;6676;45.192;5.722;2023-04-26T05:58:10;4.20;;;2.40;;
13222;SDS011;6676;45.192;5.722;2023-04-26T06:01:01;4.35;;;2.08;;
13222;SDS011;6676;45.192;5.722;2023-04-26T06:03:53;6.08;;;2.27;;
13222;SDS011;6676;45.192;5.722;2023-04-26T06:06:48;4.10;;;2.15;;
13222;SDS011;6676;45.192;5.722;2023-04-26T06:09:40;4.05;;;2.15;;
13222;SDS011;6676;45.192;5.722;2023-04-26T06:12:32;5.87;;;2.30;;
13222;SDS011;6676;45.192;5.722;2023-04-26T06:15:25;5.47;;;2.65;;
13222;SDS011;6676;45.192;5.722;2023-04-26T06:18:17;4.65;;;2.30;;
13222;SDS011;6676;45.192;5.722;2023-04-26T06:21:09;4.15;;;2.40;;
13222;SDS011;6676;45.192;5.722;2023-04-26T06:24:00;5.20;;;2.50;;
13222;SDS011;6676;45.192;5.722;2023-04-26T06:26:51;4.90;;;2.83;;
13222;SDS011;6676;45.192;5.722;2023-04-26T06:29:43;6.83;;;3.00;;
13222;SDS011;6676;45.192;5.722;2023-04-26T06:32:36;5.83;;;2.72;;
13222;SDS011;6676;45.192;5.722;2023-04-26T06:35:30;4.55;;;2.05;;
13222;SDS011;6676;45.192;5.722;2023-04-26T06:38:22;6.50;;;2.33;;
13222;SDS011;6676;45.192;5.722;2023-04-26T06:41:13;5.10;;;2.45;;
13222;SDS011;6676;45.192;5.722;2023-04-26T06:44:05;6.35;;;2.98;;
13222;SDS011;6676;45.192;5.722;2023-04-26T06:46:58;5.35;;;2.42;;
13222;SDS011;6676;45.192;5.722;2023-04-26T06:49:51;5.62;;;2.37;;
13222;SDS011;6676;45.192;5.722;2023-04-26T06:52:43;5.15;;;2.60;;
13222;SDS011;6676;45.192;5.722;2023-04-26T06:55:34;5.08;;;2.70;;
13222;SDS011;6676;45.192;5.722;2023-04-26T06:58:25;5.35;;;2.58;;
13222;SDS011;6676;45.192;5.722;2023-04-26T07:01:17;5.90;;;3.17;;
13222;SDS011;6676;45.192;5.722;2023-04-26T07:04:08;6.25;;;2.80;;
13222;SDS011;6676;45.192;5.722;2023-04-26T07:07:00;5.20;;;2.60;;
13222;SDS011;6676;45.192;5.722;2023-04-26T07:09:52;6.10;;;3.10;;
13222;SDS011;6676;45.192;5.722;2023-04-26T07:12:43;7.62;;;3.60;;
13222;SDS011;6676;45.192;5.722;2023-04-26T07:15:35;6.70;;;2.60;;
13222;SDS011;6676;45.192;5.722;2023-04-26T07:18:26;4.15;;;2.80;;
13222;SDS011;6676;45.192;5.722;2023-04-26T07:21:18;6.35;;;2.70;;
13222;SDS011;6676;45.192;5.722;2023-04-26T07:24:09;4.70;;;2.65;;
13222;SDS011;6676;45.192;5.722;2023-04-26T07:27:01;7.35;;;2.50;;
13222;SDS011;6676;45.192;5.722;2023-04-26T07:29:55;4.30;;;2.55;;
13222;SDS011;6676;45.192;5.722;2023-04-26T07:32:46;5.50;;;2.58;;
13222;SDS011;6676;45.192;5.722;2023-04-26T07:35:41;4.75;;;2.40;;
13222;SDS011;6676;45.192;5.722;2023-04-26T07:38:33;5.08;;;2.62;;
13222;SDS011;6676;45.192;5.722;2023-04-26T07:41:34;3.70;;;2.17;;
13222;SDS011;6676;45.192;5.722;2023-04-26T07:44:26;5.95;;;2.65;;
13222;SDS011;6676;45.192;5.722;2023-04-26T07:47:18;3.72;;;1.95;;
13222;SDS011;6676;45.192;5.722;2023-04-26T07:50:17;4.45;;;1.90;;
13222;SDS011;6676;45.192;5.722;2023-04-26T07:53:09;3.77;;;2.12;;
13222;SDS011;6676;45.192;5.722;2023-04-26T07:56:02;5.87;;;1.82;;
13222;SDS011;6676;45.192;5.722;2023-04-26T07:58:54;3.30;;;1.57;;
13222;SDS011;6676;45.192;5.722;2023-04-26T08:01:45;5.25;;;2.20;;
13222;SDS011;6676;45.192;5.722;2023-04-26T08:04:37;2.70;;;1.95;;
13222;SDS011;6676;45.192;5.722;2023-04-26T08:07:29;3.45;;;1.72;;
13222;SDS011;6676;45.192;5.722;2023-04-26T08:10:21;4.10;;;1.67;;
13222;SDS011;6676;45.192;5.722;2023-04-26T08:13:12;3.52;;;1.85;;
13222;SDS011;6676;45.192;5.722;2023-04-26T08:16:04;5.37;;;2.30;;
13222;SDS011;6676;45.192;5.722;2023-04-26T08:18:56;4.95;;;1.55;;
13222;SDS011;6676;45.192;5.722;2023-04-26T08:21:49;5.45;;;2.25;;
13222;SDS011;6676;45.192;5.722;2023-04-26T08:24:40;4.30;;;2.60;;
13222;SDS011;6676;45.192;5.722;2023-04-26T08:27:35;3.50;;;2.02;;
13222;SDS011;6676;45.192;5.722;2023-04-26T08:30:28;5.33;;;1.92;;
13222;SDS011;6676;45.192;5.722;2023-04-26T08:33:20;2.92;;;1.85;;
13222;SDS011;6676;45.192;5.722;2023-04-26T08:36:11;4.35;;;2.00;;
13222;SDS011;6676;45.192;5.722;2023-04-26T08:39:06;3.50;;;1.55;;
13222;SDS011;6676;45.192;5.722;2023-04-26T08:42:03;4.33;;;1.77;;
13222;SDS011;6676;45.192;5.722;2023-04-26T08:44:45;2.83;;;1.80;;
13222;SDS011;6676;45.192;5.722;2023-04-26T08:47:39;3.72;;;1.95;;
13222;SDS011;6676;45.192;5.722;2023-04-26T08:50:33;4.95;;;1.80;;
13222;SDS011;6676;45.192;5.722;2023-04-26T08:53:28;3.08;;;1.77;;
13222;SDS011;6676;45.192;5.722;2023-04-26T08:56:22;3.75;;;2.05;;
13222;SDS011;6676;45.192;5.722;2023-04-26T08:59:15;6.00;;;2.50;;
13222;SDS011;6676;45.192;5.722;2023-04-26T09:02:09;5.12;;;1.87;;
13222;SDS011;6676;45.192;5.722;2023-04-26T09:05:02;6.55;;;1.80;;
13222;SDS011;6676;45.192;5.722;2023-04-26T09:07:56;3.92;;;1.60;;
13222;SDS011;6676;45.192;5.722;2023-04-26T09:10:51;2.20;;;1.40;;
13222;SDS011;6676;45.192;5.722;2023-04-26T09:13:42;3.25;;;1.47;;
13222;SDS011;6676;45.192;5.722;2023-04-26T09:16:34;2.45;;;1.35;;
13222;SDS011;6676;45.192;5.722;2023-04-26T09:19:34;3.27;;;1.87;;
13222;SDS011;6676;45.192;5.722;2023-04-26T09:22:29;4.53;;;1.42;;
13222;SDS011;6676;45.192;5.722;2023-04-26T09:25:26;3.45;;;1.65;;
13222;SDS011;6676;45.192;5.722;2023-04-26T09:28:19;3.05;;;1.40;;
13222;SDS011;6676;45.192;5.722;2023-04-26T09:31:12;2.30;;;1.30;;
13222;SDS011;6676;45.192;5.722;2023-04-26T09:34:10;3.87;;;1.55;;
13222;SDS011;6676;45.192;5.722;2023-04-26T09:37:02;4.37;;;1.40;;
13222;SDS011;6676;45.192;5.722;2023-04-26T09:39:54;5.10;;;1.57;;
13222;SDS011;6676;45.192;5.722;2023-04-26T09:42:45;2.98;;;1.40;;
13222;SDS011;6676;45.192;5.722;2023-04-26T09:45:45;5.08;;;1.32;;
13222;SDS011;6676;45.192;5.722;2023-04-26T09:48:38;3.87;;;1.50;;
13222;SDS011;6676;45.192;5.722;2023-04-26T09:51:30;4.03;;;1.47;;
13222;SDS011;6676;45.192;5.722;2023-04-26T09:54:21;3.02;;;1.05;;
13222;SDS011;6676;45.192;5.722;2023-04-26T09:57:20;2.30;;;1.32;;
13222;SDS011;6676;45.192;5.722;2023-04-26T10:00:13;4.45;;;1.20;;
13222;SDS011;6676;45.192;5.722;2023-04-26T10:03:07;2.25;;;1.50;;
13222;SDS011;6676;45.192;5.722;2023-04-26T10:05:59;3.25;;;1.30;;
13222;SDS011;6676;45.192;5.722;2023-04-26T10:08:52;2.22;;;1.10;;
13222;SDS011;6676;45.192;5.722;2023-04-26T10:11:45;3.37;;;1.32;;
13222;SDS011;6676;45.192;5.722;2023-04-26T10:14:37;2.45;;;1.17;;
13222;SDS011;6676;45.192;5.722;2023-04-26T10:17:29;2.45;;;1.20;;
13222;SDS011;6676;45.192;5.722;2023-04-26T10:20:21;3.52;;;1.40;;
13222;SDS011;6676;45.192;5.722;2023-04-26T10:23:17;3.35;;;1.35;;
13222;SDS011;6676;45.192;5.722;2023-04-26T10:36:17;4.17;;;1.32;;
13222;SDS011;6676;45.192;5.722;2023-04-26T10:39:19;3.20;;;1.15;;
13222;SDS011;6676;45.192;5.722;2023-04-26T10:42:22;1.72;;;1.07;;
13222;SDS011;6676;45.192;5.722;2023-04-26T10:45:25;3.55;;;1.10;;
13222;SDS011;6676;45.192;5.722;2023-04-26T10:48:18;2.55;;;1.00;;
13222;SDS011;6676;45.192;5.722;2023-04-26T10:51:10;2.05;;;0.90;;
13222;SDS011;6676;45.192;5.722;2023-04-26T10:54:03;3.35;;;1.27;;
13222;SDS011;6676;45.192;5.722;2023-04-26T10:56:54;1.45;;;0.98;;
13222;SDS011;6676;45.192;5.722;2023-04-26T11:00:15;2.15;;;1.05;;
13222;SDS011;6676;45.192;5.722;2023-04-26T11:03:21;1.95;;;1.00;;
13222;SDS011;6676;45.192;5.722;2023-04-26T11:06:13;2.72;;;1.05;;
13222;SDS011;6676;45.192;5.722;2023-04-26T11:09:10;2.42;;;1.05;;
13222;SDS011;6676;45.192;5.722;2023-04-26T11:12:23;3.25;;;1.27;;
13222;SDS011;6676;45.192;5.722;2023-04-26T11:15:15;3.05;;;1.15;;
13222;SDS011;6676;45.192;5.722;2023-04-26T11:18:06;1.98;;;0.93;;
13222;SDS011;6676;45.192;5.722;2023-04-26T11:20:57;3.00;;;1.10;;
13222;SDS011;6676;45.192;5.722;2023-04-26T11:23:53;2.05;;;0.95;;
13222;SDS011;6676;45.192;5.722;2023-04-26T11:26:50;4.35;;;2.17;;
13222;SDS011;6676;45.192;5.722;2023-04-26T11:29:31;1.30;;;0.60;;
13222;SDS011;6676;45.192;5.722;2023-04-26T11:32:22;1.05;;;0.70;;
13222;SDS011;6676;45.192;5.722;2023-04-26T11:35:14;2.90;;;0.95;;
13222;SDS011;6676;45.192;5.722;2023-04-26T11:38:11;2.20;;;0.90;;
13222;SDS011;6676;45.192;5.722;2023-04-26T11:41:02;1.00;;;0.60;;
13222;SDS011;6676;45.192;5.722;2023-04-26T11:43:54;2.05;;;0.75;;
13222;SDS011;6676;45.192;5.722;2023-04-26T11:46:47;0.90;;;0.47;;
13222;SDS011;6676;45.192;5.722;2023-04-26T11:49:39;1.25;;;0.55;;
13222;SDS011;6676;45.192;5.722;2023-04-26T11:52:30;0.88;;;0.50;;
13222;SDS011;6676;45.192;5.722;2023-04-26T11:55:27;1.98;;;0.60;;
13222;SDS011;6676;45.192;5.722;2023-04-26T11:58:20;1.05;;;0.40;;
13222;SDS011;6676;45.192;5.722;2023-04-26T12:01:18;1.00;;;0.55;;
13222;SDS011;6676;45.192;5.722;2023-04-26T12:04:10;0.82;;;0.50;;
13222;SDS011;6676;45.192;5.722;2023-04-26T12:07:04;1.45;;;0.40;;
13222;SDS011;6676;45.192;5.722;2023-04-26T12:09:56;3.72;;;0.80;;
13222;SDS011;6676;45.192;5.722;2023-04-26T12:12:48;1.20;;;0.57;;
13222;SDS011;6676;45.192;5.722;2023-04-26T12:15:41;1.87;;;0.47;;
13222;SDS011;6676;45.192;5.722;2023-04-26T12:18:34;1.60;;;0.70;;
13222;SDS011;6676;45.192;5.722;2023-04-26T12:21:26;2.15;;;0.60;;
13222;SDS011;6676;45.192;5.722;2023-04-26T12:24:22;1.15;;;0.53;;
13222;SDS011;6676;45.192;5.722;2023-04-26T12:27:19;1.52;;;0.50;;
13222;SDS011;6676;45.192;5.722;2023-04-26T12:30:11;1.87;;;0.65;;
13222;SDS011;6676;45.192;5.722;2023-04-26T12:33:04;1.15;;;0.70;;
13222;SDS011;6676;45.192;5.722;2023-04-26T12:35:57;1.30;;;0.80;;
13222;SDS011;6676;45.192;5.722;2023-04-26T12:38:50;1.50;;;0.70;;
13222;SDS011;6676;45.192;5.722;2023-04-26T12:41:42;1.85;;;0.75;;
13222;SDS011;6676;45.192;5.722;2023-04-26T12:44:34;1.20;;;0.82;;
13222;SDS011;6676;45.192;5.722;2023-04-26T12:47:25;1.22;;;0.70;;
13222;SDS011;6676;45.192;5.722;2023-04-26T12:50:07;2.05;;;0.80;;
13222;SDS011;6676;45.192;5.722;2023-04-26T12:53:00;1.98;;;0.78;;
13222;SDS011;6676;45.192;5.722;2023-04-26T12:55:52;1.02;;;0.60;;
13222;SDS011;6676;45.192;5.722;2023-04-26T12:58:43;1.20;;;0.82;;
13222;SDS011;6676;45.192;5.722;2023-04-26T13:01:35;3.20;;;0.55;;
13222;SDS011;6676;45.192;5.722;2023-04-26T13:04:27;1.62;;;0.60;;
13222;SDS011;6676;45.192;5.722;2023-04-26T13:07:19;2.47;;;0.80;;
13222;SDS011;6676;45.192;5.722;2023-04-26T13:10:11;4.25;;;0.50;;
13222;SDS011;6676;45.192;5.722;2023-04-26T13:13:03;2.67;;;0.90;;
13222;SDS011;6676;45.192;5.722;2023-04-26T13:15:55;4.80;;;1.02;;
13222;SDS011;6676;45.192;5.722;2023-04-26T13:18:48;3.40;;;0.80;;
13222;SDS011;6676;45.192;5.722;2023-04-26T13:21:40;4.42;;;0.72;;
13222;SDS011;6676;45.192;5.722;2023-04-26T13:24:31;1.30;;;0.65;;
13222;SDS011;6676;45.192;5.722;2023-04-26T13:27:23;1.55;;;0.70;;
13222;SDS011;6676;45.192;5.722;2023-04-26T13:30:16;2.62;;;0.65;;
13222;SDS011;6676;45.192;5.722;2023-04-26T13:32:56;1.70;;;0.40;;
13222;SDS011;6676;45.192;5.722;2023-04-26T13:35:48;1.05;;;0.50;;
13222;SDS011;6676;45.192;5.722;2023-04-26T13:38:29;2.60;;;0.50;;
13222;SDS011;6676;45.192;5.722;2023-04-26T13:41:21;1.50;;;0.42;;
13222;SDS011;6676;45.192;5.722;2023-04-26T13:44:12;2.92;;;0.65;;
13222;SDS011;6676;45.192;5.722;2023-04-26T13:47:04;2.37;;;0.40;;
13222;SDS011;6676;45.192;5.722;2023-04-26T13:49:56;0.90;;;0.50;;
13222;SDS011;6676;45.192;5.722;2023-04-26T13:52:47;1.45;;;0.50;;
13222;SDS011;6676;45.192;5.722;2023-04-26T13:55:40;2.08;;;0.72;;
13222;SDS011;6676;45.192;5.722;2023-04-26T13:58:31;1.40;;;0.40;;
13222;SDS011;6676;45.192;5.722;2023-04-26T14:01:23;1.02;;;0.30;;
13222;SDS011;6676;45.192;5.722;2023-04-26T14:04:14;1.67;;;0.60;;
13222;SDS011;6676;45.192;5.722;2023-04-26T14:07:08;3.00;;;0.60;;
13222;SDS011;6676;45.192;5.722;2023-04-26T14:10:00;1.60;;;0.60;;
13222;SDS011;6676;45.192;5.722;2023-04-26T14:12:52;0.82;;;0.60;;
13222;SDS011;6676;45.192;5.722;2023-04-26T14:15:43;1.32;;;0.60;;
13222;SDS011;6676;45.192;5.722;2023-04-26T14:18:35;1.55;;;0.50;;
13222;SDS011;6676;45.192;5.722;2023-04-26T14:21:29;1.60;;;0.40;;
13222;SDS011;6676;45.192;5.722;2023-04-26T14:24:21;2.05;;;0.50;;
13222;SDS011;6676;45.192;5.722;2023-04-26T14:27:13;1.05;;;0.47;;
13222;SDS011;6676;45.192;5.722;2023-04-26T14:30:06;0.80;;;0.50;;
13222;SDS011;6676;45.192;5.722;2023-04-26T14:32:58;0.65;;;0.40;;
13222;SDS011;6676;45.192;5.722;2023-04-26T14:35:50;0.60;;;0.40;;
13222;SDS011;6676;45.192;5.722;2023-04-26T14:38:41;1.98;;;0.40;;
13222;SDS011;6676;45.192;5.722;2023-04-26T14:41:33;2.02;;;0.40;;
13222;SDS011;6676;45.192;5.722;2023-04-26T14:44:14;3.47;;;0.45;;
13222;SDS011;6676;45.192;5.722;2023-04-26T14:47:06;1.22;;;0.50;;
13222;SDS011;6676;45.192;5.722;2023-04-26T14:49:57;1.15;;;0.45;;
13222;SDS011;6676;45.192;5.722;2023-04-26T14:52:49;2.40;;;0.60;;
13222;SDS011;6676;45.192;5.722;2023-04-26T14:55:40;1.05;;;0.42;;
13222;SDS011;6676;45.192;5.722;2023-04-26T14:58:33;1.07;;;0.50;;
13222;SDS011;6676;45.192;5.722;2023-04-26T15:01:25;1.57;;;0.40;;
13222;SDS011;6676;45.192;5.722;2023-04-26T15:04:16;2.10;;;0.50;;
13222;SDS011;6676;45.192;5.722;2023-04-26T15:07:08;1.52;;;0.50;;
13222;SDS011;6676;45.192;5.722;2023-04-26T15:10:02;2.37;;;0.40;;
13222;SDS011;6676;45.192;5.722;2023-04-26T15:12:55;1.85;;;0.53;;
13222;SDS011;6676;45.192;5.722;2023-04-26T15:15:35;2.02;;;0.47;;
13222;SDS011;6676;45.192;5.722;2023-04-26T15:18:27;0.60;;;0.50;;
13222;SDS011;6676;45.192;5.722;2023-04-26T15:21:19;0.98;;;0.40;;
13222;SDS011;6676;45.192;5.722;2023-04-26T15:24:11;0.78;;;0.50;;
13222;SDS011;6676;45.192;5.722;2023-04-26T15:27:03;0.42;;;0.28;;
13222;SDS011;6676;45.192;5.722;2023-04-26T15:29:55;0.55;;;0.30;;
13222;SDS011;6676;45.192;5.722;2023-04-26T15:32:47;1.40;;;0.40;;
13222;SDS011;6676;45.192;5.722;2023-04-26T15:35:39;1.75;;;0.50;;
13222;SDS011;6676;45.192;5.722;2023-04-26T15:38:32;0.82;;;0.37;;
13222;SDS011;6676;45.192;5.722;2023-04-26T15:41:24;0.75;;;0.30;;
13222;SDS011;6676;45.192;5.722;2023-04-26T15:44:16;1.67;;;0.60;;
13222;SDS011;6676;45.192;5.722;2023-04-26T15:47:07;1.50;;;0.60;;
13222;SDS011;6676;45.192;5.722;2023-04-26T15:50:01;0.75;;;0.40;;
13222;SDS011;6676;45.192;5.722;2023-04-26T15:52:52;1.12;;;0.65;;
13222;SDS011;6676;45.192;5.722;2023-04-26T15:55:45;1.70;;;0.40;;
13222;SDS011;6676;45.192;5.722;2023-04-26T15:58:37;2.50;;;0.53;;
13222;SDS011;6676;45.192;5.722;2023-04-26T16:01:29;2.58;;;0.60;;
13222;SDS011;6676;45.192;5.722;2023-04-26T16:04:22;1.67;;;0.70;;
13222;SDS011;6676;45.192;5.722;2023-04-26T16:07:14;1.02;;;0.60;;
13222;SDS011;6676;45.192;5.722;2023-04-26T16:10:08;1.70;;;0.70;;
13222;SDS011;6676;45.192;5.722;2023-04-26T16:13:00;1.07;;;0.62;;
13222;SDS011;6676;45.192;5.722;2023-04-26T16:15:51;4.33;;;1.00;;
13222;SDS011;6676;45.192;5.722;2023-04-26T16:18:43;2.92;;;0.80;;
13222;SDS011;6676;45.192;5.722;2023-04-26T16:21:35;0.70;;;0.40;;
13222;SDS011;6676;45.192;5.722;2023-04-26T16:24:27;1.42;;;0.50;;
13222;SDS011;6676;45.192;5.722;2023-04-26T16:27:19;2.47;;;0.60;;
13222;SDS011;6676;45.192;5.722;2023-04-26T16:30:11;1.65;;;0.40;;
13222;SDS011;6676;45.192;5.722;2023-04-26T16:33:03;2.87;;;0.53;;
13222;SDS011;6676;45.192;5.722;2023-04-26T16:35:57;5.75;;;0.60;;
13222;SDS011;6676;45.192;5.722;2023-04-26T16:38:49;1.95;;;0.60;;
13222;SDS011;6676;45.192;5.722;2023-04-26T16:41:40;1.32;;;0.60;;
13222;SDS011;6676;45.192;5.722;2023-04-26T16:44:31;1.77;;;0.68;;
13222;SDS011;6676;45.192;5.722;2023-04-26T16:47:23;5.20;;;0.70;;
13222;SDS011;6676;45.192;5.722;2023-04-26T16:50:14;0.78;;;0.50;;
13222;SDS011;6676;45.192;5.722;2023-04-26T16:53:06;0.65;;;0.50;;
13222;SDS011;6676;45.192;5.722;2023-04-26T16:55:58;2.15;;;0.50;;
13222;SDS011;6676;45.192;5.722;2023-04-26T16:58:49;4.00;;;0.50;;
13222;SDS011;6676;45.192;5.722;2023-04-26T17:01:41;0.93;;;0.37;;
13222;SDS011;6676;45.192;5.722;2023-04-26T17:04:21;1.40;;;0.50;;
13222;SDS011;6676;45.192;5.722;2023-04-26T17:07:14;2.33;;;0.50;;
13222;SDS011;6676;45.192;5.722;2023-04-26T17:10:06;1.47;;;0.65;;
13222;SDS011;6676;45.192;5.722;2023-04-26T17:12:59;3.33;;;0.90;;
13222;SDS011;6676;45.192;5.722;2023-04-26T17:15:52;2.12;;;0.78;;
13222;SDS011;6676;45.192;5.722;2023-04-26T17:18:46;7.08;;;1.10;;
13222;SDS011;6676;45.192;5.722;2023-04-26T17:21:37;2.37;;;0.80;;
13222;SDS011;6676;45.192;5.722;2023-04-26T17:24:28;2.22;;;1.10;;
13222;SDS011;6676;45.192;5.722;2023-04-26T17:27:20;2.35;;;1.25;;
13222;SDS011;6676;45.192;5.722;2023-04-26T17:30:13;2.65;;;1.10;;
13222;SDS011;6676;45.192;5.722;2023-04-26T17:33:05;3.30;;;1.30;;
13222;SDS011;6676;45.192;5.722;2023-04-26T17:35:56;1.77;;;1.00;;
13222;SDS011;6676;45.192;5.722;2023-04-26T17:38:49;1.82;;;0.98;;
13222;SDS011;6676;45.192;5.722;2023-04-26T17:41:40;2.47;;;1.20;;
13222;SDS011;6676;45.192;5.722;2023-04-26T17:44:32;3.25;;;1.30;;
13222;SDS011;6676;45.192;5.722;2023-04-26T17:47:23;3.45;;;1.47;;
13222;SDS011;6676;45.192;5.722;2023-04-26T17:50:14;2.75;;;1.37;;