sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29162;SDS011;20331;53.144;8.208;2023-10-08T00:00:05;3.13;;;1.20;;
29162;SDS011;20331;53.144;8.208;2023-10-08T00:05:46;1.63;;;1.10;;
29162;SDS011;20331;53.144;8.208;2023-10-08T00:11:11;1.50;;;1.10;;
29162;SDS011;20331;53.144;8.208;2023-10-08T00:16:32;1.30;;;1.20;;
29162;SDS011;20331;53.144;8.208;2023-10-08T00:21:55;1.17;;;1.08;;
29162;SDS011;20331;53.144;8.208;2023-10-08T00:27:25;2.33;;;1.80;;
29162;SDS011;20331;53.144;8.208;2023-10-08T00:32:47;2.70;;;1.90;;
29162;SDS011;20331;53.144;8.208;2023-10-08T00:38:09;2.85;;;2.10;;
29162;SDS011;20331;53.144;8.208;2023-10-08T00:43:41;5.00;;;2.42;;
29162;SDS011;20331;53.144;8.208;2023-10-08T00:49:06;2.90;;;2.60;;
29162;SDS011;20331;53.144;8.208;2023-10-08T00:54:43;5.03;;;2.80;;
29162;SDS011;20331;53.144;8.208;2023-10-08T01:00:24;4.18;;;3.05;;
29162;SDS011;20331;53.144;8.208;2023-10-08T01:05:54;6.65;;;3.28;;
29162;SDS011;20331;53.144;8.208;2023-10-08T01:11:22;5.25;;;3.42;;
29162;SDS011;20331;53.144;8.208;2023-10-08T01:17:08;5.00;;;3.55;;
29162;SDS011;20331;53.144;8.208;2023-10-08T01:22:34;7.75;;;3.88;;
29162;SDS011;20331;53.144;8.208;2023-10-08T01:27:56;6.43;;;3.88;;
29162;SDS011;20331;53.144;8.208;2023-10-08T01:33:24;6.93;;;4.18;;
29162;SDS011;20331;53.144;8.208;2023-10-08T01:38:49;6.15;;;4.72;;
29162;SDS011;20331;53.144;8.208;2023-10-08T01:44:11;6.93;;;4.78;;
29162;SDS011;20331;53.144;8.208;2023-10-08T01:49:33;7.15;;;4.63;;
29162;SDS011;20331;53.144;8.208;2023-10-08T01:54:55;9.27;;;4.55;;
29162;SDS011;20331;53.144;8.208;2023-10-08T02:00:17;7.20;;;4.78;;
29162;SDS011;20331;53.144;8.208;2023-10-08T02:05:47;10.55;;;4.40;;
29162;SDS011;20331;53.144;8.208;2023-10-08T02:11:09;8.20;;;4.57;;
29162;SDS011;20331;53.144;8.208;2023-10-08T02:16:32;7.50;;;4.28;;
29162;SDS011;20331;53.144;8.208;2023-10-08T02:21:55;7.25;;;4.32;;
29162;SDS011;20331;53.144;8.208;2023-10-08T02:27:17;6.03;;;4.20;;
29162;SDS011;20331;53.144;8.208;2023-10-08T02:32:39;9.00;;;4.30;;
29162;SDS011;20331;53.144;8.208;2023-10-08T02:38:04;9.57;;;4.83;;
29162;SDS011;20331;53.144;8.208;2023-10-08T02:43:27;7.95;;;4.05;;
29162;SDS011;20331;53.144;8.208;2023-10-08T02:48:51;7.72;;;4.50;;
29162;SDS011;20331;53.144;8.208;2023-10-08T02:54:13;7.50;;;4.32;;
29162;SDS011;20331;53.144;8.208;2023-10-08T02:59:39;5.85;;;4.00;;
29162;SDS011;20331;53.144;8.208;2023-10-08T03:05:02;8.60;;;4.30;;
29162;SDS011;20331;53.144;8.208;2023-10-08T03:10:29;7.63;;;3.97;;
29162;SDS011;20331;53.144;8.208;2023-10-08T03:15:53;6.03;;;3.60;;
29162;SDS011;20331;53.144;8.208;2023-10-08T03:21:24;7.55;;;3.45;;
29162;SDS011;20331;53.144;8.208;2023-10-08T03:26:58;6.85;;;3.20;;
29162;SDS011;20331;53.144;8.208;2023-10-08T03:32:49;5.43;;;2.80;;
29162;SDS011;20331;53.144;8.208;2023-10-08T03:38:17;5.70;;;2.60;;
29162;SDS011;20331;53.144;8.208;2023-10-08T03:43:49;5.55;;;2.65;;
29162;SDS011;20331;53.144;8.208;2023-10-08T03:49:14;6.33;;;2.30;;
29162;SDS011;20331;53.144;8.208;2023-10-08T03:54:42;6.40;;;2.20;;
29162;SDS011;20331;53.144;8.208;2023-10-08T04:00:10;6.75;;;2.28;;
29162;SDS011;20331;53.144;8.208;2023-10-08T04:05:53;6.18;;;2.08;;
29162;SDS011;20331;53.144;8.208;2023-10-08T04:11:36;4.28;;;2.00;;
29162;SDS011;20331;53.144;8.208;2023-10-08T04:17:14;6.75;;;2.20;;
29162;SDS011;20331;53.144;8.208;2023-10-08T04:22:43;6.05;;;2.22;;
29162;SDS011;20331;53.144;8.208;2023-10-08T04:28:05;13.00;;;2.97;;
29162;SDS011;20331;53.144;8.208;2023-10-08T04:33:28;10.13;;;1.95;;
29162;SDS011;20331;53.144;8.208;2023-10-08T04:38:55;7.80;;;2.08;;
29162;SDS011;20331;53.144;8.208;2023-10-08T04:44:23;9.85;;;2.35;;
29162;SDS011;20331;53.144;8.208;2023-10-08T04:49:47;6.47;;;2.25;;
29162;SDS011;20331;53.144;8.208;2023-10-08T04:55:09;6.07;;;2.10;;
29162;SDS011;20331;53.144;8.208;2023-10-08T05:00:37;3.33;;;1.80;;
29162;SDS011;20331;53.144;8.208;2023-10-08T05:06:15;10.65;;;2.08;;
29162;SDS011;20331;53.144;8.208;2023-10-08T05:11:49;9.23;;;2.00;;
29162;SDS011;20331;53.144;8.208;2023-10-08T05:17:13;9.35;;;1.88;;
29162;SDS011;20331;53.144;8.208;2023-10-08T05:22:37;6.60;;;1.92;;
29162;SDS011;20331;53.144;8.208;2023-10-08T05:27:59;6.43;;;1.73;;
29162;SDS011;20331;53.144;8.208;2023-10-08T05:33:30;6.85;;;1.90;;
29162;SDS011;20331;53.144;8.208;2023-10-08T05:39:12;7.10;;;1.60;;
29162;SDS011;20331;53.144;8.208;2023-10-08T05:44:46;8.60;;;2.03;;
29162;SDS011;20331;53.144;8.208;2023-10-08T05:50:27;6.13;;;1.92;;
29162;SDS011;20331;53.144;8.208;2023-10-08T05:55:48;7.82;;;1.90;;
29162;SDS011;20331;53.144;8.208;2023-10-08T06:01:22;10.93;;;2.00;;
29162;SDS011;20331;53.144;8.208;2023-10-08T06:07:00;6.43;;;1.75;;
29162;SDS011;20331;53.144;8.208;2023-10-08T06:12:33;3.50;;;1.40;;
29162;SDS011;20331;53.144;8.208;2023-10-08T06:18:11;9.15;;;1.58;;
29162;SDS011;20331;53.144;8.208;2023-10-08T06:23:35;6.15;;;1.50;;
29162;SDS011;20331;53.144;8.208;2023-10-08T06:28:58;7.35;;;1.52;;
29162;SDS011;20331;53.144;8.208;2023-10-08T06:34:20;9.27;;;1.90;;
29162;SDS011;20331;53.144;8.208;2023-10-08T06:39:42;10.98;;;1.70;;
29162;SDS011;20331;53.144;8.208;2023-10-08T06:45:10;11.35;;;1.83;;
29162;SDS011;20331;53.144;8.208;2023-10-08T06:50:35;7.95;;;1.60;;
29162;SDS011;20331;53.144;8.208;2023-10-08T06:55:57;4.20;;;1.35;;
29162;SDS011;20331;53.144;8.208;2023-10-08T07:01:24;3.90;;;1.33;;
29162;SDS011;20331;53.144;8.208;2023-10-08T07:06:46;7.30;;;1.90;;
29162;SDS011;20331;53.144;8.208;2023-10-08T07:12:09;7.10;;;1.88;;
29162;SDS011;20331;53.144;8.208;2023-10-08T07:17:35;4.47;;;1.20;;
29162;SDS011;20331;53.144;8.208;2023-10-08T07:23:01;7.63;;;1.48;;
29162;SDS011;20331;53.144;8.208;2023-10-08T07:28:23;5.60;;;1.80;;
29162;SDS011;20331;53.144;8.208;2023-10-08T07:33:47;9.82;;;1.45;;
29162;SDS011;20331;53.144;8.208;2023-10-08T07:39:18;5.78;;;1.13;;
29162;SDS011;20331;53.144;8.208;2023-10-08T07:44:53;10.75;;;1.60;;
29162;SDS011;20331;53.144;8.208;2023-10-08T07:50:16;4.47;;;1.00;;
29162;SDS011;20331;53.144;8.208;2023-10-08T07:55:38;7.82;;;1.25;;
29162;SDS011;20331;53.144;8.208;2023-10-08T08:01:02;5.88;;;1.17;;
29162;SDS011;20331;53.144;8.208;2023-10-08T08:06:27;8.65;;;1.70;;
29162;SDS011;20331;53.144;8.208;2023-10-08T08:11:49;10.70;;;1.42;;
29162;SDS011;20331;53.144;8.208;2023-10-08T08:17:11;7.95;;;1.20;;
29162;SDS011;20331;53.144;8.208;2023-10-08T08:22:35;13.50;;;1.50;;
29162;SDS011;20331;53.144;8.208;2023-10-08T08:28:02;10.38;;;1.88;;
29162;SDS011;20331;53.144;8.208;2023-10-08T08:33:27;11.40;;;1.60;;
29162;SDS011;20331;53.144;8.208;2023-10-08T08:39:08;6.50;;;1.48;;
29162;SDS011;20331;53.144;8.208;2023-10-08T08:44:35;9.13;;;1.45;;
29162;SDS011;20331;53.144;8.208;2023-10-08T08:50:03;9.00;;;1.50;;
29162;SDS011;20331;53.144;8.208;2023-10-08T08:55:30;7.97;;;1.45;;
29162;SDS011;20331;53.144;8.208;2023-10-08T09:00:54;7.13;;;1.35;;
29162;SDS011;20331;53.144;8.208;2023-10-08T09:06:17;7.57;;;1.55;;
29162;SDS011;20331;53.144;8.208;2023-10-08T09:11:42;7.78;;;1.40;;
29162;SDS011;20331;53.144;8.208;2023-10-08T09:17:04;12.95;;;1.48;;
29162;SDS011;20331;53.144;8.208;2023-10-08T09:22:26;8.90;;;1.30;;
29162;SDS011;20331;53.144;8.208;2023-10-08T09:27:54;11.15;;;1.60;;
29162;SDS011;20331;53.144;8.208;2023-10-08T09:33:17;8.50;;;1.75;;
29162;SDS011;20331;53.144;8.208;2023-10-08T09:38:39;9.90;;;1.48;;
29162;SDS011;20331;53.144;8.208;2023-10-08T09:44:01;4.72;;;0.98;;
29162;SDS011;20331;53.144;8.208;2023-10-08T09:49:33;18.50;;;1.40;;
29162;SDS011;20331;53.144;8.208;2023-10-08T09:55:06;3.55;;;1.00;;
29162;SDS011;20331;53.144;8.208;2023-10-08T10:00:32;6.30;;;1.10;;
29162;SDS011;20331;53.144;8.208;2023-10-08T10:05:54;7.38;;;1.35;;
29162;SDS011;20331;53.144;8.208;2023-10-08T10:11:25;5.57;;;1.20;;
29162;SDS011;20331;53.144;8.208;2023-10-08T10:16:48;8.18;;;1.10;;
29162;SDS011;20331;53.144;8.208;2023-10-08T10:22:30;8.10;;;1.40;;
29162;SDS011;20331;53.144;8.208;2023-10-08T10:33:16;3.92;;;1.05;;
29162;SDS011;20331;53.144;8.208;2023-10-08T10:38:38;13.50;;;1.60;;
29162;SDS011;20331;53.144;8.208;2023-10-08T10:44:03;3.30;;;0.88;;
29162;SDS011;20331;53.144;8.208;2023-10-08T10:49:29;6.75;;;0.95;;
29162;SDS011;20331;53.144;8.208;2023-10-08T10:54:59;7.03;;;1.10;;
29162;SDS011;20331;53.144;8.208;2023-10-08T11:00:44;5.53;;;1.20;;
29162;SDS011;20331;53.144;8.208;2023-10-08T11:06:05;3.92;;;1.13;;
29162;SDS011;20331;53.144;8.208;2023-10-08T11:11:27;8.52;;;1.25;;
29162;SDS011;20331;53.144;8.208;2023-10-08T11:16:50;5.40;;;1.00;;
29162;SDS011;20331;53.144;8.208;2023-10-08T11:22:12;6.57;;;0.90;;
29162;SDS011;20331;53.144;8.208;2023-10-08T11:27:44;7.63;;;1.48;;
29162;SDS011;20331;53.144;8.208;2023-10-08T11:33:07;6.40;;;0.90;;
29162;SDS011;20331;53.144;8.208;2023-10-08T11:38:41;11.02;;;2.50;;
29162;SDS011;20331;53.144;8.208;2023-10-08T11:44:03;3.85;;;1.05;;
29162;SDS011;20331;53.144;8.208;2023-10-08T11:49:24;6.18;;;1.30;;
29162;SDS011;20331;53.144;8.208;2023-10-08T11:54:46;9.02;;;1.20;;
29162;SDS011;20331;53.144;8.208;2023-10-08T12:00:10;7.20;;;1.20;;
29162;SDS011;20331;53.144;8.208;2023-10-08T12:05:44;8.27;;;1.10;;
29162;SDS011;20331;53.144;8.208;2023-10-08T12:11:11;6.75;;;1.30;;
29162;SDS011;20331;53.144;8.208;2023-10-08T12:16:34;8.65;;;1.42;;
29162;SDS011;20331;53.144;8.208;2023-10-08T12:22:00;4.43;;;1.02;;
29162;SDS011;20331;53.144;8.208;2023-10-08T12:27:24;6.05;;;1.00;;
29162;SDS011;20331;53.144;8.208;2023-10-08T12:32:46;5.78;;;1.38;;
29162;SDS011;20331;53.144;8.208;2023-10-08T12:38:07;9.55;;;1.30;;
29162;SDS011;20331;53.144;8.208;2023-10-08T12:43:30;8.07;;;1.38;;
29162;SDS011;20331;53.144;8.208;2023-10-08T12:48:52;10.98;;;1.35;;
29162;SDS011;20331;53.144;8.208;2023-10-08T12:54:16;6.50;;;1.10;;
29162;SDS011;20331;53.144;8.208;2023-10-08T12:59:43;9.60;;;1.42;;
29162;SDS011;20331;53.144;8.208;2023-10-08T13:05:09;11.95;;;1.45;;
29162;SDS011;20331;53.144;8.208;2023-10-08T13:10:37;9.23;;;1.42;;
29162;SDS011;20331;53.144;8.208;2023-10-08T13:16:02;5.82;;;1.30;;
29162;SDS011;20331;53.144;8.208;2023-10-08T13:21:28;7.38;;;1.25;;
29162;SDS011;20331;53.144;8.208;2023-10-08T13:26:50;10.85;;;1.30;;
29162;SDS011;20331;53.144;8.208;2023-10-08T13:32:11;6.32;;;1.35;;
29162;SDS011;20331;53.144;8.208;2023-10-08T13:37:38;7.40;;;1.20;;
29162;SDS011;20331;53.144;8.208;2023-10-08T13:43:01;5.97;;;1.00;;
29162;SDS011;20331;53.144;8.208;2023-10-08T13:48:23;6.05;;;0.95;;
29162;SDS011;20331;53.144;8.208;2023-10-08T13:53:49;5.55;;;1.30;;
29162;SDS011;20331;53.144;8.208;2023-10-08T13:59:14;5.38;;;1.20;;
29162;SDS011;20331;53.144;8.208;2023-10-08T14:04:37;9.05;;;1.60;;
29162;SDS011;20331;53.144;8.208;2023-10-08T14:10:02;5.75;;;1.60;;
29162;SDS011;20331;53.144;8.208;2023-10-08T14:15:29;7.22;;;1.35;;
29162;SDS011;20331;53.144;8.208;2023-10-08T14:20:54;11.20;;;1.38;;
29162;SDS011;20331;53.144;8.208;2023-10-08T14:26:17;9.43;;;1.33;;
29162;SDS011;20331;53.144;8.208;2023-10-08T14:37:10;3.78;;;1.00;;
29162;SDS011;20331;53.144;8.208;2023-10-08T14:42:50;5.28;;;1.10;;
29162;SDS011;20331;53.144;8.208;2023-10-08T14:48:19;6.15;;;1.13;;
29162;SDS011;20331;53.144;8.208;2023-10-08T14:53:41;5.55;;;1.17;;
29162;SDS011;20331;53.144;8.208;2023-10-08T14:59:05;4.45;;;1.20;;
29162;SDS011;20331;53.144;8.208;2023-10-08T15:04:27;6.05;;;1.15;;
29162;SDS011;20331;53.144;8.208;2023-10-08T15:09:56;7.30;;;1.52;;
29162;SDS011;20331;53.144;8.208;2023-10-08T15:15:19;8.90;;;1.70;;
29162;SDS011;20331;53.144;8.208;2023-10-08T15:20:40;6.82;;;0.95;;
29162;SDS011;20331;53.144;8.208;2023-10-08T15:26:04;5.38;;;1.50;;
29162;SDS011;20331;53.144;8.208;2023-10-08T15:31:26;6.55;;;1.38;;
29162;SDS011;20331;53.144;8.208;2023-10-08T15:36:48;7.53;;;1.20;;
29162;SDS011;20331;53.144;8.208;2023-10-08T15:42:10;7.97;;;1.30;;
29162;SDS011;20331;53.144;8.208;2023-10-08T15:47:33;7.85;;;1.27;;
29162;SDS011;20331;53.144;8.208;2023-10-08T15:52:54;9.65;;;1.30;;
29162;SDS011;20331;53.144;8.208;2023-10-08T15:58:17;8.32;;;1.33;;
29162;SDS011;20331;53.144;8.208;2023-10-08T16:03:39;5.57;;;1.42;;
29162;SDS011;20331;53.144;8.208;2023-10-08T16:09:01;7.35;;;1.40;;
29162;SDS011;20331;53.144;8.208;2023-10-08T16:14:22;9.55;;;1.50;;
29162;SDS011;20331;53.144;8.208;2023-10-08T16:19:44;8.50;;;1.45;;
29162;SDS011;20331;53.144;8.208;2023-10-08T16:25:06;5.10;;;1.45;;
29162;SDS011;20331;53.144;8.208;2023-10-08T16:30:28;9.07;;;1.55;;
29162;SDS011;20331;53.144;8.208;2023-10-08T16:35:54;4.35;;;1.23;;
29162;SDS011;20331;53.144;8.208;2023-10-08T16:41:17;8.25;;;1.48;;
29162;SDS011;20331;53.144;8.208;2023-10-08T16:46:39;4.72;;;1.42;;
29162;SDS011;20331;53.144;8.208;2023-10-08T16:52:02;8.88;;;1.58;;
29162;SDS011;20331;53.144;8.208;2023-10-08T16:57:25;7.83;;;1.73;;
29162;SDS011;20331;53.144;8.208;2023-10-08T17:02:46;7.53;;;1.80;;
29162;SDS011;20331;53.144;8.208;2023-10-08T17:08:08;5.15;;;1.80;;
29162;SDS011;20331;53.144;8.208;2023-10-08T17:13:30;6.80;;;2.40;;
29162;SDS011;20331;53.144;8.208;2023-10-08T17:18:52;8.02;;;2.50;;
29162;SDS011;20331;53.144;8.208;2023-10-08T17:24:14;11.85;;;3.00;;
29162;SDS011;20331;53.144;8.208;2023-10-08T17:29:39;8.98;;;3.15;;
29162;SDS011;20331;53.144;8.208;2023-10-08T17:35:02;8.38;;;3.20;;
29162;SDS011;20331;53.144;8.208;2023-10-08T17:40:27;7.45;;;2.80;;
29162;SDS011;20331;53.144;8.208;2023-10-08T17:45:50;8.20;;;2.78;;
29162;SDS011;20331;53.144;8.208;2023-10-08T17:51:13;7.50;;;2.85;;
29162;SDS011;20331;53.144;8.208;2023-10-08T17:56:37;6.78;;;2.50;;
29162;SDS011;20331;53.144;8.208;2023-10-08T18:01:59;7.07;;;2.60;;
29162;SDS011;20331;53.144;8.208;2023-10-08T18:07:21;8.05;;;2.67;;
29162;SDS011;20331;53.144;8.208;2023-10-08T18:12:43;12.35;;;2.75;;
29162;SDS011;20331;53.144;8.208;2023-10-08T18:18:05;8.10;;;2.65;;
29162;SDS011;20331;53.144;8.208;2023-10-08T18:23:31;9.15;;;2.30;;
29162;SDS011;20331;53.144;8.208;2023-10-08T18:28:53;6.63;;;2.40;;
29162;SDS011;20331;53.144;8.208;2023-10-08T18:34:15;11.50;;;3.20;;
29162;SDS011;20331;53.144;8.208;2023-10-08T18:39:38;10.32;;;3.08;;
29162;SDS011;20331;53.144;8.208;2023-10-08T18:45:00;8.82;;;2.80;;
29162;SDS011;20331;53.144;8.208;2023-10-08T18:50:22;11.40;;;2.60;;
29162;SDS011;20331;53.144;8.208;2023-10-08T18:55:43;9.20;;;2.58;;
29162;SDS011;20331;53.144;8.208;2023-10-08T19:01:13;12.63;;;2.60;;
29162;SDS011;20331;53.144;8.208;2023-10-08T19:06:35;8.48;;;2.30;;
29162;SDS011;20331;53.144;8.208;2023-10-08T19:11:57;10.65;;;2.13;;
29162;SDS011;20331;53.144;8.208;2023-10-08T19:17:22;7.97;;;2.30;;
29162;SDS011;20331;53.144;8.208;2023-10-08T19:22:44;5.95;;;1.88;;
29162;SDS011;20331;53.144;8.208;2023-10-08T19:28:07;12.30;;;1.83;;
29162;SDS011;20331;53.144;8.208;2023-10-08T19:33:29;10.48;;;2.15;;
29162;SDS011;20331;53.144;8.208;2023-10-08T19:38:52;9.77;;;2.10;;
29162;SDS011;20331;53.144;8.208;2023-10-08T19:44:13;10.40;;;2.20;;
29162;SDS011;20331;53.144;8.208;2023-10-08T19:49:36;6.10;;;2.30;;
29162;SDS011;20331;53.144;8.208;2023-10-08T19:54:58;5.78;;;2.03;;
29162;SDS011;20331;53.144;8.208;2023-10-08T20:00:19;8.00;;;2.80;;
29162;SDS011;20331;53.144;8.208;2023-10-08T20:05:47;7.88;;;2.40;;
29162;SDS011;20331;53.144;8.208;2023-10-08T20:11:09;8.07;;;2.58;;
29162;SDS011;20331;53.144;8.208;2023-10-08T20:16:31;7.75;;;2.47;;
29162;SDS011;20331;53.144;8.208;2023-10-08T20:21:53;8.63;;;2.60;;
29162;SDS011;20331;53.144;8.208;2023-10-08T20:27:15;8.45;;;2.50;;
29162;SDS011;20331;53.144;8.208;2023-10-08T20:32:40;9.45;;;2.42;;
29162;SDS011;20331;53.144;8.208;2023-10-08T20:38:05;8.40;;;2.40;;
29162;SDS011;20331;53.144;8.208;2023-10-08T20:43:27;7.03;;;2.00;;
29162;SDS011;20331;53.144;8.208;2023-10-08T20:48:50;11.02;;;2.17;;
29162;SDS011;20331;53.144;8.208;2023-10-08T20:54:12;9.82;;;2.25;;
29162;SDS011;20331;53.144;8.208;2023-10-08T20:59:36;12.23;;;2.28;;
29162;SDS011;20331;53.144;8.208;2023-10-08T21:04:57;9.00;;;1.92;;
29162;SDS011;20331;53.144;8.208;2023-10-08T21:10:20;8.32;;;2.20;;
29162;SDS011;20331;53.144;8.208;2023-10-08T21:15:44;13.02;;;2.17;;
29162;SDS011;20331;53.144;8.208;2023-10-08T21:21:07;11.52;;;2.30;;
29162;SDS011;20331;53.144;8.208;2023-10-08T21:26:29;8.15;;;2.40;;
29162;SDS011;20331;53.144;8.208;2023-10-08T21:31:51;10.00;;;2.15;;
29162;SDS011;20331;53.144;8.208;2023-10-08T21:37:13;8.45;;;2.45;;
29162;SDS011;20331;53.144;8.208;2023-10-08T21:42:36;7.18;;;1.90;;
29162;SDS011;20331;53.144;8.208;2023-10-08T21:47:58;8.18;;;2.45;;
29162;SDS011;20331;53.144;8.208;2023-10-08T21:53:22;5.50;;;2.13;;
29162;SDS011;20331;53.144;8.208;2023-10-08T21:58:44;8.65;;;2.08;;
29162;SDS011;20331;53.144;8.208;2023-10-08T22:04:07;8.60;;;2.20;;
29162;SDS011;20331;53.144;8.208;2023-10-08T22:09:29;7.60;;;2.33;;
29162;SDS011;20331;53.144;8.208;2023-10-08T22:14:58;7.03;;;2.03;;
29162;SDS011;20331;53.144;8.208;2023-10-08T22:20:27;6.93;;;2.00;;
29162;SDS011;20331;53.144;8.208;2023-10-08T22:25:58;6.20;;;2.17;;
29162;SDS011;20331;53.144;8.208;2023-10-08T22:31:19;7.90;;;2.38;;
29162;SDS011;20331;53.144;8.208;2023-10-08T22:36:43;8.85;;;1.98;;
29162;SDS011;20331;53.144;8.208;2023-10-08T22:42:33;7.53;;;2.17;;
29162;SDS011;20331;53.144;8.208;2023-10-08T22:47:55;9.73;;;2.55;;
29162;SDS011;20331;53.144;8.208;2023-10-08T22:53:20;8.80;;;2.40;;
29162;SDS011;20331;53.144;8.208;2023-10-08T22:58:42;8.55;;;2.55;;
29162;SDS011;20331;53.144;8.208;2023-10-08T23:04:05;6.70;;;2.45;;
29162;SDS011;20331;53.144;8.208;2023-10-08T23:09:28;8.40;;;2.40;;
29162;SDS011;20331;53.144;8.208;2023-10-08T23:14:53;6.95;;;2.22;;
29162;SDS011;20331;53.144;8.208;2023-10-08T23:20:15;5.25;;;2.20;;
29162;SDS011;20331;53.144;8.208;2023-10-08T23:25:37;7.88;;;2.20;;
29162;SDS011;20331;53.144;8.208;2023-10-08T23:31:01;8.70;;;2.92;;
29162;SDS011;20331;53.144;8.208;2023-10-08T23:36:23;11.57;;;2.67;;
29162;SDS011;20331;53.144;8.208;2023-10-08T23:41:49;7.30;;;2.20;;
29162;SDS011;20331;53.144;8.208;2023-10-08T23:47:11;9.35;;;2.20;;
29162;SDS011;20331;53.144;8.208;2023-10-08T23:52:33;5.95;;;2.17;;
29162;SDS011;20331;53.144;8.208;2023-10-08T23:57:57;10.60;;;2.80;;
