sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43087;DHT22;28708;52.224;6.924;2022-10-18T00:02:13;15.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T00:04:39;15.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T00:07:05;15.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T00:09:31;15.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T00:11:57;15.40;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T00:14:22;15.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T00:16:48;15.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T00:19:14;15.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T00:21:40;15.40;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T00:24:06;15.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T00:26:32;15.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T00:29:03;15.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T00:31:38;15.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T00:34:06;15.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T00:36:33;15.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T00:39:00;15.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T00:41:29;15.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T00:46:37;15.60;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T00:49:08;15.60;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T00:51:40;15.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T00:54:07;15.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T00:56:33;15.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T00:59:00;15.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T01:01:26;15.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T01:03:53;15.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T01:06:19;15.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T01:16:42;15.40;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T01:19:43;15.40;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T01:22:21;15.40;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T01:25:01;15.40;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T01:30:29;15.40;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T01:33:02;15.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T01:35:33;15.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T01:38:05;15.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T01:40:32;15.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T01:43:00;15.40;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T01:45:27;15.40;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T01:47:53;15.40;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T01:50:31;15.40;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T01:52:58;15.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T01:55:45;15.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T02:01:21;15.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T02:03:55;15.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T02:06:27;15.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T02:09:03;15.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T02:11:33;15.40;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T02:14:06;15.40;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T02:16:43;15.40;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T02:19:17;15.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T02:21:46;15.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T02:24:14;15.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T02:26:40;15.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T02:29:06;15.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T02:31:42;15.20;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T02:34:22;15.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T02:36:51;15.20;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T02:39:23;15.20;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T02:41:50;15.20;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T02:44:15;15.20;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T02:46:41;15.20;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T02:49:07;15.10;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T02:51:33;15.10;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T02:53:59;15.10;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T02:56:25;15.20;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T02:58:51;15.20;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T03:01:17;15.20;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T03:03:42;15.20;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T03:06:08;15.20;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T03:08:35;15.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T03:11:01;15.20;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T03:13:26;15.20;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T03:15:52;15.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T03:18:18;15.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T03:20:44;15.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T03:23:10;15.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T03:25:35;15.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T03:28:01;15.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T03:30:27;15.20;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T03:32:53;15.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T03:35:19;15.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T03:37:45;15.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T03:40:11;15.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T03:42:37;15.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T03:45:04;15.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T03:47:30;15.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T03:49:56;15.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T03:52:21;15.20;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T03:54:47;15.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T03:57:13;15.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T03:59:39;15.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T04:02:05;15.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T04:04:30;15.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T04:06:56;15.20;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T04:09:22;15.20;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T04:11:51;15.20;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T04:14:17;15.20;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T04:16:46;15.20;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T04:19:12;15.10;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T04:21:38;15.20;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T04:24:04;15.10;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T04:26:30;15.20;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T04:28:56;15.20;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T04:31:21;15.20;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T04:33:47;15.10;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T04:36:13;15.10;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T04:38:39;15.10;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T04:41:05;15.10;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T04:43:31;15.00;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T04:45:56;15.00;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T04:48:22;15.00;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T04:50:49;15.10;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T04:53:16;15.00;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T04:55:47;15.10;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T04:58:14;15.10;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T05:00:40;15.10;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T05:03:07;15.00;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T05:05:33;15.00;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T05:07:59;15.00;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T05:10:25;15.00;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T05:12:51;15.00;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T05:15:17;15.00;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T05:17:43;15.00;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T05:20:09;15.00;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T05:22:35;15.00;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T05:25:00;15.00;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T05:27:27;14.90;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T05:29:53;15.00;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T05:32:19;15.00;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T05:34:45;15.00;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T05:37:10;15.00;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T05:39:37;14.90;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T05:42:03;14.90;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T05:44:29;14.90;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T05:46:55;14.90;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T05:49:21;14.90;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T05:51:47;14.80;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T05:54:14;14.80;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T05:56:40;14.80;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T05:59:06;14.80;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T06:01:40;14.80;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T06:04:07;14.80;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T06:06:35;14.70;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T06:09:01;14.70;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T06:11:29;14.70;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T06:13:55;14.70;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T06:16:23;14.60;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T06:18:51;14.60;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T06:21:18;14.60;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T06:23:52;14.70;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T06:26:19;14.70;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T06:28:45;14.60;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T06:31:12;14.60;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T06:33:38;14.60;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T06:36:11;14.70;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T06:38:37;14.70;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T06:41:04;14.70;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T06:43:30;14.70;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T06:45:56;14.70;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T06:48:22;14.70;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T06:50:57;14.70;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T06:53:26;14.60;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T06:55:57;14.70;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T06:58:23;14.70;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T07:00:51;14.70;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T07:03:17;14.70;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T07:05:43;14.70;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T07:08:09;14.70;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T07:10:35;14.70;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T07:13:01;14.70;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T07:15:26;14.60;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T07:17:52;14.60;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T07:20:18;14.60;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T07:22:44;14.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T07:25:10;14.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T07:27:43;14.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T07:30:10;14.60;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T07:32:36;14.60;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T07:35:02;14.60;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T07:37:28;14.70;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T07:39:54;14.70;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T07:42:20;14.70;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T07:44:46;14.70;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T07:47:12;14.80;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T07:49:38;14.90;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T07:52:04;14.90;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T07:54:29;15.00;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T07:56:55;15.00;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T07:59:21;15.00;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T08:01:47;15.10;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T08:04:13;15.10;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T08:06:39;15.20;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T08:09:05;15.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T08:11:31;15.20;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T08:13:57;15.20;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T08:16:26;15.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T08:18:52;15.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T08:21:19;15.40;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T08:23:47;15.40;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T08:26:15;15.40;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T08:28:41;15.40;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T08:31:11;15.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T08:33:38;15.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T08:36:07;15.40;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T08:38:36;15.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T08:43:43;15.60;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T08:46:14;15.70;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T08:48:47;15.70;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T08:51:34;15.90;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T08:54:10;16.10;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T08:56:41;15.90;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T08:59:11;15.80;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T09:26:19;16.40;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T09:29:16;16.60;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T09:32:15;17.20;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T09:34:58;20.90;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T09:37:28;24.10;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T09:40:05;25.40;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T09:42:41;26.20;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T09:45:25;27.20;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T09:53:15;28.20;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T09:58:19;29.00;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T10:00:49;29.20;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T10:03:16;28.20;98.60
43087;DHT22;28708;52.224;6.924;2022-10-18T10:05:42;28.40;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T10:08:09;29.40;97.90
43087;DHT22;28708;52.224;6.924;2022-10-18T10:10:38;30.20;97.20
43087;DHT22;28708;52.224;6.924;2022-10-18T10:13:16;30.80;95.60
43087;DHT22;28708;52.224;6.924;2022-10-18T10:15:54;29.60;95.60
43087;DHT22;28708;52.224;6.924;2022-10-18T10:18:24;29.40;94.50
43087;DHT22;28708;52.224;6.924;2022-10-18T10:20:55;30.10;93.80
43087;DHT22;28708;52.224;6.924;2022-10-18T10:23:28;29.20;92.70
43087;DHT22;28708;52.224;6.924;2022-10-18T10:28:43;28.90;94.10
43087;DHT22;28708;52.224;6.924;2022-10-18T10:31:33;28.50;92.50
43087;DHT22;28708;52.224;6.924;2022-10-18T10:36:57;28.80;91.00
43087;DHT22;28708;52.224;6.924;2022-10-18T10:39:23;27.90;91.30
43087;DHT22;28708;52.224;6.924;2022-10-18T10:41:52;27.70;92.30
43087;DHT22;28708;52.224;6.924;2022-10-18T10:44:23;29.20;90.80
43087;DHT22;28708;52.224;6.924;2022-10-18T10:46:51;30.00;89.30
43087;DHT22;28708;52.224;6.924;2022-10-18T10:49:29;30.60;89.90
43087;DHT22;28708;52.224;6.924;2022-10-18T10:52:05;30.40;85.50
43087;DHT22;28708;52.224;6.924;2022-10-18T10:54:43;29.70;88.70
43087;DHT22;28708;52.224;6.924;2022-10-18T10:59:57;28.30;89.80
43087;DHT22;28708;52.224;6.924;2022-10-18T11:02:35;28.80;85.90
43087;DHT22;28708;52.224;6.924;2022-10-18T11:05:24;29.50;85.40
43087;DHT22;28708;52.224;6.924;2022-10-18T11:07:52;28.90;87.20
43087;DHT22;28708;52.224;6.924;2022-10-18T11:10:21;27.80;87.00
43087;DHT22;28708;52.224;6.924;2022-10-18T11:15:32;27.20;85.20
43087;DHT22;28708;52.224;6.924;2022-10-18T11:20:58;28.30;85.80
43087;DHT22;28708;52.224;6.924;2022-10-18T11:23:31;27.90;84.50
43087;DHT22;28708;52.224;6.924;2022-10-18T11:42:28;21.30;94.50
43087;DHT22;28708;52.224;6.924;2022-10-18T11:45:05;19.90;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T11:50:52;19.10;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T11:53:37;19.00;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T12:04:18;19.00;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T12:06:51;19.00;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T12:09:50;19.00;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T12:12:24;18.80;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T12:17:41;18.60;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T12:20:20;18.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T12:22:59;18.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T12:25:28;18.60;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T12:27:59;18.80;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T12:31:03;19.00;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T12:33:36;19.10;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T12:36:13;18.90;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T12:38:46;18.90;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T12:41:27;18.90;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T12:44:52;19.00;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T12:46:56;19.20;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T12:49:34;19.00;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T12:52:06;19.00;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T12:55:26;19.10;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T13:05:53;19.40;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T13:24:31;19.40;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T13:27:17;19.40;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T13:32:59;19.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T13:41:21;19.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T13:44:09;19.40;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T14:08:48;19.70;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T14:11:42;19.80;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T14:22:20;19.20;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T14:24:57;19.20;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T14:27:29;19.00;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T14:30:25;19.10;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T14:32:57;19.40;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T14:35:36;19.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T14:38:28;19.10;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T14:41:13;19.10;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T14:43:52;19.00;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T14:46:27;18.90;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T14:48:58;18.70;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T14:51:26;18.80;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T14:53:53;18.70;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T14:56:29;18.70;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T14:58:57;18.60;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T15:01:28;18.70;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T15:03:59;18.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T15:06:26;18.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T15:08:56;18.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T15:11:24;18.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T15:13:56;18.40;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T15:16:26;18.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T15:19:03;18.20;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T15:21:30;18.20;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T15:25:01;18.00;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T15:29:53;17.70;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T15:32:45;17.60;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T15:35:29;17.40;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T15:38:11;17.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T15:40:39;17.10;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T15:50:58;16.40;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T15:56:37;16.20;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T15:59:34;16.10;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T16:02:03;16.00;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T16:04:32;16.00;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T16:07:01;16.00;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T16:09:28;15.80;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T16:11:54;15.70;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T16:14:25;15.70;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T16:17:08;15.60;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T16:19:42;15.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T16:22:13;15.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T16:24:48;15.40;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T16:27:15;15.40;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T16:29:51;15.20;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T16:32:20;15.10;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T16:34:58;15.00;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T16:37:28;14.90;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T16:40:04;14.80;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T16:42:40;14.70;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T16:45:25;14.70;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T16:47:58;14.60;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T16:50:24;14.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T16:52:50;14.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T16:58:15;14.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T17:00:49;14.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T17:03:15;14.20;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T17:05:42;14.10;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T17:08:15;14.00;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T17:10:41;14.00;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T17:13:07;13.90;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T17:15:33;13.80;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T17:17:58;13.80;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T17:20:26;13.70;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T17:22:53;13.70;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T17:25:19;13.70;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T17:27:45;13.60;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T17:30:12;13.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T17:32:43;13.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T17:35:37;13.40;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T17:38:05;13.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T17:40:46;13.40;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T17:43:12;13.40;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T17:45:49;13.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T17:48:18;13.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T17:50:44;13.10;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T17:53:10;13.10;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T17:55:37;13.10;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T17:58:04;13.00;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T18:00:30;12.90;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T18:02:56;12.90;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T18:05:22;12.80;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T18:07:48;12.80;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T18:10:14;12.80;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T18:12:41;12.70;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T18:15:10;12.60;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T18:17:36;12.60;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T18:20:02;12.60;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T18:22:28;12.60;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T18:24:54;12.60;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T18:27:28;12.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T18:30:00;12.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T18:32:26;12.50;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T18:34:58;12.40;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T18:37:34;12.40;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T18:40:03;12.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T18:42:29;12.30;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T18:44:56;12.20;99.90
43087;DHT22;28708;52.224;6.924;2022-10-18T18:47:22;12.10;99.90