sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2523;DHT22;1272;53.332;9.860;2023-03-31T00:01:38;10.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T00:04:09;10.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T00:06:41;10.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T00:11:34;10.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T00:14:00;10.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T00:16:26;10.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T00:18:52;10.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T00:21:20;10.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T00:23:57;10.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T00:26:23;10.80;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T00:28:51;10.80;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T00:31:17;10.80;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T00:33:43;10.80;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T00:36:09;10.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T00:38:35;10.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T00:41:02;10.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T00:43:31;10.60;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T00:46:22;10.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T00:48:54;10.60;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T00:51:26;10.60;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T00:53:58;10.60;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T00:56:28;10.60;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T00:59:01;10.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T01:01:27;10.60;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T01:03:55;10.60;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T01:06:22;10.50;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T01:08:50;10.50;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T01:11:19;10.50;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T01:13:47;10.40;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T01:16:16;10.40;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T01:18:42;10.30;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T01:34:56;10.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T01:40:38;10.00;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T01:46:01;10.00;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T01:51:16;10.00;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T01:56:30;10.00;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T01:59:01;10.00;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T02:02:11;9.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T02:04:30;9.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T02:07:14;9.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T02:09:46;9.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T02:12:13;9.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T02:14:44;9.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T02:17:15;9.80;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T02:19:45;9.80;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T02:22:14;9.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T02:24:41;9.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T02:27:29;9.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T02:29:55;9.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T02:32:31;9.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T02:34:58;9.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T02:37:27;9.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T02:39:55;9.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T02:42:22;9.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T02:44:48;9.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T02:47:15;9.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T02:49:45;9.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T03:03:56;9.60;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T03:06:50;9.60;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T03:12:32;9.60;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T03:18:03;9.60;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T03:20:30;9.60;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T03:22:58;9.60;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T03:25:24;9.60;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T03:27:50;9.60;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T03:30:18;9.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T03:32:44;9.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T03:35:10;9.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T03:37:36;9.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T03:40:02;9.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T03:42:30;9.80;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T03:44:56;9.80;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T03:47:22;9.80;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T03:49:47;9.80;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T03:52:14;9.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T03:54:40;9.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T03:57:05;9.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T03:59:31;9.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T04:01:57;10.00;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T04:04:23;10.00;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T04:06:49;10.00;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T04:09:15;10.00;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T04:11:40;10.00;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T04:14:06;9.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T04:16:32;10.00;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T04:18:59;10.00;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T04:21:28;10.00;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T04:23:55;10.00;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T04:26:27;10.00;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T04:29:04;10.00;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T04:31:30;10.00;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T04:33:56;10.00;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T04:36:29;10.00;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T04:38:56;10.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T04:41:23;10.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T04:43:49;10.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T04:46:15;10.00;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T04:48:40;10.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T04:51:07;10.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T04:53:34;10.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T04:56:00;10.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T04:58:25;10.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T05:00:52;10.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T05:03:18;10.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T05:05:44;10.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T05:08:09;10.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T05:10:36;10.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T05:13:02;10.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T05:15:28;10.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T05:17:53;10.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T05:20:19;10.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T05:22:46;10.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T05:25:13;10.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T05:27:44;10.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T05:30:12;10.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T05:32:38;10.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T05:35:04;10.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T05:37:30;10.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T05:39:56;10.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T05:42:22;10.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T05:44:47;10.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T05:47:14;10.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T05:49:39;10.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T05:52:06;10.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T05:54:32;10.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T05:56:58;10.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T05:59:24;10.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T06:01:50;10.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T06:04:16;10.20;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T06:06:41;10.20;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T06:09:09;10.20;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T06:11:37;10.20;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T06:14:03;10.20;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T06:16:29;10.20;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T06:18:55;10.20;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T06:21:21;10.30;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T06:23:47;10.30;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T06:26:17;10.40;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T06:28:44;10.40;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T06:31:13;10.40;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T06:33:40;10.40;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T06:36:07;10.50;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T06:38:34;10.50;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T06:41:01;10.60;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T06:43:27;10.60;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T06:45:54;10.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T06:48:21;10.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T06:50:47;10.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T06:53:14;10.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T06:55:40;10.80;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T06:58:06;10.80;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T07:00:32;10.80;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T07:02:58;10.80;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T07:05:24;10.80;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T07:07:58;10.80;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T07:10:25;10.80;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T07:12:52;10.80;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T07:15:17;10.80;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T07:17:43;10.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T07:20:14;10.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T07:22:42;10.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T07:25:09;10.80;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T07:27:35;10.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T07:30:02;10.80;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T07:32:28;10.80;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T07:34:54;10.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T07:37:19;10.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T07:39:45;10.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T07:42:11;10.80;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T07:44:37;10.80;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T07:47:03;10.80;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T07:49:31;10.80;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T07:51:58;10.80;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T07:54:24;10.80;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T07:56:51;10.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T07:59:17;10.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T08:01:43;10.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T08:04:10;10.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T08:06:37;11.00;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T08:09:04;11.00;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T08:11:32;11.00;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T08:13:58;11.00;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T08:16:24;11.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T08:18:49;11.00;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T08:21:15;11.00;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T08:23:41;11.00;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T08:26:09;11.00;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T08:28:34;10.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T08:31:07;10.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T08:33:35;10.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T08:36:06;10.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T08:38:40;10.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T08:44:41;10.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T08:47:15;10.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T08:49:51;10.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T08:52:23;11.00;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T08:54:55;11.00;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T08:57:30;11.00;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T08:59:56;11.00;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T09:05:39;11.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T09:08:28;11.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T09:14:11;11.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T09:21:55;11.20;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T09:24:31;11.30;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T09:29:29;11.30;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T09:32:01;11.40;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T09:34:33;11.40;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T09:36:59;11.50;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T09:39:25;11.50;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T09:41:51;11.60;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T09:44:37;11.60;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T09:47:04;11.60;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T09:49:34;11.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T09:54:35;11.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T09:57:01;11.60;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T09:59:34;11.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T10:04:45;11.80;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T10:07:11;11.80;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T10:09:38;11.80;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T10:12:14;11.80;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T10:14:44;11.80;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T10:17:18;11.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T10:19:58;11.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T10:22:29;11.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T10:25:08;12.00;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T10:27:41;12.00;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T10:30:11;12.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T10:32:41;12.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T10:38:03;12.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T10:40:31;12.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T10:43:18;12.00;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T10:45:50;12.00;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T10:50:44;12.00;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T10:53:12;11.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T11:26:28;11.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T11:37:10;11.60;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T11:42:34;11.40;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T11:45:14;11.40;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T11:47:42;11.40;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T11:50:20;11.50;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T11:53:29;11.50;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T11:55:57;11.50;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T11:58:51;11.50;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T12:01:34;11.40;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T12:04:08;11.40;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T12:06:40;11.40;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T12:09:18;11.30;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T12:11:59;11.40;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T12:17:16;11.50;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T12:19:52;11.60;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T12:22:34;11.60;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T12:25:02;11.60;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T12:27:47;11.60;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T12:33:03;11.60;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T12:35:28;11.60;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T12:41:03;11.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T12:46:50;11.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T12:49:41;11.80;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T12:57:46;11.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T13:00:22;11.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T13:02:49;12.00;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T13:08:09;12.20;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T13:11:10;12.30;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T13:13:43;12.40;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T13:16:09;12.40;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T13:18:35;12.40;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T13:21:02;12.50;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T13:23:33;12.50;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T13:26:00;12.60;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T13:28:39;12.60;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T13:31:08;12.60;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T13:33:57;12.60;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T13:36:48;12.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T13:45:32;12.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T13:48:28;13.00;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T13:51:21;13.00;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T13:54:00;13.00;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T13:56:43;12.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T14:07:43;12.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T14:12:50;12.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T14:15:20;12.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T14:17:46;13.00;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T14:26:11;13.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T14:29:02;12.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T14:31:48;12.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T14:34:28;12.80;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T14:37:06;12.80;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T14:39:39;12.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T14:42:10;12.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T14:44:37;12.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T14:47:05;12.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T14:49:37;12.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T14:54:38;12.60;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T14:57:06;12.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T14:59:33;12.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T15:02:01;12.60;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T15:04:30;12.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T15:06:59;12.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T15:09:28;12.60;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T15:11:58;12.60;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T15:14:29;12.40;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T15:16:58;12.30;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T15:19:34;12.20;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T15:22:16;12.20;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T15:24:45;12.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T15:27:36;12.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T15:30:08;12.20;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T15:32:40;12.20;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T15:35:28;12.20;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T15:37:57;12.20;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T15:40:30;12.30;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T15:42:58;12.30;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T15:45:51;12.30;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T15:48:22;12.20;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T15:50:51;12.20;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T15:55:58;12.20;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T15:59:05;12.20;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T16:01:40;12.20;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T16:04:12;12.20;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T16:07:15;12.20;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T16:12:36;12.30;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T16:15:11;12.40;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T16:17:45;12.40;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T16:22:46;12.60;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T16:25:22;12.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T16:27:53;12.80;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T16:30:31;12.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T16:32:59;12.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T16:35:35;12.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T16:38:02;12.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T16:40:29;12.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T16:45:36;12.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T16:48:03;12.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T16:50:29;12.80;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T16:52:54;12.80;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T16:55:20;12.80;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T16:57:46;12.80;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T17:00:13;12.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T17:02:39;12.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T17:05:05;12.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T17:07:31;12.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T17:09:57;12.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T17:12:23;12.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T17:14:49;12.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T17:17:14;12.60;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T17:19:40;12.60;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T17:22:06;12.60;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T17:24:32;12.50;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T17:26:57;12.50;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T17:29:23;12.50;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T17:31:49;12.40;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T17:34:15;12.40;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T17:36:41;12.40;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T17:39:09;12.40;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T17:41:35;12.30;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T17:44:01;12.30;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T17:46:27;12.30;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T17:48:52;12.20;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T17:51:20;12.20;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T17:53:47;12.20;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T17:56:14;12.20;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T17:58:40;12.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T18:01:08;12.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T18:03:34;12.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T18:06:09;12.00;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T18:08:36;12.00;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T18:11:02;11.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T18:13:30;11.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T18:15:56;11.80;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T18:18:23;11.80;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T18:20:56;11.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T18:23:22;11.60;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T18:25:48;11.50;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T18:28:15;11.40;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T18:30:41;11.30;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T18:33:08;11.20;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T18:35:36;11.20;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T18:38:02;11.10;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T18:40:28;11.00;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T18:42:54;10.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T18:45:21;10.90;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T18:47:46;10.80;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T18:50:12;10.80;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T18:52:38;10.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T18:55:04;10.70;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T18:57:31;10.60;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T18:59:56;10.60;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T19:02:22;10.50;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T19:04:47;10.50;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T19:07:14;10.50;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T19:09:40;10.50;99.90
2523;DHT22;1272;53.332;9.860;2023-03-31T19:12:06;10.40;99.90