sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18999;SDS011;9633;50.980;13.850;2023-02-04T00:01:12;8.47;;;2.30;;
18999;SDS011;9633;50.980;13.850;2023-02-04T00:02:46;9.57;;;2.60;;
18999;SDS011;9633;50.980;13.850;2023-02-04T00:04:19;9.63;;;2.97;;
18999;SDS011;9633;50.980;13.850;2023-02-04T00:05:52;7.50;;;1.90;;
18999;SDS011;9633;50.980;13.850;2023-02-04T00:07:25;9.83;;;2.37;;
18999;SDS011;9633;50.980;13.850;2023-02-04T00:08:58;7.43;;;2.30;;
18999;SDS011;9633;50.980;13.850;2023-02-04T00:10:30;2.53;;;1.10;;
18999;SDS011;9633;50.980;13.850;2023-02-04T00:12:04;4.97;;;1.33;;
18999;SDS011;9633;50.980;13.850;2023-02-04T00:13:37;4.07;;;1.17;;
18999;SDS011;9633;50.980;13.850;2023-02-04T00:15:10;3.40;;;1.13;;
18999;SDS011;9633;50.980;13.850;2023-02-04T00:16:45;2.07;;;1.17;;
18999;SDS011;9633;50.980;13.850;2023-02-04T00:18:18;4.30;;;1.23;;
18999;SDS011;9633;50.980;13.850;2023-02-04T00:19:52;3.70;;;1.30;;
18999;SDS011;9633;50.980;13.850;2023-02-04T00:21:25;2.27;;;1.20;;
18999;SDS011;9633;50.980;13.850;2023-02-04T00:22:58;2.27;;;1.03;;
18999;SDS011;9633;50.980;13.850;2023-02-04T00:24:31;3.20;;;1.17;;
18999;SDS011;9633;50.980;13.850;2023-02-04T00:26:05;3.37;;;1.30;;
18999;SDS011;9633;50.980;13.850;2023-02-04T00:27:38;1.97;;;0.90;;
18999;SDS011;9633;50.980;13.850;2023-02-04T00:29:11;1.17;;;0.90;;
18999;SDS011;9633;50.980;13.850;2023-02-04T00:30:44;3.27;;;0.90;;
18999;SDS011;9633;50.980;13.850;2023-02-04T00:32:19;1.53;;;1.00;;
18999;SDS011;9633;50.980;13.850;2023-02-04T00:33:52;1.67;;;0.97;;
18999;SDS011;9633;50.980;13.850;2023-02-04T00:35:26;0.90;;;0.73;;
18999;SDS011;9633;50.980;13.850;2023-02-04T00:36:59;1.50;;;0.83;;
18999;SDS011;9633;50.980;13.850;2023-02-04T00:38:31;0.73;;;0.70;;
18999;SDS011;9633;50.980;13.850;2023-02-04T00:40:05;1.30;;;0.73;;
18999;SDS011;9633;50.980;13.850;2023-02-04T00:41:37;3.00;;;0.80;;
18999;SDS011;9633;50.980;13.850;2023-02-04T00:43:11;0.83;;;0.80;;
18999;SDS011;9633;50.980;13.850;2023-02-04T00:44:44;1.50;;;0.80;;
18999;SDS011;9633;50.980;13.850;2023-02-04T00:46:17;1.27;;;0.80;;
18999;SDS011;9633;50.980;13.850;2023-02-04T00:47:51;1.10;;;0.90;;
18999;SDS011;9633;50.980;13.850;2023-02-04T00:49:24;1.13;;;0.80;;
18999;SDS011;9633;50.980;13.850;2023-02-04T00:50:57;1.03;;;0.90;;
18999;SDS011;9633;50.980;13.850;2023-02-04T00:52:30;1.43;;;1.07;;
18999;SDS011;9633;50.980;13.850;2023-02-04T00:54:03;1.37;;;0.80;;
18999;SDS011;9633;50.980;13.850;2023-02-04T00:55:37;2.13;;;1.10;;
18999;SDS011;9633;50.980;13.850;2023-02-04T00:57:10;1.23;;;1.10;;
18999;SDS011;9633;50.980;13.850;2023-02-04T00:58:43;1.40;;;1.20;;
18999;SDS011;9633;50.980;13.850;2023-02-04T01:00:16;1.93;;;1.20;;
18999;SDS011;9633;50.980;13.850;2023-02-04T01:01:49;1.10;;;1.00;;
18999;SDS011;9633;50.980;13.850;2023-02-04T01:03:23;1.40;;;1.10;;
18999;SDS011;9633;50.980;13.850;2023-02-04T01:04:56;1.95;;;1.05;;
18999;SDS011;9633;50.980;13.850;2023-02-04T01:06:29;2.70;;;1.27;;
18999;SDS011;9633;50.980;13.850;2023-02-04T01:08:02;1.48;;;1.00;;
18999;SDS011;9633;50.980;13.850;2023-02-04T01:09:36;1.80;;;1.20;;
18999;SDS011;9633;50.980;13.850;2023-02-04T01:11:09;1.50;;;1.10;;
18999;SDS011;9633;50.980;13.850;2023-02-04T01:12:42;2.50;;;1.30;;
18999;SDS011;9633;50.980;13.850;2023-02-04T01:14:15;1.40;;;1.30;;
18999;SDS011;9633;50.980;13.850;2023-02-04T01:15:48;1.67;;;1.10;;
18999;SDS011;9633;50.980;13.850;2023-02-04T01:17:21;2.13;;;1.27;;
18999;SDS011;9633;50.980;13.850;2023-02-04T01:18:55;2.83;;;1.03;;
18999;SDS011;9633;50.980;13.850;2023-02-04T01:20:29;2.13;;;1.30;;
18999;SDS011;9633;50.980;13.850;2023-02-04T01:22:02;2.27;;;1.20;;
18999;SDS011;9633;50.980;13.850;2023-02-04T01:23:35;2.15;;;1.20;;
18999;SDS011;9633;50.980;13.850;2023-02-04T01:25:11;1.47;;;0.90;;
18999;SDS011;9633;50.980;13.850;2023-02-04T01:26:44;1.90;;;1.37;;
18999;SDS011;9633;50.980;13.850;2023-02-04T01:28:17;1.43;;;1.33;;
18999;SDS011;9633;50.980;13.850;2023-02-04T01:29:51;1.98;;;1.30;;
18999;SDS011;9633;50.980;13.850;2023-02-04T01:31:24;1.70;;;1.38;;
18999;SDS011;9633;50.980;13.850;2023-02-04T01:32:57;2.80;;;1.70;;
18999;SDS011;9633;50.980;13.850;2023-02-04T01:34:31;1.83;;;1.40;;
18999;SDS011;9633;50.980;13.850;2023-02-04T01:36:05;2.97;;;1.52;;
18999;SDS011;9633;50.980;13.850;2023-02-04T01:37:39;2.45;;;1.75;;
18999;SDS011;9633;50.980;13.850;2023-02-04T01:39:12;1.95;;;1.80;;
18999;SDS011;9633;50.980;13.850;2023-02-04T01:40:46;2.20;;;2.00;;
18999;SDS011;9633;50.980;13.850;2023-02-04T01:42:19;1.98;;;1.70;;
18999;SDS011;9633;50.980;13.850;2023-02-04T01:43:53;3.15;;;1.70;;
18999;SDS011;9633;50.980;13.850;2023-02-04T01:45:26;2.97;;;2.00;;
18999;SDS011;9633;50.980;13.850;2023-02-04T01:47:01;2.28;;;1.80;;
18999;SDS011;9633;50.980;13.850;2023-02-04T01:48:34;2.05;;;1.85;;
18999;SDS011;9633;50.980;13.850;2023-02-04T01:50:10;3.05;;;1.90;;
18999;SDS011;9633;50.980;13.850;2023-02-04T01:51:46;2.40;;;2.20;;
18999;SDS011;9633;50.980;13.850;2023-02-04T01:53:19;3.73;;;2.00;;
18999;SDS011;9633;50.980;13.850;2023-02-04T01:54:54;2.38;;;2.05;;
18999;SDS011;9633;50.980;13.850;2023-02-04T01:56:28;3.63;;;2.40;;
18999;SDS011;9633;50.980;13.850;2023-02-04T01:58:02;4.18;;;2.40;;
18999;SDS011;9633;50.980;13.850;2023-02-04T01:59:35;3.22;;;2.42;;
18999;SDS011;9633;50.980;13.850;2023-02-04T02:01:13;2.50;;;2.30;;
18999;SDS011;9633;50.980;13.850;2023-02-04T02:02:47;2.63;;;2.25;;
18999;SDS011;9633;50.980;13.850;2023-02-04T02:04:24;2.60;;;2.40;;
18999;SDS011;9633;50.980;13.850;2023-02-04T02:06:06;3.00;;;2.53;;
18999;SDS011;9633;50.980;13.850;2023-02-04T02:07:41;3.70;;;2.60;;
18999;SDS011;9633;50.980;13.850;2023-02-04T02:09:14;4.13;;;2.55;;
18999;SDS011;9633;50.980;13.850;2023-02-04T02:10:47;4.80;;;2.28;;
18999;SDS011;9633;50.980;13.850;2023-02-04T02:12:21;3.35;;;2.10;;
18999;SDS011;9633;50.980;13.850;2023-02-04T02:13:53;5.03;;;2.25;;
18999;SDS011;9633;50.980;13.850;2023-02-04T02:15:26;2.53;;;2.10;;
18999;SDS011;9633;50.980;13.850;2023-02-04T02:16:59;3.53;;;2.00;;
18999;SDS011;9633;50.980;13.850;2023-02-04T02:18:33;2.47;;;1.85;;
18999;SDS011;9633;50.980;13.850;2023-02-04T02:20:06;2.40;;;1.70;;
18999;SDS011;9633;50.980;13.850;2023-02-04T02:21:43;2.60;;;2.10;;
18999;SDS011;9633;50.980;13.850;2023-02-04T02:23:25;2.38;;;2.05;;
18999;SDS011;9633;50.980;13.850;2023-02-04T02:25:09;2.60;;;1.80;;
18999;SDS011;9633;50.980;13.850;2023-02-04T02:26:42;2.78;;;2.15;;
18999;SDS011;9633;50.980;13.850;2023-02-04T02:28:17;4.15;;;1.98;;
18999;SDS011;9633;50.980;13.850;2023-02-04T02:29:52;1.95;;;1.75;;
18999;SDS011;9633;50.980;13.850;2023-02-04T02:31:25;2.05;;;1.90;;
18999;SDS011;9633;50.980;13.850;2023-02-04T02:32:58;2.22;;;1.85;;
18999;SDS011;9633;50.980;13.850;2023-02-04T02:34:31;3.17;;;2.20;;
18999;SDS011;9633;50.980;13.850;2023-02-04T02:36:06;1.98;;;1.80;;
18999;SDS011;9633;50.980;13.850;2023-02-04T02:37:40;4.05;;;2.00;;
18999;SDS011;9633;50.980;13.850;2023-02-04T02:39:13;2.50;;;2.10;;
18999;SDS011;9633;50.980;13.850;2023-02-04T02:40:47;1.83;;;1.73;;
18999;SDS011;9633;50.980;13.850;2023-02-04T02:42:21;3.58;;;1.90;;
18999;SDS011;9633;50.980;13.850;2023-02-04T02:43:54;2.10;;;1.90;;
18999;SDS011;9633;50.980;13.850;2023-02-04T02:45:27;1.80;;;1.70;;
18999;SDS011;9633;50.980;13.850;2023-02-04T02:47:02;3.37;;;1.90;;
18999;SDS011;9633;50.980;13.850;2023-02-04T02:48:35;2.70;;;2.20;;
18999;SDS011;9633;50.980;13.850;2023-02-04T02:50:09;2.75;;;2.10;;
18999;SDS011;9633;50.980;13.850;2023-02-04T02:51:47;3.07;;;2.20;;
18999;SDS011;9633;50.980;13.850;2023-02-04T02:53:21;2.23;;;2.03;;
18999;SDS011;9633;50.980;13.850;2023-02-04T02:54:54;3.72;;;2.40;;
18999;SDS011;9633;50.980;13.850;2023-02-04T02:56:29;2.00;;;1.90;;
18999;SDS011;9633;50.980;13.850;2023-02-04T02:58:02;2.97;;;2.37;;
18999;SDS011;9633;50.980;13.850;2023-02-04T02:59:36;3.55;;;2.38;;
18999;SDS011;9633;50.980;13.850;2023-02-04T03:01:09;2.53;;;2.33;;
18999;SDS011;9633;50.980;13.850;2023-02-04T03:02:44;3.55;;;2.60;;
18999;SDS011;9633;50.980;13.850;2023-02-04T03:04:18;2.53;;;2.20;;
18999;SDS011;9633;50.980;13.850;2023-02-04T03:05:53;2.87;;;2.27;;
18999;SDS011;9633;50.980;13.850;2023-02-04T03:07:30;2.63;;;2.40;;
18999;SDS011;9633;50.980;13.850;2023-02-04T03:09:03;2.83;;;2.50;;
18999;SDS011;9633;50.980;13.850;2023-02-04T03:10:35;2.60;;;2.40;;
18999;SDS011;9633;50.980;13.850;2023-02-04T03:12:11;2.53;;;2.20;;
18999;SDS011;9633;50.980;13.850;2023-02-04T03:13:44;2.50;;;2.30;;
18999;SDS011;9633;50.980;13.850;2023-02-04T03:15:17;2.93;;;2.20;;
18999;SDS011;9633;50.980;13.850;2023-02-04T03:16:49;2.80;;;2.33;;
18999;SDS011;9633;50.980;13.850;2023-02-04T03:18:24;2.37;;;2.17;;
18999;SDS011;9633;50.980;13.850;2023-02-04T03:19:58;3.10;;;2.70;;
18999;SDS011;9633;50.980;13.850;2023-02-04T03:21:32;3.00;;;2.30;;
18999;SDS011;9633;50.980;13.850;2023-02-04T03:23:06;3.30;;;2.40;;
18999;SDS011;9633;50.980;13.850;2023-02-04T03:24:40;3.20;;;2.50;;
18999;SDS011;9633;50.980;13.850;2023-02-04T03:26:13;2.50;;;2.20;;
18999;SDS011;9633;50.980;13.850;2023-02-04T03:27:48;3.90;;;2.33;;
18999;SDS011;9633;50.980;13.850;2023-02-04T03:29:21;2.87;;;2.50;;
18999;SDS011;9633;50.980;13.850;2023-02-04T03:30:54;2.83;;;2.53;;
18999;SDS011;9633;50.980;13.850;2023-02-04T03:32:27;2.80;;;2.55;;
18999;SDS011;9633;50.980;13.850;2023-02-04T03:33:59;2.70;;;2.50;;
18999;SDS011;9633;50.980;13.850;2023-02-04T03:35:33;2.63;;;2.40;;
18999;SDS011;9633;50.980;13.850;2023-02-04T03:37:06;2.90;;;2.50;;
18999;SDS011;9633;50.980;13.850;2023-02-04T03:38:39;3.07;;;2.77;;
18999;SDS011;9633;50.980;13.850;2023-02-04T03:40:11;2.50;;;2.30;;
18999;SDS011;9633;50.980;13.850;2023-02-04T03:41:45;2.73;;;2.23;;
18999;SDS011;9633;50.980;13.850;2023-02-04T03:43:19;2.38;;;2.10;;
18999;SDS011;9633;50.980;13.850;2023-02-04T03:44:52;3.40;;;2.30;;
18999;SDS011;9633;50.980;13.850;2023-02-04T03:46:25;2.60;;;2.40;;
18999;SDS011;9633;50.980;13.850;2023-02-04T03:47:59;2.75;;;2.53;;
18999;SDS011;9633;50.980;13.850;2023-02-04T03:49:32;2.60;;;1.98;;
18999;SDS011;9633;50.980;13.850;2023-02-04T03:51:06;2.73;;;1.93;;
18999;SDS011;9633;50.980;13.850;2023-02-04T03:52:39;2.90;;;2.53;;
18999;SDS011;9633;50.980;13.850;2023-02-04T03:54:11;3.10;;;2.83;;
18999;SDS011;9633;50.980;13.850;2023-02-04T03:55:44;3.95;;;3.55;;
18999;SDS011;9633;50.980;13.850;2023-02-04T03:57:17;4.80;;;3.30;;
18999;SDS011;9633;50.980;13.850;2023-02-04T03:58:52;3.20;;;2.80;;
18999;SDS011;9633;50.980;13.850;2023-02-04T04:00:25;3.00;;;2.60;;
18999;SDS011;9633;50.980;13.850;2023-02-04T04:01:58;2.88;;;2.53;;
18999;SDS011;9633;50.980;13.850;2023-02-04T04:03:31;4.35;;;2.80;;
18999;SDS011;9633;50.980;13.850;2023-02-04T04:05:05;3.10;;;2.80;;
18999;SDS011;9633;50.980;13.850;2023-02-04T04:06:39;2.83;;;2.50;;
18999;SDS011;9633;50.980;13.850;2023-02-04T04:08:12;2.60;;;2.40;;
18999;SDS011;9633;50.980;13.850;2023-02-04T04:09:45;3.17;;;2.40;;
18999;SDS011;9633;50.980;13.850;2023-02-04T04:11:18;3.22;;;2.40;;
18999;SDS011;9633;50.980;13.850;2023-02-04T04:12:52;2.97;;;2.50;;
18999;SDS011;9633;50.980;13.850;2023-02-04T04:14:26;2.80;;;2.50;;
18999;SDS011;9633;50.980;13.850;2023-02-04T04:15:59;2.28;;;2.08;;
18999;SDS011;9633;50.980;13.850;2023-02-04T04:17:33;2.30;;;2.05;;
18999;SDS011;9633;50.980;13.850;2023-02-04T04:19:06;2.78;;;2.25;;
18999;SDS011;9633;50.980;13.850;2023-02-04T04:20:40;2.55;;;2.35;;
18999;SDS011;9633;50.980;13.850;2023-02-04T04:22:13;2.65;;;2.42;;
18999;SDS011;9633;50.980;13.850;2023-02-04T04:23:45;2.78;;;2.38;;
18999;SDS011;9633;50.980;13.850;2023-02-04T04:25:18;2.72;;;2.53;;
18999;SDS011;9633;50.980;13.850;2023-02-04T04:26:51;3.00;;;2.58;;
18999;SDS011;9633;50.980;13.850;2023-02-04T04:28:24;3.15;;;2.70;;
18999;SDS011;9633;50.980;13.850;2023-02-04T04:29:59;3.00;;;2.70;;
18999;SDS011;9633;50.980;13.850;2023-02-04T04:31:32;2.40;;;2.20;;
18999;SDS011;9633;50.980;13.850;2023-02-04T04:33:04;3.47;;;2.22;;
18999;SDS011;9633;50.980;13.850;2023-02-04T04:34:37;2.30;;;2.10;;
18999;SDS011;9633;50.980;13.850;2023-02-04T04:36:09;2.40;;;2.20;;
18999;SDS011;9633;50.980;13.850;2023-02-04T04:37:43;2.08;;;1.88;;
18999;SDS011;9633;50.980;13.850;2023-02-04T04:39:16;2.88;;;2.20;;
18999;SDS011;9633;50.980;13.850;2023-02-04T04:40:49;2.58;;;2.00;;
18999;SDS011;9633;50.980;13.850;2023-02-04T04:42:22;2.30;;;2.10;;
18999;SDS011;9633;50.980;13.850;2023-02-04T04:43:54;3.65;;;2.00;;
18999;SDS011;9633;50.980;13.850;2023-02-04T04:45:29;2.00;;;1.90;;
18999;SDS011;9633;50.980;13.850;2023-02-04T04:47:02;2.58;;;1.90;;
18999;SDS011;9633;50.980;13.850;2023-02-04T04:48:35;2.30;;;1.90;;
18999;SDS011;9633;50.980;13.850;2023-02-04T04:50:08;1.75;;;1.65;;
18999;SDS011;9633;50.980;13.850;2023-02-04T04:51:40;3.00;;;2.05;;
18999;SDS011;9633;50.980;13.850;2023-02-04T04:53:13;2.33;;;1.90;;
18999;SDS011;9633;50.980;13.850;2023-02-04T04:54:46;1.98;;;1.80;;
18999;SDS011;9633;50.980;13.850;2023-02-04T04:56:19;2.03;;;1.83;;
18999;SDS011;9633;50.980;13.850;2023-02-04T04:57:53;2.75;;;1.83;;
18999;SDS011;9633;50.980;13.850;2023-02-04T04:59:26;1.95;;;1.73;;
18999;SDS011;9633;50.980;13.850;2023-02-04T05:01:00;2.00;;;1.73;;
18999;SDS011;9633;50.980;13.850;2023-02-04T05:02:33;2.28;;;1.83;;
18999;SDS011;9633;50.980;13.850;2023-02-04T05:04:06;1.70;;;1.60;;
18999;SDS011;9633;50.980;13.850;2023-02-04T05:05:40;1.87;;;1.60;;
18999;SDS011;9633;50.980;13.850;2023-02-04T05:07:13;2.42;;;1.58;;
18999;SDS011;9633;50.980;13.850;2023-02-04T05:08:45;2.78;;;1.88;;
18999;SDS011;9633;50.980;13.850;2023-02-04T05:10:18;2.40;;;1.60;;
18999;SDS011;9633;50.980;13.850;2023-02-04T05:11:52;1.73;;;1.63;;
18999;SDS011;9633;50.980;13.850;2023-02-04T05:13:25;2.63;;;1.70;;
18999;SDS011;9633;50.980;13.850;2023-02-04T05:14:58;1.60;;;1.50;;
18999;SDS011;9633;50.980;13.850;2023-02-04T05:16:32;2.65;;;1.73;;
18999;SDS011;9633;50.980;13.850;2023-02-04T05:18:05;2.20;;;1.73;;
18999;SDS011;9633;50.980;13.850;2023-02-04T05:19:38;1.88;;;1.70;;
18999;SDS011;9633;50.980;13.850;2023-02-04T05:21:12;1.73;;;1.58;;
18999;SDS011;9633;50.980;13.850;2023-02-04T05:22:45;2.47;;;2.00;;
18999;SDS011;9633;50.980;13.850;2023-02-04T05:24:18;2.38;;;2.10;;
18999;SDS011;9633;50.980;13.850;2023-02-04T05:25:51;1.90;;;1.80;;
18999;SDS011;9633;50.980;13.850;2023-02-04T05:27:24;2.00;;;1.80;;
18999;SDS011;9633;50.980;13.850;2023-02-04T05:28:57;2.33;;;1.70;;
18999;SDS011;9633;50.980;13.850;2023-02-04T05:30:31;2.67;;;1.80;;
18999;SDS011;9633;50.980;13.850;2023-02-04T05:32:06;1.98;;;1.77;;
18999;SDS011;9633;50.980;13.850;2023-02-04T05:33:39;2.53;;;1.90;;
18999;SDS011;9633;50.980;13.850;2023-02-04T05:35:12;2.20;;;1.90;;
18999;SDS011;9633;50.980;13.850;2023-02-04T05:36:45;2.58;;;1.80;;
18999;SDS011;9633;50.980;13.850;2023-02-04T05:38:18;2.55;;;1.90;;
18999;SDS011;9633;50.980;13.850;2023-02-04T05:39:50;2.03;;;1.75;;
18999;SDS011;9633;50.980;13.850;2023-02-04T05:41:23;3.17;;;1.77;;
18999;SDS011;9633;50.980;13.850;2023-02-04T05:42:56;2.85;;;2.10;;
18999;SDS011;9633;50.980;13.850;2023-02-04T05:44:29;3.40;;;1.98;;
18999;SDS011;9633;50.980;13.850;2023-02-04T05:46:02;2.00;;;1.80;;
18999;SDS011;9633;50.980;13.850;2023-02-04T05:47:37;2.45;;;2.25;;
18999;SDS011;9633;50.980;13.850;2023-02-04T05:49:10;2.30;;;2.10;;
18999;SDS011;9633;50.980;13.850;2023-02-04T05:50:44;3.05;;;2.40;;
18999;SDS011;9633;50.980;13.850;2023-02-04T05:52:17;2.92;;;2.40;;
18999;SDS011;9633;50.980;13.850;2023-02-04T05:53:50;4.40;;;2.67;;
18999;SDS011;9633;50.980;13.850;2023-02-04T05:55:23;3.28;;;2.83;;
18999;SDS011;9633;50.980;13.850;2023-02-04T05:56:56;3.70;;;3.30;;
18999;SDS011;9633;50.980;13.850;2023-02-04T05:58:29;3.47;;;3.17;;
18999;SDS011;9633;50.980;13.850;2023-02-04T06:00:04;3.97;;;3.13;;
18999;SDS011;9633;50.980;13.850;2023-02-04T06:01:44;4.20;;;2.95;;
18999;SDS011;9633;50.980;13.850;2023-02-04T06:03:18;4.10;;;3.50;;
18999;SDS011;9633;50.980;13.850;2023-02-04T06:04:52;3.97;;;3.17;;
18999;SDS011;9633;50.980;13.850;2023-02-04T06:06:25;4.38;;;2.90;;
18999;SDS011;9633;50.980;13.850;2023-02-04T06:07:58;3.78;;;2.83;;
18999;SDS011;9633;50.980;13.850;2023-02-04T06:09:31;3.95;;;3.17;;
18999;SDS011;9633;50.980;13.850;2023-02-04T06:11:04;5.22;;;3.10;;
18999;SDS011;9633;50.980;13.850;2023-02-04T06:12:37;3.80;;;2.72;;
18999;SDS011;9633;50.980;13.850;2023-02-04T06:14:10;4.18;;;2.60;;
18999;SDS011;9633;50.980;13.850;2023-02-04T06:15:43;3.42;;;2.90;;
18999;SDS011;9633;50.980;13.850;2023-02-04T06:17:17;4.40;;;3.03;;
18999;SDS011;9633;50.980;13.850;2023-02-04T06:18:51;3.65;;;2.80;;
18999;SDS011;9633;50.980;13.850;2023-02-04T06:20:24;4.75;;;2.75;;
18999;SDS011;9633;50.980;13.850;2023-02-04T06:21:57;5.13;;;3.53;;
18999;SDS011;9633;50.980;13.850;2023-02-04T06:23:31;3.10;;;2.70;;
18999;SDS011;9633;50.980;13.850;2023-02-04T06:25:05;5.35;;;2.85;;
18999;SDS011;9633;50.980;13.850;2023-02-04T06:26:38;4.40;;;2.90;;
18999;SDS011;9633;50.980;13.850;2023-02-04T06:28:12;3.10;;;2.80;;
18999;SDS011;9633;50.980;13.850;2023-02-04T06:29:45;3.63;;;3.00;;
18999;SDS011;9633;50.980;13.850;2023-02-04T06:31:18;4.40;;;2.50;;
18999;SDS011;9633;50.980;13.850;2023-02-04T06:32:51;3.95;;;2.88;;
18999;SDS011;9633;50.980;13.850;2023-02-04T06:34:24;3.47;;;2.80;;
18999;SDS011;9633;50.980;13.850;2023-02-04T06:35:58;4.68;;;2.65;;
18999;SDS011;9633;50.980;13.850;2023-02-04T06:37:31;2.90;;;2.60;;
18999;SDS011;9633;50.980;13.850;2023-02-04T06:39:04;3.03;;;2.40;;
18999;SDS011;9633;50.980;13.850;2023-02-04T06:40:37;3.58;;;2.50;;
18999;SDS011;9633;50.980;13.850;2023-02-04T06:42:10;3.95;;;2.47;;
18999;SDS011;9633;50.980;13.850;2023-02-04T06:43:43;3.97;;;3.05;;
18999;SDS011;9633;50.980;13.850;2023-02-04T06:45:16;5.65;;;3.60;;
18999;SDS011;9633;50.980;13.850;2023-02-04T06:46:49;4.95;;;3.10;;
18999;SDS011;9633;50.980;13.850;2023-02-04T06:48:22;4.43;;;3.42;;
18999;SDS011;9633;50.980;13.850;2023-02-04T06:49:57;3.33;;;2.83;;
18999;SDS011;9633;50.980;13.850;2023-02-04T06:51:30;3.33;;;2.80;;
18999;SDS011;9633;50.980;13.850;2023-02-04T06:53:04;4.70;;;2.83;;
18999;SDS011;9633;50.980;13.850;2023-02-04T06:54:37;3.67;;;2.53;;
18999;SDS011;9633;50.980;13.850;2023-02-04T06:56:10;4.15;;;3.05;;
18999;SDS011;9633;50.980;13.850;2023-02-04T06:57:43;4.43;;;2.67;;
18999;SDS011;9633;50.980;13.850;2023-02-04T06:59:17;4.63;;;3.03;;
18999;SDS011;9633;50.980;13.850;2023-02-04T07:00:50;4.07;;;3.17;;
18999;SDS011;9633;50.980;13.850;2023-02-04T07:02:23;4.03;;;2.72;;
18999;SDS011;9633;50.980;13.850;2023-02-04T07:03:56;3.15;;;2.60;;
18999;SDS011;9633;50.980;13.850;2023-02-04T07:05:31;5.50;;;3.28;;
18999;SDS011;9633;50.980;13.850;2023-02-04T07:07:04;4.28;;;2.88;;
18999;SDS011;9633;50.980;13.850;2023-02-04T07:08:37;5.18;;;2.65;;
18999;SDS011;9633;50.980;13.850;2023-02-04T07:10:10;5.72;;;2.78;;
18999;SDS011;9633;50.980;13.850;2023-02-04T07:11:42;4.70;;;2.80;;
18999;SDS011;9633;50.980;13.850;2023-02-04T07:13:15;4.55;;;3.00;;
18999;SDS011;9633;50.980;13.850;2023-02-04T07:14:48;3.92;;;2.75;;
18999;SDS011;9633;50.980;13.850;2023-02-04T07:16:25;3.72;;;2.35;;
18999;SDS011;9633;50.980;13.850;2023-02-04T07:17:58;3.33;;;2.30;;
18999;SDS011;9633;50.980;13.850;2023-02-04T07:19:31;3.63;;;2.58;;
18999;SDS011;9633;50.980;13.850;2023-02-04T07:21:07;3.22;;;2.25;;
18999;SDS011;9633;50.980;13.850;2023-02-04T07:22:39;3.90;;;2.30;;
18999;SDS011;9633;50.980;13.850;2023-02-04T07:24:12;4.63;;;2.60;;
18999;SDS011;9633;50.980;13.850;2023-02-04T07:25:46;4.53;;;2.35;;
18999;SDS011;9633;50.980;13.850;2023-02-04T07:27:19;3.35;;;2.28;;
18999;SDS011;9633;50.980;13.850;2023-02-04T07:28:52;4.90;;;2.15;;
18999;SDS011;9633;50.980;13.850;2023-02-04T07:30:25;4.45;;;2.25;;
18999;SDS011;9633;50.980;13.850;2023-02-04T07:31:59;3.67;;;2.25;;
18999;SDS011;9633;50.980;13.850;2023-02-04T07:33:32;4.22;;;2.40;;
18999;SDS011;9633;50.980;13.850;2023-02-04T07:35:04;2.67;;;2.15;;
18999;SDS011;9633;50.980;13.850;2023-02-04T07:36:39;2.33;;;2.00;;
18999;SDS011;9633;50.980;13.850;2023-02-04T07:38:13;4.15;;;2.40;;
18999;SDS011;9633;50.980;13.850;2023-02-04T07:39:46;4.18;;;2.45;;
18999;SDS011;9633;50.980;13.850;2023-02-04T07:41:19;4.10;;;2.27;;
18999;SDS011;9633;50.980;13.850;2023-02-04T07:42:52;4.25;;;2.58;;
18999;SDS011;9633;50.980;13.850;2023-02-04T07:44:26;4.05;;;2.53;;
18999;SDS011;9633;50.980;13.850;2023-02-04T07:46:00;5.13;;;2.40;;
18999;SDS011;9633;50.980;13.850;2023-02-04T07:47:33;3.75;;;2.15;;
18999;SDS011;9633;50.980;13.850;2023-02-04T07:49:06;3.00;;;2.00;;
18999;SDS011;9633;50.980;13.850;2023-02-04T07:50:38;3.80;;;2.65;;
18999;SDS011;9633;50.980;13.850;2023-02-04T07:52:13;3.17;;;2.03;;
18999;SDS011;9633;50.980;13.850;2023-02-04T07:53:46;3.42;;;2.05;;
18999;SDS011;9633;50.980;13.850;2023-02-04T07:55:19;3.80;;;1.98;;
18999;SDS011;9633;50.980;13.850;2023-02-04T07:56:52;3.10;;;2.20;;
18999;SDS011;9633;50.980;13.850;2023-02-04T07:58:25;4.22;;;2.55;;
18999;SDS011;9633;50.980;13.850;2023-02-04T07:59:58;3.85;;;2.70;;
18999;SDS011;9633;50.980;13.850;2023-02-04T08:01:32;3.92;;;2.35;;
18999;SDS011;9633;50.980;13.850;2023-02-04T08:03:05;4.80;;;2.47;;
18999;SDS011;9633;50.980;13.850;2023-02-04T08:04:38;4.77;;;2.90;;
18999;SDS011;9633;50.980;13.850;2023-02-04T08:06:11;5.03;;;3.10;;
18999;SDS011;9633;50.980;13.850;2023-02-04T08:07:45;6.65;;;3.13;;
18999;SDS011;9633;50.980;13.850;2023-02-04T08:09:18;4.10;;;2.65;;
18999;SDS011;9633;50.980;13.850;2023-02-04T08:10:51;5.90;;;2.80;;
18999;SDS011;9633;50.980;13.850;2023-02-04T08:12:24;4.82;;;2.72;;
18999;SDS011;9633;50.980;13.850;2023-02-04T08:13:57;4.60;;;3.00;;
18999;SDS011;9633;50.980;13.850;2023-02-04T08:15:31;4.95;;;2.92;;
18999;SDS011;9633;50.980;13.850;2023-02-04T08:17:04;4.20;;;2.80;;
18999;SDS011;9633;50.980;13.850;2023-02-04T08:18:37;5.43;;;2.90;;
18999;SDS011;9633;50.980;13.850;2023-02-04T08:20:10;3.88;;;2.72;;
18999;SDS011;9633;50.980;13.850;2023-02-04T08:21:43;5.03;;;2.88;;
18999;SDS011;9633;50.980;13.850;2023-02-04T08:23:17;3.78;;;2.78;;
18999;SDS011;9633;50.980;13.850;2023-02-04T08:24:50;5.95;;;2.90;;
18999;SDS011;9633;50.980;13.850;2023-02-04T08:26:22;6.25;;;3.25;;
18999;SDS011;9633;50.980;13.850;2023-02-04T08:27:56;4.70;;;2.85;;
18999;SDS011;9633;50.980;13.850;2023-02-04T08:29:29;5.60;;;3.28;;
18999;SDS011;9633;50.980;13.850;2023-02-04T08:31:02;4.82;;;3.22;;
18999;SDS011;9633;50.980;13.850;2023-02-04T08:32:35;4.88;;;3.15;;
18999;SDS011;9633;50.980;13.850;2023-02-04T08:34:09;4.35;;;3.08;;
18999;SDS011;9633;50.980;13.850;2023-02-04T08:35:42;6.35;;;3.00;;
18999;SDS011;9633;50.980;13.850;2023-02-04T08:37:15;5.22;;;3.20;;
18999;SDS011;9633;50.980;13.850;2023-02-04T08:38:50;4.47;;;3.50;;
18999;SDS011;9633;50.980;13.850;2023-02-04T08:40:23;5.70;;;3.45;;
18999;SDS011;9633;50.980;13.850;2023-02-04T08:41:57;4.25;;;3.53;;
18999;SDS011;9633;50.980;13.850;2023-02-04T08:43:30;5.22;;;3.25;;
18999;SDS011;9633;50.980;13.850;2023-02-04T08:45:03;7.07;;;3.47;;
18999;SDS011;9633;50.980;13.850;2023-02-04T08:46:37;5.93;;;3.90;;
18999;SDS011;9633;50.980;13.850;2023-02-04T08:48:10;5.80;;;3.45;;
18999;SDS011;9633;50.980;13.850;2023-02-04T08:49:43;7.22;;;3.30;;
18999;SDS011;9633;50.980;13.850;2023-02-04T08:51:16;4.90;;;3.33;;
18999;SDS011;9633;50.980;13.850;2023-02-04T08:52:49;4.00;;;2.90;;
18999;SDS011;9633;50.980;13.850;2023-02-04T08:54:24;4.80;;;3.05;;
18999;SDS011;9633;50.980;13.850;2023-02-04T08:55:57;5.10;;;3.15;;
18999;SDS011;9633;50.980;13.850;2023-02-04T08:57:30;5.05;;;3.10;;
18999;SDS011;9633;50.980;13.850;2023-02-04T08:59:05;4.25;;;3.65;;
18999;SDS011;9633;50.980;13.850;2023-02-04T09:00:38;5.57;;;3.47;;
18999;SDS011;9633;50.980;13.850;2023-02-04T09:02:10;5.55;;;3.90;;
18999;SDS011;9633;50.980;13.850;2023-02-04T09:03:43;4.60;;;3.40;;
18999;SDS011;9633;50.980;13.850;2023-02-04T09:05:17;4.85;;;3.47;;
18999;SDS011;9633;50.980;13.850;2023-02-04T09:06:50;4.18;;;3.47;;
18999;SDS011;9633;50.980;13.850;2023-02-04T09:08:23;7.53;;;3.70;;
18999;SDS011;9633;50.980;13.850;2023-02-04T09:09:59;5.57;;;3.80;;
18999;SDS011;9633;50.980;13.850;2023-02-04T09:11:33;6.20;;;3.63;;
18999;SDS011;9633;50.980;13.850;2023-02-04T09:13:06;6.32;;;4.25;;
18999;SDS011;9633;50.980;13.850;2023-02-04T09:14:42;5.90;;;3.95;;
18999;SDS011;9633;50.980;13.850;2023-02-04T09:16:15;5.83;;;3.87;;
18999;SDS011;9633;50.980;13.850;2023-02-04T09:17:49;4.13;;;3.70;;
18999;SDS011;9633;50.980;13.850;2023-02-04T09:19:24;4.82;;;3.97;;
18999;SDS011;9633;50.980;13.850;2023-02-04T09:20:57;4.70;;;3.40;;
18999;SDS011;9633;50.980;13.850;2023-02-04T09:22:31;4.93;;;3.13;;
18999;SDS011;9633;50.980;13.850;2023-02-04T09:24:04;5.43;;;3.30;;