sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56428;DHT22;42331;53.578;9.760;2023-06-01T00:00:57;11.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T00:03:29;12.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T00:06:00;12.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T00:08:31;12.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T00:11:02;12.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T00:13:32;12.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T00:16:03;12.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T00:18:34;12.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T00:21:05;12.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T00:23:36;12.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T00:26:07;11.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T00:28:38;11.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T00:31:09;11.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T00:33:39;11.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T00:36:10;11.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T00:38:41;11.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T00:41:13;11.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T00:43:44;11.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T00:46:15;11.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T00:48:46;11.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T00:51:17;12.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T00:53:49;12.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T00:56:20;12.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T00:58:52;12.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T01:01:23;12.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T01:03:54;12.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T01:09:31;12.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T01:12:13;12.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T01:17:40;12.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T01:20:22;12.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T01:23:14;12.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T01:28:42;12.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T01:31:16;12.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T01:33:48;12.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T01:36:19;12.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T01:38:51;12.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T01:41:21;11.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T01:43:53;11.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T01:46:36;11.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T01:49:14;11.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T01:54:28;11.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T01:56:59;11.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T01:59:32;11.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T02:02:03;11.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T02:04:41;11.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T02:07:13;11.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T02:09:44;11.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T02:12:14;11.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T02:14:45;11.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T02:17:16;11.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T02:19:47;11.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T02:22:18;11.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T02:24:49;11.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T02:27:20;11.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T02:29:50;11.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T02:32:21;11.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T02:34:52;11.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T02:37:23;11.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T02:39:53;11.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T02:42:24;11.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T02:44:55;11.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T02:47:25;11.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T02:49:56;11.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T02:52:27;11.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T02:54:58;11.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T02:57:28;11.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T02:59:59;11.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T03:02:30;11.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T03:05:00;11.60;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T03:07:36;11.50;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T03:10:08;11.60;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T03:12:39;11.60;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T03:15:10;11.60;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T03:17:41;11.60;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T03:20:12;11.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T03:22:46;11.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T03:25:17;11.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T03:27:48;11.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T03:30:18;11.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T03:32:49;11.60;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T03:35:20;11.60;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T03:37:51;11.60;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T03:40:22;11.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T03:42:52;11.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T03:45:23;11.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T03:47:54;11.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T03:50:24;11.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T03:52:55;11.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T03:55:26;11.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T03:57:59;11.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T04:00:30;11.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T04:03:02;11.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T04:05:37;11.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T04:08:08;11.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T04:10:39;11.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T04:13:10;11.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T04:15:41;11.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T04:18:12;11.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T04:20:43;11.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T04:23:13;11.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T04:25:44;11.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T04:28:15;11.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T04:30:46;11.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T04:33:18;11.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T04:35:49;11.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T04:38:20;11.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T04:40:51;11.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T04:43:24;11.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T04:45:54;11.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T04:48:26;11.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T04:50:57;11.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T04:53:29;11.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T04:56:00;11.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T04:58:30;11.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T05:01:01;11.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T05:03:32;11.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T05:06:03;11.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T05:08:34;11.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T05:11:04;11.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T05:13:36;11.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T05:16:07;11.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T05:18:38;12.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T05:21:09;12.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T05:23:40;12.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T05:26:11;12.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T05:28:42;12.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T05:31:13;11.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T05:33:43;11.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T05:36:14;11.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T05:38:45;11.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T05:41:15;12.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T05:43:46;12.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T05:46:17;12.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T05:48:48;12.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T05:51:18;12.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T05:53:49;12.10;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T05:56:20;12.20;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T05:58:51;12.20;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T06:01:23;12.20;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T06:03:54;12.10;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T06:06:26;12.10;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T06:08:57;12.10;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T06:11:27;12.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T06:13:58;12.10;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T06:16:29;12.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T06:19:00;12.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T06:21:30;12.10;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T06:24:01;12.20;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T06:26:32;12.10;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T06:29:03;12.10;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T06:31:34;12.10;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T06:34:04;12.10;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T06:36:35;12.10;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T06:39:07;12.10;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T06:41:37;12.10;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T06:44:10;12.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T06:46:40;12.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T06:49:11;12.10;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T06:51:42;12.10;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T06:54:13;12.20;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T06:56:43;12.20;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T06:59:15;12.20;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T07:01:45;12.20;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T07:04:17;12.20;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T07:06:47;12.30;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T07:09:18;12.20;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T07:11:49;12.10;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T07:14:20;12.10;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T07:16:50;12.20;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T07:19:21;12.30;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T07:21:52;12.30;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T07:24:23;12.30;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T07:26:56;12.40;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T07:29:27;12.50;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T07:31:58;12.40;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T07:34:29;12.40;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T07:37:00;12.30;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T07:39:31;12.30;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T07:42:01;12.40;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T07:44:32;12.50;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T07:47:03;12.40;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T07:49:34;12.30;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T07:52:06;12.30;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T07:54:37;12.40;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T07:57:08;12.40;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T07:59:39;12.40;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T08:02:10;12.40;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T08:04:42;12.40;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T08:07:14;12.60;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T08:09:46;12.60;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T08:12:17;12.50;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T08:14:48;12.40;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T08:17:19;12.50;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T08:19:51;12.40;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T08:22:23;12.40;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T08:24:54;12.50;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T08:27:25;12.60;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T08:29:58;12.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T08:32:29;12.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T08:35:00;12.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T08:37:31;12.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T08:40:02;12.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T08:45:17;12.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T08:47:49;12.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T08:50:22;12.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T08:52:53;12.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T08:55:26;12.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T08:57:57;12.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T09:00:29;12.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T09:03:00;12.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T09:05:31;13.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T09:08:02;13.20;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T09:10:33;13.20;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T09:13:05;13.30;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T09:15:50;13.10;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T09:18:21;13.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T09:20:52;13.20;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T09:23:27;13.40;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T09:26:09;13.40;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T09:28:58;13.30;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T09:31:45;13.30;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T09:34:18;13.30;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T09:36:53;13.60;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T09:39:24;13.50;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T09:41:57;13.30;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T09:44:34;13.30;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T09:47:07;13.10;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T09:49:44;13.10;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T09:52:16;13.10;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T09:54:49;13.20;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T09:57:23;13.30;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T09:59:55;13.30;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T10:02:25;13.50;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T10:04:57;13.50;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T10:07:30;13.50;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T10:10:02;13.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T10:12:34;13.60;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T10:15:06;13.50;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T10:17:38;13.50;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T10:20:14;13.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T10:22:44;13.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T10:25:17;13.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T10:28:02;13.50;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T10:30:34;13.40;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T10:33:05;13.50;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T10:40:44;14.10;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T10:46:35;14.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T10:49:06;13.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T10:51:36;13.60;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T10:54:26;13.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T10:57:18;13.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T11:03:01;13.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T11:13:31;13.50;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T11:19:01;13.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T11:21:36;13.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T11:24:12;14.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T11:26:48;14.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T11:29:23;14.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T11:32:00;14.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T11:37:02;14.10;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T11:39:33;14.10;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T11:42:07;13.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T11:44:58;13.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T11:47:29;13.40;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T11:50:01;13.50;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T11:52:32;13.50;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T11:55:03;13.40;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T11:57:34;13.50;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T12:00:10;13.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T12:02:43;13.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T12:05:14;13.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T12:07:49;13.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T12:10:24;13.60;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T12:12:55;13.50;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T12:15:26;13.40;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T12:17:57;13.50;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T12:23:00;13.60;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T12:25:33;13.60;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T12:28:05;13.60;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T12:30:36;13.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T12:33:07;14.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T12:35:48;14.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T12:38:19;13.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T12:41:10;14.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T12:43:45;14.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T12:48:54;14.10;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T12:51:25;13.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T12:53:56;13.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T12:56:26;13.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T12:58:57;14.10;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T13:01:28;14.20;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T13:03:58;14.20;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T13:06:30;14.60;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T13:09:02;14.60;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T13:11:33;14.40;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T13:14:03;14.60;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T13:16:34;14.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T13:19:05;14.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T13:21:36;14.60;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T13:24:06;14.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T13:26:38;14.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T13:29:09;14.50;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T13:31:40;14.60;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T13:34:10;14.50;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T13:36:41;14.30;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T13:39:12;14.50;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T13:41:43;14.50;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T13:44:15;14.40;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T13:46:47;14.60;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T13:49:19;14.60;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T13:51:49;14.50;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T13:54:21;14.40;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T13:56:52;14.60;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T13:59:23;14.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T14:01:53;14.60;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T14:04:24;14.50;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T14:06:55;14.40;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T14:09:26;14.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T14:11:57;15.10;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T14:14:28;15.20;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T14:16:58;15.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T14:19:29;15.10;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T14:22:00;14.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T14:24:30;14.50;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T14:27:01;14.60;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T14:29:32;14.50;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T14:32:03;14.40;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T14:34:34;14.40;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T14:37:05;14.50;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T14:39:37;14.50;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T14:42:08;14.60;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T14:44:39;14.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T14:47:10;14.60;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T14:49:44;14.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T14:52:15;14.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T14:54:45;14.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T14:57:25;14.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T14:59:56;14.60;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T15:02:27;14.50;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T15:08:10;14.60;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T15:10:41;14.60;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T15:13:12;14.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T15:15:45;14.50;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T15:18:16;14.40;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T15:20:47;14.30;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T15:23:18;14.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T15:25:49;14.20;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T15:28:20;14.20;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T15:30:51;14.30;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T15:33:22;14.40;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T15:35:53;14.60;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T15:38:26;14.60;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T15:40:57;14.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T15:43:28;14.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T15:45:59;14.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T15:48:30;14.50;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T15:51:01;14.50;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T15:53:32;14.60;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T15:56:03;14.40;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T15:58:34;14.10;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T16:01:04;14.10;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T16:03:35;14.10;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T16:06:06;13.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T16:08:37;13.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T16:11:08;14.00;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T16:13:39;14.10;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T16:16:09;13.90;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T16:18:40;13.80;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T16:21:11;13.60;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T16:23:42;13.70;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T16:26:13;13.60;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T16:28:44;13.50;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T16:31:20;13.50;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T16:33:52;13.50;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T16:36:23;13.50;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T16:38:54;13.50;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T16:41:24;13.30;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T16:43:56;13.30;99.90
56428;DHT22;42331;53.578;9.760;2023-06-01T16:46:30;13.40;99.90