sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8819;SDS011;4446;50.876;4.736;2022-07-23T00:01:21;21.10;;;16.13;;
8819;SDS011;4446;50.876;4.736;2022-07-23T00:03:49;22.73;;;16.00;;
8819;SDS011;4446;50.876;4.736;2022-07-23T00:06:19;20.00;;;14.98;;
8819;SDS011;4446;50.876;4.736;2022-07-23T00:08:46;19.80;;;14.27;;
8819;SDS011;4446;50.876;4.736;2022-07-23T00:11:13;19.30;;;14.80;;
8819;SDS011;4446;50.876;4.736;2022-07-23T00:13:40;18.90;;;13.93;;
8819;SDS011;4446;50.876;4.736;2022-07-23T00:16:08;20.73;;;14.95;;
8819;SDS011;4446;50.876;4.736;2022-07-23T00:18:36;20.60;;;15.75;;
8819;SDS011;4446;50.876;4.736;2022-07-23T00:21:03;19.27;;;14.05;;
8819;SDS011;4446;50.876;4.736;2022-07-23T00:23:30;20.48;;;14.73;;
8819;SDS011;4446;50.876;4.736;2022-07-23T00:25:58;19.13;;;14.43;;
8819;SDS011;4446;50.876;4.736;2022-07-23T00:28:25;20.23;;;14.60;;
8819;SDS011;4446;50.876;4.736;2022-07-23T00:30:52;19.95;;;14.95;;
8819;SDS011;4446;50.876;4.736;2022-07-23T00:33:19;20.10;;;14.38;;
8819;SDS011;4446;50.876;4.736;2022-07-23T00:35:47;20.30;;;15.00;;
8819;SDS011;4446;50.876;4.736;2022-07-23T00:38:14;17.95;;;14.18;;
8819;SDS011;4446;50.876;4.736;2022-07-23T00:40:41;18.17;;;13.77;;
8819;SDS011;4446;50.876;4.736;2022-07-23T00:43:08;18.77;;;14.75;;
8819;SDS011;4446;50.876;4.736;2022-07-23T00:45:35;23.38;;;16.55;;
8819;SDS011;4446;50.876;4.736;2022-07-23T00:48:03;21.25;;;15.52;;
8819;SDS011;4446;50.876;4.736;2022-07-23T00:50:30;19.08;;;13.98;;
8819;SDS011;4446;50.876;4.736;2022-07-23T00:52:58;20.33;;;14.93;;
8819;SDS011;4446;50.876;4.736;2022-07-23T00:55:25;19.50;;;14.98;;
8819;SDS011;4446;50.876;4.736;2022-07-23T00:57:53;22.08;;;16.13;;
8819;SDS011;4446;50.876;4.736;2022-07-23T01:00:22;21.27;;;15.60;;
8819;SDS011;4446;50.876;4.736;2022-07-23T01:02:49;28.13;;;18.10;;
8819;SDS011;4446;50.876;4.736;2022-07-23T01:05:16;24.92;;;18.52;;
8819;SDS011;4446;50.876;4.736;2022-07-23T01:07:47;23.35;;;16.33;;
8819;SDS011;4446;50.876;4.736;2022-07-23T01:10:16;22.65;;;16.58;;
8819;SDS011;4446;50.876;4.736;2022-07-23T01:12:58;20.67;;;15.50;;
8819;SDS011;4446;50.876;4.736;2022-07-23T01:15:25;21.30;;;15.07;;
8819;SDS011;4446;50.876;4.736;2022-07-23T01:17:53;22.15;;;15.13;;
8819;SDS011;4446;50.876;4.736;2022-07-23T01:20:20;21.67;;;14.95;;
8819;SDS011;4446;50.876;4.736;2022-07-23T01:22:49;23.60;;;15.00;;
8819;SDS011;4446;50.876;4.736;2022-07-23T01:25:17;21.00;;;15.02;;
8819;SDS011;4446;50.876;4.736;2022-07-23T01:27:44;20.48;;;14.75;;
8819;SDS011;4446;50.876;4.736;2022-07-23T01:30:11;20.83;;;15.52;;
8819;SDS011;4446;50.876;4.736;2022-07-23T01:32:39;20.55;;;14.95;;
8819;SDS011;4446;50.876;4.736;2022-07-23T01:35:06;22.55;;;15.70;;
8819;SDS011;4446;50.876;4.736;2022-07-23T01:37:34;23.30;;;15.57;;
8819;SDS011;4446;50.876;4.736;2022-07-23T01:40:04;23.20;;;14.63;;
8819;SDS011;4446;50.876;4.736;2022-07-23T01:42:32;23.30;;;16.55;;
8819;SDS011;4446;50.876;4.736;2022-07-23T01:44:59;22.45;;;15.00;;
8819;SDS011;4446;50.876;4.736;2022-07-23T01:47:26;23.10;;;16.23;;
8819;SDS011;4446;50.876;4.736;2022-07-23T01:49:53;21.98;;;14.77;;
8819;SDS011;4446;50.876;4.736;2022-07-23T01:52:20;21.63;;;15.77;;
8819;SDS011;4446;50.876;4.736;2022-07-23T01:54:47;21.27;;;14.27;;
8819;SDS011;4446;50.876;4.736;2022-07-23T01:57:16;21.83;;;15.13;;
8819;SDS011;4446;50.876;4.736;2022-07-23T01:59:43;20.95;;;15.23;;
8819;SDS011;4446;50.876;4.736;2022-07-23T02:02:10;20.35;;;14.93;;
8819;SDS011;4446;50.876;4.736;2022-07-23T02:04:37;20.80;;;14.13;;
8819;SDS011;4446;50.876;4.736;2022-07-23T02:07:04;22.58;;;14.77;;
8819;SDS011;4446;50.876;4.736;2022-07-23T02:09:31;23.52;;;15.63;;
8819;SDS011;4446;50.876;4.736;2022-07-23T02:11:58;21.60;;;15.07;;
8819;SDS011;4446;50.876;4.736;2022-07-23T02:14:27;21.88;;;14.98;;
8819;SDS011;4446;50.876;4.736;2022-07-23T02:16:54;18.20;;;13.57;;
8819;SDS011;4446;50.876;4.736;2022-07-23T02:19:21;23.13;;;16.40;;
8819;SDS011;4446;50.876;4.736;2022-07-23T02:21:48;18.50;;;14.43;;
8819;SDS011;4446;50.876;4.736;2022-07-23T02:24:15;20.20;;;14.32;;
8819;SDS011;4446;50.876;4.736;2022-07-23T02:26:42;23.17;;;16.20;;
8819;SDS011;4446;50.876;4.736;2022-07-23T02:29:09;19.58;;;14.65;;
8819;SDS011;4446;50.876;4.736;2022-07-23T02:31:38;19.58;;;13.63;;
8819;SDS011;4446;50.876;4.736;2022-07-23T02:34:05;19.25;;;14.70;;
8819;SDS011;4446;50.876;4.736;2022-07-23T02:36:32;19.73;;;14.60;;
8819;SDS011;4446;50.876;4.736;2022-07-23T02:38:59;19.55;;;13.65;;
8819;SDS011;4446;50.876;4.736;2022-07-23T02:41:26;17.45;;;12.65;;
8819;SDS011;4446;50.876;4.736;2022-07-23T02:43:53;17.85;;;14.00;;
8819;SDS011;4446;50.876;4.736;2022-07-23T02:46:21;20.52;;;14.52;;
8819;SDS011;4446;50.876;4.736;2022-07-23T02:48:49;20.58;;;15.07;;
8819;SDS011;4446;50.876;4.736;2022-07-23T02:51:16;20.77;;;13.38;;
8819;SDS011;4446;50.876;4.736;2022-07-23T02:53:43;21.15;;;14.68;;
8819;SDS011;4446;50.876;4.736;2022-07-23T02:56:10;18.55;;;13.23;;
8819;SDS011;4446;50.876;4.736;2022-07-23T02:58:37;21.27;;;14.02;;
8819;SDS011;4446;50.876;4.736;2022-07-23T03:01:04;18.52;;;12.82;;
8819;SDS011;4446;50.876;4.736;2022-07-23T03:03:31;17.65;;;12.75;;
8819;SDS011;4446;50.876;4.736;2022-07-23T03:05:59;20.85;;;13.77;;
8819;SDS011;4446;50.876;4.736;2022-07-23T03:08:26;17.95;;;13.40;;
8819;SDS011;4446;50.876;4.736;2022-07-23T03:10:53;22.15;;;15.45;;
8819;SDS011;4446;50.876;4.736;2022-07-23T03:13:20;20.90;;;14.18;;
8819;SDS011;4446;50.876;4.736;2022-07-23T03:15:47;21.95;;;15.82;;
8819;SDS011;4446;50.876;4.736;2022-07-23T03:18:15;21.00;;;14.75;;
8819;SDS011;4446;50.876;4.736;2022-07-23T03:20:42;18.17;;;13.85;;
8819;SDS011;4446;50.876;4.736;2022-07-23T03:23:10;20.58;;;14.25;;
8819;SDS011;4446;50.876;4.736;2022-07-23T03:25:37;20.67;;;14.10;;
8819;SDS011;4446;50.876;4.736;2022-07-23T03:28:04;23.63;;;14.23;;
8819;SDS011;4446;50.876;4.736;2022-07-23T03:30:31;23.35;;;14.95;;
8819;SDS011;4446;50.876;4.736;2022-07-23T03:32:58;19.70;;;14.25;;
8819;SDS011;4446;50.876;4.736;2022-07-23T03:35:25;20.15;;;13.73;;
8819;SDS011;4446;50.876;4.736;2022-07-23T03:37:52;20.00;;;13.93;;
8819;SDS011;4446;50.876;4.736;2022-07-23T03:40:20;18.42;;;13.20;;
8819;SDS011;4446;50.876;4.736;2022-07-23T03:42:47;22.80;;;15.68;;
8819;SDS011;4446;50.876;4.736;2022-07-23T03:45:14;25.70;;;15.57;;
8819;SDS011;4446;50.876;4.736;2022-07-23T03:47:41;21.38;;;15.13;;
8819;SDS011;4446;50.876;4.736;2022-07-23T03:50:09;19.52;;;14.80;;
8819;SDS011;4446;50.876;4.736;2022-07-23T03:52:37;20.85;;;15.18;;
8819;SDS011;4446;50.876;4.736;2022-07-23T03:55:04;22.27;;;15.98;;
8819;SDS011;4446;50.876;4.736;2022-07-23T03:57:33;23.30;;;17.25;;
8819;SDS011;4446;50.876;4.736;2022-07-23T04:00:00;25.20;;;17.50;;
8819;SDS011;4446;50.876;4.736;2022-07-23T04:02:28;22.60;;;15.98;;
8819;SDS011;4446;50.876;4.736;2022-07-23T04:04:55;31.40;;;18.85;;
8819;SDS011;4446;50.876;4.736;2022-07-23T04:07:22;26.25;;;17.65;;
8819;SDS011;4446;50.876;4.736;2022-07-23T04:09:49;23.83;;;16.90;;
8819;SDS011;4446;50.876;4.736;2022-07-23T04:12:16;26.52;;;16.83;;
8819;SDS011;4446;50.876;4.736;2022-07-23T04:14:44;24.08;;;17.65;;
8819;SDS011;4446;50.876;4.736;2022-07-23T04:17:11;25.02;;;18.00;;
8819;SDS011;4446;50.876;4.736;2022-07-23T04:19:39;25.83;;;18.15;;
8819;SDS011;4446;50.876;4.736;2022-07-23T04:22:08;25.80;;;17.75;;
8819;SDS011;4446;50.876;4.736;2022-07-23T04:24:35;26.27;;;18.17;;
8819;SDS011;4446;50.876;4.736;2022-07-23T04:27:03;28.63;;;20.92;;
8819;SDS011;4446;50.876;4.736;2022-07-23T04:29:30;30.90;;;19.38;;
8819;SDS011;4446;50.876;4.736;2022-07-23T04:31:59;27.75;;;19.35;;
8819;SDS011;4446;50.876;4.736;2022-07-23T04:34:26;27.73;;;18.48;;
8819;SDS011;4446;50.876;4.736;2022-07-23T04:36:53;26.48;;;18.35;;
8819;SDS011;4446;50.876;4.736;2022-07-23T04:39:20;29.23;;;18.45;;
8819;SDS011;4446;50.876;4.736;2022-07-23T04:41:47;27.17;;;19.20;;
8819;SDS011;4446;50.876;4.736;2022-07-23T04:44:14;28.50;;;18.20;;
8819;SDS011;4446;50.876;4.736;2022-07-23T04:46:44;29.98;;;18.92;;
8819;SDS011;4446;50.876;4.736;2022-07-23T04:49:12;32.33;;;20.70;;
8819;SDS011;4446;50.876;4.736;2022-07-23T04:51:39;27.63;;;17.92;;
8819;SDS011;4446;50.876;4.736;2022-07-23T04:54:06;32.97;;;21.10;;
8819;SDS011;4446;50.876;4.736;2022-07-23T04:56:33;30.95;;;21.25;;
8819;SDS011;4446;50.876;4.736;2022-07-23T04:59:01;28.85;;;19.70;;
8819;SDS011;4446;50.876;4.736;2022-07-23T05:01:28;41.67;;;24.98;;
8819;SDS011;4446;50.876;4.736;2022-07-23T05:03:55;39.78;;;23.63;;
8819;SDS011;4446;50.876;4.736;2022-07-23T05:06:23;37.22;;;23.88;;
8819;SDS011;4446;50.876;4.736;2022-07-23T05:08:50;33.40;;;21.98;;
8819;SDS011;4446;50.876;4.736;2022-07-23T05:11:17;39.67;;;25.10;;
8819;SDS011;4446;50.876;4.736;2022-07-23T05:13:44;38.08;;;23.17;;
8819;SDS011;4446;50.876;4.736;2022-07-23T05:16:11;34.83;;;24.27;;
8819;SDS011;4446;50.876;4.736;2022-07-23T05:18:38;35.10;;;22.98;;
8819;SDS011;4446;50.876;4.736;2022-07-23T05:21:05;40.00;;;25.35;;
8819;SDS011;4446;50.876;4.736;2022-07-23T05:23:33;42.92;;;26.55;;
8819;SDS011;4446;50.876;4.736;2022-07-23T05:26:00;43.67;;;26.30;;
8819;SDS011;4446;50.876;4.736;2022-07-23T05:28:27;44.08;;;26.17;;
8819;SDS011;4446;50.876;4.736;2022-07-23T05:30:54;44.58;;;27.58;;
8819;SDS011;4446;50.876;4.736;2022-07-23T05:33:21;43.42;;;27.13;;
8819;SDS011;4446;50.876;4.736;2022-07-23T05:35:48;46.63;;;27.83;;
8819;SDS011;4446;50.876;4.736;2022-07-23T05:38:15;41.63;;;25.45;;
8819;SDS011;4446;50.876;4.736;2022-07-23T05:40:44;49.35;;;30.67;;
8819;SDS011;4446;50.876;4.736;2022-07-23T05:43:11;42.05;;;26.52;;
8819;SDS011;4446;50.876;4.736;2022-07-23T05:45:38;49.13;;;30.73;;
8819;SDS011;4446;50.876;4.736;2022-07-23T05:48:05;56.17;;;31.13;;
8819;SDS011;4446;50.876;4.736;2022-07-23T05:50:32;42.97;;;29.17;;
8819;SDS011;4446;50.876;4.736;2022-07-23T05:52:59;43.35;;;28.48;;
8819;SDS011;4446;50.876;4.736;2022-07-23T05:55:26;47.67;;;30.20;;
8819;SDS011;4446;50.876;4.736;2022-07-23T05:57:58;45.58;;;29.58;;
8819;SDS011;4446;50.876;4.736;2022-07-23T06:00:25;40.60;;;26.75;;
8819;SDS011;4446;50.876;4.736;2022-07-23T06:02:53;43.47;;;28.63;;
8819;SDS011;4446;50.876;4.736;2022-07-23T06:05:20;44.75;;;28.95;;
8819;SDS011;4446;50.876;4.736;2022-07-23T06:07:47;39.35;;;27.77;;
8819;SDS011;4446;50.876;4.736;2022-07-23T06:10:14;39.75;;;27.65;;
8819;SDS011;4446;50.876;4.736;2022-07-23T06:12:41;39.10;;;26.33;;
8819;SDS011;4446;50.876;4.736;2022-07-23T06:15:10;34.72;;;26.35;;
8819;SDS011;4446;50.876;4.736;2022-07-23T06:17:38;34.40;;;25.95;;
8819;SDS011;4446;50.876;4.736;2022-07-23T06:20:06;34.47;;;24.83;;
8819;SDS011;4446;50.876;4.736;2022-07-23T06:22:34;35.08;;;25.25;;
8819;SDS011;4446;50.876;4.736;2022-07-23T06:25:01;27.77;;;21.10;;
8819;SDS011;4446;50.876;4.736;2022-07-23T06:27:29;32.13;;;23.77;;
8819;SDS011;4446;50.876;4.736;2022-07-23T06:29:56;24.17;;;20.77;;
8819;SDS011;4446;50.876;4.736;2022-07-23T06:32:24;34.72;;;24.05;;
8819;SDS011;4446;50.876;4.736;2022-07-23T06:34:51;27.55;;;21.73;;
8819;SDS011;4446;50.876;4.736;2022-07-23T06:37:18;23.63;;;20.17;;
8819;SDS011;4446;50.876;4.736;2022-07-23T06:39:45;25.75;;;20.75;;
8819;SDS011;4446;50.876;4.736;2022-07-23T06:42:12;24.95;;;18.08;;
8819;SDS011;4446;50.876;4.736;2022-07-23T06:44:40;25.40;;;20.25;;
8819;SDS011;4446;50.876;4.736;2022-07-23T06:47:07;21.27;;;18.38;;
8819;SDS011;4446;50.876;4.736;2022-07-23T06:49:36;24.85;;;17.63;;
8819;SDS011;4446;50.876;4.736;2022-07-23T06:52:06;24.35;;;19.10;;
8819;SDS011;4446;50.876;4.736;2022-07-23T06:54:33;19.58;;;17.58;;
8819;SDS011;4446;50.876;4.736;2022-07-23T06:57:01;20.95;;;17.13;;
8819;SDS011;4446;50.876;4.736;2022-07-23T06:59:28;22.17;;;17.90;;
8819;SDS011;4446;50.876;4.736;2022-07-23T07:01:55;19.92;;;16.90;;
8819;SDS011;4446;50.876;4.736;2022-07-23T07:04:23;20.10;;;16.52;;
8819;SDS011;4446;50.876;4.736;2022-07-23T07:06:51;19.45;;;17.00;;
8819;SDS011;4446;50.876;4.736;2022-07-23T07:09:18;16.20;;;14.45;;
8819;SDS011;4446;50.876;4.736;2022-07-23T07:11:45;18.80;;;16.20;;
8819;SDS011;4446;50.876;4.736;2022-07-23T07:14:12;17.90;;;13.52;;
8819;SDS011;4446;50.876;4.736;2022-07-23T07:16:39;16.42;;;14.73;;
8819;SDS011;4446;50.876;4.736;2022-07-23T07:19:06;16.27;;;13.52;;
8819;SDS011;4446;50.876;4.736;2022-07-23T07:21:33;18.52;;;16.30;;
8819;SDS011;4446;50.876;4.736;2022-07-23T07:24:02;17.08;;;14.75;;
8819;SDS011;4446;50.876;4.736;2022-07-23T07:26:29;15.32;;;13.07;;
8819;SDS011;4446;50.876;4.736;2022-07-23T07:28:56;16.90;;;15.10;;
8819;SDS011;4446;50.876;4.736;2022-07-23T07:31:24;15.98;;;14.27;;
8819;SDS011;4446;50.876;4.736;2022-07-23T07:33:51;15.68;;;13.20;;
8819;SDS011;4446;50.876;4.736;2022-07-23T07:36:18;16.50;;;14.10;;
8819;SDS011;4446;50.876;4.736;2022-07-23T07:38:44;14.65;;;12.98;;
8819;SDS011;4446;50.876;4.736;2022-07-23T07:41:13;14.55;;;13.05;;
8819;SDS011;4446;50.876;4.736;2022-07-23T07:43:40;15.30;;;12.88;;
8819;SDS011;4446;50.876;4.736;2022-07-23T07:46:08;14.15;;;12.38;;
8819;SDS011;4446;50.876;4.736;2022-07-23T07:48:36;15.07;;;13.18;;
8819;SDS011;4446;50.876;4.736;2022-07-23T07:51:03;15.40;;;12.85;;
8819;SDS011;4446;50.876;4.736;2022-07-23T07:53:30;14.27;;;12.73;;
8819;SDS011;4446;50.876;4.736;2022-07-23T07:55:57;13.70;;;11.60;;
8819;SDS011;4446;50.876;4.736;2022-07-23T07:58:26;12.23;;;11.02;;
8819;SDS011;4446;50.876;4.736;2022-07-23T08:00:53;13.75;;;11.63;;
8819;SDS011;4446;50.876;4.736;2022-07-23T08:03:20;12.52;;;11.07;;
8819;SDS011;4446;50.876;4.736;2022-07-23T08:05:47;11.48;;;9.70;;
8819;SDS011;4446;50.876;4.736;2022-07-23T08:08:14;12.38;;;9.18;;
8819;SDS011;4446;50.876;4.736;2022-07-23T08:10:41;9.23;;;8.18;;
8819;SDS011;4446;50.876;4.736;2022-07-23T08:13:10;12.93;;;9.60;;
8819;SDS011;4446;50.876;4.736;2022-07-23T08:15:42;11.15;;;8.65;;
8819;SDS011;4446;50.876;4.736;2022-07-23T08:18:09;11.30;;;9.48;;
8819;SDS011;4446;50.876;4.736;2022-07-23T08:20:36;10.73;;;9.63;;
8819;SDS011;4446;50.876;4.736;2022-07-23T08:23:04;11.55;;;9.60;;
8819;SDS011;4446;50.876;4.736;2022-07-23T08:25:32;12.25;;;9.30;;
8819;SDS011;4446;50.876;4.736;2022-07-23T08:28:02;11.15;;;9.65;;
8819;SDS011;4446;50.876;4.736;2022-07-23T08:30:32;9.77;;;7.93;;
8819;SDS011;4446;50.876;4.736;2022-07-23T08:33:03;10.57;;;8.63;;
8819;SDS011;4446;50.876;4.736;2022-07-23T08:35:33;10.95;;;8.57;;
8819;SDS011;4446;50.876;4.736;2022-07-23T08:38:01;11.02;;;9.00;;
8819;SDS011;4446;50.876;4.736;2022-07-23T08:40:31;10.27;;;8.40;;
8819;SDS011;4446;50.876;4.736;2022-07-23T08:42:59;11.65;;;9.00;;
8819;SDS011;4446;50.876;4.736;2022-07-23T08:45:30;9.45;;;8.13;;
8819;SDS011;4446;50.876;4.736;2022-07-23T08:48:02;11.57;;;10.38;;
8819;SDS011;4446;50.876;4.736;2022-07-23T08:50:31;10.90;;;8.85;;
8819;SDS011;4446;50.876;4.736;2022-07-23T08:53:01;10.93;;;9.63;;
8819;SDS011;4446;50.876;4.736;2022-07-23T08:55:31;13.82;;;10.48;;
8819;SDS011;4446;50.876;4.736;2022-07-23T08:57:59;12.27;;;9.73;;
8819;SDS011;4446;50.876;4.736;2022-07-23T09:00:26;11.07;;;8.20;;
8819;SDS011;4446;50.876;4.736;2022-07-23T09:02:54;10.68;;;8.40;;
8819;SDS011;4446;50.876;4.736;2022-07-23T09:05:22;8.88;;;7.97;;
8819;SDS011;4446;50.876;4.736;2022-07-23T09:08:06;9.93;;;7.88;;
8819;SDS011;4446;50.876;4.736;2022-07-23T09:10:42;9.63;;;7.57;;
8819;SDS011;4446;50.876;4.736;2022-07-23T09:13:24;9.45;;;7.53;;
8819;SDS011;4446;50.876;4.736;2022-07-23T09:15:56;7.65;;;6.70;;
8819;SDS011;4446;50.876;4.736;2022-07-23T09:18:29;6.45;;;5.82;;
8819;SDS011;4446;50.876;4.736;2022-07-23T09:21:12;8.40;;;6.38;;
8819;SDS011;4446;50.876;4.736;2022-07-23T09:23:44;8.48;;;6.90;;
8819;SDS011;4446;50.876;4.736;2022-07-23T09:26:26;8.50;;;6.80;;
8819;SDS011;4446;50.876;4.736;2022-07-23T09:28:59;6.20;;;5.38;;
8819;SDS011;4446;50.876;4.736;2022-07-23T09:31:33;6.50;;;5.85;;
8819;SDS011;4446;50.876;4.736;2022-07-23T09:34:09;8.82;;;6.47;;
8819;SDS011;4446;50.876;4.736;2022-07-23T09:36:39;6.65;;;5.82;;
8819;SDS011;4446;50.876;4.736;2022-07-23T09:39:07;9.98;;;6.57;;
8819;SDS011;4446;50.876;4.736;2022-07-23T09:41:39;6.60;;;5.63;;
8819;SDS011;4446;50.876;4.736;2022-07-23T09:44:08;5.35;;;4.80;;
8819;SDS011;4446;50.876;4.736;2022-07-23T09:46:40;4.55;;;3.90;;
8819;SDS011;4446;50.876;4.736;2022-07-23T09:49:09;5.95;;;4.97;;
8819;SDS011;4446;50.876;4.736;2022-07-23T09:51:44;4.97;;;4.35;;
8819;SDS011;4446;50.876;4.736;2022-07-23T09:54:20;4.97;;;3.80;;
8819;SDS011;4446;50.876;4.736;2022-07-23T09:56:53;5.35;;;4.68;;
8819;SDS011;4446;50.876;4.736;2022-07-23T09:59:22;4.70;;;4.10;;
8819;SDS011;4446;50.876;4.736;2022-07-23T10:01:51;6.07;;;4.20;;
8819;SDS011;4446;50.876;4.736;2022-07-23T10:04:20;5.90;;;4.65;;
8819;SDS011;4446;50.876;4.736;2022-07-23T10:06:49;5.38;;;4.22;;
8819;SDS011;4446;50.876;4.736;2022-07-23T10:09:19;4.32;;;3.70;;
8819;SDS011;4446;50.876;4.736;2022-07-23T10:11:49;4.57;;;3.47;;
8819;SDS011;4446;50.876;4.736;2022-07-23T10:14:18;4.10;;;3.47;;
8819;SDS011;4446;50.876;4.736;2022-07-23T10:16:45;4.35;;;3.90;;
8819;SDS011;4446;50.876;4.736;2022-07-23T10:19:14;4.50;;;3.80;;
8819;SDS011;4446;50.876;4.736;2022-07-23T10:21:42;6.35;;;5.20;;
8819;SDS011;4446;50.876;4.736;2022-07-23T10:24:18;5.43;;;4.28;;
8819;SDS011;4446;50.876;4.736;2022-07-23T10:26:57;6.55;;;4.30;;
8819;SDS011;4446;50.876;4.736;2022-07-23T10:29:35;4.95;;;4.43;;
8819;SDS011;4446;50.876;4.736;2022-07-23T10:32:14;5.13;;;3.92;;
8819;SDS011;4446;50.876;4.736;2022-07-23T10:34:51;5.00;;;4.32;;
8819;SDS011;4446;50.876;4.736;2022-07-23T10:37:26;5.38;;;4.38;;
8819;SDS011;4446;50.876;4.736;2022-07-23T10:40:10;3.97;;;3.25;;
8819;SDS011;4446;50.876;4.736;2022-07-23T10:42:38;4.97;;;3.35;;
8819;SDS011;4446;50.876;4.736;2022-07-23T10:45:26;4.10;;;3.72;;
8819;SDS011;4446;50.876;4.736;2022-07-23T10:47:56;4.10;;;3.70;;
8819;SDS011;4446;50.876;4.736;2022-07-23T10:50:39;4.65;;;3.17;;
8819;SDS011;4446;50.876;4.736;2022-07-23T10:53:10;3.83;;;3.45;;
8819;SDS011;4446;50.876;4.736;2022-07-23T10:55:48;4.35;;;3.60;;
8819;SDS011;4446;50.876;4.736;2022-07-23T10:58:20;4.45;;;4.05;;
8819;SDS011;4446;50.876;4.736;2022-07-23T11:00:49;4.32;;;3.30;;
8819;SDS011;4446;50.876;4.736;2022-07-23T11:03:30;4.72;;;3.45;;
8819;SDS011;4446;50.876;4.736;2022-07-23T11:06:01;4.15;;;3.33;;
8819;SDS011;4446;50.876;4.736;2022-07-23T11:08:29;3.85;;;3.50;;
8819;SDS011;4446;50.876;4.736;2022-07-23T11:11:08;3.45;;;3.00;;
8819;SDS011;4446;50.876;4.736;2022-07-23T11:13:37;3.60;;;3.08;;
8819;SDS011;4446;50.876;4.736;2022-07-23T11:16:07;3.53;;;2.90;;
8819;SDS011;4446;50.876;4.736;2022-07-23T11:24:11;3.92;;;2.88;;
8819;SDS011;4446;50.876;4.736;2022-07-23T11:29:46;3.08;;;2.70;;
8819;SDS011;4446;50.876;4.736;2022-07-23T11:32:23;4.28;;;3.00;;
8819;SDS011;4446;50.876;4.736;2022-07-23T11:34:55;4.32;;;3.25;;
8819;SDS011;4446;50.876;4.736;2022-07-23T11:37:27;4.30;;;2.85;;
8819;SDS011;4446;50.876;4.736;2022-07-23T11:40:05;4.00;;;3.15;;
8819;SDS011;4446;50.876;4.736;2022-07-23T11:42:37;4.03;;;2.58;;
8819;SDS011;4446;50.876;4.736;2022-07-23T11:45:05;3.95;;;2.88;;
8819;SDS011;4446;50.876;4.736;2022-07-23T11:47:34;3.75;;;3.25;;
8819;SDS011;4446;50.876;4.736;2022-07-23T11:50:02;3.30;;;3.00;;
8819;SDS011;4446;50.876;4.736;2022-07-23T11:52:31;3.97;;;3.58;;
8819;SDS011;4446;50.876;4.736;2022-07-23T11:54:59;4.90;;;2.53;;
8819;SDS011;4446;50.876;4.736;2022-07-23T11:57:29;3.25;;;2.88;;
8819;SDS011;4446;50.876;4.736;2022-07-23T12:00:01;3.55;;;3.25;;
8819;SDS011;4446;50.876;4.736;2022-07-23T12:02:31;2.80;;;2.60;;
8819;SDS011;4446;50.876;4.736;2022-07-23T12:04:59;3.33;;;2.95;;
8819;SDS011;4446;50.876;4.736;2022-07-23T12:07:27;3.70;;;3.22;;
8819;SDS011;4446;50.876;4.736;2022-07-23T12:09:56;4.00;;;3.20;;
8819;SDS011;4446;50.876;4.736;2022-07-23T12:12:24;4.13;;;2.80;;
8819;SDS011;4446;50.876;4.736;2022-07-23T12:14:52;3.28;;;2.95;;
8819;SDS011;4446;50.876;4.736;2022-07-23T12:17:27;3.20;;;2.90;;
8819;SDS011;4446;50.876;4.736;2022-07-23T12:19:56;3.13;;;2.83;;
8819;SDS011;4446;50.876;4.736;2022-07-23T12:22:24;3.17;;;2.88;;
8819;SDS011;4446;50.876;4.736;2022-07-23T12:24:53;4.55;;;2.88;;
8819;SDS011;4446;50.876;4.736;2022-07-23T12:27:25;3.70;;;3.00;;
8819;SDS011;4446;50.876;4.736;2022-07-23T12:29:53;3.38;;;2.78;;
8819;SDS011;4446;50.876;4.736;2022-07-23T12:32:20;3.53;;;2.88;;
8819;SDS011;4446;50.876;4.736;2022-07-23T12:34:51;3.10;;;2.80;;
8819;SDS011;4446;50.876;4.736;2022-07-23T12:37:29;3.35;;;3.10;;
8819;SDS011;4446;50.876;4.736;2022-07-23T12:39:57;3.38;;;3.03;;
8819;SDS011;4446;50.876;4.736;2022-07-23T12:42:24;3.15;;;2.95;;
8819;SDS011;4446;50.876;4.736;2022-07-23T12:45:08;3.78;;;2.80;;
8819;SDS011;4446;50.876;4.736;2022-07-23T12:50:34;3.10;;;2.80;;
8819;SDS011;4446;50.876;4.736;2022-07-23T12:53:07;4.75;;;3.30;;
8819;SDS011;4446;50.876;4.736;2022-07-23T12:55:36;4.28;;;3.47;;
8819;SDS011;4446;50.876;4.736;2022-07-23T12:58:05;7.30;;;3.35;;
8819;SDS011;4446;50.876;4.736;2022-07-23T13:03:35;3.35;;;3.05;;
8819;SDS011;4446;50.876;4.736;2022-07-23T13:06:07;4.88;;;2.90;;
8819;SDS011;4446;50.876;4.736;2022-07-23T13:08:35;5.40;;;4.00;;
8819;SDS011;4446;50.876;4.736;2022-07-23T13:11:05;5.35;;;2.80;;
8819;SDS011;4446;50.876;4.736;2022-07-23T13:13:33;3.20;;;2.88;;
8819;SDS011;4446;50.876;4.736;2022-07-23T13:16:01;2.90;;;2.70;;
8819;SDS011;4446;50.876;4.736;2022-07-23T13:18:29;3.65;;;2.90;;
8819;SDS011;4446;50.876;4.736;2022-07-23T13:20:57;7.95;;;3.88;;
8819;SDS011;4446;50.876;4.736;2022-07-23T13:23:25;3.00;;;2.78;;
8819;SDS011;4446;50.876;4.736;2022-07-23T13:25:53;3.58;;;3.15;;
8819;SDS011;4446;50.876;4.736;2022-07-23T13:28:21;3.63;;;3.33;;
8819;SDS011;4446;50.876;4.736;2022-07-23T13:30:49;3.40;;;3.10;;
8819;SDS011;4446;50.876;4.736;2022-07-23T13:33:17;3.70;;;3.25;;
8819;SDS011;4446;50.876;4.736;2022-07-23T13:35:45;3.67;;;3.38;;
8819;SDS011;4446;50.876;4.736;2022-07-23T13:38:12;3.80;;;3.50;;
8819;SDS011;4446;50.876;4.736;2022-07-23T13:40:42;4.53;;;3.03;;
8819;SDS011;4446;50.876;4.736;2022-07-23T13:43:11;4.03;;;3.47;;
8819;SDS011;4446;50.876;4.736;2022-07-23T13:45:39;4.00;;;3.70;;
8819;SDS011;4446;50.876;4.736;2022-07-23T13:48:08;3.80;;;3.50;;
8819;SDS011;4446;50.876;4.736;2022-07-23T13:50:36;3.65;;;3.35;;
8819;SDS011;4446;50.876;4.736;2022-07-23T13:53:05;4.47;;;4.07;;
8819;SDS011;4446;50.876;4.736;2022-07-23T13:55:34;3.75;;;3.42;;
8819;SDS011;4446;50.876;4.736;2022-07-23T13:58:03;3.85;;;3.50;;
8819;SDS011;4446;50.876;4.736;2022-07-23T14:00:31;3.97;;;3.58;;
8819;SDS011;4446;50.876;4.736;2022-07-23T14:03:00;3.75;;;3.45;;
8819;SDS011;4446;50.876;4.736;2022-07-23T14:05:27;4.00;;;3.70;;
8819;SDS011;4446;50.876;4.736;2022-07-23T14:07:54;3.58;;;3.28;;
8819;SDS011;4446;50.876;4.736;2022-07-23T14:10:22;3.97;;;3.58;;
8819;SDS011;4446;50.876;4.736;2022-07-23T14:12:50;4.28;;;3.88;;
8819;SDS011;4446;50.876;4.736;2022-07-23T14:15:22;4.43;;;3.85;;
8819;SDS011;4446;50.876;4.736;2022-07-23T14:17:49;4.18;;;3.40;;
8819;SDS011;4446;50.876;4.736;2022-07-23T14:20:16;4.18;;;3.53;;
8819;SDS011;4446;50.876;4.736;2022-07-23T14:22:43;3.70;;;3.40;;
8819;SDS011;4446;50.876;4.736;2022-07-23T14:25:10;5.47;;;3.30;;
8819;SDS011;4446;50.876;4.736;2022-07-23T14:27:38;3.50;;;3.30;;
8819;SDS011;4446;50.876;4.736;2022-07-23T14:30:05;3.90;;;3.60;;
8819;SDS011;4446;50.876;4.736;2022-07-23T14:32:35;5.03;;;3.47;;
8819;SDS011;4446;50.876;4.736;2022-07-23T14:35:03;4.40;;;3.80;;
8819;SDS011;4446;50.876;4.736;2022-07-23T14:37:31;3.85;;;3.45;;
8819;SDS011;4446;50.876;4.736;2022-07-23T14:39:58;3.95;;;3.55;;
8819;SDS011;4446;50.876;4.736;2022-07-23T14:42:25;3.60;;;3.30;;
8819;SDS011;4446;50.876;4.736;2022-07-23T14:44:52;3.75;;;3.35;;
8819;SDS011;4446;50.876;4.736;2022-07-23T14:47:19;4.30;;;3.25;;
8819;SDS011;4446;50.876;4.736;2022-07-23T14:49:48;4.55;;;3.38;;
8819;SDS011;4446;50.876;4.736;2022-07-23T14:52:15;3.55;;;3.35;;
8819;SDS011;4446;50.876;4.736;2022-07-23T14:54:42;3.35;;;3.15;;
8819;SDS011;4446;50.876;4.736;2022-07-23T14:57:10;3.33;;;3.03;;
8819;SDS011;4446;50.876;4.736;2022-07-23T14:59:37;3.83;;;3.50;;
8819;SDS011;4446;50.876;4.736;2022-07-23T15:02:04;4.32;;;3.92;;
8819;SDS011;4446;50.876;4.736;2022-07-23T15:04:30;4.05;;;3.65;;
8819;SDS011;4446;50.876;4.736;2022-07-23T15:06:59;3.88;;;3.58;;
8819;SDS011;4446;50.876;4.736;2022-07-23T15:09:26;4.35;;;3.80;;
8819;SDS011;4446;50.876;4.736;2022-07-23T15:11:53;3.88;;;3.58;;
8819;SDS011;4446;50.876;4.736;2022-07-23T15:14:20;4.55;;;4.00;;
8819;SDS011;4446;50.876;4.736;2022-07-23T15:16:47;5.28;;;3.58;;
8819;SDS011;4446;50.876;4.736;2022-07-23T15:19:14;4.22;;;3.83;;
8819;SDS011;4446;50.876;4.736;2022-07-23T15:21:41;4.18;;;3.88;;
8819;SDS011;4446;50.876;4.736;2022-07-23T15:24:10;6.40;;;4.22;;