sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78343;BME280;67618;52.444;21.192;2023-04-01T00:03:07;98527.67;;;11.52;76.51
78343;BME280;67618;52.444;21.192;2023-04-01T00:08:09;98522.52;;;11.46;76.78
78343;BME280;67618;52.444;21.192;2023-04-01T00:13:11;98516.88;;;11.42;76.81
78343;BME280;67618;52.444;21.192;2023-04-01T00:18:12;98521.07;;;11.42;76.94
78343;BME280;67618;52.444;21.192;2023-04-01T00:23:15;98514.45;;;11.37;77.26
78343;BME280;67618;52.444;21.192;2023-04-01T00:28:18;98511.17;;;11.36;77.12
78343;BME280;67618;52.444;21.192;2023-04-01T00:33:20;98509.86;;;11.34;77.44
78343;BME280;67618;52.444;21.192;2023-04-01T00:38:21;98515.14;;;11.28;77.91
78343;BME280;67618;52.444;21.192;2023-04-01T00:43:23;98511.67;;;11.22;78.00
78343;BME280;67618;52.444;21.192;2023-04-01T00:48:28;98514.64;;;11.18;78.13
78343;BME280;67618;52.444;21.192;2023-04-01T00:53:32;98501.70;;;11.18;78.41
78343;BME280;67618;52.444;21.192;2023-04-01T00:58:38;98489.63;;;11.28;78.12
78343;BME280;67618;52.444;21.192;2023-04-01T01:03:41;98486.14;;;11.38;77.88
78343;BME280;67618;52.444;21.192;2023-04-01T01:09:06;98482.05;;;11.49;77.59
78343;BME280;67618;52.444;21.192;2023-04-01T01:19:57;98494.04;;;11.46;77.38
78343;BME280;67618;52.444;21.192;2023-04-01T01:25:13;98488.90;;;11.43;77.64
78343;BME280;67618;52.444;21.192;2023-04-01T01:30:39;98492.98;;;11.37;78.15
78343;BME280;67618;52.444;21.192;2023-04-01T01:35:50;98490.85;;;11.28;78.38
78343;BME280;67618;52.444;21.192;2023-04-01T01:40:54;98483.77;;;11.26;78.39
78343;BME280;67618;52.444;21.192;2023-04-01T01:46:03;98484.45;;;11.27;78.22
78343;BME280;67618;52.444;21.192;2023-04-01T01:51:07;98477.91;;;11.29;78.17
78343;BME280;67618;52.444;21.192;2023-04-01T01:56:10;98477.14;;;11.34;77.94
78343;BME280;67618;52.444;21.192;2023-04-01T02:01:17;98482.59;;;11.29;78.12
78343;BME280;67618;52.444;21.192;2023-04-01T02:06:23;98476.36;;;11.19;78.40
78343;BME280;67618;52.444;21.192;2023-04-01T02:16:53;98482.23;;;10.97;79.26
78343;BME280;67618;52.444;21.192;2023-04-01T02:22:01;98487.77;;;10.88;79.76
78343;BME280;67618;52.444;21.192;2023-04-01T02:27:04;98482.35;;;10.84;80.20
78343;BME280;67618;52.444;21.192;2023-04-01T02:32:07;98467.25;;;10.77;80.56
78343;BME280;67618;52.444;21.192;2023-04-01T02:37:11;98465.57;;;10.80;80.55
78343;BME280;67618;52.444;21.192;2023-04-01T02:42:14;98457.73;;;10.84;80.26
78343;BME280;67618;52.444;21.192;2023-04-01T02:47:15;98453.58;;;10.83;80.46
78343;BME280;67618;52.444;21.192;2023-04-01T02:52:17;98455.11;;;10.79;80.37
78343;BME280;67618;52.444;21.192;2023-04-01T02:57:18;98455.38;;;10.77;80.43
78343;BME280;67618;52.444;21.192;2023-04-01T03:02:20;98456.38;;;10.83;80.37
78343;BME280;67618;52.444;21.192;2023-04-01T03:07:21;98460.35;;;10.89;80.21
78343;BME280;67618;52.444;21.192;2023-04-01T03:12:23;98467.44;;;10.95;79.97
78343;BME280;67618;52.444;21.192;2023-04-01T03:17:24;98466.80;;;10.99;80.12
78343;BME280;67618;52.444;21.192;2023-04-01T03:22:26;98470.44;;;10.99;79.58
78343;BME280;67618;52.444;21.192;2023-04-01T03:46:39;98478.07;;;11.06;79.39
78343;BME280;67618;52.444;21.192;2023-04-01T04:09:51;98506.71;;;10.95;79.83
78343;BME280;67618;52.444;21.192;2023-04-01T06:15:36;98558.41;;;10.38;81.22
78343;BME280;67618;52.444;21.192;2023-04-01T07:41:59;98571.74;;;11.13;78.48
78343;BME280;67618;52.444;21.192;2023-04-01T17:44:31;99076.05;;;10.24;75.72
78343;BME280;67618;52.444;21.192;2023-04-01T23:41:36;99483.36;;;8.29;74.12
