sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80220;DHT22;70247;37.958;23.722;2023-07-29T00:02:00;27.50;47.60
80220;DHT22;70247;37.958;23.722;2023-07-29T00:04:25;27.50;47.40
80220;DHT22;70247;37.958;23.722;2023-07-29T00:06:51;27.50;49.90
80220;DHT22;70247;37.958;23.722;2023-07-29T00:09:17;27.50;48.50
80220;DHT22;70247;37.958;23.722;2023-07-29T00:11:42;27.50;49.70
80220;DHT22;70247;37.958;23.722;2023-07-29T00:14:08;27.50;50.50
80220;DHT22;70247;37.958;23.722;2023-07-29T00:16:33;27.50;51.80
80220;DHT22;70247;37.958;23.722;2023-07-29T00:18:59;27.50;50.50
80220;DHT22;70247;37.958;23.722;2023-07-29T00:21:24;27.50;51.10
80220;DHT22;70247;37.958;23.722;2023-07-29T00:23:50;27.50;48.50
80220;DHT22;70247;37.958;23.722;2023-07-29T00:26:16;27.40;48.50
80220;DHT22;70247;37.958;23.722;2023-07-29T00:28:41;27.40;47.90
80220;DHT22;70247;37.958;23.722;2023-07-29T00:31:07;27.30;50.00
80220;DHT22;70247;37.958;23.722;2023-07-29T00:33:32;27.30;49.70
80220;DHT22;70247;37.958;23.722;2023-07-29T00:35:58;27.30;49.20
80220;DHT22;70247;37.958;23.722;2023-07-29T00:38:27;27.30;49.10
80220;DHT22;70247;37.958;23.722;2023-07-29T00:40:52;27.30;49.30
80220;DHT22;70247;37.958;23.722;2023-07-29T00:43:18;27.30;50.00
80220;DHT22;70247;37.958;23.722;2023-07-29T00:45:43;27.30;49.30
80220;DHT22;70247;37.958;23.722;2023-07-29T00:48:09;27.30;50.30
80220;DHT22;70247;37.958;23.722;2023-07-29T00:50:35;27.40;50.20
80220;DHT22;70247;37.958;23.722;2023-07-29T00:53:01;27.30;51.50
80220;DHT22;70247;37.958;23.722;2023-07-29T00:55:26;27.30;50.10
80220;DHT22;70247;37.958;23.722;2023-07-29T00:57:53;27.20;49.60
80220;DHT22;70247;37.958;23.722;2023-07-29T01:00:20;27.20;50.70
80220;DHT22;70247;37.958;23.722;2023-07-29T01:02:46;27.20;50.00
80220;DHT22;70247;37.958;23.722;2023-07-29T01:05:12;27.20;50.30
80220;DHT22;70247;37.958;23.722;2023-07-29T01:15:24;27.20;49.30
80220;DHT22;70247;37.958;23.722;2023-07-29T01:17:52;27.20;51.20
80220;DHT22;70247;37.958;23.722;2023-07-29T01:20:20;27.30;50.60
80220;DHT22;70247;37.958;23.722;2023-07-29T01:22:46;27.30;49.50
80220;DHT22;70247;37.958;23.722;2023-07-29T01:25:12;27.20;50.60
80220;DHT22;70247;37.958;23.722;2023-07-29T01:27:38;27.30;51.10
80220;DHT22;70247;37.958;23.722;2023-07-29T01:30:04;27.20;50.80
80220;DHT22;70247;37.958;23.722;2023-07-29T01:37:43;27.20;51.80
80220;DHT22;70247;37.958;23.722;2023-07-29T01:40:09;27.20;52.30
80220;DHT22;70247;37.958;23.722;2023-07-29T01:42:35;27.20;51.20
80220;DHT22;70247;37.958;23.722;2023-07-29T01:45:01;27.20;50.80
80220;DHT22;70247;37.958;23.722;2023-07-29T01:47:27;27.20;49.80
80220;DHT22;70247;37.958;23.722;2023-07-29T01:49:52;27.20;50.90
80220;DHT22;70247;37.958;23.722;2023-07-29T01:52:18;27.20;50.60
80220;DHT22;70247;37.958;23.722;2023-07-29T01:54:44;27.20;50.30
80220;DHT22;70247;37.958;23.722;2023-07-29T01:57:09;27.20;49.90
80220;DHT22;70247;37.958;23.722;2023-07-29T01:59:35;27.20;49.70
80220;DHT22;70247;37.958;23.722;2023-07-29T02:02:00;27.20;50.20
80220;DHT22;70247;37.958;23.722;2023-07-29T02:04:26;27.20;49.80
80220;DHT22;70247;37.958;23.722;2023-07-29T02:06:52;27.20;49.20
80220;DHT22;70247;37.958;23.722;2023-07-29T02:09:17;27.20;49.20
80220;DHT22;70247;37.958;23.722;2023-07-29T02:11:43;27.20;49.50
80220;DHT22;70247;37.958;23.722;2023-07-29T02:14:08;27.20;50.10
80220;DHT22;70247;37.958;23.722;2023-07-29T02:16:34;27.10;49.40
80220;DHT22;70247;37.958;23.722;2023-07-29T02:19:00;27.10;49.40
80220;DHT22;70247;37.958;23.722;2023-07-29T02:21:25;27.20;50.70
80220;DHT22;70247;37.958;23.722;2023-07-29T02:23:51;27.20;50.20
80220;DHT22;70247;37.958;23.722;2023-07-29T02:26:16;27.20;49.40
80220;DHT22;70247;37.958;23.722;2023-07-29T02:28:42;27.20;48.60
80220;DHT22;70247;37.958;23.722;2023-07-29T02:31:19;27.20;49.20
80220;DHT22;70247;37.958;23.722;2023-07-29T02:33:45;27.20;48.80
80220;DHT22;70247;37.958;23.722;2023-07-29T02:36:13;27.10;49.00
80220;DHT22;70247;37.958;23.722;2023-07-29T02:38:39;27.10;48.80
80220;DHT22;70247;37.958;23.722;2023-07-29T02:41:05;27.20;49.20
80220;DHT22;70247;37.958;23.722;2023-07-29T02:43:31;27.10;48.90
80220;DHT22;70247;37.958;23.722;2023-07-29T02:45:56;27.10;49.10
80220;DHT22;70247;37.958;23.722;2023-07-29T02:48:22;27.10;48.60
80220;DHT22;70247;37.958;23.722;2023-07-29T02:50:47;27.00;48.80
80220;DHT22;70247;37.958;23.722;2023-07-29T02:53:13;27.00;49.00
80220;DHT22;70247;37.958;23.722;2023-07-29T02:55:41;27.00;50.40
80220;DHT22;70247;37.958;23.722;2023-07-29T02:58:07;27.10;50.70
80220;DHT22;70247;37.958;23.722;2023-07-29T03:00:33;27.10;50.50
80220;DHT22;70247;37.958;23.722;2023-07-29T03:02:58;27.10;49.70
80220;DHT22;70247;37.958;23.722;2023-07-29T03:05:24;27.10;49.90
80220;DHT22;70247;37.958;23.722;2023-07-29T03:07:50;27.10;49.50
80220;DHT22;70247;37.958;23.722;2023-07-29T03:10:15;27.10;50.00
80220;DHT22;70247;37.958;23.722;2023-07-29T03:12:41;27.10;49.40
80220;DHT22;70247;37.958;23.722;2023-07-29T03:15:06;27.10;50.40
80220;DHT22;70247;37.958;23.722;2023-07-29T03:17:32;27.10;49.80
80220;DHT22;70247;37.958;23.722;2023-07-29T03:19:58;27.10;50.70
80220;DHT22;70247;37.958;23.722;2023-07-29T03:22:23;27.10;50.70
80220;DHT22;70247;37.958;23.722;2023-07-29T03:24:49;27.10;49.50
80220;DHT22;70247;37.958;23.722;2023-07-29T03:27:14;27.10;49.50
80220;DHT22;70247;37.958;23.722;2023-07-29T03:29:41;27.00;50.40
80220;DHT22;70247;37.958;23.722;2023-07-29T03:32:07;27.00;50.40
80220;DHT22;70247;37.958;23.722;2023-07-29T03:34:32;27.10;51.10
80220;DHT22;70247;37.958;23.722;2023-07-29T03:36:58;27.10;50.30
80220;DHT22;70247;37.958;23.722;2023-07-29T03:39:24;27.00;49.60
80220;DHT22;70247;37.958;23.722;2023-07-29T03:41:49;27.00;50.10
80220;DHT22;70247;37.958;23.722;2023-07-29T03:44:15;27.00;50.50
80220;DHT22;70247;37.958;23.722;2023-07-29T03:46:41;27.10;50.50
80220;DHT22;70247;37.958;23.722;2023-07-29T03:49:06;27.10;51.10
80220;DHT22;70247;37.958;23.722;2023-07-29T03:51:32;27.10;51.00
80220;DHT22;70247;37.958;23.722;2023-07-29T03:53:57;27.10;51.20
80220;DHT22;70247;37.958;23.722;2023-07-29T03:56:23;27.20;51.10
80220;DHT22;70247;37.958;23.722;2023-07-29T03:58:48;27.10;50.70
80220;DHT22;70247;37.958;23.722;2023-07-29T04:01:14;27.10;50.70
80220;DHT22;70247;37.958;23.722;2023-07-29T04:03:40;27.00;50.80
80220;DHT22;70247;37.958;23.722;2023-07-29T04:06:05;27.00;50.50
80220;DHT22;70247;37.958;23.722;2023-07-29T04:08:31;27.00;50.40
80220;DHT22;70247;37.958;23.722;2023-07-29T04:10:57;27.10;51.10
80220;DHT22;70247;37.958;23.722;2023-07-29T04:13:22;27.10;51.30
80220;DHT22;70247;37.958;23.722;2023-07-29T04:15:48;27.10;50.90
80220;DHT22;70247;37.958;23.722;2023-07-29T04:18:13;27.20;50.00
80220;DHT22;70247;37.958;23.722;2023-07-29T04:20:39;27.20;48.40
80220;DHT22;70247;37.958;23.722;2023-07-29T04:23:05;27.10;48.00
80220;DHT22;70247;37.958;23.722;2023-07-29T04:25:30;27.10;48.00
80220;DHT22;70247;37.958;23.722;2023-07-29T04:27:56;27.20;45.70
80220;DHT22;70247;37.958;23.722;2023-07-29T04:30:23;27.10;42.40
80220;DHT22;70247;37.958;23.722;2023-07-29T04:32:48;27.10;41.90
80220;DHT22;70247;37.958;23.722;2023-07-29T04:35:14;27.10;41.50
80220;DHT22;70247;37.958;23.722;2023-07-29T04:37:40;27.10;40.90
80220;DHT22;70247;37.958;23.722;2023-07-29T04:40:05;27.10;41.20
80220;DHT22;70247;37.958;23.722;2023-07-29T04:42:31;27.00;42.10
80220;DHT22;70247;37.958;23.722;2023-07-29T04:44:57;27.10;41.60
80220;DHT22;70247;37.958;23.722;2023-07-29T04:47:32;27.20;39.20
80220;DHT22;70247;37.958;23.722;2023-07-29T04:49:57;27.20;38.60
80220;DHT22;70247;37.958;23.722;2023-07-29T04:52:23;27.20;39.40
80220;DHT22;70247;37.958;23.722;2023-07-29T04:54:49;27.20;40.00
80220;DHT22;70247;37.958;23.722;2023-07-29T04:57:14;27.30;40.50
80220;DHT22;70247;37.958;23.722;2023-07-29T04:59:40;27.30;41.00
80220;DHT22;70247;37.958;23.722;2023-07-29T05:02:06;27.30;41.20
80220;DHT22;70247;37.958;23.722;2023-07-29T05:04:31;27.40;41.00
80220;DHT22;70247;37.958;23.722;2023-07-29T05:06:57;27.40;40.40
80220;DHT22;70247;37.958;23.722;2023-07-29T05:09:23;27.50;41.10
80220;DHT22;70247;37.958;23.722;2023-07-29T05:11:48;27.60;40.60
80220;DHT22;70247;37.958;23.722;2023-07-29T05:14:14;27.50;40.80
80220;DHT22;70247;37.958;23.722;2023-07-29T05:16:41;27.50;41.30
80220;DHT22;70247;37.958;23.722;2023-07-29T05:19:06;27.50;40.60
80220;DHT22;70247;37.958;23.722;2023-07-29T05:21:32;27.60;42.10
80220;DHT22;70247;37.958;23.722;2023-07-29T05:23:57;27.40;42.10
80220;DHT22;70247;37.958;23.722;2023-07-29T05:26:23;27.30;42.10
80220;DHT22;70247;37.958;23.722;2023-07-29T05:28:48;27.40;42.30
80220;DHT22;70247;37.958;23.722;2023-07-29T05:31:14;27.50;42.30
80220;DHT22;70247;37.958;23.722;2023-07-29T05:33:40;27.60;42.50
80220;DHT22;70247;37.958;23.722;2023-07-29T05:36:05;27.70;43.40
80220;DHT22;70247;37.958;23.722;2023-07-29T05:38:31;27.70;43.30
80220;DHT22;70247;37.958;23.722;2023-07-29T05:40:57;27.80;43.50
80220;DHT22;70247;37.958;23.722;2023-07-29T05:43:25;27.80;42.20
80220;DHT22;70247;37.958;23.722;2023-07-29T05:45:51;27.80;42.70
80220;DHT22;70247;37.958;23.722;2023-07-29T05:48:16;27.80;43.40
80220;DHT22;70247;37.958;23.722;2023-07-29T05:50:42;27.90;44.00
80220;DHT22;70247;37.958;23.722;2023-07-29T05:53:07;28.00;43.60
80220;DHT22;70247;37.958;23.722;2023-07-29T05:55:33;28.10;43.30
80220;DHT22;70247;37.958;23.722;2023-07-29T05:57:59;28.10;43.30
80220;DHT22;70247;37.958;23.722;2023-07-29T06:00:24;28.10;43.80
80220;DHT22;70247;37.958;23.722;2023-07-29T06:02:50;28.20;43.70
80220;DHT22;70247;37.958;23.722;2023-07-29T06:05:16;28.20;43.80
80220;DHT22;70247;37.958;23.722;2023-07-29T06:07:41;28.20;42.30
80220;DHT22;70247;37.958;23.722;2023-07-29T06:10:12;28.30;42.60
80220;DHT22;70247;37.958;23.722;2023-07-29T06:12:38;28.30;42.60
80220;DHT22;70247;37.958;23.722;2023-07-29T06:15:04;28.40;42.20
80220;DHT22;70247;37.958;23.722;2023-07-29T06:17:30;28.40;44.00
80220;DHT22;70247;37.958;23.722;2023-07-29T06:19:56;28.30;43.00
80220;DHT22;70247;37.958;23.722;2023-07-29T06:22:21;28.40;42.80
80220;DHT22;70247;37.958;23.722;2023-07-29T06:24:47;28.40;43.10
80220;DHT22;70247;37.958;23.722;2023-07-29T06:27:13;28.40;43.00
80220;DHT22;70247;37.958;23.722;2023-07-29T06:29:39;28.60;43.00
80220;DHT22;70247;37.958;23.722;2023-07-29T06:32:04;28.60;43.00
80220;DHT22;70247;37.958;23.722;2023-07-29T06:34:30;28.50;43.80
80220;DHT22;70247;37.958;23.722;2023-07-29T06:36:56;28.60;43.30
80220;DHT22;70247;37.958;23.722;2023-07-29T06:39:21;28.70;43.30
80220;DHT22;70247;37.958;23.722;2023-07-29T06:41:47;28.70;43.10
80220;DHT22;70247;37.958;23.722;2023-07-29T06:44:12;28.70;44.80
80220;DHT22;70247;37.958;23.722;2023-07-29T06:46:38;29.00;41.50
80220;DHT22;70247;37.958;23.722;2023-07-29T06:49:04;29.00;41.90
80220;DHT22;70247;37.958;23.722;2023-07-29T06:51:30;29.20;41.90
80220;DHT22;70247;37.958;23.722;2023-07-29T06:53:57;29.30;41.60
80220;DHT22;70247;37.958;23.722;2023-07-29T06:56:23;29.40;41.40
80220;DHT22;70247;37.958;23.722;2023-07-29T06:58:49;29.50;41.60
80220;DHT22;70247;37.958;23.722;2023-07-29T07:01:14;29.50;40.90
80220;DHT22;70247;37.958;23.722;2023-07-29T07:03:40;29.50;42.00
80220;DHT22;70247;37.958;23.722;2023-07-29T07:06:05;29.60;41.50
80220;DHT22;70247;37.958;23.722;2023-07-29T07:08:31;29.60;41.10
80220;DHT22;70247;37.958;23.722;2023-07-29T07:10:56;29.60;41.50
80220;DHT22;70247;37.958;23.722;2023-07-29T07:13:22;29.80;40.50
80220;DHT22;70247;37.958;23.722;2023-07-29T07:15:47;30.00;38.80
80220;DHT22;70247;37.958;23.722;2023-07-29T07:18:13;30.00;39.00
80220;DHT22;70247;37.958;23.722;2023-07-29T07:20:39;30.10;38.90
80220;DHT22;70247;37.958;23.722;2023-07-29T07:23:04;30.10;38.60
80220;DHT22;70247;37.958;23.722;2023-07-29T07:25:36;30.10;39.00
80220;DHT22;70247;37.958;23.722;2023-07-29T07:28:02;29.70;38.60
80220;DHT22;70247;37.958;23.722;2023-07-29T07:30:27;29.70;40.30
80220;DHT22;70247;37.958;23.722;2023-07-29T07:32:53;29.70;40.20
80220;DHT22;70247;37.958;23.722;2023-07-29T07:35:18;29.90;38.80
80220;DHT22;70247;37.958;23.722;2023-07-29T07:37:44;29.90;38.60
80220;DHT22;70247;37.958;23.722;2023-07-29T07:40:10;30.10;38.50
80220;DHT22;70247;37.958;23.722;2023-07-29T07:42:35;30.00;38.20
80220;DHT22;70247;37.958;23.722;2023-07-29T07:45:01;30.00;37.90
80220;DHT22;70247;37.958;23.722;2023-07-29T07:47:27;30.20;37.90
80220;DHT22;70247;37.958;23.722;2023-07-29T07:49:52;30.10;38.20
80220;DHT22;70247;37.958;23.722;2023-07-29T07:52:18;30.00;37.00
80220;DHT22;70247;37.958;23.722;2023-07-29T07:54:43;29.90;37.30
80220;DHT22;70247;37.958;23.722;2023-07-29T07:57:09;29.90;36.80
80220;DHT22;70247;37.958;23.722;2023-07-29T07:59:34;29.90;38.00
80220;DHT22;70247;37.958;23.722;2023-07-29T08:02:00;30.00;38.40
80220;DHT22;70247;37.958;23.722;2023-07-29T08:04:25;30.10;37.40
80220;DHT22;70247;37.958;23.722;2023-07-29T08:06:51;30.10;38.90
80220;DHT22;70247;37.958;23.722;2023-07-29T08:09:17;30.20;35.80
80220;DHT22;70247;37.958;23.722;2023-07-29T08:11:42;30.60;35.60
80220;DHT22;70247;37.958;23.722;2023-07-29T08:14:08;30.80;35.40
80220;DHT22;70247;37.958;23.722;2023-07-29T08:16:33;30.90;36.90
80220;DHT22;70247;37.958;23.722;2023-07-29T08:18:59;31.00;37.80
80220;DHT22;70247;37.958;23.722;2023-07-29T08:21:26;31.00;37.50
80220;DHT22;70247;37.958;23.722;2023-07-29T08:23:51;31.10;36.70
80220;DHT22;70247;37.958;23.722;2023-07-29T08:26:17;31.20;34.70
80220;DHT22;70247;37.958;23.722;2023-07-29T08:28:43;31.10;35.50
80220;DHT22;70247;37.958;23.722;2023-07-29T08:31:08;31.20;35.00
80220;DHT22;70247;37.958;23.722;2023-07-29T08:33:34;31.40;35.60
80220;DHT22;70247;37.958;23.722;2023-07-29T08:36:00;31.40;35.60
80220;DHT22;70247;37.958;23.722;2023-07-29T08:38:26;31.30;34.90
80220;DHT22;70247;37.958;23.722;2023-07-29T08:43:35;31.50;36.70
80220;DHT22;70247;37.958;23.722;2023-07-29T08:46:03;31.70;33.40
80220;DHT22;70247;37.958;23.722;2023-07-29T08:48:34;31.70;33.70
80220;DHT22;70247;37.958;23.722;2023-07-29T08:51:03;31.70;33.50
80220;DHT22;70247;37.958;23.722;2023-07-29T08:53:28;31.60;34.50
80220;DHT22;70247;37.958;23.722;2023-07-29T08:55:54;31.80;33.30
80220;DHT22;70247;37.958;23.722;2023-07-29T08:58:21;32.00;32.20
80220;DHT22;70247;37.958;23.722;2023-07-29T09:00:47;32.50;31.10
80220;DHT22;70247;37.958;23.722;2023-07-29T09:03:13;32.90;31.30
80220;DHT22;70247;37.958;23.722;2023-07-29T09:05:38;33.40;29.40
80220;DHT22;70247;37.958;23.722;2023-07-29T09:08:04;33.80;29.80
80220;DHT22;70247;37.958;23.722;2023-07-29T09:10:34;34.30;28.80
80220;DHT22;70247;37.958;23.722;2023-07-29T09:13:00;34.80;29.20
80220;DHT22;70247;37.958;23.722;2023-07-29T09:15:32;35.50;29.20
80220;DHT22;70247;37.958;23.722;2023-07-29T09:17:58;36.40;28.10
80220;DHT22;70247;37.958;23.722;2023-07-29T09:20:24;37.20;26.90
80220;DHT22;70247;37.958;23.722;2023-07-29T09:22:50;37.30;28.20
80220;DHT22;70247;37.958;23.722;2023-07-29T09:25:16;37.20;27.30
80220;DHT22;70247;37.958;23.722;2023-07-29T09:27:42;36.70;28.30
80220;DHT22;70247;37.958;23.722;2023-07-29T09:30:15;35.90;28.80
80220;DHT22;70247;37.958;23.722;2023-07-29T09:32:41;35.80;29.10
80220;DHT22;70247;37.958;23.722;2023-07-29T09:35:09;36.90;27.90
80220;DHT22;70247;37.958;23.722;2023-07-29T09:37:35;38.20;27.30
80220;DHT22;70247;37.958;23.722;2023-07-29T09:40:01;40.40;24.80
80220;DHT22;70247;37.958;23.722;2023-07-29T09:42:26;42.10;26.50
80220;DHT22;70247;37.958;23.722;2023-07-29T09:44:52;43.70;26.00
80220;DHT22;70247;37.958;23.722;2023-07-29T09:47:22;44.50;25.90
80220;DHT22;70247;37.958;23.722;2023-07-29T09:49:48;45.70;25.80
80220;DHT22;70247;37.958;23.722;2023-07-29T09:52:17;46.50;25.10
80220;DHT22;70247;37.958;23.722;2023-07-29T09:54:43;47.00;24.50
80220;DHT22;70247;37.958;23.722;2023-07-29T09:57:16;46.60;24.30
80220;DHT22;70247;37.958;23.722;2023-07-29T09:59:42;47.20;24.10
80220;DHT22;70247;37.958;23.722;2023-07-29T10:02:09;47.50;23.90
80220;DHT22;70247;37.958;23.722;2023-07-29T10:04:38;48.40;23.40
80220;DHT22;70247;37.958;23.722;2023-07-29T10:07:04;48.90;22.90
80220;DHT22;70247;37.958;23.722;2023-07-29T10:09:29;48.70;22.50
80220;DHT22;70247;37.958;23.722;2023-07-29T10:11:56;48.40;22.70
80220;DHT22;70247;37.958;23.722;2023-07-29T10:14:22;48.50;23.20
80220;DHT22;70247;37.958;23.722;2023-07-29T10:16:48;48.60;21.40
80220;DHT22;70247;37.958;23.722;2023-07-29T10:19:14;49.00;21.00
80220;DHT22;70247;37.958;23.722;2023-07-29T10:21:42;48.20;22.60
80220;DHT22;70247;37.958;23.722;2023-07-29T10:24:11;47.00;23.10
80220;DHT22;70247;37.958;23.722;2023-07-29T10:26:40;46.40;23.80
80220;DHT22;70247;37.958;23.722;2023-07-29T10:29:06;47.00;24.40
80220;DHT22;70247;37.958;23.722;2023-07-29T10:31:33;47.50;23.00
80220;DHT22;70247;37.958;23.722;2023-07-29T10:33:59;47.60;22.80
80220;DHT22;70247;37.958;23.722;2023-07-29T10:36:25;46.70;23.10
80220;DHT22;70247;37.958;23.722;2023-07-29T10:38:51;46.40;23.70
80220;DHT22;70247;37.958;23.722;2023-07-29T10:41:17;46.60;23.60
80220;DHT22;70247;37.958;23.722;2023-07-29T10:43:42;46.10;23.70
80220;DHT22;70247;37.958;23.722;2023-07-29T10:46:14;44.70;24.00
80220;DHT22;70247;37.958;23.722;2023-07-29T10:48:44;44.10;25.20
80220;DHT22;70247;37.958;23.722;2023-07-29T10:51:43;43.50;25.30
80220;DHT22;70247;37.958;23.722;2023-07-29T10:54:02;43.10;25.60
80220;DHT22;70247;37.958;23.722;2023-07-29T10:56:35;42.80;25.30
80220;DHT22;70247;37.958;23.722;2023-07-29T11:01:39;41.30;26.10
80220;DHT22;70247;37.958;23.722;2023-07-29T11:04:24;39.90;27.70
80220;DHT22;70247;37.958;23.722;2023-07-29T11:14:52;37.60;30.10
80220;DHT22;70247;37.958;23.722;2023-07-29T11:17:18;36.90;31.10
80220;DHT22;70247;37.958;23.722;2023-07-29T11:19:44;36.60;32.60
80220;DHT22;70247;37.958;23.722;2023-07-29T11:22:10;36.20;31.50
80220;DHT22;70247;37.958;23.722;2023-07-29T11:24:35;35.80;30.80
80220;DHT22;70247;37.958;23.722;2023-07-29T11:27:01;35.50;32.00
80220;DHT22;70247;37.958;23.722;2023-07-29T11:29:27;35.00;33.70
80220;DHT22;70247;37.958;23.722;2023-07-29T11:31:52;34.90;33.30
80220;DHT22;70247;37.958;23.722;2023-07-29T11:34:18;35.10;33.30
80220;DHT22;70247;37.958;23.722;2023-07-29T11:36:46;35.00;32.90
80220;DHT22;70247;37.958;23.722;2023-07-29T11:39:11;34.90;33.90
80220;DHT22;70247;37.958;23.722;2023-07-29T11:41:37;34.90;33.20
80220;DHT22;70247;37.958;23.722;2023-07-29T11:44:03;34.60;33.70
80220;DHT22;70247;37.958;23.722;2023-07-29T11:46:28;34.40;33.60
80220;DHT22;70247;37.958;23.722;2023-07-29T11:48:54;34.50;33.20
80220;DHT22;70247;37.958;23.722;2023-07-29T11:51:20;34.50;34.00
80220;DHT22;70247;37.958;23.722;2023-07-29T11:53:47;34.50;33.30
80220;DHT22;70247;37.958;23.722;2023-07-29T11:56:12;34.50;33.60
80220;DHT22;70247;37.958;23.722;2023-07-29T11:58:38;34.70;32.50
80220;DHT22;70247;37.958;23.722;2023-07-29T12:01:04;34.80;32.00
80220;DHT22;70247;37.958;23.722;2023-07-29T12:03:30;34.70;33.50
80220;DHT22;70247;37.958;23.722;2023-07-29T12:05:56;34.50;32.50
80220;DHT22;70247;37.958;23.722;2023-07-29T12:08:22;34.50;34.30
80220;DHT22;70247;37.958;23.722;2023-07-29T12:10:48;34.50;34.50
80220;DHT22;70247;37.958;23.722;2023-07-29T12:13:14;34.30;32.60
80220;DHT22;70247;37.958;23.722;2023-07-29T12:15:40;34.40;34.90
80220;DHT22;70247;37.958;23.722;2023-07-29T12:18:06;34.10;33.40
80220;DHT22;70247;37.958;23.722;2023-07-29T12:20:31;34.00;33.80
80220;DHT22;70247;37.958;23.722;2023-07-29T12:22:57;34.10;34.10
80220;DHT22;70247;37.958;23.722;2023-07-29T12:25:23;34.00;34.40
80220;DHT22;70247;37.958;23.722;2023-07-29T12:27:49;34.10;34.50
80220;DHT22;70247;37.958;23.722;2023-07-29T12:30:15;33.70;36.50
80220;DHT22;70247;37.958;23.722;2023-07-29T12:32:44;33.70;37.20
80220;DHT22;70247;37.958;23.722;2023-07-29T12:35:10;33.50;35.40
80220;DHT22;70247;37.958;23.722;2023-07-29T12:37:36;33.50;37.10
80220;DHT22;70247;37.958;23.722;2023-07-29T12:40:04;33.30;37.10
80220;DHT22;70247;37.958;23.722;2023-07-29T12:42:29;33.30;36.00
80220;DHT22;70247;37.958;23.722;2023-07-29T12:44:55;33.10;37.20
80220;DHT22;70247;37.958;23.722;2023-07-29T12:47:21;33.20;35.60
80220;DHT22;70247;37.958;23.722;2023-07-29T12:49:46;33.30;35.40
80220;DHT22;70247;37.958;23.722;2023-07-29T12:52:12;33.50;35.30
80220;DHT22;70247;37.958;23.722;2023-07-29T12:54:37;33.30;35.40
80220;DHT22;70247;37.958;23.722;2023-07-29T12:57:03;33.30;36.10
80220;DHT22;70247;37.958;23.722;2023-07-29T12:59:28;33.40;34.40
80220;DHT22;70247;37.958;23.722;2023-07-29T13:01:54;33.40;34.50
80220;DHT22;70247;37.958;23.722;2023-07-29T13:04:20;33.10;35.80
80220;DHT22;70247;37.958;23.722;2023-07-29T13:06:45;33.10;36.30
80220;DHT22;70247;37.958;23.722;2023-07-29T13:09:11;33.20;35.20
80220;DHT22;70247;37.958;23.722;2023-07-29T13:11:36;33.30;36.00
80220;DHT22;70247;37.958;23.722;2023-07-29T13:14:02;33.30;36.00
80220;DHT22;70247;37.958;23.722;2023-07-29T13:16:28;33.30;35.60
80220;DHT22;70247;37.958;23.722;2023-07-29T13:18:53;33.20;35.90
80220;DHT22;70247;37.958;23.722;2023-07-29T13:21:19;33.10;34.50
80220;DHT22;70247;37.958;23.722;2023-07-29T13:23:44;33.10;34.30
80220;DHT22;70247;37.958;23.722;2023-07-29T13:26:10;33.10;35.90
80220;DHT22;70247;37.958;23.722;2023-07-29T13:28:36;33.20;35.60
80220;DHT22;70247;37.958;23.722;2023-07-29T13:31:02;33.10;35.90
80220;DHT22;70247;37.958;23.722;2023-07-29T13:33:28;33.10;36.10
80220;DHT22;70247;37.958;23.722;2023-07-29T13:35:54;32.90;36.10
80220;DHT22;70247;37.958;23.722;2023-07-29T13:38:19;32.70;35.40
80220;DHT22;70247;37.958;23.722;2023-07-29T13:40:45;32.60;36.10
80220;DHT22;70247;37.958;23.722;2023-07-29T13:43:11;32.60;36.30
80220;DHT22;70247;37.958;23.722;2023-07-29T13:45:36;32.70;35.50
80220;DHT22;70247;37.958;23.722;2023-07-29T13:48:02;32.50;36.10
80220;DHT22;70247;37.958;23.722;2023-07-29T13:50:28;32.80;35.30
80220;DHT22;70247;37.958;23.722;2023-07-29T13:52:53;32.90;36.00
80220;DHT22;70247;37.958;23.722;2023-07-29T13:55:19;33.00;38.10
80220;DHT22;70247;37.958;23.722;2023-07-29T13:57:45;33.10;34.90
80220;DHT22;70247;37.958;23.722;2023-07-29T14:00:10;33.10;34.20
80220;DHT22;70247;37.958;23.722;2023-07-29T14:02:36;33.20;35.20
80220;DHT22;70247;37.958;23.722;2023-07-29T14:05:01;33.20;35.20
80220;DHT22;70247;37.958;23.722;2023-07-29T14:07:27;33.30;34.70
80220;DHT22;70247;37.958;23.722;2023-07-29T14:09:53;33.40;34.00
80220;DHT22;70247;37.958;23.722;2023-07-29T14:12:18;33.50;34.30
80220;DHT22;70247;37.958;23.722;2023-07-29T14:14:44;33.50;35.20
80220;DHT22;70247;37.958;23.722;2023-07-29T14:17:09;33.60;33.50
80220;DHT22;70247;37.958;23.722;2023-07-29T14:19:36;33.70;33.40
80220;DHT22;70247;37.958;23.722;2023-07-29T14:22:02;33.60;34.60
80220;DHT22;70247;37.958;23.722;2023-07-29T14:24:28;33.50;35.80
80220;DHT22;70247;37.958;23.722;2023-07-29T14:26:53;33.50;33.20
80220;DHT22;70247;37.958;23.722;2023-07-29T14:29:19;33.60;32.90
80220;DHT22;70247;37.958;23.722;2023-07-29T14:31:45;33.50;33.30
80220;DHT22;70247;37.958;23.722;2023-07-29T14:34:10;33.70;32.10
80220;DHT22;70247;37.958;23.722;2023-07-29T14:36:36;33.70;34.20
80220;DHT22;70247;37.958;23.722;2023-07-29T14:39:01;33.60;32.90
80220;DHT22;70247;37.958;23.722;2023-07-29T14:41:27;33.40;34.50
80220;DHT22;70247;37.958;23.722;2023-07-29T14:43:53;33.40;32.60
80220;DHT22;70247;37.958;23.722;2023-07-29T14:46:18;33.40;34.40
80220;DHT22;70247;37.958;23.722;2023-07-29T14:48:44;33.60;34.70
80220;DHT22;70247;37.958;23.722;2023-07-29T14:51:10;33.50;33.80
80220;DHT22;70247;37.958;23.722;2023-07-29T14:53:36;33.40;32.80
80220;DHT22;70247;37.958;23.722;2023-07-29T14:56:01;33.30;33.20
80220;DHT22;70247;37.958;23.722;2023-07-29T14:58:27;33.40;34.30
80220;DHT22;70247;37.958;23.722;2023-07-29T15:00:53;33.50;34.30
80220;DHT22;70247;37.958;23.722;2023-07-29T15:03:18;33.60;31.20
80220;DHT22;70247;37.958;23.722;2023-07-29T15:05:44;33.60;33.10
80220;DHT22;70247;37.958;23.722;2023-07-29T15:08:09;33.50;33.50
80220;DHT22;70247;37.958;23.722;2023-07-29T15:10:35;33.40;33.10
80220;DHT22;70247;37.958;23.722;2023-07-29T15:13:01;33.20;33.20
80220;DHT22;70247;37.958;23.722;2023-07-29T15:15:27;33.20;34.40
80220;DHT22;70247;37.958;23.722;2023-07-29T15:17:53;33.20;34.30
80220;DHT22;70247;37.958;23.722;2023-07-29T15:20:18;33.20;35.80
80220;DHT22;70247;37.958;23.722;2023-07-29T15:22:44;33.20;36.70
80220;DHT22;70247;37.958;23.722;2023-07-29T15:25:09;33.10;35.80
80220;DHT22;70247;37.958;23.722;2023-07-29T15:27:35;33.10;37.10
80220;DHT22;70247;37.958;23.722;2023-07-29T15:30:01;33.00;38.40
80220;DHT22;70247;37.958;23.722;2023-07-29T15:32:26;33.00;39.40
80220;DHT22;70247;37.958;23.722;2023-07-29T15:34:53;32.90;39.60