sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56593;SDS011;42474;51.660;5.824;2022-07-23T00:02:34;3.6;;;2.7;;
56593;SDS011;42474;51.660;5.824;2022-07-23T00:07:34;4.3;;;2.6;;
56593;SDS011;42474;51.660;5.824;2022-07-23T00:12:34;4.7;;;3.2;;
56593;SDS011;42474;51.660;5.824;2022-07-23T00:17:34;4.6;;;2.6;;
56593;SDS011;42474;51.660;5.824;2022-07-23T00:22:34;4.0;;;2.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T00:27:34;4.3;;;2.6;;
56593;SDS011;42474;51.660;5.824;2022-07-23T00:32:44;4.4;;;2.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T00:37:34;3.6;;;2.6;;
56593;SDS011;42474;51.660;5.824;2022-07-23T00:42:34;4.7;;;3.2;;
56593;SDS011;42474;51.660;5.824;2022-07-23T00:47:34;3.0;;;2.6;;
56593;SDS011;42474;51.660;5.824;2022-07-23T00:52:34;4.6;;;2.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T00:57:34;4.3;;;2.7;;
56593;SDS011;42474;51.660;5.824;2022-07-23T01:02:34;3.5;;;2.7;;
56593;SDS011;42474;51.660;5.824;2022-07-23T01:07:34;4.0;;;2.8;;
56593;SDS011;42474;51.660;5.824;2022-07-23T01:12:34;4.3;;;2.7;;
56593;SDS011;42474;51.660;5.824;2022-07-23T01:17:34;5.0;;;2.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T01:22:34;4.5;;;2.7;;
56593;SDS011;42474;51.660;5.824;2022-07-23T01:27:34;4.9;;;3.1;;
56593;SDS011;42474;51.660;5.824;2022-07-23T01:32:34;4.0;;;2.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T01:37:34;3.6;;;3.1;;
56593;SDS011;42474;51.660;5.824;2022-07-23T01:42:34;6.4;;;3.2;;
56593;SDS011;42474;51.660;5.824;2022-07-23T01:47:34;3.8;;;2.8;;
56593;SDS011;42474;51.660;5.824;2022-07-23T01:52:34;4.1;;;3.1;;
56593;SDS011;42474;51.660;5.824;2022-07-23T01:57:34;3.4;;;2.8;;
56593;SDS011;42474;51.660;5.824;2022-07-23T02:02:34;3.8;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-07-23T02:07:34;4.0;;;3.2;;
56593;SDS011;42474;51.660;5.824;2022-07-23T02:12:34;5.0;;;3.0;;
56593;SDS011;42474;51.660;5.824;2022-07-23T02:17:34;4.6;;;3.2;;
56593;SDS011;42474;51.660;5.824;2022-07-23T02:22:34;3.9;;;3.0;;
56593;SDS011;42474;51.660;5.824;2022-07-23T02:27:34;4.0;;;3.1;;
56593;SDS011;42474;51.660;5.824;2022-07-23T02:32:34;3.9;;;3.0;;
56593;SDS011;42474;51.660;5.824;2022-07-23T02:37:34;5.0;;;3.1;;
56593;SDS011;42474;51.660;5.824;2022-07-23T02:42:34;4.3;;;3.2;;
56593;SDS011;42474;51.660;5.824;2022-07-23T02:47:34;3.4;;;2.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T02:52:34;3.9;;;2.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T02:57:34;4.2;;;2.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T03:02:34;3.6;;;2.8;;
56593;SDS011;42474;51.660;5.824;2022-07-23T03:07:34;4.8;;;2.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T03:12:34;3.5;;;3.1;;
56593;SDS011;42474;51.660;5.824;2022-07-23T03:17:34;3.7;;;3.0;;
56593;SDS011;42474;51.660;5.824;2022-07-23T03:22:34;5.2;;;2.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T03:27:34;4.1;;;3.4;;
56593;SDS011;42474;51.660;5.824;2022-07-23T03:32:34;4.0;;;3.3;;
56593;SDS011;42474;51.660;5.824;2022-07-23T03:37:34;4.0;;;3.0;;
56593;SDS011;42474;51.660;5.824;2022-07-23T03:42:34;5.0;;;3.0;;
56593;SDS011;42474;51.660;5.824;2022-07-23T03:47:34;4.5;;;3.2;;
56593;SDS011;42474;51.660;5.824;2022-07-23T03:52:34;5.8;;;3.1;;
56593;SDS011;42474;51.660;5.824;2022-07-23T03:57:34;3.7;;;3.2;;
56593;SDS011;42474;51.660;5.824;2022-07-23T04:02:34;4.0;;;3.3;;
56593;SDS011;42474;51.660;5.824;2022-07-23T04:07:34;5.0;;;3.5;;
56593;SDS011;42474;51.660;5.824;2022-07-23T04:12:34;4.5;;;3.4;;
56593;SDS011;42474;51.660;5.824;2022-07-23T04:17:34;5.4;;;3.2;;
56593;SDS011;42474;51.660;5.824;2022-07-23T04:22:34;6.5;;;3.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T04:27:34;5.0;;;3.8;;
56593;SDS011;42474;51.660;5.824;2022-07-23T04:32:34;5.8;;;3.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T04:37:34;5.7;;;3.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T04:42:34;6.1;;;4.2;;
56593;SDS011;42474;51.660;5.824;2022-07-23T04:47:34;7.7;;;4.4;;
56593;SDS011;42474;51.660;5.824;2022-07-23T04:52:34;5.9;;;4.5;;
56593;SDS011;42474;51.660;5.824;2022-07-23T04:57:34;5.0;;;4.4;;
56593;SDS011;42474;51.660;5.824;2022-07-23T05:02:34;6.2;;;4.6;;
56593;SDS011;42474;51.660;5.824;2022-07-23T05:07:34;6.3;;;4.7;;
56593;SDS011;42474;51.660;5.824;2022-07-23T05:12:34;7.0;;;4.5;;
56593;SDS011;42474;51.660;5.824;2022-07-23T05:17:34;8.2;;;4.4;;
56593;SDS011;42474;51.660;5.824;2022-07-23T05:22:34;6.2;;;4.3;;
56593;SDS011;42474;51.660;5.824;2022-07-23T05:27:34;7.2;;;4.8;;
56593;SDS011;42474;51.660;5.824;2022-07-23T05:32:34;8.2;;;4.8;;
56593;SDS011;42474;51.660;5.824;2022-07-23T05:37:34;9.2;;;5.0;;
56593;SDS011;42474;51.660;5.824;2022-07-23T05:42:34;6.8;;;4.7;;
56593;SDS011;42474;51.660;5.824;2022-07-23T05:47:39;7.1;;;5.0;;
56593;SDS011;42474;51.660;5.824;2022-07-23T05:52:34;7.7;;;5.1;;
56593;SDS011;42474;51.660;5.824;2022-07-23T05:57:34;7.9;;;4.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T06:02:34;8.5;;;5.0;;
56593;SDS011;42474;51.660;5.824;2022-07-23T06:07:34;6.9;;;5.4;;
56593;SDS011;42474;51.660;5.824;2022-07-23T06:12:34;6.9;;;4.7;;
56593;SDS011;42474;51.660;5.824;2022-07-23T06:17:34;6.1;;;4.3;;
56593;SDS011;42474;51.660;5.824;2022-07-23T06:22:34;7.5;;;4.3;;
56593;SDS011;42474;51.660;5.824;2022-07-23T06:27:34;5.8;;;4.4;;
56593;SDS011;42474;51.660;5.824;2022-07-23T06:32:34;8.9;;;4.2;;
56593;SDS011;42474;51.660;5.824;2022-07-23T06:37:34;6.0;;;4.1;;
56593;SDS011;42474;51.660;5.824;2022-07-23T06:42:34;5.6;;;3.7;;
56593;SDS011;42474;51.660;5.824;2022-07-23T06:47:34;4.7;;;3.6;;
56593;SDS011;42474;51.660;5.824;2022-07-23T06:52:34;4.4;;;2.8;;
56593;SDS011;42474;51.660;5.824;2022-07-23T06:57:34;4.8;;;3.4;;
56593;SDS011;42474;51.660;5.824;2022-07-23T07:02:34;4.9;;;3.2;;
56593;SDS011;42474;51.660;5.824;2022-07-23T07:07:34;3.8;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-07-23T07:12:34;4.1;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-07-23T07:17:34;3.8;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-07-23T07:22:34;4.7;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-07-23T07:27:34;3.0;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-23T07:32:34;3.5;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-23T07:37:34;4.5;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-07-23T07:42:34;3.0;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-07-23T07:47:34;4.0;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-23T07:52:34;3.2;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T07:57:34;4.2;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T08:02:39;4.1;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T08:07:34;3.3;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T08:12:38;2.5;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-07-23T08:17:34;2.7;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-07-23T08:22:42;3.0;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-23T08:27:34;2.7;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-07-23T08:32:35;5.5;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-07-23T08:37:34;3.7;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-23T08:42:34;3.3;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-07-23T08:47:35;3.9;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-07-23T08:52:34;3.4;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-07-23T08:57:34;3.5;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-23T09:02:38;2.9;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-23T09:07:34;3.0;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-07-23T09:12:34;2.8;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-07-23T09:17:36;4.4;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-07-23T09:22:34;5.5;;;2.6;;
56593;SDS011;42474;51.660;5.824;2022-07-23T09:27:49;4.3;;;2.6;;
56593;SDS011;42474;51.660;5.824;2022-07-23T09:32:34;4.0;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-23T09:37:34;2.3;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T09:42:35;3.1;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-07-23T09:52:35;2.5;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-07-23T09:57:34;3.2;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-23T10:02:34;3.1;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-23T10:07:36;3.2;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-07-23T10:12:34;2.7;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-07-23T10:17:35;2.7;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-07-23T10:22:38;2.9;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T10:28:22;7.6;;;3.6;;
56593;SDS011;42474;51.660;5.824;2022-07-23T10:34:06;3.9;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-07-23T10:38:07;3.7;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-23T10:42:38;8.1;;;2.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T10:47:34;4.3;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T10:52:34;3.5;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-07-23T10:57:46;2.4;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-07-23T11:02:34;2.6;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-23T11:07:34;2.6;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-23T11:12:35;2.6;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-07-23T11:17:35;2.7;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T11:22:34;2.9;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-23T11:27:36;3.4;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-07-23T11:32:35;4.5;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-07-23T11:37:39;3.2;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-23T11:42:34;2.5;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-07-23T11:47:34;2.9;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-23T11:52:34;2.9;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-07-23T11:57:35;3.3;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-23T12:02:34;2.5;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-23T12:07:35;2.7;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-07-23T12:12:37;2.7;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T12:17:35;3.3;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-07-23T12:22:35;4.9;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-23T12:27:34;2.9;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T12:32:34;4.0;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-23T12:37:37;2.9;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-23T12:52:34;3.0;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-07-23T12:57:45;4.2;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-07-23T13:02:44;2.7;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-07-23T13:07:34;2.8;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-07-23T13:12:34;2.1;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-07-23T13:17:34;2.8;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-07-23T13:22:34;2.4;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-07-23T13:27:34;2.6;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T13:32:34;4.4;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T13:37:34;2.3;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-07-23T13:42:35;2.2;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-07-23T13:47:34;2.1;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-07-23T13:52:34;2.5;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-07-23T13:57:34;2.4;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-07-23T14:02:34;3.0;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-07-23T14:07:34;2.6;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T14:12:34;2.5;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-07-23T14:17:35;3.3;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-07-23T14:22:34;2.8;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-07-23T14:27:34;2.5;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-07-23T14:32:34;3.4;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T14:37:34;2.5;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-07-23T14:42:34;2.7;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-07-23T14:47:34;2.7;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-07-23T14:52:34;2.0;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-07-23T14:57:34;3.3;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-07-23T15:02:34;2.4;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T15:07:34;3.2;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-23T15:12:34;4.3;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-23T15:17:34;3.8;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T15:22:34;2.8;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-07-23T15:27:34;3.1;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T15:32:34;3.7;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T15:37:34;2.7;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T15:42:34;3.5;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-23T15:47:34;3.0;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-23T15:52:34;2.4;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T15:57:34;2.9;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T16:02:34;3.0;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-07-23T16:07:34;2.8;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-23T16:12:34;3.4;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-07-23T16:17:34;4.0;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-07-23T16:22:34;2.6;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-07-23T16:27:37;3.2;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-23T16:32:34;4.0;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-23T16:37:34;3.8;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-07-23T16:42:35;2.9;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-23T16:47:35;5.2;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-07-23T16:52:34;3.2;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-07-23T16:57:34;3.4;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-07-23T17:02:34;2.9;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-07-23T17:07:35;3.4;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T17:12:35;2.7;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-07-23T17:17:35;2.9;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-23T17:22:34;3.1;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-23T17:32:34;3.5;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-07-23T17:37:34;4.0;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-23T17:42:34;3.0;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T17:47:34;2.9;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T17:52:42;3.6;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-07-23T17:57:34;2.9;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-23T18:02:34;3.4;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-07-23T18:07:34;3.8;;;2.6;;
56593;SDS011;42474;51.660;5.824;2022-07-23T18:12:34;2.8;;;2.6;;
56593;SDS011;42474;51.660;5.824;2022-07-23T18:17:34;4.7;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-07-23T18:22:34;5.3;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-23T18:27:34;3.2;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-07-23T18:32:34;3.0;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-07-23T18:37:34;2.9;;;2.6;;
56593;SDS011;42474;51.660;5.824;2022-07-23T18:42:35;4.6;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-07-23T18:47:35;6.3;;;5.5;;
56593;SDS011;42474;51.660;5.824;2022-07-23T18:52:35;6.7;;;5.7;;
56593;SDS011;42474;51.660;5.824;2022-07-23T18:57:34;6.6;;;5.8;;
56593;SDS011;42474;51.660;5.824;2022-07-23T19:02:34;4.1;;;3.6;;
56593;SDS011;42474;51.660;5.824;2022-07-23T19:07:35;3.9;;;3.3;;
56593;SDS011;42474;51.660;5.824;2022-07-23T19:12:34;8.8;;;7.4;;
56593;SDS011;42474;51.660;5.824;2022-07-23T19:17:35;5.1;;;4.4;;
56593;SDS011;42474;51.660;5.824;2022-07-23T19:22:35;3.9;;;2.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T19:27:35;4.5;;;3.2;;
56593;SDS011;42474;51.660;5.824;2022-07-23T19:32:35;3.7;;;3.3;;
56593;SDS011;42474;51.660;5.824;2022-07-23T19:37:35;4.5;;;2.6;;
56593;SDS011;42474;51.660;5.824;2022-07-23T19:42:35;5.8;;;2.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T19:47:34;4.1;;;3.6;;
56593;SDS011;42474;51.660;5.824;2022-07-23T19:52:35;3.6;;;3.3;;
56593;SDS011;42474;51.660;5.824;2022-07-23T19:57:35;4.7;;;3.0;;
56593;SDS011;42474;51.660;5.824;2022-07-23T20:02:35;3.8;;;2.8;;
56593;SDS011;42474;51.660;5.824;2022-07-23T20:07:35;4.3;;;3.4;;
56593;SDS011;42474;51.660;5.824;2022-07-23T20:12:35;4.7;;;3.1;;
56593;SDS011;42474;51.660;5.824;2022-07-23T20:17:35;3.9;;;3.2;;
56593;SDS011;42474;51.660;5.824;2022-07-23T20:22:35;5.4;;;3.8;;
56593;SDS011;42474;51.660;5.824;2022-07-23T20:27:34;5.1;;;3.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T20:32:34;5.8;;;3.8;;
56593;SDS011;42474;51.660;5.824;2022-07-23T20:37:34;4.6;;;3.7;;
56593;SDS011;42474;51.660;5.824;2022-07-23T20:42:35;4.6;;;3.5;;
56593;SDS011;42474;51.660;5.824;2022-07-23T20:47:35;6.1;;;4.0;;
56593;SDS011;42474;51.660;5.824;2022-07-23T20:52:35;4.8;;;3.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T20:57:34;7.0;;;4.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T21:02:35;7.0;;;4.6;;
56593;SDS011;42474;51.660;5.824;2022-07-23T21:07:35;6.2;;;4.7;;
56593;SDS011;42474;51.660;5.824;2022-07-23T21:12:35;6.3;;;4.7;;
56593;SDS011;42474;51.660;5.824;2022-07-23T21:17:35;6.2;;;4.6;;
56593;SDS011;42474;51.660;5.824;2022-07-23T21:22:35;6.4;;;4.7;;
56593;SDS011;42474;51.660;5.824;2022-07-23T21:27:35;5.3;;;4.4;;
56593;SDS011;42474;51.660;5.824;2022-07-23T21:32:35;6.2;;;4.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T21:37:35;5.7;;;4.4;;
56593;SDS011;42474;51.660;5.824;2022-07-23T21:42:35;5.7;;;4.6;;
56593;SDS011;42474;51.660;5.824;2022-07-23T21:47:35;6.5;;;4.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T21:52:35;10.3;;;6.8;;
56593;SDS011;42474;51.660;5.824;2022-07-23T21:57:35;6.9;;;5.7;;
56593;SDS011;42474;51.660;5.824;2022-07-23T22:02:35;6.1;;;4.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T22:07:35;9.2;;;5.1;;
56593;SDS011;42474;51.660;5.824;2022-07-23T22:12:35;8.2;;;5.2;;
56593;SDS011;42474;51.660;5.824;2022-07-23T22:17:35;8.8;;;4.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T22:22:36;10.5;;;6.0;;
56593;SDS011;42474;51.660;5.824;2022-07-23T22:27:35;11.7;;;6.7;;
56593;SDS011;42474;51.660;5.824;2022-07-23T22:32:35;9.9;;;7.1;;
56593;SDS011;42474;51.660;5.824;2022-07-23T22:37:35;7.7;;;5.5;;
56593;SDS011;42474;51.660;5.824;2022-07-23T22:42:35;8.3;;;5.7;;
56593;SDS011;42474;51.660;5.824;2022-07-23T22:47:35;8.0;;;5.2;;
56593;SDS011;42474;51.660;5.824;2022-07-23T22:52:35;6.3;;;5.1;;
56593;SDS011;42474;51.660;5.824;2022-07-23T22:57:35;6.3;;;5.2;;
56593;SDS011;42474;51.660;5.824;2022-07-23T23:02:35;8.8;;;5.6;;
56593;SDS011;42474;51.660;5.824;2022-07-23T23:07:35;8.3;;;6.5;;
56593;SDS011;42474;51.660;5.824;2022-07-23T23:12:35;8.1;;;6.3;;
56593;SDS011;42474;51.660;5.824;2022-07-23T23:17:35;9.7;;;6.6;;
56593;SDS011;42474;51.660;5.824;2022-07-23T23:22:35;9.4;;;6.5;;
56593;SDS011;42474;51.660;5.824;2022-07-23T23:27:35;10.0;;;6.8;;
56593;SDS011;42474;51.660;5.824;2022-07-23T23:32:35;8.4;;;5.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T23:37:35;10.2;;;6.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T23:42:35;8.5;;;6.8;;
56593;SDS011;42474;51.660;5.824;2022-07-23T23:47:35;8.7;;;6.9;;
56593;SDS011;42474;51.660;5.824;2022-07-23T23:52:35;10.2;;;7.4;;
56593;SDS011;42474;51.660;5.824;2022-07-23T23:57:35;10.5;;;7.4;;
