sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43814;BME280;29669;55.706;37.656;2022-08-14T00:00:25;100431.78;;;23.09;49.69
43814;BME280;29669;55.706;37.656;2022-08-14T00:03:46;100435.72;;;23.07;49.71
43814;BME280;29669;55.706;37.656;2022-08-14T00:07:27;100427.31;;;23.10;49.48
43814;BME280;29669;55.706;37.656;2022-08-14T00:10:52;100431.34;;;23.12;49.46
43814;BME280;29669;55.706;37.656;2022-08-14T00:14:13;100434.00;;;23.12;49.43
43814;BME280;29669;55.706;37.656;2022-08-14T00:17:34;100432.63;;;23.10;49.69
43814;BME280;29669;55.706;37.656;2022-08-14T00:20:59;100432.63;;;23.10;49.56
43814;BME280;29669;55.706;37.656;2022-08-14T00:24:22;100439.16;;;23.07;49.57
43814;BME280;29669;55.706;37.656;2022-08-14T00:27:43;100431.44;;;23.06;49.83
43814;BME280;29669;55.706;37.656;2022-08-14T00:31:05;100429.28;;;23.03;49.80
43814;BME280;29669;55.706;37.656;2022-08-14T00:34:47;100433.97;;;23.01;49.85
43814;BME280;29669;55.706;37.656;2022-08-14T00:38:09;100426.34;;;22.93;49.73
43814;BME280;29669;55.706;37.656;2022-08-14T00:41:33;100429.91;;;22.87;50.06
43814;BME280;29669;55.706;37.656;2022-08-14T00:44:54;100421.38;;;22.85;50.28
43814;BME280;29669;55.706;37.656;2022-08-14T00:48:17;100423.69;;;22.81;50.06
43814;BME280;29669;55.706;37.656;2022-08-14T00:51:42;100418.94;;;22.72;50.26
43814;BME280;29669;55.706;37.656;2022-08-14T00:55:05;100424.22;;;22.72;50.23
43814;BME280;29669;55.706;37.656;2022-08-14T00:58:29;100425.72;;;22.68;50.29
43814;BME280;29669;55.706;37.656;2022-08-14T01:01:59;100423.16;;;22.61;50.39
43814;BME280;29669;55.706;37.656;2022-08-14T01:05:25;100416.72;;;22.57;50.48
43814;BME280;29669;55.706;37.656;2022-08-14T01:08:59;100423.84;;;22.57;50.51
43814;BME280;29669;55.706;37.656;2022-08-14T01:12:21;100431.63;;;22.52;50.33
43814;BME280;29669;55.706;37.656;2022-08-14T01:15:51;100434.50;;;22.50;50.12
43814;BME280;29669;55.706;37.656;2022-08-14T01:19:14;100429.84;;;22.45;50.41
43814;BME280;29669;55.706;37.656;2022-08-14T01:22:56;100434.44;;;22.38;50.32
43814;BME280;29669;55.706;37.656;2022-08-14T01:26:25;100431.63;;;22.33;50.54
43814;BME280;29669;55.706;37.656;2022-08-14T01:29:56;100441.50;;;22.26;50.23
43814;BME280;29669;55.706;37.656;2022-08-14T01:33:23;100432.91;;;21.95;50.50
43814;BME280;29669;55.706;37.656;2022-08-14T01:37:04;100433.59;;;21.66;51.04
43814;BME280;29669;55.706;37.656;2022-08-14T01:40:26;100437.44;;;21.45;51.45
43814;BME280;29669;55.706;37.656;2022-08-14T01:43:53;100435.78;;;21.26;51.67
43814;BME280;29669;55.706;37.656;2022-08-14T01:47:35;100430.69;;;21.06;52.14
43814;BME280;29669;55.706;37.656;2022-08-14T01:50:58;100441.06;;;20.95;52.45
43814;BME280;29669;55.706;37.656;2022-08-14T01:54:26;100439.88;;;20.91;52.62
43814;BME280;29669;55.706;37.656;2022-08-14T01:57:48;100444.34;;;20.90;52.47
43814;BME280;29669;55.706;37.656;2022-08-14T02:01:29;100444.56;;;20.89;52.29
43814;BME280;29669;55.706;37.656;2022-08-14T02:05:04;100448.44;;;20.86;52.30
43814;BME280;29669;55.706;37.656;2022-08-14T02:08:29;100451.28;;;20.85;52.57
43814;BME280;29669;55.706;37.656;2022-08-14T02:12:02;100444.00;;;20.80;52.57
43814;BME280;29669;55.706;37.656;2022-08-14T02:15:33;100453.56;;;20.75;52.61
43814;BME280;29669;55.706;37.656;2022-08-14T02:18:50;100455.81;;;20.71;52.37
43814;BME280;29669;55.706;37.656;2022-08-14T02:22:11;100455.00;;;20.77;52.61
43814;BME280;29669;55.706;37.656;2022-08-14T02:25:38;100451.97;;;21.05;52.16
43814;BME280;29669;55.706;37.656;2022-08-14T02:29:22;100454.63;;;21.29;51.63
43814;BME280;29669;55.706;37.656;2022-08-14T02:33:03;100461.38;;;21.50;51.47
43814;BME280;29669;55.706;37.656;2022-08-14T02:36:25;100453.50;;;21.68;51.17
43814;BME280;29669;55.706;37.656;2022-08-14T02:40:06;100455.41;;;21.86;50.69
43814;BME280;29669;55.706;37.656;2022-08-14T02:43:39;100455.44;;;21.97;50.51
43814;BME280;29669;55.706;37.656;2022-08-14T02:47:06;100460.00;;;21.90;50.32
43814;BME280;29669;55.706;37.656;2022-08-14T02:50:27;100464.81;;;21.75;50.36
43814;BME280;29669;55.706;37.656;2022-08-14T02:53:57;100469.75;;;21.65;50.36
43814;BME280;29669;55.706;37.656;2022-08-14T02:57:27;100468.03;;;21.59;50.55
43814;BME280;29669;55.706;37.656;2022-08-14T03:00:48;100475.75;;;21.54;50.60
43814;BME280;29669;55.706;37.656;2022-08-14T03:04:13;100468.28;;;21.51;50.76
43814;BME280;29669;55.706;37.656;2022-08-14T03:07:34;100469.88;;;21.52;50.60
43814;BME280;29669;55.706;37.656;2022-08-14T03:11:03;100476.34;;;21.56;50.75
43814;BME280;29669;55.706;37.656;2022-08-14T03:14:24;100479.09;;;21.68;50.55
43814;BME280;29669;55.706;37.656;2022-08-14T03:17:50;100480.50;;;21.70;50.61
43814;BME280;29669;55.706;37.656;2022-08-14T03:21:16;100483.75;;;21.72;50.28
43814;BME280;29669;55.706;37.656;2022-08-14T03:24:31;100480.44;;;21.77;50.40
43814;BME280;29669;55.706;37.656;2022-08-14T03:28:01;100473.22;;;21.90;50.46
43814;BME280;29669;55.706;37.656;2022-08-14T03:31:40;100476.25;;;22.12;50.23
43814;BME280;29669;55.706;37.656;2022-08-14T03:35:05;100479.09;;;22.28;49.77
43814;BME280;29669;55.706;37.656;2022-08-14T03:38:27;100478.50;;;22.44;49.82
43814;BME280;29669;55.706;37.656;2022-08-14T03:42:15;100475.31;;;22.54;49.75
43814;BME280;29669;55.706;37.656;2022-08-14T03:45:42;100475.56;;;22.71;49.60
43814;BME280;29669;55.706;37.656;2022-08-14T03:49:04;100471.09;;;22.83;49.00
43814;BME280;29669;55.706;37.656;2022-08-14T03:52:34;100471.84;;;22.90;49.36
43814;BME280;29669;55.706;37.656;2022-08-14T03:56:01;100473.94;;;22.99;48.84
43814;BME280;29669;55.706;37.656;2022-08-14T03:59:27;100469.66;;;22.98;48.67
43814;BME280;29669;55.706;37.656;2022-08-14T04:02:48;100467.13;;;22.92;48.53
43814;BME280;29669;55.706;37.656;2022-08-14T04:06:12;100476.31;;;22.89;48.73
43814;BME280;29669;55.706;37.656;2022-08-14T04:09:37;100468.38;;;22.89;48.74
43814;BME280;29669;55.706;37.656;2022-08-14T04:13:03;100472.41;;;22.92;48.57
43814;BME280;29669;55.706;37.656;2022-08-14T04:16:23;100482.44;;;23.01;48.77
43814;BME280;29669;55.706;37.656;2022-08-14T04:19:45;100480.16;;;23.05;48.49
43814;BME280;29669;55.706;37.656;2022-08-14T04:23:07;100474.97;;;23.10;48.18
43814;BME280;29669;55.706;37.656;2022-08-14T04:26:38;100478.78;;;23.14;48.18
43814;BME280;29669;55.706;37.656;2022-08-14T04:30:04;100475.69;;;23.17;48.27
43814;BME280;29669;55.706;37.656;2022-08-14T04:33:38;100476.03;;;23.20;48.29
43814;BME280;29669;55.706;37.656;2022-08-14T04:37:00;100471.66;;;23.26;48.26
43814;BME280;29669;55.706;37.656;2022-08-14T04:40:40;100482.84;;;23.28;48.46
43814;BME280;29669;55.706;37.656;2022-08-14T04:44:21;100475.75;;;23.40;48.47
43814;BME280;29669;55.706;37.656;2022-08-14T04:47:43;100474.72;;;23.53;48.31
43814;BME280;29669;55.706;37.656;2022-08-14T04:51:44;100477.63;;;23.74;47.74
43814;BME280;29669;55.706;37.656;2022-08-14T04:55:08;100471.59;;;23.90;47.65
43814;BME280;29669;55.706;37.656;2022-08-14T04:58:26;100478.41;;;24.09;47.39
43814;BME280;29669;55.706;37.656;2022-08-14T05:01:41;100471.16;;;24.16;47.59
43814;BME280;29669;55.706;37.656;2022-08-14T05:05:03;100469.84;;;24.19;47.22
43814;BME280;29669;55.706;37.656;2022-08-14T05:08:27;100473.56;;;24.18;47.54
43814;BME280;29669;55.706;37.656;2022-08-14T05:12:05;100471.25;;;24.21;47.49
43814;BME280;29669;55.706;37.656;2022-08-14T05:15:46;100463.94;;;24.28;47.40
43814;BME280;29669;55.706;37.656;2022-08-14T05:19:07;100467.06;;;24.37;47.25
43814;BME280;29669;55.706;37.656;2022-08-14T05:22:34;100469.69;;;24.49;47.12
43814;BME280;29669;55.706;37.656;2022-08-14T05:26:02;100462.44;;;24.61;47.14
43814;BME280;29669;55.706;37.656;2022-08-14T05:29:27;100459.66;;;24.67;46.67
43814;BME280;29669;55.706;37.656;2022-08-14T05:32:48;100459.19;;;24.70;46.72
43814;BME280;29669;55.706;37.656;2022-08-14T05:36:11;100458.97;;;24.72;46.97
43814;BME280;29669;55.706;37.656;2022-08-14T05:39:32;100456.19;;;24.78;46.88
43814;BME280;29669;55.706;37.656;2022-08-14T05:42:56;100463.03;;;24.91;46.72
43814;BME280;29669;55.706;37.656;2022-08-14T05:46:19;100465.56;;;24.97;46.56
43814;BME280;29669;55.706;37.656;2022-08-14T05:49:43;100464.50;;;24.98;46.45
43814;BME280;29669;55.706;37.656;2022-08-14T05:53:04;100461.00;;;25.09;46.18
43814;BME280;29669;55.706;37.656;2022-08-14T05:56:27;100455.25;;;25.17;45.92
43814;BME280;29669;55.706;37.656;2022-08-14T05:59:49;100460.50;;;25.29;45.77
43814;BME280;29669;55.706;37.656;2022-08-14T06:03:13;100457.69;;;25.36;45.69
43814;BME280;29669;55.706;37.656;2022-08-14T06:06:34;100455.94;;;25.41;45.34
43814;BME280;29669;55.706;37.656;2022-08-14T06:09:55;100457.13;;;25.50;45.39
43814;BME280;29669;55.706;37.656;2022-08-14T06:13:17;100455.97;;;25.63;45.18
43814;BME280;29669;55.706;37.656;2022-08-14T06:16:51;100458.06;;;25.77;44.70
43814;BME280;29669;55.706;37.656;2022-08-14T06:20:13;100453.00;;;25.97;44.13
43814;BME280;29669;55.706;37.656;2022-08-14T06:23:35;100450.78;;;26.06;43.96
43814;BME280;29669;55.706;37.656;2022-08-14T06:26:57;100448.97;;;25.95;44.02
43814;BME280;29669;55.706;37.656;2022-08-14T06:30:23;100454.00;;;25.91;44.18
43814;BME280;29669;55.706;37.656;2022-08-14T06:33:53;100446.41;;;25.83;44.56
43814;BME280;29669;55.706;37.656;2022-08-14T06:41:10;100446.88;;;25.97;43.87
43814;BME280;29669;55.706;37.656;2022-08-14T06:44:51;100449.16;;;26.05;44.20
43814;BME280;29669;55.706;37.656;2022-08-14T06:48:19;100450.00;;;26.11;43.87
43814;BME280;29669;55.706;37.656;2022-08-14T06:51:41;100447.84;;;26.08;43.62
43814;BME280;29669;55.706;37.656;2022-08-14T06:55:06;100448.97;;;26.12;43.62
43814;BME280;29669;55.706;37.656;2022-08-14T06:58:35;100449.06;;;26.22;43.24
43814;BME280;29669;55.706;37.656;2022-08-14T07:01:56;100448.66;;;26.30;43.19
43814;BME280;29669;55.706;37.656;2022-08-14T07:05:37;100445.03;;;26.41;43.14
43814;BME280;29669;55.706;37.656;2022-08-14T07:09:04;100448.94;;;26.55;42.51
43814;BME280;29669;55.706;37.656;2022-08-14T07:12:28;100445.78;;;26.63;42.25
43814;BME280;29669;55.706;37.656;2022-08-14T07:16:07;100439.03;;;26.72;42.03
43814;BME280;29669;55.706;37.656;2022-08-14T07:19:33;100444.13;;;26.78;41.79
43814;BME280;29669;55.706;37.656;2022-08-14T07:22:56;100439.91;;;26.82;41.86
43814;BME280;29669;55.706;37.656;2022-08-14T07:26:16;100437.59;;;26.91;41.56
43814;BME280;29669;55.706;37.656;2022-08-14T07:29:37;100442.50;;;27.04;41.50
43814;BME280;29669;55.706;37.656;2022-08-14T07:32:58;100442.06;;;27.17;41.23
43814;BME280;29669;55.706;37.656;2022-08-14T07:36:20;100438.75;;;27.32;40.60
43814;BME280;29669;55.706;37.656;2022-08-14T07:39:41;100440.41;;;27.43;40.57
43814;BME280;29669;55.706;37.656;2022-08-14T07:43:03;100441.31;;;27.53;40.05
43814;BME280;29669;55.706;37.656;2022-08-14T07:46:26;100439.22;;;27.65;39.75
43814;BME280;29669;55.706;37.656;2022-08-14T07:50:17;100443.31;;;27.78;39.48
43814;BME280;29669;55.706;37.656;2022-08-14T07:53:43;100440.97;;;27.91;39.66
43814;BME280;29669;55.706;37.656;2022-08-14T07:57:20;100435.69;;;27.97;39.21
43814;BME280;29669;55.706;37.656;2022-08-14T08:00:43;100444.25;;;27.99;38.91
43814;BME280;29669;55.706;37.656;2022-08-14T08:04:06;100443.72;;;28.02;39.06
43814;BME280;29669;55.706;37.656;2022-08-14T08:07:30;100435.75;;;28.07;38.75
43814;BME280;29669;55.706;37.656;2022-08-14T08:10:57;100440.59;;;28.30;38.43
43814;BME280;29669;55.706;37.656;2022-08-14T08:14:20;100437.72;;;28.41;38.04
43814;BME280;29669;55.706;37.656;2022-08-14T08:18:06;100449.00;;;28.53;37.84
43814;BME280;29669;55.706;37.656;2022-08-14T08:21:38;100443.97;;;28.67;37.44
43814;BME280;29669;55.706;37.656;2022-08-14T08:24:59;100444.22;;;28.80;37.11
43814;BME280;29669;55.706;37.656;2022-08-14T08:28:25;100442.91;;;28.93;36.99
43814;BME280;29669;55.706;37.656;2022-08-14T08:31:50;100440.75;;;29.00;36.94
43814;BME280;29669;55.706;37.656;2022-08-14T08:35:19;100438.09;;;29.10;36.63
43814;BME280;29669;55.706;37.656;2022-08-14T08:38:59;100436.25;;;29.21;36.29
43814;BME280;29669;55.706;37.656;2022-08-14T08:42:26;100429.03;;;29.21;36.36
43814;BME280;29669;55.706;37.656;2022-08-14T08:45:53;100427.41;;;29.00;35.87
43814;BME280;29669;55.706;37.656;2022-08-14T08:49:38;100428.47;;;29.09;36.34
43814;BME280;29669;55.706;37.656;2022-08-14T08:53:08;100424.44;;;29.47;35.64
43814;BME280;29669;55.706;37.656;2022-08-14T08:56:40;100420.91;;;29.82;35.18
43814;BME280;29669;55.706;37.656;2022-08-14T09:00:11;100419.75;;;30.03;34.52
43814;BME280;29669;55.706;37.656;2022-08-14T09:03:32;100419.69;;;30.18;33.50
43814;BME280;29669;55.706;37.656;2022-08-14T09:06:54;100409.53;;;30.15;33.33
43814;BME280;29669;55.706;37.656;2022-08-14T09:10:16;100416.44;;;30.26;33.15
43814;BME280;29669;55.706;37.656;2022-08-14T09:13:38;100417.44;;;30.40;32.85
43814;BME280;29669;55.706;37.656;2022-08-14T09:16:59;100410.34;;;30.64;32.72
43814;BME280;29669;55.706;37.656;2022-08-14T09:20:20;100415.13;;;30.67;31.99
43814;BME280;29669;55.706;37.656;2022-08-14T09:23:43;100415.19;;;30.57;32.03
43814;BME280;29669;55.706;37.656;2022-08-14T09:27:27;100408.19;;;30.61;31.98
43814;BME280;29669;55.706;37.656;2022-08-14T09:30:51;100406.72;;;30.84;31.10
43814;BME280;29669;55.706;37.656;2022-08-14T09:34:41;100411.00;;;31.13;31.02
43814;BME280;29669;55.706;37.656;2022-08-14T09:43:02;100403.38;;;31.25;30.57
43814;BME280;29669;55.706;37.656;2022-08-14T09:46:28;100401.31;;;31.17;30.25
43814;BME280;29669;55.706;37.656;2022-08-14T09:49:55;100395.94;;;31.17;30.51
43814;BME280;29669;55.706;37.656;2022-08-14T09:53:36;100400.16;;;31.28;30.07
43814;BME280;29669;55.706;37.656;2022-08-14T09:57:26;100403.63;;;31.81;29.57
43814;BME280;29669;55.706;37.656;2022-08-14T10:00:50;100397.56;;;31.94;29.42
43814;BME280;29669;55.706;37.656;2022-08-14T10:04:25;100398.75;;;32.07;29.11
43814;BME280;29669;55.706;37.656;2022-08-14T10:07:57;100398.47;;;32.27;28.88
43814;BME280;29669;55.706;37.656;2022-08-14T10:11:57;100391.72;;;32.48;28.42
43814;BME280;29669;55.706;37.656;2022-08-14T10:15:46;100397.56;;;32.87;28.35
43814;BME280;29669;55.706;37.656;2022-08-14T10:19:14;100388.63;;;33.38;27.61
43814;BME280;29669;55.706;37.656;2022-08-14T10:23:46;100399.63;;;33.82;27.34
43814;BME280;29669;55.706;37.656;2022-08-14T10:27:58;100398.22;;;33.84;27.23
43814;BME280;29669;55.706;37.656;2022-08-14T10:31:55;100407.97;;;33.40;27.82
43814;BME280;29669;55.706;37.656;2022-08-14T10:35:42;100396.00;;;33.46;27.72
43814;BME280;29669;55.706;37.656;2022-08-14T10:39:15;100393.75;;;33.80;27.34
43814;BME280;29669;55.706;37.656;2022-08-14T10:42:40;100389.63;;;34.09;27.08
43814;BME280;29669;55.706;37.656;2022-08-14T10:46:14;100386.91;;;34.23;26.45
43814;BME280;29669;55.706;37.656;2022-08-14T10:49:57;100398.03;;;34.08;26.74
43814;BME280;29669;55.706;37.656;2022-08-14T10:53:33;100391.75;;;33.99;26.88
43814;BME280;29669;55.706;37.656;2022-08-14T10:56:48;100387.75;;;34.10;26.69
43814;BME280;29669;55.706;37.656;2022-08-14T11:00:16;100388.31;;;34.07;26.30
43814;BME280;29669;55.706;37.656;2022-08-14T11:03:42;100386.06;;;33.60;26.71
43814;BME280;29669;55.706;37.656;2022-08-14T11:07:13;100388.72;;;33.33;26.92
43814;BME280;29669;55.706;37.656;2022-08-14T11:14:03;100390.13;;;33.44;26.63
43814;BME280;29669;55.706;37.656;2022-08-14T11:17:33;100383.97;;;33.57;26.77
43814;BME280;29669;55.706;37.656;2022-08-14T11:20:57;100388.75;;;33.73;26.31
43814;BME280;29669;55.706;37.656;2022-08-14T11:24:18;100380.97;;;33.72;26.25
43814;BME280;29669;55.706;37.656;2022-08-14T11:28:04;100390.25;;;33.52;26.54
43814;BME280;29669;55.706;37.656;2022-08-14T11:31:46;100378.19;;;33.50;26.49
43814;BME280;29669;55.706;37.656;2022-08-14T11:35:12;100383.13;;;33.43;26.61
43814;BME280;29669;55.706;37.656;2022-08-14T11:38:54;100370.78;;;33.42;26.95
43814;BME280;29669;55.706;37.656;2022-08-14T11:42:22;100378.75;;;33.33;26.73
43814;BME280;29669;55.706;37.656;2022-08-14T11:46:04;100386.41;;;33.26;26.85
43814;BME280;29669;55.706;37.656;2022-08-14T11:49:47;100381.09;;;33.07;26.77
43814;BME280;29669;55.706;37.656;2022-08-14T11:53:19;100375.25;;;32.87;27.23
43814;BME280;29669;55.706;37.656;2022-08-14T11:56:47;100373.88;;;32.89;27.14
43814;BME280;29669;55.706;37.656;2022-08-14T12:00:13;100365.88;;;32.84;27.27
43814;BME280;29669;55.706;37.656;2022-08-14T12:03:40;100363.34;;;33.06;27.10
43814;BME280;29669;55.706;37.656;2022-08-14T12:07:06;100363.78;;;33.13;26.71
43814;BME280;29669;55.706;37.656;2022-08-14T12:10:28;100366.56;;;33.22;26.51
43814;BME280;29669;55.706;37.656;2022-08-14T12:13:48;100356.66;;;33.50;26.46
43814;BME280;29669;55.706;37.656;2022-08-14T12:17:11;100359.13;;;33.33;26.68
43814;BME280;29669;55.706;37.656;2022-08-14T12:20:35;100349.25;;;33.42;26.52
43814;BME280;29669;55.706;37.656;2022-08-14T12:24:04;100352.56;;;33.52;26.56
43814;BME280;29669;55.706;37.656;2022-08-14T12:27:47;100348.34;;;33.87;26.18
43814;BME280;29669;55.706;37.656;2022-08-14T12:31:15;100344.84;;;34.00;25.88
43814;BME280;29669;55.706;37.656;2022-08-14T12:34:53;100350.84;;;34.33;25.57
43814;BME280;29669;55.706;37.656;2022-08-14T12:38:16;100345.66;;;34.80;24.99
43814;BME280;29669;55.706;37.656;2022-08-14T12:41:37;100335.81;;;35.07;24.75
43814;BME280;29669;55.706;37.656;2022-08-14T12:45:03;100341.66;;;35.96;23.76
43814;BME280;29669;55.706;37.656;2022-08-14T12:48:28;100343.31;;;37.03;22.96
43814;BME280;29669;55.706;37.656;2022-08-14T12:51:57;100338.78;;;37.24;22.29
43814;BME280;29669;55.706;37.656;2022-08-14T12:55:23;100339.31;;;37.09;22.16
43814;BME280;29669;55.706;37.656;2022-08-14T12:59:08;100330.13;;;37.39;21.97
43814;BME280;29669;55.706;37.656;2022-08-14T13:02:23;100337.72;;;37.74;21.87
43814;BME280;29669;55.706;37.656;2022-08-14T13:05:48;100326.25;;;38.19;21.18
43814;BME280;29669;55.706;37.656;2022-08-14T13:09:12;100337.16;;;37.90;21.38
43814;BME280;29669;55.706;37.656;2022-08-14T13:12:33;100338.03;;;37.06;22.00
43814;BME280;29669;55.706;37.656;2022-08-14T13:16:13;100337.69;;;36.27;22.73
43814;BME280;29669;55.706;37.656;2022-08-14T13:19:45;100340.03;;;35.30;23.60
43814;BME280;29669;55.706;37.656;2022-08-14T13:23:08;100340.69;;;34.52;24.28
43814;BME280;29669;55.706;37.656;2022-08-14T13:26:46;100334.69;;;33.97;24.87
43814;BME280;29669;55.706;37.656;2022-08-14T13:30:11;100334.69;;;33.70;25.33
43814;BME280;29669;55.706;37.656;2022-08-14T13:33:33;100333.00;;;33.60;25.33
43814;BME280;29669;55.706;37.656;2022-08-14T13:36:59;100333.09;;;33.42;25.59
43814;BME280;29669;55.706;37.656;2022-08-14T13:40:22;100332.28;;;33.27;25.77
43814;BME280;29669;55.706;37.656;2022-08-14T13:43:48;100328.31;;;33.66;25.36
43814;BME280;29669;55.706;37.656;2022-08-14T13:47:10;100322.75;;;34.11;24.75
43814;BME280;29669;55.706;37.656;2022-08-14T13:50:33;100323.06;;;34.10;25.08
43814;BME280;29669;55.706;37.656;2022-08-14T13:53:56;100318.09;;;34.03;24.72
43814;BME280;29669;55.706;37.656;2022-08-14T13:57:18;100318.41;;;34.02;24.88
43814;BME280;29669;55.706;37.656;2022-08-14T14:00:39;100320.53;;;33.64;25.02
43814;BME280;29669;55.706;37.656;2022-08-14T14:04:03;100313.03;;;34.24;24.62
43814;BME280;29669;55.706;37.656;2022-08-14T14:07:26;100312.09;;;36.50;22.17
43814;BME280;29669;55.706;37.656;2022-08-14T14:10:51;100310.88;;;38.43;20.49
43814;BME280;29669;55.706;37.656;2022-08-14T14:14:12;100298.78;;;39.70;19.28
43814;BME280;29669;55.706;37.656;2022-08-14T14:18:08;100304.97;;;40.50;18.76
43814;BME280;29669;55.706;37.656;2022-08-14T14:21:41;100305.16;;;40.57;17.95
43814;BME280;29669;55.706;37.656;2022-08-14T14:25:16;100296.47;;;39.96;18.83
43814;BME280;29669;55.706;37.656;2022-08-14T14:29:17;100299.50;;;39.31;19.30
43814;BME280;29669;55.706;37.656;2022-08-14T14:33:03;100291.19;;;38.79;19.63
43814;BME280;29669;55.706;37.656;2022-08-14T14:36:56;100285.72;;;37.81;20.05
43814;BME280;29669;55.706;37.656;2022-08-14T14:40:32;100282.75;;;36.69;21.14
43814;BME280;29669;55.706;37.656;2022-08-14T14:44:05;100290.06;;;35.49;22.36
43814;BME280;29669;55.706;37.656;2022-08-14T14:53:11;100294.97;;;33.89;23.61
43814;BME280;29669;55.706;37.656;2022-08-14T14:56:53;100295.91;;;33.44;24.15
43814;BME280;29669;55.706;37.656;2022-08-14T15:00:24;100290.53;;;33.16;24.45
43814;BME280;29669;55.706;37.656;2022-08-14T15:03:48;100288.47;;;32.68;24.83
43814;BME280;29669;55.706;37.656;2022-08-14T15:07:33;100284.13;;;32.21;25.83
43814;BME280;29669;55.706;37.656;2022-08-14T16:03:43;100288.50;;;30.13;28.61
43814;BME280;29669;55.706;37.656;2022-08-14T16:07:09;100282.16;;;29.99;28.71
43814;BME280;29669;55.706;37.656;2022-08-14T16:10:37;100278.16;;;29.96;28.79
43814;BME280;29669;55.706;37.656;2022-08-14T16:14:01;100291.81;;;29.95;28.90
43814;BME280;29669;55.706;37.656;2022-08-14T16:17:38;100289.19;;;29.85;28.78
43814;BME280;29669;55.706;37.656;2022-08-14T16:22:01;100294.88;;;29.68;28.87
43814;BME280;29669;55.706;37.656;2022-08-14T16:26:08;100281.84;;;29.51;29.20
43814;BME280;29669;55.706;37.656;2022-08-14T16:30:17;100281.63;;;29.38;29.00
43814;BME280;29669;55.706;37.656;2022-08-14T16:33:47;100284.59;;;29.26;29.35
43814;BME280;29669;55.706;37.656;2022-08-14T16:57:28;100302.88;;;28.74;30.00
43814;BME280;29669;55.706;37.656;2022-08-14T17:00:49;100293.25;;;28.68;30.26
43814;BME280;29669;55.706;37.656;2022-08-14T17:04:31;100295.94;;;28.63;30.28
43814;BME280;29669;55.706;37.656;2022-08-14T17:11:51;100299.13;;;28.50;30.54
43814;BME280;29669;55.706;37.656;2022-08-14T17:15:14;100298.84;;;28.51;30.80
43814;BME280;29669;55.706;37.656;2022-08-14T17:18:42;100305.00;;;28.42;30.88
43814;BME280;29669;55.706;37.656;2022-08-14T17:22:11;100313.28;;;28.40;31.29
43814;BME280;29669;55.706;37.656;2022-08-14T17:25:33;100318.34;;;28.37;31.09
43814;BME280;29669;55.706;37.656;2022-08-14T17:33:11;100328.47;;;28.30;31.44
43814;BME280;29669;55.706;37.656;2022-08-14T17:36:35;100321.50;;;28.24;31.75
43814;BME280;29669;55.706;37.656;2022-08-14T17:43:32;100334.22;;;27.86;32.34
43814;BME280;29669;55.706;37.656;2022-08-14T17:50:15;100331.91;;;27.48;32.95
43814;BME280;29669;55.706;37.656;2022-08-14T17:53:59;100336.94;;;27.40;33.42
43814;BME280;29669;55.706;37.656;2022-08-14T17:57:29;100339.34;;;27.41;33.61
43814;BME280;29669;55.706;37.656;2022-08-14T18:00:57;100329.44;;;27.37;34.10
43814;BME280;29669;55.706;37.656;2022-08-14T18:04:18;100327.59;;;27.32;34.33
43814;BME280;29669;55.706;37.656;2022-08-14T18:07:39;100321.44;;;27.32;34.35
43814;BME280;29669;55.706;37.656;2022-08-14T18:11:20;100335.81;;;27.31;34.49
43814;BME280;29669;55.706;37.656;2022-08-14T18:14:52;100331.25;;;27.31;34.84
43814;BME280;29669;55.706;37.656;2022-08-14T18:18:23;100338.97;;;27.23;34.91
43814;BME280;29669;55.706;37.656;2022-08-14T18:21:48;100334.13;;;27.20;35.15
43814;BME280;29669;55.706;37.656;2022-08-14T18:25:10;100329.06;;;27.18;35.39
43814;BME280;29669;55.706;37.656;2022-08-14T18:28:35;100335.38;;;27.07;35.91
43814;BME280;29669;55.706;37.656;2022-08-14T18:31:58;100329.69;;;26.93;35.92
43814;BME280;29669;55.706;37.656;2022-08-14T18:35:39;100332.34;;;26.88;35.99
43814;BME280;29669;55.706;37.656;2022-08-14T18:39:29;100330.69;;;26.82;36.36
43814;BME280;29669;55.706;37.656;2022-08-14T18:43:09;100330.84;;;26.71;36.50
43814;BME280;29669;55.706;37.656;2022-08-14T18:50:32;100330.25;;;26.64;36.62
43814;BME280;29669;55.706;37.656;2022-08-14T18:53:58;100329.13;;;26.60;36.98
43814;BME280;29669;55.706;37.656;2022-08-14T18:57:24;100343.19;;;26.55;36.94
43814;BME280;29669;55.706;37.656;2022-08-14T19:00:48;100335.72;;;26.52;37.04
43814;BME280;29669;55.706;37.656;2022-08-14T19:04:35;100342.06;;;26.46;37.15
43814;BME280;29669;55.706;37.656;2022-08-14T19:08:24;100343.31;;;26.39;36.69
43814;BME280;29669;55.706;37.656;2022-08-14T19:11:46;100343.69;;;26.21;37.33
43814;BME280;29669;55.706;37.656;2022-08-14T19:15:08;100341.56;;;26.01;37.30
43814;BME280;29669;55.706;37.656;2022-08-14T19:18:33;100350.66;;;25.83;37.68
43814;BME280;29669;55.706;37.656;2022-08-14T19:21:56;100343.31;;;25.69;37.58
43814;BME280;29669;55.706;37.656;2022-08-14T19:25:46;100343.38;;;25.52;37.98
43814;BME280;29669;55.706;37.656;2022-08-14T19:29:30;100344.31;;;25.41;38.08
43814;BME280;29669;55.706;37.656;2022-08-14T19:32:57;100351.53;;;25.29;37.95
43814;BME280;29669;55.706;37.656;2022-08-14T19:36:23;100354.03;;;25.19;38.07
43814;BME280;29669;55.706;37.656;2022-08-14T19:40:04;100363.00;;;25.13;38.43
43814;BME280;29669;55.706;37.656;2022-08-14T19:43:26;100358.91;;;25.05;38.68
43814;BME280;29669;55.706;37.656;2022-08-14T19:47:03;100357.78;;;25.01;38.59
43814;BME280;29669;55.706;37.656;2022-08-14T19:50:26;100360.91;;;24.98;38.63