sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78584;BME280;67880;46.082;18.234;2023-04-25T00:00:00;98697.81;;;10.89;84.65
78584;BME280;67880;46.082;18.234;2023-04-25T00:00:31;98709.28;;;10.98;83.63
78584;BME280;67880;46.082;18.234;2023-04-25T00:01:03;98705.13;;;10.95;83.28
78584;BME280;67880;46.082;18.234;2023-04-25T00:01:35;98717.97;;;11.00;84.11
78584;BME280;67880;46.082;18.234;2023-04-25T00:02:06;98707.91;;;11.02;84.21
78584;BME280;67880;46.082;18.234;2023-04-25T00:02:37;98698.53;;;10.98;84.50
78584;BME280;67880;46.082;18.234;2023-04-25T00:03:07;98711.78;;;10.99;83.91
78584;BME280;67880;46.082;18.234;2023-04-25T00:03:39;98705.03;;;11.03;83.83
78584;BME280;67880;46.082;18.234;2023-04-25T00:04:10;98707.91;;;11.02;84.52
78584;BME280;67880;46.082;18.234;2023-04-25T00:04:41;98712.06;;;11.04;84.38
78584;BME280;67880;46.082;18.234;2023-04-25T00:05:14;98712.44;;;11.01;84.65
78584;BME280;67880;46.082;18.234;2023-04-25T00:05:46;98701.88;;;11.00;83.75
78584;BME280;67880;46.082;18.234;2023-04-25T00:06:29;98703.16;;;11.04;83.94
78584;BME280;67880;46.082;18.234;2023-04-25T00:07:00;98705.66;;;11.05;83.48
78584;BME280;67880;46.082;18.234;2023-04-25T00:07:34;98701.50;;;11.03;nan
78584;BME280;67880;46.082;18.234;2023-04-25T00:08:05;98705.03;;;11.03;83.40
78584;BME280;67880;46.082;18.234;2023-04-25T00:08:35;98709.38;;;11.04;83.59
78584;BME280;67880;46.082;18.234;2023-04-25T00:09:06;98707.44;;;10.98;84.40
78584;BME280;67880;46.082;18.234;2023-04-25T00:09:42;98704.56;;;11.00;83.86
78584;BME280;67880;46.082;18.234;2023-04-25T00:10:13;98714.94;;;11.03;83.20
78584;BME280;67880;46.082;18.234;2023-04-25T00:10:43;98702.69;;;11.00;83.79
78584;BME280;67880;46.082;18.234;2023-04-25T00:11:14;98712.59;;;11.00;83.26
78584;BME280;67880;46.082;18.234;2023-04-25T00:11:45;98706.41;;;10.99;83.63
78584;BME280;67880;46.082;18.234;2023-04-25T00:12:15;98706.94;;;10.95;83.41
78584;BME280;67880;46.082;18.234;2023-04-25T00:12:47;98708.91;;;11.01;82.87
78584;BME280;67880;46.082;18.234;2023-04-25T00:13:21;98714.28;;;11.01;83.23
78584;BME280;67880;46.082;18.234;2023-04-25T00:13:52;98717.06;;;10.93;82.72
78584;BME280;67880;46.082;18.234;2023-04-25T00:14:23;98712.72;;;10.92;83.42
78584;BME280;67880;46.082;18.234;2023-04-25T00:14:53;98709.63;;;10.95;83.52
78584;BME280;67880;46.082;18.234;2023-04-25T00:15:27;98714.66;;;10.98;83.25
78584;BME280;67880;46.082;18.234;2023-04-25T00:15:58;98715.13;;;11.01;82.66
78584;BME280;67880;46.082;18.234;2023-04-25T00:16:29;98704.19;;;11.03;81.96
78584;BME280;67880;46.082;18.234;2023-04-25T00:17:03;98715.97;;;11.02;82.10
78584;BME280;67880;46.082;18.234;2023-04-25T00:17:34;98717.63;;;11.03;82.58
78584;BME280;67880;46.082;18.234;2023-04-25T00:18:05;98711.03;;;11.05;82.16
78584;BME280;67880;46.082;18.234;2023-04-25T00:18:36;98716.78;;;11.02;82.50
78584;BME280;67880;46.082;18.234;2023-04-25T00:19:07;98714.66;;;10.98;83.23
78584;BME280;67880;46.082;18.234;2023-04-25T00:19:37;98719.28;;;11.04;82.03
78584;BME280;67880;46.082;18.234;2023-04-25T00:20:09;98710.94;;;10.99;82.07
78584;BME280;67880;46.082;18.234;2023-04-25T00:20:40;98705.38;;;11.00;82.45
78584;BME280;67880;46.082;18.234;2023-04-25T00:21:10;98711.59;;;11.01;82.09
78584;BME280;67880;46.082;18.234;2023-04-25T00:21:41;98713.19;;;10.95;82.82
78584;BME280;67880;46.082;18.234;2023-04-25T00:22:12;98710.94;;;10.99;81.16
78584;BME280;67880;46.082;18.234;2023-04-25T00:22:43;98714.28;;;11.01;81.72
78584;BME280;67880;46.082;18.234;2023-04-25T00:23:17;98719.47;;;11.02;82.08
78584;BME280;67880;46.082;18.234;2023-04-25T00:23:48;98707.22;;;11.00;81.76
78584;BME280;67880;46.082;18.234;2023-04-25T00:24:19;98711.78;;;10.99;81.85
78584;BME280;67880;46.082;18.234;2023-04-25T00:24:50;98715.97;;;11.02;81.16
78584;BME280;67880;46.082;18.234;2023-04-25T00:25:36;98719.84;;;10.99;82.16
78584;BME280;67880;46.082;18.234;2023-04-25T00:26:06;98715.47;;;10.98;81.98
78584;BME280;67880;46.082;18.234;2023-04-25T00:26:38;98714.66;;;10.98;82.39
78584;BME280;67880;46.082;18.234;2023-04-25T00:27:08;98720.03;;;10.98;82.46
78584;BME280;67880;46.082;18.234;2023-04-25T00:27:39;98716.50;;;10.97;82.95
78584;BME280;67880;46.082;18.234;2023-04-25T00:28:10;98723.72;;;10.97;81.87
78584;BME280;67880;46.082;18.234;2023-04-25T00:28:41;98701.47;;;10.88;82.61
78584;BME280;67880;46.082;18.234;2023-04-25T00:29:12;98720.75;;;10.92;81.93
78584;BME280;67880;46.082;18.234;2023-04-25T00:29:42;98716.41;;;10.91;82.36
78584;BME280;67880;46.082;18.234;2023-04-25T00:30:13;98719.28;;;10.89;82.06
78584;BME280;67880;46.082;18.234;2023-04-25T00:30:44;98727.97;;;10.91;81.67
78584;BME280;67880;46.082;18.234;2023-04-25T00:31:15;98717.44;;;10.90;82.17
78584;BME280;67880;46.082;18.234;2023-04-25T00:31:45;98719.94;;;10.91;81.86
78584;BME280;67880;46.082;18.234;2023-04-25T00:32:18;98715.69;;;10.97;82.54
78584;BME280;67880;46.082;18.234;2023-04-25T00:32:48;98718.06;;;10.92;81.81
78584;BME280;67880;46.082;18.234;2023-04-25T00:33:20;98699.09;;;10.93;82.30
78584;BME280;67880;46.082;18.234;2023-04-25T00:33:51;98704.47;;;10.93;81.01
78584;BME280;67880;46.082;18.234;2023-04-25T00:34:22;98725.41;;;10.98;81.67
78584;BME280;67880;46.082;18.234;2023-04-25T00:34:52;98719.84;;;10.99;81.91
78584;BME280;67880;46.082;18.234;2023-04-25T00:35:23;98710.94;;;10.99;82.20
78584;BME280;67880;46.082;18.234;2023-04-25T00:35:53;98704.94;;;10.97;80.85
78584;BME280;67880;46.082;18.234;2023-04-25T00:36:24;98723.53;;;10.98;81.17
78584;BME280;67880;46.082;18.234;2023-04-25T00:36:56;98709.81;;;10.93;81.64
78584;BME280;67880;46.082;18.234;2023-04-25T00:37:27;98713.25;;;10.87;81.58
78584;BME280;67880;46.082;18.234;2023-04-25T00:37:58;98714.75;;;10.90;81.32
78584;BME280;67880;46.082;18.234;2023-04-25T00:38:28;98716.13;;;10.85;81.89
78584;BME280;67880;46.082;18.234;2023-04-25T00:38:59;98716.31;;;10.84;82.25
78584;BME280;67880;46.082;18.234;2023-04-25T00:39:30;98715.50;;;10.83;82.09
78584;BME280;67880;46.082;18.234;2023-04-25T00:40:00;98718.47;;;10.89;81.72
78584;BME280;67880;46.082;18.234;2023-04-25T00:40:31;98705.03;;;10.89;81.30
78584;BME280;67880;46.082;18.234;2023-04-25T00:41:02;98716.75;;;10.88;80.73
78584;BME280;67880;46.082;18.234;2023-04-25T00:41:33;98712.13;;;10.81;82.15
78584;BME280;67880;46.082;18.234;2023-04-25T00:42:03;98723.84;;;10.89;81.39
78584;BME280;67880;46.082;18.234;2023-04-25T00:42:35;98720.75;;;10.92;81.58
78584;BME280;67880;46.082;18.234;2023-04-25T00:43:07;98696.13;;;10.88;80.00
78584;BME280;67880;46.082;18.234;2023-04-25T00:43:38;98712.91;;;10.90;80.85
78584;BME280;67880;46.082;18.234;2023-04-25T00:44:11;98717.44;;;10.90;80.73
78584;BME280;67880;46.082;18.234;2023-04-25T00:44:43;98720.13;;;10.90;80.49
78584;BME280;67880;46.082;18.234;2023-04-25T00:45:14;98716.59;;;10.89;80.87
78584;BME280;67880;46.082;18.234;2023-04-25T00:45:46;98719.28;;;10.89;81.10
78584;BME280;67880;46.082;18.234;2023-04-25T00:46:17;98720.94;;;10.90;81.36
78584;BME280;67880;46.082;18.234;2023-04-25T00:46:48;98718.72;;;10.79;81.81
78584;BME280;67880;46.082;18.234;2023-04-25T00:47:22;98717.16;;;10.84;80.91
78584;BME280;67880;46.082;18.234;2023-04-25T00:47:54;98722.13;;;10.88;80.30
78584;BME280;67880;46.082;18.234;2023-04-25T00:48:25;98719.44;;;10.88;80.92
78584;BME280;67880;46.082;18.234;2023-04-25T00:48:56;98721.06;;;10.82;81.78
78584;BME280;67880;46.082;18.234;2023-04-25T00:49:27;98707.69;;;10.74;82.20
78584;BME280;67880;46.082;18.234;2023-04-25T00:49:57;98712.22;;;10.73;81.38
78584;BME280;67880;46.082;18.234;2023-04-25T00:50:28;98728.16;;;10.75;81.74
78584;BME280;67880;46.082;18.234;2023-04-25T00:50:59;98715.09;;;10.72;82.12
78584;BME280;67880;46.082;18.234;2023-04-25T00:51:30;98712.97;;;10.67;82.37
78584;BME280;67880;46.082;18.234;2023-04-25T00:52:02;98726.47;;;10.74;82.58
78584;BME280;67880;46.082;18.234;2023-04-25T00:52:33;98716.56;;;10.74;82.83
78584;BME280;67880;46.082;18.234;2023-04-25T00:53:04;98716.56;;;10.74;82.24
78584;BME280;67880;46.082;18.234;2023-04-25T00:53:35;98717.31;;;10.68;82.95
78584;BME280;67880;46.082;18.234;2023-04-25T00:54:06;98719.09;;;10.76;83.45
78584;BME280;67880;46.082;18.234;2023-04-25T00:54:38;98718.72;;;10.79;81.26
78584;BME280;67880;46.082;18.234;2023-04-25T00:55:10;98719.75;;;10.78;81.76
78584;BME280;67880;46.082;18.234;2023-04-25T00:55:41;98724.91;;;10.79;82.06
78584;BME280;67880;46.082;18.234;2023-04-25T00:56:12;98718.16;;;10.83;82.62
78584;BME280;67880;46.082;18.234;2023-04-25T00:56:44;98721.16;;;10.89;81.99
78584;BME280;67880;46.082;18.234;2023-04-25T00:57:15;98728.53;;;10.87;81.90
78584;BME280;67880;46.082;18.234;2023-04-25T00:57:46;98723.72;;;10.82;82.25
78584;BME280;67880;46.082;18.234;2023-04-25T00:58:18;98726.13;;;10.77;81.53
78584;BME280;67880;46.082;18.234;2023-04-25T00:58:50;98725.28;;;10.76;82.53
78584;BME280;67880;46.082;18.234;2023-04-25T00:59:23;98714.56;;;10.76;82.59
78584;BME280;67880;46.082;18.234;2023-04-25T00:59:54;98722.03;;;10.81;81.55
78584;BME280;67880;46.082;18.234;2023-04-25T01:00:25;98719.84;;;10.84;82.20
78584;BME280;67880;46.082;18.234;2023-04-25T01:00:57;98723.34;;;10.85;82.06
78584;BME280;67880;46.082;18.234;2023-04-25T01:01:27;98722.53;;;10.84;81.83
78584;BME280;67880;46.082;18.234;2023-04-25T01:01:58;98729.94;;;10.82;82.19
78584;BME280;67880;46.082;18.234;2023-04-25T01:02:30;98720.47;;;10.72;81.06
78584;BME280;67880;46.082;18.234;2023-04-25T01:03:01;98721.41;;;10.79;81.23
78584;BME280;67880;46.082;18.234;2023-04-25T01:03:33;98719.94;;;10.76;81.30
78584;BME280;67880;46.082;18.234;2023-04-25T01:04:05;98727.41;;;10.81;81.67
78584;BME280;67880;46.082;18.234;2023-04-25T01:04:36;98718.38;;;10.82;81.08
78584;BME280;67880;46.082;18.234;2023-04-25T01:05:07;98724.56;;;10.82;81.08
78584;BME280;67880;46.082;18.234;2023-04-25T01:06:49;98722.81;;;10.90;80.64
78584;BME280;67880;46.082;18.234;2023-04-25T01:07:20;98726.22;;;10.83;80.53
78584;BME280;67880;46.082;18.234;2023-04-25T01:07:51;98714.81;;;10.81;80.75
78584;BME280;67880;46.082;18.234;2023-04-25T01:08:24;98726.03;;;10.85;80.77
78584;BME280;67880;46.082;18.234;2023-04-25T01:08:58;98727.16;;;10.76;81.90
78584;BME280;67880;46.082;18.234;2023-04-25T01:09:30;98724.72;;;10.81;81.07
78584;BME280;67880;46.082;18.234;2023-04-25T01:10:02;98724.91;;;10.79;80.88
78584;BME280;67880;46.082;18.234;2023-04-25T01:10:33;98713.16;;;10.80;80.34
78584;BME280;67880;46.082;18.234;2023-04-25T01:11:04;98732.63;;;10.82;81.05
78584;BME280;67880;46.082;18.234;2023-04-25T01:11:35;98715.84;;;10.80;80.77
78584;BME280;67880;46.082;18.234;2023-04-25T01:12:06;98714.38;;;10.78;80.01
78584;BME280;67880;46.082;18.234;2023-04-25T01:12:37;98735.94;;;10.84;80.91
78584;BME280;67880;46.082;18.234;2023-04-25T01:13:08;98713.81;;;10.82;78.86
78584;BME280;67880;46.082;18.234;2023-04-25T01:13:38;98727.88;;;10.84;78.55
78584;BME280;67880;46.082;18.234;2023-04-25T01:14:09;98725.19;;;10.84;78.65
78584;BME280;67880;46.082;18.234;2023-04-25T01:14:40;98720.84;;;10.83;79.13
78584;BME280;67880;46.082;18.234;2023-04-25T01:15:10;98731.94;;;10.80;80.03
78584;BME280;67880;46.082;18.234;2023-04-25T01:15:41;98721.41;;;10.79;80.97
78584;BME280;67880;46.082;18.234;2023-04-25T01:16:12;98721.69;;;10.84;80.58
78584;BME280;67880;46.082;18.234;2023-04-25T01:16:44;98726.22;;;10.83;79.61
78584;BME280;67880;46.082;18.234;2023-04-25T01:17:15;98717.34;;;10.83;79.78
78584;BME280;67880;46.082;18.234;2023-04-25T01:17:46;98723.25;;;10.78;80.10
78584;BME280;67880;46.082;18.234;2023-04-25T01:18:18;98722.88;;;10.81;80.73
78584;BME280;67880;46.082;18.234;2023-04-25T01:18:49;98722.88;;;10.81;79.45
78584;BME280;67880;46.082;18.234;2023-04-25T01:19:21;98728.63;;;10.78;81.15
78584;BME280;67880;46.082;18.234;2023-04-25T01:19:52;98723.72;;;10.82;80.25
78584;BME280;67880;46.082;18.234;2023-04-25T01:20:24;98724.56;;;10.82;80.12
78584;BME280;67880;46.082;18.234;2023-04-25T01:20:55;98728.09;;;10.83;80.45
78584;BME280;67880;46.082;18.234;2023-04-25T01:21:26;98725.56;;;10.81;80.32
78584;BME280;67880;46.082;18.234;2023-04-25T01:21:58;98723.72;;;10.82;80.79
78584;BME280;67880;46.082;18.234;2023-04-25T01:22:29;98728.09;;;10.83;80.27
78584;BME280;67880;46.082;18.234;2023-04-25T01:23:00;98708.81;;;10.79;80.27
78584;BME280;67880;46.082;18.234;2023-04-25T01:23:33;98732.97;;;10.79;80.42
78584;BME280;67880;46.082;18.234;2023-04-25T01:24:04;98735.22;;;10.76;80.47
78584;BME280;67880;46.082;18.234;2023-04-25T01:24:36;98730.00;;;10.74;79.75
78584;BME280;67880;46.082;18.234;2023-04-25T01:25:08;98740.09;;;10.72;81.02
78584;BME280;67880;46.082;18.234;2023-04-25T01:25:55;98732.78;;;10.81;80.52
78584;BME280;67880;46.082;18.234;2023-04-25T01:26:26;98728.81;;;10.77;81.21
78584;BME280;67880;46.082;18.234;2023-04-25T01:26:58;98734.19;;;10.77;81.97
78584;BME280;67880;46.082;18.234;2023-04-25T01:27:29;98722.22;;;10.79;80.67
78584;BME280;67880;46.082;18.234;2023-04-25T01:28:00;98737.31;;;10.80;80.69
78584;BME280;67880;46.082;18.234;2023-04-25T01:28:33;98726.28;;;10.75;81.80
78584;BME280;67880;46.082;18.234;2023-04-25T01:29:04;98732.53;;;10.76;80.79
78584;BME280;67880;46.082;18.234;2023-04-25T01:29:35;98733.59;;;10.81;81.75
78584;BME280;67880;46.082;18.234;2023-04-25T01:30:07;98736.69;;;10.78;80.88
78584;BME280;67880;46.082;18.234;2023-04-25T01:30:38;98729.25;;;10.80;80.21
78584;BME280;67880;46.082;18.234;2023-04-25T01:31:09;98736.47;;;10.80;79.34
78584;BME280;67880;46.082;18.234;2023-04-25T01:31:40;98736.97;;;10.83;80.25
78584;BME280;67880;46.082;18.234;2023-04-25T01:32:13;98735.75;;;10.86;79.73
78584;BME280;67880;46.082;18.234;2023-04-25T01:32:44;98739.72;;;10.75;79.29
78584;BME280;67880;46.082;18.234;2023-04-25T01:33:15;98737.31;;;10.80;78.02
78584;BME280;67880;46.082;18.234;2023-04-25T01:33:48;98733.81;;;10.80;78.97
78584;BME280;67880;46.082;18.234;2023-04-25T01:34:19;98743.16;;;10.84;78.45
78584;BME280;67880;46.082;18.234;2023-04-25T01:34:50;98731.13;;;10.80;79.45
78584;BME280;67880;46.082;18.234;2023-04-25T01:35:20;98729.25;;;10.80;77.93
78584;BME280;67880;46.082;18.234;2023-04-25T01:35:52;98746.03;;;10.82;78.54
78584;BME280;67880;46.082;18.234;2023-04-25T01:36:23;98748.06;;;10.80;78.01
78584;BME280;67880;46.082;18.234;2023-04-25T01:36:53;98731.78;;;10.82;77.99
78584;BME280;67880;46.082;18.234;2023-04-25T01:37:24;98746.69;;;10.84;79.23
78584;BME280;67880;46.082;18.234;2023-04-25T01:37:55;98737.78;;;10.69;79.37
78584;BME280;67880;46.082;18.234;2023-04-25T01:38:25;98733.25;;;10.70;78.00
78584;BME280;67880;46.082;18.234;2023-04-25T01:38:56;98736.03;;;10.76;78.68
78584;BME280;67880;46.082;18.234;2023-04-25T01:39:27;98743.72;;;10.79;78.02
78584;BME280;67880;46.082;18.234;2023-04-25T01:39:58;98739.25;;;10.72;79.48
78584;BME280;67880;46.082;18.234;2023-04-25T01:40:29;98741.13;;;10.71;78.37
78584;BME280;67880;46.082;18.234;2023-04-25T01:41:00;98732.69;;;10.74;79.50
78584;BME280;67880;46.082;18.234;2023-04-25T01:41:31;98739.56;;;10.77;79.60
78584;BME280;67880;46.082;18.234;2023-04-25T01:42:02;98738.63;;;10.84;78.04
78584;BME280;67880;46.082;18.234;2023-04-25T01:42:34;98738.63;;;10.84;78.54
78584;BME280;67880;46.082;18.234;2023-04-25T01:43:07;98734.81;;;10.79;79.16
78584;BME280;67880;46.082;18.234;2023-04-25T01:43:41;98730.09;;;10.81;77.35
78584;BME280;67880;46.082;18.234;2023-04-25T01:44:12;98744.28;;;10.90;76.92
78584;BME280;67880;46.082;18.234;2023-04-25T01:44:43;98744.19;;;10.83;77.70
78584;BME280;67880;46.082;18.234;2023-04-25T01:45:14;98738.97;;;10.81;77.97
78584;BME280;67880;46.082;18.234;2023-04-25T01:45:44;98743.34;;;10.82;78.49
78584;BME280;67880;46.082;18.234;2023-04-25T01:46:15;98739.47;;;10.85;79.38
78584;BME280;67880;46.082;18.234;2023-04-25T01:46:46;98740.56;;;10.76;79.81
78584;BME280;67880;46.082;18.234;2023-04-25T01:47:16;98730.66;;;10.76;79.22
78584;BME280;67880;46.082;18.234;2023-04-25T01:47:47;98736.28;;;10.81;79.24
78584;BME280;67880;46.082;18.234;2023-04-25T01:48:19;98745.38;;;10.80;77.05
78584;BME280;67880;46.082;18.234;2023-04-25T01:48:50;98732.78;;;10.81;77.83
78584;BME280;67880;46.082;18.234;2023-04-25T01:49:21;98735.38;;;10.74;78.68
78584;BME280;67880;46.082;18.234;2023-04-25T01:49:51;98732.63;;;10.82;77.92
78584;BME280;67880;46.082;18.234;2023-04-25T01:50:22;98731.03;;;10.88;76.57
78584;BME280;67880;46.082;18.234;2023-04-25T01:50:53;98735.75;;;10.86;77.65
78584;BME280;67880;46.082;18.234;2023-04-25T01:51:24;98744.09;;;10.91;77.80
78584;BME280;67880;46.082;18.234;2023-04-25T01:51:54;98737.41;;;10.87;78.50
78584;BME280;67880;46.082;18.234;2023-04-25T01:52:25;98725.75;;;10.80;77.97
78584;BME280;67880;46.082;18.234;2023-04-25T01:52:56;98742.69;;;10.80;79.24
78584;BME280;67880;46.082;18.234;2023-04-25T01:53:27;98743.72;;;10.79;78.88
78584;BME280;67880;46.082;18.234;2023-04-25T01:53:58;98738.16;;;10.81;78.19
78584;BME280;67880;46.082;18.234;2023-04-25T01:54:29;98734.34;;;10.75;77.84
78584;BME280;67880;46.082;18.234;2023-04-25T01:55:01;98744.25;;;10.75;78.77
78584;BME280;67880;46.082;18.234;2023-04-25T01:55:32;98737.31;;;10.80;78.27
78584;BME280;67880;46.082;18.234;2023-04-25T01:56:03;98735.66;;;10.79;77.82
78584;BME280;67880;46.082;18.234;2023-04-25T01:56:37;98742.69;;;10.80;79.50
78584;BME280;67880;46.082;18.234;2023-04-25T01:57:07;98746.69;;;10.84;80.21
78584;BME280;67880;46.082;18.234;2023-04-25T01:57:38;98745.22;;;10.82;79.75
78584;BME280;67880;46.082;18.234;2023-04-25T01:58:10;98740.09;;;10.72;78.17
78584;BME280;67880;46.082;18.234;2023-04-25T01:58:43;98734.63;;;10.66;76.34
78584;BME280;67880;46.082;18.234;2023-04-25T01:59:13;98740.72;;;10.74;76.67
78584;BME280;67880;46.082;18.234;2023-04-25T01:59:44;98741.03;;;10.79;78.75
78584;BME280;67880;46.082;18.234;2023-04-25T02:00:15;98756.50;;;10.77;78.60
78584;BME280;67880;46.082;18.234;2023-04-25T02:00:46;98751.47;;;10.74;78.30
78584;BME280;67880;46.082;18.234;2023-04-25T02:01:17;98740.09;;;10.72;78.62
78584;BME280;67880;46.082;18.234;2023-04-25T02:01:47;98743.59;;;10.73;77.27
78584;BME280;67880;46.082;18.234;2023-04-25T02:02:18;98738.03;;;10.74;78.91
78584;BME280;67880;46.082;18.234;2023-04-25T02:02:48;98751.84;;;10.71;78.90
78584;BME280;67880;46.082;18.234;2023-04-25T02:03:20;98748.63;;;10.76;77.79
78584;BME280;67880;46.082;18.234;2023-04-25T02:03:51;98756.94;;;10.81;77.78
78584;BME280;67880;46.082;18.234;2023-04-25T02:04:22;98754.16;;;10.74;78.09
78584;BME280;67880;46.082;18.234;2023-04-25T02:04:52;98751.75;;;10.79;79.07
78584;BME280;67880;46.082;18.234;2023-04-25T02:05:24;98749.91;;;10.80;79.73
78584;BME280;67880;46.082;18.234;2023-04-25T02:05:55;98745.94;;;10.76;79.06
78584;BME280;67880;46.082;18.234;2023-04-25T02:07:14;98754.63;;;10.78;77.91
78584;BME280;67880;46.082;18.234;2023-04-25T02:07:47;98736.75;;;10.70;77.42
78584;BME280;67880;46.082;18.234;2023-04-25T02:08:18;98741.75;;;10.73;77.43
78584;BME280;67880;46.082;18.234;2023-04-25T02:08:49;98747.13;;;10.73;77.19
78584;BME280;67880;46.082;18.234;2023-04-25T02:09:19;98746.94;;;10.75;77.56
78584;BME280;67880;46.082;18.234;2023-04-25T02:09:50;98742.03;;;10.78;77.40
78584;BME280;67880;46.082;18.234;2023-04-25T02:10:21;98742.53;;;10.82;77.82
78584;BME280;67880;46.082;18.234;2023-04-25T02:10:51;98753.06;;;10.83;78.56
78584;BME280;67880;46.082;18.234;2023-04-25T02:11:22;98745.84;;;10.84;78.06
78584;BME280;67880;46.082;18.234;2023-04-25T02:11:53;98745.22;;;10.82;78.17
78584;BME280;67880;46.082;18.234;2023-04-25T02:12:23;98744.72;;;10.78;77.54
78584;BME280;67880;46.082;18.234;2023-04-25T02:12:57;98746.81;;;10.68;77.65
78584;BME280;67880;46.082;18.234;2023-04-25T02:13:27;98744.16;;;10.68;77.53
78584;BME280;67880;46.082;18.234;2023-04-25T02:13:58;98750.53;;;10.67;77.65
78584;BME280;67880;46.082;18.234;2023-04-25T02:14:29;98750.25;;;10.62;78.10
78584;BME280;67880;46.082;18.234;2023-04-25T02:14:59;98748.69;;;10.68;77.81
78584;BME280;67880;46.082;18.234;2023-04-25T02:15:30;98750.34;;;10.69;77.89
78584;BME280;67880;46.082;18.234;2023-04-25T02:16:01;98752.31;;;10.75;77.37
78584;BME280;67880;46.082;18.234;2023-04-25T02:16:32;98741.66;;;10.67;78.08
78584;BME280;67880;46.082;18.234;2023-04-25T02:17:02;98750.63;;;10.74;78.86
78584;BME280;67880;46.082;18.234;2023-04-25T02:17:33;98750.81;;;10.72;76.32
78584;BME280;67880;46.082;18.234;2023-04-25T02:18:04;98744.09;;;10.76;76.15
78584;BME280;67880;46.082;18.234;2023-04-25T02:18:36;98753.13;;;10.75;77.45
78584;BME280;67880;46.082;18.234;2023-04-25T02:19:07;98758.69;;;10.74;77.51
78584;BME280;67880;46.082;18.234;2023-04-25T02:19:38;98754.00;;;10.76;77.38
78584;BME280;67880;46.082;18.234;2023-04-25T02:20:09;98750.94;;;10.79;76.12
78584;BME280;67880;46.082;18.234;2023-04-25T02:20:40;98747.03;;;10.81;75.84
78584;BME280;67880;46.082;18.234;2023-04-25T02:21:11;98744.34;;;10.81;76.80
78584;BME280;67880;46.082;18.234;2023-04-25T02:21:41;98747.59;;;10.77;78.17
78584;BME280;67880;46.082;18.234;2023-04-25T02:22:12;98755.56;;;10.70;76.65
78584;BME280;67880;46.082;18.234;2023-04-25T02:22:43;98752.03;;;10.70;75.82
78584;BME280;67880;46.082;18.234;2023-04-25T02:23:13;98756.09;;;10.80;76.28
78584;BME280;67880;46.082;18.234;2023-04-25T02:23:45;98750.75;;;10.80;76.04
78584;BME280;67880;46.082;18.234;2023-04-25T02:24:19;98759.91;;;10.86;74.34
78584;BME280;67880;46.082;18.234;2023-04-25T02:24:49;98754.34;;;10.88;74.69
78584;BME280;67880;46.082;18.234;2023-04-25T02:25:20;98744.72;;;10.78;74.67
78584;BME280;67880;46.082;18.234;2023-04-25T02:25:51;98745.28;;;10.74;74.13
78584;BME280;67880;46.082;18.234;2023-04-25T02:26:22;98752.16;;;10.76;73.41
78584;BME280;67880;46.082;18.234;2023-04-25T02:26:54;98756.94;;;10.81;74.85
78584;BME280;67880;46.082;18.234;2023-04-25T02:27:26;98754.97;;;10.75;75.51
78584;BME280;67880;46.082;18.234;2023-04-25T02:27:56;98746.78;;;10.76;75.77
78584;BME280;67880;46.082;18.234;2023-04-25T02:28:27;98740.19;;;10.79;77.35
78584;BME280;67880;46.082;18.234;2023-04-25T02:28:57;98752.50;;;10.73;76.70
78584;BME280;67880;46.082;18.234;2023-04-25T02:29:29;98745.28;;;10.74;77.36
78584;BME280;67880;46.082;18.234;2023-04-25T02:29:59;98753.13;;;10.75;76.07
78584;BME280;67880;46.082;18.234;2023-04-25T02:30:30;98738.97;;;10.81;75.61
78584;BME280;67880;46.082;18.234;2023-04-25T02:31:01;98747.22;;;10.80;76.77
78584;BME280;67880;46.082;18.234;2023-04-25T02:31:31;98746.28;;;10.73;77.09
78584;BME280;67880;46.082;18.234;2023-04-25T02:32:02;98737.13;;;10.67;76.14
78584;BME280;67880;46.082;18.234;2023-04-25T02:32:33;98760.63;;;10.65;77.45
78584;BME280;67880;46.082;18.234;2023-04-25T02:33:07;98752.50;;;10.73;74.87
78584;BME280;67880;46.082;18.234;2023-04-25T02:33:37;98750.09;;;10.78;74.69
78584;BME280;67880;46.082;18.234;2023-04-25T02:34:08;98747.91;;;10.82;74.99
78584;BME280;67880;46.082;18.234;2023-04-25T02:34:39;98743.81;;;10.86;75.95
78584;BME280;67880;46.082;18.234;2023-04-25T02:35:09;98747.22;;;10.80;76.09
78584;BME280;67880;46.082;18.234;2023-04-25T02:35:40;98746.03;;;10.82;75.26
78584;BME280;67880;46.082;18.234;2023-04-25T02:36:11;98740.66;;;10.82;74.96
78584;BME280;67880;46.082;18.234;2023-04-25T02:36:41;98742.88;;;10.79;74.52
78584;BME280;67880;46.082;18.234;2023-04-25T02:37:12;98737.16;;;10.82;73.13
78584;BME280;67880;46.082;18.234;2023-04-25T02:37:42;98738.25;;;10.88;72.89
78584;BME280;67880;46.082;18.234;2023-04-25T02:38:13;98756.06;;;10.89;74.40
78584;BME280;67880;46.082;18.234;2023-04-25T02:38:44;98739.75;;;10.90;73.49
78584;BME280;67880;46.082;18.234;2023-04-25T02:39:14;98751.88;;;10.86;74.02
78584;BME280;67880;46.082;18.234;2023-04-25T02:39:45;98742.44;;;10.90;72.30
78584;BME280;67880;46.082;18.234;2023-04-25T02:40:16;98746.16;;;10.89;72.88
78584;BME280;67880;46.082;18.234;2023-04-25T02:40:46;98737.78;;;10.84;74.77
78584;BME280;67880;46.082;18.234;2023-04-25T02:41:17;98749.06;;;10.79;74.34
78584;BME280;67880;46.082;18.234;2023-04-25T02:41:48;98748.25;;;10.79;74.72
78584;BME280;67880;46.082;18.234;2023-04-25T02:42:18;98743.06;;;10.77;73.81
78584;BME280;67880;46.082;18.234;2023-04-25T02:42:49;98742.03;;;10.78;73.88
78584;BME280;67880;46.082;18.234;2023-04-25T02:43:19;98752.06;;;10.84;74.88
78584;BME280;67880;46.082;18.234;2023-04-25T02:43:50;98744.34;;;10.81;74.23
78584;BME280;67880;46.082;18.234;2023-04-25T02:44:21;98745.22;;;10.82;74.33
78584;BME280;67880;46.082;18.234;2023-04-25T02:44:52;98743.16;;;10.84;74.83
78584;BME280;67880;46.082;18.234;2023-04-25T02:45:22;98747.31;;;10.87;75.92