sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27722;SDS011;15123;-37.794;175.246;2022-12-07T00:00:36;9.32;;;2.13;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T00:03:07;9.03;;;1.70;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T00:05:38;7.47;;;1.58;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T00:08:09;5.32;;;1.48;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T00:10:40;6.85;;;1.60;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T00:13:11;7.93;;;1.60;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T00:15:42;8.10;;;2.10;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T00:18:13;7.78;;;2.25;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T00:20:44;6.70;;;1.47;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T00:23:15;6.60;;;1.48;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T00:25:46;6.23;;;1.60;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T00:28:18;5.65;;;1.45;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T00:30:49;7.10;;;1.70;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T00:33:22;9.10;;;2.00;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T00:35:57;6.75;;;1.65;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T00:38:30;6.10;;;1.60;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T00:41:03;8.13;;;1.88;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T00:43:35;7.85;;;1.70;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T00:46:07;6.88;;;1.40;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T00:51:09;5.35;;;1.38;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T00:53:42;5.68;;;1.33;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T00:58:55;4.47;;;1.30;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T01:01:29;5.43;;;1.10;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T01:04:02;6.07;;;1.20;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T01:09:04;5.78;;;1.40;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T01:11:35;9.25;;;1.35;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T01:14:06;7.43;;;1.30;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T01:16:38;5.63;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T01:19:10;4.32;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T01:21:40;4.85;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T01:24:12;4.50;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T01:26:43;4.78;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T01:29:14;4.80;;;0.77;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T01:31:45;5.30;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T01:34:19;5.07;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T01:36:50;4.72;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T01:41:53;5.07;;;0.75;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T01:44:25;5.93;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T01:47:00;6.32;;;0.75;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T01:52:17;5.88;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T01:54:51;4.22;;;0.77;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T01:57:26;3.25;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T01:59:57;4.80;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T02:02:57;5.35;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T02:05:50;4.50;;;1.08;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T02:08:21;5.78;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T02:10:54;5.78;;;0.93;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T02:13:26;5.45;;;1.10;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T02:21:34;4.55;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T02:35:09;4.40;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T02:37:58;6.47;;;1.23;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T02:40:57;2.55;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T02:43:30;2.88;;;0.65;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T02:46:44;3.97;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T02:49:07;3.78;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T02:51:40;4.32;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T02:54:14;2.30;;;0.40;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T02:59:55;7.15;;;2.30;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T03:11:04;2.60;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T03:13:39;3.03;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T03:16:25;3.13;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T03:18:58;4.25;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T03:22:23;3.38;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T03:24:39;2.83;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T03:27:27;3.97;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T03:30:10;2.50;;;0.40;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T03:35:17;4.55;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T03:38:00;3.00;;;0.38;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T03:41:09;2.70;;;0.40;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T03:44:12;2.97;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T03:52:04;3.92;;;0.43;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T03:57:30;2.30;;;0.40;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T04:00:04;4.28;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T04:02:39;3.33;;;0.40;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T04:05:11;3.75;;;0.40;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T04:07:42;3.30;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T04:10:13;6.15;;;0.57;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T04:12:44;4.15;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T04:15:16;2.35;;;0.38;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T04:17:47;2.33;;;0.40;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T04:20:18;2.10;;;0.30;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T04:22:48;1.37;;;0.37;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T04:25:19;4.22;;;0.75;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T04:27:50;3.97;;;0.65;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T04:30:21;5.53;;;0.52;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T04:32:53;2.30;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T04:35:23;2.60;;;0.57;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T04:37:55;2.60;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T04:40:26;4.10;;;0.40;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T04:42:57;2.65;;;0.45;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T04:45:28;2.63;;;0.40;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T04:47:59;3.58;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T04:50:30;5.80;;;0.40;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T04:53:01;2.50;;;0.38;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T04:55:32;2.47;;;0.38;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T04:58:03;2.42;;;0.40;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T05:00:34;2.87;;;0.37;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T05:03:05;2.17;;;0.45;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T05:05:39;4.18;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T05:08:11;2.15;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T05:10:42;2.78;;;0.40;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T05:13:13;2.85;;;0.40;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T05:15:46;4.07;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T05:18:17;6.55;;;1.50;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T05:20:48;4.57;;;1.02;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T05:25:51;3.80;;;0.95;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T05:28:22;2.90;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T05:30:53;3.83;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T05:33:27;2.67;;;0.52;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T05:35:58;3.88;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T05:38:34;3.75;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T05:41:06;5.18;;;0.68;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T05:43:57;6.85;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T05:46:28;4.40;;;0.65;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T05:49:00;6.72;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T05:54:02;4.38;;;0.95;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T05:56:33;4.10;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T05:59:04;3.65;;;0.63;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T06:01:55;5.15;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T06:04:28;5.82;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T06:07:03;5.30;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T06:09:35;6.10;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T06:12:06;2.33;;;0.47;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T06:14:58;2.35;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T06:17:29;3.80;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T06:20:00;6.18;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T06:22:32;5.00;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T06:25:03;5.40;;;0.65;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T06:27:36;6.13;;;0.95;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T06:30:07;4.38;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T06:32:38;2.88;;;0.45;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T06:35:09;2.72;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T06:37:40;4.13;;;0.47;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T06:40:11;4.30;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T06:42:42;3.63;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T06:45:14;3.38;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T06:47:45;4.47;;;0.55;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T06:50:16;2.08;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T06:52:47;4.87;;;0.67;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T06:55:18;4.13;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T06:57:49;3.03;;;0.57;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T07:00:21;6.00;;;1.05;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T07:02:52;3.80;;;0.68;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T07:05:23;2.70;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T07:07:54;2.38;;;0.55;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T07:10:45;2.33;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T07:13:16;3.25;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T07:15:47;6.03;;;0.95;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T07:18:17;4.38;;;0.55;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T07:20:49;4.80;;;0.77;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T07:23:21;2.55;;;0.43;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T07:25:52;2.65;;;0.38;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T07:28:24;3.40;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T07:30:55;4.32;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T07:33:26;2.55;;;0.30;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T07:35:57;2.85;;;0.40;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T07:38:28;2.95;;;0.55;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T07:43:30;3.38;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T07:46:03;4.13;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T07:48:34;3.47;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T07:51:06;2.40;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T07:53:37;2.72;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T07:56:09;3.35;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T07:58:39;3.03;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T08:01:11;5.22;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T08:03:43;4.32;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T08:06:13;2.50;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T08:08:44;5.77;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T08:11:15;0.65;;;0.22;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T08:13:47;1.10;;;0.35;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T08:16:17;2.58;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T08:18:49;3.22;;;0.40;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T08:21:20;4.30;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T08:23:51;2.47;;;0.40;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T08:26:22;4.53;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T08:28:53;3.63;;;0.47;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T08:31:24;4.05;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T08:33:57;4.18;;;0.40;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T08:36:28;2.63;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T08:39:00;3.03;;;0.40;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T08:41:50;3.25;;;0.40;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T08:44:21;3.00;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T08:49:31;3.43;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T08:52:05;5.47;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T08:54:37;4.05;;;1.02;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T08:57:09;4.28;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T08:59:40;3.10;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T09:02:11;3.83;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T09:04:42;3.17;;;0.40;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T09:07:13;2.78;;;0.40;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T09:09:44;5.43;;;0.52;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T09:12:15;2.92;;;0.45;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T09:14:47;3.45;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T09:17:18;4.22;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T09:19:49;3.45;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T09:22:20;4.95;;;0.47;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T09:24:51;4.20;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T09:27:23;3.17;;;0.40;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T09:29:54;4.65;;;0.57;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T09:32:25;3.93;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T09:34:56;3.95;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T09:37:27;4.28;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T09:39:58;6.47;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T09:42:34;3.03;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T09:45:13;6.93;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T09:47:48;4.72;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T09:50:20;4.03;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T09:53:17;5.10;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T09:55:55;2.58;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T09:58:27;3.38;;;0.55;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T10:01:00;3.90;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T10:03:40;3.67;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T10:06:15;5.45;;;0.85;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T10:08:47;4.55;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T10:11:18;3.78;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T10:13:51;4.15;;;0.57;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T10:16:37;4.85;;;0.75;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T10:24:44;3.60;;;0.75;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T10:27:30;4.70;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T10:30:02;3.85;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T10:32:39;3.60;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T10:37:56;7.18;;;1.10;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T10:40:32;6.63;;;1.15;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T10:48:42;6.18;;;1.05;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T10:51:22;6.10;;;0.93;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T10:57:17;6.47;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T11:03:05;6.72;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T11:05:57;7.30;;;0.73;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T11:11:07;4.95;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T11:14:31;4.43;;;0.75;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T11:28:17;7.65;;;1.08;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T11:34:20;7.57;;;1.30;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T11:37:07;10.18;;;1.33;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T11:39:49;10.07;;;1.63;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T11:48:04;8.02;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T11:50:46;8.02;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T11:56:16;4.82;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T12:02:26;5.30;;;0.73;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T12:05:05;4.80;;;0.68;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T12:07:57;5.25;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T12:17:10;5.88;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T12:20:40;6.15;;;0.93;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T12:25:39;6.50;;;0.98;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T12:28:49;7.90;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T12:33:52;5.60;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T12:46:56;7.60;;;1.17;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T12:52:47;8.80;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T12:57:32;6.63;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T13:00:15;9.45;;;1.02;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T13:02:54;6.75;;;1.33;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T13:05:29;5.20;;;0.73;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T13:08:15;6.68;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T13:10:48;6.57;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T13:23:39;6.70;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T13:29:11;6.53;;;0.82;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T13:31:45;7.25;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T13:34:33;8.52;;;1.13;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T13:39:46;7.18;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T13:42:32;5.03;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T13:48:33;7.13;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T13:51:17;6.05;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T13:53:59;7.70;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T13:56:32;5.80;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T13:59:05;7.18;;;1.13;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T14:01:44;5.82;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T14:04:28;7.07;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T14:07:20;5.90;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T14:09:59;6.63;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T14:12:35;5.55;;;0.77;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T14:17:50;3.63;;;0.63;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T14:20:29;5.30;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T14:23:00;6.90;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T14:25:45;7.63;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T14:28:28;6.82;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T14:31:01;8.18;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T14:34:22;7.35;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T14:36:53;4.93;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T14:39:24;6.57;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T14:41:55;6.40;;;0.93;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T14:44:26;5.63;;;0.85;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T14:47:03;5.07;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T14:49:54;6.85;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T14:52:30;5.40;;;0.73;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T14:55:27;4.35;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T14:57:59;7.22;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T15:00:30;4.75;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T15:03:03;7.45;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T15:05:35;6.80;;;1.10;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T15:08:08;4.85;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T15:10:41;4.57;;;0.65;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T15:13:12;7.23;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T15:16:01;4.53;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T15:18:32;6.75;;;0.93;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T15:21:03;4.65;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T15:23:34;7.13;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T15:26:05;6.43;;;0.67;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T15:28:37;4.18;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T15:31:11;5.13;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T15:34:06;5.78;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T15:36:37;5.23;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T15:39:08;6.45;;;0.63;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T15:41:42;6.07;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T15:44:13;5.40;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T15:47:03;6.18;;;0.63;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T15:49:34;3.47;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T15:52:05;5.73;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T15:54:36;4.18;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T15:57:08;4.90;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T15:59:39;5.40;;;0.95;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T16:02:10;7.53;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T16:04:42;5.28;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T16:07:13;6.70;;;1.08;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T16:09:45;6.72;;;0.82;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T16:12:17;5.28;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T16:14:48;6.73;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T16:17:18;7.93;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T16:19:49;5.93;;;0.98;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T16:22:20;5.27;;;1.03;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T16:24:51;8.52;;;0.82;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T16:27:21;6.30;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T16:29:52;7.47;;;0.87;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T16:32:23;8.70;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T16:34:54;9.23;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T16:37:25;6.85;;;0.95;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T16:39:56;7.30;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T16:42:31;8.98;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T16:45:05;5.93;;;0.77;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T16:47:39;9.80;;;1.10;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T16:50:10;8.82;;;1.08;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T16:52:41;6.85;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T16:55:13;10.07;;;1.23;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T16:57:45;7.22;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T17:00:16;8.23;;;1.30;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T17:02:48;6.85;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T17:05:19;7.83;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T17:07:50;8.90;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T17:10:21;4.95;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T17:12:53;7.78;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T17:15:23;5.85;;;1.02;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T17:17:56;7.03;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T17:20:27;5.60;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T17:22:58;8.60;;;1.23;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T17:25:30;8.75;;;1.25;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T17:28:01;8.63;;;1.20;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T17:30:33;8.23;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2022-12-07T17:33:03;10.50;;;1.10;;