sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65718;BME280;52445;52.466;-1.016;2022-07-23T00:00:16;100456.25;;;18.35;58.63
65718;BME280;52445;52.466;-1.016;2022-07-23T00:02:43;100452.75;;;18.34;59.09
65718;BME280;52445;52.466;-1.016;2022-07-23T00:05:10;100455.34;;;18.36;59.02
65718;BME280;52445;52.466;-1.016;2022-07-23T00:07:38;100449.19;;;18.37;59.67
65718;BME280;52445;52.466;-1.016;2022-07-23T00:10:05;100448.38;;;18.35;59.33
65718;BME280;52445;52.466;-1.016;2022-07-23T00:12:32;100454.44;;;18.37;59.75
65718;BME280;52445;52.466;-1.016;2022-07-23T00:14:59;100451.75;;;18.39;59.02
65718;BME280;52445;52.466;-1.016;2022-07-23T00:17:26;100457.78;;;18.42;58.77
65718;BME280;52445;52.466;-1.016;2022-07-23T00:19:53;100452.38;;;18.47;58.95
65718;BME280;52445;52.466;-1.016;2022-07-23T00:22:20;100457.50;;;18.52;58.97
65718;BME280;52445;52.466;-1.016;2022-07-23T00:24:47;100458.31;;;18.55;59.43
65718;BME280;52445;52.466;-1.016;2022-07-23T00:27:33;100448.66;;;18.56;58.92
65718;BME280;52445;52.466;-1.016;2022-07-23T00:30:00;100447.81;;;18.55;58.81
65718;BME280;52445;52.466;-1.016;2022-07-23T00:32:27;100447.88;;;18.52;58.72
65718;BME280;52445;52.466;-1.016;2022-07-23T00:35:13;100450.72;;;18.44;59.62
65718;BME280;52445;52.466;-1.016;2022-07-23T00:37:40;100450.72;;;18.44;58.93
65718;BME280;52445;52.466;-1.016;2022-07-23T00:40:08;100443.84;;;18.40;59.95
65718;BME280;52445;52.466;-1.016;2022-07-23T00:42:34;100444.06;;;18.34;60.06
65718;BME280;52445;52.466;-1.016;2022-07-23T00:45:01;100442.41;;;18.30;59.23
65718;BME280;52445;52.466;-1.016;2022-07-23T00:47:28;100435.53;;;18.26;59.48
65718;BME280;52445;52.466;-1.016;2022-07-23T00:49:54;100440.00;;;18.22;59.29
65718;BME280;52445;52.466;-1.016;2022-07-23T00:52:21;100435.78;;;18.16;59.51
65718;BME280;52445;52.466;-1.016;2022-07-23T00:54:49;100420.31;;;18.07;60.45
65718;BME280;52445;52.466;-1.016;2022-07-23T00:57:16;100414.31;;;18.02;59.97
65718;BME280;52445;52.466;-1.016;2022-07-23T00:59:43;100419.75;;;17.95;60.58
65718;BME280;52445;52.466;-1.016;2022-07-23T01:02:10;100410.25;;;17.91;60.29
65718;BME280;52445;52.466;-1.016;2022-07-23T01:04:36;100411.16;;;17.89;60.68
65718;BME280;52445;52.466;-1.016;2022-07-23T01:07:03;100416.41;;;17.89;60.54
65718;BME280;52445;52.466;-1.016;2022-07-23T01:09:31;100417.19;;;17.92;60.68
65718;BME280;52445;52.466;-1.016;2022-07-23T01:11:58;100416.22;;;17.96;60.32
65718;BME280;52445;52.466;-1.016;2022-07-23T01:14:25;100413.50;;;17.99;60.88
65718;BME280;52445;52.466;-1.016;2022-07-23T01:16:52;100411.69;;;18.02;59.89
65718;BME280;52445;52.466;-1.016;2022-07-23T01:19:20;100403.88;;;18.00;60.79
65718;BME280;52445;52.466;-1.016;2022-07-23T01:21:49;100393.50;;;17.97;60.69
65718;BME280;52445;52.466;-1.016;2022-07-23T01:24:16;100396.28;;;17.91;60.63
65718;BME280;52445;52.466;-1.016;2022-07-23T01:26:46;100395.56;;;17.85;61.13
65718;BME280;52445;52.466;-1.016;2022-07-23T01:29:14;100395.69;;;17.81;61.22
65718;BME280;52445;52.466;-1.016;2022-07-23T01:31:41;100393.13;;;17.78;61.83
65718;BME280;52445;52.466;-1.016;2022-07-23T01:34:09;100397.63;;;17.74;61.98
65718;BME280;52445;52.466;-1.016;2022-07-23T01:36:37;100393.31;;;17.71;61.24
65718;BME280;52445;52.466;-1.016;2022-07-23T01:39:04;100390.69;;;17.71;61.81
65718;BME280;52445;52.466;-1.016;2022-07-23T01:41:32;100396.75;;;17.73;62.24
65718;BME280;52445;52.466;-1.016;2022-07-23T01:44:00;100394.03;;;17.77;61.55
65718;BME280;52445;52.466;-1.016;2022-07-23T01:46:27;100398.28;;;17.81;61.03
65718;BME280;52445;52.466;-1.016;2022-07-23T01:48:54;100401.63;;;17.86;61.40
65718;BME280;52445;52.466;-1.016;2022-07-23T01:51:21;100396.31;;;17.89;61.18
65718;BME280;52445;52.466;-1.016;2022-07-23T01:53:47;100392.91;;;17.87;61.17
65718;BME280;52445;52.466;-1.016;2022-07-23T01:56:14;100387.53;;;17.90;61.13
65718;BME280;52445;52.466;-1.016;2022-07-23T01:58:41;100389.28;;;17.91;61.28
65718;BME280;52445;52.466;-1.016;2022-07-23T02:01:08;100395.41;;;17.90;61.52
65718;BME280;52445;52.466;-1.016;2022-07-23T02:03:35;100384.94;;;17.90;61.46
65718;BME280;52445;52.466;-1.016;2022-07-23T02:06:01;100398.03;;;17.90;61.74
65718;BME280;52445;52.466;-1.016;2022-07-23T02:08:28;100392.78;;;17.90;62.24
65718;BME280;52445;52.466;-1.016;2022-07-23T02:10:55;100397.31;;;17.85;62.42
65718;BME280;52445;52.466;-1.016;2022-07-23T02:13:21;100392.97;;;17.84;61.65
65718;BME280;52445;52.466;-1.016;2022-07-23T02:15:48;100393.84;;;17.83;62.45
65718;BME280;52445;52.466;-1.016;2022-07-23T02:18:15;100393.06;;;17.81;61.66
65718;BME280;52445;52.466;-1.016;2022-07-23T02:20:41;100385.25;;;17.79;61.96
65718;BME280;52445;52.466;-1.016;2022-07-23T02:23:08;100383.53;;;17.78;61.83
65718;BME280;52445;52.466;-1.016;2022-07-23T02:25:35;100388.84;;;17.75;61.99
65718;BME280;52445;52.466;-1.016;2022-07-23T02:28:02;100387.22;;;17.71;62.42
65718;BME280;52445;52.466;-1.016;2022-07-23T02:30:28;100393.47;;;17.65;62.55
65718;BME280;52445;52.466;-1.016;2022-07-23T02:32:55;100393.56;;;17.62;62.13
65718;BME280;52445;52.466;-1.016;2022-07-23T02:35:22;100397.06;;;17.61;62.57
65718;BME280;52445;52.466;-1.016;2022-07-23T02:37:49;100392.75;;;17.60;62.45
65718;BME280;52445;52.466;-1.016;2022-07-23T02:40:17;100389.25;;;17.59;62.82
65718;BME280;52445;52.466;-1.016;2022-07-23T02:42:44;100397.16;;;17.58;62.17
65718;BME280;52445;52.466;-1.016;2022-07-23T02:45:11;100399.84;;;17.55;62.09
65718;BME280;52445;52.466;-1.016;2022-07-23T02:47:37;100388.56;;;17.53;62.44
65718;BME280;52445;52.466;-1.016;2022-07-23T02:50:05;100400.03;;;17.49;62.66
65718;BME280;52445;52.466;-1.016;2022-07-23T02:52:32;100393.19;;;17.43;62.47
65718;BME280;52445;52.466;-1.016;2022-07-23T02:54:58;100397.63;;;17.39;63.16
65718;BME280;52445;52.466;-1.016;2022-07-23T02:57:25;100392.47;;;17.36;62.71
65718;BME280;52445;52.466;-1.016;2022-07-23T02:59:52;100389.03;;;17.34;62.84
65718;BME280;52445;52.466;-1.016;2022-07-23T03:02:18;100386.53;;;17.29;63.30
65718;BME280;52445;52.466;-1.016;2022-07-23T03:04:45;100386.72;;;17.23;63.37
65718;BME280;52445;52.466;-1.016;2022-07-23T03:07:12;100393.78;;;17.18;63.21
65718;BME280;52445;52.466;-1.016;2022-07-23T03:09:38;100392.22;;;17.11;63.43
65718;BME280;52445;52.466;-1.016;2022-07-23T03:12:05;100392.34;;;17.06;63.99
65718;BME280;52445;52.466;-1.016;2022-07-23T03:14:39;100401.16;;;17.02;63.74
65718;BME280;52445;52.466;-1.016;2022-07-23T03:17:06;100405.47;;;17.03;63.57
65718;BME280;52445;52.466;-1.016;2022-07-23T03:19:33;100408.06;;;17.04;63.97
65718;BME280;52445;52.466;-1.016;2022-07-23T03:21:59;100406.28;;;17.05;63.37
65718;BME280;52445;52.466;-1.016;2022-07-23T03:24:26;100414.09;;;17.08;63.71
65718;BME280;52445;52.466;-1.016;2022-07-23T03:27:13;100405.34;;;17.09;63.52
65718;BME280;52445;52.466;-1.016;2022-07-23T03:29:39;100397.56;;;17.07;63.26
65718;BME280;52445;52.466;-1.016;2022-07-23T03:32:06;100396.72;;;17.04;64.17
65718;BME280;52445;52.466;-1.016;2022-07-23T03:34:33;100405.59;;;16.96;64.30
65718;BME280;52445;52.466;-1.016;2022-07-23T03:36:59;100410.91;;;16.93;64.32
65718;BME280;52445;52.466;-1.016;2022-07-23T03:39:28;100410.09;;;16.91;64.30
65718;BME280;52445;52.466;-1.016;2022-07-23T03:41:55;100421.47;;;16.90;63.93
65718;BME280;52445;52.466;-1.016;2022-07-23T03:44:22;100418.00;;;16.88;63.70
65718;BME280;52445;52.466;-1.016;2022-07-23T03:46:49;100417.16;;;16.88;64.29
65718;BME280;52445;52.466;-1.016;2022-07-23T03:49:16;100420.59;;;16.90;64.35
65718;BME280;52445;52.466;-1.016;2022-07-23T03:51:42;100417.03;;;16.92;63.89
65718;BME280;52445;52.466;-1.016;2022-07-23T03:54:09;100412.66;;;16.94;63.95
65718;BME280;52445;52.466;-1.016;2022-07-23T03:56:36;100410.78;;;17.00;64.58
65718;BME280;52445;52.466;-1.016;2022-07-23T03:59:02;100408.06;;;17.04;64.00
65718;BME280;52445;52.466;-1.016;2022-07-23T04:01:30;100396.69;;;17.07;64.37
65718;BME280;52445;52.466;-1.016;2022-07-23T04:03:57;100394.81;;;17.12;64.47
65718;BME280;52445;52.466;-1.016;2022-07-23T04:06:24;100389.50;;;17.15;64.12
65718;BME280;52445;52.466;-1.016;2022-07-23T04:08:50;100390.34;;;17.17;64.13
65718;BME280;52445;52.466;-1.016;2022-07-23T04:11:17;100391.16;;;17.18;64.21
65718;BME280;52445;52.466;-1.016;2022-07-23T04:13:43;100385.06;;;17.19;64.76
65718;BME280;52445;52.466;-1.016;2022-07-23T04:16:10;100389.44;;;17.18;64.57
65718;BME280;52445;52.466;-1.016;2022-07-23T04:18:37;100387.72;;;17.17;64.25
65718;BME280;52445;52.466;-1.016;2022-07-23T04:21:04;100384.25;;;17.15;64.60
65718;BME280;52445;52.466;-1.016;2022-07-23T04:23:31;100386.88;;;17.15;63.88
65718;BME280;52445;52.466;-1.016;2022-07-23T04:25:57;100386.84;;;17.17;64.21
65718;BME280;52445;52.466;-1.016;2022-07-23T04:28:24;100388.63;;;17.15;64.50
65718;BME280;52445;52.466;-1.016;2022-07-23T04:30:50;100396.44;;;17.16;64.24
65718;BME280;52445;52.466;-1.016;2022-07-23T04:33:17;100398.09;;;17.20;64.68
65718;BME280;52445;52.466;-1.016;2022-07-23T04:35:44;100396.31;;;17.23;64.66
65718;BME280;52445;52.466;-1.016;2022-07-23T04:38:11;100401.47;;;17.26;64.63
65718;BME280;52445;52.466;-1.016;2022-07-23T04:40:37;100395.28;;;17.28;64.85
65718;BME280;52445;52.466;-1.016;2022-07-23T04:43:04;100393.44;;;17.32;64.43
65718;BME280;52445;52.466;-1.016;2022-07-23T04:45:31;100396.91;;;17.34;63.78
65718;BME280;52445;52.466;-1.016;2022-07-23T04:47:59;100390.03;;;17.30;64.14
65718;BME280;52445;52.466;-1.016;2022-07-23T04:50:25;100401.41;;;17.29;64.64
65718;BME280;52445;52.466;-1.016;2022-07-23T04:52:52;100397.94;;;17.27;64.44
65718;BME280;52445;52.466;-1.016;2022-07-23T04:55:18;100402.31;;;17.26;64.47
65718;BME280;52445;52.466;-1.016;2022-07-23T04:57:45;100397.88;;;17.30;64.55
65718;BME280;52445;52.466;-1.016;2022-07-23T05:00:12;100393.41;;;17.33;64.57
65718;BME280;52445;52.466;-1.016;2022-07-23T05:02:39;100394.19;;;17.37;64.80
65718;BME280;52445;52.466;-1.016;2022-07-23T05:05:05;100391.50;;;17.40;65.07
65718;BME280;52445;52.466;-1.016;2022-07-23T05:07:32;100385.28;;;17.44;64.91
65718;BME280;52445;52.466;-1.016;2022-07-23T05:09:59;100378.25;;;17.46;65.35
65718;BME280;52445;52.466;-1.016;2022-07-23T05:12:25;100378.25;;;17.46;64.66
65718;BME280;52445;52.466;-1.016;2022-07-23T05:14:52;100374.72;;;17.47;65.65
65718;BME280;52445;52.466;-1.016;2022-07-23T05:17:19;100376.34;;;17.52;65.52
65718;BME280;52445;52.466;-1.016;2022-07-23T05:19:46;100379.69;;;17.58;65.70
65718;BME280;52445;52.466;-1.016;2022-07-23T05:22:12;100377.84;;;17.62;65.98
65718;BME280;52445;52.466;-1.016;2022-07-23T05:24:39;100386.53;;;17.64;66.20
65718;BME280;52445;52.466;-1.016;2022-07-23T05:27:06;100384.63;;;17.69;66.61
65718;BME280;52445;52.466;-1.016;2022-07-23T05:29:34;100394.13;;;17.73;66.10
65718;BME280;52445;52.466;-1.016;2022-07-23T05:32:01;100389.59;;;17.79;65.96
65718;BME280;52445;52.466;-1.016;2022-07-23T05:34:27;100395.56;;;17.85;66.51
65718;BME280;52445;52.466;-1.016;2022-07-23T05:36:54;100394.53;;;17.91;66.48
65718;BME280;52445;52.466;-1.016;2022-07-23T05:39:21;100387.47;;;17.93;66.58
65718;BME280;52445;52.466;-1.016;2022-07-23T05:41:47;100386.44;;;17.99;66.65
65718;BME280;52445;52.466;-1.016;2022-07-23T05:44:14;100392.47;;;18.03;66.31
65718;BME280;52445;52.466;-1.016;2022-07-23T05:46:40;100395.81;;;18.08;66.85
65718;BME280;52445;52.466;-1.016;2022-07-23T05:49:07;100403.59;;;18.13;66.87
65718;BME280;52445;52.466;-1.016;2022-07-23T05:51:34;100402.63;;;18.15;66.74
65718;BME280;52445;52.466;-1.016;2022-07-23T05:54:00;100402.53;;;18.18;66.59
65718;BME280;52445;52.466;-1.016;2022-07-23T05:56:27;100407.78;;;18.18;66.20
65718;BME280;52445;52.466;-1.016;2022-07-23T05:58:54;100407.72;;;18.20;66.25
65718;BME280;52445;52.466;-1.016;2022-07-23T06:01:20;100412.91;;;18.21;66.45
65718;BME280;52445;52.466;-1.016;2022-07-23T06:03:47;100419.91;;;18.22;67.01
65718;BME280;52445;52.466;-1.016;2022-07-23T06:06:14;100419.78;;;18.26;67.24
65718;BME280;52445;52.466;-1.016;2022-07-23T06:08:41;100421.53;;;18.27;67.15
65718;BME280;52445;52.466;-1.016;2022-07-23T06:11:08;100428.41;;;18.31;66.74
65718;BME280;52445;52.466;-1.016;2022-07-23T06:13:34;100421.34;;;18.33;66.53
65718;BME280;52445;52.466;-1.016;2022-07-23T06:16:01;100426.56;;;18.33;67.07
65718;BME280;52445;52.466;-1.016;2022-07-23T06:18:28;100423.06;;;18.34;66.68
65718;BME280;52445;52.466;-1.016;2022-07-23T06:20:55;100428.41;;;18.31;66.92
65718;BME280;52445;52.466;-1.016;2022-07-23T06:23:25;100436.22;;;18.32;66.79
65718;BME280;52445;52.466;-1.016;2022-07-23T06:25:52;100430.13;;;18.32;67.12
65718;BME280;52445;52.466;-1.016;2022-07-23T06:28:19;100421.34;;;18.33;67.14
65718;BME280;52445;52.466;-1.016;2022-07-23T06:30:46;100419.47;;;18.38;67.79
65718;BME280;52445;52.466;-1.016;2022-07-23T06:33:13;100425.38;;;18.45;67.79
65718;BME280;52445;52.466;-1.016;2022-07-23T06:35:39;100425.13;;;18.53;67.07
65718;BME280;52445;52.466;-1.016;2022-07-23T06:38:06;100425.88;;;18.58;67.03
65718;BME280;52445;52.466;-1.016;2022-07-23T06:40:33;100423.94;;;18.63;67.70
65718;BME280;52445;52.466;-1.016;2022-07-23T06:42:59;100418.63;;;18.66;67.66
65718;BME280;52445;52.466;-1.016;2022-07-23T06:45:26;100413.19;;;18.72;67.23
65718;BME280;52445;52.466;-1.016;2022-07-23T06:47:53;100411.28;;;18.78;67.20
65718;BME280;52445;52.466;-1.016;2022-07-23T06:50:19;100412.81;;;18.85;67.13
65718;BME280;52445;52.466;-1.016;2022-07-23T06:52:46;100417.97;;;18.88;67.02
65718;BME280;52445;52.466;-1.016;2022-07-23T06:55:13;100417.75;;;18.94;66.62
65718;BME280;52445;52.466;-1.016;2022-07-23T06:57:40;100414.13;;;18.98;67.36
65718;BME280;52445;52.466;-1.016;2022-07-23T07:00:07;100422.63;;;19.07;67.42
65718;BME280;52445;52.466;-1.016;2022-07-23T07:02:34;100416.31;;;19.12;67.15
65718;BME280;52445;52.466;-1.016;2022-07-23T07:05:01;100423.22;;;19.15;66.72
65718;BME280;52445;52.466;-1.016;2022-07-23T07:07:32;100413.47;;;19.20;66.97
65718;BME280;52445;52.466;-1.016;2022-07-23T07:09:58;100420.38;;;19.23;66.80
65718;BME280;52445;52.466;-1.016;2022-07-23T07:12:25;100408.84;;;19.27;67.10
65718;BME280;52445;52.466;-1.016;2022-07-23T07:14:52;100416.59;;;19.32;66.53
65718;BME280;52445;52.466;-1.016;2022-07-23T07:17:20;100413.75;;;19.38;66.88
65718;BME280;52445;52.466;-1.016;2022-07-23T07:19:46;100414.22;;;19.49;67.04
65718;BME280;52445;52.466;-1.016;2022-07-23T07:22:13;100420.94;;;19.58;66.65
65718;BME280;52445;52.466;-1.016;2022-07-23T07:24:40;100426.00;;;19.64;66.23
65718;BME280;52445;52.466;-1.016;2022-07-23T07:27:06;100422.16;;;19.73;66.13
65718;BME280;52445;52.466;-1.016;2022-07-23T07:29:33;100417.38;;;19.85;66.16
65718;BME280;52445;52.466;-1.016;2022-07-23T07:32:00;100423.94;;;19.98;65.91
65718;BME280;52445;52.466;-1.016;2022-07-23T07:34:26;100413.34;;;20.25;65.80
65718;BME280;52445;52.466;-1.016;2022-07-23T07:36:53;100415.75;;;20.55;65.37
65718;BME280;52445;52.466;-1.016;2022-07-23T07:39:20;100416.47;;;20.81;65.44
65718;BME280;52445;52.466;-1.016;2022-07-23T07:41:46;100422.56;;;21.06;65.03
65718;BME280;52445;52.466;-1.016;2022-07-23T07:44:13;100412.91;;;21.27;64.13
65718;BME280;52445;52.466;-1.016;2022-07-23T07:46:40;100415.69;;;21.45;63.11
65718;BME280;52445;52.466;-1.016;2022-07-23T07:49:06;100416.88;;;21.58;63.20
65718;BME280;52445;52.466;-1.016;2022-07-23T07:51:41;100412.06;;;21.68;62.66
65718;BME280;52445;52.466;-1.016;2022-07-23T07:54:07;100408.97;;;21.79;61.90
65718;BME280;52445;52.466;-1.016;2022-07-23T07:56:34;100414.44;;;21.95;61.74
65718;BME280;52445;52.466;-1.016;2022-07-23T07:59:01;100414.97;;;22.23;62.00
65718;BME280;52445;52.466;-1.016;2022-07-23T08:01:27;100408.63;;;22.66;61.71
65718;BME280;52445;52.466;-1.016;2022-07-23T08:03:54;100407.78;;;23.20;61.15
65718;BME280;52445;52.466;-1.016;2022-07-23T08:06:21;100409.31;;;23.77;60.62
65718;BME280;52445;52.466;-1.016;2022-07-23T08:08:48;100428.41;;;24.18;58.34
65718;BME280;52445;52.466;-1.016;2022-07-23T08:11:15;100420.63;;;24.47;56.57
65718;BME280;52445;52.466;-1.016;2022-07-23T08:13:42;100423.19;;;24.81;56.08
65718;BME280;52445;52.466;-1.016;2022-07-23T08:16:11;100424.22;;;25.10;55.40
65718;BME280;52445;52.466;-1.016;2022-07-23T08:18:38;100429.75;;;25.36;54.26
65718;BME280;52445;52.466;-1.016;2022-07-23T08:21:04;100428.94;;;25.50;53.52
65718;BME280;52445;52.466;-1.016;2022-07-23T08:23:32;100440.06;;;25.72;53.16
65718;BME280;52445;52.466;-1.016;2022-07-23T08:25:58;100430.72;;;25.95;52.37
65718;BME280;52445;52.466;-1.016;2022-07-23T08:28:26;100431.94;;;26.18;52.62
65718;BME280;52445;52.466;-1.016;2022-07-23T08:30:53;100425.31;;;26.40;51.32
65718;BME280;52445;52.466;-1.016;2022-07-23T08:33:19;100424.56;;;26.66;50.65
65718;BME280;52445;52.466;-1.016;2022-07-23T08:36:01;100423.81;;;26.91;50.62
65718;BME280;52445;52.466;-1.016;2022-07-23T08:38:30;100425.41;;;27.08;49.78
65718;BME280;52445;52.466;-1.016;2022-07-23T08:40:56;100416.09;;;27.29;49.35
65718;BME280;52445;52.466;-1.016;2022-07-23T08:43:26;100419.47;;;27.31;48.26
65718;BME280;52445;52.466;-1.016;2022-07-23T08:45:55;100416.81;;;27.31;48.27
65718;BME280;52445;52.466;-1.016;2022-07-23T08:48:25;100423.31;;;27.40;47.83
65718;BME280;52445;52.466;-1.016;2022-07-23T08:50:55;100428.25;;;27.46;47.50
65718;BME280;52445;52.466;-1.016;2022-07-23T08:53:25;100419.50;;;27.44;47.03
65718;BME280;52445;52.466;-1.016;2022-07-23T08:55:54;100429.91;;;27.34;46.97
65718;BME280;52445;52.466;-1.016;2022-07-23T08:58:22;100426.81;;;27.27;46.35
65718;BME280;52445;52.466;-1.016;2022-07-23T09:00:54;100429.03;;;27.20;46.25
65718;BME280;52445;52.466;-1.016;2022-07-23T09:03:26;100425.22;;;27.25;46.44
65718;BME280;52445;52.466;-1.016;2022-07-23T09:05:53;100427.88;;;27.25;46.45
65718;BME280;52445;52.466;-1.016;2022-07-23T09:08:23;100429.03;;;27.20;46.08
65718;BME280;52445;52.466;-1.016;2022-07-23T09:21:39;100428.91;;;27.63;45.05
65718;BME280;52445;52.466;-1.016;2022-07-23T09:24:07;100437.63;;;27.78;44.20
65718;BME280;52445;52.466;-1.016;2022-07-23T09:26:40;100434.00;;;27.92;44.51
65718;BME280;52445;52.466;-1.016;2022-07-23T09:29:12;100435.47;;;28.09;43.67
65718;BME280;52445;52.466;-1.016;2022-07-23T09:31:46;100429.16;;;28.23;43.30
65718;BME280;52445;52.466;-1.016;2022-07-23T09:34:17;100425.78;;;28.34;42.75
65718;BME280;52445;52.466;-1.016;2022-07-23T09:36:44;100431.38;;;28.42;42.80
65718;BME280;52445;52.466;-1.016;2022-07-23T09:39:12;100433.66;;;28.60;41.66
65718;BME280;52445;52.466;-1.016;2022-07-23T09:41:42;100426.81;;;28.69;41.70
65718;BME280;52445;52.466;-1.016;2022-07-23T09:44:15;100421.44;;;28.82;41.64
65718;BME280;52445;52.466;-1.016;2022-07-23T09:46:44;100424.19;;;28.93;41.77
65718;BME280;52445;52.466;-1.016;2022-07-23T09:49:15;100423.47;;;29.03;40.39
65718;BME280;52445;52.466;-1.016;2022-07-23T09:51:44;100421.94;;;29.11;40.91
65718;BME280;52445;52.466;-1.016;2022-07-23T09:59:37;100414.13;;;29.33;37.91
65718;BME280;52445;52.466;-1.016;2022-07-23T10:02:06;100416.56;;;29.47;37.98
65718;BME280;52445;52.466;-1.016;2022-07-23T10:04:33;100423.06;;;29.68;37.81
65718;BME280;52445;52.466;-1.016;2022-07-23T10:07:06;100422.47;;;29.87;37.52
65718;BME280;52445;52.466;-1.016;2022-07-23T10:09:37;100431.91;;;30.02;37.17
65718;BME280;52445;52.466;-1.016;2022-07-23T10:12:09;100418.81;;;30.11;36.79
65718;BME280;52445;52.466;-1.016;2022-07-23T10:14:48;100415.81;;;30.16;37.92
65718;BME280;52445;52.466;-1.016;2022-07-23T10:17:16;100421.50;;;30.22;37.53
65718;BME280;52445;52.466;-1.016;2022-07-23T10:19:44;100421.00;;;30.29;37.59
65718;BME280;52445;52.466;-1.016;2022-07-23T10:22:14;100418.31;;;30.40;37.14
65718;BME280;52445;52.466;-1.016;2022-07-23T10:37:52;100413.22;;;31.14;35.35
65718;BME280;52445;52.466;-1.016;2022-07-23T10:40:21;100410.84;;;31.21;34.96
65718;BME280;52445;52.466;-1.016;2022-07-23T10:42:50;100409.22;;;31.29;34.93
65718;BME280;52445;52.466;-1.016;2022-07-23T10:45:36;100416.28;;;31.30;33.90
65718;BME280;52445;52.466;-1.016;2022-07-23T15:33:30;100275.78;;;29.05;39.71
65718;BME280;52445;52.466;-1.016;2022-07-23T15:35:56;100271.44;;;28.68;40.86
65718;BME280;52445;52.466;-1.016;2022-07-23T15:38:25;100270.66;;;28.55;41.42
65718;BME280;52445;52.466;-1.016;2022-07-23T15:40:56;100265.28;;;28.43;41.21
65718;BME280;52445;52.466;-1.016;2022-07-23T15:43:24;100265.00;;;28.35;41.30
65718;BME280;52445;52.466;-1.016;2022-07-23T15:45:51;100265.44;;;28.29;41.79
65718;BME280;52445;52.466;-1.016;2022-07-23T15:48:18;100273.88;;;28.22;41.33
65718;BME280;52445;52.466;-1.016;2022-07-23T15:50:46;100273.06;;;28.09;41.83
65718;BME280;52445;52.466;-1.016;2022-07-23T15:53:13;100270.88;;;28.03;41.48
65718;BME280;52445;52.466;-1.016;2022-07-23T15:55:41;100273.00;;;27.97;41.62
65718;BME280;52445;52.466;-1.016;2022-07-23T15:58:12;100260.66;;;27.96;41.51
65718;BME280;52445;52.466;-1.016;2022-07-23T16:00:39;100249.81;;;28.00;41.61
65718;BME280;52445;52.466;-1.016;2022-07-23T16:03:08;100251.38;;;28.02;42.00
65718;BME280;52445;52.466;-1.016;2022-07-23T16:05:35;100260.44;;;28.00;42.08
65718;BME280;52445;52.466;-1.016;2022-07-23T16:08:04;100246.66;;;27.94;42.13
65718;BME280;52445;52.466;-1.016;2022-07-23T16:10:31;100247.16;;;28.00;42.60
65718;BME280;52445;52.466;-1.016;2022-07-23T16:12:57;100245.72;;;28.07;42.34
65718;BME280;52445;52.466;-1.016;2022-07-23T16:15:24;100242.00;;;28.09;42.50
65718;BME280;52445;52.466;-1.016;2022-07-23T16:17:51;100242.09;;;28.08;41.85
65718;BME280;52445;52.466;-1.016;2022-07-23T16:20:17;100237.00;;;28.05;42.34
65718;BME280;52445;52.466;-1.016;2022-07-23T16:22:44;100236.50;;;28.00;41.94
65718;BME280;52445;52.466;-1.016;2022-07-23T16:25:11;100227.88;;;27.96;42.90
65718;BME280;52445;52.466;-1.016;2022-07-23T16:27:39;100228.72;;;27.96;42.65
65718;BME280;52445;52.466;-1.016;2022-07-23T16:30:08;100216.63;;;27.92;42.93
65718;BME280;52445;52.466;-1.016;2022-07-23T16:32:35;100218.56;;;27.90;42.41
65718;BME280;52445;52.466;-1.016;2022-07-23T16:35:03;100220.47;;;27.88;42.53
65718;BME280;52445;52.466;-1.016;2022-07-23T16:37:40;100215.16;;;27.88;42.91
65718;BME280;52445;52.466;-1.016;2022-07-23T16:40:08;100222.38;;;27.86;42.83
65718;BME280;52445;52.466;-1.016;2022-07-23T16:42:35;100215.84;;;27.79;42.46
65718;BME280;52445;52.466;-1.016;2022-07-23T16:45:04;100220.41;;;27.77;42.96
65718;BME280;52445;52.466;-1.016;2022-07-23T16:47:33;100228.00;;;27.70;43.04
65718;BME280;52445;52.466;-1.016;2022-07-23T16:50:00;100236.69;;;27.59;42.84
65718;BME280;52445;52.466;-1.016;2022-07-23T16:52:27;100238.34;;;27.49;43.72
65718;BME280;52445;52.466;-1.016;2022-07-23T16:54:54;100231.97;;;27.38;43.83
65718;BME280;52445;52.466;-1.016;2022-07-23T16:57:21;100239.44;;;27.33;43.63
65718;BME280;52445;52.466;-1.016;2022-07-23T16:59:48;100247.81;;;27.27;43.42
65718;BME280;52445;52.466;-1.016;2022-07-23T17:02:14;100242.94;;;27.20;43.45
65718;BME280;52445;52.466;-1.016;2022-07-23T17:04:41;100240.09;;;27.11;43.73
65718;BME280;52445;52.466;-1.016;2022-07-23T17:07:08;100233.41;;;27.05;43.84
65718;BME280;52445;52.466;-1.016;2022-07-23T17:09:35;100239.97;;;26.99;43.59
65718;BME280;52445;52.466;-1.016;2022-07-23T17:12:02;100235.91;;;26.93;44.18
65718;BME280;52445;52.466;-1.016;2022-07-23T17:14:30;100233.78;;;26.86;43.89
65718;BME280;52445;52.466;-1.016;2022-07-23T17:16:57;100233.34;;;26.79;44.25
65718;BME280;52445;52.466;-1.016;2022-07-23T17:19:24;100233.75;;;26.73;44.50
65718;BME280;52445;52.466;-1.016;2022-07-23T17:21:50;100226.94;;;26.68;44.56
65718;BME280;52445;52.466;-1.016;2022-07-23T17:24:17;100221.75;;;26.67;44.73
65718;BME280;52445;52.466;-1.016;2022-07-23T17:26:46;100225.47;;;26.64;45.11
65718;BME280;52445;52.466;-1.016;2022-07-23T17:29:15;100213.16;;;26.63;45.00
65718;BME280;52445;52.466;-1.016;2022-07-23T17:31:42;100219.53;;;26.61;45.00
65718;BME280;52445;52.466;-1.016;2022-07-23T17:34:09;100204.66;;;26.58;45.42
65718;BME280;52445;52.466;-1.016;2022-07-23T17:36:36;100204.84;;;26.55;45.14
65718;BME280;52445;52.466;-1.016;2022-07-23T17:39:03;100208.34;;;26.55;45.62
65718;BME280;52445;52.466;-1.016;2022-07-23T17:41:32;100206.94;;;26.50;45.37
65718;BME280;52445;52.466;-1.016;2022-07-23T17:43:59;100204.72;;;26.43;45.36
65718;BME280;52445;52.466;-1.016;2022-07-23T17:46:26;100212.25;;;26.37;45.15
65718;BME280;52445;52.466;-1.016;2022-07-23T17:48:53;100214.44;;;26.30;45.66
65718;BME280;52445;52.466;-1.016;2022-07-23T17:51:21;100200.72;;;26.23;45.45
65718;BME280;52445;52.466;-1.016;2022-07-23T17:53:48;100202.16;;;26.14;45.82
65718;BME280;52445;52.466;-1.016;2022-07-23T17:56:14;100193.66;;;26.09;46.45