sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54384;SDS011;40284;52.878;5.998;2023-03-01T00:01:53;38.85;;;26.98;;
54384;SDS011;40284;52.878;5.998;2023-03-01T00:04:20;37.65;;;27.65;;
54384;SDS011;40284;52.878;5.998;2023-03-01T00:06:46;39.83;;;27.70;;
54384;SDS011;40284;52.878;5.998;2023-03-01T00:09:15;37.22;;;27.00;;
54384;SDS011;40284;52.878;5.998;2023-03-01T00:11:42;39.88;;;27.38;;
54384;SDS011;40284;52.878;5.998;2023-03-01T00:14:08;40.42;;;28.17;;
54384;SDS011;40284;52.878;5.998;2023-03-01T00:16:35;39.78;;;27.38;;
54384;SDS011;40284;52.878;5.998;2023-03-01T00:19:03;35.53;;;25.35;;
54384;SDS011;40284;52.878;5.998;2023-03-01T00:21:29;37.60;;;24.58;;
54384;SDS011;40284;52.878;5.998;2023-03-01T00:23:55;35.80;;;25.73;;
54384;SDS011;40284;52.878;5.998;2023-03-01T00:26:22;32.97;;;23.88;;
54384;SDS011;40284;52.878;5.998;2023-03-01T00:28:49;36.42;;;25.55;;
54384;SDS011;40284;52.878;5.998;2023-03-01T00:31:17;33.05;;;23.40;;
54384;SDS011;40284;52.878;5.998;2023-03-01T00:33:43;34.80;;;22.40;;
54384;SDS011;40284;52.878;5.998;2023-03-01T00:36:10;30.02;;;21.17;;
54384;SDS011;40284;52.878;5.998;2023-03-01T00:38:37;31.77;;;21.67;;
54384;SDS011;40284;52.878;5.998;2023-03-01T00:41:04;31.05;;;22.42;;
54384;SDS011;40284;52.878;5.998;2023-03-01T00:43:30;29.98;;;22.63;;
54384;SDS011;40284;52.878;5.998;2023-03-01T00:46:02;37.45;;;24.85;;
54384;SDS011;40284;52.878;5.998;2023-03-01T00:48:28;29.42;;;21.55;;
54384;SDS011;40284;52.878;5.998;2023-03-01T00:50:54;29.10;;;21.17;;
54384;SDS011;40284;52.878;5.998;2023-03-01T00:53:20;30.15;;;21.92;;
54384;SDS011;40284;52.878;5.998;2023-03-01T00:55:46;36.92;;;21.50;;
54384;SDS011;40284;52.878;5.998;2023-03-01T00:58:12;29.30;;;21.55;;
54384;SDS011;40284;52.878;5.998;2023-03-01T01:00:38;26.67;;;20.38;;
54384;SDS011;40284;52.878;5.998;2023-03-01T01:03:04;27.50;;;20.52;;
54384;SDS011;40284;52.878;5.998;2023-03-01T01:05:30;29.50;;;20.35;;
54384;SDS011;40284;52.878;5.998;2023-03-01T01:07:59;30.23;;;21.50;;
54384;SDS011;40284;52.878;5.998;2023-03-01T01:10:25;27.20;;;20.70;;
54384;SDS011;40284;52.878;5.998;2023-03-01T01:12:51;29.05;;;19.63;;
54384;SDS011;40284;52.878;5.998;2023-03-01T01:15:17;29.90;;;20.25;;
54384;SDS011;40284;52.878;5.998;2023-03-01T01:17:44;30.42;;;21.02;;
54384;SDS011;40284;52.878;5.998;2023-03-01T01:20:10;31.17;;;20.15;;
54384;SDS011;40284;52.878;5.998;2023-03-01T01:22:36;31.90;;;21.73;;
54384;SDS011;40284;52.878;5.998;2023-03-01T01:25:02;30.63;;;20.58;;
54384;SDS011;40284;52.878;5.998;2023-03-01T01:27:29;29.50;;;21.13;;
54384;SDS011;40284;52.878;5.998;2023-03-01T01:29:55;34.15;;;22.17;;
54384;SDS011;40284;52.878;5.998;2023-03-01T01:32:21;33.08;;;20.98;;
54384;SDS011;40284;52.878;5.998;2023-03-01T01:34:47;29.90;;;20.65;;
54384;SDS011;40284;52.878;5.998;2023-03-01T01:37:13;25.73;;;19.60;;
54384;SDS011;40284;52.878;5.998;2023-03-01T01:39:39;28.42;;;19.92;;
54384;SDS011;40284;52.878;5.998;2023-03-01T01:42:05;27.52;;;19.55;;
54384;SDS011;40284;52.878;5.998;2023-03-01T01:44:33;30.90;;;21.45;;
54384;SDS011;40284;52.878;5.998;2023-03-01T01:47:06;29.25;;;19.20;;
54384;SDS011;40284;52.878;5.998;2023-03-01T01:49:41;25.88;;;19.58;;
54384;SDS011;40284;52.878;5.998;2023-03-01T01:52:31;37.10;;;21.02;;
54384;SDS011;40284;52.878;5.998;2023-03-01T01:55:10;26.67;;;20.08;;
54384;SDS011;40284;52.878;5.998;2023-03-01T01:57:38;28.52;;;20.65;;
54384;SDS011;40284;52.878;5.998;2023-03-01T02:00:10;27.83;;;19.73;;
54384;SDS011;40284;52.878;5.998;2023-03-01T02:02:36;29.20;;;19.95;;
54384;SDS011;40284;52.878;5.998;2023-03-01T02:05:15;28.02;;;18.85;;
54384;SDS011;40284;52.878;5.998;2023-03-01T02:07:42;27.38;;;19.55;;
54384;SDS011;40284;52.878;5.998;2023-03-01T02:10:09;25.95;;;19.55;;
54384;SDS011;40284;52.878;5.998;2023-03-01T02:12:35;31.98;;;19.95;;
54384;SDS011;40284;52.878;5.998;2023-03-01T02:15:01;129.20;;;22.38;;
54384;SDS011;40284;52.878;5.998;2023-03-01T02:17:27;42.40;;;19.95;;
54384;SDS011;40284;52.878;5.998;2023-03-01T02:22:38;76.32;;;21.73;;
54384;SDS011;40284;52.878;5.998;2023-03-01T02:27:49;206.30;;;24.80;;
54384;SDS011;40284;52.878;5.998;2023-03-01T02:30:17;171.48;;;24.83;;
54384;SDS011;40284;52.878;5.998;2023-03-01T02:32:44;173.48;;;23.15;;
54384;SDS011;40284;52.878;5.998;2023-03-01T02:35:12;89.80;;;22.33;;
54384;SDS011;40284;52.878;5.998;2023-03-01T02:37:38;101.30;;;20.40;;
54384;SDS011;40284;52.878;5.998;2023-03-01T02:40:06;82.82;;;20.50;;
54384;SDS011;40284;52.878;5.998;2023-03-01T02:42:36;91.28;;;20.77;;
54384;SDS011;40284;52.878;5.998;2023-03-01T02:45:05;162.63;;;23.95;;
54384;SDS011;40284;52.878;5.998;2023-03-01T02:47:31;183.10;;;23.75;;
54384;SDS011;40284;52.878;5.998;2023-03-01T02:49:58;150.43;;;23.65;;
54384;SDS011;40284;52.878;5.998;2023-03-01T02:52:37;276.48;;;25.42;;
54384;SDS011;40284;52.878;5.998;2023-03-01T02:55:15;235.25;;;23.00;;
54384;SDS011;40284;52.878;5.998;2023-03-01T03:00:12;163.52;;;19.05;;
54384;SDS011;40284;52.878;5.998;2023-03-01T03:02:44;122.82;;;18.75;;
54384;SDS011;40284;52.878;5.998;2023-03-01T03:05:12;143.45;;;19.77;;
54384;SDS011;40284;52.878;5.998;2023-03-01T03:07:40;188.32;;;20.50;;
54384;SDS011;40284;52.878;5.998;2023-03-01T03:10:07;248.52;;;23.02;;
54384;SDS011;40284;52.878;5.998;2023-03-01T03:12:34;270.45;;;24.27;;
54384;SDS011;40284;52.878;5.998;2023-03-01T03:15:00;294.90;;;25.90;;
54384;SDS011;40284;52.878;5.998;2023-03-01T03:17:26;228.13;;;22.83;;
54384;SDS011;40284;52.878;5.998;2023-03-01T03:19:52;282.17;;;24.33;;
54384;SDS011;40284;52.878;5.998;2023-03-01T03:22:18;246.00;;;24.65;;
54384;SDS011;40284;52.878;5.998;2023-03-01T03:24:44;239.55;;;24.83;;
54384;SDS011;40284;52.878;5.998;2023-03-01T03:27:10;259.17;;;22.90;;
54384;SDS011;40284;52.878;5.998;2023-03-01T03:29:36;279.75;;;23.42;;
54384;SDS011;40284;52.878;5.998;2023-03-01T03:32:02;338.23;;;25.90;;
54384;SDS011;40284;52.878;5.998;2023-03-01T03:34:28;168.57;;;18.92;;
54384;SDS011;40284;52.878;5.998;2023-03-01T03:36:55;202.52;;;19.92;;
54384;SDS011;40284;52.878;5.998;2023-03-01T03:39:24;281.70;;;21.42;;
54384;SDS011;40284;52.878;5.998;2023-03-01T03:41:51;233.27;;;20.30;;
54384;SDS011;40284;52.878;5.998;2023-03-01T03:44:17;260.95;;;18.85;;
54384;SDS011;40284;52.878;5.998;2023-03-01T03:46:43;190.80;;;18.15;;
54384;SDS011;40284;52.878;5.998;2023-03-01T03:49:09;280.02;;;20.92;;
54384;SDS011;40284;52.878;5.998;2023-03-01T03:51:35;269.05;;;21.25;;
54384;SDS011;40284;52.878;5.998;2023-03-01T03:54:01;174.65;;;18.42;;
54384;SDS011;40284;52.878;5.998;2023-03-01T03:56:27;233.00;;;19.00;;
54384;SDS011;40284;52.878;5.998;2023-03-01T03:58:53;275.38;;;19.80;;
54384;SDS011;40284;52.878;5.998;2023-03-01T04:01:19;232.18;;;18.23;;
54384;SDS011;40284;52.878;5.998;2023-03-01T04:03:45;205.23;;;18.95;;
54384;SDS011;40284;52.878;5.998;2023-03-01T04:06:11;202.15;;;41.45;;
54384;SDS011;40284;52.878;5.998;2023-03-01T04:08:37;209.85;;;29.40;;
54384;SDS011;40284;52.878;5.998;2023-03-01T04:11:04;131.50;;;17.63;;
54384;SDS011;40284;52.878;5.998;2023-03-01T04:13:49;89.82;;;14.57;;
54384;SDS011;40284;52.878;5.998;2023-03-01T04:16:16;148.02;;;15.13;;
54384;SDS011;40284;52.878;5.998;2023-03-01T04:18:42;109.88;;;16.75;;
54384;SDS011;40284;52.878;5.998;2023-03-01T04:21:09;50.33;;;17.65;;
54384;SDS011;40284;52.878;5.998;2023-03-01T04:23:36;92.00;;;17.92;;
54384;SDS011;40284;52.878;5.998;2023-03-01T04:26:02;53.35;;;20.75;;
54384;SDS011;40284;52.878;5.998;2023-03-01T04:28:30;62.17;;;14.32;;
54384;SDS011;40284;52.878;5.998;2023-03-01T04:31:01;117.68;;;15.13;;
54384;SDS011;40284;52.878;5.998;2023-03-01T04:33:37;60.88;;;13.25;;
54384;SDS011;40284;52.878;5.998;2023-03-01T04:36:04;49.00;;;13.52;;
54384;SDS011;40284;52.878;5.998;2023-03-01T04:38:30;49.85;;;14.85;;
54384;SDS011;40284;52.878;5.998;2023-03-01T04:40:57;90.03;;;21.10;;
54384;SDS011;40284;52.878;5.998;2023-03-01T04:43:23;102.70;;;27.83;;
54384;SDS011;40284;52.878;5.998;2023-03-01T04:45:49;63.70;;;23.65;;
54384;SDS011;40284;52.878;5.998;2023-03-01T04:48:15;74.43;;;29.25;;
54384;SDS011;40284;52.878;5.998;2023-03-01T04:50:41;30.23;;;15.77;;
54384;SDS011;40284;52.878;5.998;2023-03-01T04:53:07;33.10;;;12.85;;
54384;SDS011;40284;52.878;5.998;2023-03-01T04:55:33;99.72;;;19.38;;
54384;SDS011;40284;52.878;5.998;2023-03-01T04:58:00;51.97;;;27.00;;
54384;SDS011;40284;52.878;5.998;2023-03-01T05:00:26;42.58;;;22.80;;
54384;SDS011;40284;52.878;5.998;2023-03-01T05:02:53;43.58;;;25.60;;
54384;SDS011;40284;52.878;5.998;2023-03-01T05:05:31;75.63;;;41.55;;
54384;SDS011;40284;52.878;5.998;2023-03-01T05:08:01;86.13;;;49.92;;
54384;SDS011;40284;52.878;5.998;2023-03-01T05:10:28;27.13;;;15.30;;
54384;SDS011;40284;52.878;5.998;2023-03-01T05:12:56;24.13;;;13.20;;
54384;SDS011;40284;52.878;5.998;2023-03-01T05:15:25;25.50;;;16.85;;
54384;SDS011;40284;52.878;5.998;2023-03-01T05:17:52;24.42;;;10.77;;
54384;SDS011;40284;52.878;5.998;2023-03-01T05:20:19;14.30;;;11.85;;
54384;SDS011;40284;52.878;5.998;2023-03-01T05:22:48;18.08;;;12.43;;
54384;SDS011;40284;52.878;5.998;2023-03-01T05:25:14;15.25;;;11.52;;
54384;SDS011;40284;52.878;5.998;2023-03-01T05:27:40;14.02;;;11.50;;
54384;SDS011;40284;52.878;5.998;2023-03-01T05:30:06;14.23;;;11.60;;
54384;SDS011;40284;52.878;5.998;2023-03-01T05:32:45;14.77;;;11.23;;
54384;SDS011;40284;52.878;5.998;2023-03-01T05:35:12;16.02;;;11.13;;
54384;SDS011;40284;52.878;5.998;2023-03-01T05:37:39;14.57;;;10.60;;
54384;SDS011;40284;52.878;5.998;2023-03-01T05:40:07;18.17;;;13.73;;
54384;SDS011;40284;52.878;5.998;2023-03-01T05:42:41;45.00;;;26.75;;
54384;SDS011;40284;52.878;5.998;2023-03-01T05:45:07;19.00;;;13.63;;
54384;SDS011;40284;52.878;5.998;2023-03-01T05:47:34;34.58;;;22.85;;
54384;SDS011;40284;52.878;5.998;2023-03-01T05:50:00;48.55;;;30.65;;
54384;SDS011;40284;52.878;5.998;2023-03-01T05:52:27;102.85;;;60.97;;
54384;SDS011;40284;52.878;5.998;2023-03-01T05:54:53;33.20;;;23.23;;
54384;SDS011;40284;52.878;5.998;2023-03-01T05:57:19;40.20;;;28.60;;
54384;SDS011;40284;52.878;5.998;2023-03-01T05:59:45;17.30;;;13.57;;
54384;SDS011;40284;52.878;5.998;2023-03-01T06:02:11;14.88;;;10.50;;
54384;SDS011;40284;52.878;5.998;2023-03-01T06:04:37;13.07;;;10.93;;
54384;SDS011;40284;52.878;5.998;2023-03-01T06:07:03;12.27;;;10.13;;
54384;SDS011;40284;52.878;5.998;2023-03-01T06:09:29;14.52;;;11.20;;
54384;SDS011;40284;52.878;5.998;2023-03-01T06:11:55;13.35;;;10.88;;
54384;SDS011;40284;52.878;5.998;2023-03-01T06:14:21;12.80;;;11.18;;
54384;SDS011;40284;52.878;5.998;2023-03-01T06:16:47;13.02;;;10.68;;
54384;SDS011;40284;52.878;5.998;2023-03-01T06:19:13;14.88;;;11.95;;
54384;SDS011;40284;52.878;5.998;2023-03-01T06:21:39;15.60;;;11.05;;
54384;SDS011;40284;52.878;5.998;2023-03-01T06:24:06;13.80;;;10.80;;
54384;SDS011;40284;52.878;5.998;2023-03-01T06:26:33;14.90;;;11.93;;
54384;SDS011;40284;52.878;5.998;2023-03-01T06:28:59;14.98;;;11.98;;
54384;SDS011;40284;52.878;5.998;2023-03-01T06:31:25;16.05;;;11.15;;
54384;SDS011;40284;52.878;5.998;2023-03-01T06:33:51;15.07;;;11.63;;
54384;SDS011;40284;52.878;5.998;2023-03-01T06:36:17;15.30;;;11.65;;
54384;SDS011;40284;52.878;5.998;2023-03-01T06:38:46;15.68;;;12.65;;
54384;SDS011;40284;52.878;5.998;2023-03-01T06:41:12;15.13;;;11.00;;
54384;SDS011;40284;52.878;5.998;2023-03-01T06:43:38;15.70;;;11.77;;
54384;SDS011;40284;52.878;5.998;2023-03-01T06:46:04;18.10;;;13.77;;
54384;SDS011;40284;52.878;5.998;2023-03-01T06:48:32;28.52;;;18.45;;
54384;SDS011;40284;52.878;5.998;2023-03-01T06:50:59;23.42;;;17.55;;
54384;SDS011;40284;52.878;5.998;2023-03-01T06:53:26;22.13;;;15.80;;
54384;SDS011;40284;52.878;5.998;2023-03-01T06:55:55;22.80;;;15.88;;
54384;SDS011;40284;52.878;5.998;2023-03-01T06:58:22;22.25;;;16.45;;
54384;SDS011;40284;52.878;5.998;2023-03-01T07:00:48;18.88;;;15.13;;
54384;SDS011;40284;52.878;5.998;2023-03-01T07:03:14;18.35;;;14.13;;
54384;SDS011;40284;52.878;5.998;2023-03-01T07:05:40;18.33;;;14.00;;
54384;SDS011;40284;52.878;5.998;2023-03-01T07:08:07;18.95;;;13.63;;
54384;SDS011;40284;52.878;5.998;2023-03-01T07:10:33;18.08;;;12.90;;
54384;SDS011;40284;52.878;5.998;2023-03-01T07:12:59;15.40;;;12.43;;
54384;SDS011;40284;52.878;5.998;2023-03-01T07:15:25;18.27;;;13.90;;
54384;SDS011;40284;52.878;5.998;2023-03-01T07:17:51;17.55;;;13.73;;
54384;SDS011;40284;52.878;5.998;2023-03-01T07:20:18;28.75;;;18.95;;
54384;SDS011;40284;52.878;5.998;2023-03-01T07:22:47;22.38;;;14.93;;
54384;SDS011;40284;52.878;5.998;2023-03-01T07:25:13;19.65;;;14.45;;
54384;SDS011;40284;52.878;5.998;2023-03-01T07:27:39;19.80;;;15.18;;
54384;SDS011;40284;52.878;5.998;2023-03-01T07:30:05;18.95;;;14.60;;
54384;SDS011;40284;52.878;5.998;2023-03-01T07:32:32;19.38;;;13.45;;
54384;SDS011;40284;52.878;5.998;2023-03-01T07:34:58;21.15;;;14.30;;
54384;SDS011;40284;52.878;5.998;2023-03-01T07:37:24;21.02;;;15.93;;
54384;SDS011;40284;52.878;5.998;2023-03-01T07:39:50;20.08;;;14.88;;
54384;SDS011;40284;52.878;5.998;2023-03-01T07:42:16;18.90;;;14.98;;
54384;SDS011;40284;52.878;5.998;2023-03-01T07:44:42;17.67;;;13.52;;
54384;SDS011;40284;52.878;5.998;2023-03-01T07:47:08;19.05;;;14.32;;
54384;SDS011;40284;52.878;5.998;2023-03-01T07:49:34;19.13;;;15.57;;
54384;SDS011;40284;52.878;5.998;2023-03-01T07:52:00;17.95;;;13.93;;
54384;SDS011;40284;52.878;5.998;2023-03-01T07:54:26;18.98;;;15.02;;
54384;SDS011;40284;52.878;5.998;2023-03-01T07:56:52;21.55;;;17.30;;
54384;SDS011;40284;52.878;5.998;2023-03-01T07:59:19;23.20;;;17.58;;
54384;SDS011;40284;52.878;5.998;2023-03-01T08:01:45;24.75;;;18.90;;
54384;SDS011;40284;52.878;5.998;2023-03-01T08:04:11;22.40;;;17.60;;
54384;SDS011;40284;52.878;5.998;2023-03-01T08:06:38;30.95;;;21.95;;
54384;SDS011;40284;52.878;5.998;2023-03-01T08:09:04;50.40;;;31.27;;
54384;SDS011;40284;52.878;5.998;2023-03-01T08:11:30;41.28;;;27.60;;
54384;SDS011;40284;52.878;5.998;2023-03-01T08:13:56;39.10;;;24.88;;
54384;SDS011;40284;52.878;5.998;2023-03-01T08:16:22;31.42;;;22.27;;
54384;SDS011;40284;52.878;5.998;2023-03-01T08:18:48;31.58;;;21.45;;
54384;SDS011;40284;52.878;5.998;2023-03-01T08:21:16;28.90;;;20.17;;
54384;SDS011;40284;52.878;5.998;2023-03-01T08:23:42;31.25;;;20.35;;
54384;SDS011;40284;52.878;5.998;2023-03-01T08:26:10;29.25;;;21.10;;
54384;SDS011;40284;52.878;5.998;2023-03-01T08:28:37;33.47;;;22.63;;
54384;SDS011;40284;52.878;5.998;2023-03-01T08:31:03;43.80;;;28.25;;
54384;SDS011;40284;52.878;5.998;2023-03-01T08:33:29;36.60;;;26.23;;
54384;SDS011;40284;52.878;5.998;2023-03-01T08:36:13;32.72;;;23.05;;
54384;SDS011;40284;52.878;5.998;2023-03-01T08:38:40;38.53;;;24.30;;
54384;SDS011;40284;52.878;5.998;2023-03-01T08:41:06;32.80;;;23.88;;
54384;SDS011;40284;52.878;5.998;2023-03-01T08:43:32;31.63;;;21.75;;
54384;SDS011;40284;52.878;5.998;2023-03-01T08:45:58;28.65;;;21.27;;
54384;SDS011;40284;52.878;5.998;2023-03-01T08:48:25;30.33;;;21.13;;
54384;SDS011;40284;52.878;5.998;2023-03-01T08:50:51;34.83;;;23.05;;
54384;SDS011;40284;52.878;5.998;2023-03-01T08:53:17;38.90;;;25.48;;
54384;SDS011;40284;52.878;5.998;2023-03-01T08:55:43;46.03;;;29.15;;
54384;SDS011;40284;52.878;5.998;2023-03-01T08:58:09;48.65;;;30.50;;
54384;SDS011;40284;52.878;5.998;2023-03-01T09:00:35;35.17;;;24.20;;
54384;SDS011;40284;52.878;5.998;2023-03-01T09:03:01;48.90;;;28.27;;
54384;SDS011;40284;52.878;5.998;2023-03-01T09:05:27;36.70;;;24.23;;
54384;SDS011;40284;52.878;5.998;2023-03-01T09:07:53;39.80;;;25.35;;
54384;SDS011;40284;52.878;5.998;2023-03-01T09:10:19;37.45;;;21.63;;
54384;SDS011;40284;52.878;5.998;2023-03-01T09:12:45;50.17;;;26.70;;
54384;SDS011;40284;52.878;5.998;2023-03-01T09:15:11;45.53;;;28.30;;
54384;SDS011;40284;52.878;5.998;2023-03-01T09:17:38;40.42;;;26.20;;
54384;SDS011;40284;52.878;5.998;2023-03-01T09:20:04;38.78;;;27.42;;
54384;SDS011;40284;52.878;5.998;2023-03-01T09:22:32;34.35;;;24.65;;
54384;SDS011;40284;52.878;5.998;2023-03-01T09:24:59;40.22;;;25.63;;
54384;SDS011;40284;52.878;5.998;2023-03-01T09:27:25;48.20;;;30.67;;
54384;SDS011;40284;52.878;5.998;2023-03-01T09:29:51;41.22;;;25.50;;
54384;SDS011;40284;52.878;5.998;2023-03-01T09:32:17;45.85;;;26.88;;
54384;SDS011;40284;52.878;5.998;2023-03-01T09:34:43;51.92;;;33.10;;
54384;SDS011;40284;52.878;5.998;2023-03-01T09:37:34;32.03;;;22.63;;
54384;SDS011;40284;52.878;5.998;2023-03-01T09:40:00;35.95;;;24.58;;
54384;SDS011;40284;52.878;5.998;2023-03-01T09:42:28;53.28;;;32.63;;
54384;SDS011;40284;52.878;5.998;2023-03-01T09:45:03;36.33;;;24.65;;
54384;SDS011;40284;52.878;5.998;2023-03-01T09:47:31;45.55;;;29.75;;
54384;SDS011;40284;52.878;5.998;2023-03-01T09:50:02;31.42;;;21.85;;
54384;SDS011;40284;52.878;5.998;2023-03-01T09:54:56;33.20;;;22.23;;
54384;SDS011;40284;52.878;5.998;2023-03-01T09:57:30;37.63;;;21.75;;
54384;SDS011;40284;52.878;5.998;2023-03-01T10:10:47;27.92;;;19.05;;
54384;SDS011;40284;52.878;5.998;2023-03-01T10:13:19;26.38;;;18.00;;
54384;SDS011;40284;52.878;5.998;2023-03-01T10:18:17;31.55;;;20.27;;
54384;SDS011;40284;52.878;5.998;2023-03-01T10:21:01;43.83;;;25.48;;
54384;SDS011;40284;52.878;5.998;2023-03-01T10:23:28;24.55;;;17.05;;
54384;SDS011;40284;52.878;5.998;2023-03-01T10:28:44;23.83;;;15.20;;
54384;SDS011;40284;52.878;5.998;2023-03-01T10:31:12;18.08;;;13.85;;
54384;SDS011;40284;52.878;5.998;2023-03-01T10:33:39;17.05;;;13.57;;
54384;SDS011;40284;52.878;5.998;2023-03-01T10:36:06;17.88;;;13.80;;
54384;SDS011;40284;52.878;5.998;2023-03-01T10:38:46;18.20;;;13.90;;
54384;SDS011;40284;52.878;5.998;2023-03-01T10:41:12;20.80;;;14.40;;
54384;SDS011;40284;52.878;5.998;2023-03-01T10:43:43;18.90;;;14.48;;
54384;SDS011;40284;52.878;5.998;2023-03-01T10:49:04;21.00;;;17.00;;
54384;SDS011;40284;52.878;5.998;2023-03-01T10:51:31;23.27;;;14.32;;
54384;SDS011;40284;52.878;5.998;2023-03-01T10:53:57;21.08;;;16.73;;
54384;SDS011;40284;52.878;5.998;2023-03-01T10:56:23;18.13;;;13.50;;
54384;SDS011;40284;52.878;5.998;2023-03-01T10:59:04;18.75;;;13.30;;
54384;SDS011;40284;52.878;5.998;2023-03-01T11:01:32;19.08;;;13.40;;
54384;SDS011;40284;52.878;5.998;2023-03-01T11:04:08;17.58;;;13.48;;
54384;SDS011;40284;52.878;5.998;2023-03-01T11:06:36;21.33;;;14.23;;
54384;SDS011;40284;52.878;5.998;2023-03-01T11:09:21;30.13;;;19.27;;
54384;SDS011;40284;52.878;5.998;2023-03-01T11:11:52;21.40;;;15.82;;
54384;SDS011;40284;52.878;5.998;2023-03-01T11:14:20;27.20;;;18.27;;
54384;SDS011;40284;52.878;5.998;2023-03-01T11:16:48;30.48;;;16.52;;
54384;SDS011;40284;52.878;5.998;2023-03-01T11:19:19;26.85;;;18.83;;
54384;SDS011;40284;52.878;5.998;2023-03-01T11:21:56;25.27;;;16.60;;
54384;SDS011;40284;52.878;5.998;2023-03-01T11:24:25;18.25;;;13.80;;
54384;SDS011;40284;52.878;5.998;2023-03-01T11:26:53;15.48;;;12.32;;
54384;SDS011;40284;52.878;5.998;2023-03-01T11:31:48;19.52;;;13.55;;
54384;SDS011;40284;52.878;5.998;2023-03-01T11:34:17;21.38;;;15.00;;
54384;SDS011;40284;52.878;5.998;2023-03-01T11:36:52;19.85;;;14.68;;
54384;SDS011;40284;52.878;5.998;2023-03-01T11:42:20;18.85;;;13.52;;
54384;SDS011;40284;52.878;5.998;2023-03-01T11:44:44;22.35;;;14.55;;
54384;SDS011;40284;52.878;5.998;2023-03-01T12:34:15;25.42;;;14.73;;
54384;SDS011;40284;52.878;5.998;2023-03-01T12:41:46;18.98;;;13.57;;
54384;SDS011;40284;52.878;5.998;2023-03-01T12:49:32;20.25;;;13.95;;
54384;SDS011;40284;52.878;5.998;2023-03-01T12:52:02;23.25;;;15.55;;
54384;SDS011;40284;52.878;5.998;2023-03-01T12:54:30;20.85;;;14.68;;
54384;SDS011;40284;52.878;5.998;2023-03-01T12:56:57;20.67;;;14.75;;
54384;SDS011;40284;52.878;5.998;2023-03-01T13:04:27;22.42;;;14.48;;
54384;SDS011;40284;52.878;5.998;2023-03-01T13:15:03;17.23;;;13.18;;
54384;SDS011;40284;52.878;5.998;2023-03-01T13:17:32;26.23;;;13.52;;
54384;SDS011;40284;52.878;5.998;2023-03-01T13:19:58;23.35;;;13.52;;
54384;SDS011;40284;52.878;5.998;2023-03-01T13:22:26;18.50;;;12.75;;
54384;SDS011;40284;52.878;5.998;2023-03-01T13:25:00;18.15;;;13.15;;
54384;SDS011;40284;52.878;5.998;2023-03-01T13:27:27;21.90;;;15.18;;
54384;SDS011;40284;52.878;5.998;2023-03-01T13:29:58;19.67;;;14.02;;
54384;SDS011;40284;52.878;5.998;2023-03-01T13:32:29;17.63;;;13.65;;
54384;SDS011;40284;52.878;5.998;2023-03-01T13:35:42;17.42;;;12.45;;
54384;SDS011;40284;52.878;5.998;2023-03-01T13:37:48;15.93;;;13.48;;
54384;SDS011;40284;52.878;5.998;2023-03-01T13:45:18;21.83;;;12.88;;
54384;SDS011;40284;52.878;5.998;2023-03-01T13:47:45;49.75;;;31.48;;
54384;SDS011;40284;52.878;5.998;2023-03-01T13:50:19;22.77;;;18.30;;
54384;SDS011;40284;52.878;5.998;2023-03-01T13:57:42;16.67;;;12.30;;
54384;SDS011;40284;52.878;5.998;2023-03-01T14:00:55;16.75;;;12.63;;
54384;SDS011;40284;52.878;5.998;2023-03-01T14:02:59;21.95;;;15.70;;
54384;SDS011;40284;52.878;5.998;2023-03-01T14:05:25;19.42;;;14.65;;
54384;SDS011;40284;52.878;5.998;2023-03-01T14:07:52;22.85;;;16.02;;
54384;SDS011;40284;52.878;5.998;2023-03-01T14:10:18;17.83;;;13.18;;
54384;SDS011;40284;52.878;5.998;2023-03-01T14:20:18;22.65;;;14.85;;
54384;SDS011;40284;52.878;5.998;2023-03-01T14:22:45;20.02;;;14.90;;
54384;SDS011;40284;52.878;5.998;2023-03-01T14:25:22;25.73;;;16.33;;
54384;SDS011;40284;52.878;5.998;2023-03-01T14:30:35;30.65;;;17.63;;
54384;SDS011;40284;52.878;5.998;2023-03-01T14:33:03;29.05;;;18.05;;
54384;SDS011;40284;52.878;5.998;2023-03-01T14:35:31;18.63;;;12.90;;
54384;SDS011;40284;52.878;5.998;2023-03-01T14:37:58;18.50;;;13.48;;
54384;SDS011;40284;52.878;5.998;2023-03-01T14:40:32;28.13;;;17.30;;
54384;SDS011;40284;52.878;5.998;2023-03-01T14:42:59;32.35;;;18.30;;
54384;SDS011;40284;52.878;5.998;2023-03-01T14:45:26;25.17;;;17.13;;
54384;SDS011;40284;52.878;5.998;2023-03-01T14:47:53;31.20;;;19.77;;
54384;SDS011;40284;52.878;5.998;2023-03-01T14:50:42;24.98;;;16.10;;
54384;SDS011;40284;52.878;5.998;2023-03-01T14:53:11;26.42;;;15.68;;
54384;SDS011;40284;52.878;5.998;2023-03-01T14:55:41;22.27;;;15.70;;
54384;SDS011;40284;52.878;5.998;2023-03-01T14:58:13;20.33;;;13.85;;
54384;SDS011;40284;52.878;5.998;2023-03-01T15:00:45;18.52;;;14.10;;
54384;SDS011;40284;52.878;5.998;2023-03-01T15:03:14;26.27;;;17.95;;
54384;SDS011;40284;52.878;5.998;2023-03-01T15:05:44;29.48;;;19.13;;
54384;SDS011;40284;52.878;5.998;2023-03-01T15:08:20;19.85;;;14.85;;
54384;SDS011;40284;52.878;5.998;2023-03-01T15:11:01;22.85;;;15.38;;
54384;SDS011;40284;52.878;5.998;2023-03-01T15:13:34;21.60;;;15.23;;
54384;SDS011;40284;52.878;5.998;2023-03-01T15:16:10;21.08;;;16.05;;
54384;SDS011;40284;52.878;5.998;2023-03-01T15:18:37;20.10;;;15.85;;
54384;SDS011;40284;52.878;5.998;2023-03-01T15:24:00;21.20;;;14.82;;
54384;SDS011;40284;52.878;5.998;2023-03-01T15:26:39;20.88;;;15.70;;
54384;SDS011;40284;52.878;5.998;2023-03-01T15:29:10;26.52;;;19.23;;
54384;SDS011;40284;52.878;5.998;2023-03-01T15:31:41;23.60;;;16.90;;
54384;SDS011;40284;52.878;5.998;2023-03-01T15:34:21;19.73;;;14.95;;
54384;SDS011;40284;52.878;5.998;2023-03-01T15:36:47;30.40;;;19.10;;
54384;SDS011;40284;52.878;5.998;2023-03-01T15:39:31;25.20;;;17.35;;
54384;SDS011;40284;52.878;5.998;2023-03-01T15:42:04;19.00;;;14.38;;
54384;SDS011;40284;52.878;5.998;2023-03-01T15:44:35;19.65;;;15.05;;
54384;SDS011;40284;52.878;5.998;2023-03-01T15:47:01;20.27;;;15.05;;
54384;SDS011;40284;52.878;5.998;2023-03-01T15:49:35;21.02;;;15.07;;
54384;SDS011;40284;52.878;5.998;2023-03-01T15:52:02;19.75;;;13.90;;
54384;SDS011;40284;52.878;5.998;2023-03-01T15:54:28;17.60;;;14.00;;
54384;SDS011;40284;52.878;5.998;2023-03-01T15:56:54;19.70;;;16.00;;
54384;SDS011;40284;52.878;5.998;2023-03-01T15:59:20;21.88;;;14.23;;
54384;SDS011;40284;52.878;5.998;2023-03-01T16:01:47;19.23;;;14.35;;
54384;SDS011;40284;52.878;5.998;2023-03-01T16:04:14;19.55;;;14.95;;
54384;SDS011;40284;52.878;5.998;2023-03-01T16:06:49;22.23;;;15.27;;
54384;SDS011;40284;52.878;5.998;2023-03-01T16:09:20;16.98;;;14.00;;
54384;SDS011;40284;52.878;5.998;2023-03-01T16:11:46;19.35;;;14.68;;
54384;SDS011;40284;52.878;5.998;2023-03-01T16:14:13;29.42;;;18.33;;
54384;SDS011;40284;52.878;5.998;2023-03-01T16:16:39;18.52;;;14.10;;
54384;SDS011;40284;52.878;5.998;2023-03-01T16:19:05;21.45;;;14.98;;
54384;SDS011;40284;52.878;5.998;2023-03-01T16:21:31;18.45;;;14.30;;
54384;SDS011;40284;52.878;5.998;2023-03-01T16:23:58;19.70;;;13.52;;
54384;SDS011;40284;52.878;5.998;2023-03-01T16:26:24;20.10;;;14.18;;
54384;SDS011;40284;52.878;5.998;2023-03-01T16:28:50;19.88;;;13.82;;
54384;SDS011;40284;52.878;5.998;2023-03-01T16:31:19;23.92;;;13.73;;
54384;SDS011;40284;52.878;5.998;2023-03-01T16:33:45;18.40;;;14.25;;
54384;SDS011;40284;52.878;5.998;2023-03-01T16:36:15;17.80;;;13.50;;