sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51913;SDS011;37940;53.002;6.930;2022-12-18T00:01:18;144.80;;;39.28;;
51913;SDS011;37940;53.002;6.930;2022-12-18T00:03:54;149.30;;;40.03;;
51913;SDS011;37940;53.002;6.930;2022-12-18T00:06:21;153.52;;;41.83;;
51913;SDS011;37940;53.002;6.930;2022-12-18T00:08:48;144.05;;;38.90;;
51913;SDS011;37940;53.002;6.930;2022-12-18T00:11:15;138.55;;;35.63;;
51913;SDS011;37940;53.002;6.930;2022-12-18T00:13:42;144.82;;;39.50;;
51913;SDS011;37940;53.002;6.930;2022-12-18T00:16:09;141.00;;;37.05;;
51913;SDS011;37940;53.002;6.930;2022-12-18T00:18:36;153.20;;;40.15;;
51913;SDS011;37940;53.002;6.930;2022-12-18T00:21:04;159.25;;;38.83;;
51913;SDS011;37940;53.002;6.930;2022-12-18T00:23:31;157.88;;;38.22;;
51913;SDS011;37940;53.002;6.930;2022-12-18T00:26:01;171.63;;;39.42;;
51913;SDS011;37940;53.002;6.930;2022-12-18T00:28:29;163.88;;;38.95;;
51913;SDS011;37940;53.002;6.930;2022-12-18T00:33:28;134.85;;;38.42;;
51913;SDS011;37940;53.002;6.930;2022-12-18T00:35:54;140.30;;;37.88;;
51913;SDS011;37940;53.002;6.930;2022-12-18T00:38:24;135.85;;;36.78;;
51913;SDS011;37940;53.002;6.930;2022-12-18T00:40:50;127.25;;;36.95;;
51913;SDS011;37940;53.002;6.930;2022-12-18T00:43:16;125.60;;;38.38;;
51913;SDS011;37940;53.002;6.930;2022-12-18T00:45:41;135.15;;;36.45;;
51913;SDS011;37940;53.002;6.930;2022-12-18T00:48:07;133.77;;;37.58;;
51913;SDS011;37940;53.002;6.930;2022-12-18T00:50:33;137.13;;;38.80;;
51913;SDS011;37940;53.002;6.930;2022-12-18T00:52:59;136.15;;;36.92;;
51913;SDS011;37940;53.002;6.930;2022-12-18T00:55:25;112.60;;;34.45;;
51913;SDS011;37940;53.002;6.930;2022-12-18T00:57:51;123.05;;;36.25;;
51913;SDS011;37940;53.002;6.930;2022-12-18T01:00:17;126.78;;;37.42;;
51913;SDS011;37940;53.002;6.930;2022-12-18T01:02:43;135.57;;;36.97;;
51913;SDS011;37940;53.002;6.930;2022-12-18T01:05:10;126.22;;;37.28;;
51913;SDS011;37940;53.002;6.930;2022-12-18T01:07:37;129.40;;;38.30;;
51913;SDS011;37940;53.002;6.930;2022-12-18T01:10:04;136.45;;;36.58;;
51913;SDS011;37940;53.002;6.930;2022-12-18T01:12:30;141.05;;;39.08;;
51913;SDS011;37940;53.002;6.930;2022-12-18T01:14:56;148.05;;;41.95;;
51913;SDS011;37940;53.002;6.930;2022-12-18T01:17:22;142.50;;;39.78;;
51913;SDS011;37940;53.002;6.930;2022-12-18T01:19:48;140.05;;;39.05;;
51913;SDS011;37940;53.002;6.930;2022-12-18T01:22:14;141.98;;;38.67;;
51913;SDS011;37940;53.002;6.930;2022-12-18T01:24:39;151.40;;;41.90;;
51913;SDS011;37940;53.002;6.930;2022-12-18T01:27:05;151.98;;;41.35;;
51913;SDS011;37940;53.002;6.930;2022-12-18T01:29:31;132.68;;;38.42;;
51913;SDS011;37940;53.002;6.930;2022-12-18T01:31:57;136.85;;;38.63;;
51913;SDS011;37940;53.002;6.930;2022-12-18T01:34:23;145.23;;;40.13;;
51913;SDS011;37940;53.002;6.930;2022-12-18T01:36:49;135.35;;;39.75;;
51913;SDS011;37940;53.002;6.930;2022-12-18T01:39:17;138.82;;;39.72;;
51913;SDS011;37940;53.002;6.930;2022-12-18T01:41:44;135.57;;;37.67;;
51913;SDS011;37940;53.002;6.930;2022-12-18T01:49:50;121.25;;;37.15;;
51913;SDS011;37940;53.002;6.930;2022-12-18T01:52:16;129.95;;;36.22;;
51913;SDS011;37940;53.002;6.930;2022-12-18T01:54:43;120.65;;;35.03;;
51913;SDS011;37940;53.002;6.930;2022-12-18T01:57:10;122.35;;;35.42;;
51913;SDS011;37940;53.002;6.930;2022-12-18T01:59:36;130.45;;;36.20;;
51913;SDS011;37940;53.002;6.930;2022-12-18T02:02:02;124.30;;;36.35;;
51913;SDS011;37940;53.002;6.930;2022-12-18T02:04:28;134.45;;;38.38;;
51913;SDS011;37940;53.002;6.930;2022-12-18T02:07:00;127.20;;;36.20;;
51913;SDS011;37940;53.002;6.930;2022-12-18T02:09:31;120.70;;;35.75;;
51913;SDS011;37940;53.002;6.930;2022-12-18T02:17:18;113.13;;;33.30;;
51913;SDS011;37940;53.002;6.930;2022-12-18T02:20:01;112.70;;;34.58;;
51913;SDS011;37940;53.002;6.930;2022-12-18T02:27:48;127.50;;;35.58;;
51913;SDS011;37940;53.002;6.930;2022-12-18T02:30:17;151.90;;;37.28;;
51913;SDS011;37940;53.002;6.930;2022-12-18T02:32:46;124.88;;;34.40;;
51913;SDS011;37940;53.002;6.930;2022-12-18T02:35:17;114.82;;;34.33;;
51913;SDS011;37940;53.002;6.930;2022-12-18T02:37:47;132.45;;;35.10;;
51913;SDS011;37940;53.002;6.930;2022-12-18T02:40:14;142.07;;;37.60;;
51913;SDS011;37940;53.002;6.930;2022-12-18T02:42:42;148.75;;;35.83;;
51913;SDS011;37940;53.002;6.930;2022-12-18T02:45:08;129.45;;;35.22;;
51913;SDS011;37940;53.002;6.930;2022-12-18T02:47:36;134.50;;;35.58;;
51913;SDS011;37940;53.002;6.930;2022-12-18T03:01:09;117.43;;;33.70;;
51913;SDS011;37940;53.002;6.930;2022-12-18T03:03:47;104.47;;;30.75;;
51913;SDS011;37940;53.002;6.930;2022-12-18T03:09:12;97.15;;;29.52;;
51913;SDS011;37940;53.002;6.930;2022-12-18T03:11:44;78.82;;;25.30;;
51913;SDS011;37940;53.002;6.930;2022-12-18T03:14:35;78.90;;;26.33;;
51913;SDS011;37940;53.002;6.930;2022-12-18T03:17:03;80.95;;;25.30;;
51913;SDS011;37940;53.002;6.930;2022-12-18T03:19:32;72.05;;;24.45;;
51913;SDS011;37940;53.002;6.930;2022-12-18T03:22:00;76.32;;;25.08;;
51913;SDS011;37940;53.002;6.930;2022-12-18T03:24:28;65.47;;;24.75;;
51913;SDS011;37940;53.002;6.930;2022-12-18T03:26:57;78.75;;;25.13;;
51913;SDS011;37940;53.002;6.930;2022-12-18T03:29:32;72.47;;;24.33;;
51913;SDS011;37940;53.002;6.930;2022-12-18T03:32:05;63.10;;;22.73;;
51913;SDS011;37940;53.002;6.930;2022-12-18T03:34:42;74.18;;;24.27;;
51913;SDS011;37940;53.002;6.930;2022-12-18T03:37:11;71.82;;;24.27;;
51913;SDS011;37940;53.002;6.930;2022-12-18T03:39:37;65.88;;;22.67;;
51913;SDS011;37940;53.002;6.930;2022-12-18T03:42:15;71.85;;;24.08;;
51913;SDS011;37940;53.002;6.930;2022-12-18T03:56:05;71.50;;;25.23;;
51913;SDS011;37940;53.002;6.930;2022-12-18T03:58:33;63.35;;;22.88;;
51913;SDS011;37940;53.002;6.930;2022-12-18T04:01:02;71.68;;;25.15;;
51913;SDS011;37940;53.002;6.930;2022-12-18T04:03:31;62.97;;;22.77;;
51913;SDS011;37940;53.002;6.930;2022-12-18T04:05:59;63.42;;;23.45;;
51913;SDS011;37940;53.002;6.930;2022-12-18T04:08:26;68.07;;;22.98;;
51913;SDS011;37940;53.002;6.930;2022-12-18T04:10:52;62.78;;;23.05;;
51913;SDS011;37940;53.002;6.930;2022-12-18T04:13:22;65.93;;;23.67;;
51913;SDS011;37940;53.002;6.930;2022-12-18T04:15:59;69.82;;;23.92;;
51913;SDS011;37940;53.002;6.930;2022-12-18T04:18:25;73.30;;;22.95;;
51913;SDS011;37940;53.002;6.930;2022-12-18T04:20:50;64.18;;;23.02;;
51913;SDS011;37940;53.002;6.930;2022-12-18T04:23:16;61.95;;;21.50;;
51913;SDS011;37940;53.002;6.930;2022-12-18T04:25:42;57.60;;;21.05;;
51913;SDS011;37940;53.002;6.930;2022-12-18T04:28:07;73.30;;;23.38;;
51913;SDS011;37940;53.002;6.930;2022-12-18T04:30:33;62.45;;;20.65;;
51913;SDS011;37940;53.002;6.930;2022-12-18T04:32:59;56.90;;;21.65;;
51913;SDS011;37940;53.002;6.930;2022-12-18T04:35:25;59.90;;;20.98;;
51913;SDS011;37940;53.002;6.930;2022-12-18T04:37:50;59.22;;;22.75;;
51913;SDS011;37940;53.002;6.930;2022-12-18T04:40:16;60.83;;;22.13;;
51913;SDS011;37940;53.002;6.930;2022-12-18T04:42:42;64.05;;;21.75;;
51913;SDS011;37940;53.002;6.930;2022-12-18T04:45:08;54.60;;;20.52;;
51913;SDS011;37940;53.002;6.930;2022-12-18T04:47:34;60.97;;;21.40;;
51913;SDS011;37940;53.002;6.930;2022-12-18T04:50:00;57.10;;;20.98;;
51913;SDS011;37940;53.002;6.930;2022-12-18T04:52:25;65.78;;;22.27;;
51913;SDS011;37940;53.002;6.930;2022-12-18T04:54:51;57.72;;;21.40;;
51913;SDS011;37940;53.002;6.930;2022-12-18T04:57:17;57.08;;;21.20;;
51913;SDS011;37940;53.002;6.930;2022-12-18T04:59:43;53.08;;;20.52;;
51913;SDS011;37940;53.002;6.930;2022-12-18T05:02:09;50.47;;;19.33;;
51913;SDS011;37940;53.002;6.930;2022-12-18T05:04:35;59.10;;;20.85;;
51913;SDS011;37940;53.002;6.930;2022-12-18T05:07:01;55.90;;;19.42;;
51913;SDS011;37940;53.002;6.930;2022-12-18T05:09:26;54.80;;;20.40;;
51913;SDS011;37940;53.002;6.930;2022-12-18T05:11:52;51.92;;;19.85;;
51913;SDS011;37940;53.002;6.930;2022-12-18T05:14:18;50.25;;;17.77;;
51913;SDS011;37940;53.002;6.930;2022-12-18T05:16:44;48.97;;;19.02;;
51913;SDS011;37940;53.002;6.930;2022-12-18T05:19:10;54.60;;;19.25;;
51913;SDS011;37940;53.002;6.930;2022-12-18T05:21:36;61.10;;;20.73;;
51913;SDS011;37940;53.002;6.930;2022-12-18T05:24:01;55.20;;;19.63;;
51913;SDS011;37940;53.002;6.930;2022-12-18T05:26:27;56.70;;;19.52;;
51913;SDS011;37940;53.002;6.930;2022-12-18T05:28:53;55.03;;;18.88;;
51913;SDS011;37940;53.002;6.930;2022-12-18T05:31:19;52.58;;;19.08;;
51913;SDS011;37940;53.002;6.930;2022-12-18T05:33:44;54.92;;;20.08;;
51913;SDS011;37940;53.002;6.930;2022-12-18T05:36:10;54.47;;;19.70;;
51913;SDS011;37940;53.002;6.930;2022-12-18T05:38:37;52.45;;;19.70;;
51913;SDS011;37940;53.002;6.930;2022-12-18T05:41:03;48.25;;;18.55;;
51913;SDS011;37940;53.002;6.930;2022-12-18T05:43:30;51.03;;;18.33;;
51913;SDS011;37940;53.002;6.930;2022-12-18T05:45:56;53.10;;;19.00;;
51913;SDS011;37940;53.002;6.930;2022-12-18T05:48:22;49.47;;;19.02;;
51913;SDS011;37940;53.002;6.930;2022-12-18T05:50:49;47.97;;;19.60;;
51913;SDS011;37940;53.002;6.930;2022-12-18T05:53:16;45.15;;;17.67;;
51913;SDS011;37940;53.002;6.930;2022-12-18T05:55:44;44.83;;;18.75;;
51913;SDS011;37940;53.002;6.930;2022-12-18T05:58:11;44.85;;;19.02;;
51913;SDS011;37940;53.002;6.930;2022-12-18T06:00:38;51.50;;;18.40;;
51913;SDS011;37940;53.002;6.930;2022-12-18T06:03:09;46.85;;;18.80;;
51913;SDS011;37940;53.002;6.930;2022-12-18T06:05:41;45.95;;;19.67;;
51913;SDS011;37940;53.002;6.930;2022-12-18T06:08:08;43.88;;;17.92;;
51913;SDS011;37940;53.002;6.930;2022-12-18T06:10:34;48.33;;;18.63;;
51913;SDS011;37940;53.002;6.930;2022-12-18T06:12:59;46.60;;;18.25;;
51913;SDS011;37940;53.002;6.930;2022-12-18T06:15:25;50.45;;;18.25;;
51913;SDS011;37940;53.002;6.930;2022-12-18T06:17:51;44.05;;;17.30;;
51913;SDS011;37940;53.002;6.930;2022-12-18T06:20:17;46.72;;;19.25;;
51913;SDS011;37940;53.002;6.930;2022-12-18T06:22:43;47.40;;;18.88;;
51913;SDS011;37940;53.002;6.930;2022-12-18T06:25:09;46.28;;;18.67;;
51913;SDS011;37940;53.002;6.930;2022-12-18T06:27:35;44.25;;;17.30;;
51913;SDS011;37940;53.002;6.930;2022-12-18T06:30:01;47.22;;;20.20;;
51913;SDS011;37940;53.002;6.930;2022-12-18T06:32:27;50.50;;;19.88;;
51913;SDS011;37940;53.002;6.930;2022-12-18T06:34:53;48.38;;;17.75;;
51913;SDS011;37940;53.002;6.930;2022-12-18T06:37:20;44.80;;;19.00;;
51913;SDS011;37940;53.002;6.930;2022-12-18T06:39:47;40.28;;;16.70;;
51913;SDS011;37940;53.002;6.930;2022-12-18T06:42:12;43.58;;;18.30;;
51913;SDS011;37940;53.002;6.930;2022-12-18T06:44:38;43.67;;;18.02;;
51913;SDS011;37940;53.002;6.930;2022-12-18T06:47:04;43.85;;;17.45;;
51913;SDS011;37940;53.002;6.930;2022-12-18T06:49:29;49.80;;;16.13;;
51913;SDS011;37940;53.002;6.930;2022-12-18T06:51:55;38.95;;;15.68;;
51913;SDS011;37940;53.002;6.930;2022-12-18T06:54:21;40.75;;;16.70;;
51913;SDS011;37940;53.002;6.930;2022-12-18T06:56:47;42.13;;;17.67;;
51913;SDS011;37940;53.002;6.930;2022-12-18T06:59:13;41.10;;;17.83;;
51913;SDS011;37940;53.002;6.930;2022-12-18T07:01:39;39.97;;;17.10;;
51913;SDS011;37940;53.002;6.930;2022-12-18T07:04:05;42.42;;;16.38;;
51913;SDS011;37940;53.002;6.930;2022-12-18T07:06:31;40.97;;;16.27;;
51913;SDS011;37940;53.002;6.930;2022-12-18T07:08:57;44.88;;;16.58;;
51913;SDS011;37940;53.002;6.930;2022-12-18T07:11:22;41.20;;;16.65;;
51913;SDS011;37940;53.002;6.930;2022-12-18T07:13:48;42.03;;;16.67;;
51913;SDS011;37940;53.002;6.930;2022-12-18T07:16:15;35.67;;;15.90;;
51913;SDS011;37940;53.002;6.930;2022-12-18T07:18:43;40.40;;;15.07;;
51913;SDS011;37940;53.002;6.930;2022-12-18T07:21:10;36.97;;;15.15;;
51913;SDS011;37940;53.002;6.930;2022-12-18T07:23:38;38.38;;;15.55;;
51913;SDS011;37940;53.002;6.930;2022-12-18T07:26:04;39.35;;;16.10;;
51913;SDS011;37940;53.002;6.930;2022-12-18T07:28:35;43.00;;;15.23;;
51913;SDS011;37940;53.002;6.930;2022-12-18T07:31:02;37.22;;;15.77;;
51913;SDS011;37940;53.002;6.930;2022-12-18T07:33:33;36.78;;;15.13;;
51913;SDS011;37940;53.002;6.930;2022-12-18T07:35:59;34.90;;;13.80;;
51913;SDS011;37940;53.002;6.930;2022-12-18T07:38:26;34.83;;;15.38;;
51913;SDS011;37940;53.002;6.930;2022-12-18T07:40:52;33.58;;;14.98;;
51913;SDS011;37940;53.002;6.930;2022-12-18T07:43:18;36.80;;;16.20;;
51913;SDS011;37940;53.002;6.930;2022-12-18T07:45:43;42.00;;;15.30;;
51913;SDS011;37940;53.002;6.930;2022-12-18T07:48:09;37.00;;;14.65;;
51913;SDS011;37940;53.002;6.930;2022-12-18T07:50:35;30.92;;;13.38;;
51913;SDS011;37940;53.002;6.930;2022-12-18T07:53:01;36.08;;;14.77;;
51913;SDS011;37940;53.002;6.930;2022-12-18T07:55:31;31.63;;;12.85;;
51913;SDS011;37940;53.002;6.930;2022-12-18T07:58:00;33.30;;;13.88;;
51913;SDS011;37940;53.002;6.930;2022-12-18T08:00:26;31.98;;;14.10;;
51913;SDS011;37940;53.002;6.930;2022-12-18T08:02:52;34.15;;;14.45;;
51913;SDS011;37940;53.002;6.930;2022-12-18T08:05:18;34.35;;;15.05;;
51913;SDS011;37940;53.002;6.930;2022-12-18T08:07:43;29.33;;;12.85;;
51913;SDS011;37940;53.002;6.930;2022-12-18T08:10:09;29.55;;;12.82;;
51913;SDS011;37940;53.002;6.930;2022-12-18T08:12:35;30.45;;;12.93;;
51913;SDS011;37940;53.002;6.930;2022-12-18T08:15:01;31.50;;;12.73;;
51913;SDS011;37940;53.002;6.930;2022-12-18T08:17:26;29.80;;;12.95;;
51913;SDS011;37940;53.002;6.930;2022-12-18T08:19:52;27.27;;;12.73;;
51913;SDS011;37940;53.002;6.930;2022-12-18T08:22:18;29.20;;;13.48;;
51913;SDS011;37940;53.002;6.930;2022-12-18T08:24:43;28.88;;;13.75;;
51913;SDS011;37940;53.002;6.930;2022-12-18T08:27:10;26.00;;;12.90;;
51913;SDS011;37940;53.002;6.930;2022-12-18T08:29:35;27.75;;;11.60;;
51913;SDS011;37940;53.002;6.930;2022-12-18T08:32:01;32.28;;;13.70;;
51913;SDS011;37940;53.002;6.930;2022-12-18T08:34:27;25.27;;;12.32;;
51913;SDS011;37940;53.002;6.930;2022-12-18T08:36:53;26.17;;;12.32;;
51913;SDS011;37940;53.002;6.930;2022-12-18T08:39:19;26.27;;;12.30;;
51913;SDS011;37940;53.002;6.930;2022-12-18T08:41:44;25.92;;;12.27;;
51913;SDS011;37940;53.002;6.930;2022-12-18T08:44:30;24.60;;;12.30;;
51913;SDS011;37940;53.002;6.930;2022-12-18T08:47:05;31.35;;;13.15;;
51913;SDS011;37940;53.002;6.930;2022-12-18T08:49:32;23.83;;;12.27;;
51913;SDS011;37940;53.002;6.930;2022-12-18T08:51:58;23.67;;;11.13;;
51913;SDS011;37940;53.002;6.930;2022-12-18T08:54:24;22.50;;;11.27;;
51913;SDS011;37940;53.002;6.930;2022-12-18T08:56:50;22.25;;;11.30;;
51913;SDS011;37940;53.002;6.930;2022-12-18T08:59:17;23.63;;;11.73;;
51913;SDS011;37940;53.002;6.930;2022-12-18T09:01:43;19.95;;;10.65;;
51913;SDS011;37940;53.002;6.930;2022-12-18T09:04:09;20.98;;;11.25;;
51913;SDS011;37940;53.002;6.930;2022-12-18T09:06:35;21.10;;;10.10;;
51913;SDS011;37940;53.002;6.930;2022-12-18T09:09:02;25.25;;;11.68;;
51913;SDS011;37940;53.002;6.930;2022-12-18T09:11:28;20.67;;;11.70;;
51913;SDS011;37940;53.002;6.930;2022-12-18T09:13:55;23.95;;;11.45;;
51913;SDS011;37940;53.002;6.930;2022-12-18T09:16:22;21.05;;;11.15;;
51913;SDS011;37940;53.002;6.930;2022-12-18T09:18:49;19.77;;;10.30;;
51913;SDS011;37940;53.002;6.930;2022-12-18T09:21:16;18.90;;;10.43;;
51913;SDS011;37940;53.002;6.930;2022-12-18T09:23:43;21.27;;;11.38;;
51913;SDS011;37940;53.002;6.930;2022-12-18T09:26:14;19.60;;;10.73;;
51913;SDS011;37940;53.002;6.930;2022-12-18T09:28:39;21.00;;;11.43;;
51913;SDS011;37940;53.002;6.930;2022-12-18T09:31:06;20.65;;;10.18;;
51913;SDS011;37940;53.002;6.930;2022-12-18T09:33:33;19.05;;;10.07;;
51913;SDS011;37940;53.002;6.930;2022-12-18T09:36:02;19.10;;;10.10;;
51913;SDS011;37940;53.002;6.930;2022-12-18T09:38:30;19.92;;;9.68;;
51913;SDS011;37940;53.002;6.930;2022-12-18T09:40:57;17.67;;;9.27;;
51913;SDS011;37940;53.002;6.930;2022-12-18T09:43:43;18.15;;;9.27;;
51913;SDS011;37940;53.002;6.930;2022-12-18T09:46:19;17.00;;;9.52;;
51913;SDS011;37940;53.002;6.930;2022-12-18T09:48:52;15.95;;;9.75;;
51913;SDS011;37940;53.002;6.930;2022-12-18T09:51:23;17.42;;;9.63;;
51913;SDS011;37940;53.002;6.930;2022-12-18T09:53:59;21.70;;;10.65;;
51913;SDS011;37940;53.002;6.930;2022-12-18T09:56:38;22.75;;;11.23;;
51913;SDS011;37940;53.002;6.930;2022-12-18T09:59:18;23.95;;;11.82;;
51913;SDS011;37940;53.002;6.930;2022-12-18T10:04:16;18.52;;;9.52;;
51913;SDS011;37940;53.002;6.930;2022-12-18T10:06:44;18.92;;;10.73;;
51913;SDS011;37940;53.002;6.930;2022-12-18T10:09:40;19.75;;;11.05;;
51913;SDS011;37940;53.002;6.930;2022-12-18T10:12:32;15.57;;;9.07;;
51913;SDS011;37940;53.002;6.930;2022-12-18T10:15:12;17.25;;;9.32;;
51913;SDS011;37940;53.002;6.930;2022-12-18T10:17:57;17.60;;;9.68;;
51913;SDS011;37940;53.002;6.930;2022-12-18T10:20:32;17.05;;;9.00;;
51913;SDS011;37940;53.002;6.930;2022-12-18T10:23:13;14.30;;;8.68;;
51913;SDS011;37940;53.002;6.930;2022-12-18T10:25:55;14.43;;;8.07;;
51913;SDS011;37940;53.002;6.930;2022-12-18T10:28:32;14.18;;;8.57;;
51913;SDS011;37940;53.002;6.930;2022-12-18T10:30:59;15.20;;;8.40;;
51913;SDS011;37940;53.002;6.930;2022-12-18T10:33:28;17.17;;;8.13;;
51913;SDS011;37940;53.002;6.930;2022-12-18T10:35:55;16.55;;;8.02;;
51913;SDS011;37940;53.002;6.930;2022-12-18T10:38:25;15.55;;;7.97;;
51913;SDS011;37940;53.002;6.930;2022-12-18T10:43:43;18.33;;;9.65;;
51913;SDS011;37940;53.002;6.930;2022-12-18T10:51:04;16.48;;;8.13;;
51913;SDS011;37940;53.002;6.930;2022-12-18T10:53:31;13.63;;;8.25;;
51913;SDS011;37940;53.002;6.930;2022-12-18T10:55:59;16.15;;;7.70;;
51913;SDS011;37940;53.002;6.930;2022-12-18T10:58:28;13.10;;;7.57;;
51913;SDS011;37940;53.002;6.930;2022-12-18T11:01:15;12.40;;;7.28;;
51913;SDS011;37940;53.002;6.930;2022-12-18T11:06:22;12.60;;;6.93;;
51913;SDS011;37940;53.002;6.930;2022-12-18T11:11:51;12.60;;;6.55;;
51913;SDS011;37940;53.002;6.930;2022-12-18T11:14:27;13.65;;;6.82;;
51913;SDS011;37940;53.002;6.930;2022-12-18T11:16:58;13.75;;;7.40;;
51913;SDS011;37940;53.002;6.930;2022-12-18T11:21:53;11.73;;;6.70;;
51913;SDS011;37940;53.002;6.930;2022-12-18T11:24:29;12.38;;;6.78;;
51913;SDS011;37940;53.002;6.930;2022-12-18T11:27:01;11.02;;;6.70;;
51913;SDS011;37940;53.002;6.930;2022-12-18T11:29:33;11.73;;;6.50;;
51913;SDS011;37940;53.002;6.930;2022-12-18T11:34:53;11.50;;;6.25;;
51913;SDS011;37940;53.002;6.930;2022-12-18T11:37:25;10.90;;;5.90;;
51913;SDS011;37940;53.002;6.930;2022-12-18T11:40:02;9.93;;;6.15;;
51913;SDS011;37940;53.002;6.930;2022-12-18T11:42:48;12.25;;;6.25;;
51913;SDS011;37940;53.002;6.930;2022-12-18T11:45:27;10.73;;;6.18;;
51913;SDS011;37940;53.002;6.930;2022-12-18T11:48:09;12.50;;;6.22;;
51913;SDS011;37940;53.002;6.930;2022-12-18T11:50:48;12.35;;;6.45;;
51913;SDS011;37940;53.002;6.930;2022-12-18T11:53:18;11.82;;;6.43;;
51913;SDS011;37940;53.002;6.930;2022-12-18T11:58:39;10.98;;;6.15;;
51913;SDS011;37940;53.002;6.930;2022-12-18T12:09:33;11.30;;;6.32;;
51913;SDS011;37940;53.002;6.930;2022-12-18T12:15:10;10.60;;;6.25;;
51913;SDS011;37940;53.002;6.930;2022-12-18T12:17:55;10.20;;;6.10;;
51913;SDS011;37940;53.002;6.930;2022-12-18T12:20:50;12.20;;;7.07;;
51913;SDS011;37940;53.002;6.930;2022-12-18T12:23:30;10.43;;;6.20;;
51913;SDS011;37940;53.002;6.930;2022-12-18T12:26:27;11.30;;;6.28;;
51913;SDS011;37940;53.002;6.930;2022-12-18T12:29:13;11.23;;;6.00;;
51913;SDS011;37940;53.002;6.930;2022-12-18T12:34:19;13.52;;;6.22;;
51913;SDS011;37940;53.002;6.930;2022-12-18T12:39:55;12.50;;;5.88;;
51913;SDS011;37940;53.002;6.930;2022-12-18T12:42:41;13.90;;;6.13;;
51913;SDS011;37940;53.002;6.930;2022-12-18T12:45:40;11.05;;;6.53;;
51913;SDS011;37940;53.002;6.930;2022-12-18T12:51:32;10.95;;;6.10;;
51913;SDS011;37940;53.002;6.930;2022-12-18T12:54:01;11.13;;;6.45;;
51913;SDS011;37940;53.002;6.930;2022-12-18T12:56:42;12.55;;;6.90;;
51913;SDS011;37940;53.002;6.930;2022-12-18T13:01:53;12.82;;;6.30;;
51913;SDS011;37940;53.002;6.930;2022-12-18T13:04:45;11.60;;;6.90;;
51913;SDS011;37940;53.002;6.930;2022-12-18T13:12:55;14.48;;;8.10;;
51913;SDS011;37940;53.002;6.930;2022-12-18T13:18:03;11.60;;;6.72;;
51913;SDS011;37940;53.002;6.930;2022-12-18T13:20:32;12.85;;;7.28;;
51913;SDS011;37940;53.002;6.930;2022-12-18T13:31:10;13.25;;;7.50;;
51913;SDS011;37940;53.002;6.930;2022-12-18T13:33:43;15.95;;;7.15;;
51913;SDS011;37940;53.002;6.930;2022-12-18T13:39:08;14.02;;;8.00;;
51913;SDS011;37940;53.002;6.930;2022-12-18T13:41:38;14.50;;;8.27;;
51913;SDS011;37940;53.002;6.930;2022-12-18T13:47:33;14.70;;;7.93;;
51913;SDS011;37940;53.002;6.930;2022-12-18T13:50:09;15.75;;;7.47;;
51913;SDS011;37940;53.002;6.930;2022-12-18T13:52:44;13.25;;;7.65;;
51913;SDS011;37940;53.002;6.930;2022-12-18T13:55:14;18.17;;;7.95;;
51913;SDS011;37940;53.002;6.930;2022-12-18T13:57:43;14.98;;;7.85;;
51913;SDS011;37940;53.002;6.930;2022-12-18T14:02:44;11.65;;;7.50;;
51913;SDS011;37940;53.002;6.930;2022-12-18T14:05:27;12.85;;;8.10;;
51913;SDS011;37940;53.002;6.930;2022-12-18T14:08:15;16.08;;;9.27;;
51913;SDS011;37940;53.002;6.930;2022-12-18T14:10:42;13.98;;;8.63;;
51913;SDS011;37940;53.002;6.930;2022-12-18T14:13:10;13.82;;;8.02;;
51913;SDS011;37940;53.002;6.930;2022-12-18T14:15:43;14.13;;;8.35;;
51913;SDS011;37940;53.002;6.930;2022-12-18T14:18:22;13.52;;;8.15;;
51913;SDS011;37940;53.002;6.930;2022-12-18T14:21:00;18.65;;;9.93;;
51913;SDS011;37940;53.002;6.930;2022-12-18T14:23:38;15.77;;;9.10;;
51913;SDS011;37940;53.002;6.930;2022-12-18T14:26:22;15.60;;;8.85;;
51913;SDS011;37940;53.002;6.930;2022-12-18T14:28:52;18.23;;;9.90;;
51913;SDS011;37940;53.002;6.930;2022-12-18T14:31:23;15.52;;;8.82;;
51913;SDS011;37940;53.002;6.930;2022-12-18T14:33:51;15.75;;;9.43;;
51913;SDS011;37940;53.002;6.930;2022-12-18T14:36:19;15.93;;;9.38;;
51913;SDS011;37940;53.002;6.930;2022-12-18T14:38:52;13.90;;;8.77;;
51913;SDS011;37940;53.002;6.930;2022-12-18T14:41:19;17.02;;;8.70;;
51913;SDS011;37940;53.002;6.930;2022-12-18T14:43:47;15.45;;;8.80;;
51913;SDS011;37940;53.002;6.930;2022-12-18T14:48:59;17.00;;;9.48;;
51913;SDS011;37940;53.002;6.930;2022-12-18T14:51:28;15.07;;;9.00;;
51913;SDS011;37940;53.002;6.930;2022-12-18T14:53:57;16.88;;;8.63;;
51913;SDS011;37940;53.002;6.930;2022-12-18T14:56:29;15.52;;;8.98;;
51913;SDS011;37940;53.002;6.930;2022-12-18T15:01:37;15.05;;;8.88;;
51913;SDS011;37940;53.002;6.930;2022-12-18T15:07:20;17.08;;;9.52;;
51913;SDS011;37940;53.002;6.930;2022-12-18T15:20:25;15.82;;;8.93;;
51913;SDS011;37940;53.002;6.930;2022-12-18T15:22:51;18.05;;;10.30;;
51913;SDS011;37940;53.002;6.930;2022-12-18T15:25:24;17.38;;;9.60;;
51913;SDS011;37940;53.002;6.930;2022-12-18T15:27:57;15.38;;;9.35;;
51913;SDS011;37940;53.002;6.930;2022-12-18T15:30:24;15.02;;;9.48;;
51913;SDS011;37940;53.002;6.930;2022-12-18T15:32:51;16.75;;;8.95;;
51913;SDS011;37940;53.002;6.930;2022-12-18T15:35:22;17.40;;;10.55;;
51913;SDS011;37940;53.002;6.930;2022-12-18T15:37:50;17.80;;;10.18;;
51913;SDS011;37940;53.002;6.930;2022-12-18T15:40:25;16.00;;;10.48;;
51913;SDS011;37940;53.002;6.930;2022-12-18T15:42:52;15.82;;;9.60;;
51913;SDS011;37940;53.002;6.930;2022-12-18T15:45:37;14.40;;;9.23;;
51913;SDS011;37940;53.002;6.930;2022-12-18T15:48:15;14.35;;;8.48;;
51913;SDS011;37940;53.002;6.930;2022-12-18T15:50:52;16.92;;;9.70;;
51913;SDS011;37940;53.002;6.930;2022-12-18T15:53:22;16.08;;;9.30;;
51913;SDS011;37940;53.002;6.930;2022-12-18T15:55:48;16.30;;;9.95;;
51913;SDS011;37940;53.002;6.930;2022-12-18T15:58:32;18.08;;;9.15;;
51913;SDS011;37940;53.002;6.930;2022-12-18T16:00:58;14.10;;;8.48;;
51913;SDS011;37940;53.002;6.930;2022-12-18T16:03:25;17.50;;;9.10;;
51913;SDS011;37940;53.002;6.930;2022-12-18T16:05:51;14.30;;;8.38;;
51913;SDS011;37940;53.002;6.930;2022-12-18T16:08:17;16.20;;;8.80;;
51913;SDS011;37940;53.002;6.930;2022-12-18T16:10:42;14.20;;;8.60;;
51913;SDS011;37940;53.002;6.930;2022-12-18T16:13:15;15.57;;;9.10;;
51913;SDS011;37940;53.002;6.930;2022-12-18T16:15:44;15.85;;;8.60;;
51913;SDS011;37940;53.002;6.930;2022-12-18T16:18:09;14.63;;;8.38;;
51913;SDS011;37940;53.002;6.930;2022-12-18T16:20:35;14.27;;;8.40;;
51913;SDS011;37940;53.002;6.930;2022-12-18T16:23:01;14.00;;;8.35;;
51913;SDS011;37940;53.002;6.930;2022-12-18T16:25:27;14.35;;;8.15;;
51913;SDS011;37940;53.002;6.930;2022-12-18T16:27:53;11.85;;;7.50;;
51913;SDS011;37940;53.002;6.930;2022-12-18T16:30:21;14.98;;;8.30;;
51913;SDS011;37940;53.002;6.930;2022-12-18T16:32:52;13.82;;;8.05;;
51913;SDS011;37940;53.002;6.930;2022-12-18T16:35:19;12.98;;;8.23;;
51913;SDS011;37940;53.002;6.930;2022-12-18T16:37:45;15.52;;;8.38;;
51913;SDS011;37940;53.002;6.930;2022-12-18T16:40:11;15.75;;;8.40;;
51913;SDS011;37940;53.002;6.930;2022-12-18T16:42:39;15.13;;;8.23;;
51913;SDS011;37940;53.002;6.930;2022-12-18T16:45:06;14.50;;;8.25;;
51913;SDS011;37940;53.002;6.930;2022-12-18T16:47:33;12.55;;;7.47;;
51913;SDS011;37940;53.002;6.930;2022-12-18T16:49:59;14.25;;;8.55;;
51913;SDS011;37940;53.002;6.930;2022-12-18T16:52:25;12.70;;;7.63;;