sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39104;SDS011;46464;51.154;13.812;2022-07-23T00:00:06;5.82;;;3.50;;
39104;SDS011;46464;51.154;13.812;2022-07-23T00:02:34;5.78;;;4.10;;
39104;SDS011;46464;51.154;13.812;2022-07-23T00:05:01;5.88;;;3.90;;
39104;SDS011;46464;51.154;13.812;2022-07-23T00:17:14;7.35;;;3.88;;
39104;SDS011;46464;51.154;13.812;2022-07-23T00:19:40;6.93;;;3.72;;
39104;SDS011;46464;51.154;13.812;2022-07-23T00:22:06;5.03;;;3.13;;
39104;SDS011;46464;51.154;13.812;2022-07-23T00:24:33;4.50;;;3.70;;
39104;SDS011;46464;51.154;13.812;2022-07-23T00:26:59;4.00;;;3.47;;
39104;SDS011;46464;51.154;13.812;2022-07-23T00:29:26;4.95;;;3.80;;
39104;SDS011;46464;51.154;13.812;2022-07-23T00:31:52;6.57;;;4.10;;
39104;SDS011;46464;51.154;13.812;2022-07-23T00:34:19;4.45;;;3.70;;
39104;SDS011;46464;51.154;13.812;2022-07-23T00:36:45;4.38;;;3.60;;
39104;SDS011;46464;51.154;13.812;2022-07-23T00:39:12;6.22;;;3.88;;
39104;SDS011;46464;51.154;13.812;2022-07-23T00:41:38;5.03;;;3.40;;
39104;SDS011;46464;51.154;13.812;2022-07-23T00:44:14;6.68;;;3.60;;
39104;SDS011;46464;51.154;13.812;2022-07-23T00:46:45;4.95;;;3.67;;
39104;SDS011;46464;51.154;13.812;2022-07-23T00:49:20;3.67;;;3.10;;
39104;SDS011;46464;51.154;13.812;2022-07-23T00:51:48;6.13;;;3.83;;
39104;SDS011;46464;51.154;13.812;2022-07-23T00:54:16;4.72;;;3.88;;
39104;SDS011;46464;51.154;13.812;2022-07-23T00:56:44;5.00;;;3.65;;
39104;SDS011;46464;51.154;13.812;2022-07-23T00:59:12;4.40;;;3.72;;
39104;SDS011;46464;51.154;13.812;2022-07-23T01:01:40;6.15;;;4.05;;
39104;SDS011;46464;51.154;13.812;2022-07-23T01:04:07;4.13;;;3.50;;
39104;SDS011;46464;51.154;13.812;2022-07-23T01:09:01;5.68;;;3.70;;
39104;SDS011;46464;51.154;13.812;2022-07-23T01:11:30;6.00;;;3.30;;
39104;SDS011;46464;51.154;13.812;2022-07-23T01:13:59;4.35;;;3.95;;
39104;SDS011;46464;51.154;13.812;2022-07-23T01:16:25;7.00;;;4.50;;
39104;SDS011;46464;51.154;13.812;2022-07-23T01:18:52;4.72;;;4.20;;
39104;SDS011;46464;51.154;13.812;2022-07-23T01:21:18;4.50;;;4.10;;
39104;SDS011;46464;51.154;13.812;2022-07-23T01:23:45;5.75;;;3.88;;
39104;SDS011;46464;51.154;13.812;2022-07-23T01:26:11;6.00;;;3.83;;
39104;SDS011;46464;51.154;13.812;2022-07-23T01:28:40;4.45;;;3.90;;
39104;SDS011;46464;51.154;13.812;2022-07-23T01:31:06;4.25;;;3.85;;
39104;SDS011;46464;51.154;13.812;2022-07-23T01:33:33;4.63;;;4.03;;
39104;SDS011;46464;51.154;13.812;2022-07-23T01:35:59;4.68;;;3.78;;
39104;SDS011;46464;51.154;13.812;2022-07-23T01:38:25;4.65;;;4.13;;
39104;SDS011;46464;51.154;13.812;2022-07-23T01:40:52;4.63;;;4.03;;
39104;SDS011;46464;51.154;13.812;2022-07-23T01:43:20;4.00;;;3.60;;
39104;SDS011;46464;51.154;13.812;2022-07-23T01:45:50;4.47;;;4.07;;
39104;SDS011;46464;51.154;13.812;2022-07-23T01:48:17;4.28;;;3.83;;
39104;SDS011;46464;51.154;13.812;2022-07-23T01:50:43;8.50;;;4.65;;
39104;SDS011;46464;51.154;13.812;2022-07-23T01:53:12;5.47;;;4.93;;
39104;SDS011;46464;51.154;13.812;2022-07-23T01:55:39;4.68;;;4.15;;
39104;SDS011;46464;51.154;13.812;2022-07-23T01:58:06;7.30;;;4.43;;
39104;SDS011;46464;51.154;13.812;2022-07-23T02:00:33;5.53;;;4.57;;
39104;SDS011;46464;51.154;13.812;2022-07-23T02:03:00;6.93;;;4.50;;
39104;SDS011;46464;51.154;13.812;2022-07-23T02:05:27;5.53;;;4.55;;
39104;SDS011;46464;51.154;13.812;2022-07-23T02:07:58;5.10;;;4.60;;
39104;SDS011;46464;51.154;13.812;2022-07-23T02:10:25;4.40;;;4.00;;
39104;SDS011;46464;51.154;13.812;2022-07-23T02:12:52;4.57;;;3.92;;
39104;SDS011;46464;51.154;13.812;2022-07-23T02:15:19;4.45;;;3.92;;
39104;SDS011;46464;51.154;13.812;2022-07-23T02:17:46;5.20;;;4.70;;
39104;SDS011;46464;51.154;13.812;2022-07-23T02:20:12;4.82;;;4.35;;
39104;SDS011;46464;51.154;13.812;2022-07-23T02:22:39;4.28;;;3.88;;
39104;SDS011;46464;51.154;13.812;2022-07-23T02:25:06;4.65;;;4.05;;
39104;SDS011;46464;51.154;13.812;2022-07-23T02:27:33;4.07;;;3.67;;
39104;SDS011;46464;51.154;13.812;2022-07-23T02:30:00;6.40;;;4.68;;
39104;SDS011;46464;51.154;13.812;2022-07-23T02:32:27;5.88;;;4.50;;
39104;SDS011;46464;51.154;13.812;2022-07-23T02:34:53;4.75;;;4.35;;
39104;SDS011;46464;51.154;13.812;2022-07-23T02:37:20;4.90;;;3.78;;
39104;SDS011;46464;51.154;13.812;2022-07-23T02:39:46;5.05;;;4.10;;
39104;SDS011;46464;51.154;13.812;2022-07-23T02:42:14;4.60;;;4.20;;
39104;SDS011;46464;51.154;13.812;2022-07-23T02:44:41;5.30;;;4.45;;
39104;SDS011;46464;51.154;13.812;2022-07-23T02:47:08;4.63;;;4.10;;
39104;SDS011;46464;51.154;13.812;2022-07-23T02:49:35;4.95;;;4.10;;
39104;SDS011;46464;51.154;13.812;2022-07-23T02:52:01;5.25;;;4.20;;
39104;SDS011;46464;51.154;13.812;2022-07-23T02:54:28;6.00;;;4.20;;
39104;SDS011;46464;51.154;13.812;2022-07-23T02:56:54;7.78;;;4.25;;
39104;SDS011;46464;51.154;13.812;2022-07-23T02:59:21;4.57;;;3.80;;
39104;SDS011;46464;51.154;13.812;2022-07-23T03:01:47;5.28;;;4.68;;
39104;SDS011;46464;51.154;13.812;2022-07-23T03:04:14;4.60;;;3.92;;
39104;SDS011;46464;51.154;13.812;2022-07-23T03:06:40;5.28;;;4.22;;
39104;SDS011;46464;51.154;13.812;2022-07-23T03:09:07;5.00;;;4.50;;
39104;SDS011;46464;51.154;13.812;2022-07-23T03:11:33;4.13;;;3.72;;
39104;SDS011;46464;51.154;13.812;2022-07-23T03:14:00;4.90;;;4.50;;
39104;SDS011;46464;51.154;13.812;2022-07-23T03:16:26;4.60;;;4.20;;
39104;SDS011;46464;51.154;13.812;2022-07-23T03:18:53;4.88;;;4.38;;
39104;SDS011;46464;51.154;13.812;2022-07-23T03:21:19;4.80;;;3.95;;
39104;SDS011;46464;51.154;13.812;2022-07-23T03:23:46;5.15;;;4.07;;
39104;SDS011;46464;51.154;13.812;2022-07-23T03:26:12;4.80;;;4.10;;
39104;SDS011;46464;51.154;13.812;2022-07-23T03:28:39;4.90;;;4.38;;
39104;SDS011;46464;51.154;13.812;2022-07-23T03:31:05;5.03;;;4.35;;
39104;SDS011;46464;51.154;13.812;2022-07-23T03:33:32;5.18;;;4.68;;
39104;SDS011;46464;51.154;13.812;2022-07-23T03:35:59;6.28;;;5.68;;
39104;SDS011;46464;51.154;13.812;2022-07-23T03:38:25;5.55;;;4.75;;
39104;SDS011;46464;51.154;13.812;2022-07-23T03:40:52;4.85;;;4.45;;
39104;SDS011;46464;51.154;13.812;2022-07-23T03:43:18;5.05;;;4.50;;
39104;SDS011;46464;51.154;13.812;2022-07-23T03:45:45;5.60;;;4.30;;
39104;SDS011;46464;51.154;13.812;2022-07-23T03:48:12;4.13;;;3.72;;
39104;SDS011;46464;51.154;13.812;2022-07-23T03:50:38;5.47;;;4.18;;
39104;SDS011;46464;51.154;13.812;2022-07-23T03:53:05;4.57;;;4.15;;
39104;SDS011;46464;51.154;13.812;2022-07-23T03:55:31;6.03;;;4.88;;
39104;SDS011;46464;51.154;13.812;2022-07-23T03:57:58;5.28;;;4.47;;
39104;SDS011;46464;51.154;13.812;2022-07-23T04:00:24;4.97;;;4.47;;
39104;SDS011;46464;51.154;13.812;2022-07-23T04:02:51;4.38;;;3.97;;
39104;SDS011;46464;51.154;13.812;2022-07-23T04:05:17;4.75;;;3.88;;
39104;SDS011;46464;51.154;13.812;2022-07-23T04:07:44;4.93;;;4.13;;
39104;SDS011;46464;51.154;13.812;2022-07-23T04:10:10;7.13;;;4.97;;
39104;SDS011;46464;51.154;13.812;2022-07-23T04:12:37;6.65;;;4.85;;
39104;SDS011;46464;51.154;13.812;2022-07-23T04:15:03;5.10;;;4.65;;
39104;SDS011;46464;51.154;13.812;2022-07-23T04:17:30;6.97;;;4.80;;
39104;SDS011;46464;51.154;13.812;2022-07-23T04:19:57;5.55;;;3.80;;
39104;SDS011;46464;51.154;13.812;2022-07-23T04:22:23;5.43;;;4.93;;
39104;SDS011;46464;51.154;13.812;2022-07-23T04:24:50;5.22;;;4.63;;
39104;SDS011;46464;51.154;13.812;2022-07-23T04:27:16;5.10;;;4.18;;
39104;SDS011;46464;51.154;13.812;2022-07-23T04:29:43;8.00;;;4.70;;
39104;SDS011;46464;51.154;13.812;2022-07-23T04:32:10;5.55;;;4.95;;
39104;SDS011;46464;51.154;13.812;2022-07-23T04:34:36;5.68;;;4.85;;
39104;SDS011;46464;51.154;13.812;2022-07-23T04:37:02;8.57;;;4.60;;
39104;SDS011;46464;51.154;13.812;2022-07-23T04:39:29;4.78;;;4.30;;
39104;SDS011;46464;51.154;13.812;2022-07-23T04:41:55;5.47;;;4.72;;
39104;SDS011;46464;51.154;13.812;2022-07-23T04:44:22;7.20;;;5.00;;
39104;SDS011;46464;51.154;13.812;2022-07-23T04:46:48;5.32;;;4.82;;
39104;SDS011;46464;51.154;13.812;2022-07-23T04:49:16;5.25;;;4.75;;
39104;SDS011;46464;51.154;13.812;2022-07-23T04:51:44;6.18;;;5.07;;
39104;SDS011;46464;51.154;13.812;2022-07-23T04:54:11;5.13;;;4.60;;
39104;SDS011;46464;51.154;13.812;2022-07-23T04:56:37;4.88;;;4.32;;
39104;SDS011;46464;51.154;13.812;2022-07-23T04:59:03;7.22;;;5.18;;
39104;SDS011;46464;51.154;13.812;2022-07-23T05:01:30;5.03;;;4.53;;
39104;SDS011;46464;51.154;13.812;2022-07-23T05:03:57;8.90;;;4.85;;
39104;SDS011;46464;51.154;13.812;2022-07-23T05:06:24;6.50;;;4.97;;
39104;SDS011;46464;51.154;13.812;2022-07-23T05:08:50;6.95;;;4.97;;
39104;SDS011;46464;51.154;13.812;2022-07-23T05:11:16;6.72;;;4.47;;
39104;SDS011;46464;51.154;13.812;2022-07-23T05:13:46;4.82;;;4.43;;
39104;SDS011;46464;51.154;13.812;2022-07-23T05:16:13;6.25;;;4.78;;
39104;SDS011;46464;51.154;13.812;2022-07-23T05:18:40;5.78;;;5.28;;
39104;SDS011;46464;51.154;13.812;2022-07-23T05:23:33;9.02;;;4.38;;
39104;SDS011;46464;51.154;13.812;2022-07-23T05:26:00;7.03;;;4.28;;
39104;SDS011;46464;51.154;13.812;2022-07-23T05:28:26;6.38;;;4.25;;
39104;SDS011;46464;51.154;13.812;2022-07-23T05:30:53;7.93;;;4.55;;
39104;SDS011;46464;51.154;13.812;2022-07-23T05:33:19;5.80;;;4.50;;
39104;SDS011;46464;51.154;13.812;2022-07-23T05:35:46;4.68;;;4.13;;
39104;SDS011;46464;51.154;13.812;2022-07-23T05:38:14;4.68;;;4.13;;
39104;SDS011;46464;51.154;13.812;2022-07-23T05:40:41;4.93;;;3.92;;
39104;SDS011;46464;51.154;13.812;2022-07-23T05:43:07;4.75;;;3.78;;
39104;SDS011;46464;51.154;13.812;2022-07-23T05:45:34;5.15;;;4.03;;
39104;SDS011;46464;51.154;13.812;2022-07-23T05:48:00;8.60;;;3.83;;
39104;SDS011;46464;51.154;13.812;2022-07-23T05:50:27;5.13;;;4.22;;
39104;SDS011;46464;51.154;13.812;2022-07-23T05:52:53;6.32;;;4.30;;
39104;SDS011;46464;51.154;13.812;2022-07-23T05:55:19;8.35;;;4.18;;
39104;SDS011;46464;51.154;13.812;2022-07-23T05:57:46;5.50;;;4.07;;
39104;SDS011;46464;51.154;13.812;2022-07-23T06:00:13;5.45;;;4.80;;
39104;SDS011;46464;51.154;13.812;2022-07-23T06:02:39;4.60;;;4.10;;
39104;SDS011;46464;51.154;13.812;2022-07-23T06:05:06;7.20;;;3.97;;
39104;SDS011;46464;51.154;13.812;2022-07-23T06:07:34;5.68;;;4.60;;
39104;SDS011;46464;51.154;13.812;2022-07-23T06:12:27;5.10;;;4.60;;
39104;SDS011;46464;51.154;13.812;2022-07-23T06:14:53;5.60;;;5.00;;
39104;SDS011;46464;51.154;13.812;2022-07-23T06:17:20;6.68;;;5.53;;
39104;SDS011;46464;51.154;13.812;2022-07-23T06:19:46;7.22;;;5.03;;
39104;SDS011;46464;51.154;13.812;2022-07-23T06:22:13;6.20;;;5.55;;
39104;SDS011;46464;51.154;13.812;2022-07-23T06:24:40;8.27;;;5.43;;
39104;SDS011;46464;51.154;13.812;2022-07-23T06:27:06;6.68;;;5.97;;
39104;SDS011;46464;51.154;13.812;2022-07-23T06:29:33;7.90;;;6.05;;
39104;SDS011;46464;51.154;13.812;2022-07-23T06:31:59;6.47;;;5.63;;
39104;SDS011;46464;51.154;13.812;2022-07-23T06:34:26;9.30;;;5.93;;
39104;SDS011;46464;51.154;13.812;2022-07-23T06:36:52;5.80;;;5.20;;
39104;SDS011;46464;51.154;13.812;2022-07-23T06:39:19;6.85;;;6.15;;
39104;SDS011;46464;51.154;13.812;2022-07-23T06:41:45;8.10;;;5.75;;
39104;SDS011;46464;51.154;13.812;2022-07-23T06:44:16;7.85;;;5.82;;
39104;SDS011;46464;51.154;13.812;2022-07-23T06:46:43;6.72;;;5.35;;
39104;SDS011;46464;51.154;13.812;2022-07-23T06:49:09;7.68;;;6.38;;
39104;SDS011;46464;51.154;13.812;2022-07-23T06:51:36;6.40;;;5.43;;
39104;SDS011;46464;51.154;13.812;2022-07-23T06:54:02;6.50;;;5.68;;
39104;SDS011;46464;51.154;13.812;2022-07-23T07:01:22;6.57;;;5.93;;
39104;SDS011;46464;51.154;13.812;2022-07-23T07:03:49;7.30;;;6.60;;
39104;SDS011;46464;51.154;13.812;2022-07-23T07:06:15;7.65;;;5.90;;
39104;SDS011;46464;51.154;13.812;2022-07-23T07:08:42;6.25;;;5.40;;
39104;SDS011;46464;51.154;13.812;2022-07-23T07:11:10;6.78;;;5.60;;
39104;SDS011;46464;51.154;13.812;2022-07-23T07:13:37;7.20;;;6.10;;
39104;SDS011;46464;51.154;13.812;2022-07-23T07:16:04;6.25;;;5.20;;
39104;SDS011;46464;51.154;13.812;2022-07-23T07:18:31;5.95;;;4.80;;
39104;SDS011;46464;51.154;13.812;2022-07-23T07:20:57;7.43;;;5.10;;
39104;SDS011;46464;51.154;13.812;2022-07-23T07:23:23;8.85;;;4.97;;
39104;SDS011;46464;51.154;13.812;2022-07-23T07:25:50;6.03;;;4.60;;
39104;SDS011;46464;51.154;13.812;2022-07-23T07:28:16;6.63;;;4.68;;
39104;SDS011;46464;51.154;13.812;2022-07-23T07:30:43;5.82;;;4.70;;
39104;SDS011;46464;51.154;13.812;2022-07-23T07:33:10;5.93;;;4.18;;
39104;SDS011;46464;51.154;13.812;2022-07-23T07:35:36;7.05;;;4.63;;
39104;SDS011;46464;51.154;13.812;2022-07-23T07:38:03;6.85;;;4.40;;
39104;SDS011;46464;51.154;13.812;2022-07-23T07:40:29;6.05;;;4.57;;
39104;SDS011;46464;51.154;13.812;2022-07-23T07:42:59;6.60;;;4.47;;
39104;SDS011;46464;51.154;13.812;2022-07-23T07:45:27;7.40;;;5.43;;
39104;SDS011;46464;51.154;13.812;2022-07-23T07:47:54;5.97;;;4.75;;
39104;SDS011;46464;51.154;13.812;2022-07-23T07:50:21;7.53;;;4.55;;
39104;SDS011;46464;51.154;13.812;2022-07-23T07:52:48;6.20;;;4.60;;
39104;SDS011;46464;51.154;13.812;2022-07-23T07:55:15;5.93;;;4.50;;
39104;SDS011;46464;51.154;13.812;2022-07-23T07:57:43;5.40;;;4.22;;
39104;SDS011;46464;51.154;13.812;2022-07-23T08:00:14;5.75;;;4.80;;
39104;SDS011;46464;51.154;13.812;2022-07-23T08:02:42;6.72;;;4.28;;
39104;SDS011;46464;51.154;13.812;2022-07-23T08:05:20;5.25;;;4.00;;
39104;SDS011;46464;51.154;13.812;2022-07-23T08:10:20;4.82;;;4.07;;
39104;SDS011;46464;51.154;13.812;2022-07-23T08:12:47;6.68;;;4.13;;
39104;SDS011;46464;51.154;13.812;2022-07-23T08:15:16;5.95;;;3.63;;
39104;SDS011;46464;51.154;13.812;2022-07-23T08:17:45;7.38;;;4.00;;
39104;SDS011;46464;51.154;13.812;2022-07-23T08:20:14;5.97;;;3.53;;
39104;SDS011;46464;51.154;13.812;2022-07-23T08:22:43;4.22;;;3.40;;
39104;SDS011;46464;51.154;13.812;2022-07-23T08:25:14;5.50;;;4.03;;
39104;SDS011;46464;51.154;13.812;2022-07-23T08:27:42;7.32;;;3.67;;
39104;SDS011;46464;51.154;13.812;2022-07-23T08:32:47;5.05;;;3.88;;
39104;SDS011;46464;51.154;13.812;2022-07-23T08:35:21;4.75;;;3.50;;
39104;SDS011;46464;51.154;13.812;2022-07-23T08:37:52;6.25;;;3.58;;
39104;SDS011;46464;51.154;13.812;2022-07-23T08:40:20;4.20;;;3.45;;
39104;SDS011;46464;51.154;13.812;2022-07-23T08:42:48;5.32;;;4.20;;
39104;SDS011;46464;51.154;13.812;2022-07-23T08:45:17;4.40;;;3.65;;
39104;SDS011;46464;51.154;13.812;2022-07-23T08:47:48;6.30;;;3.75;;
39104;SDS011;46464;51.154;13.812;2022-07-23T08:50:19;5.32;;;4.03;;
39104;SDS011;46464;51.154;13.812;2022-07-23T08:52:46;5.45;;;4.47;;
39104;SDS011;46464;51.154;13.812;2022-07-23T08:55:16;4.90;;;3.90;;
39104;SDS011;46464;51.154;13.812;2022-07-23T08:57:43;7.13;;;4.00;;
39104;SDS011;46464;51.154;13.812;2022-07-23T09:00:10;5.03;;;3.88;;
39104;SDS011;46464;51.154;13.812;2022-07-23T09:02:38;5.90;;;4.10;;
39104;SDS011;46464;51.154;13.812;2022-07-23T09:05:06;4.78;;;4.20;;
39104;SDS011;46464;51.154;13.812;2022-07-23T09:07:35;6.50;;;4.15;;
39104;SDS011;46464;51.154;13.812;2022-07-23T09:10:05;5.95;;;4.25;;
39104;SDS011;46464;51.154;13.812;2022-07-23T09:12:34;5.95;;;4.55;;
39104;SDS011;46464;51.154;13.812;2022-07-23T09:17:36;4.25;;;3.80;;
39104;SDS011;46464;51.154;13.812;2022-07-23T09:20:09;6.00;;;4.00;;
39104;SDS011;46464;51.154;13.812;2022-07-23T09:22:44;5.53;;;4.35;;
39104;SDS011;46464;51.154;13.812;2022-07-23T09:25:17;4.57;;;4.07;;
39104;SDS011;46464;51.154;13.812;2022-07-23T09:27:49;4.97;;;4.10;;
39104;SDS011;46464;51.154;13.812;2022-07-23T09:30:21;6.13;;;4.22;;
39104;SDS011;46464;51.154;13.812;2022-07-23T09:35:53;6.97;;;4.55;;
39104;SDS011;46464;51.154;13.812;2022-07-23T09:38:23;7.57;;;4.57;;
39104;SDS011;46464;51.154;13.812;2022-07-23T09:41:06;4.97;;;4.38;;
39104;SDS011;46464;51.154;13.812;2022-07-23T09:43:33;6.63;;;4.60;;
39104;SDS011;46464;51.154;13.812;2022-07-23T09:46:16;4.53;;;4.03;;
39104;SDS011;46464;51.154;13.812;2022-07-23T09:48:51;7.45;;;4.90;;
39104;SDS011;46464;51.154;13.812;2022-07-23T09:51:19;8.70;;;4.90;;
39104;SDS011;46464;51.154;13.812;2022-07-23T09:54:02;6.47;;;4.43;;
39104;SDS011;46464;51.154;13.812;2022-07-23T09:56:29;6.15;;;4.50;;
39104;SDS011;46464;51.154;13.812;2022-07-23T09:58:57;8.20;;;4.50;;
39104;SDS011;46464;51.154;13.812;2022-07-23T10:04:11;5.75;;;5.07;;
39104;SDS011;46464;51.154;13.812;2022-07-23T10:06:39;7.65;;;4.82;;
39104;SDS011;46464;51.154;13.812;2022-07-23T10:09:06;5.90;;;4.97;;
39104;SDS011;46464;51.154;13.812;2022-07-23T10:11:34;8.30;;;4.82;;
39104;SDS011;46464;51.154;13.812;2022-07-23T10:14:02;9.65;;;5.20;;
39104;SDS011;46464;51.154;13.812;2022-07-23T10:16:31;6.95;;;4.68;;
39104;SDS011;46464;51.154;13.812;2022-07-23T10:18:58;6.18;;;4.60;;
39104;SDS011;46464;51.154;13.812;2022-07-23T10:21:27;6.57;;;4.50;;
39104;SDS011;46464;51.154;13.812;2022-07-23T10:24:21;7.43;;;4.85;;
39104;SDS011;46464;51.154;13.812;2022-07-23T10:33:20;7.20;;;5.10;;
39104;SDS011;46464;51.154;13.812;2022-07-23T10:36:02;8.18;;;4.47;;
39104;SDS011;46464;51.154;13.812;2022-07-23T10:41:32;6.45;;;4.80;;
39104;SDS011;46464;51.154;13.812;2022-07-23T10:44:07;7.88;;;4.70;;
39104;SDS011;46464;51.154;13.812;2022-07-23T10:47:00;5.80;;;4.60;;
39104;SDS011;46464;51.154;13.812;2022-07-23T10:49:54;5.70;;;4.80;;
39104;SDS011;46464;51.154;13.812;2022-07-23T10:57:59;6.72;;;4.70;;
39104;SDS011;46464;51.154;13.812;2022-07-23T11:00:27;7.80;;;5.05;;
39104;SDS011;46464;51.154;13.812;2022-07-23T11:02:56;6.57;;;4.70;;
39104;SDS011;46464;51.154;13.812;2022-07-23T11:05:26;7.07;;;4.25;;
39104;SDS011;46464;51.154;13.812;2022-07-23T11:10:37;7.38;;;4.43;;
39104;SDS011;46464;51.154;13.812;2022-07-23T11:24:04;5.97;;;4.38;;
39104;SDS011;46464;51.154;13.812;2022-07-23T11:26:43;6.57;;;4.13;;
39104;SDS011;46464;51.154;13.812;2022-07-23T11:34:41;6.43;;;4.32;;
39104;SDS011;46464;51.154;13.812;2022-07-23T11:37:09;10.63;;;4.18;;
39104;SDS011;46464;51.154;13.812;2022-07-23T11:39:38;7.07;;;4.95;;
39104;SDS011;46464;51.154;13.812;2022-07-23T11:42:06;5.85;;;4.63;;
39104;SDS011;46464;51.154;13.812;2022-07-23T11:44:34;4.68;;;4.18;;
39104;SDS011;46464;51.154;13.812;2022-07-23T11:47:05;5.47;;;4.97;;
39104;SDS011;46464;51.154;13.812;2022-07-23T11:49:34;5.80;;;5.03;;
39104;SDS011;46464;51.154;13.812;2022-07-23T11:54:34;6.20;;;4.70;;
39104;SDS011;46464;51.154;13.812;2022-07-23T11:57:05;6.78;;;4.80;;
39104;SDS011;46464;51.154;13.812;2022-07-23T12:02:00;5.68;;;5.05;;
39104;SDS011;46464;51.154;13.812;2022-07-23T12:04:38;7.82;;;5.18;;
39104;SDS011;46464;51.154;13.812;2022-07-23T12:07:24;5.78;;;5.18;;
39104;SDS011;46464;51.154;13.812;2022-07-23T12:10:00;8.30;;;6.10;;
39104;SDS011;46464;51.154;13.812;2022-07-23T12:12:39;8.55;;;5.82;;
39104;SDS011;46464;51.154;13.812;2022-07-23T12:15:17;8.23;;;5.38;;
39104;SDS011;46464;51.154;13.812;2022-07-23T12:17:47;7.75;;;6.35;;
39104;SDS011;46464;51.154;13.812;2022-07-23T12:20:18;7.32;;;6.55;;
39104;SDS011;46464;51.154;13.812;2022-07-23T12:22:48;7.70;;;6.00;;
39104;SDS011;46464;51.154;13.812;2022-07-23T12:25:22;8.75;;;6.47;;
39104;SDS011;46464;51.154;13.812;2022-07-23T12:27:58;9.05;;;6.15;;
39104;SDS011;46464;51.154;13.812;2022-07-23T12:30:33;5.93;;;5.28;;
39104;SDS011;46464;51.154;13.812;2022-07-23T12:33:04;6.93;;;6.22;;
39104;SDS011;46464;51.154;13.812;2022-07-23T12:35:37;7.70;;;5.90;;
39104;SDS011;46464;51.154;13.812;2022-07-23T12:38:14;6.30;;;5.70;;
39104;SDS011;46464;51.154;13.812;2022-07-23T12:49:27;10.93;;;5.95;;
39104;SDS011;46464;51.154;13.812;2022-07-23T12:51:55;11.50;;;6.65;;
39104;SDS011;46464;51.154;13.812;2022-07-23T12:54:26;11.95;;;7.60;;
39104;SDS011;46464;51.154;13.812;2022-07-23T12:56:54;10.13;;;7.28;;
39104;SDS011;46464;51.154;13.812;2022-07-23T12:59:21;7.82;;;7.03;;
39104;SDS011;46464;51.154;13.812;2022-07-23T13:01:54;6.82;;;6.22;;
39104;SDS011;46464;51.154;13.812;2022-07-23T13:04:24;8.68;;;5.93;;
39104;SDS011;46464;51.154;13.812;2022-07-23T13:06:56;10.18;;;6.13;;
39104;SDS011;46464;51.154;13.812;2022-07-23T13:09:26;7.10;;;6.05;;
39104;SDS011;46464;51.154;13.812;2022-07-23T13:11:58;6.88;;;5.60;;
39104;SDS011;46464;51.154;13.812;2022-07-23T13:14:25;6.47;;;5.63;;
39104;SDS011;46464;51.154;13.812;2022-07-23T13:16:53;6.13;;;5.53;;
39104;SDS011;46464;51.154;13.812;2022-07-23T13:19:22;7.82;;;5.47;;
39104;SDS011;46464;51.154;13.812;2022-07-23T13:22:09;7.85;;;5.95;;
39104;SDS011;46464;51.154;13.812;2022-07-23T13:24:35;6.38;;;5.70;;
39104;SDS011;46464;51.154;13.812;2022-07-23T13:27:05;6.28;;;4.97;;
39104;SDS011;46464;51.154;13.812;2022-07-23T13:29:32;5.35;;;4.85;;
39104;SDS011;46464;51.154;13.812;2022-07-23T13:32:01;6.40;;;5.28;;
39104;SDS011;46464;51.154;13.812;2022-07-23T13:34:36;6.05;;;5.10;;
39104;SDS011;46464;51.154;13.812;2022-07-23T13:37:05;5.03;;;4.55;;
39104;SDS011;46464;51.154;13.812;2022-07-23T13:39:33;8.88;;;4.82;;
39104;SDS011;46464;51.154;13.812;2022-07-23T13:42:03;5.53;;;4.93;;
39104;SDS011;46464;51.154;13.812;2022-07-23T13:44:32;5.25;;;4.75;;
39104;SDS011;46464;51.154;13.812;2022-07-23T13:46:59;4.72;;;4.22;;
39104;SDS011;46464;51.154;13.812;2022-07-23T13:51:52;4.82;;;4.35;;
39104;SDS011;46464;51.154;13.812;2022-07-23T13:54:19;5.63;;;5.10;;
39104;SDS011;46464;51.154;13.812;2022-07-23T13:56:46;5.80;;;5.30;;
39104;SDS011;46464;51.154;13.812;2022-07-23T13:59:13;10.93;;;5.88;;
39104;SDS011;46464;51.154;13.812;2022-07-23T14:01:40;7.25;;;5.88;;
39104;SDS011;46464;51.154;13.812;2022-07-23T14:04:27;6.43;;;5.38;;
39104;SDS011;46464;51.154;13.812;2022-07-23T14:09:20;6.95;;;6.30;;
39104;SDS011;46464;51.154;13.812;2022-07-23T14:11:47;8.98;;;6.13;;
39104;SDS011;46464;51.154;13.812;2022-07-23T14:14:16;6.25;;;5.65;;
39104;SDS011;46464;51.154;13.812;2022-07-23T14:16:44;6.90;;;6.25;;
39104;SDS011;46464;51.154;13.812;2022-07-23T14:19:11;8.80;;;6.13;;
39104;SDS011;46464;51.154;13.812;2022-07-23T14:21:37;6.72;;;5.70;;
39104;SDS011;46464;51.154;13.812;2022-07-23T14:24:04;6.95;;;5.15;;
39104;SDS011;46464;51.154;13.812;2022-07-23T14:26:32;6.47;;;5.07;;
39104;SDS011;46464;51.154;13.812;2022-07-23T14:28:59;6.55;;;4.85;;
39104;SDS011;46464;51.154;13.812;2022-07-23T14:31:26;10.05;;;5.53;;
39104;SDS011;46464;51.154;13.812;2022-07-23T14:36:19;5.85;;;5.15;;
39104;SDS011;46464;51.154;13.812;2022-07-23T14:38:46;6.03;;;5.25;;
39104;SDS011;46464;51.154;13.812;2022-07-23T14:41:12;6.15;;;4.90;;
39104;SDS011;46464;51.154;13.812;2022-07-23T14:43:41;7.60;;;5.45;;
39104;SDS011;46464;51.154;13.812;2022-07-23T14:46:10;6.30;;;5.35;;
39104;SDS011;46464;51.154;13.812;2022-07-23T14:48:37;7.82;;;5.90;;
39104;SDS011;46464;51.154;13.812;2022-07-23T14:51:05;7.35;;;6.18;;
39104;SDS011;46464;51.154;13.812;2022-07-23T14:53:31;11.50;;;6.05;;
39104;SDS011;46464;51.154;13.812;2022-07-23T14:55:58;9.85;;;5.97;;
39104;SDS011;46464;51.154;13.812;2022-07-23T14:58:25;8.20;;;5.93;;
39104;SDS011;46464;51.154;13.812;2022-07-23T15:00:51;8.50;;;6.15;;
39104;SDS011;46464;51.154;13.812;2022-07-23T15:03:18;7.20;;;5.50;;
39104;SDS011;46464;51.154;13.812;2022-07-23T15:05:45;8.05;;;5.75;;
39104;SDS011;46464;51.154;13.812;2022-07-23T15:08:12;7.55;;;5.47;;
39104;SDS011;46464;51.154;13.812;2022-07-23T15:13:05;8.30;;;7.38;;
39104;SDS011;46464;51.154;13.812;2022-07-23T15:15:33;8.73;;;7.15;;
39104;SDS011;46464;51.154;13.812;2022-07-23T15:18:00;7.60;;;6.70;;
39104;SDS011;46464;51.154;13.812;2022-07-23T15:20:27;8.27;;;7.13;;
39104;SDS011;46464;51.154;13.812;2022-07-23T15:23:04;8.85;;;7.70;;
39104;SDS011;46464;51.154;13.812;2022-07-23T15:25:51;7.82;;;7.13;;
39104;SDS011;46464;51.154;13.812;2022-07-23T15:30:47;8.80;;;7.25;;
39104;SDS011;46464;51.154;13.812;2022-07-23T15:33:16;8.70;;;7.80;;
39104;SDS011;46464;51.154;13.812;2022-07-23T15:35:47;8.90;;;8.10;;
39104;SDS011;46464;51.154;13.812;2022-07-23T15:38:14;8.02;;;7.25;;
39104;SDS011;46464;51.154;13.812;2022-07-23T15:40:48;8.00;;;7.30;;
39104;SDS011;46464;51.154;13.812;2022-07-23T15:43:16;8.27;;;7.47;;
39104;SDS011;46464;51.154;13.812;2022-07-23T15:45:43;9.43;;;7.25;;
39104;SDS011;46464;51.154;13.812;2022-07-23T15:48:10;13.48;;;8.40;;
39104;SDS011;46464;51.154;13.812;2022-07-23T15:50:38;10.40;;;8.35;;
39104;SDS011;46464;51.154;13.812;2022-07-23T15:53:11;10.25;;;7.57;;
39104;SDS011;46464;51.154;13.812;2022-07-23T15:55:41;11.40;;;7.82;;
39104;SDS011;46464;51.154;13.812;2022-07-23T15:58:11;9.38;;;7.75;;
39104;SDS011;46464;51.154;13.812;2022-07-23T16:00:38;8.35;;;7.45;;
39104;SDS011;46464;51.154;13.812;2022-07-23T16:05:33;10.45;;;6.68;;
39104;SDS011;46464;51.154;13.812;2022-07-23T16:08:00;9.25;;;7.25;;
39104;SDS011;46464;51.154;13.812;2022-07-23T16:10:28;7.40;;;6.68;;
39104;SDS011;46464;51.154;13.812;2022-07-23T16:15:21;6.97;;;6.28;;
39104;SDS011;46464;51.154;13.812;2022-07-23T16:17:49;8.55;;;6.97;;
39104;SDS011;46464;51.154;13.812;2022-07-23T16:20:19;8.07;;;6.85;;