sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8633;DHT22;4354;49.832;10.746;2023-08-20T00:01:04;22.50;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T00:03:31;22.40;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T00:05:59;22.40;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T00:08:26;22.40;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T00:10:53;22.40;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T00:13:19;22.30;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T00:15:46;22.30;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T00:18:14;22.30;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T00:20:41;22.30;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T00:23:10;22.30;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T00:25:37;22.30;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T00:28:04;22.30;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T00:30:31;22.30;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T00:32:57;22.20;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T00:35:24;22.20;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T00:37:51;22.20;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T00:40:18;22.20;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T00:42:45;22.20;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T00:45:12;22.10;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T00:47:38;22.10;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T00:50:07;22.10;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T00:52:35;22.10;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T00:55:09;22.00;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T00:57:39;22.10;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T01:00:07;22.10;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T01:02:38;22.10;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T01:05:08;22.00;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T01:07:53;22.00;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T01:10:30;22.00;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T01:13:00;22.00;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T01:15:27;21.90;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T01:17:54;21.90;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T01:20:31;21.90;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T01:26:20;21.80;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T01:28:48;21.80;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T01:31:15;21.80;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T01:33:43;21.80;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T01:36:10;21.80;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T01:38:37;21.80;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T01:41:04;21.80;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T01:43:32;21.80;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T01:45:59;21.70;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T01:48:26;21.70;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T01:50:52;21.70;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T01:53:19;21.70;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T01:55:47;21.70;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T01:58:13;21.70;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T02:00:40;21.70;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T02:03:07;21.60;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T02:05:34;21.60;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T02:08:01;21.60;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T02:10:28;21.60;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T02:12:55;21.50;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T02:15:22;21.50;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T02:17:49;21.40;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T02:20:16;21.40;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T02:22:43;21.30;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T02:25:09;21.20;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T02:27:36;21.10;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T02:30:04;21.10;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T02:32:31;21.00;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T02:35:00;21.00;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T02:37:26;20.90;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T02:39:53;20.90;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T02:42:20;20.80;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T02:44:47;20.80;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T02:47:13;20.70;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T02:49:40;20.80;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T02:52:07;20.70;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T02:54:34;20.60;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T02:57:01;20.60;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T02:59:27;20.60;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T03:01:54;20.50;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T03:04:21;20.50;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T03:06:48;20.40;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T03:09:15;20.40;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T03:11:42;20.40;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T03:14:09;20.30;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T03:16:36;20.30;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T03:19:03;20.30;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T03:21:30;20.30;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T03:23:57;20.20;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T03:26:24;20.20;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T03:28:50;20.30;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T03:31:17;20.20;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T03:33:44;20.20;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T03:36:11;20.20;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T03:38:38;20.20;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T03:41:04;20.20;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T03:43:32;20.10;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T03:45:59;20.10;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T03:48:26;20.00;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T03:50:53;20.10;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T03:53:20;20.10;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T03:55:50;20.00;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T03:58:17;20.00;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T04:00:44;20.00;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T04:03:11;20.00;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T04:05:38;20.10;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T04:08:06;20.10;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T04:10:33;20.10;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T04:13:00;20.10;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T04:15:26;20.20;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T04:17:53;20.20;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T04:20:20;20.10;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T04:22:47;20.10;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T04:25:15;20.10;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T04:27:42;20.20;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T04:30:09;20.20;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T04:32:36;20.20;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T04:35:03;20.20;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T04:37:30;20.20;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T04:39:56;20.20;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T04:42:23;20.20;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T04:44:50;20.20;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T04:47:17;20.20;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T04:49:44;20.20;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T04:52:11;20.20;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T04:54:37;20.20;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T04:57:06;20.20;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T04:59:33;20.30;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T05:01:59;20.30;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T05:04:26;20.40;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T05:06:53;20.40;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T05:09:21;20.50;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T05:11:48;20.50;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T05:14:15;20.50;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T05:16:42;20.60;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T05:19:10;20.60;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T05:21:37;20.60;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T05:24:04;20.60;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T05:26:31;20.60;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T05:28:58;20.60;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T05:31:24;20.60;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T05:33:51;20.70;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T05:36:18;20.70;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T05:38:45;20.80;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T05:41:11;20.90;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T05:43:38;21.10;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T05:46:05;21.10;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T05:48:32;21.20;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T05:50:59;21.20;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T05:53:26;21.30;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T05:55:52;21.40;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T05:58:19;21.40;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T06:00:46;21.50;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T06:03:13;21.60;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T06:05:40;21.70;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T06:08:07;21.80;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T06:10:34;21.80;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T06:13:00;21.90;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T06:15:27;21.90;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T06:17:54;22.10;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T06:20:21;22.20;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T06:22:47;22.30;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T06:25:14;22.40;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T06:27:42;22.60;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T06:30:09;22.70;98.90
8633;DHT22;4354;49.832;10.746;2023-08-20T06:32:36;22.80;98.50
8633;DHT22;4354;49.832;10.746;2023-08-20T06:35:03;22.90;97.40
8633;DHT22;4354;49.832;10.746;2023-08-20T06:37:30;23.00;78.90
8633;DHT22;4354;49.832;10.746;2023-08-20T06:39:57;23.10;54.80
8633;DHT22;4354;49.832;10.746;2023-08-20T06:42:24;23.20;53.50
8633;DHT22;4354;49.832;10.746;2023-08-20T06:44:51;23.40;44.40
8633;DHT22;4354;49.832;10.746;2023-08-20T06:47:18;23.50;39.40
8633;DHT22;4354;49.832;10.746;2023-08-20T06:49:44;23.60;32.50
8633;DHT22;4354;49.832;10.746;2023-08-20T06:52:11;23.80;8.40
8633;DHT22;4354;49.832;10.746;2023-08-20T06:54:38;24.00;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T06:57:04;24.20;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T06:59:31;24.40;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T07:01:58;24.60;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T07:04:25;24.80;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T07:06:52;25.00;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T07:09:19;25.20;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T07:11:45;25.40;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T07:14:15;25.50;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T07:16:41;25.80;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T07:19:08;25.90;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T07:21:35;26.10;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T07:24:02;26.10;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T07:26:29;26.10;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T07:28:56;26.20;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T07:33:52;27.60;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T07:36:20;29.20;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T07:38:51;30.80;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T07:41:18;32.10;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T07:43:47;33.80;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T07:46:14;34.90;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T07:48:42;36.10;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T07:51:10;36.80;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T07:53:37;37.70;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T07:56:04;38.20;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T07:58:31;38.30;99.90
8633;DHT22;4354;49.832;10.746;2023-08-20T08:00:58;38.40;99.70
8633;DHT22;4354;49.832;10.746;2023-08-20T08:03:26;39.00;95.40
8633;DHT22;4354;49.832;10.746;2023-08-20T08:05:54;39.40;87.10
8633;DHT22;4354;49.832;10.746;2023-08-20T08:08:22;40.30;70.40
8633;DHT22;4354;49.832;10.746;2023-08-20T08:10:49;40.70;64.80
8633;DHT22;4354;49.832;10.746;2023-08-20T08:13:19;41.10;50.70
8633;DHT22;4354;49.832;10.746;2023-08-20T08:15:48;41.10;42.40
8633;DHT22;4354;49.832;10.746;2023-08-20T08:18:15;41.30;33.70
8633;DHT22;4354;49.832;10.746;2023-08-20T08:20:42;40.30;28.40
8633;DHT22;4354;49.832;10.746;2023-08-20T08:23:09;41.30;24.70
8633;DHT22;4354;49.832;10.746;2023-08-20T08:25:36;41.40;18.40
8633;DHT22;4354;49.832;10.746;2023-08-20T08:28:04;40.50;12.50
8633;DHT22;4354;49.832;10.746;2023-08-20T08:30:31;40.30;15.50
8633;DHT22;4354;49.832;10.746;2023-08-20T08:32:59;40.30;13.10
8633;DHT22;4354;49.832;10.746;2023-08-20T08:35:26;40.70;12.30
8633;DHT22;4354;49.832;10.746;2023-08-20T08:37:53;41.10;7.40
8633;DHT22;4354;49.832;10.746;2023-08-20T08:40:19;41.70;3.50
8633;DHT22;4354;49.832;10.746;2023-08-20T08:42:49;41.80;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T08:45:19;42.30;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T08:47:47;43.30;10.20
8633;DHT22;4354;49.832;10.746;2023-08-20T08:50:14;42.00;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T08:52:42;41.50;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T08:55:09;41.60;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T08:57:37;41.00;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T09:00:05;40.50;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T09:02:32;40.10;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T09:04:59;39.60;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T09:07:26;40.80;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T09:09:58;40.40;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T09:12:26;40.40;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T09:14:53;39.70;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T09:17:27;40.90;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T09:19:56;41.90;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T09:22:24;43.20;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T09:24:55;44.20;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T09:27:23;45.10;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T09:29:52;44.70;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T09:32:25;45.00;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T09:34:54;44.60;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T09:37:23;44.50;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T09:39:50;44.20;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T09:42:18;43.50;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T09:44:46;43.60;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T09:47:17;44.00;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T09:49:47;44.80;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T09:52:31;45.30;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T09:55:16;45.50;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T09:57:45;44.30;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T10:00:13;44.00;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T10:02:42;44.40;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T10:05:10;44.80;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T10:07:38;45.10;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T10:10:07;45.30;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T10:12:35;45.60;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T10:15:03;45.80;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T10:17:32;44.80;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T10:20:02;43.40;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T10:22:41;42.10;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T10:25:21;40.40;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T10:27:48;39.00;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T10:30:20;37.80;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T10:32:54;37.30;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T10:35:26;37.20;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T10:38:16;37.90;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T10:40:58;38.70;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T10:43:38;38.60;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T10:46:17;39.00;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T10:48:55;39.30;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T10:51:33;39.20;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T10:56:41;41.60;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T10:59:29;43.40;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T11:02:00;44.00;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T11:04:31;44.60;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T11:07:01;44.70;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T11:09:29;44.20;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T11:11:57;43.70;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T11:14:24;43.00;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T11:16:52;42.00;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T11:19:20;40.80;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T11:21:48;40.90;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T11:24:16;41.30;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T11:26:44;41.30;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T11:29:13;40.60;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T11:31:41;40.30;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T11:34:08;41.00;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T11:36:35;41.40;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T11:39:02;41.90;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T11:41:29;42.20;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T11:43:56;42.40;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T11:46:23;42.50;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T11:51:39;42.60;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T11:54:15;42.50;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T11:56:48;42.60;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T11:59:16;42.30;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T12:01:54;42.10;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T12:04:25;41.80;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T12:07:14;41.70;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T12:09:41;41.00;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T12:12:09;39.90;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T12:14:36;39.60;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T12:17:03;39.20;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T12:19:30;38.70;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T12:21:57;38.80;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T12:24:24;38.40;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T12:26:52;38.20;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T12:29:19;37.30;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T12:31:47;37.50;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T12:34:13;37.20;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T12:36:40;37.30;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T12:39:07;36.80;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T12:41:34;36.80;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T12:44:05;36.80;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T12:46:32;36.30;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T12:48:59;36.50;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T12:51:27;36.50;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T12:53:54;36.70;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T12:56:21;36.70;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T12:58:48;36.50;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T13:01:15;36.20;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T13:03:42;36.20;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T13:06:09;35.70;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T13:08:36;35.70;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T13:11:03;35.60;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T13:13:32;35.60;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T13:16:01;35.40;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T13:18:29;35.20;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T13:20:56;35.20;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T13:23:23;35.10;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T13:25:50;35.00;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T13:28:17;34.90;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T13:30:45;35.10;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T13:33:13;35.10;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T13:35:41;35.10;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T13:38:08;35.20;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T13:40:35;35.10;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T13:43:03;34.90;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T13:45:31;35.00;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T13:47:58;35.20;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T13:50:26;35.30;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T13:52:52;35.40;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T13:55:19;35.50;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T13:57:48;35.60;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T14:00:17;35.40;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T14:02:44;35.30;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T14:05:11;35.40;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T14:07:38;35.30;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T14:10:05;35.20;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T14:12:33;35.20;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T14:15:04;35.20;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T14:17:31;35.20;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T14:19:58;35.20;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T14:22:24;35.10;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T14:24:52;35.00;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T14:27:19;34.90;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T14:29:46;34.80;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T14:32:13;34.90;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T14:34:39;34.80;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T14:37:07;34.70;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T14:39:33;34.50;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T14:42:00;34.40;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T14:44:28;34.10;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T14:46:55;34.00;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T14:49:22;33.90;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T14:51:49;33.80;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T14:54:17;33.60;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T14:56:44;33.60;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T14:59:11;33.60;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T15:01:39;33.50;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T15:04:06;33.40;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T15:06:33;33.40;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T15:09:00;33.40;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T15:11:27;33.40;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T15:13:54;33.40;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T15:16:21;33.40;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T15:18:48;33.30;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T15:21:14;33.30;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T15:23:41;33.10;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T15:26:08;33.10;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T15:28:36;33.10;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T15:31:03;33.20;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T15:33:30;33.10;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T15:35:58;33.10;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T15:38:25;33.00;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T15:40:54;32.90;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T15:43:21;32.70;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T15:45:47;32.60;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T15:48:14;32.50;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T15:50:41;32.40;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T15:53:08;32.40;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T15:55:35;32.50;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T15:58:02;32.50;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T16:00:30;32.60;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T16:02:58;32.60;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T16:05:25;32.60;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T16:07:52;32.70;1.00
8633;DHT22;4354;49.832;10.746;2023-08-20T16:10:19;32.60;1.00