sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68145;BME280;55400;51.824;-0.196;2023-04-28T00:01:02;99870.37;;;10.96;75.82
68145;BME280;55400;51.824;-0.196;2023-04-28T00:05:02;99861.6;;;10.95;76.18
68145;BME280;55400;51.824;-0.196;2023-04-28T00:09:02;99853.83;;;10.97;76.07
68145;BME280;55400;51.824;-0.196;2023-04-28T00:13:02;99853.83;;;10.96;76.07
68145;BME280;55400;51.824;-0.196;2023-04-28T00:17:02;99857.37000000001;;;10.95;76.20
68145;BME280;55400;51.824;-0.196;2023-04-28T00:21:02;99844.51000000001;;;10.98;76.30
68145;BME280;55400;51.824;-0.196;2023-04-28T00:25:02;99840.92000000001;;;11.01;76.43
68145;BME280;55400;51.824;-0.196;2023-04-28T00:29:02;99830.58;;;11.05;76.32
68145;BME280;55400;51.824;-0.196;2023-04-28T00:33:02;99830.58;;;11.11;76.32
68145;BME280;55400;51.824;-0.196;2023-04-28T00:37:02;99819.09000000001;;;11.08;76.26
68145;BME280;55400;51.824;-0.196;2023-04-28T00:41:02;99819.09000000001;;;11.02;76.26
68145;BME280;55400;51.824;-0.196;2023-04-28T00:45:02;99823.01999999999;;;11.04;76.54
68145;BME280;55400;51.824;-0.196;2023-04-28T00:49:02;99815.58;;;11.05;76.65
68145;BME280;55400;51.824;-0.196;2023-04-28T00:53:02;99807.26;;;11.04;76.67
68145;BME280;55400;51.824;-0.196;2023-04-28T01:01:02;99798.39;;;11.01;76.86
68145;BME280;55400;51.824;-0.196;2023-04-28T01:05:02;99800.25;;;11.06;77.04
68145;BME280;55400;51.824;-0.196;2023-04-28T01:09:02;99800.25;;;11.08;77.09
68145;BME280;55400;51.824;-0.196;2023-04-28T01:13:02;99793.93;;;11.11;77.16
68145;BME280;55400;51.824;-0.196;2023-04-28T01:17:02;99792.36;;;11.13;77.16
68145;BME280;55400;51.824;-0.196;2023-04-28T01:21:02;99792.33;;;11.16;77.17
68145;BME280;55400;51.824;-0.196;2023-04-28T01:25:02;99789.70000000001;;;11.19;77.07
68145;BME280;55400;51.824;-0.196;2023-04-28T01:29:02;99795.51;;;11.21;77.16
68145;BME280;55400;51.824;-0.196;2023-04-28T01:37:03;99788.2;;;11.20;77.25
68145;BME280;55400;51.824;-0.196;2023-04-28T01:41:02;99776.45999999999;;;11.21;77.35
68145;BME280;55400;51.824;-0.196;2023-04-28T01:45:03;99780.84;;;11.22;77.41
68145;BME280;55400;51.824;-0.196;2023-04-28T01:53:02;99781.47;;;11.24;77.53
68145;BME280;55400;51.824;-0.196;2023-04-28T01:57:02;99771.0;;;11.26;77.61
68145;BME280;55400;51.824;-0.196;2023-04-28T02:01:02;99774.59999999999;;;11.28;77.86
68145;BME280;55400;51.824;-0.196;2023-04-28T02:05:03;99774.59999999999;;;11.31;77.86
68145;BME280;55400;51.824;-0.196;2023-04-28T02:09:03;99769.34;;;11.35;77.81
68145;BME280;55400;51.824;-0.196;2023-04-28T02:13:02;99772.58;;;11.36;77.92
68145;BME280;55400;51.824;-0.196;2023-04-28T02:17:02;99777.04;;;11.38;77.92
68145;BME280;55400;51.824;-0.196;2023-04-28T02:21:10;99777.04;;;11.39;78.01
68145;BME280;55400;51.824;-0.196;2023-04-28T02:25:03;99780.90999999999;;;11.41;78.11
68145;BME280;55400;51.824;-0.196;2023-04-28T02:29:02;99780.90999999999;;;11.43;78.11
68145;BME280;55400;51.824;-0.196;2023-04-28T02:33:03;99777.84;;;11.45;78.14
68145;BME280;55400;51.824;-0.196;2023-04-28T02:37:03;99774.41;;;11.47;78.13
68145;BME280;55400;51.824;-0.196;2023-04-28T02:41:03;99774.41;;;11.49;78.13
68145;BME280;55400;51.824;-0.196;2023-04-28T02:45:03;99777.20000000001;;;11.51;78.22
68145;BME280;55400;51.824;-0.196;2023-04-28T02:49:03;99768.84999999999;;;11.52;78.25
68145;BME280;55400;51.824;-0.196;2023-04-28T02:53:02;99768.84999999999;;;11.55;78.25
68145;BME280;55400;51.824;-0.196;2023-04-28T02:57:03;99778.06;;;11.58;78.27
68145;BME280;55400;51.824;-0.196;2023-04-28T03:01:03;99775.31;;;11.61;78.27
68145;BME280;55400;51.824;-0.196;2023-04-28T03:05:03;99776.57;;;11.63;78.24
68145;BME280;55400;51.824;-0.196;2023-04-28T03:09:03;99772.77;;;11.65;78.20
68145;BME280;55400;51.824;-0.196;2023-04-28T03:13:03;99772.24;;;11.68;78.21
68145;BME280;55400;51.824;-0.196;2023-04-28T03:17:03;99772.24;;;11.70;78.17
68145;BME280;55400;51.824;-0.196;2023-04-28T03:21:03;99768.91;;;11.71;78.21
68145;BME280;55400;51.824;-0.196;2023-04-28T03:25:03;99771.47;;;11.73;78.24
68145;BME280;55400;51.824;-0.196;2023-04-28T03:29:03;99776.48000000001;;;11.75;78.24
68145;BME280;55400;51.824;-0.196;2023-04-28T03:33:03;99771.92;;;11.76;78.25
68145;BME280;55400;51.824;-0.196;2023-04-28T03:37:03;99763.76000000001;;;11.77;78.31
68145;BME280;55400;51.824;-0.196;2023-04-28T03:41:03;99760.82;;;11.78;78.40
68145;BME280;55400;51.824;-0.196;2023-04-28T03:45:03;99763.87;;;11.79;78.60
68145;BME280;55400;51.824;-0.196;2023-04-28T03:49:03;99769.56;;;11.81;78.60
68145;BME280;55400;51.824;-0.196;2023-04-28T03:53:03;99764.51;;;11.82;78.69
68145;BME280;55400;51.824;-0.196;2023-04-28T03:57:03;99765.95999999999;;;11.83;78.77
68145;BME280;55400;51.824;-0.196;2023-04-28T04:01:03;99770.98;;;11.85;78.88
68145;BME280;55400;51.824;-0.196;2023-04-28T04:05:03;99767.25;;;11.88;79.04
68145;BME280;55400;51.824;-0.196;2023-04-28T04:09:03;99774.47;;;11.92;79.31
68145;BME280;55400;51.824;-0.196;2023-04-28T04:13:03;99773.47;;;11.95;79.31
68145;BME280;55400;51.824;-0.196;2023-04-28T04:17:03;99779.40999999999;;;11.94;79.53
68145;BME280;55400;51.824;-0.196;2023-04-28T04:21:03;99779.40999999999;;;11.97;79.93
68145;BME280;55400;51.824;-0.196;2023-04-28T04:25:03;99782.76;;;12.00;79.88
68145;BME280;55400;51.824;-0.196;2023-04-28T04:29:03;99782.76;;;11.99;79.88
68145;BME280;55400;51.824;-0.196;2023-04-28T04:33:03;99786.55;;;11.97;79.81
68145;BME280;55400;51.824;-0.196;2023-04-28T04:37:03;99789.54;;;11.92;79.64
68145;BME280;55400;51.824;-0.196;2023-04-28T04:41:03;99793.72;;;11.89;79.78
68145;BME280;55400;51.824;-0.196;2023-04-28T04:45:03;99797.04000000001;;;11.88;79.65
68145;BME280;55400;51.824;-0.196;2023-04-28T04:49:03;99798.12;;;11.86;79.64
68145;BME280;55400;51.824;-0.196;2023-04-28T04:53:03;99799.28;;;11.88;79.73
68145;BME280;55400;51.824;-0.196;2023-04-28T05:01:03;99798.51999999999;;;11.90;80.15
68145;BME280;55400;51.824;-0.196;2023-04-28T05:05:03;99806.05;;;11.88;80.00
68145;BME280;55400;51.824;-0.196;2023-04-28T05:09:03;99807.22;;;11.87;80.21
68145;BME280;55400;51.824;-0.196;2023-04-28T05:17:03;99815.42;;;11.92;80.41
68145;BME280;55400;51.824;-0.196;2023-04-28T05:25:03;99820.47;;;11.90;80.29
68145;BME280;55400;51.824;-0.196;2023-04-28T05:29:03;99827.94;;;11.87;80.35
68145;BME280;55400;51.824;-0.196;2023-04-28T05:33:03;99827.94;;;11.88;80.93
68145;BME280;55400;51.824;-0.196;2023-04-28T05:37:03;99830.1;;;11.87;80.78
68145;BME280;55400;51.824;-0.196;2023-04-28T05:41:03;99827.98;;;11.93;81.26
68145;BME280;55400;51.824;-0.196;2023-04-28T05:45:04;99827.98;;;11.98;81.09
68145;BME280;55400;51.824;-0.196;2023-04-28T05:49:03;99834.27;;;11.99;81.11
68145;BME280;55400;51.824;-0.196;2023-04-28T05:53:03;99835.41;;;12.03;81.36
68145;BME280;55400;51.824;-0.196;2023-04-28T05:57:03;99842.52;;;12.06;81.39
68145;BME280;55400;51.824;-0.196;2023-04-28T06:01:03;99843.76;;;12.09;81.39
68145;BME280;55400;51.824;-0.196;2023-04-28T06:05:03;99844.86;;;12.11;81.51
68145;BME280;55400;51.824;-0.196;2023-04-28T06:09:03;99844.86;;;12.15;81.51
68145;BME280;55400;51.824;-0.196;2023-04-28T06:13:03;99848.5;;;12.11;81.18
68145;BME280;55400;51.824;-0.196;2023-04-28T06:17:03;99846.45000000001;;;12.10;82.10
68145;BME280;55400;51.824;-0.196;2023-04-28T06:21:03;99846.45000000001;;;12.13;82.07
68145;BME280;55400;51.824;-0.196;2023-04-28T06:29:03;99859.97;;;12.15;81.94
68145;BME280;55400;51.824;-0.196;2023-04-28T06:33:03;99859.97;;;12.17;82.19
68145;BME280;55400;51.824;-0.196;2023-04-28T06:37:03;99858.23000000001;;;12.23;82.23
68145;BME280;55400;51.824;-0.196;2023-04-28T06:41:03;99864.12;;;12.22;82.27
68145;BME280;55400;51.824;-0.196;2023-04-28T06:45:03;99864.12;;;12.23;82.38
68145;BME280;55400;51.824;-0.196;2023-04-28T06:49:03;99872.27;;;12.24;82.57
68145;BME280;55400;51.824;-0.196;2023-04-28T06:53:03;99878.92;;;12.28;82.51
68145;BME280;55400;51.824;-0.196;2023-04-28T06:57:03;99879.25;;;12.33;82.51
68145;BME280;55400;51.824;-0.196;2023-04-28T07:01:03;99879.25;;;12.37;82.35
68145;BME280;55400;51.824;-0.196;2023-04-28T07:05:03;99892.24;;;12.40;82.67
68145;BME280;55400;51.824;-0.196;2023-04-28T07:09:03;99887.87999999999;;;12.36;81.99
68145;BME280;55400;51.824;-0.196;2023-04-28T07:13:03;99892.58;;;12.38;83.03
68145;BME280;55400;51.824;-0.196;2023-04-28T07:17:03;99896.39;;;12.39;82.79
68145;BME280;55400;51.824;-0.196;2023-04-28T07:21:03;99896.39;;;12.40;82.61
68145;BME280;55400;51.824;-0.196;2023-04-28T07:25:03;99898.11;;;12.47;82.79
68145;BME280;55400;51.824;-0.196;2023-04-28T07:29:03;99906.78;;;12.48;82.14
68145;BME280;55400;51.824;-0.196;2023-04-28T07:33:03;99909.52;;;12.46;82.16
68145;BME280;55400;51.824;-0.196;2023-04-28T07:37:03;99921.3;;;12.49;82.16
68145;BME280;55400;51.824;-0.196;2023-04-28T07:41:04;99922.45;;;12.51;82.78
68145;BME280;55400;51.824;-0.196;2023-04-28T07:45:04;99922.45;;;12.50;82.78
68145;BME280;55400;51.824;-0.196;2023-04-28T07:49:03;99920.76;;;12.52;83.67
68145;BME280;55400;51.824;-0.196;2023-04-28T07:53:03;99920.76;;;12.55;83.49
68145;BME280;55400;51.824;-0.196;2023-04-28T07:57:03;99936.05;;;12.63;82.50
68145;BME280;55400;51.824;-0.196;2023-04-28T08:01:03;99943.28;;;12.71;82.01
68145;BME280;55400;51.824;-0.196;2023-04-28T08:05:04;99943.46;;;12.75;81.95
68145;BME280;55400;51.824;-0.196;2023-04-28T08:09:03;99943.46;;;12.76;81.95
68145;BME280;55400;51.824;-0.196;2023-04-28T08:13:04;99954.11;;;12.81;82.66
68145;BME280;55400;51.824;-0.196;2023-04-28T08:17:03;99954.4;;;12.88;82.66
68145;BME280;55400;51.824;-0.196;2023-04-28T08:21:04;99962.03;;;12.95;82.36
68145;BME280;55400;51.824;-0.196;2023-04-28T08:25:04;99962.03;;;13.08;82.33
68145;BME280;55400;51.824;-0.196;2023-04-28T08:29:04;99961.40000000001;;;13.18;81.77
68145;BME280;55400;51.824;-0.196;2023-04-28T08:33:04;99957.95000000001;;;13.23;81.20
68145;BME280;55400;51.824;-0.196;2023-04-28T08:37:05;99957.95000000001;;;13.27;81.20
68145;BME280;55400;51.824;-0.196;2023-04-28T08:41:04;99963.37;;;13.24;81.16
68145;BME280;55400;51.824;-0.196;2023-04-28T08:45:04;99963.37;;;13.30;81.16
68145;BME280;55400;51.824;-0.196;2023-04-28T08:49:04;99972.49;;;13.31;81.05
68145;BME280;55400;51.824;-0.196;2023-04-28T08:57:10;99980.31;;;13.36;81.24
68145;BME280;55400;51.824;-0.196;2023-04-28T09:01:04;99984.0;;;13.39;80.99
68145;BME280;55400;51.824;-0.196;2023-04-28T09:05:05;99990.91;;;13.42;80.58
68145;BME280;55400;51.824;-0.196;2023-04-28T09:13:04;99996.03;;;13.35;81.38
68145;BME280;55400;51.824;-0.196;2023-04-28T09:17:08;100004.0;;;13.40;81.38
68145;BME280;55400;51.824;-0.196;2023-04-28T09:21:04;100005.86;;;13.44;81.68
68145;BME280;55400;51.824;-0.196;2023-04-28T09:25:09;100009.16;;;13.49;81.02
68145;BME280;55400;51.824;-0.196;2023-04-28T09:29:10;100010.38;;;13.55;81.11
68145;BME280;55400;51.824;-0.196;2023-04-28T09:37:06;100021.99;;;13.56;82.06
68145;BME280;55400;51.824;-0.196;2023-04-28T09:41:04;100026.48000000001;;;13.55;82.06
68145;BME280;55400;51.824;-0.196;2023-04-28T09:45:04;100031.52;;;13.50;82.36
68145;BME280;55400;51.824;-0.196;2023-04-28T09:49:04;100035.96;;;13.45;82.36
68145;BME280;55400;51.824;-0.196;2023-04-28T09:53:04;100043.23000000001;;;13.40;81.98
68145;BME280;55400;51.824;-0.196;2023-04-28T09:57:04;100044.68000000001;;;13.32;82.10
68145;BME280;55400;51.824;-0.196;2023-04-28T10:01:04;100044.68000000001;;;13.29;82.94
68145;BME280;55400;51.824;-0.196;2023-04-28T10:05:04;100047.47;;;13.38;82.88
68145;BME280;55400;51.824;-0.196;2023-04-28T10:09:04;100049.59;;;13.49;82.33
68145;BME280;55400;51.824;-0.196;2023-04-28T10:13:04;100061.1;;;13.58;81.99
68145;BME280;55400;51.824;-0.196;2023-04-28T10:17:04;100063.26000000001;;;13.66;80.38
68145;BME280;55400;51.824;-0.196;2023-04-28T10:21:04;100070.95000000001;;;13.78;79.35
68145;BME280;55400;51.824;-0.196;2023-04-28T10:25:09;100069.41;;;13.87;79.35
68145;BME280;55400;51.824;-0.196;2023-04-28T10:37:04;100083.53;;;13.95;78.49
68145;BME280;55400;51.824;-0.196;2023-04-28T10:41:04;100085.91;;;14.09;79.36
68145;BME280;55400;51.824;-0.196;2023-04-28T10:45:04;100085.91;;;14.19;78.31
68145;BME280;55400;51.824;-0.196;2023-04-28T10:49:04;100093.25;;;14.25;78.00
68145;BME280;55400;51.824;-0.196;2023-04-28T10:53:04;100091.90999999999;;;14.23;78.00
68145;BME280;55400;51.824;-0.196;2023-04-28T11:05:12;100109.23;;;14.06;77.23
68145;BME280;55400;51.824;-0.196;2023-04-28T11:17:05;100119.04;;;13.96;77.82
68145;BME280;55400;51.824;-0.196;2023-04-28T11:21:04;100122.27;;;14.13;77.87
68145;BME280;55400;51.824;-0.196;2023-04-28T11:25:04;100122.27;;;14.42;77.87
68145;BME280;55400;51.824;-0.196;2023-04-28T11:29:04;100120.15;;;14.62;76.91
68145;BME280;55400;51.824;-0.196;2023-04-28T11:33:04;100121.23;;;14.67;76.22
68145;BME280;55400;51.824;-0.196;2023-04-28T11:37:04;100127.31999999999;;;14.66;76.08
68145;BME280;55400;51.824;-0.196;2023-04-28T11:41:04;100128.35;;;14.62;74.88
68145;BME280;55400;51.824;-0.196;2023-04-28T11:45:04;100128.35;;;14.70;74.88
68145;BME280;55400;51.824;-0.196;2023-04-28T11:49:04;100128.98;;;14.78;75.30
68145;BME280;55400;51.824;-0.196;2023-04-28T11:53:04;100136.87999999999;;;14.80;74.51
68145;BME280;55400;51.824;-0.196;2023-04-28T11:57:04;100138.87;;;14.77;74.30
68145;BME280;55400;51.824;-0.196;2023-04-28T12:01:05;100144.76;;;14.73;74.23
68145;BME280;55400;51.824;-0.196;2023-04-28T12:05:04;100144.76;;;14.67;74.45
68145;BME280;55400;51.824;-0.196;2023-04-28T12:09:13;100159.38;;;14.70;74.70
68145;BME280;55400;51.824;-0.196;2023-04-28T12:13:13;100166.54;;;14.78;73.87
68145;BME280;55400;51.824;-0.196;2023-04-28T12:17:04;100162.03;;;14.92;71.45
68145;BME280;55400;51.824;-0.196;2023-04-28T12:21:05;100170.73000000001;;;14.87;70.67
68145;BME280;55400;51.824;-0.196;2023-04-28T12:25:05;100180.62999999999;;;14.72;69.86
68145;BME280;55400;51.824;-0.196;2023-04-28T12:29:04;100190.94;;;14.64;70.88
68145;BME280;55400;51.824;-0.196;2023-04-28T12:33:04;100190.94;;;14.63;71.75
68145;BME280;55400;51.824;-0.196;2023-04-28T12:37:04;100200.78;;;14.61;71.60
68145;BME280;55400;51.824;-0.196;2023-04-28T12:41:04;100200.78;;;14.80;71.07
68145;BME280;55400;51.824;-0.196;2023-04-28T12:45:05;100208.97;;;15.11;71.08
68145;BME280;55400;51.824;-0.196;2023-04-28T12:49:04;100208.97;;;15.21;68.98
68145;BME280;55400;51.824;-0.196;2023-04-28T12:53:04;100223.01999999999;;;15.05;69.03
68145;BME280;55400;51.824;-0.196;2023-04-28T12:57:04;100235.65999999999;;;14.92;69.03
68145;BME280;55400;51.824;-0.196;2023-04-28T13:01:04;100242.18;;;14.89;68.45
68145;BME280;55400;51.824;-0.196;2023-04-28T13:05:05;100235.64;;;15.10;68.45
68145;BME280;55400;51.824;-0.196;2023-04-28T13:09:05;100235.64;;;15.38;68.49
68145;BME280;55400;51.824;-0.196;2023-04-28T13:13:04;100243.58;;;15.59;68.38
68145;BME280;55400;51.824;-0.196;2023-04-28T13:17:04;100243.58;;;15.58;64.59
68145;BME280;55400;51.824;-0.196;2023-04-28T13:21:04;100245.67;;;15.77;66.88
68145;BME280;55400;51.824;-0.196;2023-04-28T13:25:05;100245.11;;;15.88;66.93
68145;BME280;55400;51.824;-0.196;2023-04-28T13:29:04;100245.94;;;16.01;65.60
68145;BME280;55400;51.824;-0.196;2023-04-28T13:33:04;100255.44;;;16.35;65.77
68145;BME280;55400;51.824;-0.196;2023-04-28T13:37:05;100260.64;;;16.53;65.58
68145;BME280;55400;51.824;-0.196;2023-04-28T13:41:05;100260.64;;;16.48;63.47
68145;BME280;55400;51.824;-0.196;2023-04-28T13:45:05;100274.39;;;16.59;63.62
68145;BME280;55400;51.824;-0.196;2023-04-28T13:49:05;100274.39;;;16.68;64.22
68145;BME280;55400;51.824;-0.196;2023-04-28T13:53:05;100272.27;;;16.67;63.09
68145;BME280;55400;51.824;-0.196;2023-04-28T13:57:04;100287.53;;;16.59;63.30
68145;BME280;55400;51.824;-0.196;2023-04-28T14:01:04;100286.64;;;16.47;62.72
68145;BME280;55400;51.824;-0.196;2023-04-28T14:05:05;100282.19;;;16.45;62.97
68145;BME280;55400;51.824;-0.196;2023-04-28T14:09:04;100288.83;;;16.42;61.99
68145;BME280;55400;51.824;-0.196;2023-04-28T14:13:04;100289.11;;;16.27;60.21
68145;BME280;55400;51.824;-0.196;2023-04-28T14:17:04;100287.91;;;16.42;60.21
68145;BME280;55400;51.824;-0.196;2023-04-28T14:21:05;100291.69;;;16.59;61.30
68145;BME280;55400;51.824;-0.196;2023-04-28T14:25:05;100291.69;;;16.52;61.30
68145;BME280;55400;51.824;-0.196;2023-04-28T14:29:04;100298.19;;;16.53;61.69
68145;BME280;55400;51.824;-0.196;2023-04-28T14:33:04;100299.65999999999;;;16.55;59.16
68145;BME280;55400;51.824;-0.196;2023-04-28T14:37:05;100299.65999999999;;;16.75;59.16
68145;BME280;55400;51.824;-0.196;2023-04-28T14:41:04;100300.16;;;17.00;58.77
68145;BME280;55400;51.824;-0.196;2023-04-28T14:45:05;100310.75;;;17.25;59.89
68145;BME280;55400;51.824;-0.196;2023-04-28T14:49:04;100310.75;;;17.48;59.32
68145;BME280;55400;51.824;-0.196;2023-04-28T14:53:05;100317.21;;;17.58;59.20
68145;BME280;55400;51.824;-0.196;2023-04-28T14:57:05;100319.05;;;17.62;58.97
68145;BME280;55400;51.824;-0.196;2023-04-28T15:01:05;100317.85;;;17.73;58.45
68145;BME280;55400;51.824;-0.196;2023-04-28T15:05:05;100317.85;;;17.79;58.45
68145;BME280;55400;51.824;-0.196;2023-04-28T15:09:05;100320.89;;;17.87;57.94
68145;BME280;55400;51.824;-0.196;2023-04-28T15:13:05;100317.76;;;17.90;54.98
68145;BME280;55400;51.824;-0.196;2023-04-28T15:17:05;100317.5;;;17.91;54.98
68145;BME280;55400;51.824;-0.196;2023-04-28T15:21:05;100317.75;;;18.06;56.71
68145;BME280;55400;51.824;-0.196;2023-04-28T15:25:05;100323.92;;;17.93;55.33
68145;BME280;55400;51.824;-0.196;2023-04-28T15:29:05;100318.72;;;17.74;55.33
68145;BME280;55400;51.824;-0.196;2023-04-28T15:33:05;100318.72;;;17.85;57.03
68145;BME280;55400;51.824;-0.196;2023-04-28T15:37:06;100323.77;;;17.70;57.08
68145;BME280;55400;51.824;-0.196;2023-04-28T15:41:05;100327.87;;;17.55;56.14
68145;BME280;55400;51.824;-0.196;2023-04-28T15:45:05;100330.06;;;17.42;56.40
68145;BME280;55400;51.824;-0.196;2023-04-28T15:49:05;100338.3;;;17.35;57.22
68145;BME280;55400;51.824;-0.196;2023-04-28T15:53:05;100334.24;;;17.28;57.22
68145;BME280;55400;51.824;-0.196;2023-04-28T15:57:05;100334.24;;;17.14;57.35
68145;BME280;55400;51.824;-0.196;2023-04-28T16:01:05;100337.49;;;17.04;56.07
68145;BME280;55400;51.824;-0.196;2023-04-28T16:05:05;100350.69;;;16.93;56.68
68145;BME280;55400;51.824;-0.196;2023-04-28T16:09:05;100350.36;;;16.81;57.08
68145;BME280;55400;51.824;-0.196;2023-04-28T16:13:05;100350.36;;;16.77;57.82
68145;BME280;55400;51.824;-0.196;2023-04-28T16:21:05;100368.40999999999;;;16.80;57.97
68145;BME280;55400;51.824;-0.196;2023-04-28T16:25:05;100371.2;;;16.82;58.33
68145;BME280;55400;51.824;-0.196;2023-04-28T16:29:05;100373.32;;;16.80;57.80
68145;BME280;55400;51.824;-0.196;2023-04-28T16:33:05;100373.32;;;17.05;57.87
68145;BME280;55400;51.824;-0.196;2023-04-28T16:37:05;100398.36;;;17.19;56.91
68145;BME280;55400;51.824;-0.196;2023-04-28T16:41:05;100410.1;;;17.16;56.91
68145;BME280;55400;51.824;-0.196;2023-04-28T16:45:05;100407.95000000001;;;17.31;56.94
68145;BME280;55400;51.824;-0.196;2023-04-28T16:49:05;100416.8;;;17.37;56.38
68145;BME280;55400;51.824;-0.196;2023-04-28T16:53:05;100416.8;;;17.38;56.38
68145;BME280;55400;51.824;-0.196;2023-04-28T16:57:05;100420.5;;;17.22;56.68
68145;BME280;55400;51.824;-0.196;2023-04-28T17:02:13;100430.31;;;17.13;56.72
68145;BME280;55400;51.824;-0.196;2023-04-28T17:05:31;100431.62999999999;;;16.94;56.72
68145;BME280;55400;51.824;-0.196;2023-04-28T17:09:31;100435.05;;;16.95;56.37
68145;BME280;55400;51.824;-0.196;2023-04-28T17:13:31;100441.49;;;17.19;56.37
68145;BME280;55400;51.824;-0.196;2023-04-28T17:17:31;100443.33;;;17.39;55.07
68145;BME280;55400;51.824;-0.196;2023-04-28T17:21:31;100444.19;;;17.48;55.07
68145;BME280;55400;51.824;-0.196;2023-04-28T17:25:31;100448.41;;;17.28;55.35
68145;BME280;55400;51.824;-0.196;2023-04-28T17:29:31;100448.85;;;16.97;55.10
68145;BME280;55400;51.824;-0.196;2023-04-28T17:33:31;100461.23999999999;;;16.62;55.99
68145;BME280;55400;51.824;-0.196;2023-04-28T17:37:31;100468.7;;;16.59;56.35
68145;BME280;55400;51.824;-0.196;2023-04-28T17:41:31;100468.7;;;16.78;56.35
68145;BME280;55400;51.824;-0.196;2023-04-28T17:45:31;100478.75;;;17.11;55.19
68145;BME280;55400;51.824;-0.196;2023-04-28T17:49:31;100479.08;;;17.42;55.23
68145;BME280;55400;51.824;-0.196;2023-04-28T17:53:31;100479.08;;;17.72;55.23
68145;BME280;55400;51.824;-0.196;2023-04-28T17:57:31;100479.0;;;17.91;53.67
68145;BME280;55400;51.824;-0.196;2023-04-28T18:01:31;100479.0;;;18.05;53.18
68145;BME280;55400;51.824;-0.196;2023-04-28T18:05:31;100494.3;;;18.13;52.88
68145;BME280;55400;51.824;-0.196;2023-04-28T18:09:31;100494.3;;;18.16;51.77
68145;BME280;55400;51.824;-0.196;2023-04-28T18:13:32;100509.36;;;18.21;51.93
68145;BME280;55400;51.824;-0.196;2023-04-28T18:17:32;100509.36;;;18.14;52.13
68145;BME280;55400;51.824;-0.196;2023-04-28T18:21:32;100509.98;;;17.89;52.24
68145;BME280;55400;51.824;-0.196;2023-04-28T18:25:32;100516.81999999999;;;17.52;53.40
68145;BME280;55400;51.824;-0.196;2023-04-28T18:29:32;100525.55;;;17.18;53.40
68145;BME280;55400;51.824;-0.196;2023-04-28T18:33:31;100533.58;;;16.92;55.74
68145;BME280;55400;51.824;-0.196;2023-04-28T18:37:32;100540.37;;;16.70;56.24
68145;BME280;55400;51.824;-0.196;2023-04-28T18:41:34;100540.37;;;16.53;56.24
68145;BME280;55400;51.824;-0.196;2023-04-28T18:45:32;100548.26000000001;;;16.37;56.90
68145;BME280;55400;51.824;-0.196;2023-04-28T18:49:31;100566.09;;;16.22;57.53
68145;BME280;55400;51.824;-0.196;2023-04-28T18:53:31;100566.72;;;16.07;57.83
68145;BME280;55400;51.824;-0.196;2023-04-28T18:57:31;100571.55;;;15.94;58.16
68145;BME280;55400;51.824;-0.196;2023-04-28T19:01:33;100584.28;;;15.78;58.16
68145;BME280;55400;51.824;-0.196;2023-04-28T19:05:31;100584.28;;;15.62;57.98
68145;BME280;55400;51.824;-0.196;2023-04-28T19:09:32;100602.51;;;15.46;58.32
68145;BME280;55400;51.824;-0.196;2023-04-28T19:13:32;100609.13;;;15.33;58.70
68145;BME280;55400;51.824;-0.196;2023-04-28T19:17:31;100615.73;;;15.16;58.70
68145;BME280;55400;51.824;-0.196;2023-04-28T19:21:32;100618.75;;;15.07;59.22
68145;BME280;55400;51.824;-0.196;2023-04-28T19:25:32;100627.12;;;14.97;59.30
68145;BME280;55400;51.824;-0.196;2023-04-28T19:29:31;100632.70999999999;;;14.87;59.70
68145;BME280;55400;51.824;-0.196;2023-04-28T19:33:31;100632.70999999999;;;14.74;59.70
68145;BME280;55400;51.824;-0.196;2023-04-28T19:37:31;100643.3;;;14.66;60.05
68145;BME280;55400;51.824;-0.196;2023-04-28T19:41:33;100648.78;;;14.59;60.33
68145;BME280;55400;51.824;-0.196;2023-04-28T19:45:31;100652.56000000001;;;14.50;60.33
68145;BME280;55400;51.824;-0.196;2023-04-28T19:49:32;100658.29;;;14.38;61.04
68145;BME280;55400;51.824;-0.196;2023-04-28T19:53:31;100658.29;;;14.25;61.04
68145;BME280;55400;51.824;-0.196;2023-04-28T19:57:32;100665.42;;;14.18;61.42
68145;BME280;55400;51.824;-0.196;2023-04-28T20:01:31;100682.7;;;14.07;61.42
68145;BME280;55400;51.824;-0.196;2023-04-28T20:05:32;100684.01;;;13.99;61.60
68145;BME280;55400;51.824;-0.196;2023-04-28T20:09:32;100683.87;;;13.88;61.55
68145;BME280;55400;51.824;-0.196;2023-04-28T20:13:31;100689.4;;;13.81;61.88
68145;BME280;55400;51.824;-0.196;2023-04-28T20:17:32;100689.4;;;13.69;61.81
68145;BME280;55400;51.824;-0.196;2023-04-28T20:21:32;100698.24;;;13.55;62.07
68145;BME280;55400;51.824;-0.196;2023-04-28T20:25:33;100698.24;;;13.47;62.26
68145;BME280;55400;51.824;-0.196;2023-04-28T20:29:32;100709.16;;;13.40;62.65
68145;BME280;55400;51.824;-0.196;2023-04-28T20:33:32;100714.9;;;13.44;62.65
68145;BME280;55400;51.824;-0.196;2023-04-28T20:37:32;100717.04999999999;;;13.46;62.54
68145;BME280;55400;51.824;-0.196;2023-04-28T20:41:32;100723.89;;;13.53;62.54
68145;BME280;55400;51.824;-0.196;2023-04-28T20:45:32;100723.89;;;13.57;62.23
68145;BME280;55400;51.824;-0.196;2023-04-28T20:49:32;100735.16;;;13.58;61.97
68145;BME280;55400;51.824;-0.196;2023-04-28T20:53:32;100735.16;;;13.56;62.09
68145;BME280;55400;51.824;-0.196;2023-04-28T20:57:32;100737.95999999999;;;13.53;61.86
68145;BME280;55400;51.824;-0.196;2023-04-28T21:05:32;100749.23999999999;;;13.50;61.65
68145;BME280;55400;51.824;-0.196;2023-04-28T21:09:32;100749.23999999999;;;13.45;61.65
68145;BME280;55400;51.824;-0.196;2023-04-28T21:13:32;100757.23000000001;;;13.37;61.69
68145;BME280;55400;51.824;-0.196;2023-04-28T21:17:32;100757.64;;;13.31;61.94
68145;BME280;55400;51.824;-0.196;2023-04-28T21:21:32;100758.53;;;13.27;61.94
68145;BME280;55400;51.824;-0.196;2023-04-28T21:25:32;100758.45000000001;;;13.21;61.96
68145;BME280;55400;51.824;-0.196;2023-04-28T21:29:32;100760.79999999999;;;13.11;62.14