sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52105;BME280;38103;42.776;23.112;2022-10-31T00:00:17;94439.41;;;12.61;62.74
52105;BME280;38103;42.776;23.112;2022-10-31T00:02:42;94447.38;;;12.61;62.71
52105;BME280;38103;42.776;23.112;2022-10-31T00:05:08;94447.72;;;12.53;62.95
52105;BME280;38103;42.776;23.112;2022-10-31T00:07:33;94446.59;;;12.49;63.16
52105;BME280;38103;42.776;23.112;2022-10-31T00:09:59;94451.22;;;12.42;63.62
52105;BME280;38103;42.776;23.112;2022-10-31T00:12:25;94449.16;;;12.44;63.61
52105;BME280;38103;42.776;23.112;2022-10-31T00:14:51;94446.25;;;12.45;63.54
52105;BME280;38103;42.776;23.112;2022-10-31T00:17:16;94437.28;;;12.46;63.50
52105;BME280;38103;42.776;23.112;2022-10-31T00:19:42;94433.25;;;12.44;63.38
52105;BME280;38103;42.776;23.112;2022-10-31T00:22:07;94436.34;;;12.40;63.49
52105;BME280;38103;42.776;23.112;2022-10-31T00:24:32;94435.31;;;12.42;63.50
52105;BME280;38103;42.776;23.112;2022-10-31T00:26:58;94429.34;;;12.34;63.99
52105;BME280;38103;42.776;23.112;2022-10-31T00:29:23;94430.63;;;12.32;64.29
52105;BME280;38103;42.776;23.112;2022-10-31T00:31:48;94435.78;;;12.38;64.24
52105;BME280;38103;42.776;23.112;2022-10-31T00:34:14;94442.22;;;12.43;64.20
52105;BME280;38103;42.776;23.112;2022-10-31T00:36:39;94438.19;;;12.40;64.37
52105;BME280;38103;42.776;23.112;2022-10-31T00:39:04;94437.88;;;12.36;64.73
52105;BME280;38103;42.776;23.112;2022-10-31T00:41:30;94437.41;;;12.39;64.86
52105;BME280;38103;42.776;23.112;2022-10-31T00:43:55;94431.41;;;12.32;65.23
52105;BME280;38103;42.776;23.112;2022-10-31T00:46:21;94429.81;;;12.31;65.49
52105;BME280;38103;42.776;23.112;2022-10-31T00:48:46;94431.88;;;12.29;65.65
52105;BME280;38103;42.776;23.112;2022-10-31T00:51:12;94437.41;;;12.27;65.91
52105;BME280;38103;42.776;23.112;2022-10-31T00:53:37;94430.25;;;12.28;66.08
52105;BME280;38103;42.776;23.112;2022-10-31T00:56:03;94430.25;;;12.28;66.14
52105;BME280;38103;42.776;23.112;2022-10-31T00:58:28;94443.53;;;12.28;66.62
52105;BME280;38103;42.776;23.112;2022-10-31T01:00:54;94438.47;;;12.26;66.49
52105;BME280;38103;42.776;23.112;2022-10-31T01:03:23;94440.41;;;12.19;66.75
52105;BME280;38103;42.776;23.112;2022-10-31T01:06:16;94431.56;;;12.13;66.78
52105;BME280;38103;42.776;23.112;2022-10-31T01:08:41;94421.59;;;12.09;66.64
52105;BME280;38103;42.776;23.112;2022-10-31T01:11:11;94442.72;;;12.15;67.08
52105;BME280;38103;42.776;23.112;2022-10-31T01:13:37;94446.31;;;12.21;66.98
52105;BME280;38103;42.776;23.112;2022-10-31T01:16:04;94449.84;;;12.27;67.10
52105;BME280;38103;42.776;23.112;2022-10-31T01:18:30;94421.16;;;12.12;67.46
52105;BME280;38103;42.776;23.112;2022-10-31T01:20:59;94444.44;;;12.22;67.85
52105;BME280;38103;42.776;23.112;2022-10-31T01:23:25;94439.34;;;12.32;67.96
52105;BME280;38103;42.776;23.112;2022-10-31T01:28:29;94437.06;;;12.36;68.23
52105;BME280;38103;42.776;23.112;2022-10-31T01:30:55;94437.63;;;12.38;68.15
52105;BME280;38103;42.776;23.112;2022-10-31T01:33:20;94436.81;;;12.37;68.51
52105;BME280;38103;42.776;23.112;2022-10-31T01:35:45;94430.47;;;12.38;68.52
52105;BME280;38103;42.776;23.112;2022-10-31T01:38:11;94432.09;;;12.39;68.38
52105;BME280;38103;42.776;23.112;2022-10-31T01:40:36;94434.16;;;12.37;68.64
52105;BME280;38103;42.776;23.112;2022-10-31T01:43:01;94433.59;;;12.35;68.67
52105;BME280;38103;42.776;23.112;2022-10-31T01:45:27;94426.31;;;12.43;68.84
52105;BME280;38103;42.776;23.112;2022-10-31T01:47:52;94437.06;;;12.36;68.96
52105;BME280;38103;42.776;23.112;2022-10-31T01:50:34;94390.63;;;12.09;68.92
52105;BME280;38103;42.776;23.112;2022-10-31T01:53:01;94436.44;;;12.46;68.87
52105;BME280;38103;42.776;23.112;2022-10-31T01:55:35;94428.75;;;12.44;68.81
52105;BME280;38103;42.776;23.112;2022-10-31T01:58:10;94426.97;;;12.50;68.84
52105;BME280;38103;42.776;23.112;2022-10-31T02:00:37;94383.97;;;12.18;68.87
52105;BME280;38103;42.776;23.112;2022-10-31T02:03:03;94427.78;;;12.50;68.88
52105;BME280;38103;42.776;23.112;2022-10-31T02:05:30;94423.09;;;12.40;68.98
52105;BME280;38103;42.776;23.112;2022-10-31T02:07:59;94419.97;;;12.44;69.08
52105;BME280;38103;42.776;23.112;2022-10-31T02:10:27;94421.38;;;12.34;69.39
52105;BME280;38103;42.776;23.112;2022-10-31T02:12:54;94421.50;;;12.39;69.27
52105;BME280;38103;42.776;23.112;2022-10-31T02:15:20;94426.56;;;12.41;69.22
52105;BME280;38103;42.776;23.112;2022-10-31T02:17:45;94435.22;;;12.36;69.18
52105;BME280;38103;42.776;23.112;2022-10-31T02:20:20;94443.16;;;12.36;68.83
52105;BME280;38103;42.776;23.112;2022-10-31T02:25:24;94455.84;;;12.34;69.02
52105;BME280;38103;42.776;23.112;2022-10-31T02:47:08;94453.44;;;12.21;69.54
52105;BME280;38103;42.776;23.112;2022-10-31T02:49:50;94456.66;;;12.23;69.31
52105;BME280;38103;42.776;23.112;2022-10-31T02:52:31;94459.78;;;12.20;69.63
52105;BME280;38103;42.776;23.112;2022-10-31T02:54:57;94467.84;;;12.25;69.24
52105;BME280;38103;42.776;23.112;2022-10-31T02:57:32;94468.78;;;12.18;69.71
52105;BME280;38103;42.776;23.112;2022-10-31T03:00:05;94461.97;;;12.11;69.96
52105;BME280;38103;42.776;23.112;2022-10-31T03:11:03;94463.66;;;11.81;71.32
52105;BME280;38103;42.776;23.112;2022-10-31T03:16:48;94467.56;;;11.66;72.60
52105;BME280;38103;42.776;23.112;2022-10-31T03:19:19;94446.59;;;11.53;72.82
52105;BME280;38103;42.776;23.112;2022-10-31T03:21:50;94469.66;;;11.64;73.20
52105;BME280;38103;42.776;23.112;2022-10-31T03:24:18;94466.44;;;11.62;73.46
52105;BME280;38103;42.776;23.112;2022-10-31T03:26:50;94468.13;;;11.56;74.04
52105;BME280;38103;42.776;23.112;2022-10-31T03:29:21;94472.25;;;11.52;74.45
52105;BME280;38103;42.776;23.112;2022-10-31T03:31:58;94479.28;;;11.46;74.93
52105;BME280;38103;42.776;23.112;2022-10-31T03:34:24;94474.00;;;11.46;75.51
52105;BME280;38103;42.776;23.112;2022-10-31T03:36:52;94483.97;;;11.44;75.95
52105;BME280;38103;42.776;23.112;2022-10-31T03:39:20;94482.38;;;11.43;76.27
52105;BME280;38103;42.776;23.112;2022-10-31T03:41:54;94482.06;;;11.51;76.22
52105;BME280;38103;42.776;23.112;2022-10-31T03:44:22;94488.75;;;11.54;76.31
52105;BME280;38103;42.776;23.112;2022-10-31T03:46:48;94496.13;;;11.64;76.06
52105;BME280;38103;42.776;23.112;2022-10-31T03:49:15;94495.69;;;11.67;75.91
52105;BME280;38103;42.776;23.112;2022-10-31T03:51:57;94454.66;;;11.58;75.22
52105;BME280;38103;42.776;23.112;2022-10-31T03:54:30;94494.44;;;11.82;75.12
52105;BME280;38103;42.776;23.112;2022-10-31T03:57:18;94498.78;;;11.76;75.48
52105;BME280;38103;42.776;23.112;2022-10-31T04:00:01;94472.50;;;11.62;75.25
52105;BME280;38103;42.776;23.112;2022-10-31T04:02:31;94496.63;;;11.85;75.25
52105;BME280;38103;42.776;23.112;2022-10-31T04:04:58;94493.50;;;11.76;75.93
52105;BME280;38103;42.776;23.112;2022-10-31T04:07:28;94500.06;;;11.73;76.26
52105;BME280;38103;42.776;23.112;2022-10-31T04:09:56;94490.28;;;11.74;76.20
52105;BME280;38103;42.776;23.112;2022-10-31T04:12:24;94443.25;;;11.45;76.21
52105;BME280;38103;42.776;23.112;2022-10-31T04:14:51;94483.47;;;11.66;76.46
52105;BME280;38103;42.776;23.112;2022-10-31T04:17:20;94501.19;;;11.78;76.60
52105;BME280;38103;42.776;23.112;2022-10-31T04:19:46;94506.50;;;11.78;76.71
52105;BME280;38103;42.776;23.112;2022-10-31T04:22:12;94504.91;;;11.77;76.64
52105;BME280;38103;42.776;23.112;2022-10-31T04:24:39;94507.56;;;11.77;76.84
52105;BME280;38103;42.776;23.112;2022-10-31T04:27:05;94504.91;;;11.77;76.97
52105;BME280;38103;42.776;23.112;2022-10-31T04:29:30;94478.38;;;11.53;77.37
52105;BME280;38103;42.776;23.112;2022-10-31T04:31:56;94472.94;;;11.47;77.38
52105;BME280;38103;42.776;23.112;2022-10-31T04:34:21;94502.94;;;11.72;77.23
52105;BME280;38103;42.776;23.112;2022-10-31T04:36:47;94505.53;;;11.60;77.63
52105;BME280;38103;42.776;23.112;2022-10-31T04:39:12;94450.28;;;11.09;78.50
52105;BME280;38103;42.776;23.112;2022-10-31T04:41:37;94506.22;;;11.43;79.19
52105;BME280;38103;42.776;23.112;2022-10-31T04:44:03;94509.88;;;11.42;79.46
52105;BME280;38103;42.776;23.112;2022-10-31T04:46:28;94505.06;;;11.39;79.95
52105;BME280;38103;42.776;23.112;2022-10-31T04:48:53;94505.41;;;11.43;79.85
52105;BME280;38103;42.776;23.112;2022-10-31T04:51:19;94507.81;;;11.44;79.62
52105;BME280;38103;42.776;23.112;2022-10-31T04:53:44;94496.50;;;11.37;79.86
52105;BME280;38103;42.776;23.112;2022-10-31T04:56:09;94518.75;;;11.48;79.69
52105;BME280;38103;42.776;23.112;2022-10-31T04:58:35;94526.94;;;11.46;79.71
52105;BME280;38103;42.776;23.112;2022-10-31T05:01:00;94525.91;;;11.47;79.44
52105;BME280;38103;42.776;23.112;2022-10-31T05:03:25;94525.22;;;11.52;79.37
52105;BME280;38103;42.776;23.112;2022-10-31T05:05:51;94529.63;;;11.58;78.94
52105;BME280;38103;42.776;23.112;2022-10-31T05:08:16;94530.44;;;11.59;78.63
52105;BME280;38103;42.776;23.112;2022-10-31T05:10:42;94531.13;;;11.66;78.51
52105;BME280;38103;42.776;23.112;2022-10-31T05:13:07;94541.41;;;11.75;78.20
52105;BME280;38103;42.776;23.112;2022-10-31T05:15:33;94545.91;;;11.74;78.16
52105;BME280;38103;42.776;23.112;2022-10-31T05:17:58;94545.47;;;11.46;78.57
52105;BME280;38103;42.776;23.112;2022-10-31T05:20:26;94489.06;;;10.84;79.49
52105;BME280;38103;42.776;23.112;2022-10-31T05:22:54;94554.00;;;10.99;80.88
52105;BME280;38103;42.776;23.112;2022-10-31T05:25:21;94559.69;;;10.83;82.17
52105;BME280;38103;42.776;23.112;2022-10-31T05:27:50;94552.75;;;11.01;81.23
52105;BME280;38103;42.776;23.112;2022-10-31T05:30:21;94561.66;;;11.07;80.96
52105;BME280;38103;42.776;23.112;2022-10-31T05:32:49;94562.47;;;11.08;80.90
52105;BME280;38103;42.776;23.112;2022-10-31T05:35:18;94563.03;;;11.28;79.96
52105;BME280;38103;42.776;23.112;2022-10-31T05:37:44;94562.38;;;11.45;80.08
52105;BME280;38103;42.776;23.112;2022-10-31T05:40:11;94561.41;;;11.70;79.12
52105;BME280;38103;42.776;23.112;2022-10-31T05:42:41;94568.28;;;11.90;77.93
52105;BME280;38103;42.776;23.112;2022-10-31T05:45:12;94570.38;;;12.12;77.32
52105;BME280;38103;42.776;23.112;2022-10-31T05:47:38;94574.69;;;12.13;76.75
52105;BME280;38103;42.776;23.112;2022-10-31T05:50:04;94565.53;;;12.09;76.79
52105;BME280;38103;42.776;23.112;2022-10-31T05:52:31;94566.25;;;12.16;76.99
52105;BME280;38103;42.776;23.112;2022-10-31T05:54:56;94568.81;;;12.35;76.00
52105;BME280;38103;42.776;23.112;2022-10-31T05:57:22;94562.47;;;12.60;75.15
52105;BME280;38103;42.776;23.112;2022-10-31T05:59:47;94570.66;;;12.71;74.44
52105;BME280;38103;42.776;23.112;2022-10-31T06:02:12;94575.25;;;12.88;74.34
52105;BME280;38103;42.776;23.112;2022-10-31T06:04:38;94570.72;;;13.00;73.70
52105;BME280;38103;42.776;23.112;2022-10-31T06:07:03;94581.66;;;13.16;73.26
52105;BME280;38103;42.776;23.112;2022-10-31T06:09:28;94572.94;;;13.33;72.55
52105;BME280;38103;42.776;23.112;2022-10-31T06:11:54;94585.47;;;13.49;72.02
52105;BME280;38103;42.776;23.112;2022-10-31T06:14:19;94586.28;;;13.79;70.75
52105;BME280;38103;42.776;23.112;2022-10-31T06:16:45;94590.03;;;14.13;69.64
52105;BME280;38103;42.776;23.112;2022-10-31T06:19:10;94595.44;;;14.52;67.72
52105;BME280;38103;42.776;23.112;2022-10-31T06:21:35;94595.97;;;14.89;66.05
52105;BME280;38103;42.776;23.112;2022-10-31T06:24:01;94595.03;;;15.01;65.35
52105;BME280;38103;42.776;23.112;2022-10-31T06:26:26;94544.09;;;14.92;63.90
52105;BME280;38103;42.776;23.112;2022-10-31T06:28:51;94589.03;;;15.56;62.81
52105;BME280;38103;42.776;23.112;2022-10-31T06:31:17;94597.91;;;15.89;62.14
52105;BME280;38103;42.776;23.112;2022-10-31T06:33:42;94603.63;;;16.31;60.21
52105;BME280;38103;42.776;23.112;2022-10-31T06:36:08;94595.09;;;16.78;59.24
52105;BME280;38103;42.776;23.112;2022-10-31T06:38:34;94604.72;;;17.22;57.37
52105;BME280;38103;42.776;23.112;2022-10-31T06:41:03;94602.16;;;17.48;55.83
52105;BME280;38103;42.776;23.112;2022-10-31T06:43:29;94586.72;;;17.76;54.71
52105;BME280;38103;42.776;23.112;2022-10-31T06:45:55;94604.69;;;18.07;53.49
52105;BME280;38103;42.776;23.112;2022-10-31T06:48:20;94596.66;;;18.07;53.33
52105;BME280;38103;42.776;23.112;2022-10-31T06:50:46;94611.16;;;18.22;53.45
52105;BME280;38103;42.776;23.112;2022-10-31T06:53:11;94615.16;;;18.46;52.30
52105;BME280;38103;42.776;23.112;2022-10-31T06:55:39;94609.28;;;18.54;52.09
52105;BME280;38103;42.776;23.112;2022-10-31T06:58:05;94607.63;;;18.84;50.75
52105;BME280;38103;42.776;23.112;2022-10-31T07:00:31;94618.31;;;19.05;49.98
52105;BME280;38103;42.776;23.112;2022-10-31T07:02:58;94611.59;;;19.18;49.70
52105;BME280;38103;42.776;23.112;2022-10-31T07:18:01;94609.88;;;20.05;46.87
52105;BME280;38103;42.776;23.112;2022-10-31T07:20:27;94595.47;;;19.85;47.07
52105;BME280;38103;42.776;23.112;2022-10-31T07:22:53;94614.72;;;19.97;46.79
52105;BME280;38103;42.776;23.112;2022-10-31T07:25:18;94604.56;;;19.94;47.26
52105;BME280;38103;42.776;23.112;2022-10-31T07:27:43;94601.84;;;19.99;46.99
52105;BME280;38103;42.776;23.112;2022-10-31T07:30:13;94603.13;;;20.07;46.64
52105;BME280;38103;42.776;23.112;2022-10-31T07:32:43;94603.31;;;20.21;46.69
52105;BME280;38103;42.776;23.112;2022-10-31T07:35:16;94602.25;;;20.23;46.22
52105;BME280;38103;42.776;23.112;2022-10-31T07:37:42;94597.69;;;20.18;45.77
52105;BME280;38103;42.776;23.112;2022-10-31T07:40:08;94600.91;;;20.25;46.56
52105;BME280;38103;42.776;23.112;2022-10-31T07:42:35;94598.44;;;20.29;45.88
52105;BME280;38103;42.776;23.112;2022-10-31T07:45:01;94594.59;;;20.40;45.60
52105;BME280;38103;42.776;23.112;2022-10-31T07:47:26;94596.34;;;20.20;46.62
52105;BME280;38103;42.776;23.112;2022-10-31T07:49:51;94589.22;;;20.40;45.67
52105;BME280;38103;42.776;23.112;2022-10-31T07:52:17;94591.69;;;20.67;45.50
52105;BME280;38103;42.776;23.112;2022-10-31T07:54:42;94590.53;;;20.73;44.75
52105;BME280;38103;42.776;23.112;2022-10-31T07:57:08;94588.56;;;20.54;45.92
52105;BME280;38103;42.776;23.112;2022-10-31T07:59:33;94600.34;;;20.58;45.15
52105;BME280;38103;42.776;23.112;2022-10-31T08:01:58;94604.50;;;20.75;44.27
52105;BME280;38103;42.776;23.112;2022-10-31T08:04:24;94601.28;;;20.73;45.15
52105;BME280;38103;42.776;23.112;2022-10-31T08:06:49;94603.03;;;20.88;44.52
52105;BME280;38103;42.776;23.112;2022-10-31T08:09:14;94602.44;;;20.67;44.46
52105;BME280;38103;42.776;23.112;2022-10-31T08:11:40;94600.72;;;20.76;44.90
52105;BME280;38103;42.776;23.112;2022-10-31T08:14:05;94600.84;;;20.90;44.25
52105;BME280;38103;42.776;23.112;2022-10-31T08:16:30;94598.84;;;21.06;44.04
52105;BME280;38103;42.776;23.112;2022-10-31T08:18:56;94594.38;;;21.21;43.15
52105;BME280;38103;42.776;23.112;2022-10-31T08:21:22;94603.03;;;21.18;43.93
52105;BME280;38103;42.776;23.112;2022-10-31T08:23:47;94601.25;;;21.08;43.89
52105;BME280;38103;42.776;23.112;2022-10-31T08:26:13;94604.09;;;21.17;43.29
52105;BME280;38103;42.776;23.112;2022-10-31T08:28:38;94596.66;;;21.08;43.68
52105;BME280;38103;42.776;23.112;2022-10-31T08:31:03;94605.59;;;21.28;42.90
52105;BME280;38103;42.776;23.112;2022-10-31T08:33:30;94600.41;;;21.13;42.91
52105;BME280;38103;42.776;23.112;2022-10-31T08:35:57;94593.75;;;21.05;43.51
52105;BME280;38103;42.776;23.112;2022-10-31T08:38:23;94585.44;;;21.01;44.38
52105;BME280;38103;42.776;23.112;2022-10-31T08:40:48;94589.41;;;21.09;43.61
52105;BME280;38103;42.776;23.112;2022-10-31T08:43:16;94590.03;;;21.25;43.59
52105;BME280;38103;42.776;23.112;2022-10-31T08:45:42;94581.91;;;21.30;43.22
52105;BME280;38103;42.776;23.112;2022-10-31T08:48:13;94591.59;;;21.51;42.31
52105;BME280;38103;42.776;23.112;2022-10-31T08:50:40;94582.41;;;21.76;41.74
52105;BME280;38103;42.776;23.112;2022-10-31T08:53:12;94590.59;;;21.85;41.62
52105;BME280;38103;42.776;23.112;2022-10-31T08:55:39;94576.34;;;21.65;42.25
52105;BME280;38103;42.776;23.112;2022-10-31T08:58:06;94581.91;;;21.94;42.13
52105;BME280;38103;42.776;23.112;2022-10-31T09:00:33;94583.88;;;21.88;41.42
52105;BME280;38103;42.776;23.112;2022-10-31T09:03:00;94586.88;;;22.06;41.57
52105;BME280;38103;42.776;23.112;2022-10-31T09:05:26;94580.00;;;22.14;40.35
52105;BME280;38103;42.776;23.112;2022-10-31T09:07:55;94585.75;;;22.07;41.41
52105;BME280;38103;42.776;23.112;2022-10-31T09:10:21;94585.34;;;21.99;40.52
52105;BME280;38103;42.776;23.112;2022-10-31T09:12:46;94588.03;;;21.99;41.32
52105;BME280;38103;42.776;23.112;2022-10-31T09:15:11;94576.91;;;21.87;41.33
52105;BME280;38103;42.776;23.112;2022-10-31T09:17:37;94585.56;;;22.03;40.70
52105;BME280;38103;42.776;23.112;2022-10-31T09:20:02;94588.03;;;21.99;41.11
52105;BME280;38103;42.776;23.112;2022-10-31T09:22:28;94551.09;;;21.81;41.37
52105;BME280;38103;42.776;23.112;2022-10-31T09:24:53;94595.28;;;21.99;40.13
52105;BME280;38103;42.776;23.112;2022-10-31T09:27:18;94593.59;;;21.84;40.26
52105;BME280;38103;42.776;23.112;2022-10-31T09:29:44;94589.81;;;21.85;41.64
52105;BME280;38103;42.776;23.112;2022-10-31T09:32:09;94588.66;;;21.91;41.11
52105;BME280;38103;42.776;23.112;2022-10-31T09:34:34;94589.72;;;21.95;41.60
52105;BME280;38103;42.776;23.112;2022-10-31T09:37:00;94595.09;;;21.95;40.15
52105;BME280;38103;42.776;23.112;2022-10-31T09:39:25;94587.72;;;22.01;41.19
52105;BME280;38103;42.776;23.112;2022-10-31T09:42:37;94579.22;;;22.13;41.27
52105;BME280;38103;42.776;23.112;2022-10-31T09:45:12;94591.56;;;22.14;41.54
52105;BME280;38103;42.776;23.112;2022-10-31T09:50:44;94579.56;;;22.06;40.31
52105;BME280;38103;42.776;23.112;2022-10-31T09:53:37;94551.50;;;21.93;40.99
52105;BME280;38103;42.776;23.112;2022-10-31T09:56:08;94568.44;;;22.13;41.27
52105;BME280;38103;42.776;23.112;2022-10-31T09:58:42;94569.44;;;22.17;41.41
52105;BME280;38103;42.776;23.112;2022-10-31T10:04:14;94558.69;;;22.17;40.32
52105;BME280;38103;42.776;23.112;2022-10-31T10:06:46;94560.56;;;22.17;40.75
52105;BME280;38103;42.776;23.112;2022-10-31T10:09:12;94559.75;;;22.16;40.32
52105;BME280;38103;42.776;23.112;2022-10-31T10:14:55;94555.47;;;22.15;39.73
52105;BME280;38103;42.776;23.112;2022-10-31T10:17:16;94551.78;;;22.11;40.55
52105;BME280;38103;42.776;23.112;2022-10-31T10:30:44;94552.78;;;22.49;39.36
52105;BME280;38103;42.776;23.112;2022-10-31T10:33:19;94525.31;;;22.32;38.99
52105;BME280;38103;42.776;23.112;2022-10-31T10:35:59;94545.72;;;22.19;40.47
52105;BME280;38103;42.776;23.112;2022-10-31T10:40:58;94536.88;;;22.33;38.66
52105;BME280;38103;42.776;23.112;2022-10-31T10:43:38;94540.66;;;22.32;39.56
52105;BME280;38103;42.776;23.112;2022-10-31T10:57:05;94489.50;;;21.79;40.66
52105;BME280;38103;42.776;23.112;2022-10-31T10:59:34;94519.19;;;22.27;38.89
52105;BME280;38103;42.776;23.112;2022-10-31T11:01:59;94530.41;;;22.34;40.17
52105;BME280;38103;42.776;23.112;2022-10-31T11:07:17;94525.91;;;22.77;38.07
52105;BME280;38103;42.776;23.112;2022-10-31T11:09:42;94517.22;;;22.80;37.36
52105;BME280;38103;42.776;23.112;2022-10-31T11:12:10;94496.69;;;22.37;38.08
52105;BME280;38103;42.776;23.112;2022-10-31T11:14:52;94457.78;;;22.29;37.84
52105;BME280;38103;42.776;23.112;2022-10-31T11:22:43;94501.34;;;22.93;37.43
52105;BME280;38103;42.776;23.112;2022-10-31T11:25:22;94501.25;;;22.70;37.92
52105;BME280;38103;42.776;23.112;2022-10-31T11:28:05;94499.25;;;22.90;38.02
52105;BME280;38103;42.776;23.112;2022-10-31T11:30:36;94498.91;;;22.63;36.57
52105;BME280;38103;42.776;23.112;2022-10-31T11:33:17;94489.25;;;22.14;37.64
52105;BME280;38103;42.776;23.112;2022-10-31T11:35:44;94469.53;;;22.33;38.01
52105;BME280;38103;42.776;23.112;2022-10-31T11:38:19;94485.94;;;22.65;37.68
52105;BME280;38103;42.776;23.112;2022-10-31T11:41:12;94486.72;;;22.65;39.25
52105;BME280;38103;42.776;23.112;2022-10-31T11:43:44;94476.00;;;22.80;38.34
52105;BME280;38103;42.776;23.112;2022-10-31T11:46:11;94444.13;;;22.68;37.83
52105;BME280;38103;42.776;23.112;2022-10-31T11:48:46;94477.97;;;23.02;37.55
52105;BME280;38103;42.776;23.112;2022-10-31T11:51:20;94478.00;;;22.88;35.97
52105;BME280;38103;42.776;23.112;2022-10-31T11:53:52;94477.38;;;22.91;38.17
52105;BME280;38103;42.776;23.112;2022-10-31T11:56:18;94474.50;;;22.87;36.55
52105;BME280;38103;42.776;23.112;2022-10-31T11:58:43;94476.34;;;22.59;36.34
52105;BME280;38103;42.776;23.112;2022-10-31T12:01:27;94460.31;;;22.68;37.65
52105;BME280;38103;42.776;23.112;2022-10-31T12:04:05;94459.22;;;22.83;38.62
52105;BME280;38103;42.776;23.112;2022-10-31T12:06:42;94466.00;;;22.80;37.44
52105;BME280;38103;42.776;23.112;2022-10-31T12:09:21;94462.22;;;22.95;37.80
52105;BME280;38103;42.776;23.112;2022-10-31T12:12:00;94460.22;;;23.01;36.53
52105;BME280;38103;42.776;23.112;2022-10-31T12:25:10;94447.81;;;23.00;37.68
52105;BME280;38103;42.776;23.112;2022-10-31T12:30:19;94452.81;;;22.93;37.48
52105;BME280;38103;42.776;23.112;2022-10-31T12:38:45;94453.00;;;23.10;36.57
52105;BME280;38103;42.776;23.112;2022-10-31T12:41:29;94446.19;;;23.13;36.36
52105;BME280;38103;42.776;23.112;2022-10-31T12:44:25;94444.59;;;23.12;37.49
52105;BME280;38103;42.776;23.112;2022-10-31T12:50:24;94448.97;;;23.22;36.19
52105;BME280;38103;42.776;23.112;2022-10-31T12:53:05;94447.19;;;23.17;35.61
52105;BME280;38103;42.776;23.112;2022-10-31T12:58:31;94456.19;;;23.13;36.39
52105;BME280;38103;42.776;23.112;2022-10-31T13:01:26;94437.03;;;23.00;36.91
52105;BME280;38103;42.776;23.112;2022-10-31T13:07:00;94453.22;;;23.00;36.84
52105;BME280;38103;42.776;23.112;2022-10-31T13:09:35;94452.63;;;23.03;36.83
52105;BME280;38103;42.776;23.112;2022-10-31T13:12:07;94454.72;;;23.06;36.65
52105;BME280;38103;42.776;23.112;2022-10-31T13:14:39;94411.19;;;22.71;36.98
52105;BME280;38103;42.776;23.112;2022-10-31T13:17:16;94422.50;;;22.73;37.29
52105;BME280;38103;42.776;23.112;2022-10-31T13:19:46;94396.72;;;22.66;36.97
52105;BME280;38103;42.776;23.112;2022-10-31T13:22:17;94455.81;;;22.91;36.72
52105;BME280;38103;42.776;23.112;2022-10-31T13:30:20;94456.31;;;22.79;37.11
52105;BME280;38103;42.776;23.112;2022-10-31T13:33:00;94456.00;;;22.66;37.20
52105;BME280;38103;42.776;23.112;2022-10-31T13:35:51;94460.00;;;22.69;36.97
52105;BME280;38103;42.776;23.112;2022-10-31T13:41:03;94465.38;;;22.55;37.55
52105;BME280;38103;42.776;23.112;2022-10-31T13:46:00;94471.47;;;22.47;37.20
52105;BME280;38103;42.776;23.112;2022-10-31T13:50:57;94470.63;;;22.32;37.38
52105;BME280;38103;42.776;23.112;2022-10-31T13:53:38;94474.94;;;22.33;37.97
52105;BME280;38103;42.776;23.112;2022-10-31T13:56:13;94469.44;;;22.38;38.05
52105;BME280;38103;42.776;23.112;2022-10-31T13:59:27;94475.53;;;22.30;38.64
52105;BME280;38103;42.776;23.112;2022-10-31T14:01:28;94470.72;;;22.27;38.13
52105;BME280;38103;42.776;23.112;2022-10-31T14:04:14;94470.31;;;22.19;37.50
52105;BME280;38103;42.776;23.112;2022-10-31T14:07:25;94468.19;;;22.16;37.50
52105;BME280;38103;42.776;23.112;2022-10-31T14:12:22;94472.56;;;21.98;37.77
52105;BME280;38103;42.776;23.112;2022-10-31T14:14:54;94470.81;;;21.88;37.79
52105;BME280;38103;42.776;23.112;2022-10-31T14:17:24;94481.63;;;21.83;38.17
52105;BME280;38103;42.776;23.112;2022-10-31T14:22:37;94477.56;;;21.85;38.71
52105;BME280;38103;42.776;23.112;2022-10-31T14:25:35;94478.31;;;21.72;38.35
52105;BME280;38103;42.776;23.112;2022-10-31T14:28:17;94473.91;;;21.62;39.11
52105;BME280;38103;42.776;23.112;2022-10-31T14:30:51;94481.00;;;21.52;38.67
52105;BME280;38103;42.776;23.112;2022-10-31T14:33:19;94483.56;;;21.43;39.12
52105;BME280;38103;42.776;23.112;2022-10-31T14:36:17;94479.16;;;21.34;39.74
52105;BME280;38103;42.776;23.112;2022-10-31T14:41:52;94481.00;;;21.14;39.84
52105;BME280;38103;42.776;23.112;2022-10-31T14:47:31;94482.38;;;21.11;39.57
52105;BME280;38103;42.776;23.112;2022-10-31T14:52:56;94483.19;;;21.12;39.81
52105;BME280;38103;42.776;23.112;2022-10-31T14:55:26;94478.38;;;21.08;40.38
52105;BME280;38103;42.776;23.112;2022-10-31T14:57:55;94482.75;;;21.04;40.10
52105;BME280;38103;42.776;23.112;2022-10-31T15:00:23;94481.22;;;20.93;40.20
52105;BME280;38103;42.776;23.112;2022-10-31T15:05:56;94487.88;;;20.76;40.71
52105;BME280;38103;42.776;23.112;2022-10-31T15:08:37;94484.81;;;20.63;41.21
52105;BME280;38103;42.776;23.112;2022-10-31T15:11:17;94480.66;;;20.47;41.97
52105;BME280;38103;42.776;23.112;2022-10-31T15:13:56;94485.97;;;20.27;42.41
52105;BME280;38103;42.776;23.112;2022-10-31T15:16:28;94463.09;;;19.65;43.22
52105;BME280;38103;42.776;23.112;2022-10-31T15:18:59;94479.59;;;19.48;43.95
52105;BME280;38103;42.776;23.112;2022-10-31T15:21:27;94489.19;;;18.98;45.11
52105;BME280;38103;42.776;23.112;2022-10-31T15:23:58;94489.31;;;18.56;46.34
52105;BME280;38103;42.776;23.112;2022-10-31T15:26:29;94494.19;;;18.28;46.70
52105;BME280;38103;42.776;23.112;2022-10-31T15:29:02;94493.66;;;18.00;47.85
52105;BME280;38103;42.776;23.112;2022-10-31T15:31:28;94441.22;;;17.36;49.13