sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66140;DHT22;52945;51.908;8.364;2023-04-01T00:02:14;12.00;79.30
66140;DHT22;52945;51.908;8.364;2023-04-01T00:05:15;12.10;79.30
66140;DHT22;52945;51.908;8.364;2023-04-01T00:08:17;12.10;79.20
66140;DHT22;52945;51.908;8.364;2023-04-01T00:11:18;12.10;79.20
66140;DHT22;52945;51.908;8.364;2023-04-01T00:14:19;12.00;79.20
66140;DHT22;52945;51.908;8.364;2023-04-01T00:17:19;12.00;79.20
66140;DHT22;52945;51.908;8.364;2023-04-01T00:20:20;12.00;78.90
66140;DHT22;52945;51.908;8.364;2023-04-01T00:23:22;12.00;79.10
66140;DHT22;52945;51.908;8.364;2023-04-01T00:26:22;12.00;79.10
66140;DHT22;52945;51.908;8.364;2023-04-01T00:29:23;11.90;78.90
66140;DHT22;52945;51.908;8.364;2023-04-01T00:32:24;11.90;78.90
66140;DHT22;52945;51.908;8.364;2023-04-01T00:35:26;11.90;79.00
66140;DHT22;52945;51.908;8.364;2023-04-01T00:38:27;11.90;78.90
66140;DHT22;52945;51.908;8.364;2023-04-01T00:41:27;11.90;78.90
66140;DHT22;52945;51.908;8.364;2023-04-01T00:44:31;11.90;78.80
66140;DHT22;52945;51.908;8.364;2023-04-01T00:47:32;11.80;78.80
66140;DHT22;52945;51.908;8.364;2023-04-01T00:50:34;11.90;78.60
66140;DHT22;52945;51.908;8.364;2023-04-01T00:53:39;11.90;78.60
66140;DHT22;52945;51.908;8.364;2023-04-01T00:56:45;12.00;78.50
66140;DHT22;52945;51.908;8.364;2023-04-01T00:59:48;11.90;78.50
66140;DHT22;52945;51.908;8.364;2023-04-01T01:02:50;11.90;78.40
66140;DHT22;52945;51.908;8.364;2023-04-01T01:09:26;11.80;78.20
66140;DHT22;52945;51.908;8.364;2023-04-01T01:16:17;11.90;78.30
66140;DHT22;52945;51.908;8.364;2023-04-01T01:35:47;11.90;78.50
66140;DHT22;52945;51.908;8.364;2023-04-01T01:38:51;11.70;78.60
66140;DHT22;52945;51.908;8.364;2023-04-01T01:41:52;11.80;78.50
66140;DHT22;52945;51.908;8.364;2023-04-01T01:44:56;11.70;78.60
66140;DHT22;52945;51.908;8.364;2023-04-01T01:47:59;11.80;78.70
66140;DHT22;52945;51.908;8.364;2023-04-01T01:51:00;11.80;78.70
66140;DHT22;52945;51.908;8.364;2023-04-01T01:54:01;11.80;78.60
66140;DHT22;52945;51.908;8.364;2023-04-01T01:57:07;11.80;78.90
66140;DHT22;52945;51.908;8.364;2023-04-01T02:00:10;11.80;78.90
66140;DHT22;52945;51.908;8.364;2023-04-01T02:03:14;11.70;79.00
66140;DHT22;52945;51.908;8.364;2023-04-01T02:06:18;11.80;79.20
66140;DHT22;52945;51.908;8.364;2023-04-01T02:09:20;11.70;79.20
66140;DHT22;52945;51.908;8.364;2023-04-01T02:12:22;11.70;79.20
66140;DHT22;52945;51.908;8.364;2023-04-01T02:15:24;11.70;79.20
66140;DHT22;52945;51.908;8.364;2023-04-01T02:18:28;11.70;79.30
66140;DHT22;52945;51.908;8.364;2023-04-01T02:21:31;11.60;79.40
66140;DHT22;52945;51.908;8.364;2023-04-01T02:24:35;11.70;79.00
66140;DHT22;52945;51.908;8.364;2023-04-01T02:27:36;11.70;79.10
66140;DHT22;52945;51.908;8.364;2023-04-01T02:30:39;11.70;79.10
66140;DHT22;52945;51.908;8.364;2023-04-01T02:33:42;11.70;79.10
66140;DHT22;52945;51.908;8.364;2023-04-01T02:36:42;11.70;79.00
66140;DHT22;52945;51.908;8.364;2023-04-01T02:39:43;11.70;79.00
66140;DHT22;52945;51.908;8.364;2023-04-01T02:42:44;11.70;78.90
66140;DHT22;52945;51.908;8.364;2023-04-01T02:45:45;11.70;78.80
66140;DHT22;52945;51.908;8.364;2023-04-01T02:48:45;11.80;78.70
66140;DHT22;52945;51.908;8.364;2023-04-01T02:51:46;11.70;78.70
66140;DHT22;52945;51.908;8.364;2023-04-01T02:54:46;11.70;78.70
66140;DHT22;52945;51.908;8.364;2023-04-01T02:57:47;11.70;78.70
66140;DHT22;52945;51.908;8.364;2023-04-01T03:00:47;11.70;78.60
66140;DHT22;52945;51.908;8.364;2023-04-01T03:03:48;11.70;78.70
66140;DHT22;52945;51.908;8.364;2023-04-01T03:06:49;11.70;78.50
66140;DHT22;52945;51.908;8.364;2023-04-01T03:09:50;11.70;78.40
66140;DHT22;52945;51.908;8.364;2023-04-01T03:12:50;11.70;78.50
66140;DHT22;52945;51.908;8.364;2023-04-01T03:15:51;11.70;78.50
66140;DHT22;52945;51.908;8.364;2023-04-01T03:18:52;11.70;78.30
66140;DHT22;52945;51.908;8.364;2023-04-01T03:21:54;11.70;78.50
66140;DHT22;52945;51.908;8.364;2023-04-01T03:24:54;11.70;78.30
66140;DHT22;52945;51.908;8.364;2023-04-01T03:27:55;11.70;78.50
66140;DHT22;52945;51.908;8.364;2023-04-01T03:30:56;11.70;78.50
66140;DHT22;52945;51.908;8.364;2023-04-01T03:33:56;11.70;78.50
66140;DHT22;52945;51.908;8.364;2023-04-01T03:36:58;11.70;78.60
66140;DHT22;52945;51.908;8.364;2023-04-01T03:39:58;11.60;78.60
66140;DHT22;52945;51.908;8.364;2023-04-01T03:42:59;11.70;78.80
66140;DHT22;52945;51.908;8.364;2023-04-01T03:46:00;11.70;78.80
66140;DHT22;52945;51.908;8.364;2023-04-01T03:49:00;11.70;78.90
66140;DHT22;52945;51.908;8.364;2023-04-01T03:52:01;11.60;78.90
66140;DHT22;52945;51.908;8.364;2023-04-01T03:55:01;11.60;79.00
66140;DHT22;52945;51.908;8.364;2023-04-01T03:58:03;11.60;79.10
66140;DHT22;52945;51.908;8.364;2023-04-01T04:01:19;11.50;79.40
66140;DHT22;52945;51.908;8.364;2023-04-01T04:04:23;11.60;79.30
66140;DHT22;52945;51.908;8.364;2023-04-01T04:07:23;11.50;79.40
66140;DHT22;52945;51.908;8.364;2023-04-01T04:10:24;11.50;79.30
66140;DHT22;52945;51.908;8.364;2023-04-01T04:13:25;11.50;79.40
66140;DHT22;52945;51.908;8.364;2023-04-01T04:16:26;11.50;79.60
66140;DHT22;52945;51.908;8.364;2023-04-01T04:19:26;11.50;79.70
66140;DHT22;52945;51.908;8.364;2023-04-01T04:22:27;11.50;79.80
66140;DHT22;52945;51.908;8.364;2023-04-01T04:25:27;11.50;79.90
66140;DHT22;52945;51.908;8.364;2023-04-01T04:28:28;11.40;80.00
66140;DHT22;52945;51.908;8.364;2023-04-01T04:31:29;11.50;80.00
66140;DHT22;52945;51.908;8.364;2023-04-01T04:34:30;11.50;80.10
66140;DHT22;52945;51.908;8.364;2023-04-01T04:37:30;11.50;80.20
66140;DHT22;52945;51.908;8.364;2023-04-01T04:40:31;11.40;80.30
66140;DHT22;52945;51.908;8.364;2023-04-01T04:43:31;11.40;80.40
66140;DHT22;52945;51.908;8.364;2023-04-01T04:46:32;11.40;80.50
66140;DHT22;52945;51.908;8.364;2023-04-01T04:49:33;11.30;80.60
66140;DHT22;52945;51.908;8.364;2023-04-01T04:52:33;11.30;80.70
66140;DHT22;52945;51.908;8.364;2023-04-01T04:55:34;11.40;80.60
66140;DHT22;52945;51.908;8.364;2023-04-01T04:58:35;11.30;80.70
66140;DHT22;52945;51.908;8.364;2023-04-01T05:05:08;10.50;82.50
66140;DHT22;52945;51.908;8.364;2023-04-01T05:08:09;11.10;81.50
66140;DHT22;52945;51.908;8.364;2023-04-01T05:11:12;11.30;81.20
66140;DHT22;52945;51.908;8.364;2023-04-01T05:14:16;11.30;81.00
66140;DHT22;52945;51.908;8.364;2023-04-01T05:17:17;11.30;81.00
66140;DHT22;52945;51.908;8.364;2023-04-01T05:20:17;11.30;80.80
66140;DHT22;52945;51.908;8.364;2023-04-01T05:23:19;11.30;80.80
66140;DHT22;52945;51.908;8.364;2023-04-01T05:26:21;11.40;80.70
66140;DHT22;52945;51.908;8.364;2023-04-01T05:29:21;11.40;80.60
66140;DHT22;52945;51.908;8.364;2023-04-01T05:32:22;11.40;80.70
66140;DHT22;52945;51.908;8.364;2023-04-01T05:35:23;11.50;80.60
66140;DHT22;52945;51.908;8.364;2023-04-01T05:38:24;11.40;80.60
66140;DHT22;52945;51.908;8.364;2023-04-01T05:41:24;11.40;80.70
66140;DHT22;52945;51.908;8.364;2023-04-01T05:44:25;11.40;80.60
66140;DHT22;52945;51.908;8.364;2023-04-01T05:47:26;11.40;80.60
66140;DHT22;52945;51.908;8.364;2023-04-01T05:50:26;11.40;80.70
66140;DHT22;52945;51.908;8.364;2023-04-01T05:53:27;11.40;80.80
66140;DHT22;52945;51.908;8.364;2023-04-01T05:56:27;11.40;81.00
66140;DHT22;52945;51.908;8.364;2023-04-01T05:59:28;11.40;80.90
66140;DHT22;52945;51.908;8.364;2023-04-01T06:02:31;11.40;80.80
66140;DHT22;52945;51.908;8.364;2023-04-01T06:05:42;11.40;81.00
66140;DHT22;52945;51.908;8.364;2023-04-01T06:08:43;11.40;80.90
66140;DHT22;52945;51.908;8.364;2023-04-01T06:21:53;11.50;80.80
66140;DHT22;52945;51.908;8.364;2023-04-01T06:41:39;11.30;80.90
66140;DHT22;52945;51.908;8.364;2023-04-01T06:45:08;11.30;81.10
66140;DHT22;52945;51.908;8.364;2023-04-01T06:48:57;11.20;81.10
66140;DHT22;52945;51.908;8.364;2023-04-01T06:52:12;11.30;81.20
66140;DHT22;52945;51.908;8.364;2023-04-01T06:55:42;11.30;81.20
66140;DHT22;52945;51.908;8.364;2023-04-01T06:58:50;11.20;81.40
66140;DHT22;52945;51.908;8.364;2023-04-01T07:01:57;11.30;81.40
66140;DHT22;52945;51.908;8.364;2023-04-01T07:04:59;11.30;81.40
66140;DHT22;52945;51.908;8.364;2023-04-01T07:08:08;11.40;81.40
66140;DHT22;52945;51.908;8.364;2023-04-01T07:11:15;11.30;81.60
66140;DHT22;52945;51.908;8.364;2023-04-01T07:14:37;11.30;81.60
66140;DHT22;52945;51.908;8.364;2023-04-01T07:17:41;11.40;81.60
66140;DHT22;52945;51.908;8.364;2023-04-01T07:20:43;11.40;81.70
66140;DHT22;52945;51.908;8.364;2023-04-01T07:23:44;11.40;81.70
66140;DHT22;52945;51.908;8.364;2023-04-01T07:26:47;11.50;81.70
66140;DHT22;52945;51.908;8.364;2023-04-01T07:29:48;11.50;81.70
66140;DHT22;52945;51.908;8.364;2023-04-01T07:36:03;11.60;81.70
66140;DHT22;52945;51.908;8.364;2023-04-01T07:39:23;11.60;81.60
66140;DHT22;52945;51.908;8.364;2023-04-01T07:56:49;11.70;81.50
66140;DHT22;52945;51.908;8.364;2023-04-01T08:00:06;11.70;81.50
66140;DHT22;52945;51.908;8.364;2023-04-01T08:10:37;11.90;81.30
66140;DHT22;52945;51.908;8.364;2023-04-01T08:17:13;11.90;81.50
66140;DHT22;52945;51.908;8.364;2023-04-01T08:20:33;11.90;81.40
66140;DHT22;52945;51.908;8.364;2023-04-01T08:23:41;11.90;81.40
66140;DHT22;52945;51.908;8.364;2023-04-01T08:26:49;12.10;81.50
66140;DHT22;52945;51.908;8.364;2023-04-01T08:29:59;12.10;81.50
66140;DHT22;52945;51.908;8.364;2023-04-01T08:33:08;12.10;81.30
66140;DHT22;52945;51.908;8.364;2023-04-01T08:36:16;12.20;81.60
66140;DHT22;52945;51.908;8.364;2023-04-01T08:46:16;12.40;81.50
66140;DHT22;52945;51.908;8.364;2023-04-01T08:56:26;12.50;80.80
66140;DHT22;52945;51.908;8.364;2023-04-01T09:06:57;12.70;80.50
66140;DHT22;52945;51.908;8.364;2023-04-01T09:27:49;12.80;80.70
66140;DHT22;52945;51.908;8.364;2023-04-01T09:31:23;12.80;80.40
66140;DHT22;52945;51.908;8.364;2023-04-01T09:34:54;12.90;80.50
66140;DHT22;52945;51.908;8.364;2023-04-01T09:38:53;13.00;80.50
66140;DHT22;52945;51.908;8.364;2023-04-01T09:45:07;13.20;80.40
66140;DHT22;52945;51.908;8.364;2023-04-01T10:29:58;13.50;79.40
66140;DHT22;52945;51.908;8.364;2023-04-01T10:37:05;13.50;79.40
66140;DHT22;52945;51.908;8.364;2023-04-01T11:01:00;13.40;79.20
66140;DHT22;52945;51.908;8.364;2023-04-01T11:04:02;13.40;79.10
66140;DHT22;52945;51.908;8.364;2023-04-01T11:35:30;13.60;79.90
66140;DHT22;52945;51.908;8.364;2023-04-01T11:42:20;13.70;80.20
66140;DHT22;52945;51.908;8.364;2023-04-01T11:56:07;13.60;79.50
66140;DHT22;52945;51.908;8.364;2023-04-01T12:13:39;13.50;80.10
66140;DHT22;52945;51.908;8.364;2023-04-01T12:20:20;13.30;80.50
66140;DHT22;52945;51.908;8.364;2023-04-01T12:27:32;13.40;80.70
66140;DHT22;52945;51.908;8.364;2023-04-01T12:34:16;13.60;80.70
66140;DHT22;52945;51.908;8.364;2023-04-01T12:37:41;13.60;80.80
66140;DHT22;52945;51.908;8.364;2023-04-01T13:08:57;13.70;80.70
66140;DHT22;52945;51.908;8.364;2023-04-01T13:15:54;13.70;80.70
66140;DHT22;52945;51.908;8.364;2023-04-01T13:29:38;13.80;80.40
66140;DHT22;52945;51.908;8.364;2023-04-01T13:32:50;13.80;80.40
66140;DHT22;52945;51.908;8.364;2023-04-01T13:36:26;13.80;80.40
66140;DHT22;52945;51.908;8.364;2023-04-01T13:56:12;14.00;79.80
66140;DHT22;52945;51.908;8.364;2023-04-01T14:12:39;14.20;79.50
66140;DHT22;52945;51.908;8.364;2023-04-01T14:16:00;14.20;79.40
66140;DHT22;52945;51.908;8.364;2023-04-01T14:19:21;14.20;79.50
66140;DHT22;52945;51.908;8.364;2023-04-01T14:22:32;14.30;79.50
66140;DHT22;52945;51.908;8.364;2023-04-01T14:28:58;14.20;79.10
66140;DHT22;52945;51.908;8.364;2023-04-01T14:32:42;14.20;79.20
66140;DHT22;52945;51.908;8.364;2023-04-01T14:49:39;14.30;79.00
66140;DHT22;52945;51.908;8.364;2023-04-01T14:53:29;14.30;79.00
66140;DHT22;52945;51.908;8.364;2023-04-01T14:56:05;14.30;78.80
66140;DHT22;52945;51.908;8.364;2023-04-01T14:59:14;14.20;78.40
66140;DHT22;52945;51.908;8.364;2023-04-01T15:12:40;14.20;77.80
66140;DHT22;52945;51.908;8.364;2023-04-01T15:29:37;14.10;78.10
66140;DHT22;52945;51.908;8.364;2023-04-01T15:39:18;14.00;78.70
66140;DHT22;52945;51.908;8.364;2023-04-01T15:49:28;14.00;79.10
66140;DHT22;52945;51.908;8.364;2023-04-01T16:03:22;14.00;79.20
66140;DHT22;52945;51.908;8.364;2023-04-01T16:10:23;14.00;79.50
66140;DHT22;52945;51.908;8.364;2023-04-01T16:20:22;13.80;79.30
66140;DHT22;52945;51.908;8.364;2023-04-01T16:27:00;13.70;79.50
66140;DHT22;52945;51.908;8.364;2023-04-01T16:30:26;13.70;79.70
66140;DHT22;52945;51.908;8.364;2023-04-01T16:36:47;13.60;80.00
66140;DHT22;52945;51.908;8.364;2023-04-01T16:49:52;13.60;80.70
66140;DHT22;52945;51.908;8.364;2023-04-01T16:53:00;13.70;80.80
66140;DHT22;52945;51.908;8.364;2023-04-01T16:59:19;13.60;80.90
66140;DHT22;52945;51.908;8.364;2023-04-01T17:02:30;13.60;81.00
66140;DHT22;52945;51.908;8.364;2023-04-01T17:05:57;13.60;81.00
66140;DHT22;52945;51.908;8.364;2023-04-01T17:09:29;13.60;81.00
66140;DHT22;52945;51.908;8.364;2023-04-01T17:22:46;13.50;81.30
66140;DHT22;52945;51.908;8.364;2023-04-01T17:29:15;13.50;81.50
66140;DHT22;52945;51.908;8.364;2023-04-01T17:35:35;13.40;81.40
66140;DHT22;52945;51.908;8.364;2023-04-01T17:42:06;13.40;81.60
66140;DHT22;52945;51.908;8.364;2023-04-01T17:51:43;13.20;81.60
66140;DHT22;52945;51.908;8.364;2023-04-01T18:16:28;13.10;81.60
66140;DHT22;52945;51.908;8.364;2023-04-01T18:19:40;13.00;81.80
66140;DHT22;52945;51.908;8.364;2023-04-01T18:22:45;13.00;81.80
66140;DHT22;52945;51.908;8.364;2023-04-01T18:25:49;13.00;81.90
66140;DHT22;52945;51.908;8.364;2023-04-01T18:28:57;13.00;81.90
66140;DHT22;52945;51.908;8.364;2023-04-01T18:39:32;12.60;81.30
66140;DHT22;52945;51.908;8.364;2023-04-01T18:46:26;12.40;81.20
66140;DHT22;52945;51.908;8.364;2023-04-01T18:52:47;12.40;81.20
66140;DHT22;52945;51.908;8.364;2023-04-01T18:55:59;12.40;81.00
66140;DHT22;52945;51.908;8.364;2023-04-01T19:05:35;12.10;80.80
66140;DHT22;52945;51.908;8.364;2023-04-01T19:08:40;12.20;80.80
66140;DHT22;52945;51.908;8.364;2023-04-01T19:11:50;12.10;80.90
66140;DHT22;52945;51.908;8.364;2023-04-01T19:28:53;11.80;80.60
66140;DHT22;52945;51.908;8.364;2023-04-01T19:35:59;11.60;80.40
66140;DHT22;52945;51.908;8.364;2023-04-01T19:39:27;11.70;80.30
66140;DHT22;52945;51.908;8.364;2023-04-01T19:49:37;11.50;80.30
66140;DHT22;52945;51.908;8.364;2023-04-01T19:52:42;11.40;80.10
66140;DHT22;52945;51.908;8.364;2023-04-01T19:56:04;11.40;80.30
66140;DHT22;52945;51.908;8.364;2023-04-01T19:59:19;11.30;80.30
66140;DHT22;52945;51.908;8.364;2023-04-01T20:02:37;11.30;80.40
66140;DHT22;52945;51.908;8.364;2023-04-01T20:05:50;11.40;80.30
66140;DHT22;52945;51.908;8.364;2023-04-01T20:15:39;11.20;80.30
66140;DHT22;52945;51.908;8.364;2023-04-01T20:18:59;11.20;80.20
66140;DHT22;52945;51.908;8.364;2023-04-01T20:22:01;11.20;80.30
66140;DHT22;52945;51.908;8.364;2023-04-01T20:28:32;11.20;80.10
66140;DHT22;52945;51.908;8.364;2023-04-01T20:31:44;11.20;80.20
66140;DHT22;52945;51.908;8.364;2023-04-01T20:45:52;10.90;79.70
66140;DHT22;52945;51.908;8.364;2023-04-01T21:06:07;10.60;79.50
66140;DHT22;52945;51.908;8.364;2023-04-01T21:15:42;10.30;79.10
66140;DHT22;52945;51.908;8.364;2023-04-01T21:22:33;10.30;78.90
66140;DHT22;52945;51.908;8.364;2023-04-01T21:36:25;10.30;79.00
66140;DHT22;52945;51.908;8.364;2023-04-01T21:50:12;10.10;78.70
66140;DHT22;52945;51.908;8.364;2023-04-01T21:53:41;10.10;78.60
66140;DHT22;52945;51.908;8.364;2023-04-01T22:07:33;9.90;78.50
66140;DHT22;52945;51.908;8.364;2023-04-01T22:23:44;9.80;78.30
66140;DHT22;52945;51.908;8.364;2023-04-01T22:26:59;9.70;77.90
66140;DHT22;52945;51.908;8.364;2023-04-01T22:30:16;9.70;78.40
66140;DHT22;52945;51.908;8.364;2023-04-01T22:33:26;9.60;78.40
66140;DHT22;52945;51.908;8.364;2023-04-01T22:43:57;9.60;78.10
66140;DHT22;52945;51.908;8.364;2023-04-01T22:49:40;9.50;78.20
66140;DHT22;52945;51.908;8.364;2023-04-01T22:52:45;9.50;78.50
66140;DHT22;52945;51.908;8.364;2023-04-01T22:55:49;9.40;77.80
66140;DHT22;52945;51.908;8.364;2023-04-01T22:59:14;9.30;78.10
66140;DHT22;52945;51.908;8.364;2023-04-01T23:02:25;9.30;77.90
66140;DHT22;52945;51.908;8.364;2023-04-01T23:05:28;9.30;77.80
66140;DHT22;52945;51.908;8.364;2023-04-01T23:11:57;9.20;77.90
66140;DHT22;52945;51.908;8.364;2023-04-01T23:15:00;9.20;78.00
66140;DHT22;52945;51.908;8.364;2023-04-01T23:18:12;9.10;78.00
66140;DHT22;52945;51.908;8.364;2023-04-01T23:24:50;9.10;77.80
66140;DHT22;52945;51.908;8.364;2023-04-01T23:31:30;9.00;77.90
66140;DHT22;52945;51.908;8.364;2023-04-01T23:34:33;9.00;78.30
66140;DHT22;52945;51.908;8.364;2023-04-01T23:37:35;8.90;77.40
66140;DHT22;52945;51.908;8.364;2023-04-01T23:40:35;8.90;77.70
66140;DHT22;52945;51.908;8.364;2023-04-01T23:43:38;8.90;77.60
66140;DHT22;52945;51.908;8.364;2023-04-01T23:46:42;8.90;77.90
66140;DHT22;52945;51.908;8.364;2023-04-01T23:49:54;8.90;77.70
66140;DHT22;52945;51.908;8.364;2023-04-01T23:53:05;8.80;77.80
66140;DHT22;52945;51.908;8.364;2023-04-01T23:56:10;8.80;78.00
66140;DHT22;52945;51.908;8.364;2023-04-01T23:59:17;8.80;77.30
