sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77052;SHT30;65980;44.898;8.602;2023-08-07T00:02:20;20.45;42.57
77052;SHT30;65980;44.898;8.602;2023-08-07T00:05:24;20.12;42.35
77052;SHT30;65980;44.898;8.602;2023-08-07T00:08:29;19.93;40.69
77052;SHT30;65980;44.898;8.602;2023-08-07T00:11:35;19.97;40.68
77052;SHT30;65980;44.898;8.602;2023-08-07T00:14:39;19.83;40.28
77052;SHT30;65980;44.898;8.602;2023-08-07T00:17:45;19.85;41.74
77052;SHT30;65980;44.898;8.602;2023-08-07T00:20:49;19.86;41.43
77052;SHT30;65980;44.898;8.602;2023-08-07T00:23:54;19.96;41.65
77052;SHT30;65980;44.898;8.602;2023-08-07T00:26:59;19.79;41.23
77052;SHT30;65980;44.898;8.602;2023-08-07T00:30:03;19.75;42.35
77052;SHT30;65980;44.898;8.602;2023-08-07T00:33:08;19.86;42.23
77052;SHT30;65980;44.898;8.602;2023-08-07T00:36:13;19.62;42.35
77052;SHT30;65980;44.898;8.602;2023-08-07T00:39:17;19.42;42.77
77052;SHT30;65980;44.898;8.602;2023-08-07T00:42:22;19.55;43.82
77052;SHT30;65980;44.898;8.602;2023-08-07T00:45:27;19.50;43.51
77052;SHT30;65980;44.898;8.602;2023-08-07T00:48:31;19.52;43.48
77052;SHT30;65980;44.898;8.602;2023-08-07T00:51:37;19.59;43.34
77052;SHT30;65980;44.898;8.602;2023-08-07T00:54:42;19.66;43.45
77052;SHT30;65980;44.898;8.602;2023-08-07T00:57:47;19.82;43.08
77052;SHT30;65980;44.898;8.602;2023-08-07T01:00:51;19.73;42.88
77052;SHT30;65980;44.898;8.602;2023-08-07T01:03:55;19.66;43.38
77052;SHT30;65980;44.898;8.602;2023-08-07T01:06:59;19.45;44.59
77052;SHT30;65980;44.898;8.602;2023-08-07T01:10:05;18.85;45.42
77052;SHT30;65980;44.898;8.602;2023-08-07T01:13:24;18.69;46.58
77052;SHT30;65980;44.898;8.602;2023-08-07T01:19:38;19.06;45.81
77052;SHT30;65980;44.898;8.602;2023-08-07T01:22:44;19.03;45.97
77052;SHT30;65980;44.898;8.602;2023-08-07T01:25:49;18.95;46.48
77052;SHT30;65980;44.898;8.602;2023-08-07T01:29:06;18.93;46.95
77052;SHT30;65980;44.898;8.602;2023-08-07T01:32:15;18.23;47.76
77052;SHT30;65980;44.898;8.602;2023-08-07T01:35:23;18.20;47.14
77052;SHT30;65980;44.898;8.602;2023-08-07T01:38:31;18.27;47.52
77052;SHT30;65980;44.898;8.602;2023-08-07T01:41:40;18.44;47.21
77052;SHT30;65980;44.898;8.602;2023-08-07T01:44:46;18.56;46.65
77052;SHT30;65980;44.898;8.602;2023-08-07T01:47:51;18.70;46.25
77052;SHT30;65980;44.898;8.602;2023-08-07T01:50:56;18.20;47.40
77052;SHT30;65980;44.898;8.602;2023-08-07T01:54:01;17.94;50.29
77052;SHT30;65980;44.898;8.602;2023-08-07T01:57:05;18.24;47.98
77052;SHT30;65980;44.898;8.602;2023-08-07T02:00:10;18.27;47.79
77052;SHT30;65980;44.898;8.602;2023-08-07T02:03:19;18.14;48.64
77052;SHT30;65980;44.898;8.602;2023-08-07T02:06:24;18.06;49.22
77052;SHT30;65980;44.898;8.602;2023-08-07T02:09:29;18.08;48.79
77052;SHT30;65980;44.898;8.602;2023-08-07T02:12:33;17.97;49.34
77052;SHT30;65980;44.898;8.602;2023-08-07T02:15:38;17.85;49.88
77052;SHT30;65980;44.898;8.602;2023-08-07T02:18:47;17.79;50.27
77052;SHT30;65980;44.898;8.602;2023-08-07T02:21:51;17.66;51.25
77052;SHT30;65980;44.898;8.602;2023-08-07T02:24:55;17.68;50.71
77052;SHT30;65980;44.898;8.602;2023-08-07T02:28:00;17.32;52.10
77052;SHT30;65980;44.898;8.602;2023-08-07T02:31:29;17.44;51.25
77052;SHT30;65980;44.898;8.602;2023-08-07T02:34:33;17.48;50.97
77052;SHT30;65980;44.898;8.602;2023-08-07T02:37:37;17.36;51.98
77052;SHT30;65980;44.898;8.602;2023-08-07T02:40:43;17.17;51.66
77052;SHT30;65980;44.898;8.602;2023-08-07T02:43:47;17.07;51.77
77052;SHT30;65980;44.898;8.602;2023-08-07T02:46:52;16.52;53.07
77052;SHT30;65980;44.898;8.602;2023-08-07T02:49:56;16.36;54.33
77052;SHT30;65980;44.898;8.602;2023-08-07T02:53:00;16.24;54.35
77052;SHT30;65980;44.898;8.602;2023-08-07T02:56:05;16.29;54.30
77052;SHT30;65980;44.898;8.602;2023-08-07T02:59:09;16.28;54.83
77052;SHT30;65980;44.898;8.602;2023-08-07T03:02:13;16.58;53.23
77052;SHT30;65980;44.898;8.602;2023-08-07T03:05:16;16.61;52.93
77052;SHT30;65980;44.898;8.602;2023-08-07T03:08:21;16.63;52.37
77052;SHT30;65980;44.898;8.602;2023-08-07T03:11:26;16.51;52.95
77052;SHT30;65980;44.898;8.602;2023-08-07T03:14:31;16.68;52.20
77052;SHT30;65980;44.898;8.602;2023-08-07T03:17:36;16.63;52.04
77052;SHT30;65980;44.898;8.602;2023-08-07T03:20:40;16.55;51.66
77052;SHT30;65980;44.898;8.602;2023-08-07T03:23:46;16.32;52.41
77052;SHT30;65980;44.898;8.602;2023-08-07T03:26:50;16.32;51.82
77052;SHT30;65980;44.898;8.602;2023-08-07T03:29:55;16.36;51.05
77052;SHT30;65980;44.898;8.602;2023-08-07T03:33:04;16.13;51.68
77052;SHT30;65980;44.898;8.602;2023-08-07T03:36:09;16.18;51.98
77052;SHT30;65980;44.898;8.602;2023-08-07T03:39:13;15.99;52.54
77052;SHT30;65980;44.898;8.602;2023-08-07T03:42:18;16.08;52.23
77052;SHT30;65980;44.898;8.602;2023-08-07T03:45:24;16.06;52.15
77052;SHT30;65980;44.898;8.602;2023-08-07T03:48:27;16.04;52.21
77052;SHT30;65980;44.898;8.602;2023-08-07T03:51:33;16.00;52.62
77052;SHT30;65980;44.898;8.602;2023-08-07T03:54:38;16.06;52.54
77052;SHT30;65980;44.898;8.602;2023-08-07T03:57:42;16.06;53.00
77052;SHT30;65980;44.898;8.602;2023-08-07T04:00:46;15.99;52.99
77052;SHT30;65980;44.898;8.602;2023-08-07T04:03:49;15.80;52.98
77052;SHT30;65980;44.898;8.602;2023-08-07T04:06:54;16.04;51.44
77052;SHT30;65980;44.898;8.602;2023-08-07T04:09:59;15.86;51.75
77052;SHT30;65980;44.898;8.602;2023-08-07T04:13:03;15.70;52.26
77052;SHT30;65980;44.898;8.602;2023-08-07T04:16:06;16.01;51.15
77052;SHT30;65980;44.898;8.602;2023-08-07T04:19:11;16.04;51.40
77052;SHT30;65980;44.898;8.602;2023-08-07T04:22:15;15.93;51.92
77052;SHT30;65980;44.898;8.602;2023-08-07T04:25:20;15.76;52.76
77052;SHT30;65980;44.898;8.602;2023-08-07T04:28:28;15.90;53.66
77052;SHT30;65980;44.898;8.602;2023-08-07T04:31:32;15.80;57.37
77052;SHT30;65980;44.898;8.602;2023-08-07T04:34:36;15.76;57.93
77052;SHT30;65980;44.898;8.602;2023-08-07T04:38:05;15.90;56.69
77052;SHT30;65980;44.898;8.602;2023-08-07T04:41:10;15.80;57.77
77052;SHT30;65980;44.898;8.602;2023-08-07T04:44:15;15.67;59.69
77052;SHT30;65980;44.898;8.602;2023-08-07T04:47:20;15.56;60.50
77052;SHT30;65980;44.898;8.602;2023-08-07T04:50:24;15.21;62.19
77052;SHT30;65980;44.898;8.602;2023-08-07T04:53:29;15.55;60.87
77052;SHT30;65980;44.898;8.602;2023-08-07T04:56:32;15.59;62.07
77052;SHT30;65980;44.898;8.602;2023-08-07T04:59:36;15.54;62.24
77052;SHT30;65980;44.898;8.602;2023-08-07T05:02:40;15.51;62.44
77052;SHT30;65980;44.898;8.602;2023-08-07T05:05:44;15.52;61.54
77052;SHT30;65980;44.898;8.602;2023-08-07T05:08:48;15.61;61.12
77052;SHT30;65980;44.898;8.602;2023-08-07T05:11:54;15.48;62.20
77052;SHT30;65980;44.898;8.602;2023-08-07T05:14:58;15.31;63.05
77052;SHT30;65980;44.898;8.602;2023-08-07T05:18:02;15.21;63.07
77052;SHT30;65980;44.898;8.602;2023-08-07T05:21:07;15.21;62.75
77052;SHT30;65980;44.898;8.602;2023-08-07T05:24:13;15.10;63.08
77052;SHT30;65980;44.898;8.602;2023-08-07T05:27:18;15.34;62.25
77052;SHT30;65980;44.898;8.602;2023-08-07T05:30:24;15.46;61.09
77052;SHT30;65980;44.898;8.602;2023-08-07T05:33:28;15.23;62.60
77052;SHT30;65980;44.898;8.602;2023-08-07T05:36:33;15.46;60.90
77052;SHT30;65980;44.898;8.602;2023-08-07T05:39:37;15.72;59.25
77052;SHT30;65980;44.898;8.602;2023-08-07T05:42:40;15.76;58.97
77052;SHT30;65980;44.898;8.602;2023-08-07T05:45:46;15.48;59.36
77052;SHT30;65980;44.898;8.602;2023-08-07T05:48:50;15.86;58.46
77052;SHT30;65980;44.898;8.602;2023-08-07T05:51:54;16.04;57.22
77052;SHT30;65980;44.898;8.602;2023-08-07T05:54:59;15.74;58.59
77052;SHT30;65980;44.898;8.602;2023-08-07T05:58:04;15.79;58.81
77052;SHT30;65980;44.898;8.602;2023-08-07T06:01:07;16.01;58.38
77052;SHT30;65980;44.898;8.602;2023-08-07T06:04:11;16.29;57.53
77052;SHT30;65980;44.898;8.602;2023-08-07T06:07:15;16.42;57.42
77052;SHT30;65980;44.898;8.602;2023-08-07T06:10:19;16.28;56.86
77052;SHT30;65980;44.898;8.602;2023-08-07T06:13:24;16.76;56.06
77052;SHT30;65980;44.898;8.602;2023-08-07T06:16:28;17.06;54.54
77052;SHT30;65980;44.898;8.602;2023-08-07T06:19:32;16.84;52.92
77052;SHT30;65980;44.898;8.602;2023-08-07T06:22:37;17.17;52.47
77052;SHT30;65980;44.898;8.602;2023-08-07T06:25:42;17.13;52.08
77052;SHT30;65980;44.898;8.602;2023-08-07T06:28:47;17.20;51.99
77052;SHT30;65980;44.898;8.602;2023-08-07T06:31:51;17.23;51.98
77052;SHT30;65980;44.898;8.602;2023-08-07T06:34:56;17.21;51.86
77052;SHT30;65980;44.898;8.602;2023-08-07T06:38:00;17.31;51.83
77052;SHT30;65980;44.898;8.602;2023-08-07T06:41:04;17.42;52.09
77052;SHT30;65980;44.898;8.602;2023-08-07T06:44:08;17.65;52.09
77052;SHT30;65980;44.898;8.602;2023-08-07T06:47:13;17.85;51.40
77052;SHT30;65980;44.898;8.602;2023-08-07T06:50:17;18.17;50.44
77052;SHT30;65980;44.898;8.602;2023-08-07T06:53:21;18.56;49.41
77052;SHT30;65980;44.898;8.602;2023-08-07T06:56:26;18.92;48.12
77052;SHT30;65980;44.898;8.602;2023-08-07T06:59:31;18.89;48.24
77052;SHT30;65980;44.898;8.602;2023-08-07T07:02:35;18.93;47.14
77052;SHT30;65980;44.898;8.602;2023-08-07T07:05:39;19.10;47.10
77052;SHT30;65980;44.898;8.602;2023-08-07T07:08:46;19.31;46.34
77052;SHT30;65980;44.898;8.602;2023-08-07T07:11:50;19.98;45.08
77052;SHT30;65980;44.898;8.602;2023-08-07T07:14:55;19.98;43.39
77052;SHT30;65980;44.898;8.602;2023-08-07T07:18:00;20.25;43.58
77052;SHT30;65980;44.898;8.602;2023-08-07T07:21:06;20.21;42.99
77052;SHT30;65980;44.898;8.602;2023-08-07T07:24:11;20.31;43.66
77052;SHT30;65980;44.898;8.602;2023-08-07T07:27:14;20.67;42.26
77052;SHT30;65980;44.898;8.602;2023-08-07T07:30:19;21.07;40.23
77052;SHT30;65980;44.898;8.602;2023-08-07T07:33:24;21.15;39.93
77052;SHT30;65980;44.898;8.602;2023-08-07T07:36:29;21.27;38.08
77052;SHT30;65980;44.898;8.602;2023-08-07T07:39:36;21.75;37.03
77052;SHT30;65980;44.898;8.602;2023-08-07T07:42:40;21.65;36.40
77052;SHT30;65980;44.898;8.602;2023-08-07T07:45:45;21.58;37.20
77052;SHT30;65980;44.898;8.602;2023-08-07T07:48:48;21.72;37.42
77052;SHT30;65980;44.898;8.602;2023-08-07T07:51:52;21.82;36.64
77052;SHT30;65980;44.898;8.602;2023-08-07T07:54:57;22.17;35.85
77052;SHT30;65980;44.898;8.602;2023-08-07T07:58:02;22.37;34.18
77052;SHT30;65980;44.898;8.602;2023-08-07T08:01:07;22.41;33.92
77052;SHT30;65980;44.898;8.602;2023-08-07T08:04:11;22.66;33.57
77052;SHT30;65980;44.898;8.602;2023-08-07T08:07:15;22.69;33.59
77052;SHT30;65980;44.898;8.602;2023-08-07T08:10:19;23.07;33.04
77052;SHT30;65980;44.898;8.602;2023-08-07T08:13:24;23.40;32.98
77052;SHT30;65980;44.898;8.602;2023-08-07T08:16:29;23.31;32.15
77052;SHT30;65980;44.898;8.602;2023-08-07T08:19:33;23.40;31.25
77052;SHT30;65980;44.898;8.602;2023-08-07T08:22:37;23.43;30.34
77052;SHT30;65980;44.898;8.602;2023-08-07T08:25:41;23.36;30.77
77052;SHT30;65980;44.898;8.602;2023-08-07T08:28:45;23.86;30.04
77052;SHT30;65980;44.898;8.602;2023-08-07T08:31:49;24.10;30.16
77052;SHT30;65980;44.898;8.602;2023-08-07T08:34:56;24.21;30.34
77052;SHT30;65980;44.898;8.602;2023-08-07T08:38:00;24.68;29.96
77052;SHT30;65980;44.898;8.602;2023-08-07T08:41:06;24.71;29.94
77052;SHT30;65980;44.898;8.602;2023-08-07T08:44:13;25.15;29.68
77052;SHT30;65980;44.898;8.602;2023-08-07T08:47:20;25.33;30.34
77052;SHT30;65980;44.898;8.602;2023-08-07T08:50:26;25.58;27.52
77052;SHT30;65980;44.898;8.602;2023-08-07T08:53:32;25.58;26.09
77052;SHT30;65980;44.898;8.602;2023-08-07T08:56:37;25.89;26.49
77052;SHT30;65980;44.898;8.602;2023-08-07T08:59:45;26.15;26.21
77052;SHT30;65980;44.898;8.602;2023-08-07T09:02:50;26.23;25.32
77052;SHT30;65980;44.898;8.602;2023-08-07T09:05:58;26.06;24.51
77052;SHT30;65980;44.898;8.602;2023-08-07T09:09:07;25.86;25.06
77052;SHT30;65980;44.898;8.602;2023-08-07T09:12:26;26.05;24.28
77052;SHT30;65980;44.898;8.602;2023-08-07T09:15:35;26.27;23.74
77052;SHT30;65980;44.898;8.602;2023-08-07T09:18:42;26.26;23.57
77052;SHT30;65980;44.898;8.602;2023-08-07T09:21:46;26.50;23.77
77052;SHT30;65980;44.898;8.602;2023-08-07T09:24:50;26.17;23.45
77052;SHT30;65980;44.898;8.602;2023-08-07T09:27:55;25.77;24.30
77052;SHT30;65980;44.898;8.602;2023-08-07T09:31:00;26.25;23.80
77052;SHT30;65980;44.898;8.602;2023-08-07T09:34:06;26.78;22.90
77052;SHT30;65980;44.898;8.602;2023-08-07T09:37:11;26.60;22.60
77052;SHT30;65980;44.898;8.602;2023-08-07T09:40:15;26.74;22.76
77052;SHT30;65980;44.898;8.602;2023-08-07T09:43:23;26.85;22.65
77052;SHT30;65980;44.898;8.602;2023-08-07T09:46:28;26.65;22.99
77052;SHT30;65980;44.898;8.602;2023-08-07T09:49:43;26.51;22.64
77052;SHT30;65980;44.898;8.602;2023-08-07T09:52:52;26.37;22.79
77052;SHT30;65980;44.898;8.602;2023-08-07T09:55:58;26.53;24.19
77052;SHT30;65980;44.898;8.602;2023-08-07T09:59:04;27.47;22.41
77052;SHT30;65980;44.898;8.602;2023-08-07T10:02:11;29.04;19.91
77052;SHT30;65980;44.898;8.602;2023-08-07T10:05:17;30.08;19.59
77052;SHT30;65980;44.898;8.602;2023-08-07T10:08:22;32.07;16.99
77052;SHT30;65980;44.898;8.602;2023-08-07T10:11:26;32.92;16.30
77052;SHT30;65980;44.898;8.602;2023-08-07T10:14:32;35.26;15.74
77052;SHT30;65980;44.898;8.602;2023-08-07T10:17:36;34.63;15.52
77052;SHT30;65980;44.898;8.602;2023-08-07T10:20:41;36.19;14.99
77052;SHT30;65980;44.898;8.602;2023-08-07T10:23:49;35.72;15.35
77052;SHT30;65980;44.898;8.602;2023-08-07T10:26:54;37.33;13.94
77052;SHT30;65980;44.898;8.602;2023-08-07T10:30:01;39.30;12.89
77052;SHT30;65980;44.898;8.602;2023-08-07T10:33:07;37.47;14.26
77052;SHT30;65980;44.898;8.602;2023-08-07T10:36:16;38.53;13.27
77052;SHT30;65980;44.898;8.602;2023-08-07T10:39:20;38.11;13.92
77052;SHT30;65980;44.898;8.602;2023-08-07T10:42:26;37.98;14.17
77052;SHT30;65980;44.898;8.602;2023-08-07T10:45:35;34.38;16.07
77052;SHT30;65980;44.898;8.602;2023-08-07T10:48:40;34.32;16.05
77052;SHT30;65980;44.898;8.602;2023-08-07T10:51:45;34.25;16.24
77052;SHT30;65980;44.898;8.602;2023-08-07T10:54:50;32.76;17.46
77052;SHT30;65980;44.898;8.602;2023-08-07T10:57:54;30.85;19.22
77052;SHT30;65980;44.898;8.602;2023-08-07T11:04:35;30.30;19.90
77052;SHT30;65980;44.898;8.602;2023-08-07T11:07:41;30.08;20.33
77052;SHT30;65980;44.898;8.602;2023-08-07T11:10:46;29.78;20.52
77052;SHT30;65980;44.898;8.602;2023-08-07T11:13:50;29.94;20.64
77052;SHT30;65980;44.898;8.602;2023-08-07T11:16:54;29.71;20.25
77052;SHT30;65980;44.898;8.602;2023-08-07T11:19:58;28.88;20.25
77052;SHT30;65980;44.898;8.602;2023-08-07T11:23:04;29.27;20.21
77052;SHT30;65980;44.898;8.602;2023-08-07T11:26:09;29.04;19.29
77052;SHT30;65980;44.898;8.602;2023-08-07T11:29:18;28.88;19.64
77052;SHT30;65980;44.898;8.602;2023-08-07T11:32:22;28.85;19.99
77052;SHT30;65980;44.898;8.602;2023-08-07T11:35:28;29.04;19.69
77052;SHT30;65980;44.898;8.602;2023-08-07T11:38:36;29.47;19.65
77052;SHT30;65980;44.898;8.602;2023-08-07T11:41:41;29.23;19.96
77052;SHT30;65980;44.898;8.602;2023-08-07T11:44:46;29.32;19.72
77052;SHT30;65980;44.898;8.602;2023-08-07T11:47:50;29.09;20.22
77052;SHT30;65980;44.898;8.602;2023-08-07T11:50:55;28.85;20.49
77052;SHT30;65980;44.898;8.602;2023-08-07T11:54:00;28.74;20.95
77052;SHT30;65980;44.898;8.602;2023-08-07T11:57:16;28.72;21.03
77052;SHT30;65980;44.898;8.602;2023-08-07T12:00:20;28.57;21.31
77052;SHT30;65980;44.898;8.602;2023-08-07T12:03:30;28.53;21.54
77052;SHT30;65980;44.898;8.602;2023-08-07T12:06:36;28.72;21.10
77052;SHT30;65980;44.898;8.602;2023-08-07T12:09:41;28.60;20.77
77052;SHT30;65980;44.898;8.602;2023-08-07T12:12:45;28.71;21.15
77052;SHT30;65980;44.898;8.602;2023-08-07T12:15:51;28.44;21.42
77052;SHT30;65980;44.898;8.602;2023-08-07T12:18:58;28.53;20.84
77052;SHT30;65980;44.898;8.602;2023-08-07T12:22:02;28.39;21.18
77052;SHT30;65980;44.898;8.602;2023-08-07T12:25:08;28.37;21.73
77052;SHT30;65980;44.898;8.602;2023-08-07T12:28:12;28.33;21.82
77052;SHT30;65980;44.898;8.602;2023-08-07T12:31:17;28.16;21.84
77052;SHT30;65980;44.898;8.602;2023-08-07T12:34:21;28.23;21.69
77052;SHT30;65980;44.898;8.602;2023-08-07T12:37:25;28.53;21.65
77052;SHT30;65980;44.898;8.602;2023-08-07T12:40:30;28.35;21.47
77052;SHT30;65980;44.898;8.602;2023-08-07T12:43:35;28.50;21.70
77052;SHT30;65980;44.898;8.602;2023-08-07T12:46:39;28.68;21.68
77052;SHT30;65980;44.898;8.602;2023-08-07T12:49:44;28.46;21.63
77052;SHT30;65980;44.898;8.602;2023-08-07T12:52:51;28.53;22.04
77052;SHT30;65980;44.898;8.602;2023-08-07T12:55:56;28.87;21.66
77052;SHT30;65980;44.898;8.602;2023-08-07T12:59:00;28.71;21.68
77052;SHT30;65980;44.898;8.602;2023-08-07T13:02:05;28.47;21.97
77052;SHT30;65980;44.898;8.602;2023-08-07T13:05:09;28.27;21.52
77052;SHT30;65980;44.898;8.602;2023-08-07T13:08:14;28.56;21.17
77052;SHT30;65980;44.898;8.602;2023-08-07T13:11:19;28.51;21.02
77052;SHT30;65980;44.898;8.602;2023-08-07T13:14:24;28.70;20.48
77052;SHT30;65980;44.898;8.602;2023-08-07T13:17:29;28.78;20.26
77052;SHT30;65980;44.898;8.602;2023-08-07T13:20:33;28.74;19.96
77052;SHT30;65980;44.898;8.602;2023-08-07T13:23:38;28.53;20.12
77052;SHT30;65980;44.898;8.602;2023-08-07T13:26:42;28.12;20.83
77052;SHT30;65980;44.898;8.602;2023-08-07T13:29:49;28.22;20.53
77052;SHT30;65980;44.898;8.602;2023-08-07T13:32:53;28.20;20.70
77052;SHT30;65980;44.898;8.602;2023-08-07T13:35:57;28.46;20.91
77052;SHT30;65980;44.898;8.602;2023-08-07T13:39:02;28.67;20.64
77052;SHT30;65980;44.898;8.602;2023-08-07T13:42:07;28.84;20.32
77052;SHT30;65980;44.898;8.602;2023-08-07T13:45:12;29.37;20.35
77052;SHT30;65980;44.898;8.602;2023-08-07T13:48:19;29.56;20.01
77052;SHT30;65980;44.898;8.602;2023-08-07T13:51:23;29.63;19.24
77052;SHT30;65980;44.898;8.602;2023-08-07T13:54:28;30.09;18.37
77052;SHT30;65980;44.898;8.602;2023-08-07T13:57:32;30.39;17.73
77052;SHT30;65980;44.898;8.602;2023-08-07T14:00:37;30.91;17.44
77052;SHT30;65980;44.898;8.602;2023-08-07T14:03:44;31.22;17.15
77052;SHT30;65980;44.898;8.602;2023-08-07T14:06:48;31.01;17.23
77052;SHT30;65980;44.898;8.602;2023-08-07T14:09:53;30.77;17.58
77052;SHT30;65980;44.898;8.602;2023-08-07T14:12:58;30.32;17.30
77052;SHT30;65980;44.898;8.602;2023-08-07T14:16:02;29.91;17.61
77052;SHT30;65980;44.898;8.602;2023-08-07T14:19:07;29.64;18.87
77052;SHT30;65980;44.898;8.602;2023-08-07T14:22:11;29.63;18.97
77052;SHT30;65980;44.898;8.602;2023-08-07T14:25:15;29.75;18.79
77052;SHT30;65980;44.898;8.602;2023-08-07T14:28:20;29.75;19.43
77052;SHT30;65980;44.898;8.602;2023-08-07T14:31:25;29.49;19.34
77052;SHT30;65980;44.898;8.602;2023-08-07T14:34:29;29.30;19.91
77052;SHT30;65980;44.898;8.602;2023-08-07T14:37:33;29.26;19.66
77052;SHT30;65980;44.898;8.602;2023-08-07T14:40:37;29.25;19.92
77052;SHT30;65980;44.898;8.602;2023-08-07T14:43:44;29.25;19.77
77052;SHT30;65980;44.898;8.602;2023-08-07T14:46:50;29.22;19.64
77052;SHT30;65980;44.898;8.602;2023-08-07T14:49:54;28.92;19.69
77052;SHT30;65980;44.898;8.602;2023-08-07T14:52:58;28.91;19.55
77052;SHT30;65980;44.898;8.602;2023-08-07T14:56:02;29.15;20.02
77052;SHT30;65980;44.898;8.602;2023-08-07T14:59:07;29.06;19.81
77052;SHT30;65980;44.898;8.602;2023-08-07T15:02:12;28.92;20.26
77052;SHT30;65980;44.898;8.602;2023-08-07T15:05:16;28.87;20.49
77052;SHT30;65980;44.898;8.602;2023-08-07T15:08:20;28.96;20.21
77052;SHT30;65980;44.898;8.602;2023-08-07T15:11:24;28.96;20.12
77052;SHT30;65980;44.898;8.602;2023-08-07T15:14:29;29.04;19.93
77052;SHT30;65980;44.898;8.602;2023-08-07T15:17:34;28.98;20.33
77052;SHT30;65980;44.898;8.602;2023-08-07T15:20:38;28.94;20.12
77052;SHT30;65980;44.898;8.602;2023-08-07T15:23:42;29.06;20.11
77052;SHT30;65980;44.898;8.602;2023-08-07T15:26:47;28.95;19.11
77052;SHT30;65980;44.898;8.602;2023-08-07T15:29:51;29.05;19.23
77052;SHT30;65980;44.898;8.602;2023-08-07T15:32:55;28.99;18.64
77052;SHT30;65980;44.898;8.602;2023-08-07T15:36:00;28.98;18.04
77052;SHT30;65980;44.898;8.602;2023-08-07T15:39:04;28.95;18.33
77052;SHT30;65980;44.898;8.602;2023-08-07T15:42:09;28.91;18.27
77052;SHT30;65980;44.898;8.602;2023-08-07T15:45:14;28.77;18.31
77052;SHT30;65980;44.898;8.602;2023-08-07T15:48:21;28.70;19.09
77052;SHT30;65980;44.898;8.602;2023-08-07T15:51:25;28.79;18.53
77052;SHT30;65980;44.898;8.602;2023-08-07T15:54:29;28.78;18.43
77052;SHT30;65980;44.898;8.602;2023-08-07T15:57:33;28.98;18.15
77052;SHT30;65980;44.898;8.602;2023-08-07T16:00:39;28.95;18.15
77052;SHT30;65980;44.898;8.602;2023-08-07T16:03:43;28.90;18.87
77052;SHT30;65980;44.898;8.602;2023-08-07T16:06:49;28.71;18.78
77052;SHT30;65980;44.898;8.602;2023-08-07T16:09:54;28.67;18.55
77052;SHT30;65980;44.898;8.602;2023-08-07T16:12:58;28.82;19.05
77052;SHT30;65980;44.898;8.602;2023-08-07T16:16:04;28.96;18.91
77052;SHT30;65980;44.898;8.602;2023-08-07T16:19:09;28.98;18.42
77052;SHT30;65980;44.898;8.602;2023-08-07T16:22:15;28.98;18.59
77052;SHT30;65980;44.898;8.602;2023-08-07T16:25:19;28.99;18.56
77052;SHT30;65980;44.898;8.602;2023-08-07T16:28:24;28.98;19.29
77052;SHT30;65980;44.898;8.602;2023-08-07T16:31:29;28.85;20.12
77052;SHT30;65980;44.898;8.602;2023-08-07T16:34:33;28.79;20.88
77052;SHT30;65980;44.898;8.602;2023-08-07T16:37:37;28.67;21.33
77052;SHT30;65980;44.898;8.602;2023-08-07T16:40:42;28.82;21.25
77052;SHT30;65980;44.898;8.602;2023-08-07T16:43:47;29.02;20.39
77052;SHT30;65980;44.898;8.602;2023-08-07T16:46:51;28.90;20.67
77052;SHT30;65980;44.898;8.602;2023-08-07T16:49:55;28.77;20.97
77052;SHT30;65980;44.898;8.602;2023-08-07T16:53:00;28.37;21.38
77052;SHT30;65980;44.898;8.602;2023-08-07T16:56:06;28.36;21.24
77052;SHT30;65980;44.898;8.602;2023-08-07T16:59:10;28.15;21.42
77052;SHT30;65980;44.898;8.602;2023-08-07T17:02:14;28.24;21.31
77052;SHT30;65980;44.898;8.602;2023-08-07T17:05:21;28.19;20.87
77052;SHT30;65980;44.898;8.602;2023-08-07T17:08:26;28.35;20.86
77052;SHT30;65980;44.898;8.602;2023-08-07T17:11:30;28.30;21.01
77052;SHT30;65980;44.898;8.602;2023-08-07T17:14:34;28.10;21.60
77052;SHT30;65980;44.898;8.602;2023-08-07T17:17:38;28.05;21.98
77052;SHT30;65980;44.898;8.602;2023-08-07T17:20:42;27.95;21.82
77052;SHT30;65980;44.898;8.602;2023-08-07T17:23:46;28.08;22.13
77052;SHT30;65980;44.898;8.602;2023-08-07T17:26:50;28.04;22.49
77052;SHT30;65980;44.898;8.602;2023-08-07T17:29:55;27.96;22.99
77052;SHT30;65980;44.898;8.602;2023-08-07T17:32:59;28.05;23.52
77052;SHT30;65980;44.898;8.602;2023-08-07T17:36:04;27.71;24.16
77052;SHT30;65980;44.898;8.602;2023-08-07T17:39:10;27.67;24.37
77052;SHT30;65980;44.898;8.602;2023-08-07T17:42:13;27.47;24.50
77052;SHT30;65980;44.898;8.602;2023-08-07T17:45:18;27.36;24.40
77052;SHT30;65980;44.898;8.602;2023-08-07T17:48:22;27.29;24.53
77052;SHT30;65980;44.898;8.602;2023-08-07T17:51:26;27.33;24.61
77052;SHT30;65980;44.898;8.602;2023-08-07T17:54:30;27.12;25.25
77052;SHT30;65980;44.898;8.602;2023-08-07T17:57:34;27.13;25.02
77052;SHT30;65980;44.898;8.602;2023-08-07T18:00:38;26.99;25.00
77052;SHT30;65980;44.898;8.602;2023-08-07T18:03:42;27.00;25.25
77052;SHT30;65980;44.898;8.602;2023-08-07T18:06:47;27.00;25.34
77052;SHT30;65980;44.898;8.602;2023-08-07T18:09:52;26.95;25.52
77052;SHT30;65980;44.898;8.602;2023-08-07T18:12:59;26.74;26.17
77052;SHT30;65980;44.898;8.602;2023-08-07T18:16:03;26.57;26.11
77052;SHT30;65980;44.898;8.602;2023-08-07T18:19:07;26.55;25.51
77052;SHT30;65980;44.898;8.602;2023-08-07T18:22:11;26.45;25.76
77052;SHT30;65980;44.898;8.602;2023-08-07T18:25:14;26.44;25.30
77052;SHT30;65980;44.898;8.602;2023-08-07T18:28:19;26.44;25.25
77052;SHT30;65980;44.898;8.602;2023-08-07T18:31:23;26.36;25.16
77052;SHT30;65980;44.898;8.602;2023-08-07T18:34:29;26.37;25.36
77052;SHT30;65980;44.898;8.602;2023-08-07T18:37:33;26.27;25.71
77052;SHT30;65980;44.898;8.602;2023-08-07T18:40:37;26.25;26.22
77052;SHT30;65980;44.898;8.602;2023-08-07T18:43:42;26.26;26.08
77052;SHT30;65980;44.898;8.602;2023-08-07T18:46:47;26.17;26.40
77052;SHT30;65980;44.898;8.602;2023-08-07T18:49:51;26.17;26.46
77052;SHT30;65980;44.898;8.602;2023-08-07T18:52:56;26.05;26.93
77052;SHT30;65980;44.898;8.602;2023-08-07T18:56:02;26.06;26.87
77052;SHT30;65980;44.898;8.602;2023-08-07T18:59:08;25.78;27.33
77052;SHT30;65980;44.898;8.602;2023-08-07T19:02:11;25.65;27.91
77052;SHT30;65980;44.898;8.602;2023-08-07T19:05:18;25.60;28.03
77052;SHT30;65980;44.898;8.602;2023-08-07T19:08:21;25.58;28.52
77052;SHT30;65980;44.898;8.602;2023-08-07T19:11:26;25.45;28.82
77052;SHT30;65980;44.898;8.602;2023-08-07T19:14:31;25.34;29.33
77052;SHT30;65980;44.898;8.602;2023-08-07T19:17:35;25.16;29.32
77052;SHT30;65980;44.898;8.602;2023-08-07T19:20:39;25.19;29.54
77052;SHT30;65980;44.898;8.602;2023-08-07T19:23:44;25.10;30.20
77052;SHT30;65980;44.898;8.602;2023-08-07T19:26:48;25.03;30.27
77052;SHT30;65980;44.898;8.602;2023-08-07T19:29:55;24.98;30.82
77052;SHT30;65980;44.898;8.602;2023-08-07T19:32:59;25.05;30.46
77052;SHT30;65980;44.898;8.602;2023-08-07T19:36:04;24.91;30.93