sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57234;BME280;43090;52.604;13.318;2023-01-15T00:01:37;99146.63;;;7.48;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T00:04:43;99162.09;;;7.54;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T00:07:16;99169.50;;;7.72;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T00:09:59;99163.41;;;7.81;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T00:12:26;99171.75;;;7.76;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T00:14:56;99184.44;;;7.84;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T00:17:23;99163.91;;;7.54;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T00:19:50;99185.09;;;7.76;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T00:22:17;99164.69;;;7.65;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T00:24:43;99155.47;;;7.70;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T00:27:34;99133.81;;;7.63;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T00:30:08;99165.09;;;8.03;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T00:33:28;99168.63;;;7.92;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T00:36:07;99106.03;;;7.56;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T00:38:35;99136.56;;;7.94;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T00:41:01;99084.88;;;7.54;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T00:43:28;99138.88;;;7.87;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T00:46:08;99114.47;;;7.82;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T00:49:21;99128.28;;;7.97;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T00:51:59;99116.72;;;7.87;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T00:54:37;99125.56;;;7.87;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T00:57:04;99093.16;;;7.82;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T00:59:44;99109.84;;;7.84;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T01:02:10;99077.66;;;7.66;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T01:08:33;99120.75;;;8.02;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T01:11:14;99079.28;;;7.88;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T01:13:58;99068.13;;;7.73;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T01:16:33;99091.91;;;7.86;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T01:19:06;99069.88;;;7.84;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T01:21:37;99103.19;;;7.99;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T01:24:05;99111.09;;;8.11;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T01:26:36;99088.91;;;8.00;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T01:29:09;99115.72;;;8.09;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T01:32:12;99131.97;;;8.37;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T01:34:39;99095.94;;;8.11;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T01:37:06;99098.69;;;8.31;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T01:39:32;99075.75;;;8.09;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T01:41:59;99090.47;;;8.13;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T01:47:04;99072.03;;;8.31;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T01:49:32;99068.50;;;8.21;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T01:52:17;99074.41;;;8.24;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T01:54:48;99060.56;;;8.09;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T01:57:17;99074.06;;;8.17;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T01:59:46;99079.47;;;8.27;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T02:02:14;99090.06;;;8.17;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T02:04:42;99098.19;;;8.16;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T02:07:09;99073.75;;;8.11;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T02:09:36;99088.41;;;8.16;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T02:12:12;99094.47;;;8.28;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T02:14:49;99088.09;;;8.10;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T02:17:34;99080.78;;;8.12;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T02:20:20;99099.81;;;8.28;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T02:28:20;99096.78;;;8.12;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T02:30:51;99116.72;;;8.17;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T02:33:22;99099.72;;;8.09;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T02:35:54;99096.44;;;7.95;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T02:38:24;99090.63;;;8.11;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T02:40:55;99092.88;;;8.16;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T02:43:26;99083.56;;;8.00;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T02:45:57;99083.38;;;8.23;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T02:48:27;99054.34;;;7.99;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T02:51:05;99047.91;;;8.01;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T02:53:33;99060.28;;;8.03;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T02:56:05;99040.03;;;7.90;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T02:58:36;99044.63;;;7.88;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T03:01:52;99081.25;;;8.27;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T03:04:15;99048.06;;;8.00;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T03:06:48;99086.41;;;8.09;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T03:09:18;99087.53;;;8.16;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T03:11:57;99083.53;;;8.31;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T03:14:36;99088.28;;;8.28;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T03:17:13;99085.53;;;8.08;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T03:19:59;99074.56;;;8.01;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T03:22:31;99062.25;;;8.00;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T03:25:00;99079.81;;;8.13;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T03:27:28;99033.44;;;7.84;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T03:30:16;99088.66;;;8.13;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T03:32:43;99060.94;;;7.95;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T03:38:18;99092.84;;;8.06;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T03:40:56;99084.81;;;7.96;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T03:43:57;99080.53;;;8.15;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T03:49:22;99098.19;;;8.06;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T03:52:10;99102.94;;;7.81;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T03:54:47;99129.09;;;7.66;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T04:00:12;99145.56;;;7.60;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T04:02:41;99146.50;;;7.71;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T04:05:10;99164.06;;;7.41;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T04:07:37;99178.56;;;7.15;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T04:10:07;99180.66;;;7.00;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T04:12:34;99181.44;;;6.57;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T04:15:00;99203.19;;;6.62;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T04:17:27;99203.47;;;6.59;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T04:19:53;99194.63;;;6.36;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T04:22:20;99216.94;;;6.11;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T04:24:47;99237.50;;;6.20;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T04:27:13;99225.34;;;5.93;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T04:29:40;99247.84;;;6.00;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T04:32:06;99242.22;;;5.81;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T04:34:33;99248.47;;;6.04;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T04:37:01;99244.47;;;6.10;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T04:39:27;99253.28;;;5.75;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T04:41:54;99250.41;;;5.54;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T04:44:39;99243.69;;;5.37;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T04:47:05;99267.47;;;5.38;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T04:49:33;99253.84;;;5.67;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T04:51:59;99267.03;;;5.44;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T04:54:26;99272.56;;;5.65;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T04:56:53;99255.06;;;5.39;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T04:59:22;99252.06;;;5.19;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T05:01:50;99252.94;;;5.07;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T05:04:29;99248.78;;;5.03;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T05:06:56;99251.91;;;5.33;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T05:09:22;99245.72;;;5.33;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T05:11:49;99247.06;;;5.14;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T05:14:15;99239.41;;;5.23;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T05:16:42;99266.41;;;5.41;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T05:19:09;99250.66;;;5.50;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T05:21:39;99252.44;;;5.26;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T05:24:07;99255.53;;;5.20;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T05:26:38;99231.50;;;5.10;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T05:29:05;99248.56;;;5.43;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T05:31:32;99246.88;;;5.42;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T05:34:01;99239.19;;;5.26;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T05:36:29;99254.16;;;5.27;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T05:38:57;99238.94;;;5.29;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T05:41:27;99227.66;;;5.38;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T05:44:21;99237.19;;;5.41;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T05:46:49;99259.69;;;5.48;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T05:49:19;99254.59;;;5.45;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T05:51:46;99249.88;;;5.00;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T05:54:15;99261.72;;;5.44;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T05:56:42;99237.38;;;5.50;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T05:59:11;99234.09;;;5.47;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T06:01:39;99226.44;;;5.31;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T06:04:06;99201.22;;;5.37;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T06:06:33;99235.63;;;5.62;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T06:09:04;99192.22;;;5.15;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T06:11:31;99216.81;;;5.17;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T06:13:58;99214.56;;;5.24;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T06:16:25;99216.19;;;5.38;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T06:18:51;99214.94;;;5.55;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T06:21:18;99224.19;;;5.49;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T06:23:45;99231.97;;;5.28;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T06:26:14;99217.91;;;5.39;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T06:28:42;99232.84;;;5.40;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T06:31:11;99240.38;;;5.46;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T06:33:38;99225.06;;;5.49;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T06:36:07;99239.00;;;5.64;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T06:38:34;99235.13;;;5.57;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T06:41:01;99253.03;;;5.66;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T06:43:28;99233.31;;;5.33;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T06:46:13;99246.19;;;5.51;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T06:48:59;99245.97;;;5.30;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T06:51:26;99245.44;;;5.49;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T06:53:55;99258.22;;;5.44;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T06:56:21;99246.78;;;5.30;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T06:58:48;99268.88;;;5.31;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T07:01:15;99265.06;;;5.35;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T07:03:41;99251.75;;;5.11;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T07:06:10;99269.13;;;5.28;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T07:08:38;99270.50;;;5.45;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T07:11:11;99244.66;;;4.98;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T07:14:22;99232.47;;;4.96;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T07:17:01;99257.78;;;5.13;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T07:19:28;99280.06;;;5.47;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T07:21:55;99281.81;;;5.36;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T07:42:25;99282.38;;;5.28;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T07:45:17;99287.97;;;5.36;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T07:48:24;99237.78;;;4.96;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T07:51:18;99269.13;;;4.78;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T07:53:50;99240.75;;;5.04;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T07:56:16;99300.09;;;5.27;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T07:59:01;99259.47;;;4.90;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T08:01:28;99260.28;;;4.90;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T08:03:59;99251.91;;;4.96;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T08:06:26;99282.38;;;5.28;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T08:08:53;99299.66;;;5.33;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T08:11:20;99260.00;;;5.19;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T08:14:14;99265.09;;;5.22;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T08:16:59;99271.66;;;5.29;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T08:19:25;99266.13;;;5.32;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T08:21:55;99264.69;;;5.15;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T08:24:25;99255.50;;;5.32;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T08:26:55;99237.22;;;5.04;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T08:29:23;99240.09;;;5.38;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T08:31:50;99288.22;;;5.57;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T08:34:17;99276.22;;;5.27;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T08:36:44;99307.09;;;5.65;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T08:39:11;99249.00;;;5.37;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T08:41:38;99293.28;;;5.36;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T08:44:04;99271.91;;;5.50;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T08:46:32;99264.75;;;5.51;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T08:49:01;99266.13;;;5.57;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T08:51:32;99309.63;;;5.43;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T08:53:59;99262.13;;;5.27;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T08:56:25;99289.25;;;5.30;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T08:58:52;99256.81;;;5.27;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T09:01:20;99305.59;;;5.37;98.87
57234;BME280;43090;52.604;13.318;2023-01-15T09:03:46;99274.81;;;5.34;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T09:06:13;99318.25;;;5.82;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T09:08:40;99322.84;;;5.80;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T09:11:07;99326.41;;;5.67;99.88
57234;BME280;43090;52.604;13.318;2023-01-15T09:13:38;99320.91;;;5.58;100.00
57234;BME280;43090;52.604;13.318;2023-01-15T09:16:05;99312.91;;;5.71;98.84
57234;BME280;43090;52.604;13.318;2023-01-15T09:18:33;99329.06;;;5.67;98.52
57234;BME280;43090;52.604;13.318;2023-01-15T09:21:01;99273.97;;;5.58;98.35
57234;BME280;43090;52.604;13.318;2023-01-15T09:23:31;99295.56;;;5.54;98.59
57234;BME280;43090;52.604;13.318;2023-01-15T09:29:59;99313.69;;;5.84;96.90
57234;BME280;43090;52.604;13.318;2023-01-15T09:32:32;99314.00;;;5.79;95.25
57234;BME280;43090;52.604;13.318;2023-01-15T09:35:02;99313.84;;;5.45;95.91
57234;BME280;43090;52.604;13.318;2023-01-15T09:37:35;99298.13;;;5.42;94.87
57234;BME280;43090;52.604;13.318;2023-01-15T09:40:10;99287.41;;;5.68;95.06
57234;BME280;43090;52.604;13.318;2023-01-15T09:43:17;99291.59;;;5.59;95.53
57234;BME280;43090;52.604;13.318;2023-01-15T09:46:38;99300.69;;;5.68;93.37
57234;BME280;43090;52.604;13.318;2023-01-15T09:53:11;99309.28;;;5.96;94.70
57234;BME280;43090;52.604;13.318;2023-01-15T09:55:58;99338.28;;;6.34;91.47
57234;BME280;43090;52.604;13.318;2023-01-15T09:58:38;99298.38;;;5.63;92.77
57234;BME280;43090;52.604;13.318;2023-01-15T10:01:55;99301.38;;;5.83;93.99
57234;BME280;43090;52.604;13.318;2023-01-15T10:05:17;99320.22;;;5.91;91.91
57234;BME280;43090;52.604;13.318;2023-01-15T10:16:28;99325.63;;;6.03;89.08
57234;BME280;43090;52.604;13.318;2023-01-15T10:18:57;99315.59;;;5.82;89.24
57234;BME280;43090;52.604;13.318;2023-01-15T10:21:50;99336.88;;;6.06;89.33
57234;BME280;43090;52.604;13.318;2023-01-15T10:24:30;99302.91;;;5.98;90.81
57234;BME280;43090;52.604;13.318;2023-01-15T10:27:19;99279.50;;;6.04;88.43
57234;BME280;43090;52.604;13.318;2023-01-15T10:30:10;99282.59;;;5.97;89.80
57234;BME280;43090;52.604;13.318;2023-01-15T10:32:53;99281.72;;;6.21;89.05
57234;BME280;43090;52.604;13.318;2023-01-15T10:43:06;99318.66;;;6.48;86.78
57234;BME280;43090;52.604;13.318;2023-01-15T10:49:40;99286.16;;;5.85;88.48
57234;BME280;43090;52.604;13.318;2023-01-15T10:52:23;99298.41;;;6.23;87.84
57234;BME280;43090;52.604;13.318;2023-01-15T10:55:25;99337.13;;;6.50;87.66
57234;BME280;43090;52.604;13.318;2023-01-15T10:58:00;99323.63;;;6.64;83.85
57234;BME280;43090;52.604;13.318;2023-01-15T11:00:37;99306.19;;;6.49;85.64
57234;BME280;43090;52.604;13.318;2023-01-15T11:03:11;99308.50;;;6.54;85.48
57234;BME280;43090;52.604;13.318;2023-01-15T11:05:41;99313.53;;;6.45;86.15
57234;BME280;43090;52.604;13.318;2023-01-15T11:08:14;99303.91;;;6.56;85.65
57234;BME280;43090;52.604;13.318;2023-01-15T11:14:37;99335.34;;;6.62;84.09
57234;BME280;43090;52.604;13.318;2023-01-15T11:17:29;99338.84;;;6.51;83.31
57234;BME280;43090;52.604;13.318;2023-01-15T11:20:27;99341.28;;;6.65;85.02
57234;BME280;43090;52.604;13.318;2023-01-15T11:22:56;99333.34;;;6.41;84.98
57234;BME280;43090;52.604;13.318;2023-01-15T11:25:28;99325.63;;;6.49;82.42
57234;BME280;43090;52.604;13.318;2023-01-15T11:27:57;99332.19;;;6.68;83.53
57234;BME280;43090;52.604;13.318;2023-01-15T11:30:31;99317.06;;;6.57;80.70
57234;BME280;43090;52.604;13.318;2023-01-15T11:33:00;99323.75;;;6.74;81.80
57234;BME280;43090;52.604;13.318;2023-01-15T11:35:33;99327.34;;;6.50;81.67
57234;BME280;43090;52.604;13.318;2023-01-15T11:38:13;99325.66;;;6.61;82.22
57234;BME280;43090;52.604;13.318;2023-01-15T11:43:21;99309.19;;;6.33;81.41
57234;BME280;43090;52.604;13.318;2023-01-15T11:46:29;99320.47;;;6.59;81.48
57234;BME280;43090;52.604;13.318;2023-01-15T11:49:17;99327.50;;;6.60;81.19
57234;BME280;43090;52.604;13.318;2023-01-15T11:55:11;99310.78;;;6.47;84.17
57234;BME280;43090;52.604;13.318;2023-01-15T11:57:43;99280.50;;;6.14;82.98
57234;BME280;43090;52.604;13.318;2023-01-15T12:00:20;99320.31;;;6.49;81.79
57234;BME280;43090;52.604;13.318;2023-01-15T12:02:47;99332.56;;;6.63;81.05
57234;BME280;43090;52.604;13.318;2023-01-15T12:05:25;99316.31;;;6.32;80.94
57234;BME280;43090;52.604;13.318;2023-01-15T12:07:55;99293.31;;;6.20;82.67
57234;BME280;43090;52.604;13.318;2023-01-15T12:10:37;99279.31;;;6.29;81.31
57234;BME280;43090;52.604;13.318;2023-01-15T12:13:48;99315.13;;;6.48;81.40
57234;BME280;43090;52.604;13.318;2023-01-15T12:16:41;99277.66;;;6.40;81.21
57234;BME280;43090;52.604;13.318;2023-01-15T12:27:49;99333.09;;;6.33;81.57
57234;BME280;43090;52.604;13.318;2023-01-15T12:30:56;99325.06;;;6.69;81.35
57234;BME280;43090;52.604;13.318;2023-01-15T12:38:51;99301.31;;;6.31;79.67
57234;BME280;43090;52.604;13.318;2023-01-15T12:41:26;99313.78;;;6.42;81.30
57234;BME280;43090;52.604;13.318;2023-01-15T12:44:20;99289.41;;;6.71;79.68
57234;BME280;43090;52.604;13.318;2023-01-15T12:47:15;99267.28;;;6.59;79.65
57234;BME280;43090;52.604;13.318;2023-01-15T12:49:52;99288.91;;;6.55;78.37
57234;BME280;43090;52.604;13.318;2023-01-15T12:52:25;99262.41;;;6.30;80.96
57234;BME280;43090;52.604;13.318;2023-01-15T12:57:41;99264.06;;;6.20;79.48
57234;BME280;43090;52.604;13.318;2023-01-15T13:00:34;99307.50;;;6.55;81.09
57234;BME280;43090;52.604;13.318;2023-01-15T13:06:02;99265.97;;;6.07;77.59
57234;BME280;43090;52.604;13.318;2023-01-15T13:08:44;99305.25;;;6.14;79.49
57234;BME280;43090;52.604;13.318;2023-01-15T13:11:15;99266.88;;;6.30;79.84
57234;BME280;43090;52.604;13.318;2023-01-15T13:13:42;99286.38;;;6.42;78.95
57234;BME280;43090;52.604;13.318;2023-01-15T13:16:32;99318.41;;;6.52;78.42
57234;BME280;43090;52.604;13.318;2023-01-15T13:22:12;99307.16;;;6.48;78.49
57234;BME280;43090;52.604;13.318;2023-01-15T13:27:44;99301.84;;;6.71;78.84
57234;BME280;43090;52.604;13.318;2023-01-15T13:33:55;99296.66;;;6.69;79.19
57234;BME280;43090;52.604;13.318;2023-01-15T13:36:27;99260.00;;;6.39;76.22
57234;BME280;43090;52.604;13.318;2023-01-15T13:39:00;99307.84;;;6.39;75.71
57234;BME280;43090;52.604;13.318;2023-01-15T13:41:30;99313.66;;;6.44;75.47
57234;BME280;43090;52.604;13.318;2023-01-15T13:44:21;99298.38;;;6.12;78.54
57234;BME280;43090;52.604;13.318;2023-01-15T13:47:05;99296.72;;;6.22;77.45
57234;BME280;43090;52.604;13.318;2023-01-15T13:49:38;99296.41;;;6.03;76.94
57234;BME280;43090;52.604;13.318;2023-01-15T13:52:26;99275.19;;;5.90;77.25
57234;BME280;43090;52.604;13.318;2023-01-15T13:55:19;99309.75;;;6.14;76.36
57234;BME280;43090;52.604;13.318;2023-01-15T13:57:46;99309.13;;;6.10;77.26
57234;BME280;43090;52.604;13.318;2023-01-15T14:03:00;99280.50;;;6.14;75.58
57234;BME280;43090;52.604;13.318;2023-01-15T14:05:35;99306.22;;;6.13;75.32
57234;BME280;43090;52.604;13.318;2023-01-15T14:08:15;99332.34;;;6.20;75.36
57234;BME280;43090;52.604;13.318;2023-01-15T14:10:44;99324.94;;;6.12;74.84
57234;BME280;43090;52.604;13.318;2023-01-15T14:13:57;99327.97;;;6.19;74.72
57234;BME280;43090;52.604;13.318;2023-01-15T14:16:56;99353.78;;;6.41;77.98
57234;BME280;43090;52.604;13.318;2023-01-15T14:30:02;99379.88;;;6.36;75.01
57234;BME280;43090;52.604;13.318;2023-01-15T14:35:37;99338.47;;;6.09;76.84
57234;BME280;43090;52.604;13.318;2023-01-15T14:38:07;99378.22;;;6.22;75.77
57234;BME280;43090;52.604;13.318;2023-01-15T14:40:52;99353.97;;;6.26;74.38
57234;BME280;43090;52.604;13.318;2023-01-15T14:43:20;99380.13;;;6.32;78.54
57234;BME280;43090;52.604;13.318;2023-01-15T14:45:49;99381.97;;;6.19;76.29
57234;BME280;43090;52.604;13.318;2023-01-15T14:48:31;99394.13;;;6.34;77.56
57234;BME280;43090;52.604;13.318;2023-01-15T14:51:09;99399.50;;;6.22;76.49
57234;BME280;43090;52.604;13.318;2023-01-15T14:59:14;99409.47;;;6.07;76.82
57234;BME280;43090;52.604;13.318;2023-01-15T15:01:53;99408.50;;;6.08;76.93
57234;BME280;43090;52.604;13.318;2023-01-15T15:04:44;99389.97;;;5.82;77.56
57234;BME280;43090;52.604;13.318;2023-01-15T15:07:21;99402.34;;;6.07;78.79
57234;BME280;43090;52.604;13.318;2023-01-15T15:10:03;99393.38;;;5.84;78.30
57234;BME280;43090;52.604;13.318;2023-01-15T15:12:53;99397.25;;;5.91;79.59
57234;BME280;43090;52.604;13.318;2023-01-15T15:18:25;99392.84;;;5.42;78.34
57234;BME280;43090;52.604;13.318;2023-01-15T15:23:27;99415.84;;;5.67;79.60
57234;BME280;43090;52.604;13.318;2023-01-15T15:26:02;99366.97;;;5.32;80.05
57234;BME280;43090;52.604;13.318;2023-01-15T15:28:29;99402.66;;;5.28;78.73
57234;BME280;43090;52.604;13.318;2023-01-15T15:30:57;99388.31;;;5.31;76.31
57234;BME280;43090;52.604;13.318;2023-01-15T15:33:41;99386.97;;;5.25;78.08
57234;BME280;43090;52.604;13.318;2023-01-15T15:36:11;99392.16;;;5.27;77.33
57234;BME280;43090;52.604;13.318;2023-01-15T15:38:37;99349.03;;;5.36;76.94
57234;BME280;43090;52.604;13.318;2023-01-15T15:41:10;99379.00;;;5.12;74.74
57234;BME280;43090;52.604;13.318;2023-01-15T15:43:50;99403.06;;;5.35;77.13
57234;BME280;43090;52.604;13.318;2023-01-15T15:46:48;99387.03;;;5.24;75.36