sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1686;DHT22;840;47.980;7.830;2023-02-21T00:02:30;7.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T00:05:14;7.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T00:07:59;7.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T00:10:43;7.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T00:13:28;7.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T00:16:15;7.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T00:18:59;7.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T00:21:43;7.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T00:24:28;7.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T00:27:12;7.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T00:29:57;7.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T00:32:41;7.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T00:35:25;7.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T00:38:10;7.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T00:40:55;7.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T00:43:39;7.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T00:46:25;6.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T00:49:09;6.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T00:51:53;6.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T00:54:38;6.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T00:57:22;6.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T01:00:12;6.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T01:02:59;6.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T01:05:43;6.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T01:08:27;6.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T01:11:14;6.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T01:13:58;6.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T01:16:43;6.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T01:19:29;6.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T01:22:13;6.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T01:24:58;6.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T01:27:42;6.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T01:30:26;6.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T01:33:11;6.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T01:35:56;6.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T01:38:41;6.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T01:41:25;6.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T01:44:26;6.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T01:47:12;6.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T01:49:57;6.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T01:52:44;6.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T01:55:29;6.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T01:58:15;6.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T02:00:59;6.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T02:03:43;6.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T02:06:28;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T02:09:16;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T02:12:21;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T02:15:05;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T02:17:41;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T02:20:45;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T02:23:38;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T02:29:34;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T02:32:18;6.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T02:34:54;6.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T02:37:42;6.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T02:40:20;6.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T02:42:57;6.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T02:45:31;6.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T02:48:02;6.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T02:50:32;6.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T02:53:01;6.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T02:55:36;6.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T02:58:05;6.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T03:00:36;6.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T03:03:38;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T03:06:22;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T03:08:56;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T03:11:25;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T03:13:55;6.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T03:16:26;6.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T03:18:58;6.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T03:21:33;6.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T03:24:02;6.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T03:26:33;6.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T03:29:01;6.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T03:31:34;6.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T03:34:02;6.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T03:36:31;6.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T03:38:58;6.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T03:41:24;6.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T03:43:51;6.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T03:46:19;6.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T03:48:46;6.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T03:51:13;6.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T03:53:41;6.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T03:56:08;6.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T03:58:35;6.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T04:01:02;6.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T04:03:29;5.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T04:05:56;6.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T04:08:23;5.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T04:10:51;5.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T04:13:19;5.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T04:15:48;5.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T04:18:14;5.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T04:20:41;5.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T04:23:10;5.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T04:25:38;5.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T04:28:06;5.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T04:30:33;5.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T04:33:00;5.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T04:35:28;5.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T04:37:54;5.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T04:40:21;5.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T04:42:48;5.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T04:45:17;5.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T04:47:44;5.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T04:50:11;5.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T04:52:38;5.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T04:55:06;5.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T04:57:33;5.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T05:00:00;5.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T05:02:32;5.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T05:04:59;5.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T05:07:26;5.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T05:09:53;5.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T05:12:20;5.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T05:14:47;5.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T05:17:14;5.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T05:19:42;5.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T05:22:09;5.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T05:24:40;5.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T05:27:08;5.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T05:29:39;5.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T05:32:06;5.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T05:34:33;5.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T05:37:02;5.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T05:39:28;5.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T05:41:55;5.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T05:44:22;5.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T05:46:49;5.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T05:49:16;5.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T05:51:43;5.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T05:54:14;5.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T05:56:43;5.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T05:59:11;5.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T06:01:38;5.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T06:04:05;5.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T06:06:32;5.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T06:08:59;4.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T06:11:29;4.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T06:13:58;4.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T06:16:31;4.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T06:18:59;4.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T06:21:26;4.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T06:23:54;4.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T06:26:21;4.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T06:28:50;4.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T06:31:18;4.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T06:33:45;4.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T06:36:15;4.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T06:38:44;4.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T06:41:14;4.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T06:43:41;4.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T06:46:15;4.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T06:48:42;4.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T06:51:09;4.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T06:53:39;4.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T06:56:06;4.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T06:58:33;4.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T07:01:00;4.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T07:03:28;4.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T07:05:55;4.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T07:08:22;4.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T07:10:50;4.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T07:13:17;4.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T07:15:44;4.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T07:18:12;4.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T07:20:40;4.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T07:23:07;4.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T07:25:34;4.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T07:28:01;5.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T07:30:28;5.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T07:32:56;5.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T07:35:23;5.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T07:37:51;5.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T07:40:18;5.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T07:42:45;5.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T07:45:13;5.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T07:47:40;5.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T07:50:10;5.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T07:52:37;5.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T07:55:07;5.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T07:57:36;5.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T08:00:04;5.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T08:02:31;5.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T08:04:58;5.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T08:07:26;6.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T08:09:53;6.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T08:12:21;6.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T08:14:48;6.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T08:17:17;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T08:19:43;6.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T08:22:10;6.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T08:24:37;7.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T08:27:04;7.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T08:29:33;7.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T08:32:00;7.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T08:34:27;7.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T08:36:54;7.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T08:39:22;7.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T08:41:49;7.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T08:44:17;7.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T08:46:47;7.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T08:49:16;7.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T08:51:44;7.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T08:54:12;7.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T08:56:38;7.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T08:59:06;7.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T09:01:34;7.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T09:04:04;7.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T09:06:31;7.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T09:08:58;7.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T09:11:27;7.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T09:13:55;8.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T09:16:23;8.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T09:18:55;8.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T09:21:27;8.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T09:23:56;8.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T09:26:24;8.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T09:28:57;8.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T09:31:24;8.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T09:33:51;8.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T09:36:18;8.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T09:38:53;8.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T09:41:22;8.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T09:43:51;8.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T09:46:28;8.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T09:48:58;8.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T09:51:27;8.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T09:53:57;8.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T09:56:27;8.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T09:58:55;9.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T10:01:32;9.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T10:04:11;9.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T10:06:50;9.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T10:09:26;9.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T10:12:07;9.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T10:14:54;9.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T10:17:31;9.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T10:20:04;9.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T10:22:37;9.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T10:25:19;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T10:27:49;9.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T10:30:37;10.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T10:33:05;10.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T10:35:32;10.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T10:38:01;10.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T10:40:33;10.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T10:43:06;10.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T10:45:36;10.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T10:48:05;10.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T10:50:38;10.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T10:53:06;10.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T10:55:35;10.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T10:58:07;10.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T11:00:35;10.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T11:03:05;11.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T11:05:34;11.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T11:08:05;11.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T11:10:35;11.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T11:13:12;11.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T11:15:40;11.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T11:18:16;11.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T11:20:44;11.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T11:23:21;11.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T11:25:55;11.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T11:28:24;11.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T11:31:06;11.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T11:33:36;11.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T11:36:08;11.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T11:38:38;11.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T11:41:20;11.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T11:43:48;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T11:46:36;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T11:49:10;12.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T11:51:43;12.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T11:54:11;12.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T11:56:49;12.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T11:59:28;12.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T12:02:32;12.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T12:05:12;12.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T12:07:49;12.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T12:10:32;12.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T12:13:09;12.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T12:15:52;12.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T12:18:36;12.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T12:21:24;12.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T12:24:06;13.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T12:26:48;13.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T12:29:34;13.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T12:32:16;13.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T12:34:57;13.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T12:37:32;13.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T12:40:17;13.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T12:42:59;13.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T12:45:51;13.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T12:48:28;13.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T12:50:59;13.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T12:53:32;13.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T12:56:05;13.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T12:58:36;13.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T13:01:13;13.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-21T13:03:50;13.80;98.60
1686;DHT22;840;47.980;7.830;2023-02-21T13:06:21;13.90;98.70
1686;DHT22;840;47.980;7.830;2023-02-21T13:08:58;13.90;98.40
1686;DHT22;840;47.980;7.830;2023-02-21T13:11:32;14.00;97.50
1686;DHT22;840;47.980;7.830;2023-02-21T13:14:03;14.10;98.40
1686;DHT22;840;47.980;7.830;2023-02-21T13:16:36;14.20;98.10
1686;DHT22;840;47.980;7.830;2023-02-21T13:19:06;14.20;97.30
1686;DHT22;840;47.980;7.830;2023-02-21T13:21:50;14.30;97.10
1686;DHT22;840;47.980;7.830;2023-02-21T13:24:25;14.40;95.40
1686;DHT22;840;47.980;7.830;2023-02-21T13:27:26;14.50;95.50
1686;DHT22;840;47.980;7.830;2023-02-21T13:30:00;14.60;94.90
1686;DHT22;840;47.980;7.830;2023-02-21T13:32:36;14.70;94.10
1686;DHT22;840;47.980;7.830;2023-02-21T13:35:07;14.90;93.80
1686;DHT22;840;47.980;7.830;2023-02-21T13:37:44;15.00;93.50
1686;DHT22;840;47.980;7.830;2023-02-21T13:40:19;15.10;92.90
1686;DHT22;840;47.980;7.830;2023-02-21T13:43:04;15.20;91.10
1686;DHT22;840;47.980;7.830;2023-02-21T13:45:32;15.30;89.80
1686;DHT22;840;47.980;7.830;2023-02-21T13:48:30;15.50;90.00
1686;DHT22;840;47.980;7.830;2023-02-21T13:50:58;15.60;85.70
1686;DHT22;840;47.980;7.830;2023-02-21T13:53:31;15.70;86.50
1686;DHT22;840;47.980;7.830;2023-02-21T13:59:30;16.00;88.40
1686;DHT22;840;47.980;7.830;2023-02-21T14:02:22;16.20;88.40
1686;DHT22;840;47.980;7.830;2023-02-21T14:05:05;16.30;87.40
1686;DHT22;840;47.980;7.830;2023-02-21T14:07:59;16.50;88.50
1686;DHT22;840;47.980;7.830;2023-02-21T14:10:40;16.60;87.00
1686;DHT22;840;47.980;7.830;2023-02-21T14:13:23;16.70;87.00
1686;DHT22;840;47.980;7.830;2023-02-21T14:15:57;16.80;87.80
1686;DHT22;840;47.980;7.830;2023-02-21T14:18:26;17.00;88.80
1686;DHT22;840;47.980;7.830;2023-02-21T14:20:58;17.10;87.00
1686;DHT22;840;47.980;7.830;2023-02-21T14:23:36;17.20;83.10
1686;DHT22;840;47.980;7.830;2023-02-21T14:26:05;17.10;82.90
1686;DHT22;840;47.980;7.830;2023-02-21T14:29:08;17.20;85.40
1686;DHT22;840;47.980;7.830;2023-02-21T14:31:51;17.30;82.90
1686;DHT22;840;47.980;7.830;2023-02-21T14:34:23;17.50;83.10
1686;DHT22;840;47.980;7.830;2023-02-21T14:36:56;17.70;81.80
1686;DHT22;840;47.980;7.830;2023-02-21T14:39:25;17.80;79.10
1686;DHT22;840;47.980;7.830;2023-02-21T14:42:20;17.90;76.70
1686;DHT22;840;47.980;7.830;2023-02-21T14:45:01;17.90;79.40
1686;DHT22;840;47.980;7.830;2023-02-21T14:48:07;18.10;76.90
1686;DHT22;840;47.980;7.830;2023-02-21T14:50:44;18.10;77.30
1686;DHT22;840;47.980;7.830;2023-02-21T14:59:51;18.10;74.00
1686;DHT22;840;47.980;7.830;2023-02-21T15:02:26;18.20;74.00
1686;DHT22;840;47.980;7.830;2023-02-21T15:05:03;18.20;73.70
1686;DHT22;840;47.980;7.830;2023-02-21T15:07:38;18.10;74.50
1686;DHT22;840;47.980;7.830;2023-02-21T15:10:14;18.10;73.50
1686;DHT22;840;47.980;7.830;2023-02-21T15:12:50;18.10;75.30
1686;DHT22;840;47.980;7.830;2023-02-21T15:15:23;18.20;73.10
1686;DHT22;840;47.980;7.830;2023-02-21T15:18:08;18.30;71.80
1686;DHT22;840;47.980;7.830;2023-02-21T15:20:37;18.40;71.60
1686;DHT22;840;47.980;7.830;2023-02-21T15:23:13;18.40;71.00
1686;DHT22;840;47.980;7.830;2023-02-21T15:25:43;18.60;70.30
1686;DHT22;840;47.980;7.830;2023-02-21T15:28:20;18.70;69.60
1686;DHT22;840;47.980;7.830;2023-02-21T15:30:59;18.70;71.70
1686;DHT22;840;47.980;7.830;2023-02-21T15:33:29;18.90;69.40
1686;DHT22;840;47.980;7.830;2023-02-21T15:36:00;18.90;69.30
1686;DHT22;840;47.980;7.830;2023-02-21T15:38:31;19.00;68.60
1686;DHT22;840;47.980;7.830;2023-02-21T15:41:04;19.00;67.50
1686;DHT22;840;47.980;7.830;2023-02-21T15:44:04;18.90;67.40
1686;DHT22;840;47.980;7.830;2023-02-21T15:46:40;18.80;68.50
1686;DHT22;840;47.980;7.830;2023-02-21T15:49:15;18.70;69.20
1686;DHT22;840;47.980;7.830;2023-02-21T15:51:43;18.70;71.10
1686;DHT22;840;47.980;7.830;2023-02-21T15:54:22;18.60;70.20
1686;DHT22;840;47.980;7.830;2023-02-21T15:57:01;18.50;71.20
1686;DHT22;840;47.980;7.830;2023-02-21T15:59:29;18.40;71.60
1686;DHT22;840;47.980;7.830;2023-02-21T16:02:19;18.20;71.90
1686;DHT22;840;47.980;7.830;2023-02-21T16:04:48;18.00;72.10
1686;DHT22;840;47.980;7.830;2023-02-21T16:07:18;17.90;72.20
1686;DHT22;840;47.980;7.830;2023-02-21T16:09:49;17.70;71.50
1686;DHT22;840;47.980;7.830;2023-02-21T16:12:35;17.70;72.60
1686;DHT22;840;47.980;7.830;2023-02-21T16:15:04;17.60;72.70
1686;DHT22;840;47.980;7.830;2023-02-21T16:17:36;17.50;72.80
1686;DHT22;840;47.980;7.830;2023-02-21T16:20:13;17.40;73.60
1686;DHT22;840;47.980;7.830;2023-02-21T16:22:43;17.30;74.50
1686;DHT22;840;47.980;7.830;2023-02-21T16:25:20;17.20;76.10
1686;DHT22;840;47.980;7.830;2023-02-21T16:27:49;17.10;76.60
1686;DHT22;840;47.980;7.830;2023-02-21T16:30:20;17.00;76.80
1686;DHT22;840;47.980;7.830;2023-02-21T16:32:50;16.90;77.30
1686;DHT22;840;47.980;7.830;2023-02-21T16:35:21;16.80;78.70
1686;DHT22;840;47.980;7.830;2023-02-21T16:37:51;16.70;78.50
1686;DHT22;840;47.980;7.830;2023-02-21T16:40:23;16.60;79.60
1686;DHT22;840;47.980;7.830;2023-02-21T16:42:51;16.50;81.10
1686;DHT22;840;47.980;7.830;2023-02-21T16:45:18;16.40;81.20
1686;DHT22;840;47.980;7.830;2023-02-21T16:47:49;16.30;82.90
1686;DHT22;840;47.980;7.830;2023-02-21T16:50:19;16.20;83.80
1686;DHT22;840;47.980;7.830;2023-02-21T16:52:47;16.10;84.90
1686;DHT22;840;47.980;7.830;2023-02-21T16:55:15;16.00;85.70
1686;DHT22;840;47.980;7.830;2023-02-21T16:57:45;15.90;86.20
1686;DHT22;840;47.980;7.830;2023-02-21T17:00:18;15.80;88.50
1686;DHT22;840;47.980;7.830;2023-02-21T17:02:55;15.60;87.30
1686;DHT22;840;47.980;7.830;2023-02-21T17:05:24;15.40;87.80
1686;DHT22;840;47.980;7.830;2023-02-21T17:07:52;15.20;88.40
1686;DHT22;840;47.980;7.830;2023-02-21T17:10:20;15.00;88.80
1686;DHT22;840;47.980;7.830;2023-02-21T17:12:47;14.90;89.20
1686;DHT22;840;47.980;7.830;2023-02-21T17:15:14;14.70;90.30
1686;DHT22;840;47.980;7.830;2023-02-21T17:17:41;14.60;90.80
1686;DHT22;840;47.980;7.830;2023-02-21T17:20:14;14.40;91.00
1686;DHT22;840;47.980;7.830;2023-02-21T17:22:42;14.30;91.60
1686;DHT22;840;47.980;7.830;2023-02-21T17:25:09;14.20;92.20