sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50684;BME280;36654;45.042;38.994;2023-04-30T00:00:16;100548.19;;;11.98;78.97
50684;BME280;36654;45.042;38.994;2023-04-30T00:02:42;100566.81;;;12.07;78.92
50684;BME280;36654;45.042;38.994;2023-04-30T00:05:08;100530.47;;;11.92;78.87
50684;BME280;36654;45.042;38.994;2023-04-30T00:07:33;100566.81;;;12.07;78.85
50684;BME280;36654;45.042;38.994;2023-04-30T00:09:59;100565.94;;;12.08;79.01
50684;BME280;36654;45.042;38.994;2023-04-30T00:12:25;100564.16;;;12.05;78.78
50684;BME280;36654;45.042;38.994;2023-04-30T00:14:51;100562.38;;;12.04;78.77
50684;BME280;36654;45.042;38.994;2023-04-30T00:17:16;100556.19;;;12.10;78.87
50684;BME280;36654;45.042;38.994;2023-04-30T00:19:42;100561.50;;;12.10;78.78
50684;BME280;36654;45.042;38.994;2023-04-30T00:22:07;100568.59;;;12.09;78.98
50684;BME280;36654;45.042;38.994;2023-04-30T00:24:33;100579.22;;;12.09;78.74
50684;BME280;36654;45.042;38.994;2023-04-30T00:26:59;100587.19;;;12.05;78.40
50684;BME280;36654;45.042;38.994;2023-04-30T00:29:24;100591.63;;;12.06;78.58
50684;BME280;36654;45.042;38.994;2023-04-30T00:31:50;100597.81;;;12.03;78.69
50684;BME280;36654;45.042;38.994;2023-04-30T00:34:16;100594.25;;;12.03;78.63
50684;BME280;36654;45.042;38.994;2023-04-30T00:36:41;100596.91;;;12.03;78.70
50684;BME280;36654;45.042;38.994;2023-04-30T00:39:07;100593.41;;;12.04;78.69
50684;BME280;36654;45.042;38.994;2023-04-30T00:41:34;100600.47;;;12.05;79.15
50684;BME280;36654;45.042;38.994;2023-04-30T00:43:59;100594.28;;;12.01;78.99
50684;BME280;36654;45.042;38.994;2023-04-30T00:46:27;100547.22;;;11.74;78.80
50684;BME280;36654;45.042;38.994;2023-04-30T00:48:53;100596.91;;;12.00;78.74
50684;BME280;36654;45.042;38.994;2023-04-30T00:51:19;100606.63;;;11.98;78.88
50684;BME280;36654;45.042;38.994;2023-04-30T00:53:45;100600.47;;;11.96;78.72
50684;BME280;36654;45.042;38.994;2023-04-30T00:56:12;100603.09;;;11.97;78.72
50684;BME280;36654;45.042;38.994;2023-04-30T00:58:41;100580.88;;;11.78;78.68
50684;BME280;36654;45.042;38.994;2023-04-30T01:01:06;100584.44;;;11.83;78.92
50684;BME280;36654;45.042;38.994;2023-04-30T01:03:32;100602.19;;;11.92;78.90
50684;BME280;36654;45.042;38.994;2023-04-30T01:06:00;100599.56;;;11.94;78.74
50684;BME280;36654;45.042;38.994;2023-04-30T01:08:28;100555.16;;;11.68;78.76
50684;BME280;36654;45.042;38.994;2023-04-30T01:13:48;100589.72;;;11.76;78.95
50684;BME280;36654;45.042;38.994;2023-04-30T01:16:32;100595.03;;;11.80;79.19
50684;BME280;36654;45.042;38.994;2023-04-30T01:19:25;100599.47;;;11.77;79.05
50684;BME280;36654;45.042;38.994;2023-04-30T01:21:54;100584.38;;;11.71;79.16
50684;BME280;36654;45.042;38.994;2023-04-30T01:30:16;100572.88;;;11.69;79.44
50684;BME280;36654;45.042;38.994;2023-04-30T01:32:42;100517.00;;;11.41;79.37
50684;BME280;36654;45.042;38.994;2023-04-30T01:35:08;100554.25;;;11.60;79.33
50684;BME280;36654;45.042;38.994;2023-04-30T01:40:42;100561.28;;;11.49;79.49
50684;BME280;36654;45.042;38.994;2023-04-30T01:43:22;100546.22;;;11.41;79.91
50684;BME280;36654;45.042;38.994;2023-04-30T01:46:29;100569.22;;;11.45;80.02
50684;BME280;36654;45.042;38.994;2023-04-30T01:51:47;100564.72;;;11.35;80.00
50684;BME280;36654;45.042;38.994;2023-04-30T01:55:13;100562.09;;;11.35;80.14
50684;BME280;36654;45.042;38.994;2023-04-30T01:57:42;100550.56;;;11.30;80.28
50684;BME280;36654;45.042;38.994;2023-04-30T02:00:11;100562.94;;;11.28;80.42
50684;BME280;36654;45.042;38.994;2023-04-30T02:02:39;100568.22;;;11.28;80.52
50684;BME280;36654;45.042;38.994;2023-04-30T02:05:05;100555.84;;;11.26;80.68
50684;BME280;36654;45.042;38.994;2023-04-30T02:07:40;100546.03;;;11.12;80.71
50684;BME280;36654;45.042;38.994;2023-04-30T02:10:07;100546.06;;;11.14;80.93
50684;BME280;36654;45.042;38.994;2023-04-30T02:12:33;100552.28;;;11.16;81.24
50684;BME280;36654;45.042;38.994;2023-04-30T02:14:59;100540.63;;;10.95;81.19
50684;BME280;36654;45.042;38.994;2023-04-30T02:17:25;100553.09;;;11.07;81.35
50684;BME280;36654;45.042;38.994;2023-04-30T02:19:51;100543.34;;;11.05;81.24
50684;BME280;36654;45.042;38.994;2023-04-30T02:22:16;100538.00;;;10.98;81.46
50684;BME280;36654;45.042;38.994;2023-04-30T02:24:42;100541.53;;;11.00;81.38
50684;BME280;36654;45.042;38.994;2023-04-30T02:27:07;100543.28;;;10.95;81.33
50684;BME280;36654;45.042;38.994;2023-04-30T02:29:33;100557.44;;;11.00;80.97
50684;BME280;36654;45.042;38.994;2023-04-30T02:31:59;100545.06;;;10.93;80.52
50684;BME280;36654;45.042;38.994;2023-04-30T02:34:25;100567.19;;;11.00;80.55
50684;BME280;36654;45.042;38.994;2023-04-30T02:36:50;100565.41;;;11.00;80.11
50684;BME280;36654;45.042;38.994;2023-04-30T02:39:16;100572.53;;;11.06;80.12
50684;BME280;36654;45.042;38.994;2023-04-30T02:41:42;100576.94;;;11.06;79.77
50684;BME280;36654;45.042;38.994;2023-04-30T02:44:08;100568.13;;;11.07;79.50
50684;BME280;36654;45.042;38.994;2023-04-30T02:46:33;100569.88;;;11.05;78.95
50684;BME280;36654;45.042;38.994;2023-04-30T02:48:59;100548.56;;;10.95;79.05
50684;BME280;36654;45.042;38.994;2023-04-30T02:51:24;100554.81;;;11.02;78.88
50684;BME280;36654;45.042;38.994;2023-04-30T02:53:51;100560.97;;;10.96;78.51
50684;BME280;36654;45.042;38.994;2023-04-30T02:56:16;100576.03;;;11.02;78.46
50684;BME280;36654;45.042;38.994;2023-04-30T02:58:42;100576.91;;;10.99;78.21
50684;BME280;36654;45.042;38.994;2023-04-30T03:01:07;100586.69;;;11.07;78.15
50684;BME280;36654;45.042;38.994;2023-04-30T03:03:33;100584.03;;;11.07;77.87
50684;BME280;36654;45.042;38.994;2023-04-30T03:05:59;100589.38;;;11.13;77.71
50684;BME280;36654;45.042;38.994;2023-04-30T03:08:25;100580.53;;;11.11;77.42
50684;BME280;36654;45.042;38.994;2023-04-30T03:10:54;100593.81;;;11.15;77.05
50684;BME280;36654;45.042;38.994;2023-04-30T03:13:19;100598.28;;;11.21;76.96
50684;BME280;36654;45.042;38.994;2023-04-30T03:15:45;100603.56;;;11.18;76.61
50684;BME280;36654;45.042;38.994;2023-04-30T03:18:10;100611.59;;;11.29;76.47
50684;BME280;36654;45.042;38.994;2023-04-30T03:20:36;100596.56;;;11.32;76.31
50684;BME280;36654;45.042;38.994;2023-04-30T03:23:02;100613.41;;;11.36;76.21
50684;BME280;36654;45.042;38.994;2023-04-30T03:25:27;100607.25;;;11.38;76.02
50684;BME280;36654;45.042;38.994;2023-04-30T03:27:53;100599.28;;;11.38;75.69
50684;BME280;36654;45.042;38.994;2023-04-30T03:30:19;100569.94;;;11.14;75.42
50684;BME280;36654;45.042;38.994;2023-04-30T03:32:44;100623.19;;;11.44;75.29
50684;BME280;36654;45.042;38.994;2023-04-30T03:35:10;100614.38;;;11.49;75.19
50684;BME280;36654;45.042;38.994;2023-04-30T03:37:35;100582.47;;;11.42;75.11
50684;BME280;36654;45.042;38.994;2023-04-30T03:40:04;100599.34;;;11.54;74.58
50684;BME280;36654;45.042;38.994;2023-04-30T03:42:30;100616.19;;;11.59;74.32
50684;BME280;36654;45.042;38.994;2023-04-30T03:44:56;100618.84;;;11.59;73.96
50684;BME280;36654;45.042;38.994;2023-04-30T03:47:22;100582.47;;;11.42;74.32
50684;BME280;36654;45.042;38.994;2023-04-30T03:49:47;100617.97;;;11.63;74.23
50684;BME280;36654;45.042;38.994;2023-04-30T03:52:19;100583.38;;;11.41;73.74
50684;BME280;36654;45.042;38.994;2023-04-30T03:54:45;100620.66;;;11.66;73.14
50684;BME280;36654;45.042;38.994;2023-04-30T03:57:11;100619.78;;;11.67;72.88
50684;BME280;36654;45.042;38.994;2023-04-30T03:59:39;100615.34;;;11.69;72.62
50684;BME280;36654;45.042;38.994;2023-04-30T04:02:04;100627.78;;;11.73;72.58
50684;BME280;36654;45.042;38.994;2023-04-30T04:04:33;100628.69;;;11.78;72.69
50684;BME280;36654;45.042;38.994;2023-04-30T04:06:58;100618.06;;;11.84;72.69
50684;BME280;36654;45.042;38.994;2023-04-30T04:09:25;100632.31;;;11.93;72.67
50684;BME280;36654;45.042;38.994;2023-04-30T04:11:51;100631.44;;;11.95;72.58
50684;BME280;36654;45.042;38.994;2023-04-30T04:14:17;100632.31;;;11.97;72.57
50684;BME280;36654;45.042;38.994;2023-04-30T04:16:42;100632.34;;;12.02;72.73
50684;BME280;36654;45.042;38.994;2023-04-30T04:19:09;100639.44;;;12.04;72.48
50684;BME280;36654;45.042;38.994;2023-04-30T04:21:35;100612.81;;;11.89;72.37
50684;BME280;36654;45.042;38.994;2023-04-30T04:24:01;100637.69;;;12.13;72.29
50684;BME280;36654;45.042;38.994;2023-04-30T04:26:35;100632.38;;;12.13;72.28
50684;BME280;36654;45.042;38.994;2023-04-30T04:29:02;100643.94;;;12.21;72.00
50684;BME280;36654;45.042;38.994;2023-04-30T04:31:29;100635.94;;;12.22;72.04
50684;BME280;36654;45.042;38.994;2023-04-30T04:33:58;100653.69;;;12.26;71.76
50684;BME280;36654;45.042;38.994;2023-04-30T04:36:25;100666.97;;;12.28;71.61
50684;BME280;36654;45.042;38.994;2023-04-30T04:38:56;100671.41;;;12.29;71.52
50684;BME280;36654;45.042;38.994;2023-04-30T04:41:22;100653.66;;;12.20;71.44
50684;BME280;36654;45.042;38.994;2023-04-30T04:43:48;100656.31;;;12.20;71.28
50684;BME280;36654;45.042;38.994;2023-04-30T04:46:15;100637.66;;;12.08;71.18
50684;BME280;36654;45.042;38.994;2023-04-30T04:48:41;100665.22;;;12.28;71.29
50684;BME280;36654;45.042;38.994;2023-04-30T04:51:07;100668.75;;;12.29;71.35
50684;BME280;36654;45.042;38.994;2023-04-30T04:53:32;100667.88;;;12.28;71.47
50684;BME280;36654;45.042;38.994;2023-04-30T04:55:58;100673.19;;;12.32;71.56
50684;BME280;36654;45.042;38.994;2023-04-30T04:58:24;100660.81;;;12.30;71.26
50684;BME280;36654;45.042;38.994;2023-04-30T05:00:49;100655.50;;;12.34;71.09
50684;BME280;36654;45.042;38.994;2023-04-30T05:03:15;100663.47;;;12.38;71.35
50684;BME280;36654;45.042;38.994;2023-04-30T05:05:42;100655.50;;;12.43;71.08
50684;BME280;36654;45.042;38.994;2023-04-30T05:08:07;100646.66;;;12.44;70.46
50684;BME280;36654;45.042;38.994;2023-04-30T05:10:33;100634.22;;;12.43;70.20
50684;BME280;36654;45.042;38.994;2023-04-30T05:12:59;100618.28;;;12.40;70.03
50684;BME280;36654;45.042;38.994;2023-04-30T05:15:24;100626.28;;;12.52;69.93
50684;BME280;36654;45.042;38.994;2023-04-30T05:17:50;100618.31;;;12.58;69.35
50684;BME280;36654;45.042;38.994;2023-04-30T05:20:16;100610.34;;;12.50;68.86
50684;BME280;36654;45.042;38.994;2023-04-30T05:22:41;100629.84;;;12.66;68.69
50684;BME280;36654;45.042;38.994;2023-04-30T05:25:07;100625.41;;;12.74;68.08
50684;BME280;36654;45.042;38.994;2023-04-30T05:27:33;100589.06;;;12.58;67.91
50684;BME280;36654;45.042;38.994;2023-04-30T05:29:59;100611.22;;;12.82;67.60
50684;BME280;36654;45.042;38.994;2023-04-30T05:32:26;100610.34;;;12.84;67.42
50684;BME280;36654;45.042;38.994;2023-04-30T05:34:52;100578.44;;;12.66;67.29
50684;BME280;36654;45.042;38.994;2023-04-30T05:37:17;100621.84;;;12.92;66.93
50684;BME280;36654;45.042;38.994;2023-04-30T05:39:45;100620.09;;;12.90;67.31
50684;BME280;36654;45.042;38.994;2023-04-30T05:42:11;100605.88;;;12.97;67.08
50684;BME280;36654;45.042;38.994;2023-04-30T05:44:36;100610.34;;;13.06;66.46
50684;BME280;36654;45.042;38.994;2023-04-30T05:47:02;100593.47;;;13.05;66.46
50684;BME280;36654;45.042;38.994;2023-04-30T05:49:28;100605.00;;;13.09;65.83
50684;BME280;36654;45.042;38.994;2023-04-30T05:51:53;100604.97;;;13.15;65.89
50684;BME280;36654;45.042;38.994;2023-04-30T05:54:19;100604.09;;;13.21;65.02
50684;BME280;36654;45.042;38.994;2023-04-30T05:56:45;100620.94;;;13.35;64.63
50684;BME280;36654;45.042;38.994;2023-04-30T05:59:10;100588.13;;;13.17;63.45
50684;BME280;36654;45.042;38.994;2023-04-30T06:01:36;100589.03;;;13.12;63.35
50684;BME280;36654;45.042;38.994;2023-04-30T06:04:02;100634.25;;;13.47;63.29
50684;BME280;36654;45.042;38.994;2023-04-30T06:06:29;100630.69;;;13.51;62.38
50684;BME280;36654;45.042;38.994;2023-04-30T06:08:56;100634.22;;;13.59;62.32
50684;BME280;36654;45.042;38.994;2023-04-30T06:11:22;100635.97;;;13.70;61.97
50684;BME280;36654;45.042;38.994;2023-04-30T06:13:50;100637.72;;;13.77;61.56
50684;BME280;36654;45.042;38.994;2023-04-30T06:16:16;100631.50;;;13.78;61.70
50684;BME280;36654;45.042;38.994;2023-04-30T06:18:41;100645.69;;;13.85;61.75
50684;BME280;36654;45.042;38.994;2023-04-30T06:21:07;100650.13;;;13.84;61.32
50684;BME280;36654;45.042;38.994;2023-04-30T06:23:32;100659.91;;;13.82;61.46
50684;BME280;36654;45.042;38.994;2023-04-30T06:25:58;100657.22;;;13.85;61.75
50684;BME280;36654;45.042;38.994;2023-04-30T06:28:24;100650.13;;;13.84;61.59
50684;BME280;36654;45.042;38.994;2023-04-30T06:30:50;100661.66;;;13.95;61.56
50684;BME280;36654;45.042;38.994;2023-04-30T06:33:16;100669.59;;;14.01;61.19
50684;BME280;36654;45.042;38.994;2023-04-30T06:35:42;100646.53;;;14.00;61.07
50684;BME280;36654;45.042;38.994;2023-04-30T06:38:08;100658.88;;;14.14;60.75
50684;BME280;36654;45.042;38.994;2023-04-30T06:40:34;100674.00;;;14.18;61.02
50684;BME280;36654;45.042;38.994;2023-04-30T06:42:59;100674.81;;;14.29;60.25
50684;BME280;36654;45.042;38.994;2023-04-30T06:45:25;100662.34;;;14.34;60.09
50684;BME280;36654;45.042;38.994;2023-04-30T06:47:51;100655.16;;;14.42;59.34
50684;BME280;36654;45.042;38.994;2023-04-30T06:50:17;100611.69;;;14.33;59.32
50684;BME280;36654;45.042;38.994;2023-04-30T06:52:45;100667.47;;;14.71;58.29
50684;BME280;36654;45.042;38.994;2023-04-30T06:55:11;100657.63;;;14.81;57.96
50684;BME280;36654;45.042;38.994;2023-04-30T06:57:36;100676.22;;;14.92;58.25
50684;BME280;36654;45.042;38.994;2023-04-30T07:00:06;100676.25;;;14.88;57.46
50684;BME280;36654;45.042;38.994;2023-04-30T07:02:32;100642.53;;;14.77;57.45
50684;BME280;36654;45.042;38.994;2023-04-30T07:04:58;100677.91;;;15.02;57.60
50684;BME280;36654;45.042;38.994;2023-04-30T07:07:23;100673.63;;;14.82;57.31
50684;BME280;36654;45.042;38.994;2023-04-30T07:09:49;100669.22;;;14.78;57.65
50684;BME280;36654;45.042;38.994;2023-04-30T07:12:15;100648.91;;;14.56;57.83
50684;BME280;36654;45.042;38.994;2023-04-30T07:14:41;100674.59;;;14.69;57.62
50684;BME280;36654;45.042;38.994;2023-04-30T07:17:06;100655.97;;;14.64;57.93
50684;BME280;36654;45.042;38.994;2023-04-30T07:19:32;100669.16;;;14.84;57.96
50684;BME280;36654;45.042;38.994;2023-04-30T07:21:58;100635.41;;;14.77;57.03
50684;BME280;36654;45.042;38.994;2023-04-30T07:24:24;100676.16;;;15.01;56.50
50684;BME280;36654;45.042;38.994;2023-04-30T07:26:49;100677.06;;;14.98;56.30
50684;BME280;36654;45.042;38.994;2023-04-30T07:29:15;100669.03;;;15.03;55.64
50684;BME280;36654;45.042;38.994;2023-04-30T07:31:42;100686.72;;;15.16;55.90
50684;BME280;36654;45.042;38.994;2023-04-30T07:34:08;100692.84;;;15.27;55.88
50684;BME280;36654;45.042;38.994;2023-04-30T07:36:33;100692.88;;;15.26;55.68
50684;BME280;36654;45.042;38.994;2023-04-30T07:38:59;100679.47;;;15.27;55.54
50684;BME280;36654;45.042;38.994;2023-04-30T07:41:25;100677.78;;;15.17;56.00
50684;BME280;36654;45.042;38.994;2023-04-30T07:43:51;100678.75;;;15.12;56.04
50684;BME280;36654;45.042;38.994;2023-04-30T07:46:17;100640.69;;;14.88;55.92
50684;BME280;36654;45.042;38.994;2023-04-30T07:48:43;100642.44;;;14.87;56.07
50684;BME280;36654;45.042;38.994;2023-04-30T07:51:09;100685.97;;;15.00;56.25
50684;BME280;36654;45.042;38.994;2023-04-30T07:53:34;100643.41;;;14.80;56.10
50684;BME280;36654;45.042;38.994;2023-04-30T07:56:00;100666.41;;;14.97;56.15
50684;BME280;36654;45.042;38.994;2023-04-30T07:58:25;100674.28;;;15.15;56.03
50684;BME280;36654;45.042;38.994;2023-04-30T08:00:51;100683.13;;;15.19;55.27
50684;BME280;36654;45.042;38.994;2023-04-30T08:03:17;100674.22;;;15.21;55.19
50684;BME280;36654;45.042;38.994;2023-04-30T08:05:45;100676.94;;;15.15;54.45
50684;BME280;36654;45.042;38.994;2023-04-30T08:08:11;100667.25;;;15.02;54.45
50684;BME280;36654;45.042;38.994;2023-04-30T08:10:38;100682.28;;;15.14;54.81
50684;BME280;36654;45.042;38.994;2023-04-30T08:13:04;100676.81;;;15.29;54.68
50684;BME280;36654;45.042;38.994;2023-04-30T08:15:30;100674.75;;;15.59;53.70
50684;BME280;36654;45.042;38.994;2023-04-30T08:17:55;100670.88;;;15.90;51.98
50684;BME280;36654;45.042;38.994;2023-04-30T08:20:21;100676.56;;;16.34;52.07
50684;BME280;36654;45.042;38.994;2023-04-30T08:22:47;100669.69;;;16.76;50.32
50684;BME280;36654;45.042;38.994;2023-04-30T08:25:13;100665.81;;;16.99;49.91
50684;BME280;36654;45.042;38.994;2023-04-30T08:27:39;100661.38;;;16.96;49.31
50684;BME280;36654;45.042;38.994;2023-04-30T08:30:06;100669.53;;;16.89;48.37
50684;BME280;36654;45.042;38.994;2023-04-30T08:32:36;100637.13;;;16.47;48.80
50684;BME280;36654;45.042;38.994;2023-04-30T08:35:05;100680.00;;;16.42;48.50
50684;BME280;36654;45.042;38.994;2023-04-30T08:37:31;100676.66;;;16.25;49.28
50684;BME280;36654;45.042;38.994;2023-04-30T08:39:57;100688.28;;;16.24;49.46
50684;BME280;36654;45.042;38.994;2023-04-30T08:42:31;100689.19;;;16.23;49.67
50684;BME280;36654;45.042;38.994;2023-04-30T08:45:00;100680.25;;;16.24;50.14
50684;BME280;36654;45.042;38.994;2023-04-30T08:47:26;100656.41;;;16.07;50.31
50684;BME280;36654;45.042;38.994;2023-04-30T08:49:52;100678.50;;;16.23;49.07
50684;BME280;36654;45.042;38.994;2023-04-30T08:52:18;100669.72;;;16.10;49.03
50684;BME280;36654;45.042;38.994;2023-04-30T08:54:45;100681.34;;;16.09;48.88
50684;BME280;36654;45.042;38.994;2023-04-30T08:57:11;100677.00;;;16.00;49.48
50684;BME280;36654;45.042;38.994;2023-04-30T08:59:37;100671.72;;;15.94;49.96
50684;BME280;36654;45.042;38.994;2023-04-30T09:02:04;100682.34;;;16.00;50.08
50684;BME280;36654;45.042;38.994;2023-04-30T09:04:30;100687.69;;;16.00;50.52
50684;BME280;36654;45.042;38.994;2023-04-30T09:06:56;100671.72;;;15.94;50.50
50684;BME280;36654;45.042;38.994;2023-04-30T09:09:36;100675.94;;;16.12;50.15
50684;BME280;36654;45.042;38.994;2023-04-30T09:12:17;100681.00;;;16.35;49.86
50684;BME280;36654;45.042;38.994;2023-04-30T09:15:03;100667.50;;;16.44;49.06
50684;BME280;36654;45.042;38.994;2023-04-30T09:17:30;100669.41;;;16.34;49.44
50684;BME280;36654;45.042;38.994;2023-04-30T09:20:10;100653.63;;;16.14;49.75
50684;BME280;36654;45.042;38.994;2023-04-30T09:22:37;100621.78;;;15.96;49.40
50684;BME280;36654;45.042;38.994;2023-04-30T09:25:04;100680.31;;;16.21;49.66
50684;BME280;36654;45.042;38.994;2023-04-30T09:27:30;100676.75;;;16.18;48.95
50684;BME280;36654;45.042;38.994;2023-04-30T09:29:55;100671.47;;;16.12;48.62
50684;BME280;36654;45.042;38.994;2023-04-30T09:32:21;100680.34;;;16.17;49.08
50684;BME280;36654;45.042;38.994;2023-04-30T09:34:47;100621.94;;;15.85;48.85
50684;BME280;36654;45.042;38.994;2023-04-30T09:37:12;100676.81;;;16.15;48.80
50684;BME280;36654;45.042;38.994;2023-04-30T09:39:52;100679.44;;;16.20;48.97
50684;BME280;36654;45.042;38.994;2023-04-30T09:42:19;100674.94;;;16.21;49.13
50684;BME280;36654;45.042;38.994;2023-04-30T09:44:46;100679.31;;;16.28;49.18
50684;BME280;36654;45.042;38.994;2023-04-30T09:47:17;100682.06;;;16.22;48.97
50684;BME280;36654;45.042;38.994;2023-04-30T09:49:46;100674.03;;;16.22;49.22
50684;BME280;36654;45.042;38.994;2023-04-30T09:52:15;100673.22;;;16.16;49.26
50684;BME280;36654;45.042;38.994;2023-04-30T09:54:43;100669.66;;;16.14;49.39
50684;BME280;36654;45.042;38.994;2023-04-30T09:57:10;100677.59;;;16.24;49.90
50684;BME280;36654;45.042;38.994;2023-04-30T09:59:44;100681.94;;;16.31;48.85
50684;BME280;36654;45.042;38.994;2023-04-30T10:02:12;100668.25;;;16.52;47.89
50684;BME280;36654;45.042;38.994;2023-04-30T10:04:42;100673.16;;;16.85;47.67
50684;BME280;36654;45.042;38.994;2023-04-30T10:07:11;100672.13;;;16.95;45.30
50684;BME280;36654;45.042;38.994;2023-04-30T10:09:41;100676.50;;;16.99;45.35
50684;BME280;36654;45.042;38.994;2023-04-30T10:12:14;100674.63;;;17.06;45.43
50684;BME280;36654;45.042;38.994;2023-04-30T10:14:47;100670.88;;;17.16;45.18
50684;BME280;36654;45.042;38.994;2023-04-30T10:17:15;100676.78;;;17.36;44.86
50684;BME280;36654;45.042;38.994;2023-04-30T10:19:45;100674.91;;;17.41;44.78
50684;BME280;36654;45.042;38.994;2023-04-30T10:22:12;100691.09;;;17.35;43.79
50684;BME280;36654;45.042;38.994;2023-04-30T10:24:39;100674.38;;;17.19;44.33
50684;BME280;36654;45.042;38.994;2023-04-30T10:27:06;100656.94;;;16.95;44.43
50684;BME280;36654;45.042;38.994;2023-04-30T10:29:32;100681.66;;;17.13;44.74
50684;BME280;36654;45.042;38.994;2023-04-30T10:31:58;100697.69;;;17.16;44.78
50684;BME280;36654;45.042;38.994;2023-04-30T10:39:50;100659.50;;;17.03;44.40
50684;BME280;36654;45.042;38.994;2023-04-30T10:42:16;100700.28;;;17.20;44.70
50684;BME280;36654;45.042;38.994;2023-04-30T10:44:42;100691.50;;;17.11;44.03
50684;BME280;36654;45.042;38.994;2023-04-30T10:47:09;100718.28;;;17.11;44.55
50684;BME280;36654;45.042;38.994;2023-04-30T10:49:34;100712.94;;;17.11;44.44
50684;BME280;36654;45.042;38.994;2023-04-30T10:52:02;100711.25;;;17.05;44.50
50684;BME280;36654;45.042;38.994;2023-04-30T10:54:30;100716.72;;;16.97;45.10
50684;BME280;36654;45.042;38.994;2023-04-30T10:57:15;100716.84;;;16.88;45.38
50684;BME280;36654;45.042;38.994;2023-04-30T10:59:51;100722.09;;;16.94;45.56
50684;BME280;36654;45.042;38.994;2023-04-30T11:02:18;100722.09;;;16.94;45.51
50684;BME280;36654;45.042;38.994;2023-04-30T11:07:34;100705.22;;;16.89;45.85
50684;BME280;36654;45.042;38.994;2023-04-30T11:10:01;100649.31;;;16.68;45.75
50684;BME280;36654;45.042;38.994;2023-04-30T11:12:29;100721.22;;;16.94;45.65
50684;BME280;36654;45.042;38.994;2023-04-30T11:15:04;100721.25;;;16.92;45.23
50684;BME280;36654;45.042;38.994;2023-04-30T11:17:31;100722.34;;;16.76;45.45
50684;BME280;36654;45.042;38.994;2023-04-30T11:20:01;100705.47;;;16.71;45.44
50684;BME280;36654;45.042;38.994;2023-04-30T11:22:28;100676.28;;;16.52;45.33
50684;BME280;36654;45.042;38.994;2023-04-30T11:25:12;100704.53;;;16.78;45.78
50684;BME280;36654;45.042;38.994;2023-04-30T11:27:44;100709.91;;;16.75;45.65
50684;BME280;36654;45.042;38.994;2023-04-30T11:30:12;100701.13;;;16.64;45.90
50684;BME280;36654;45.042;38.994;2023-04-30T11:32:39;100687.78;;;16.60;46.16
50684;BME280;36654;45.042;38.994;2023-04-30T11:35:06;100693.06;;;16.65;46.20
50684;BME280;36654;45.042;38.994;2023-04-30T11:40:04;100704.34;;;16.90;45.15
50684;BME280;36654;45.042;38.994;2023-04-30T11:42:31;100689.03;;;16.97;45.06
50684;BME280;36654;45.042;38.994;2023-04-30T11:45:03;100675.97;;;16.74;46.09
50684;BME280;36654;45.042;38.994;2023-04-30T11:47:40;100647.72;;;16.54;45.68
50684;BME280;36654;45.042;38.994;2023-04-30T11:50:11;100692.25;;;16.60;45.98
50684;BME280;36654;45.042;38.994;2023-04-30T11:52:38;100708.31;;;16.58;46.40
50684;BME280;36654;45.042;38.994;2023-04-30T11:55:12;100693.25;;;16.53;46.53
50684;BME280;36654;45.042;38.994;2023-04-30T11:57:43;100683.44;;;16.53;46.50
50684;BME280;36654;45.042;38.994;2023-04-30T12:00:10;100703.03;;;16.52;46.64
50684;BME280;36654;45.042;38.994;2023-04-30T12:02:38;100681.63;;;16.52;46.45
50684;BME280;36654;45.042;38.994;2023-04-30T12:05:10;100698.44;;;16.64;46.77
50684;BME280;36654;45.042;38.994;2023-04-30T12:07:37;100676.09;;;16.68;46.92
50684;BME280;36654;45.042;38.994;2023-04-30T12:10:03;100700.69;;;16.94;46.72
50684;BME280;36654;45.042;38.994;2023-04-30T12:12:29;100701.28;;;17.12;46.28
50684;BME280;36654;45.042;38.994;2023-04-30T12:14:55;100688.63;;;17.23;45.83
50684;BME280;36654;45.042;38.994;2023-04-30T12:17:34;100675.97;;;17.33;45.54
50684;BME280;36654;45.042;38.994;2023-04-30T12:20:00;100685.69;;;17.38;44.50
50684;BME280;36654;45.042;38.994;2023-04-30T12:22:26;100689.09;;;17.46;44.84
50684;BME280;36654;45.042;38.994;2023-04-30T12:24:54;100695.47;;;17.39;44.27
50684;BME280;36654;45.042;38.994;2023-04-30T12:27:21;100691.25;;;17.26;44.57
50684;BME280;36654;45.042;38.994;2023-04-30T12:29:52;100689.50;;;17.25;45.01
50684;BME280;36654;45.042;38.994;2023-04-30T12:32:21;100652.34;;;17.03;45.07
50684;BME280;36654;45.042;38.994;2023-04-30T12:34:47;100692.91;;;17.35;45.57
50684;BME280;36654;45.042;38.994;2023-04-30T12:37:15;100696.34;;;17.41;45.25
50684;BME280;36654;45.042;38.994;2023-04-30T12:39:44;100682.28;;;17.27;44.75
50684;BME280;36654;45.042;38.994;2023-04-30T12:42:17;100698.41;;;17.24;44.75
50684;BME280;36654;45.042;38.994;2023-04-30T12:44:44;100670.16;;;17.04;45.33
50684;BME280;36654;45.042;38.994;2023-04-30T12:47:10;100701.00;;;17.30;45.20
50684;BME280;36654;45.042;38.994;2023-04-30T12:49:35;100714.22;;;17.41;45.50
50684;BME280;36654;45.042;38.994;2023-04-30T12:54:30;100675.13;;;17.29;45.42
50684;BME280;36654;45.042;38.994;2023-04-30T12:57:03;100719.50;;;17.45;44.69
50684;BME280;36654;45.042;38.994;2023-04-30T12:59:39;100710.94;;;17.25;44.88
50684;BME280;36654;45.042;38.994;2023-04-30T13:04:31;100703.84;;;17.21;45.17
50684;BME280;36654;45.042;38.994;2023-04-30T13:06:57;100671.22;;;16.94;45.63
50684;BME280;36654;45.042;38.994;2023-04-30T13:09:23;100714.84;;;17.02;45.72
50684;BME280;36654;45.042;38.994;2023-04-30T13:11:49;100717.66;;;16.95;45.65