sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24892;BME280;12954;50.688;10.908;2023-02-16T00:01:14;96304.75;;;2.88;51.56
24892;BME280;12954;50.688;10.908;2023-02-16T00:03:44;96367.50;;;3.22;51.60
24892;BME280;12954;50.688;10.908;2023-02-16T00:06:13;96369.78;;;3.18;51.51
24892;BME280;12954;50.688;10.908;2023-02-16T00:08:43;96372.25;;;3.13;51.75
24892;BME280;12954;50.688;10.908;2023-02-16T00:11:16;96369.38;;;3.15;51.47
24892;BME280;12954;50.688;10.908;2023-02-16T00:14:03;96359.88;;;2.94;52.17
24892;BME280;12954;50.688;10.908;2023-02-16T00:16:35;96365.56;;;3.04;51.80
24892;BME280;12954;50.688;10.908;2023-02-16T00:19:16;96355.09;;;3.03;52.26
24892;BME280;12954;50.688;10.908;2023-02-16T00:21:45;96376.72;;;3.19;52.09
24892;BME280;12954;50.688;10.908;2023-02-16T00:24:14;96374.50;;;3.16;52.00
24892;BME280;12954;50.688;10.908;2023-02-16T00:26:43;96371.81;;;3.16;52.00
24892;BME280;12954;50.688;10.908;2023-02-16T00:29:18;96352.69;;;2.95;51.93
24892;BME280;12954;50.688;10.908;2023-02-16T00:31:48;96365.78;;;2.96;52.20
24892;BME280;12954;50.688;10.908;2023-02-16T00:34:30;96347.25;;;2.70;52.49
24892;BME280;12954;50.688;10.908;2023-02-16T00:37:02;96356.06;;;2.70;52.65
24892;BME280;12954;50.688;10.908;2023-02-16T00:39:31;96376.97;;;2.73;52.74
24892;BME280;12954;50.688;10.908;2023-02-16T00:42:00;96374.94;;;2.69;52.83
24892;BME280;12954;50.688;10.908;2023-02-16T00:44:33;96375.13;;;2.67;52.85
24892;BME280;12954;50.688;10.908;2023-02-16T00:47:15;96371.66;;;2.67;52.84
24892;BME280;12954;50.688;10.908;2023-02-16T00:49:45;96365.13;;;2.63;52.92
24892;BME280;12954;50.688;10.908;2023-02-16T00:52:26;96370.03;;;2.66;52.88
24892;BME280;12954;50.688;10.908;2023-02-16T00:54:57;96359.41;;;2.53;52.69
24892;BME280;12954;50.688;10.908;2023-02-16T00:57:29;96379.06;;;2.58;52.99
24892;BME280;12954;50.688;10.908;2023-02-16T01:00:00;96378.25;;;2.58;53.08
24892;BME280;12954;50.688;10.908;2023-02-16T01:02:34;96391.38;;;2.59;52.91
24892;BME280;12954;50.688;10.908;2023-02-16T01:05:03;96287.53;;;1.95;53.04
24892;BME280;12954;50.688;10.908;2023-02-16T01:07:32;96381.13;;;2.50;52.88
24892;BME280;12954;50.688;10.908;2023-02-16T01:10:18;96387.31;;;2.44;53.14
24892;BME280;12954;50.688;10.908;2023-02-16T01:13:04;96382.81;;;2.38;53.12
24892;BME280;12954;50.688;10.908;2023-02-16T01:15:33;96389.78;;;2.39;53.12
24892;BME280;12954;50.688;10.908;2023-02-16T01:18:03;96399.59;;;2.38;53.12
24892;BME280;12954;50.688;10.908;2023-02-16T01:20:33;96386.53;;;2.30;53.43
24892;BME280;12954;50.688;10.908;2023-02-16T01:23:03;96360.97;;;2.09;53.43
24892;BME280;12954;50.688;10.908;2023-02-16T01:25:32;96380.78;;;2.27;53.38
24892;BME280;12954;50.688;10.908;2023-02-16T01:28:00;96375.47;;;2.27;53.53
24892;BME280;12954;50.688;10.908;2023-02-16T01:30:30;96382.84;;;2.25;53.62
24892;BME280;12954;50.688;10.908;2023-02-16T01:32:58;96385.09;;;2.21;53.57
24892;BME280;12954;50.688;10.908;2023-02-16T01:35:32;96376.94;;;2.09;53.68
24892;BME280;12954;50.688;10.908;2023-02-16T01:38:00;96384.50;;;1.99;54.42
24892;BME280;12954;50.688;10.908;2023-02-16T01:40:35;96388.63;;;1.89;54.94
24892;BME280;12954;50.688;10.908;2023-02-16T01:43:05;96390.03;;;1.85;54.83
24892;BME280;12954;50.688;10.908;2023-02-16T01:45:38;96383.69;;;1.79;55.26
24892;BME280;12954;50.688;10.908;2023-02-16T01:48:11;96391.06;;;1.77;55.68
24892;BME280;12954;50.688;10.908;2023-02-16T01:50:47;96387.38;;;1.78;55.37
24892;BME280;12954;50.688;10.908;2023-02-16T01:53:17;96374.28;;;1.83;54.32
24892;BME280;12954;50.688;10.908;2023-02-16T01:55:48;96375.88;;;1.84;54.99
24892;BME280;12954;50.688;10.908;2023-02-16T01:58:23;96373.69;;;1.88;54.55
24892;BME280;12954;50.688;10.908;2023-02-16T02:03:42;96369.97;;;2.02;55.04
24892;BME280;12954;50.688;10.908;2023-02-16T02:06:30;96374.69;;;2.06;54.71
24892;BME280;12954;50.688;10.908;2023-02-16T02:09:00;96370.59;;;2.10;54.78
24892;BME280;12954;50.688;10.908;2023-02-16T02:11:31;96376.53;;;2.12;54.98
24892;BME280;12954;50.688;10.908;2023-02-16T02:14:02;96366.69;;;2.13;54.84
24892;BME280;12954;50.688;10.908;2023-02-16T02:16:32;96366.91;;;2.11;55.22
24892;BME280;12954;50.688;10.908;2023-02-16T02:19:01;96362.41;;;2.12;54.90
24892;BME280;12954;50.688;10.908;2023-02-16T02:21:37;96364.66;;;2.15;54.36
24892;BME280;12954;50.688;10.908;2023-02-16T02:24:34;96359.97;;;2.10;55.28
24892;BME280;12954;50.688;10.908;2023-02-16T02:27:10;96352.38;;;2.07;55.16
24892;BME280;12954;50.688;10.908;2023-02-16T02:30:02;96361.16;;;2.08;55.08
24892;BME280;12954;50.688;10.908;2023-02-16T02:32:34;96348.28;;;2.05;55.30
24892;BME280;12954;50.688;10.908;2023-02-16T02:35:12;96347.47;;;2.04;54.92
24892;BME280;12954;50.688;10.908;2023-02-16T02:37:44;96342.75;;;2.06;54.39
24892;BME280;12954;50.688;10.908;2023-02-16T02:40:15;96354.63;;;2.10;53.98
24892;BME280;12954;50.688;10.908;2023-02-16T02:42:50;96359.13;;;2.03;54.96
24892;BME280;12954;50.688;10.908;2023-02-16T02:45:21;96362.84;;;1.96;55.13
24892;BME280;12954;50.688;10.908;2023-02-16T02:47:50;96343.59;;;1.94;54.66
24892;BME280;12954;50.688;10.908;2023-02-16T02:50:39;96352.22;;;1.89;56.09
24892;BME280;12954;50.688;10.908;2023-02-16T02:53:29;96349.53;;;1.89;54.82
24892;BME280;12954;50.688;10.908;2023-02-16T02:55:58;96341.97;;;1.93;55.40
24892;BME280;12954;50.688;10.908;2023-02-16T02:58:45;96349.53;;;1.96;54.95
24892;BME280;12954;50.688;10.908;2023-02-16T03:01:32;96354.63;;;1.97;54.75
24892;BME280;12954;50.688;10.908;2023-02-16T03:04:03;96355.66;;;1.96;54.34
24892;BME280;12954;50.688;10.908;2023-02-16T03:06:35;96360.19;;;1.96;54.92
24892;BME280;12954;50.688;10.908;2023-02-16T03:09:06;96357.53;;;1.89;55.56
24892;BME280;12954;50.688;10.908;2023-02-16T03:11:37;96354.66;;;1.91;55.14
24892;BME280;12954;50.688;10.908;2023-02-16T03:14:25;96361.19;;;1.88;55.41
24892;BME280;12954;50.688;10.908;2023-02-16T03:16:56;96366.53;;;1.88;55.81
24892;BME280;12954;50.688;10.908;2023-02-16T03:19:41;96367.53;;;1.87;55.61
24892;BME280;12954;50.688;10.908;2023-02-16T03:22:27;96361.19;;;1.88;55.58
24892;BME280;12954;50.688;10.908;2023-02-16T03:25:13;96364.47;;;1.90;54.72
24892;BME280;12954;50.688;10.908;2023-02-16T03:27:58;96362.44;;;1.86;56.95
24892;BME280;12954;50.688;10.908;2023-02-16T03:30:46;96359.31;;;1.82;55.89
24892;BME280;12954;50.688;10.908;2023-02-16T03:33:16;96354.63;;;1.84;55.56
24892;BME280;12954;50.688;10.908;2023-02-16T03:35:45;96347.28;;;1.86;55.91
24892;BME280;12954;50.688;10.908;2023-02-16T03:38:13;96355.88;;;1.88;55.69
24892;BME280;12954;50.688;10.908;2023-02-16T03:40:42;96345.25;;;1.88;55.27
24892;BME280;12954;50.688;10.908;2023-02-16T03:43:11;96349.13;;;1.86;55.77
24892;BME280;12954;50.688;10.908;2023-02-16T03:45:39;96347.28;;;1.86;54.99
24892;BME280;12954;50.688;10.908;2023-02-16T03:48:10;96345.84;;;1.84;54.78
24892;BME280;12954;50.688;10.908;2023-02-16T03:50:38;96350.94;;;1.79;55.45
24892;BME280;12954;50.688;10.908;2023-02-16T03:53:06;96346.03;;;1.76;55.67
24892;BME280;12954;50.688;10.908;2023-02-16T03:55:35;96348.50;;;1.77;55.48
24892;BME280;12954;50.688;10.908;2023-02-16T03:58:03;96344.19;;;1.76;55.52
24892;BME280;12954;50.688;10.908;2023-02-16T04:00:32;96346.84;;;1.76;55.34
24892;BME280;12954;50.688;10.908;2023-02-16T04:03:00;96342.34;;;1.77;54.62
24892;BME280;12954;50.688;10.908;2023-02-16T04:05:31;96345.22;;;1.75;54.74
24892;BME280;12954;50.688;10.908;2023-02-16T04:08:00;96346.25;;;1.74;55.18
24892;BME280;12954;50.688;10.908;2023-02-16T04:10:29;96348.91;;;1.74;55.16
24892;BME280;12954;50.688;10.908;2023-02-16T04:12:59;96347.25;;;1.73;55.02
24892;BME280;12954;50.688;10.908;2023-02-16T04:15:27;96341.94;;;1.73;54.60
24892;BME280;12954;50.688;10.908;2023-02-16T04:17:56;96330.09;;;1.69;54.90
24892;BME280;12954;50.688;10.908;2023-02-16T04:20:25;96344.59;;;1.66;55.09
24892;BME280;12954;50.688;10.908;2023-02-16T04:22:56;96342.56;;;1.62;55.14
24892;BME280;12954;50.688;10.908;2023-02-16T04:25:25;96351.38;;;1.62;54.52
24892;BME280;12954;50.688;10.908;2023-02-16T04:27:54;96355.03;;;1.61;54.89
24892;BME280;12954;50.688;10.908;2023-02-16T04:30:24;96358.53;;;1.62;55.24
24892;BME280;12954;50.688;10.908;2023-02-16T04:32:54;96359.53;;;1.61;55.49
24892;BME280;12954;50.688;10.908;2023-02-16T04:35:23;96357.91;;;1.60;55.14
24892;BME280;12954;50.688;10.908;2023-02-16T04:37:51;96356.69;;;1.56;54.71
24892;BME280;12954;50.688;10.908;2023-02-16T04:40:20;96364.47;;;1.51;55.36
24892;BME280;12954;50.688;10.908;2023-02-16T04:42:48;96358.09;;;1.52;55.00
24892;BME280;12954;50.688;10.908;2023-02-16T04:45:16;96366.50;;;1.49;55.66
24892;BME280;12954;50.688;10.908;2023-02-16T04:47:44;96357.09;;;1.53;55.15
24892;BME280;12954;50.688;10.908;2023-02-16T04:50:12;96357.09;;;1.59;55.52
24892;BME280;12954;50.688;10.908;2023-02-16T04:52:41;96346.66;;;1.71;55.34
24892;BME280;12954;50.688;10.908;2023-02-16T04:55:09;96337.66;;;1.85;55.32
24892;BME280;12954;50.688;10.908;2023-02-16T04:57:38;96335.59;;;2.00;55.00
24892;BME280;12954;50.688;10.908;2023-02-16T05:00:08;96336.59;;;2.12;55.06
24892;BME280;12954;50.688;10.908;2023-02-16T05:02:37;96341.47;;;2.29;54.30
24892;BME280;12954;50.688;10.908;2023-02-16T05:05:05;96334.69;;;2.39;54.38
24892;BME280;12954;50.688;10.908;2023-02-16T05:07:34;96339.13;;;2.52;53.92
24892;BME280;12954;50.688;10.908;2023-02-16T05:10:03;96339.94;;;2.59;54.20
24892;BME280;12954;50.688;10.908;2023-02-16T05:12:31;96338.88;;;2.66;54.02
24892;BME280;12954;50.688;10.908;2023-02-16T05:15:18;96329.84;;;2.74;53.99
24892;BME280;12954;50.688;10.908;2023-02-16T05:17:46;96333.88;;;2.83;53.72
24892;BME280;12954;50.688;10.908;2023-02-16T05:20:15;96329.75;;;2.87;53.69
24892;BME280;12954;50.688;10.908;2023-02-16T05:22:44;96328.91;;;2.93;53.78
24892;BME280;12954;50.688;10.908;2023-02-16T05:25:13;96327.88;;;2.94;53.73
24892;BME280;12954;50.688;10.908;2023-02-16T05:27:41;96335.03;;;3.00;53.85
24892;BME280;12954;50.688;10.908;2023-02-16T05:30:09;96332.56;;;2.99;54.02
24892;BME280;12954;50.688;10.908;2023-02-16T05:32:40;96342.59;;;3.03;53.78
24892;BME280;12954;50.688;10.908;2023-02-16T05:35:09;96336.25;;;3.04;53.70
24892;BME280;12954;50.688;10.908;2023-02-16T05:37:37;96330.91;;;3.04;53.81
24892;BME280;12954;50.688;10.908;2023-02-16T05:40:08;96325.59;;;3.04;54.01
24892;BME280;12954;50.688;10.908;2023-02-16T05:42:36;96325.59;;;3.04;53.80
24892;BME280;12954;50.688;10.908;2023-02-16T05:45:04;96328.59;;;3.08;53.66
24892;BME280;12954;50.688;10.908;2023-02-16T05:47:33;96333.16;;;3.07;54.19
24892;BME280;12954;50.688;10.908;2023-02-16T05:50:02;96334.16;;;3.06;54.23
24892;BME280;12954;50.688;10.908;2023-02-16T05:52:31;96341.50;;;3.11;53.92
24892;BME280;12954;50.688;10.908;2023-02-16T05:54:59;96341.94;;;3.08;54.00
24892;BME280;12954;50.688;10.908;2023-02-16T05:57:27;96344.84;;;3.06;54.18
24892;BME280;12954;50.688;10.908;2023-02-16T05:59:55;96347.66;;;3.11;54.16
24892;BME280;12954;50.688;10.908;2023-02-16T06:02:23;96334.13;;;3.13;54.00
24892;BME280;12954;50.688;10.908;2023-02-16T06:04:52;96343.97;;;3.12;54.49
24892;BME280;12954;50.688;10.908;2023-02-16T06:07:21;96348.06;;;3.15;54.40
24892;BME280;12954;50.688;10.908;2023-02-16T06:09:49;96336.38;;;3.16;54.31
24892;BME280;12954;50.688;10.908;2023-02-16T06:12:17;96326.50;;;3.16;54.34
24892;BME280;12954;50.688;10.908;2023-02-16T06:14:45;96330.97;;;3.22;53.85
24892;BME280;12954;50.688;10.908;2023-02-16T06:17:13;96328.16;;;3.17;54.15
24892;BME280;12954;50.688;10.908;2023-02-16T06:19:42;96330.38;;;3.20;54.11
24892;BME280;12954;50.688;10.908;2023-02-16T06:22:10;96330.19;;;3.47;53.18
24892;BME280;12954;50.688;10.908;2023-02-16T06:24:40;96333.88;;;3.46;53.25
24892;BME280;12954;50.688;10.908;2023-02-16T06:27:08;96335.66;;;3.33;53.56
24892;BME280;12954;50.688;10.908;2023-02-16T06:29:37;96338.66;;;3.37;53.21
24892;BME280;12954;50.688;10.908;2023-02-16T06:32:06;96334.63;;;3.28;53.78
24892;BME280;12954;50.688;10.908;2023-02-16T06:34:34;96337.56;;;3.20;53.94
24892;BME280;12954;50.688;10.908;2023-02-16T06:37:02;96343.72;;;3.20;53.99
24892;BME280;12954;50.688;10.908;2023-02-16T06:39:31;96341.47;;;3.17;54.13
24892;BME280;12954;50.688;10.908;2023-02-16T06:42:01;96326.72;;;3.15;53.83
24892;BME280;12954;50.688;10.908;2023-02-16T06:44:30;96331.25;;;3.14;54.09
24892;BME280;12954;50.688;10.908;2023-02-16T06:46:58;96326.72;;;3.15;53.81
24892;BME280;12954;50.688;10.908;2023-02-16T06:49:27;96329.16;;;3.16;53.73
24892;BME280;12954;50.688;10.908;2023-02-16T06:51:55;96327.13;;;3.18;54.20
24892;BME280;12954;50.688;10.908;2023-02-16T06:54:24;96323.84;;;3.16;54.29
24892;BME280;12954;50.688;10.908;2023-02-16T06:56:52;96320.75;;;3.19;54.09
24892;BME280;12954;50.688;10.908;2023-02-16T06:59:22;96317.66;;;3.22;54.10
24892;BME280;12954;50.688;10.908;2023-02-16T07:01:50;96314.78;;;3.24;54.34
24892;BME280;12954;50.688;10.908;2023-02-16T07:04:18;96306.56;;;3.25;54.21
24892;BME280;12954;50.688;10.908;2023-02-16T07:06:47;96307.53;;;3.31;53.96
24892;BME280;12954;50.688;10.908;2023-02-16T07:09:15;96309.72;;;3.41;53.73
24892;BME280;12954;50.688;10.908;2023-02-16T07:11:44;96305.44;;;3.40;53.66
24892;BME280;12954;50.688;10.908;2023-02-16T07:14:12;96298.19;;;3.47;53.97
24892;BME280;12954;50.688;10.908;2023-02-16T07:16:41;96303.31;;;3.48;54.53
24892;BME280;12954;50.688;10.908;2023-02-16T07:19:09;96296.00;;;3.62;53.99
24892;BME280;12954;50.688;10.908;2023-02-16T07:21:38;96301.69;;;3.72;54.07
24892;BME280;12954;50.688;10.908;2023-02-16T07:24:08;96293.16;;;3.81;53.76
24892;BME280;12954;50.688;10.908;2023-02-16T07:26:37;96304.25;;;4.03;52.88
24892;BME280;12954;50.688;10.908;2023-02-16T07:29:06;96305.97;;;3.98;53.16
24892;BME280;12954;50.688;10.908;2023-02-16T07:31:34;96294.13;;;3.87;53.28
24892;BME280;12954;50.688;10.908;2023-02-16T07:34:04;96291.69;;;3.85;53.13
24892;BME280;12954;50.688;10.908;2023-02-16T07:36:33;96292.72;;;3.84;53.08
24892;BME280;12954;50.688;10.908;2023-02-16T07:39:02;96295.00;;;3.81;53.49
24892;BME280;12954;50.688;10.908;2023-02-16T07:41:31;96292.34;;;3.81;53.48
24892;BME280;12954;50.688;10.908;2023-02-16T07:44:00;96290.06;;;3.84;53.17
24892;BME280;12954;50.688;10.908;2023-02-16T07:46:29;96293.09;;;3.88;53.42
24892;BME280;12954;50.688;10.908;2023-02-16T07:48:58;96297.56;;;3.94;53.03
24892;BME280;12954;50.688;10.908;2023-02-16T07:51:30;96298.09;;;4.03;52.98
24892;BME280;12954;50.688;10.908;2023-02-16T07:53:59;96286.22;;;3.99;52.94
24892;BME280;12954;50.688;10.908;2023-02-16T07:56:29;96298.59;;;3.93;52.99
24892;BME280;12954;50.688;10.908;2023-02-16T07:58:59;96275.63;;;3.92;52.53
24892;BME280;12954;50.688;10.908;2023-02-16T08:01:29;96290.97;;;3.97;52.82
24892;BME280;12954;50.688;10.908;2023-02-16T08:03:58;96301.53;;;3.85;52.82
24892;BME280;12954;50.688;10.908;2023-02-16T08:06:26;96294.44;;;3.97;52.70
24892;BME280;12954;50.688;10.908;2023-02-16T08:08:57;96312.56;;;3.95;52.94
24892;BME280;12954;50.688;10.908;2023-02-16T08:11:25;96308.56;;;4.04;52.58
24892;BME280;12954;50.688;10.908;2023-02-16T08:13:53;96310.78;;;4.07;52.70
24892;BME280;12954;50.688;10.908;2023-02-16T08:16:22;96307.94;;;4.02;52.58
24892;BME280;12954;50.688;10.908;2023-02-16T08:18:52;96305.47;;;4.07;52.43
24892;BME280;12954;50.688;10.908;2023-02-16T08:21:23;96313.22;;;4.09;52.76
24892;BME280;12954;50.688;10.908;2023-02-16T08:23:52;96326.34;;;4.10;52.71
24892;BME280;12954;50.688;10.908;2023-02-16T08:26:22;96324.81;;;4.21;52.29
24892;BME280;12954;50.688;10.908;2023-02-16T08:28:51;96336.94;;;4.41;51.77
24892;BME280;12954;50.688;10.908;2023-02-16T08:31:20;96347.94;;;4.33;51.93
24892;BME280;12954;50.688;10.908;2023-02-16T08:33:49;96351.56;;;4.39;52.09
24892;BME280;12954;50.688;10.908;2023-02-16T08:36:17;96354.75;;;4.48;51.58
24892;BME280;12954;50.688;10.908;2023-02-16T08:38:47;96361.56;;;4.43;51.43
24892;BME280;12954;50.688;10.908;2023-02-16T08:41:19;96357.13;;;4.56;51.16
24892;BME280;12954;50.688;10.908;2023-02-16T08:43:50;96355.47;;;4.73;50.15
24892;BME280;12954;50.688;10.908;2023-02-16T08:46:19;96355.03;;;4.58;50.61
24892;BME280;12954;50.688;10.908;2023-02-16T08:48:49;96349.88;;;4.44;50.83
24892;BME280;12954;50.688;10.908;2023-02-16T08:51:21;96347.34;;;4.50;50.79
24892;BME280;12954;50.688;10.908;2023-02-16T08:53:51;96361.88;;;4.54;50.48
24892;BME280;12954;50.688;10.908;2023-02-16T08:56:20;96351.56;;;4.39;51.07
24892;BME280;12954;50.688;10.908;2023-02-16T08:58:50;96353.13;;;4.47;51.07
24892;BME280;12954;50.688;10.908;2023-02-16T09:01:19;96355.13;;;4.51;50.74
24892;BME280;12954;50.688;10.908;2023-02-16T09:03:49;96357.44;;;4.48;50.94
24892;BME280;12954;50.688;10.908;2023-02-16T09:06:18;96349.19;;;4.67;50.85
24892;BME280;12954;50.688;10.908;2023-02-16T09:08:49;96351.91;;;4.61;51.03
24892;BME280;12954;50.688;10.908;2023-02-16T09:11:18;96345.63;;;4.73;50.67
24892;BME280;12954;50.688;10.908;2023-02-16T09:13:46;96342.56;;;4.88;50.27
24892;BME280;12954;50.688;10.908;2023-02-16T09:16:19;96348.66;;;4.77;50.55
24892;BME280;12954;50.688;10.908;2023-02-16T09:18:48;96356.22;;;4.98;50.36
24892;BME280;12954;50.688;10.908;2023-02-16T09:21:17;96359.16;;;5.08;49.94
24892;BME280;12954;50.688;10.908;2023-02-16T09:23:48;96361.91;;;5.01;50.12
24892;BME280;12954;50.688;10.908;2023-02-16T09:26:17;96363.47;;;5.09;50.19
24892;BME280;12954;50.688;10.908;2023-02-16T09:28:46;96357.66;;;5.12;50.11
24892;BME280;12954;50.688;10.908;2023-02-16T09:31:18;96357.75;;;5.06;50.58
24892;BME280;12954;50.688;10.908;2023-02-16T09:33:51;96351.00;;;5.03;50.70
24892;BME280;12954;50.688;10.908;2023-02-16T09:36:19;96348.59;;;5.13;50.42
24892;BME280;12954;50.688;10.908;2023-02-16T09:38:48;96350.69;;;5.11;50.38
24892;BME280;12954;50.688;10.908;2023-02-16T09:41:20;96346.59;;;5.09;50.44
24892;BME280;12954;50.688;10.908;2023-02-16T09:43:50;96349.66;;;5.12;50.48
24892;BME280;12954;50.688;10.908;2023-02-16T09:46:24;96357.78;;;5.17;50.37
24892;BME280;12954;50.688;10.908;2023-02-16T09:48:53;96348.75;;;5.18;50.18
24892;BME280;12954;50.688;10.908;2023-02-16T09:51:22;96361.66;;;5.21;50.43
24892;BME280;12954;50.688;10.908;2023-02-16T09:54:02;96350.25;;;5.26;50.08
24892;BME280;12954;50.688;10.908;2023-02-16T09:56:33;96343.06;;;5.26;50.39
24892;BME280;12954;50.688;10.908;2023-02-16T09:59:04;96355.25;;;5.22;50.57
24892;BME280;12954;50.688;10.908;2023-02-16T10:01:41;96351.09;;;5.26;50.47
24892;BME280;12954;50.688;10.908;2023-02-16T10:04:18;96350.63;;;5.29;50.29
24892;BME280;12954;50.688;10.908;2023-02-16T10:06:54;96338.78;;;5.37;50.29
24892;BME280;12954;50.688;10.908;2023-02-16T10:09:25;96372.78;;;5.36;50.45
24892;BME280;12954;50.688;10.908;2023-02-16T10:11:56;96369.28;;;5.36;50.74
24892;BME280;12954;50.688;10.908;2023-02-16T10:14:28;96359.47;;;5.30;50.39
24892;BME280;12954;50.688;10.908;2023-02-16T10:17:12;96363.63;;;5.26;50.89
24892;BME280;12954;50.688;10.908;2023-02-16T10:19:45;96368.16;;;5.25;51.01
24892;BME280;12954;50.688;10.908;2023-02-16T10:22:16;96377.72;;;5.21;50.92
24892;BME280;12954;50.688;10.908;2023-02-16T10:24:51;96371.28;;;5.22;51.02
24892;BME280;12954;50.688;10.908;2023-02-16T10:27:23;96376.06;;;5.20;50.91
24892;BME280;12954;50.688;10.908;2023-02-16T10:29:55;96381.53;;;5.25;50.91
24892;BME280;12954;50.688;10.908;2023-02-16T10:32:26;96371.47;;;5.27;50.67
24892;BME280;12954;50.688;10.908;2023-02-16T10:34:59;96357.25;;;5.27;50.64
24892;BME280;12954;50.688;10.908;2023-02-16T10:37:38;96372.63;;;5.31;50.84
24892;BME280;12954;50.688;10.908;2023-02-16T10:40:26;96367.72;;;5.28;51.03
24892;BME280;12954;50.688;10.908;2023-02-16T10:42:59;96364.00;;;5.29;50.41
24892;BME280;12954;50.688;10.908;2023-02-16T10:45:34;96372.78;;;5.36;50.54
24892;BME280;12954;50.688;10.908;2023-02-16T10:48:07;96364.59;;;5.31;50.38
24892;BME280;12954;50.688;10.908;2023-02-16T10:50:37;96361.34;;;5.29;50.08
24892;BME280;12954;50.688;10.908;2023-02-16T10:53:09;96358.19;;;5.32;50.52
24892;BME280;12954;50.688;10.908;2023-02-16T10:55:40;96356.09;;;5.34;50.47
24892;BME280;12954;50.688;10.908;2023-02-16T10:58:16;96348.94;;;5.46;50.22
24892;BME280;12954;50.688;10.908;2023-02-16T11:00:50;96350.69;;;5.52;50.11
24892;BME280;12954;50.688;10.908;2023-02-16T11:03:24;96342.13;;;5.62;50.01
24892;BME280;12954;50.688;10.908;2023-02-16T11:05:56;96342.47;;;5.66;48.68
24892;BME280;12954;50.688;10.908;2023-02-16T11:08:45;96343.53;;;5.88;49.50
24892;BME280;12954;50.688;10.908;2023-02-16T11:11:15;96334.22;;;5.90;49.46
24892;BME280;12954;50.688;10.908;2023-02-16T11:13:46;96336.22;;;5.95;48.78
24892;BME280;12954;50.688;10.908;2023-02-16T11:16:17;96341.91;;;5.98;49.17
24892;BME280;12954;50.688;10.908;2023-02-16T11:18:54;96338.56;;;6.03;49.16
24892;BME280;12954;50.688;10.908;2023-02-16T11:21:41;96339.69;;;6.07;47.72
24892;BME280;12954;50.688;10.908;2023-02-16T11:24:11;96333.69;;;6.23;48.76
24892;BME280;12954;50.688;10.908;2023-02-16T11:26:41;96337.75;;;6.26;47.97
24892;BME280;12954;50.688;10.908;2023-02-16T11:29:16;96344.75;;;6.38;48.46
24892;BME280;12954;50.688;10.908;2023-02-16T11:31:47;96340.44;;;6.37;47.41
24892;BME280;12954;50.688;10.908;2023-02-16T11:34:25;96340.31;;;6.44;47.60
24892;BME280;12954;50.688;10.908;2023-02-16T11:37:02;96340.19;;;6.50;47.42
24892;BME280;12954;50.688;10.908;2023-02-16T11:39:32;96339.25;;;6.56;47.61
24892;BME280;12954;50.688;10.908;2023-02-16T11:42:04;96321.06;;;6.58;47.35
24892;BME280;12954;50.688;10.908;2023-02-16T11:44:35;96320.69;;;6.66;48.03
24892;BME280;12954;50.688;10.908;2023-02-16T11:47:06;96331.19;;;6.68;47.71
24892;BME280;12954;50.688;10.908;2023-02-16T11:49:38;96312.06;;;6.64;47.21
24892;BME280;12954;50.688;10.908;2023-02-16T11:52:18;96321.75;;;6.65;46.99
24892;BME280;12954;50.688;10.908;2023-02-16T11:54:48;96321.25;;;6.68;47.25
24892;BME280;12954;50.688;10.908;2023-02-16T11:57:22;96311.22;;;6.76;47.12
24892;BME280;12954;50.688;10.908;2023-02-16T11:59:50;96320.19;;;6.81;45.51
24892;BME280;12954;50.688;10.908;2023-02-16T12:02:34;96321.22;;;6.92;46.47
24892;BME280;12954;50.688;10.908;2023-02-16T12:08:03;96326.84;;;7.07;46.04
24892;BME280;12954;50.688;10.908;2023-02-16T12:10:41;96317.75;;;7.08;46.04
24892;BME280;12954;50.688;10.908;2023-02-16T12:13:15;96317.75;;;7.08;44.96
24892;BME280;12954;50.688;10.908;2023-02-16T12:15:48;96304.00;;;7.04;45.42
24892;BME280;12954;50.688;10.908;2023-02-16T12:18:23;96317.66;;;7.03;45.61
24892;BME280;12954;50.688;10.908;2023-02-16T12:21:00;96312.31;;;7.03;46.25
24892;BME280;12954;50.688;10.908;2023-02-16T12:23:34;96295.25;;;7.09;45.58
24892;BME280;12954;50.688;10.908;2023-02-16T12:29:05;96290.53;;;7.16;44.36
24892;BME280;12954;50.688;10.908;2023-02-16T12:31:45;96290.47;;;7.27;43.85
24892;BME280;12954;50.688;10.908;2023-02-16T12:34:20;96292.66;;;7.31;44.47
24892;BME280;12954;50.688;10.908;2023-02-16T12:36:52;96290.31;;;7.34;43.43
24892;BME280;12954;50.688;10.908;2023-02-16T12:39:30;96291.56;;;7.43;44.17
24892;BME280;12954;50.688;10.908;2023-02-16T12:42:11;96278.72;;;7.62;43.49
24892;BME280;12954;50.688;10.908;2023-02-16T12:44:44;96281.22;;;7.68;42.18
24892;BME280;12954;50.688;10.908;2023-02-16T12:47:17;96268.97;;;7.72;42.75
24892;BME280;12954;50.688;10.908;2023-02-16T12:49:50;96272.88;;;7.82;42.81
24892;BME280;12954;50.688;10.908;2023-02-16T12:52:23;96275.81;;;7.80;40.79
24892;BME280;12954;50.688;10.908;2023-02-16T12:54:56;96269.78;;;7.90;40.79
24892;BME280;12954;50.688;10.908;2023-02-16T12:57:26;96271.84;;;7.83;42.40
24892;BME280;12954;50.688;10.908;2023-02-16T12:59:57;96272.22;;;7.74;40.72
24892;BME280;12954;50.688;10.908;2023-02-16T13:02:27;96271.38;;;7.57;42.32
24892;BME280;12954;50.688;10.908;2023-02-16T13:04:59;96267.81;;;7.68;43.81
24892;BME280;12954;50.688;10.908;2023-02-16T13:07:36;96259.56;;;7.70;43.76
24892;BME280;12954;50.688;10.908;2023-02-16T13:10:16;96268.50;;;7.75;41.90
24892;BME280;12954;50.688;10.908;2023-02-16T13:12:46;96257.75;;;7.75;43.40
24892;BME280;12954;50.688;10.908;2023-02-16T13:15:18;96261.19;;;7.71;41.31
24892;BME280;12954;50.688;10.908;2023-02-16T13:17:49;96263.06;;;7.70;41.56
24892;BME280;12954;50.688;10.908;2023-02-16T13:20:20;96248.66;;;7.76;42.82
24892;BME280;12954;50.688;10.908;2023-02-16T13:28:28;96259.84;;;7.90;41.76
24892;BME280;12954;50.688;10.908;2023-02-16T13:31:03;96244.97;;;7.83;40.38
24892;BME280;12954;50.688;10.908;2023-02-16T13:33:42;96255.63;;;7.94;41.09
24892;BME280;12954;50.688;10.908;2023-02-16T13:36:24;96253.75;;;7.78;39.70
24892;BME280;12954;50.688;10.908;2023-02-16T13:39:06;96257.44;;;7.89;41.45