sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52935;BME280;38802;50.198;19.796;2023-03-04T00:00:30;96095.86;;;-2.03;90.22
52935;BME280;38802;50.198;19.796;2023-03-04T00:03:17;96094.73;;;-2.05;90.26
52935;BME280;38802;50.198;19.796;2023-03-04T00:05:44;96091.66;;;-2.05;90.42
52935;BME280;38802;50.198;19.796;2023-03-04T00:08:12;96095.81;;;-2.07;90.30
52935;BME280;38802;50.198;19.796;2023-03-04T00:10:39;96085.02;;;-2.04;90.51
52935;BME280;38802;50.198;19.796;2023-03-04T00:13:06;96081.56;;;-2.03;90.46
52935;BME280;38802;50.198;19.796;2023-03-04T00:15:32;96087.90;;;-2.09;90.69
52935;BME280;38802;50.198;19.796;2023-03-04T00:17:59;96081.04;;;-2.08;90.28
52935;BME280;38802;50.198;19.796;2023-03-04T00:20:26;96081.11;;;-2.10;90.58
52935;BME280;38802;50.198;19.796;2023-03-04T00:22:52;96073.92;;;-2.09;90.47
52935;BME280;38802;50.198;19.796;2023-03-04T00:25:19;96067.48;;;-2.09;90.65
52935;BME280;38802;50.198;19.796;2023-03-04T00:27:46;96066.40;;;-2.07;90.37
52935;BME280;38802;50.198;19.796;2023-03-04T00:30:12;96062.06;;;-2.05;90.62
52935;BME280;38802;50.198;19.796;2023-03-04T00:32:39;96053.88;;;-2.05;90.85
52935;BME280;38802;50.198;19.796;2023-03-04T00:35:06;96050.31;;;-2.05;90.75
52935;BME280;38802;50.198;19.796;2023-03-04T00:37:33;96048.33;;;-2.07;90.54
52935;BME280;38802;50.198;19.796;2023-03-04T00:40:00;96044.80;;;-2.03;90.71
52935;BME280;38802;50.198;19.796;2023-03-04T00:42:26;96044.86;;;-2.01;90.65
52935;BME280;38802;50.198;19.796;2023-03-04T00:44:53;96043.88;;;-2.02;90.67
52935;BME280;38802;50.198;19.796;2023-03-04T00:47:19;96036.66;;;-2.00;90.96
52935;BME280;38802;50.198;19.796;2023-03-04T00:49:46;96031.46;;;-2.02;90.47
52935;BME280;38802;50.198;19.796;2023-03-04T00:52:13;96024.03;;;-1.99;90.93
52935;BME280;38802;50.198;19.796;2023-03-04T00:54:40;96015.90;;;-2.00;90.74
52935;BME280;38802;50.198;19.796;2023-03-04T00:57:06;96014.31;;;-1.98;90.92
52935;BME280;38802;50.198;19.796;2023-03-04T00:59:33;96005.59;;;-1.97;90.82
52935;BME280;38802;50.198;19.796;2023-03-04T01:01:59;95996.95;;;-1.94;91.12
52935;BME280;38802;50.198;19.796;2023-03-04T01:04:26;95991.77;;;-1.96;90.92
52935;BME280;38802;50.198;19.796;2023-03-04T01:06:53;95985.21;;;-1.98;91.01
52935;BME280;38802;50.198;19.796;2023-03-04T01:09:20;95982.92;;;-1.92;91.05
52935;BME280;38802;50.198;19.796;2023-03-04T01:11:46;95979.05;;;-1.93;90.97
52935;BME280;38802;50.198;19.796;2023-03-04T01:14:13;95967.90;;;-1.91;91.24
52935;BME280;38802;50.198;19.796;2023-03-04T01:16:39;95965.93;;;-1.93;91.00
52935;BME280;38802;50.198;19.796;2023-03-04T01:19:06;95964.80;;;-1.95;91.17
52935;BME280;38802;50.198;19.796;2023-03-04T01:21:33;95956.98;;;-1.95;91.26
52935;BME280;38802;50.198;19.796;2023-03-04T01:24:00;95952.00;;;-1.94;91.33
52935;BME280;38802;50.198;19.796;2023-03-04T01:26:27;95950.94;;;-1.93;91.26
52935;BME280;38802;50.198;19.796;2023-03-04T01:28:53;95946.70;;;-1.89;91.30
52935;BME280;38802;50.198;19.796;2023-03-04T01:31:20;95949.08;;;-1.88;91.49
52935;BME280;38802;50.198;19.796;2023-03-04T01:33:47;95947.75;;;-1.89;91.09
52935;BME280;38802;50.198;19.796;2023-03-04T01:36:14;95946.60;;;-1.91;91.21
52935;BME280;38802;50.198;19.796;2023-03-04T01:38:41;95940.20;;;-1.87;91.64
52935;BME280;38802;50.198;19.796;2023-03-04T01:41:07;95942.12;;;-1.89;91.40
52935;BME280;38802;50.198;19.796;2023-03-04T01:43:38;95940.14;;;-1.90;91.49
52935;BME280;38802;50.198;19.796;2023-03-04T01:46:05;95942.56;;;-1.92;91.25
52935;BME280;38802;50.198;19.796;2023-03-04T01:48:36;95940.45;;;-1.90;91.55
52935;BME280;38802;50.198;19.796;2023-03-04T01:51:05;95930.36;;;-1.93;91.26
52935;BME280;38802;50.198;19.796;2023-03-04T01:53:32;95925.80;;;-1.89;91.76
52935;BME280;38802;50.198;19.796;2023-03-04T01:56:15;95925.55;;;-1.92;91.41
52935;BME280;38802;50.198;19.796;2023-03-04T01:58:42;95930.92;;;-1.94;91.55
52935;BME280;38802;50.198;19.796;2023-03-04T02:01:12;95924.45;;;-1.90;91.50
52935;BME280;38802;50.198;19.796;2023-03-04T02:03:40;95923.39;;;-1.89;91.55
52935;BME280;38802;50.198;19.796;2023-03-04T02:06:06;95925.90;;;-1.88;91.38
52935;BME280;38802;50.198;19.796;2023-03-04T02:08:33;95919.80;;;-1.89;91.61
52935;BME280;38802;50.198;19.796;2023-03-04T02:11:00;95915.85;;;-1.88;91.59
52935;BME280;38802;50.198;19.796;2023-03-04T02:13:27;95921.48;;;-1.93;91.74
52935;BME280;38802;50.198;19.796;2023-03-04T02:15:55;95925.44;;;-1.94;91.64
52935;BME280;38802;50.198;19.796;2023-03-04T02:18:23;95929.20;;;-1.90;91.80
52935;BME280;38802;50.198;19.796;2023-03-04T02:20:59;95925.55;;;-1.92;91.73
52935;BME280;38802;50.198;19.796;2023-03-04T02:23:46;95919.25;;;-1.92;91.74
52935;BME280;38802;50.198;19.796;2023-03-04T02:28:44;95911.59;;;-1.92;92.02
52935;BME280;38802;50.198;19.796;2023-03-04T02:31:22;95909.31;;;-1.90;91.72
52935;BME280;38802;50.198;19.796;2023-03-04T02:33:51;95907.00;;;-1.92;92.01
52935;BME280;38802;50.198;19.796;2023-03-04T02:36:19;95901.65;;;-1.91;91.82
52935;BME280;38802;50.198;19.796;2023-03-04T02:38:46;95898.30;;;-1.87;91.94
52935;BME280;38802;50.198;19.796;2023-03-04T02:41:14;95897.48;;;-1.88;91.86
52935;BME280;38802;50.198;19.796;2023-03-04T02:43:43;95892.00;;;-1.92;91.68
52935;BME280;38802;50.198;19.796;2023-03-04T02:46:12;95889.21;;;-1.90;91.95
52935;BME280;38802;50.198;19.796;2023-03-04T02:48:39;95883.83;;;-1.92;91.83
52935;BME280;38802;50.198;19.796;2023-03-04T02:51:06;95866.69;;;-1.88;91.88
52935;BME280;38802;50.198;19.796;2023-03-04T02:53:33;95855.70;;;-1.91;91.90
52935;BME280;38802;50.198;19.796;2023-03-04T02:56:00;95861.82;;;-1.91;91.87
52935;BME280;38802;50.198;19.796;2023-03-04T02:58:30;95865.85;;;-1.89;92.15
52935;BME280;38802;50.198;19.796;2023-03-04T03:00:56;95862.52;;;-1.91;91.92
52935;BME280;38802;50.198;19.796;2023-03-04T03:03:23;95863.52;;;-1.90;92.01
52935;BME280;38802;50.198;19.796;2023-03-04T03:05:50;95869.51;;;-1.91;92.07
52935;BME280;38802;50.198;19.796;2023-03-04T03:08:17;95861.15;;;-1.91;91.88
52935;BME280;38802;50.198;19.796;2023-03-04T03:10:44;95857.19;;;-1.94;91.97
52935;BME280;38802;50.198;19.796;2023-03-04T03:13:11;95854.12;;;-1.94;91.87
52935;BME280;38802;50.198;19.796;2023-03-04T03:15:38;95860.74;;;-1.94;91.82
52935;BME280;38802;50.198;19.796;2023-03-04T03:18:09;95855.98;;;-1.94;91.88
52935;BME280;38802;50.198;19.796;2023-03-04T03:20:36;95854.58;;;-1.92;91.67
52935;BME280;38802;50.198;19.796;2023-03-04T03:23:03;95853.59;;;-1.89;91.66
52935;BME280;38802;50.198;19.796;2023-03-04T03:25:29;95853.86;;;-1.87;91.67
52935;BME280;38802;50.198;19.796;2023-03-04T03:27:56;95852.84;;;-1.87;91.86
52935;BME280;38802;50.198;19.796;2023-03-04T03:30:23;95853.45;;;-1.90;91.82
52935;BME280;38802;50.198;19.796;2023-03-04T03:32:50;95852.88;;;-1.88;91.85
52935;BME280;38802;50.198;19.796;2023-03-04T03:35:17;95854.46;;;-1.89;91.43
52935;BME280;38802;50.198;19.796;2023-03-04T03:37:44;95851.69;;;-1.88;91.48
52935;BME280;38802;50.198;19.796;2023-03-04T03:40:11;95850.95;;;-1.87;91.83
52935;BME280;38802;50.198;19.796;2023-03-04T03:42:37;95845.38;;;-1.88;91.55
52935;BME280;38802;50.198;19.796;2023-03-04T03:45:04;95846.89;;;-1.87;91.75
52935;BME280;38802;50.198;19.796;2023-03-04T03:47:32;95851.45;;;-1.91;91.37
52935;BME280;38802;50.198;19.796;2023-03-04T03:49:59;95848.90;;;-1.95;91.33
52935;BME280;38802;50.198;19.796;2023-03-04T03:52:26;95851.10;;;-1.95;91.38
52935;BME280;38802;50.198;19.796;2023-03-04T03:54:53;95848.55;;;-1.95;90.98
52935;BME280;38802;50.198;19.796;2023-03-04T03:57:20;95843.59;;;-1.94;91.23
52935;BME280;38802;50.198;19.796;2023-03-04T03:59:47;95838.77;;;-1.93;91.24
52935;BME280;38802;50.198;19.796;2023-03-04T04:02:13;95836.00;;;-1.92;91.01
52935;BME280;38802;50.198;19.796;2023-03-04T04:04:40;95839.20;;;-1.95;90.92
52935;BME280;38802;50.198;19.796;2023-03-04T04:07:07;95834.27;;;-1.95;90.75
52935;BME280;38802;50.198;19.796;2023-03-04T04:09:33;95834.48;;;-1.97;90.65
52935;BME280;38802;50.198;19.796;2023-03-04T04:12:00;95834.56;;;-1.94;90.66
52935;BME280;38802;50.198;19.796;2023-03-04T04:14:27;95831.59;;;-1.97;90.59
52935;BME280;38802;50.198;19.796;2023-03-04T04:16:53;95832.41;;;-1.96;90.73
52935;BME280;38802;50.198;19.796;2023-03-04T04:19:20;95835.86;;;-1.97;90.65
52935;BME280;38802;50.198;19.796;2023-03-04T04:21:47;95832.20;;;-1.95;90.73
52935;BME280;38802;50.198;19.796;2023-03-04T04:24:14;95834.23;;;-1.95;90.33
52935;BME280;38802;50.198;19.796;2023-03-04T04:26:41;95832.05;;;-1.95;90.25
52935;BME280;38802;50.198;19.796;2023-03-04T04:29:08;95834.49;;;-1.93;90.59
52935;BME280;38802;50.198;19.796;2023-03-04T04:31:35;95834.30;;;-1.96;90.52
52935;BME280;38802;50.198;19.796;2023-03-04T04:34:02;95836.02;;;-1.97;90.65
52935;BME280;38802;50.198;19.796;2023-03-04T04:36:29;95834.81;;;-1.96;90.74
52935;BME280;38802;50.198;19.796;2023-03-04T04:38:55;95827.70;;;-1.93;90.67
52935;BME280;38802;50.198;19.796;2023-03-04T04:41:30;95832.00;;;-1.94;90.50
52935;BME280;38802;50.198;19.796;2023-03-04T04:43:59;95830.80;;;-1.94;90.64
52935;BME280;38802;50.198;19.796;2023-03-04T04:46:26;95829.09;;;-1.94;90.69
52935;BME280;38802;50.198;19.796;2023-03-04T04:48:53;95830.02;;;-1.96;90.58
52935;BME280;38802;50.198;19.796;2023-03-04T04:51:19;95828.27;;;-1.95;90.65
52935;BME280;38802;50.198;19.796;2023-03-04T04:53:47;95829.16;;;-1.95;90.30
52935;BME280;38802;50.198;19.796;2023-03-04T04:56:17;95828.31;;;-1.96;90.18
52935;BME280;38802;50.198;19.796;2023-03-04T04:58:44;95823.82;;;-1.94;90.30
52935;BME280;38802;50.198;19.796;2023-03-04T05:01:11;95827.25;;;-1.94;90.50
52935;BME280;38802;50.198;19.796;2023-03-04T05:03:39;95823.61;;;-1.97;90.38
52935;BME280;38802;50.198;19.796;2023-03-04T05:06:08;95813.67;;;-1.96;90.45
52935;BME280;38802;50.198;19.796;2023-03-04T05:08:35;95809.28;;;-1.96;90.44
52935;BME280;38802;50.198;19.796;2023-03-04T05:11:03;95810.89;;;-1.98;90.37
52935;BME280;38802;50.198;19.796;2023-03-04T05:13:29;95807.11;;;-1.97;90.49
52935;BME280;38802;50.198;19.796;2023-03-04T05:15:57;95807.34;;;-1.95;90.47
52935;BME280;38802;50.198;19.796;2023-03-04T05:18:25;95804.52;;;-1.97;90.68
52935;BME280;38802;50.198;19.796;2023-03-04T05:20:56;95803.58;;;-1.99;90.49
52935;BME280;38802;50.198;19.796;2023-03-04T05:23:24;95802.38;;;-1.98;90.78
52935;BME280;38802;50.198;19.796;2023-03-04T05:25:50;95797.59;;;-1.98;90.85
52935;BME280;38802;50.198;19.796;2023-03-04T05:28:18;95795.57;;;-1.98;90.69
52935;BME280;38802;50.198;19.796;2023-03-04T05:30:45;95790.12;;;-1.98;90.64
52935;BME280;38802;50.198;19.796;2023-03-04T05:33:14;95794.05;;;-1.99;90.82
52935;BME280;38802;50.198;19.796;2023-03-04T05:35:42;95791.21;;;-1.96;90.65
52935;BME280;38802;50.198;19.796;2023-03-04T05:38:12;95792.21;;;-2.00;90.55
52935;BME280;38802;50.198;19.796;2023-03-04T05:40:40;95784.48;;;-1.98;90.52
52935;BME280;38802;50.198;19.796;2023-03-04T05:43:07;95781.69;;;-2.00;90.21
52935;BME280;38802;50.198;19.796;2023-03-04T05:45:34;95780.11;;;-1.99;90.22
52935;BME280;38802;50.198;19.796;2023-03-04T05:48:01;95782.42;;;-2.01;90.33
52935;BME280;38802;50.198;19.796;2023-03-04T05:50:28;95777.01;;;-1.98;90.09
52935;BME280;38802;50.198;19.796;2023-03-04T05:52:55;95779.02;;;-2.01;90.14
52935;BME280;38802;50.198;19.796;2023-03-04T05:55:22;95780.09;;;-2.03;90.28
52935;BME280;38802;50.198;19.796;2023-03-04T05:57:49;95778.73;;;-1.98;90.17
52935;BME280;38802;50.198;19.796;2023-03-04T06:00:16;95772.69;;;-1.97;90.17
52935;BME280;38802;50.198;19.796;2023-03-04T06:02:43;95776.06;;;-2.00;90.09
52935;BME280;38802;50.198;19.796;2023-03-04T06:05:12;95773.48;;;-1.99;89.99
52935;BME280;38802;50.198;19.796;2023-03-04T06:07:40;95772.92;;;-2.02;90.02
52935;BME280;38802;50.198;19.796;2023-03-04T06:10:10;95774.63;;;-2.07;89.95
52935;BME280;38802;50.198;19.796;2023-03-04T06:12:37;95778.98;;;-2.05;89.90
52935;BME280;38802;50.198;19.796;2023-03-04T06:15:04;95775.20;;;-1.99;90.12
52935;BME280;38802;50.198;19.796;2023-03-04T06:17:31;95775.71;;;-2.00;90.17
52935;BME280;38802;50.198;19.796;2023-03-04T06:19:58;95774.69;;;-2.00;90.32
52935;BME280;38802;50.198;19.796;2023-03-04T06:22:25;95776.21;;;-1.99;90.23
52935;BME280;38802;50.198;19.796;2023-03-04T06:24:51;95776.73;;;-1.95;90.17
52935;BME280;38802;50.198;19.796;2023-03-04T06:27:18;95775.84;;;-1.99;90.27
52935;BME280;38802;50.198;19.796;2023-03-04T06:29:45;95777.95;;;-1.96;89.90
52935;BME280;38802;50.198;19.796;2023-03-04T06:32:11;95780.73;;;-1.97;90.21
52935;BME280;38802;50.198;19.796;2023-03-04T06:34:38;95779.92;;;-1.94;90.05
52935;BME280;38802;50.198;19.796;2023-03-04T06:37:05;95787.64;;;-1.96;89.85
52935;BME280;38802;50.198;19.796;2023-03-04T06:39:31;95786.39;;;-1.99;90.08
52935;BME280;38802;50.198;19.796;2023-03-04T06:41:58;95787.05;;;-1.98;89.93
52935;BME280;38802;50.198;19.796;2023-03-04T06:44:25;95781.92;;;-1.93;89.83
52935;BME280;38802;50.198;19.796;2023-03-04T06:46:55;95787.94;;;-1.95;89.86
52935;BME280;38802;50.198;19.796;2023-03-04T06:49:21;95790.01;;;-1.95;89.98
52935;BME280;38802;50.198;19.796;2023-03-04T06:51:48;95784.96;;;-1.93;89.96
52935;BME280;38802;50.198;19.796;2023-03-04T06:54:15;95785.89;;;-1.90;89.99
52935;BME280;38802;50.198;19.796;2023-03-04T06:56:42;95791.00;;;-1.86;89.74
52935;BME280;38802;50.198;19.796;2023-03-04T06:59:09;95789.46;;;-1.86;89.81
52935;BME280;38802;50.198;19.796;2023-03-04T07:01:36;95788.33;;;-1.88;89.49
52935;BME280;38802;50.198;19.796;2023-03-04T07:04:03;95791.98;;;-1.85;89.60
52935;BME280;38802;50.198;19.796;2023-03-04T07:06:30;95801.02;;;-1.86;89.81
52935;BME280;38802;50.198;19.796;2023-03-04T07:08:57;95791.63;;;-1.81;89.46
52935;BME280;38802;50.198;19.796;2023-03-04T07:11:24;95802.30;;;-1.80;89.21
52935;BME280;38802;50.198;19.796;2023-03-04T07:13:50;95800.57;;;-1.87;89.02
52935;BME280;38802;50.198;19.796;2023-03-04T07:16:20;95802.15;;;-1.88;89.33
52935;BME280;38802;50.198;19.796;2023-03-04T07:18:47;95805.67;;;-1.87;89.28
52935;BME280;38802;50.198;19.796;2023-03-04T07:21:15;95808.14;;;-1.85;89.24
52935;BME280;38802;50.198;19.796;2023-03-04T07:23:42;95814.75;;;-1.80;89.45
52935;BME280;38802;50.198;19.796;2023-03-04T07:26:09;95812.48;;;-1.75;89.21
52935;BME280;38802;50.198;19.796;2023-03-04T07:28:36;95816.02;;;-1.73;88.98
52935;BME280;38802;50.198;19.796;2023-03-04T07:31:19;95813.85;;;-1.66;88.74
52935;BME280;38802;50.198;19.796;2023-03-04T07:33:46;95811.96;;;-1.66;88.70
52935;BME280;38802;50.198;19.796;2023-03-04T07:36:13;95812.75;;;-1.64;88.24
52935;BME280;38802;50.198;19.796;2023-03-04T07:38:46;95813.80;;;-1.65;87.98
52935;BME280;38802;50.198;19.796;2023-03-04T07:41:13;95816.39;;;-1.66;87.79
52935;BME280;38802;50.198;19.796;2023-03-04T07:43:41;95818.14;;;-1.67;87.81
52935;BME280;38802;50.198;19.796;2023-03-04T07:46:08;95816.79;;;-1.67;87.85
52935;BME280;38802;50.198;19.796;2023-03-04T07:48:35;95813.77;;;-1.68;87.61
52935;BME280;38802;50.198;19.796;2023-03-04T07:51:15;95808.00;;;-1.69;87.22
52935;BME280;38802;50.198;19.796;2023-03-04T07:53:44;95816.96;;;-1.71;87.27
52935;BME280;38802;50.198;19.796;2023-03-04T07:56:13;95818.60;;;-1.74;87.41
52935;BME280;38802;50.198;19.796;2023-03-04T07:58:40;95822.81;;;-1.73;86.70
52935;BME280;38802;50.198;19.796;2023-03-04T08:01:16;95821.79;;;-1.77;87.05
52935;BME280;38802;50.198;19.796;2023-03-04T08:03:44;95819.08;;;-1.78;87.33
52935;BME280;38802;50.198;19.796;2023-03-04T08:06:13;95821.33;;;-1.79;87.22
52935;BME280;38802;50.198;19.796;2023-03-04T08:08:40;95821.27;;;-1.77;87.30
52935;BME280;38802;50.198;19.796;2023-03-04T08:11:11;95824.64;;;-1.80;87.09
52935;BME280;38802;50.198;19.796;2023-03-04T08:13:38;95828.56;;;-1.84;87.43
52935;BME280;38802;50.198;19.796;2023-03-04T08:16:05;95832.80;;;-1.80;87.55
52935;BME280;38802;50.198;19.796;2023-03-04T08:18:32;95834.39;;;-1.81;87.36
52935;BME280;38802;50.198;19.796;2023-03-04T08:21:00;95836.07;;;-1.77;87.38
52935;BME280;38802;50.198;19.796;2023-03-04T08:23:26;95834.48;;;-1.75;87.44
52935;BME280;38802;50.198;19.796;2023-03-04T08:25:53;95832.82;;;-1.77;86.86
52935;BME280;38802;50.198;19.796;2023-03-04T08:28:20;95833.72;;;-1.77;86.83
52935;BME280;38802;50.198;19.796;2023-03-04T08:30:54;95833.27;;;-1.79;87.08
52935;BME280;38802;50.198;19.796;2023-03-04T08:33:22;95829.05;;;-1.76;86.74
52935;BME280;38802;50.198;19.796;2023-03-04T08:35:48;95821.00;;;-1.75;86.89
52935;BME280;38802;50.198;19.796;2023-03-04T08:38:15;95826.56;;;-1.73;86.41
52935;BME280;38802;50.198;19.796;2023-03-04T08:40:41;95825.70;;;-1.73;86.77
52935;BME280;38802;50.198;19.796;2023-03-04T08:43:08;95821.30;;;-1.73;86.61
52935;BME280;38802;50.198;19.796;2023-03-04T08:45:35;95830.84;;;-1.74;86.15
52935;BME280;38802;50.198;19.796;2023-03-04T08:48:02;95824.55;;;-1.73;86.24
52935;BME280;38802;50.198;19.796;2023-03-04T08:50:29;95834.95;;;-1.74;86.40
52935;BME280;38802;50.198;19.796;2023-03-04T08:52:57;95835.52;;;-1.71;86.39
52935;BME280;38802;50.198;19.796;2023-03-04T08:55:25;95833.33;;;-1.68;86.25
52935;BME280;38802;50.198;19.796;2023-03-04T08:57:51;95826.87;;;-1.59;85.82
52935;BME280;38802;50.198;19.796;2023-03-04T09:00:18;95826.42;;;-1.57;85.58
52935;BME280;38802;50.198;19.796;2023-03-04T09:02:46;95828.29;;;-1.61;85.15
52935;BME280;38802;50.198;19.796;2023-03-04T09:05:13;95827.52;;;-1.63;85.36
52935;BME280;38802;50.198;19.796;2023-03-04T09:07:39;95830.13;;;-1.64;85.50
52935;BME280;38802;50.198;19.796;2023-03-04T09:10:06;95831.26;;;-1.58;85.05
52935;BME280;38802;50.198;19.796;2023-03-04T09:12:33;95831.67;;;-1.56;85.05
52935;BME280;38802;50.198;19.796;2023-03-04T09:15:00;95831.65;;;-1.55;85.18
52935;BME280;38802;50.198;19.796;2023-03-04T09:17:39;95833.61;;;-1.58;85.48
52935;BME280;38802;50.198;19.796;2023-03-04T09:20:09;95825.77;;;-1.53;85.25
52935;BME280;38802;50.198;19.796;2023-03-04T09:22:36;95832.77;;;-1.54;85.09
52935;BME280;38802;50.198;19.796;2023-03-04T09:25:04;95826.08;;;-1.49;85.42
52935;BME280;38802;50.198;19.796;2023-03-04T09:27:31;95832.50;;;-1.47;85.14
52935;BME280;38802;50.198;19.796;2023-03-04T09:29:58;95833.62;;;-1.50;85.19
52935;BME280;38802;50.198;19.796;2023-03-04T09:32:24;95824.27;;;-1.46;85.16
52935;BME280;38802;50.198;19.796;2023-03-04T09:34:51;95824.73;;;-1.41;84.50
52935;BME280;38802;50.198;19.796;2023-03-04T09:37:18;95825.68;;;-1.44;84.64
52935;BME280;38802;50.198;19.796;2023-03-04T09:39:44;95820.89;;;-1.43;84.74
52935;BME280;38802;50.198;19.796;2023-03-04T09:42:23;95820.48;;;-1.41;84.48
52935;BME280;38802;50.198;19.796;2023-03-04T09:44:52;95819.44;;;-1.41;84.58
52935;BME280;38802;50.198;19.796;2023-03-04T09:47:21;95822.60;;;-1.39;84.43
52935;BME280;38802;50.198;19.796;2023-03-04T09:50:00;95818.70;;;-1.39;84.76
52935;BME280;38802;50.198;19.796;2023-03-04T09:55:22;95813.87;;;-1.34;84.58
52935;BME280;38802;50.198;19.796;2023-03-04T09:57:56;95817.52;;;-1.36;84.20
52935;BME280;38802;50.198;19.796;2023-03-04T10:00:32;95818.67;;;-1.30;84.36
52935;BME280;38802;50.198;19.796;2023-03-04T10:03:19;95819.43;;;-1.28;84.43
52935;BME280;38802;50.198;19.796;2023-03-04T10:10:44;95827.63;;;-1.33;84.47
52935;BME280;38802;50.198;19.796;2023-03-04T10:13:15;95817.31;;;-1.31;84.54
52935;BME280;38802;50.198;19.796;2023-03-04T10:15:48;95820.85;;;-1.29;84.66
52935;BME280;38802;50.198;19.796;2023-03-04T10:18:36;95814.04;;;-1.30;84.91
52935;BME280;38802;50.198;19.796;2023-03-04T10:21:41;95811.54;;;-1.27;84.77
52935;BME280;38802;50.198;19.796;2023-03-04T10:24:15;95809.50;;;-1.27;84.78
52935;BME280;38802;50.198;19.796;2023-03-04T10:26:46;95803.33;;;-1.22;84.74
52935;BME280;38802;50.198;19.796;2023-03-04T10:29:19;95806.27;;;-1.22;84.60
52935;BME280;38802;50.198;19.796;2023-03-04T10:31:47;95801.63;;;-1.22;84.61
52935;BME280;38802;50.198;19.796;2023-03-04T10:34:16;95799.92;;;-1.22;84.99
52935;BME280;38802;50.198;19.796;2023-03-04T10:39:29;95798.56;;;-1.22;85.32
52935;BME280;38802;50.198;19.796;2023-03-04T10:42:00;95795.79;;;-1.21;84.77
52935;BME280;38802;50.198;19.796;2023-03-04T10:44:28;95801.05;;;-1.24;85.05
52935;BME280;38802;50.198;19.796;2023-03-04T10:46:57;95794.67;;;-1.19;85.29
52935;BME280;38802;50.198;19.796;2023-03-04T10:49:25;95792.20;;;-1.17;85.51
52935;BME280;38802;50.198;19.796;2023-03-04T10:54:34;95784.19;;;-1.17;85.09
52935;BME280;38802;50.198;19.796;2023-03-04T10:57:14;95782.02;;;-1.14;85.43
52935;BME280;38802;50.198;19.796;2023-03-04T10:59:55;95782.36;;;-1.10;85.53
52935;BME280;38802;50.198;19.796;2023-03-04T11:15:26;95775.59;;;-1.04;85.79
52935;BME280;38802;50.198;19.796;2023-03-04T11:17:56;95776.70;;;-1.02;85.68
52935;BME280;38802;50.198;19.796;2023-03-04T11:20:36;95777.14;;;-1.00;85.68
52935;BME280;38802;50.198;19.796;2023-03-04T11:23:16;95768.44;;;-1.00;85.68
52935;BME280;38802;50.198;19.796;2023-03-04T11:25:48;95771.09;;;-0.99;86.21
52935;BME280;38802;50.198;19.796;2023-03-04T11:31:09;95759.02;;;-0.95;86.20
52935;BME280;38802;50.198;19.796;2023-03-04T11:39:38;95746.29;;;-0.97;86.52
52935;BME280;38802;50.198;19.796;2023-03-04T11:42:13;95744.67;;;-0.99;86.35
52935;BME280;38802;50.198;19.796;2023-03-04T11:44:43;95749.27;;;-0.95;86.74
52935;BME280;38802;50.198;19.796;2023-03-04T11:50:25;95738.98;;;-0.97;86.96
52935;BME280;38802;50.198;19.796;2023-03-04T11:55:31;95738.72;;;-0.99;86.78
52935;BME280;38802;50.198;19.796;2023-03-04T11:58:05;95736.96;;;-0.98;86.83
52935;BME280;38802;50.198;19.796;2023-03-04T12:00:42;95736.95;;;-0.98;87.22
52935;BME280;38802;50.198;19.796;2023-03-04T12:15:12;95736.34;;;-1.07;87.31
52935;BME280;38802;50.198;19.796;2023-03-04T12:18:19;95730.76;;;-1.11;87.54
52935;BME280;38802;50.198;19.796;2023-03-04T12:26:24;95731.27;;;-1.19;87.85
52935;BME280;38802;50.198;19.796;2023-03-04T12:32:02;95729.55;;;-1.22;88.21
52935;BME280;38802;50.198;19.796;2023-03-04T12:34:40;95732.08;;;-1.26;88.31
52935;BME280;38802;50.198;19.796;2023-03-04T12:40:17;95726.54;;;-1.23;88.51
52935;BME280;38802;50.198;19.796;2023-03-04T12:48:32;95719.73;;;-1.20;88.57
52935;BME280;38802;50.198;19.796;2023-03-04T12:57:10;95716.60;;;-1.19;89.09
52935;BME280;38802;50.198;19.796;2023-03-04T12:59:35;95715.38;;;-1.18;89.43
52935;BME280;38802;50.198;19.796;2023-03-04T13:08:00;95711.02;;;-1.12;89.38
52935;BME280;38802;50.198;19.796;2023-03-04T13:10:29;95709.94;;;-1.11;89.19
52935;BME280;38802;50.198;19.796;2023-03-04T13:12:58;95709.54;;;-1.06;89.85
52935;BME280;38802;50.198;19.796;2023-03-04T13:20:41;95713.92;;;-1.08;89.42
52935;BME280;38802;50.198;19.796;2023-03-04T13:28:25;95706.42;;;-1.08;89.72
52935;BME280;38802;50.198;19.796;2023-03-04T13:51:26;95697.86;;;-1.08;90.17
52935;BME280;38802;50.198;19.796;2023-03-04T13:56:43;95699.34;;;-1.07;90.04
52935;BME280;38802;50.198;19.796;2023-03-04T13:59:29;95695.49;;;-1.05;90.48
52935;BME280;38802;50.198;19.796;2023-03-04T14:04:30;95689.85;;;-1.08;90.31
52935;BME280;38802;50.198;19.796;2023-03-04T14:06:59;95684.01;;;-1.03;90.44
52935;BME280;38802;50.198;19.796;2023-03-04T14:09:32;95688.86;;;-1.01;90.70
52935;BME280;38802;50.198;19.796;2023-03-04T14:12:04;95687.35;;;-1.02;90.56
52935;BME280;38802;50.198;19.796;2023-03-04T14:14:46;95685.98;;;-0.98;90.70
52935;BME280;38802;50.198;19.796;2023-03-04T14:17:21;95676.66;;;-0.95;90.65
52935;BME280;38802;50.198;19.796;2023-03-04T14:19:50;95683.67;;;-0.92;90.43
52935;BME280;38802;50.198;19.796;2023-03-04T14:22:24;95682.77;;;-0.91;90.87
52935;BME280;38802;50.198;19.796;2023-03-04T14:25:02;95680.24;;;-0.88;90.70
52935;BME280;38802;50.198;19.796;2023-03-04T14:27:31;95682.94;;;-0.87;90.99
52935;BME280;38802;50.198;19.796;2023-03-04T14:30:04;95679.39;;;-0.84;90.71
52935;BME280;38802;50.198;19.796;2023-03-04T14:32:32;95680.19;;;-0.79;90.60
52935;BME280;38802;50.198;19.796;2023-03-04T14:35:04;95682.77;;;-0.79;90.85
52935;BME280;38802;50.198;19.796;2023-03-04T14:40:23;95677.58;;;-0.74;91.45
52935;BME280;38802;50.198;19.796;2023-03-04T14:42:57;95684.10;;;-0.75;91.21
52935;BME280;38802;50.198;19.796;2023-03-04T14:45:27;95679.09;;;-0.74;91.25
52935;BME280;38802;50.198;19.796;2023-03-04T14:48:00;95681.93;;;-0.73;91.23
52935;BME280;38802;50.198;19.796;2023-03-04T14:50:30;95678.58;;;-0.71;91.28
52935;BME280;38802;50.198;19.796;2023-03-04T14:55:34;95678.31;;;-0.68;90.77
52935;BME280;38802;50.198;19.796;2023-03-04T14:58:15;95678.04;;;-0.66;91.35
52935;BME280;38802;50.198;19.796;2023-03-04T15:00:45;95677.02;;;-0.66;91.35
52935;BME280;38802;50.198;19.796;2023-03-04T15:03:24;95674.46;;;-0.67;91.37
52935;BME280;38802;50.198;19.796;2023-03-04T15:05:53;95674.40;;;-0.69;90.99