sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24049;DHT22;12250;50.956;4.746;2023-07-13T00:00:04;15.40;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T00:02:35;15.40;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T00:05:01;15.40;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T00:07:26;15.40;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T00:09:52;15.40;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T00:12:29;15.30;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T00:14:57;15.30;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T00:17:23;15.30;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T00:19:49;15.20;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T00:22:15;15.20;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T00:24:40;15.10;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T00:27:08;15.10;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T00:29:35;15.00;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T00:32:02;15.00;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T00:34:28;15.00;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T00:36:54;15.00;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T00:39:20;15.00;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T00:41:46;15.00;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T00:44:16;15.00;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T00:46:42;15.00;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T00:49:14;14.90;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T00:51:47;14.80;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T00:54:18;14.80;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T00:56:45;14.70;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T00:59:13;14.60;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T01:01:40;14.60;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T01:04:06;14.50;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T01:06:36;14.50;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T01:09:03;14.50;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T01:11:29;14.40;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T01:13:55;14.40;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T01:16:29;14.40;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T01:18:56;14.40;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T01:21:28;14.40;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T01:23:54;14.40;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T01:26:20;14.40;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T01:28:45;14.40;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T01:31:12;14.40;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T01:33:39;14.40;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T01:36:06;14.30;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T01:38:33;14.30;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T01:40:59;14.30;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T01:43:24;14.30;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T01:45:50;14.30;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T01:48:16;14.30;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T01:50:41;14.40;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T01:53:08;14.30;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T01:55:34;14.40;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T01:58:01;14.40;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T02:00:27;14.40;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T02:02:52;14.40;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T02:05:18;14.30;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T02:07:44;14.40;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T02:10:11;14.30;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T02:12:37;14.30;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T02:15:04;14.30;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T02:17:30;14.40;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T02:19:56;14.40;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T02:22:22;14.50;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T02:24:48;14.60;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T02:27:14;14.80;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T02:29:39;14.90;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T02:32:05;15.00;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T02:34:31;15.10;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T02:36:57;15.30;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T02:39:23;15.40;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T02:41:48;15.50;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T02:44:14;15.60;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T02:46:40;15.60;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T02:49:06;15.70;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T02:51:32;15.70;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T02:54:02;15.80;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T02:56:30;15.90;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T02:58:56;15.90;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T03:01:22;16.00;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T03:03:49;16.10;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T03:06:15;16.10;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T03:08:42;16.10;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T03:11:11;16.20;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T03:13:38;16.20;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T03:16:04;16.30;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T03:18:31;16.30;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T03:20:57;16.30;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T03:23:23;16.40;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T03:25:50;16.40;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T03:28:16;16.40;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T03:30:42;16.40;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T03:33:08;16.40;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T03:35:34;16.50;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T03:38:00;16.50;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T03:40:27;16.50;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T03:42:53;16.50;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T03:45:19;16.60;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T03:47:45;16.60;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T03:50:10;16.60;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T03:52:36;16.60;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T03:55:02;16.70;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T03:57:28;16.70;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T03:59:54;16.70;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T04:02:19;16.70;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T04:04:46;16.70;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T04:07:12;16.70;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T04:09:37;16.70;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T04:12:04;16.70;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T04:14:30;16.70;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T04:16:55;16.70;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T04:19:21;16.80;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T04:21:47;16.80;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T04:24:13;16.90;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T04:26:39;16.90;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T04:29:06;16.80;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T04:31:32;16.80;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T04:33:58;16.90;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T04:36:24;17.00;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T04:38:52;16.90;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T04:41:20;17.00;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T04:43:47;17.00;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T04:46:15;17.10;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T04:48:43;17.10;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T04:51:09;17.20;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T04:53:35;17.20;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T04:56:01;17.30;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T04:58:27;17.30;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T05:00:58;17.40;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T05:03:24;17.40;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T05:05:57;17.50;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T05:08:23;17.50;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T05:10:49;17.50;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T05:13:15;17.60;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T05:15:40;17.60;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T05:18:06;17.60;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T05:20:32;17.60;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T05:22:57;17.70;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T05:25:23;17.70;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T05:27:49;17.80;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T05:30:14;17.90;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T05:32:41;18.10;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T05:35:07;18.20;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T05:37:33;18.30;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T05:39:58;18.30;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T05:42:24;18.40;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T05:44:50;18.40;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T05:47:15;18.50;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T05:49:41;18.50;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T05:52:07;18.60;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T05:54:33;18.70;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T05:56:59;18.80;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T05:59:24;18.90;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T06:01:51;19.00;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T06:04:18;19.20;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T06:06:44;19.30;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T06:09:10;19.40;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T06:11:36;19.50;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T06:14:01;19.40;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T06:16:27;19.40;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T06:18:53;19.40;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T06:21:21;19.50;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T06:23:48;19.60;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T06:26:14;19.70;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T06:28:40;19.80;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T06:31:10;19.90;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T06:33:36;19.90;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T06:36:04;19.90;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T06:38:31;19.90;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T06:40:56;20.10;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T06:43:22;20.10;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T06:45:50;20.10;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T06:48:17;20.10;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T06:50:44;20.20;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T06:53:10;20.20;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T06:55:37;20.50;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T06:58:03;20.60;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T07:00:29;20.60;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T07:02:54;20.70;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T07:05:20;20.90;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T07:07:50;21.10;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T07:10:17;21.40;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T07:12:43;21.80;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T07:15:09;22.10;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T07:17:34;22.40;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T07:20:00;22.60;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T07:22:26;22.70;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T07:24:53;23.00;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T07:27:19;23.30;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T07:29:45;23.50;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T07:32:10;23.60;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T07:34:36;23.90;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T07:37:02;24.00;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T07:39:28;24.10;99.30
24049;DHT22;12250;50.956;4.746;2023-07-13T07:41:54;24.20;99.40
24049;DHT22;12250;50.956;4.746;2023-07-13T07:44:20;24.30;99.50
24049;DHT22;12250;50.956;4.746;2023-07-13T07:46:46;24.40;99.00
24049;DHT22;12250;50.956;4.746;2023-07-13T07:49:12;24.50;98.10
24049;DHT22;12250;50.956;4.746;2023-07-13T07:51:38;24.40;98.00
24049;DHT22;12250;50.956;4.746;2023-07-13T07:54:04;24.60;98.00
24049;DHT22;12250;50.956;4.746;2023-07-13T07:56:30;24.70;97.20
24049;DHT22;12250;50.956;4.746;2023-07-13T07:58:56;24.70;97.00
24049;DHT22;12250;50.956;4.746;2023-07-13T08:01:22;24.70;96.60
24049;DHT22;12250;50.956;4.746;2023-07-13T08:03:47;24.60;96.70
24049;DHT22;12250;50.956;4.746;2023-07-13T08:06:13;24.70;97.30
24049;DHT22;12250;50.956;4.746;2023-07-13T08:08:39;24.50;96.10
24049;DHT22;12250;50.956;4.746;2023-07-13T08:11:07;24.60;96.40
24049;DHT22;12250;50.956;4.746;2023-07-13T08:13:33;24.70;96.50
24049;DHT22;12250;50.956;4.746;2023-07-13T08:16:00;24.90;96.10
24049;DHT22;12250;50.956;4.746;2023-07-13T08:18:26;25.20;95.60
24049;DHT22;12250;50.956;4.746;2023-07-13T08:20:53;25.60;94.50
24049;DHT22;12250;50.956;4.746;2023-07-13T08:23:21;26.50;93.90
24049;DHT22;12250;50.956;4.746;2023-07-13T08:25:53;28.00;92.40
24049;DHT22;12250;50.956;4.746;2023-07-13T08:28:21;29.90;87.50
24049;DHT22;12250;50.956;4.746;2023-07-13T08:30:47;32.50;78.20
24049;DHT22;12250;50.956;4.746;2023-07-13T08:33:21;33.80;66.60
24049;DHT22;12250;50.956;4.746;2023-07-13T08:35:49;34.90;59.80
24049;DHT22;12250;50.956;4.746;2023-07-13T08:38:16;37.00;55.30
24049;DHT22;12250;50.956;4.746;2023-07-13T08:40:42;36.50;52.00
24049;DHT22;12250;50.956;4.746;2023-07-13T08:43:20;35.20;54.10
24049;DHT22;12250;50.956;4.746;2023-07-13T08:46:04;35.50;53.80
24049;DHT22;12250;50.956;4.746;2023-07-13T08:48:52;35.00;52.40
24049;DHT22;12250;50.956;4.746;2023-07-13T08:54:08;35.20;52.30
24049;DHT22;12250;50.956;4.746;2023-07-13T08:56:35;33.40;54.50
24049;DHT22;12250;50.956;4.746;2023-07-13T08:59:09;31.10;56.70
24049;DHT22;12250;50.956;4.746;2023-07-13T09:01:49;29.30;61.40
24049;DHT22;12250;50.956;4.746;2023-07-13T09:04:20;28.20;65.80
24049;DHT22;12250;50.956;4.746;2023-07-13T09:12:17;29.00;69.70
24049;DHT22;12250;50.956;4.746;2023-07-13T09:14:45;31.10;59.30
24049;DHT22;12250;50.956;4.746;2023-07-13T09:17:18;30.00;60.40
24049;DHT22;12250;50.956;4.746;2023-07-13T09:19:49;28.70;64.00
24049;DHT22;12250;50.956;4.746;2023-07-13T09:22:20;30.50;61.40
24049;DHT22;12250;50.956;4.746;2023-07-13T09:27:28;36.50;50.60
24049;DHT22;12250;50.956;4.746;2023-07-13T09:30:10;37.10;46.40
24049;DHT22;12250;50.956;4.746;2023-07-13T09:32:45;34.20;49.50
24049;DHT22;12250;50.956;4.746;2023-07-13T09:35:17;32.50;53.90
24049;DHT22;12250;50.956;4.746;2023-07-13T09:37:45;32.90;53.20
24049;DHT22;12250;50.956;4.746;2023-07-13T09:40:22;32.40;53.50
24049;DHT22;12250;50.956;4.746;2023-07-13T09:42:53;32.10;55.20
24049;DHT22;12250;50.956;4.746;2023-07-13T09:45:29;33.50;52.00
24049;DHT22;12250;50.956;4.746;2023-07-13T09:48:00;34.40;50.10
24049;DHT22;12250;50.956;4.746;2023-07-13T09:50:28;34.80;48.30
24049;DHT22;12250;50.956;4.746;2023-07-13T09:52:55;34.50;48.60
24049;DHT22;12250;50.956;4.746;2023-07-13T09:57:55;31.00;54.50
24049;DHT22;12250;50.956;4.746;2023-07-13T10:00:27;30.00;56.50
24049;DHT22;12250;50.956;4.746;2023-07-13T10:03:03;32.20;53.90
24049;DHT22;12250;50.956;4.746;2023-07-13T10:05:41;32.30;52.50
24049;DHT22;12250;50.956;4.746;2023-07-13T10:10:53;29.60;56.00
24049;DHT22;12250;50.956;4.746;2023-07-13T10:13:27;29.00;58.30
24049;DHT22;12250;50.956;4.746;2023-07-13T10:15:55;28.50;59.80
24049;DHT22;12250;50.956;4.746;2023-07-13T10:18:22;28.20;60.60
24049;DHT22;12250;50.956;4.746;2023-07-13T10:20:50;28.40;60.50
24049;DHT22;12250;50.956;4.746;2023-07-13T10:23:21;29.60;58.50
24049;DHT22;12250;50.956;4.746;2023-07-13T10:25:49;32.40;55.70
24049;DHT22;12250;50.956;4.746;2023-07-13T10:28:37;35.40;49.00
24049;DHT22;12250;50.956;4.746;2023-07-13T10:31:10;35.80;47.10
24049;DHT22;12250;50.956;4.746;2023-07-13T10:33:36;34.50;47.60
24049;DHT22;12250;50.956;4.746;2023-07-13T10:39:00;30.80;53.20
24049;DHT22;12250;50.956;4.746;2023-07-13T10:41:27;29.90;55.30
24049;DHT22;12250;50.956;4.746;2023-07-13T10:43:57;29.30;56.80
24049;DHT22;12250;50.956;4.746;2023-07-13T10:46:25;31.20;54.60
24049;DHT22;12250;50.956;4.746;2023-07-13T10:48:59;34.10;50.30
24049;DHT22;12250;50.956;4.746;2023-07-13T10:51:27;35.10;47.40
24049;DHT22;12250;50.956;4.746;2023-07-13T10:56:45;34.50;47.10
24049;DHT22;12250;50.956;4.746;2023-07-13T11:01:58;31.10;51.60
24049;DHT22;12250;50.956;4.746;2023-07-13T11:04:29;32.30;50.30
24049;DHT22;12250;50.956;4.746;2023-07-13T11:07:16;33.30;49.20
24049;DHT22;12250;50.956;4.746;2023-07-13T11:09:43;32.70;47.90
24049;DHT22;12250;50.956;4.746;2023-07-13T11:15:03;31.70;52.70
24049;DHT22;12250;50.956;4.746;2023-07-13T11:17:54;31.50;51.60
24049;DHT22;12250;50.956;4.746;2023-07-13T11:20:35;31.80;51.30
24049;DHT22;12250;50.956;4.746;2023-07-13T11:23:15;31.30;53.30
24049;DHT22;12250;50.956;4.746;2023-07-13T11:25:43;31.00;52.60
24049;DHT22;12250;50.956;4.746;2023-07-13T11:33:24;32.70;47.90
24049;DHT22;12250;50.956;4.746;2023-07-13T11:38:39;30.10;54.50
24049;DHT22;12250;50.956;4.746;2023-07-13T11:41:17;29.00;55.00
24049;DHT22;12250;50.956;4.746;2023-07-13T11:43:44;27.90;58.00
24049;DHT22;12250;50.956;4.746;2023-07-13T11:46:23;27.30;59.90
24049;DHT22;12250;50.956;4.746;2023-07-13T11:48:50;26.70;61.70
24049;DHT22;12250;50.956;4.746;2023-07-13T11:51:23;26.50;64.30
24049;DHT22;12250;50.956;4.746;2023-07-13T11:53:53;27.30;62.30
24049;DHT22;12250;50.956;4.746;2023-07-13T11:56:19;27.80;59.80
24049;DHT22;12250;50.956;4.746;2023-07-13T11:58:52;27.80;61.50
24049;DHT22;12250;50.956;4.746;2023-07-13T12:01:24;27.50;61.60
24049;DHT22;12250;50.956;4.746;2023-07-13T12:03:51;27.10;61.50
24049;DHT22;12250;50.956;4.746;2023-07-13T12:06:31;27.10;63.40
24049;DHT22;12250;50.956;4.746;2023-07-13T12:09:02;27.10;61.90
24049;DHT22;12250;50.956;4.746;2023-07-13T12:11:29;27.10;62.70
24049;DHT22;12250;50.956;4.746;2023-07-13T12:13:55;26.60;60.30
24049;DHT22;12250;50.956;4.746;2023-07-13T12:16:32;25.90;62.80
24049;DHT22;12250;50.956;4.746;2023-07-13T12:19:00;25.20;65.30
24049;DHT22;12250;50.956;4.746;2023-07-13T12:21:38;24.50;69.10
24049;DHT22;12250;50.956;4.746;2023-07-13T12:24:14;23.90;71.80
24049;DHT22;12250;50.956;4.746;2023-07-13T12:26:40;23.60;70.90
24049;DHT22;12250;50.956;4.746;2023-07-13T12:29:07;23.60;71.60
24049;DHT22;12250;50.956;4.746;2023-07-13T12:31:41;23.40;71.90
24049;DHT22;12250;50.956;4.746;2023-07-13T12:34:15;23.20;73.00
24049;DHT22;12250;50.956;4.746;2023-07-13T12:37:01;23.00;73.40
24049;DHT22;12250;50.956;4.746;2023-07-13T12:39:39;23.10;74.80
24049;DHT22;12250;50.956;4.746;2023-07-13T12:42:28;23.50;78.80
24049;DHT22;12250;50.956;4.746;2023-07-13T12:47:42;23.60;82.60
24049;DHT22;12250;50.956;4.746;2023-07-13T12:52:43;23.00;85.00
24049;DHT22;12250;50.956;4.746;2023-07-13T12:55:16;22.60;87.20
24049;DHT22;12250;50.956;4.746;2023-07-13T12:57:50;22.00;90.10
24049;DHT22;12250;50.956;4.746;2023-07-13T13:00:36;21.40;92.10
24049;DHT22;12250;50.956;4.746;2023-07-13T13:03:30;21.00;94.60
24049;DHT22;12250;50.956;4.746;2023-07-13T13:06:28;20.90;96.70
24049;DHT22;12250;50.956;4.746;2023-07-13T13:08:55;21.20;97.60
24049;DHT22;12250;50.956;4.746;2023-07-13T13:11:23;21.50;97.10
24049;DHT22;12250;50.956;4.746;2023-07-13T13:13:49;21.60;96.00
24049;DHT22;12250;50.956;4.746;2023-07-13T13:18:56;21.10;96.90
24049;DHT22;12250;50.956;4.746;2023-07-13T13:21:25;20.70;97.90
24049;DHT22;12250;50.956;4.746;2023-07-13T13:23:51;20.30;99.20
24049;DHT22;12250;50.956;4.746;2023-07-13T13:26:19;20.10;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T13:28:46;19.90;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T13:31:13;19.80;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T13:33:41;19.70;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T13:36:15;19.70;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T13:38:41;19.80;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T13:41:10;19.80;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T13:43:35;20.00;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T13:46:01;20.40;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T13:48:32;20.70;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T13:50:59;20.90;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T13:53:26;21.30;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T13:55:52;21.60;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T13:58:21;21.90;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T14:00:47;22.10;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T14:03:18;22.30;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T14:05:44;22.30;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T14:08:18;22.40;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T14:10:50;22.40;99.60
24049;DHT22;12250;50.956;4.746;2023-07-13T14:13:20;22.30;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T14:15:46;22.40;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T14:18:13;22.50;99.90
24049;DHT22;12250;50.956;4.746;2023-07-13T14:20:44;22.70;99.50
24049;DHT22;12250;50.956;4.746;2023-07-13T14:23:12;23.00;99.30
24049;DHT22;12250;50.956;4.746;2023-07-13T14:25:37;23.60;98.30
24049;DHT22;12250;50.956;4.746;2023-07-13T14:28:24;24.20;96.60
24049;DHT22;12250;50.956;4.746;2023-07-13T14:30:51;24.80;96.20
24049;DHT22;12250;50.956;4.746;2023-07-13T14:33:17;25.30;93.60
24049;DHT22;12250;50.956;4.746;2023-07-13T14:35:43;25.70;93.90
24049;DHT22;12250;50.956;4.746;2023-07-13T14:38:15;25.90;92.10
24049;DHT22;12250;50.956;4.746;2023-07-13T14:40:42;26.00;91.30
24049;DHT22;12250;50.956;4.746;2023-07-13T14:43:13;26.00;89.90
24049;DHT22;12250;50.956;4.746;2023-07-13T14:45:49;26.00;90.50
24049;DHT22;12250;50.956;4.746;2023-07-13T14:48:22;25.90;85.90
24049;DHT22;12250;50.956;4.746;2023-07-13T14:50:53;25.90;88.10
24049;DHT22;12250;50.956;4.746;2023-07-13T14:53:19;26.00;88.00
24049;DHT22;12250;50.956;4.746;2023-07-13T14:55:44;25.90;87.10
24049;DHT22;12250;50.956;4.746;2023-07-13T14:58:10;25.90;86.80
24049;DHT22;12250;50.956;4.746;2023-07-13T15:00:36;25.60;84.00
24049;DHT22;12250;50.956;4.746;2023-07-13T15:03:03;25.60;86.50
24049;DHT22;12250;50.956;4.746;2023-07-13T15:05:30;26.00;87.00
24049;DHT22;12250;50.956;4.746;2023-07-13T15:07:58;26.40;85.60
24049;DHT22;12250;50.956;4.746;2023-07-13T15:10:28;26.70;78.80
24049;DHT22;12250;50.956;4.746;2023-07-13T15:13:19;26.80;78.50
24049;DHT22;12250;50.956;4.746;2023-07-13T15:15:51;26.70;78.00
24049;DHT22;12250;50.956;4.746;2023-07-13T15:18:18;26.60;80.20
24049;DHT22;12250;50.956;4.746;2023-07-13T15:20:45;26.60;79.80
24049;DHT22;12250;50.956;4.746;2023-07-13T15:23:13;26.50;80.80
24049;DHT22;12250;50.956;4.746;2023-07-13T15:25:41;26.40;83.80
24049;DHT22;12250;50.956;4.746;2023-07-13T15:28:07;26.40;82.60
24049;DHT22;12250;50.956;4.746;2023-07-13T15:30:45;26.50;82.20
24049;DHT22;12250;50.956;4.746;2023-07-13T15:33:20;26.70;82.30
24049;DHT22;12250;50.956;4.746;2023-07-13T15:35:48;26.90;81.20
24049;DHT22;12250;50.956;4.746;2023-07-13T15:38:17;27.30;82.30
24049;DHT22;12250;50.956;4.746;2023-07-13T15:40:43;27.60;79.30
24049;DHT22;12250;50.956;4.746;2023-07-13T15:43:11;27.70;75.40
24049;DHT22;12250;50.956;4.746;2023-07-13T15:45:37;27.60;73.30
24049;DHT22;12250;50.956;4.746;2023-07-13T15:48:12;27.50;75.90
24049;DHT22;12250;50.956;4.746;2023-07-13T15:50:45;27.40;76.90
24049;DHT22;12250;50.956;4.746;2023-07-13T15:53:11;27.40;74.60
24049;DHT22;12250;50.956;4.746;2023-07-13T15:55:38;27.30;73.60
24049;DHT22;12250;50.956;4.746;2023-07-13T15:58:08;27.30;75.10
24049;DHT22;12250;50.956;4.746;2023-07-13T16:00:35;27.20;70.60
24049;DHT22;12250;50.956;4.746;2023-07-13T16:03:00;27.10;71.10
24049;DHT22;12250;50.956;4.746;2023-07-13T16:05:26;27.00;71.80
24049;DHT22;12250;50.956;4.746;2023-07-13T16:07:52;27.20;71.20
24049;DHT22;12250;50.956;4.746;2023-07-13T16:10:27;27.20;70.60
24049;DHT22;12250;50.956;4.746;2023-07-13T16:12:55;26.90;71.50
24049;DHT22;12250;50.956;4.746;2023-07-13T16:15:22;26.60;73.30
24049;DHT22;12250;50.956;4.746;2023-07-13T16:17:48;26.30;74.00
24049;DHT22;12250;50.956;4.746;2023-07-13T16:20:15;26.00;74.10