sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74660;SDS011;63191;39.566;2.654;2023-08-01T00:00:31;13.30;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T00:02:57;7.00;;;2.40;;
74660;SDS011;63191;39.566;2.654;2023-08-01T00:05:23;9.10;;;2.50;;
74660;SDS011;63191;39.566;2.654;2023-08-01T00:07:49;7.40;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-08-01T00:10:15;7.50;;;2.30;;
74660;SDS011;63191;39.566;2.654;2023-08-01T00:12:42;6.40;;;2.40;;
74660;SDS011;63191;39.566;2.654;2023-08-01T00:15:08;8.60;;;2.60;;
74660;SDS011;63191;39.566;2.654;2023-08-01T00:17:34;6.30;;;2.60;;
74660;SDS011;63191;39.566;2.654;2023-08-01T00:20:01;9.70;;;2.90;;
74660;SDS011;63191;39.566;2.654;2023-08-01T00:22:28;7.90;;;2.90;;
74660;SDS011;63191;39.566;2.654;2023-08-01T00:24:54;6.90;;;2.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T00:27:20;7.40;;;2.50;;
74660;SDS011;63191;39.566;2.654;2023-08-01T00:29:46;7.70;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-08-01T00:32:12;7.30;;;2.60;;
74660;SDS011;63191;39.566;2.654;2023-08-01T00:34:38;8.80;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-08-01T00:37:04;8.20;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-08-01T00:39:30;7.60;;;2.40;;
74660;SDS011;63191;39.566;2.654;2023-08-01T00:41:56;7.20;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-08-01T00:44:22;8.10;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-08-01T00:46:49;7.90;;;2.50;;
74660;SDS011;63191;39.566;2.654;2023-08-01T00:49:15;7.80;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-08-01T00:51:42;8.90;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-08-01T00:54:08;7.90;;;2.50;;
74660;SDS011;63191;39.566;2.654;2023-08-01T00:56:34;10.50;;;2.90;;
74660;SDS011;63191;39.566;2.654;2023-08-01T00:59:00;8.80;;;2.60;;
74660;SDS011;63191;39.566;2.654;2023-08-01T01:01:26;8.80;;;2.50;;
74660;SDS011;63191;39.566;2.654;2023-08-01T01:03:53;7.70;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-08-01T01:06:47;10.00;;;2.90;;
74660;SDS011;63191;39.566;2.654;2023-08-01T01:09:19;8.60;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-08-01T01:11:46;8.20;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-08-01T01:14:12;7.60;;;2.60;;
74660;SDS011;63191;39.566;2.654;2023-08-01T01:16:38;9.70;;;2.90;;
74660;SDS011;63191;39.566;2.654;2023-08-01T01:19:08;6.30;;;2.10;;
74660;SDS011;63191;39.566;2.654;2023-08-01T01:21:35;8.30;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-08-01T01:24:05;7.00;;;2.60;;
74660;SDS011;63191;39.566;2.654;2023-08-01T01:26:34;7.60;;;2.60;;
74660;SDS011;63191;39.566;2.654;2023-08-01T01:29:02;7.50;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-08-01T01:31:28;8.20;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-08-01T01:33:55;9.40;;;2.50;;
74660;SDS011;63191;39.566;2.654;2023-08-01T01:36:20;6.30;;;2.30;;
74660;SDS011;63191;39.566;2.654;2023-08-01T01:38:46;7.70;;;2.60;;
74660;SDS011;63191;39.566;2.654;2023-08-01T01:41:12;9.20;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-08-01T01:43:38;7.70;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-08-01T01:46:04;8.30;;;2.60;;
74660;SDS011;63191;39.566;2.654;2023-08-01T01:48:30;8.10;;;2.50;;
74660;SDS011;63191;39.566;2.654;2023-08-01T01:50:55;6.70;;;2.60;;
74660;SDS011;63191;39.566;2.654;2023-08-01T01:53:21;7.30;;;2.40;;
74660;SDS011;63191;39.566;2.654;2023-08-01T01:55:47;8.40;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-08-01T01:58:12;8.00;;;2.60;;
74660;SDS011;63191;39.566;2.654;2023-08-01T02:00:38;7.40;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-08-01T02:03:04;6.30;;;2.60;;
74660;SDS011;63191;39.566;2.654;2023-08-01T02:05:32;7.20;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-08-01T02:07:58;7.90;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-08-01T02:10:24;8.10;;;2.50;;
74660;SDS011;63191;39.566;2.654;2023-08-01T02:12:50;7.80;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-08-01T02:15:15;7.00;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-08-01T02:17:41;7.10;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-08-01T02:20:07;8.00;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-08-01T02:22:33;8.20;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-08-01T02:24:59;9.00;;;2.60;;
74660;SDS011;63191;39.566;2.654;2023-08-01T02:27:25;7.20;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-08-01T02:29:50;7.90;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-08-01T02:32:17;7.30;;;2.60;;
74660;SDS011;63191;39.566;2.654;2023-08-01T02:34:43;8.50;;;3.80;;
74660;SDS011;63191;39.566;2.654;2023-08-01T02:37:08;9.10;;;3.50;;
74660;SDS011;63191;39.566;2.654;2023-08-01T02:39:35;7.60;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-08-01T02:42:01;9.30;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T02:44:27;7.30;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-08-01T02:46:53;9.40;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-08-01T02:49:19;7.20;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T02:51:44;7.80;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T02:54:10;10.80;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-08-01T02:56:36;8.70;;;3.50;;
74660;SDS011;63191;39.566;2.654;2023-08-01T02:59:07;8.40;;;3.80;;
74660;SDS011;63191;39.566;2.654;2023-08-01T03:01:37;6.90;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-08-01T03:04:04;8.40;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-08-01T03:06:33;8.40;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-08-01T03:08:59;9.60;;;4.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T03:11:25;7.90;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-08-01T03:13:52;7.40;;;3.50;;
74660;SDS011;63191;39.566;2.654;2023-08-01T03:16:17;7.90;;;2.90;;
74660;SDS011;63191;39.566;2.654;2023-08-01T03:18:43;7.80;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-08-01T03:21:09;7.20;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-08-01T03:23:36;7.30;;;2.60;;
74660;SDS011;63191;39.566;2.654;2023-08-01T03:26:02;9.90;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-08-01T03:28:28;10.00;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-08-01T03:30:55;7.00;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-08-01T03:33:21;10.30;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-08-01T03:35:48;7.00;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-08-01T03:38:14;8.00;;;2.50;;
74660;SDS011;63191;39.566;2.654;2023-08-01T03:40:40;8.60;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-08-01T03:43:06;6.90;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-08-01T03:45:34;9.20;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-08-01T03:48:00;8.00;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-08-01T03:50:26;7.60;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-08-01T03:52:52;6.60;;;2.60;;
74660;SDS011;63191;39.566;2.654;2023-08-01T03:55:17;6.80;;;2.90;;
74660;SDS011;63191;39.566;2.654;2023-08-01T03:57:43;7.90;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-08-01T04:00:10;9.60;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-08-01T04:02:41;10.30;;;2.90;;
74660;SDS011;63191;39.566;2.654;2023-08-01T04:05:08;8.80;;;3.30;;
74660;SDS011;63191;39.566;2.654;2023-08-01T04:07:37;8.70;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T04:10:04;7.00;;;2.50;;
74660;SDS011;63191;39.566;2.654;2023-08-01T04:12:34;7.70;;;2.90;;
74660;SDS011;63191;39.566;2.654;2023-08-01T04:15:00;8.60;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T04:17:26;7.70;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T04:19:52;8.40;;;3.50;;
74660;SDS011;63191;39.566;2.654;2023-08-01T04:22:18;6.50;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-08-01T04:24:44;9.50;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-08-01T04:27:10;8.60;;;2.90;;
74660;SDS011;63191;39.566;2.654;2023-08-01T04:29:35;9.10;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-08-01T04:32:01;7.20;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-08-01T04:34:27;8.10;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-08-01T04:36:53;8.00;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-08-01T04:39:18;6.40;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-08-01T04:41:44;9.40;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-08-01T04:44:10;9.30;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T04:46:36;7.90;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T04:49:01;8.60;;;2.90;;
74660;SDS011;63191;39.566;2.654;2023-08-01T04:51:27;10.40;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T04:53:53;8.40;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T04:56:18;9.60;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-08-01T04:58:44;9.60;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-08-01T05:01:10;9.10;;;3.30;;
74660;SDS011;63191;39.566;2.654;2023-08-01T05:03:35;8.30;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T05:06:01;8.40;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-08-01T05:08:27;8.80;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-08-01T05:10:53;7.00;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-08-01T05:13:19;8.80;;;3.60;;
74660;SDS011;63191;39.566;2.654;2023-08-01T05:15:45;9.70;;;3.50;;
74660;SDS011;63191;39.566;2.654;2023-08-01T05:18:16;9.40;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-08-01T05:20:42;8.90;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-08-01T05:23:07;9.10;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T05:25:33;8.40;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T05:27:59;10.20;;;3.60;;
74660;SDS011;63191;39.566;2.654;2023-08-01T05:30:25;9.50;;;3.60;;
74660;SDS011;63191;39.566;2.654;2023-08-01T05:32:51;10.10;;;3.60;;
74660;SDS011;63191;39.566;2.654;2023-08-01T05:35:17;6.90;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-08-01T05:37:43;6.90;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-08-01T05:40:09;8.00;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-08-01T05:42:35;10.70;;;3.50;;
74660;SDS011;63191;39.566;2.654;2023-08-01T05:45:01;8.60;;;3.30;;
74660;SDS011;63191;39.566;2.654;2023-08-01T05:47:27;8.30;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-08-01T05:49:53;11.10;;;3.90;;
74660;SDS011;63191;39.566;2.654;2023-08-01T05:52:19;10.20;;;3.50;;
74660;SDS011;63191;39.566;2.654;2023-08-01T05:54:44;8.80;;;3.70;;
74660;SDS011;63191;39.566;2.654;2023-08-01T05:57:11;10.90;;;3.60;;
74660;SDS011;63191;39.566;2.654;2023-08-01T05:59:37;9.10;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-08-01T06:02:03;9.70;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T06:04:29;9.90;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-08-01T06:06:55;8.90;;;2.90;;
74660;SDS011;63191;39.566;2.654;2023-08-01T06:09:21;10.00;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T06:11:47;10.80;;;3.30;;
74660;SDS011;63191;39.566;2.654;2023-08-01T06:14:13;8.40;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-08-01T06:16:38;11.00;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T06:19:04;9.60;;;3.60;;
74660;SDS011;63191;39.566;2.654;2023-08-01T06:21:30;8.10;;;3.50;;
74660;SDS011;63191;39.566;2.654;2023-08-01T06:23:56;8.60;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T06:26:21;8.50;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-08-01T06:28:47;12.40;;;3.60;;
74660;SDS011;63191;39.566;2.654;2023-08-01T06:31:14;8.40;;;3.50;;
74660;SDS011;63191;39.566;2.654;2023-08-01T06:33:40;9.10;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-08-01T06:36:06;18.10;;;4.40;;
74660;SDS011;63191;39.566;2.654;2023-08-01T06:38:32;8.20;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-08-01T06:40:57;10.30;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T06:43:23;8.80;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-08-01T06:45:51;7.60;;;3.30;;
74660;SDS011;63191;39.566;2.654;2023-08-01T06:48:17;6.90;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-08-01T06:50:43;7.30;;;2.90;;
74660;SDS011;63191;39.566;2.654;2023-08-01T06:53:08;6.80;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-08-01T06:55:34;8.90;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-08-01T06:58:00;8.10;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-08-01T07:00:26;9.10;;;3.50;;
74660;SDS011;63191;39.566;2.654;2023-08-01T07:02:51;8.30;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-08-01T07:05:17;10.60;;;3.30;;
74660;SDS011;63191;39.566;2.654;2023-08-01T07:07:43;8.40;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-08-01T07:10:09;8.60;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T07:12:35;7.70;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T07:15:03;7.50;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-08-01T07:17:29;9.60;;;3.60;;
74660;SDS011;63191;39.566;2.654;2023-08-01T07:19:54;9.80;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-08-01T07:22:20;9.60;;;3.70;;
74660;SDS011;63191;39.566;2.654;2023-08-01T07:24:46;8.00;;;2.90;;
74660;SDS011;63191;39.566;2.654;2023-08-01T07:27:12;9.00;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-08-01T07:29:37;9.10;;;3.30;;
74660;SDS011;63191;39.566;2.654;2023-08-01T07:32:04;8.80;;;3.50;;
74660;SDS011;63191;39.566;2.654;2023-08-01T07:34:31;7.50;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-08-01T07:36:57;8.40;;;3.60;;
74660;SDS011;63191;39.566;2.654;2023-08-01T07:39:23;8.20;;;3.50;;
74660;SDS011;63191;39.566;2.654;2023-08-01T07:41:48;7.10;;;2.90;;
74660;SDS011;63191;39.566;2.654;2023-08-01T07:44:14;9.60;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-08-01T07:46:40;9.50;;;3.60;;
74660;SDS011;63191;39.566;2.654;2023-08-01T07:49:06;7.30;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T07:51:32;7.40;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T07:53:59;8.50;;;3.50;;
74660;SDS011;63191;39.566;2.654;2023-08-01T07:56:25;10.80;;;3.70;;
74660;SDS011;63191;39.566;2.654;2023-08-01T07:58:52;7.90;;;3.50;;
74660;SDS011;63191;39.566;2.654;2023-08-01T08:01:17;7.00;;;3.30;;
74660;SDS011;63191;39.566;2.654;2023-08-01T08:03:44;9.00;;;3.60;;
74660;SDS011;63191;39.566;2.654;2023-08-01T08:06:10;7.90;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-08-01T08:08:35;9.80;;;3.30;;
74660;SDS011;63191;39.566;2.654;2023-08-01T08:11:02;8.00;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T08:13:28;8.80;;;3.30;;
74660;SDS011;63191;39.566;2.654;2023-08-01T08:15:57;7.20;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-08-01T08:18:23;7.40;;;3.50;;
74660;SDS011;63191;39.566;2.654;2023-08-01T08:20:49;8.80;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T08:23:15;9.80;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-08-01T08:25:42;7.50;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T08:28:11;10.20;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-08-01T08:30:38;8.20;;;3.60;;
74660;SDS011;63191;39.566;2.654;2023-08-01T08:33:04;11.50;;;3.50;;
74660;SDS011;63191;39.566;2.654;2023-08-01T08:35:35;9.10;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T08:38:02;8.90;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T08:40:32;9.50;;;3.60;;
74660;SDS011;63191;39.566;2.654;2023-08-01T08:43:01;8.80;;;3.30;;
74660;SDS011;63191;39.566;2.654;2023-08-01T08:45:30;10.40;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-08-01T08:48:06;8.50;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T08:50:37;8.90;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-08-01T08:53:05;11.50;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-08-01T08:55:39;8.00;;;2.60;;
74660;SDS011;63191;39.566;2.654;2023-08-01T08:58:05;11.90;;;3.70;;
74660;SDS011;63191;39.566;2.654;2023-08-01T09:00:31;10.10;;;3.90;;
74660;SDS011;63191;39.566;2.654;2023-08-01T09:02:57;8.60;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-08-01T09:05:27;8.80;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-08-01T09:07:57;8.60;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-08-01T09:10:25;10.50;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T09:12:50;7.70;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T09:15:17;9.60;;;3.50;;
74660;SDS011;63191;39.566;2.654;2023-08-01T09:17:51;8.70;;;3.30;;
74660;SDS011;63191;39.566;2.654;2023-08-01T09:20:17;9.00;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-08-01T09:22:44;11.50;;;3.70;;
74660;SDS011;63191;39.566;2.654;2023-08-01T09:25:11;8.40;;;3.60;;
74660;SDS011;63191;39.566;2.654;2023-08-01T09:27:37;10.70;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-08-01T09:32:39;10.10;;;3.50;;
74660;SDS011;63191;39.566;2.654;2023-08-01T09:35:05;8.30;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-08-01T09:37:39;8.10;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T09:40:07;8.50;;;3.30;;
74660;SDS011;63191;39.566;2.654;2023-08-01T09:42:45;8.50;;;3.50;;
74660;SDS011;63191;39.566;2.654;2023-08-01T09:45:12;8.40;;;3.30;;
74660;SDS011;63191;39.566;2.654;2023-08-01T09:47:42;9.40;;;3.80;;
74660;SDS011;63191;39.566;2.654;2023-08-01T09:50:19;9.50;;;3.70;;
74660;SDS011;63191;39.566;2.654;2023-08-01T09:52:46;10.20;;;3.80;;
74660;SDS011;63191;39.566;2.654;2023-08-01T09:55:47;10.30;;;3.70;;
74660;SDS011;63191;39.566;2.654;2023-08-01T09:58:17;10.10;;;3.70;;
74660;SDS011;63191;39.566;2.654;2023-08-01T10:00:42;9.00;;;3.80;;
74660;SDS011;63191;39.566;2.654;2023-08-01T10:03:09;8.50;;;3.80;;
74660;SDS011;63191;39.566;2.654;2023-08-01T10:05:35;9.20;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-08-01T10:08:04;7.70;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-08-01T10:10:30;8.50;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T10:12:57;8.70;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-08-01T10:15:26;9.50;;;3.50;;
74660;SDS011;63191;39.566;2.654;2023-08-01T10:17:52;13.70;;;4.40;;
74660;SDS011;63191;39.566;2.654;2023-08-01T10:20:19;8.50;;;3.70;;
74660;SDS011;63191;39.566;2.654;2023-08-01T10:22:48;10.30;;;3.70;;
74660;SDS011;63191;39.566;2.654;2023-08-01T10:25:17;12.40;;;3.60;;
74660;SDS011;63191;39.566;2.654;2023-08-01T10:27:44;10.10;;;4.30;;
74660;SDS011;63191;39.566;2.654;2023-08-01T10:30:10;9.40;;;4.00;;
74660;SDS011;63191;39.566;2.654;2023-08-01T10:32:37;9.40;;;3.70;;
74660;SDS011;63191;39.566;2.654;2023-08-01T10:35:05;10.00;;;4.30;;
74660;SDS011;63191;39.566;2.654;2023-08-01T10:37:42;11.20;;;3.50;;
74660;SDS011;63191;39.566;2.654;2023-08-01T10:40:12;8.50;;;3.90;;
74660;SDS011;63191;39.566;2.654;2023-08-01T10:42:45;10.40;;;4.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T10:45:23;11.20;;;4.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T10:47:50;8.40;;;4.00;;
74660;SDS011;63191;39.566;2.654;2023-08-01T10:50:16;11.50;;;4.10;;
74660;SDS011;63191;39.566;2.654;2023-08-01T10:52:43;9.80;;;4.00;;
74660;SDS011;63191;39.566;2.654;2023-08-01T10:55:10;11.30;;;4.60;;
74660;SDS011;63191;39.566;2.654;2023-08-01T10:57:39;11.60;;;4.40;;
74660;SDS011;63191;39.566;2.654;2023-08-01T11:00:05;9.80;;;4.80;;
74660;SDS011;63191;39.566;2.654;2023-08-01T11:02:35;10.80;;;4.40;;
74660;SDS011;63191;39.566;2.654;2023-08-01T11:05:06;9.20;;;4.70;;
74660;SDS011;63191;39.566;2.654;2023-08-01T11:07:35;11.50;;;4.60;;
74660;SDS011;63191;39.566;2.654;2023-08-01T11:10:09;9.50;;;4.50;;
74660;SDS011;63191;39.566;2.654;2023-08-01T11:12:45;9.70;;;4.60;;
74660;SDS011;63191;39.566;2.654;2023-08-01T11:15:13;9.80;;;4.50;;
74660;SDS011;63191;39.566;2.654;2023-08-01T11:17:41;11.60;;;4.50;;
74660;SDS011;63191;39.566;2.654;2023-08-01T11:20:19;11.10;;;4.30;;
74660;SDS011;63191;39.566;2.654;2023-08-01T11:22:54;10.10;;;4.50;;
74660;SDS011;63191;39.566;2.654;2023-08-01T11:25:36;10.40;;;3.90;;
74660;SDS011;63191;39.566;2.654;2023-08-01T11:28:10;10.60;;;3.90;;
74660;SDS011;63191;39.566;2.654;2023-08-01T11:30:40;10.50;;;4.10;;
74660;SDS011;63191;39.566;2.654;2023-08-01T11:33:22;9.80;;;4.40;;
74660;SDS011;63191;39.566;2.654;2023-08-01T11:35:52;9.90;;;4.00;;
74660;SDS011;63191;39.566;2.654;2023-08-01T11:38:23;9.10;;;4.00;;
74660;SDS011;63191;39.566;2.654;2023-08-01T11:40:52;10.00;;;4.30;;
74660;SDS011;63191;39.566;2.654;2023-08-01T11:43:18;10.50;;;4.10;;
74660;SDS011;63191;39.566;2.654;2023-08-01T11:45:54;10.00;;;4.30;;
74660;SDS011;63191;39.566;2.654;2023-08-01T11:48:22;10.70;;;4.50;;
74660;SDS011;63191;39.566;2.654;2023-08-01T11:51:01;7.30;;;4.00;;
74660;SDS011;63191;39.566;2.654;2023-08-01T11:53:28;9.80;;;4.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T11:55:54;9.50;;;4.70;;
74660;SDS011;63191;39.566;2.654;2023-08-01T12:01:03;9.30;;;5.00;;
74660;SDS011;63191;39.566;2.654;2023-08-01T12:06:20;10.80;;;5.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T12:08:50;9.60;;;4.90;;
74660;SDS011;63191;39.566;2.654;2023-08-01T12:11:24;11.30;;;5.50;;
74660;SDS011;63191;39.566;2.654;2023-08-01T12:14:10;14.60;;;6.60;;
74660;SDS011;63191;39.566;2.654;2023-08-01T12:16:41;12.90;;;6.90;;
74660;SDS011;63191;39.566;2.654;2023-08-01T12:19:17;11.30;;;7.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T12:21:44;12.90;;;8.00;;
74660;SDS011;63191;39.566;2.654;2023-08-01T12:24:10;11.20;;;8.70;;
74660;SDS011;63191;39.566;2.654;2023-08-01T12:26:35;11.80;;;10.00;;
74660;SDS011;63191;39.566;2.654;2023-08-01T12:29:01;9.80;;;8.70;;
74660;SDS011;63191;39.566;2.654;2023-08-01T12:31:28;13.70;;;10.40;;
74660;SDS011;63191;39.566;2.654;2023-08-01T12:33:53;14.00;;;11.10;;
74660;SDS011;63191;39.566;2.654;2023-08-01T12:36:20;15.40;;;14.00;;
74660;SDS011;63191;39.566;2.654;2023-08-01T12:38:46;17.30;;;15.70;;
74660;SDS011;63191;39.566;2.654;2023-08-01T12:41:12;19.50;;;17.90;;
74660;SDS011;63191;39.566;2.654;2023-08-01T12:43:38;21.60;;;19.60;;
74660;SDS011;63191;39.566;2.654;2023-08-01T12:46:04;22.20;;;20.40;;
74660;SDS011;63191;39.566;2.654;2023-08-01T12:48:30;23.30;;;21.70;;
74660;SDS011;63191;39.566;2.654;2023-08-01T12:50:56;25.90;;;24.00;;
74660;SDS011;63191;39.566;2.654;2023-08-01T12:53:22;28.30;;;26.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T12:55:50;30.40;;;28.30;;
74660;SDS011;63191;39.566;2.654;2023-08-01T12:58:16;31.00;;;28.80;;
74660;SDS011;63191;39.566;2.654;2023-08-01T13:00:43;33.50;;;30.90;;
74660;SDS011;63191;39.566;2.654;2023-08-01T13:03:10;33.30;;;31.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T13:05:37;35.60;;;33.30;;
74660;SDS011;63191;39.566;2.654;2023-08-01T13:08:04;35.90;;;33.60;;
74660;SDS011;63191;39.566;2.654;2023-08-01T13:10:32;36.60;;;34.10;;
74660;SDS011;63191;39.566;2.654;2023-08-01T13:12:59;38.70;;;36.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T13:15:25;38.70;;;36.10;;
74660;SDS011;63191;39.566;2.654;2023-08-01T13:17:52;37.00;;;34.70;;
74660;SDS011;63191;39.566;2.654;2023-08-01T13:20:19;40.00;;;37.40;;
74660;SDS011;63191;39.566;2.654;2023-08-01T13:22:46;40.10;;;37.60;;
74660;SDS011;63191;39.566;2.654;2023-08-01T13:25:14;41.70;;;39.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T13:27:40;41.60;;;38.90;;
74660;SDS011;63191;39.566;2.654;2023-08-01T13:30:06;40.90;;;38.30;;
74660;SDS011;63191;39.566;2.654;2023-08-01T13:32:33;41.20;;;38.50;;
74660;SDS011;63191;39.566;2.654;2023-08-01T13:34:59;40.40;;;37.90;;
74660;SDS011;63191;39.566;2.654;2023-08-01T13:37:25;41.80;;;39.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T13:39:52;42.40;;;39.80;;
74660;SDS011;63191;39.566;2.654;2023-08-01T13:42:17;41.30;;;38.60;;
74660;SDS011;63191;39.566;2.654;2023-08-01T13:44:43;41.30;;;38.70;;
74660;SDS011;63191;39.566;2.654;2023-08-01T13:47:10;41.00;;;38.50;;
74660;SDS011;63191;39.566;2.654;2023-08-01T13:49:35;42.50;;;40.00;;
74660;SDS011;63191;39.566;2.654;2023-08-01T13:52:03;42.40;;;39.70;;
74660;SDS011;63191;39.566;2.654;2023-08-01T13:54:29;43.90;;;41.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T13:56:55;41.00;;;38.60;;
74660;SDS011;63191;39.566;2.654;2023-08-01T13:59:21;42.90;;;40.30;;
74660;SDS011;63191;39.566;2.654;2023-08-01T14:01:47;44.20;;;41.40;;
74660;SDS011;63191;39.566;2.654;2023-08-01T14:04:13;45.00;;;41.90;;
74660;SDS011;63191;39.566;2.654;2023-08-01T14:06:42;43.00;;;40.30;;
74660;SDS011;63191;39.566;2.654;2023-08-01T14:09:11;43.40;;;40.60;;
74660;SDS011;63191;39.566;2.654;2023-08-01T14:11:37;41.90;;;39.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T14:14:04;42.70;;;40.10;;
74660;SDS011;63191;39.566;2.654;2023-08-01T14:16:30;41.50;;;39.00;;
74660;SDS011;63191;39.566;2.654;2023-08-01T14:18:56;44.50;;;41.80;;
74660;SDS011;63191;39.566;2.654;2023-08-01T14:21:23;39.80;;;37.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T14:23:49;39.20;;;36.70;;
74660;SDS011;63191;39.566;2.654;2023-08-01T14:26:14;39.90;;;37.00;;
74660;SDS011;63191;39.566;2.654;2023-08-01T14:28:40;39.60;;;36.70;;
74660;SDS011;63191;39.566;2.654;2023-08-01T14:31:06;38.70;;;36.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T14:33:33;38.90;;;36.20;;
74660;SDS011;63191;39.566;2.654;2023-08-01T14:35:59;39.20;;;36.70;;
74660;SDS011;63191;39.566;2.654;2023-08-01T14:38:25;37.50;;;35.10;;
74660;SDS011;63191;39.566;2.654;2023-08-01T14:40:54;39.10;;;36.50;;
74660;SDS011;63191;39.566;2.654;2023-08-01T14:43:20;37.20;;;34.60;;
74660;SDS011;63191;39.566;2.654;2023-08-01T14:45:46;35.30;;;32.80;;
74660;SDS011;63191;39.566;2.654;2023-08-01T14:48:12;36.00;;;33.60;;