sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2268;BME280;11052;43.338;25.502;2023-02-26T00:00:40;99346.66;;;10.24;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T00:03:07;99353.47;;;10.26;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T00:05:35;99351.06;;;10.22;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T00:08:02;99339.94;;;10.20;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T00:10:30;99345.47;;;10.10;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T00:12:58;99335.63;;;10.18;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T00:15:27;99339.19;;;10.16;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T00:17:59;99337.50;;;10.15;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T00:20:28;99326.91;;;10.01;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T00:22:56;99336.44;;;10.00;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T00:25:23;99328.03;;;9.95;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T00:27:50;99335.13;;;9.90;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T00:30:18;99329.44;;;9.82;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T00:32:48;99331.38;;;9.77;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T00:35:15;99328.94;;;9.74;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T00:37:57;99335.25;;;9.67;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T00:40:33;99326.66;;;9.66;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T00:43:01;99321.94;;;9.56;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T00:45:29;99324.53;;;9.56;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T00:48:14;99332.03;;;9.41;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T00:50:47;99332.09;;;9.40;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T00:53:21;99334.22;;;9.30;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T00:55:50;99341.13;;;9.30;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T00:58:17;99341.91;;;9.32;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T01:00:44;99342.94;;;9.28;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T01:03:13;99345.81;;;9.20;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T01:05:41;99356.94;;;9.22;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T01:08:11;99359.72;;;8.96;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T01:10:41;99349.44;;;8.94;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T01:13:09;99350.31;;;8.93;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T01:15:37;99347.75;;;8.93;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T01:18:11;99343.78;;;8.84;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T01:20:43;99354.88;;;8.86;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T01:23:15;99350.44;;;8.90;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T01:25:46;99352.13;;;8.91;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T01:28:15;99351.28;;;8.91;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T01:30:42;99348.03;;;8.85;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T01:33:16;99342.16;;;8.82;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T01:35:50;99340.50;;;8.79;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T01:38:23;99353.31;;;8.82;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T01:41:12;99345.22;;;8.92;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T01:43:49;99339.22;;;8.91;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T01:46:21;99342.50;;;8.95;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T01:48:50;99338.69;;;9.05;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T01:51:41;99333.38;;;9.08;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T01:54:08;99341.06;;;9.09;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T01:56:36;99351.34;;;9.11;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T01:59:04;99349.63;;;9.11;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T02:01:33;99343.53;;;9.12;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T02:04:03;99341.06;;;9.09;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T02:06:32;99338.31;;;9.14;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T02:09:01;99337.34;;;9.16;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T02:11:30;99343.91;;;9.25;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T02:14:05;99341.13;;;9.30;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T02:16:41;99341.19;;;9.28;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T02:19:42;99348.75;;;9.33;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T02:22:34;99347.50;;;9.43;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T02:25:25;99346.00;;;9.37;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T02:28:04;99349.50;;;9.36;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T02:30:54;99345.88;;;9.40;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T02:33:25;99355.06;;;9.47;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T02:35:58;99359.91;;;9.55;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T02:38:31;99362.16;;;9.63;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T02:41:05;99369.81;;;9.66;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T02:43:35;99377.25;;;9.73;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T02:46:07;99372.28;;;9.69;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T02:48:38;99381.53;;;9.74;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T02:51:11;99374.88;;;9.89;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T02:53:43;99379.28;;;10.07;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T02:56:16;99371.00;;;10.20;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T02:58:53;99377.47;;;10.30;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T03:01:24;99373.22;;;10.47;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T03:03:56;99368.41;;;10.40;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T03:06:24;99374.97;;;10.47;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T03:08:51;99381.06;;;10.65;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T03:11:20;99374.56;;;10.94;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T03:13:48;99376.66;;;11.04;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T03:16:34;99374.19;;;11.20;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T03:19:14;99371.72;;;11.70;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T03:21:48;99379.09;;;11.61;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T03:24:28;99381.94;;;11.56;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T03:27:00;99384.13;;;11.46;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T03:29:37;99364.75;;;11.54;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T03:32:10;99358.88;;;11.67;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T03:34:43;99365.78;;;11.86;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T03:37:16;99370.53;;;11.77;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T03:39:48;99364.91;;;11.68;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T03:42:20;99362.28;;;11.87;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T03:44:52;99370.06;;;12.37;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T03:47:24;99370.22;;;12.34;100.00
2268;BME280;11052;43.338;25.502;2023-02-26T03:49:54;99365.94;;;12.82;99.53
2268;BME280;11052;43.338;25.502;2023-02-26T03:52:24;99367.63;;;12.83;98.29
2268;BME280;11052;43.338;25.502;2023-02-26T03:54:57;99361.25;;;12.88;96.31
2268;BME280;11052;43.338;25.502;2023-02-26T03:57:26;99360.88;;;13.10;90.21
2268;BME280;11052;43.338;25.502;2023-02-26T03:59:53;99360.81;;;13.27;87.60
2268;BME280;11052;43.338;25.502;2023-02-26T04:02:26;99362.47;;;13.44;84.35
2268;BME280;11052;43.338;25.502;2023-02-26T04:04:58;99362.34;;;13.61;82.79
2268;BME280;11052;43.338;25.502;2023-02-26T04:07:27;99365.66;;;13.79;83.28
2268;BME280;11052;43.338;25.502;2023-02-26T04:09:55;99375.31;;;13.77;85.16
2268;BME280;11052;43.338;25.502;2023-02-26T04:12:24;99378.75;;;13.77;85.83
2268;BME280;11052;43.338;25.502;2023-02-26T04:14:52;99376.13;;;13.63;87.96
2268;BME280;11052;43.338;25.502;2023-02-26T04:17:20;99370.38;;;13.72;86.77
2268;BME280;11052;43.338;25.502;2023-02-26T04:19:48;99364.69;;;13.66;87.46
2268;BME280;11052;43.338;25.502;2023-02-26T04:22:15;99368.75;;;13.56;88.05
2268;BME280;11052;43.338;25.502;2023-02-26T04:24:42;99376.19;;;13.62;87.50
2268;BME280;11052;43.338;25.502;2023-02-26T04:27:09;99371.75;;;13.64;86.87
2268;BME280;11052;43.338;25.502;2023-02-26T04:29:37;99379.81;;;13.59;87.46
2268;BME280;11052;43.338;25.502;2023-02-26T04:32:04;99378.81;;;13.62;86.54
2268;BME280;11052;43.338;25.502;2023-02-26T04:34:31;99380.78;;;13.72;86.99
2268;BME280;11052;43.338;25.502;2023-02-26T04:36:59;99371.03;;;13.76;86.08
2268;BME280;11052;43.338;25.502;2023-02-26T04:39:27;99380.78;;;13.72;86.60
2268;BME280;11052;43.338;25.502;2023-02-26T04:41:54;99375.69;;;13.71;86.24
2268;BME280;11052;43.338;25.502;2023-02-26T04:44:21;99379.28;;;13.68;87.44
2268;BME280;11052;43.338;25.502;2023-02-26T04:46:48;99386.44;;;13.65;87.29
2268;BME280;11052;43.338;25.502;2023-02-26T04:49:15;99388.22;;;13.64;87.49
2268;BME280;11052;43.338;25.502;2023-02-26T04:51:43;99384.75;;;13.64;87.38
2268;BME280;11052;43.338;25.502;2023-02-26T04:54:11;99378.97;;;13.59;88.06
2268;BME280;11052;43.338;25.502;2023-02-26T04:56:38;99388.28;;;13.63;88.06
2268;BME280;11052;43.338;25.502;2023-02-26T04:59:05;99376.06;;;13.79;86.50
2268;BME280;11052;43.338;25.502;2023-02-26T05:01:32;99382.97;;;13.80;85.11
2268;BME280;11052;43.338;25.502;2023-02-26T05:04:00;99378.09;;;13.88;85.55
2268;BME280;11052;43.338;25.502;2023-02-26T05:06:27;99379.03;;;13.87;84.92
2268;BME280;11052;43.338;25.502;2023-02-26T05:08:54;99378.09;;;13.88;84.31
2268;BME280;11052;43.338;25.502;2023-02-26T05:11:23;99368.16;;;13.81;84.93
2268;BME280;11052;43.338;25.502;2023-02-26T05:13:50;99361.50;;;14.05;82.44
2268;BME280;11052;43.338;25.502;2023-02-26T05:16:17;99352.63;;;13.93;83.03
2268;BME280;11052;43.338;25.502;2023-02-26T05:18:44;99353.81;;;13.88;83.50
2268;BME280;11052;43.338;25.502;2023-02-26T05:21:11;99362.69;;;13.85;83.60
2268;BME280;11052;43.338;25.502;2023-02-26T05:23:38;99366.03;;;14.01;82.70
2268;BME280;11052;43.338;25.502;2023-02-26T05:26:05;99371.63;;;13.95;83.31
2268;BME280;11052;43.338;25.502;2023-02-26T05:28:34;99374.56;;;13.89;82.78
2268;BME280;11052;43.338;25.502;2023-02-26T05:31:02;99387.59;;;13.89;83.52
2268;BME280;11052;43.338;25.502;2023-02-26T05:33:29;99388.94;;;13.96;84.87
2268;BME280;11052;43.338;25.502;2023-02-26T05:35:57;99368.63;;;13.87;86.17
2268;BME280;11052;43.338;25.502;2023-02-26T05:38:24;99364.91;;;13.91;86.25
2268;BME280;11052;43.338;25.502;2023-02-26T05:40:55;99365.75;;;13.92;86.87
2268;BME280;11052;43.338;25.502;2023-02-26T05:43:22;99378.94;;;13.89;86.65
2268;BME280;11052;43.338;25.502;2023-02-26T05:45:51;99374.59;;;14.03;86.05
2268;BME280;11052;43.338;25.502;2023-02-26T05:48:18;99371.25;;;14.01;88.27
2268;BME280;11052;43.338;25.502;2023-02-26T05:50:46;99367.84;;;14.15;88.95
2268;BME280;11052;43.338;25.502;2023-02-26T05:53:13;99369.16;;;14.36;89.61
2268;BME280;11052;43.338;25.502;2023-02-26T05:55:40;99367.38;;;14.37;91.45
2268;BME280;11052;43.338;25.502;2023-02-26T05:58:07;99362.25;;;14.35;92.28
2268;BME280;11052;43.338;25.502;2023-02-26T06:00:34;99366.63;;;14.35;93.64
2268;BME280;11052;43.338;25.502;2023-02-26T06:03:03;99372.59;;;14.37;94.81
2268;BME280;11052;43.338;25.502;2023-02-26T06:05:30;99378.66;;;14.37;95.65
2268;BME280;11052;43.338;25.502;2023-02-26T06:07:57;99376.78;;;14.39;95.81
2268;BME280;11052;43.338;25.502;2023-02-26T06:10:25;99391.25;;;14.45;96.50
2268;BME280;11052;43.338;25.502;2023-02-26T06:12:52;99399.28;;;14.42;97.83
2268;BME280;11052;43.338;25.502;2023-02-26T06:15:19;99403.56;;;14.43;97.49
2268;BME280;11052;43.338;25.502;2023-02-26T06:17:46;99410.00;;;14.52;95.20
2268;BME280;11052;43.338;25.502;2023-02-26T06:20:15;99408.31;;;14.65;93.74
2268;BME280;11052;43.338;25.502;2023-02-26T06:22:42;99414.00;;;14.71;94.68
2268;BME280;11052;43.338;25.502;2023-02-26T06:25:09;99407.47;;;14.64;94.28
2268;BME280;11052;43.338;25.502;2023-02-26T06:27:37;99423.19;;;14.77;95.06
2268;BME280;11052;43.338;25.502;2023-02-26T06:30:06;99416.75;;;14.83;94.75
2268;BME280;11052;43.338;25.502;2023-02-26T06:32:33;99426.63;;;14.77;94.91
2268;BME280;11052;43.338;25.502;2023-02-26T06:35:00;99432.59;;;14.94;95.13
2268;BME280;11052;43.338;25.502;2023-02-26T06:37:29;99424.38;;;15.00;93.93
2268;BME280;11052;43.338;25.502;2023-02-26T06:39:57;99426.06;;;15.01;94.16
2268;BME280;11052;43.338;25.502;2023-02-26T06:42:24;99431.94;;;15.04;94.44
2268;BME280;11052;43.338;25.502;2023-02-26T06:44:51;99417.84;;;15.07;94.71
2268;BME280;11052;43.338;25.502;2023-02-26T06:47:18;99428.19;;;15.08;95.24
2268;BME280;11052;43.338;25.502;2023-02-26T06:49:45;99426.50;;;15.22;94.52
2268;BME280;11052;43.338;25.502;2023-02-26T06:52:13;99430.09;;;15.33;93.46
2268;BME280;11052;43.338;25.502;2023-02-26T06:54:42;99427.09;;;15.39;93.56
2268;BME280;11052;43.338;25.502;2023-02-26T06:57:09;99424.75;;;15.49;93.00
2268;BME280;11052;43.338;25.502;2023-02-26T06:59:36;99428.38;;;15.47;92.86
2268;BME280;11052;43.338;25.502;2023-02-26T07:02:03;99444.34;;;15.42;93.88
2268;BME280;11052;43.338;25.502;2023-02-26T07:04:30;99434.09;;;15.39;95.71
2268;BME280;11052;43.338;25.502;2023-02-26T07:06:57;99435.38;;;15.46;94.86
2268;BME280;11052;43.338;25.502;2023-02-26T07:09:25;99432.78;;;15.46;94.12
2268;BME280;11052;43.338;25.502;2023-02-26T07:11:53;99429.56;;;15.55;94.36
2268;BME280;11052;43.338;25.502;2023-02-26T07:14:20;99433.56;;;15.61;94.12
2268;BME280;11052;43.338;25.502;2023-02-26T07:16:47;99428.25;;;15.62;93.97
2268;BME280;11052;43.338;25.502;2023-02-26T07:19:15;99426.16;;;15.67;93.54
2268;BME280;11052;43.338;25.502;2023-02-26T07:21:42;99423.91;;;15.76;93.92
2268;BME280;11052;43.338;25.502;2023-02-26T07:24:09;99425.38;;;15.80;92.89
2268;BME280;11052;43.338;25.502;2023-02-26T07:26:36;99423.28;;;15.85;92.76
2268;BME280;11052;43.338;25.502;2023-02-26T07:29:05;99413.06;;;15.94;92.80
2268;BME280;11052;43.338;25.502;2023-02-26T07:31:32;99416.94;;;16.01;91.60
2268;BME280;11052;43.338;25.502;2023-02-26T07:33:59;99412.06;;;16.10;91.39
2268;BME280;11052;43.338;25.502;2023-02-26T07:36:26;99416.78;;;16.17;91.15
2268;BME280;11052;43.338;25.502;2023-02-26T07:38:53;99417.41;;;16.21;91.87
2268;BME280;11052;43.338;25.502;2023-02-26T07:41:21;99416.69;;;16.31;89.32
2268;BME280;11052;43.338;25.502;2023-02-26T07:43:48;99400.66;;;16.49;88.76
2268;BME280;11052;43.338;25.502;2023-02-26T07:46:16;99407.97;;;16.56;88.68
2268;BME280;11052;43.338;25.502;2023-02-26T07:48:46;99411.00;;;16.63;87.20
2268;BME280;11052;43.338;25.502;2023-02-26T07:51:14;99398.97;;;16.60;87.40
2268;BME280;11052;43.338;25.502;2023-02-26T07:53:41;99404.81;;;16.64;86.47
2268;BME280;11052;43.338;25.502;2023-02-26T07:56:08;99405.59;;;16.66;87.10
2268;BME280;11052;43.338;25.502;2023-02-26T07:58:35;99397.06;;;16.62;87.94
2268;BME280;11052;43.338;25.502;2023-02-26T08:01:02;99396.56;;;16.70;87.48
2268;BME280;11052;43.338;25.502;2023-02-26T08:03:32;99388.41;;;16.75;86.60
2268;BME280;11052;43.338;25.502;2023-02-26T08:05:59;99391.97;;;16.74;87.05
2268;BME280;11052;43.338;25.502;2023-02-26T08:08:27;99396.88;;;16.78;87.80
2268;BME280;11052;43.338;25.502;2023-02-26T08:10:55;99398.78;;;16.76;85.98
2268;BME280;11052;43.338;25.502;2023-02-26T08:13:22;99395.00;;;16.80;86.22
2268;BME280;11052;43.338;25.502;2023-02-26T08:15:49;99396.88;;;16.78;86.06
2268;BME280;11052;43.338;25.502;2023-02-26T08:18:16;99393.00;;;16.84;85.97
2268;BME280;11052;43.338;25.502;2023-02-26T08:20:45;99393.72;;;16.86;85.69
2268;BME280;11052;43.338;25.502;2023-02-26T08:23:12;99407.22;;;16.92;84.57
2268;BME280;11052;43.338;25.502;2023-02-26T08:25:39;99414.03;;;16.95;84.94
2268;BME280;11052;43.338;25.502;2023-02-26T08:28:06;99406.34;;;17.04;82.68
2268;BME280;11052;43.338;25.502;2023-02-26T08:30:33;99414.00;;;17.08;82.65
2268;BME280;11052;43.338;25.502;2023-02-26T08:33:01;99410.84;;;17.15;81.88
2268;BME280;11052;43.338;25.502;2023-02-26T08:35:28;99413.22;;;17.18;80.70
2268;BME280;11052;43.338;25.502;2023-02-26T08:37:56;99406.94;;;17.21;81.33
2268;BME280;11052;43.338;25.502;2023-02-26T08:40:24;99417.19;;;17.24;80.71
2268;BME280;11052;43.338;25.502;2023-02-26T08:42:51;99424.72;;;17.28;80.53
2268;BME280;11052;43.338;25.502;2023-02-26T08:45:18;99415.72;;;17.32;79.41
2268;BME280;11052;43.338;25.502;2023-02-26T08:47:45;99414.16;;;17.41;79.67
2268;BME280;11052;43.338;25.502;2023-02-26T08:50:13;99419.47;;;17.52;79.18
2268;BME280;11052;43.338;25.502;2023-02-26T08:52:40;99416.72;;;17.66;79.48
2268;BME280;11052;43.338;25.502;2023-02-26T08:55:09;99416.50;;;17.69;77.78
2268;BME280;11052;43.338;25.502;2023-02-26T08:57:36;99418.44;;;17.79;76.24
2268;BME280;11052;43.338;25.502;2023-02-26T09:00:04;99417.88;;;17.86;75.61
2268;BME280;11052;43.338;25.502;2023-02-26T09:02:35;99409.31;;;17.95;75.32
2268;BME280;11052;43.338;25.502;2023-02-26T09:05:02;99388.59;;;18.04;75.59
2268;BME280;11052;43.338;25.502;2023-02-26T09:07:29;99406.16;;;18.14;74.53
2268;BME280;11052;43.338;25.502;2023-02-26T09:09:56;99394.69;;;18.26;74.80
2268;BME280;11052;43.338;25.502;2023-02-26T09:12:25;99406.41;;;18.45;72.68
2268;BME280;11052;43.338;25.502;2023-02-26T09:14:52;99399.63;;;18.42;72.94
2268;BME280;11052;43.338;25.502;2023-02-26T09:17:19;99400.81;;;18.49;73.28
2268;BME280;11052;43.338;25.502;2023-02-26T09:19:47;99400.34;;;18.55;71.17
2268;BME280;11052;43.338;25.502;2023-02-26T09:22:14;99390.31;;;18.49;72.03
2268;BME280;11052;43.338;25.502;2023-02-26T09:24:41;99395.34;;;18.52;71.13
2268;BME280;11052;43.338;25.502;2023-02-26T09:27:08;99402.63;;;18.60;70.67
2268;BME280;11052;43.338;25.502;2023-02-26T09:29:37;99400.28;;;18.68;69.43
2268;BME280;11052;43.338;25.502;2023-02-26T09:32:04;99396.69;;;18.69;69.32
2268;BME280;11052;43.338;25.502;2023-02-26T09:34:33;99402.28;;;18.76;68.94
2268;BME280;11052;43.338;25.502;2023-02-26T09:37:02;99396.31;;;18.74;71.49
2268;BME280;11052;43.338;25.502;2023-02-26T09:39:29;99392.88;;;18.73;69.49
2268;BME280;11052;43.338;25.502;2023-02-26T09:41:59;99394.41;;;18.76;70.55
2268;BME280;11052;43.338;25.502;2023-02-26T09:44:29;99398.47;;;18.80;70.67
2268;BME280;11052;43.338;25.502;2023-02-26T09:47:03;99406.47;;;18.89;68.95
2268;BME280;11052;43.338;25.502;2023-02-26T09:49:47;99395.13;;;18.89;69.49
2268;BME280;11052;43.338;25.502;2023-02-26T09:52:21;99405.38;;;18.92;68.87
2268;BME280;11052;43.338;25.502;2023-02-26T09:54:51;99394.06;;;18.91;68.79
2268;BME280;11052;43.338;25.502;2023-02-26T09:57:29;99399.88;;;19.06;67.58
2268;BME280;11052;43.338;25.502;2023-02-26T09:59:57;99392.88;;;19.27;65.59
2268;BME280;11052;43.338;25.502;2023-02-26T10:02:33;99401.94;;;19.35;63.10
2268;BME280;11052;43.338;25.502;2023-02-26T10:05:15;99402.03;;;19.44;64.27
2268;BME280;11052;43.338;25.502;2023-02-26T10:07:48;99416.97;;;19.55;63.18
2268;BME280;11052;43.338;25.502;2023-02-26T10:10:25;99404.16;;;19.61;62.08
2268;BME280;11052;43.338;25.502;2023-02-26T10:12:55;99416.59;;;19.59;63.02
2268;BME280;11052;43.338;25.502;2023-02-26T10:15:28;99412.63;;;19.65;62.37
2268;BME280;11052;43.338;25.502;2023-02-26T10:18:05;99414.66;;;19.73;61.76
2268;BME280;11052;43.338;25.502;2023-02-26T10:20:39;99414.28;;;19.77;61.43
2268;BME280;11052;43.338;25.502;2023-02-26T10:23:17;99415.09;;;19.78;60.52
2268;BME280;11052;43.338;25.502;2023-02-26T10:25:49;99414.84;;;19.81;59.79
2268;BME280;11052;43.338;25.502;2023-02-26T10:28:37;99406.84;;;19.82;59.36
2268;BME280;11052;43.338;25.502;2023-02-26T10:31:11;99417.88;;;19.76;60.48
2268;BME280;11052;43.338;25.502;2023-02-26T10:33:49;99399.44;;;19.76;60.89
2268;BME280;11052;43.338;25.502;2023-02-26T10:36:24;99409.25;;;19.74;60.68
2268;BME280;11052;43.338;25.502;2023-02-26T10:38:59;99399.25;;;19.68;60.04
2268;BME280;11052;43.338;25.502;2023-02-26T10:41:30;99397.50;;;19.57;60.64
2268;BME280;11052;43.338;25.502;2023-02-26T10:44:12;99391.72;;;19.63;61.77
2268;BME280;11052;43.338;25.502;2023-02-26T10:46:46;99388.97;;;19.65;62.07
2268;BME280;11052;43.338;25.502;2023-02-26T10:49:39;99374.66;;;19.58;61.53
2268;BME280;11052;43.338;25.502;2023-02-26T10:52:12;99385.75;;;19.61;62.13
2268;BME280;11052;43.338;25.502;2023-02-26T10:54:46;99373.81;;;19.57;61.36
2268;BME280;11052;43.338;25.502;2023-02-26T10:57:20;99395.06;;;19.66;60.53
2268;BME280;11052;43.338;25.502;2023-02-26T10:59:48;99378.66;;;19.73;60.78
2268;BME280;11052;43.338;25.502;2023-02-26T11:02:34;99390.34;;;19.80;60.22
2268;BME280;11052;43.338;25.502;2023-02-26T11:05:06;99382.53;;;19.90;59.46
2268;BME280;11052;43.338;25.502;2023-02-26T11:07:35;99363.06;;;20.02;60.45
2268;BME280;11052;43.338;25.502;2023-02-26T11:10:05;99369.59;;;20.08;61.85
2268;BME280;11052;43.338;25.502;2023-02-26T11:12:38;99370.91;;;19.92;60.90
2268;BME280;11052;43.338;25.502;2023-02-26T11:15:11;99376.69;;;19.86;60.16
2268;BME280;11052;43.338;25.502;2023-02-26T11:17:38;99373.00;;;19.98;61.61
2268;BME280;11052;43.338;25.502;2023-02-26T11:20:15;99372.75;;;20.02;61.39
2268;BME280;11052;43.338;25.502;2023-02-26T11:22:45;99380.78;;;20.00;61.37
2268;BME280;11052;43.338;25.502;2023-02-26T11:25:16;99384.09;;;20.02;61.75
2268;BME280;11052;43.338;25.502;2023-02-26T11:27:47;99387.06;;;20.09;60.71
2268;BME280;11052;43.338;25.502;2023-02-26T11:30:16;99368.88;;;20.26;61.80
2268;BME280;11052;43.338;25.502;2023-02-26T11:32:45;99387.69;;;20.22;60.12
2268;BME280;11052;43.338;25.502;2023-02-26T11:35:19;99370.13;;;20.43;61.23
2268;BME280;11052;43.338;25.502;2023-02-26T11:37:51;99368.34;;;20.53;60.92
2268;BME280;11052;43.338;25.502;2023-02-26T11:40:22;99363.75;;;20.46;60.63
2268;BME280;11052;43.338;25.502;2023-02-26T11:42:52;99361.50;;;20.41;59.50
2268;BME280;11052;43.338;25.502;2023-02-26T11:45:21;99371.66;;;20.46;60.02
2268;BME280;11052;43.338;25.502;2023-02-26T11:47:52;99362.09;;;20.45;60.77
2268;BME280;11052;43.338;25.502;2023-02-26T11:50:24;99375.16;;;20.35;60.29
2268;BME280;11052;43.338;25.502;2023-02-26T11:52:55;99366.69;;;20.32;60.19
2268;BME280;11052;43.338;25.502;2023-02-26T11:55:27;99374.97;;;20.27;60.67
2268;BME280;11052;43.338;25.502;2023-02-26T11:57:55;99377.69;;;20.16;61.28
2268;BME280;11052;43.338;25.502;2023-02-26T12:00:25;99360.75;;;20.09;62.64
2268;BME280;11052;43.338;25.502;2023-02-26T12:02:59;99373.53;;;19.92;61.13
2268;BME280;11052;43.338;25.502;2023-02-26T12:05:29;99374.56;;;19.80;62.12
2268;BME280;11052;43.338;25.502;2023-02-26T12:07:57;99383.78;;;19.75;62.05
2268;BME280;11052;43.338;25.502;2023-02-26T12:10:27;99374.38;;;19.72;62.33
2268;BME280;11052;43.338;25.502;2023-02-26T12:13:06;99357.25;;;19.78;61.97
2268;BME280;11052;43.338;25.502;2023-02-26T12:15:41;99363.38;;;19.67;62.41
2268;BME280;11052;43.338;25.502;2023-02-26T12:18:36;99369.41;;;19.58;62.05
2268;BME280;11052;43.338;25.502;2023-02-26T12:21:14;99360.81;;;19.56;62.54
2268;BME280;11052;43.338;25.502;2023-02-26T12:24:07;99370.75;;;19.52;61.90
2268;BME280;11052;43.338;25.502;2023-02-26T12:26:48;99369.75;;;19.64;61.62
2268;BME280;11052;43.338;25.502;2023-02-26T12:29:31;99388.41;;;19.61;61.25
2268;BME280;11052;43.338;25.502;2023-02-26T12:32:14;99383.88;;;19.52;60.83
2268;BME280;11052;43.338;25.502;2023-02-26T12:35:25;99386.00;;;19.58;61.21
2268;BME280;11052;43.338;25.502;2023-02-26T12:38:07;99376.34;;;19.59;61.80
2268;BME280;11052;43.338;25.502;2023-02-26T12:40:56;99379.09;;;19.57;60.79
2268;BME280;11052;43.338;25.502;2023-02-26T12:43:34;99375.19;;;19.73;60.46
2268;BME280;11052;43.338;25.502;2023-02-26T12:46:14;99372.56;;;19.73;60.56
2268;BME280;11052;43.338;25.502;2023-02-26T12:49:01;99370.84;;;19.51;59.76
2268;BME280;11052;43.338;25.502;2023-02-26T12:51:51;99380.41;;;19.52;60.44
2268;BME280;11052;43.338;25.502;2023-02-26T12:54:36;99394.50;;;19.51;60.17
2268;BME280;11052;43.338;25.502;2023-02-26T12:57:21;99411.97;;;19.52;59.75
2268;BME280;11052;43.338;25.502;2023-02-26T13:00:02;99415.19;;;19.55;60.13
2268;BME280;11052;43.338;25.502;2023-02-26T13:03:09;99411.28;;;19.27;60.79
2268;BME280;11052;43.338;25.502;2023-02-26T13:05:55;99403.66;;;19.13;61.47
2268;BME280;11052;43.338;25.502;2023-02-26T13:08:29;99404.06;;;18.97;60.83
2268;BME280;11052;43.338;25.502;2023-02-26T13:11:10;99396.69;;;18.91;61.97
2268;BME280;11052;43.338;25.502;2023-02-26T13:13:58;99405.38;;;18.92;61.45
2268;BME280;11052;43.338;25.502;2023-02-26T13:16:41;99403.59;;;18.81;62.26
2268;BME280;11052;43.338;25.502;2023-02-26T13:19:18;99401.34;;;18.77;62.74
2268;BME280;11052;43.338;25.502;2023-02-26T13:21:51;99394.53;;;18.85;62.92