sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11703;SDS011;5908;51.354;7.458;2023-04-16T00:00:27;42.40;;;25.13;;
11703;SDS011;5908;51.354;7.458;2023-04-16T00:02:53;45.70;;;25.83;;
11703;SDS011;5908;51.354;7.458;2023-04-16T00:05:21;39.80;;;23.17;;
11703;SDS011;5908;51.354;7.458;2023-04-16T00:07:48;48.07;;;30.13;;
11703;SDS011;5908;51.354;7.458;2023-04-16T00:10:16;59.57;;;36.37;;
11703;SDS011;5908;51.354;7.458;2023-04-16T00:12:42;51.63;;;28.13;;
11703;SDS011;5908;51.354;7.458;2023-04-16T00:15:09;48.00;;;26.03;;
11703;SDS011;5908;51.354;7.458;2023-04-16T00:17:36;46.33;;;23.97;;
11703;SDS011;5908;51.354;7.458;2023-04-16T00:20:03;59.73;;;30.27;;
11703;SDS011;5908;51.354;7.458;2023-04-16T00:22:32;63.53;;;32.63;;
11703;SDS011;5908;51.354;7.458;2023-04-16T00:24:59;58.67;;;28.63;;
11703;SDS011;5908;51.354;7.458;2023-04-16T00:27:25;61.20;;;29.90;;
11703;SDS011;5908;51.354;7.458;2023-04-16T00:29:52;63.10;;;29.33;;
11703;SDS011;5908;51.354;7.458;2023-04-16T00:32:19;53.03;;;28.20;;
11703;SDS011;5908;51.354;7.458;2023-04-16T00:34:45;70.77;;;33.13;;
11703;SDS011;5908;51.354;7.458;2023-04-16T00:37:12;59.23;;;28.37;;
11703;SDS011;5908;51.354;7.458;2023-04-16T00:39:40;70.07;;;31.90;;
11703;SDS011;5908;51.354;7.458;2023-04-16T00:42:07;71.83;;;32.10;;
11703;SDS011;5908;51.354;7.458;2023-04-16T00:44:34;76.23;;;33.27;;
11703;SDS011;5908;51.354;7.458;2023-04-16T00:47:00;77.67;;;32.83;;
11703;SDS011;5908;51.354;7.458;2023-04-16T00:49:28;76.83;;;32.13;;
11703;SDS011;5908;51.354;7.458;2023-04-16T00:51:55;60.60;;;28.43;;
11703;SDS011;5908;51.354;7.458;2023-04-16T00:54:23;61.67;;;29.70;;
11703;SDS011;5908;51.354;7.458;2023-04-16T00:56:51;55.40;;;28.30;;
11703;SDS011;5908;51.354;7.458;2023-04-16T00:59:18;78.90;;;32.53;;
11703;SDS011;5908;51.354;7.458;2023-04-16T01:01:45;77.23;;;32.27;;
11703;SDS011;5908;51.354;7.458;2023-04-16T01:04:12;59.37;;;30.47;;
11703;SDS011;5908;51.354;7.458;2023-04-16T01:06:39;52.27;;;26.47;;
11703;SDS011;5908;51.354;7.458;2023-04-16T01:09:06;52.27;;;26.80;;
11703;SDS011;5908;51.354;7.458;2023-04-16T01:11:35;59.13;;;28.33;;
11703;SDS011;5908;51.354;7.458;2023-04-16T01:14:03;58.97;;;29.10;;
11703;SDS011;5908;51.354;7.458;2023-04-16T01:16:30;49.33;;;25.40;;
11703;SDS011;5908;51.354;7.458;2023-04-16T01:18:57;49.27;;;26.57;;
11703;SDS011;5908;51.354;7.458;2023-04-16T01:21:25;62.87;;;29.90;;
11703;SDS011;5908;51.354;7.458;2023-04-16T01:23:52;62.70;;;29.87;;
11703;SDS011;5908;51.354;7.458;2023-04-16T01:26:19;60.73;;;27.23;;
11703;SDS011;5908;51.354;7.458;2023-04-16T01:28:45;56.90;;;28.33;;
11703;SDS011;5908;51.354;7.458;2023-04-16T01:31:12;54.40;;;27.50;;
11703;SDS011;5908;51.354;7.458;2023-04-16T01:33:39;54.20;;;27.93;;
11703;SDS011;5908;51.354;7.458;2023-04-16T01:36:06;64.53;;;30.07;;
11703;SDS011;5908;51.354;7.458;2023-04-16T01:38:34;53.87;;;27.67;;
11703;SDS011;5908;51.354;7.458;2023-04-16T01:41:01;46.87;;;26.70;;
11703;SDS011;5908;51.354;7.458;2023-04-16T01:43:27;81.20;;;36.17;;
11703;SDS011;5908;51.354;7.458;2023-04-16T01:45:57;62.03;;;29.33;;
11703;SDS011;5908;51.354;7.458;2023-04-16T01:48:36;65.97;;;30.10;;
11703;SDS011;5908;51.354;7.458;2023-04-16T01:51:03;72.90;;;36.20;;
11703;SDS011;5908;51.354;7.458;2023-04-16T01:53:30;68.73;;;31.30;;
11703;SDS011;5908;51.354;7.458;2023-04-16T01:55:58;88.73;;;41.00;;
11703;SDS011;5908;51.354;7.458;2023-04-16T01:58:26;65.30;;;29.70;;
11703;SDS011;5908;51.354;7.458;2023-04-16T02:00:53;65.93;;;30.97;;
11703;SDS011;5908;51.354;7.458;2023-04-16T02:03:20;74.23;;;33.03;;
11703;SDS011;5908;51.354;7.458;2023-04-16T02:05:48;68.00;;;31.60;;
11703;SDS011;5908;51.354;7.458;2023-04-16T02:08:15;84.93;;;34.37;;
11703;SDS011;5908;51.354;7.458;2023-04-16T02:10:44;70.27;;;34.77;;
11703;SDS011;5908;51.354;7.458;2023-04-16T02:13:12;68.93;;;31.83;;
11703;SDS011;5908;51.354;7.458;2023-04-16T02:15:43;68.23;;;33.60;;
11703;SDS011;5908;51.354;7.458;2023-04-16T02:18:10;67.60;;;36.87;;
11703;SDS011;5908;51.354;7.458;2023-04-16T02:20:38;70.93;;;31.47;;
11703;SDS011;5908;51.354;7.458;2023-04-16T02:23:05;70.60;;;37.93;;
11703;SDS011;5908;51.354;7.458;2023-04-16T02:25:32;66.97;;;35.80;;
11703;SDS011;5908;51.354;7.458;2023-04-16T02:28:04;66.23;;;31.23;;
11703;SDS011;5908;51.354;7.458;2023-04-16T02:30:32;56.70;;;30.20;;
11703;SDS011;5908;51.354;7.458;2023-04-16T02:33:00;68.43;;;31.13;;
11703;SDS011;5908;51.354;7.458;2023-04-16T02:35:28;58.73;;;31.33;;
11703;SDS011;5908;51.354;7.458;2023-04-16T02:37:55;56.57;;;28.23;;
11703;SDS011;5908;51.354;7.458;2023-04-16T02:40:22;65.30;;;30.70;;
11703;SDS011;5908;51.354;7.458;2023-04-16T02:42:49;68.23;;;32.50;;
11703;SDS011;5908;51.354;7.458;2023-04-16T02:45:15;54.10;;;30.07;;
11703;SDS011;5908;51.354;7.458;2023-04-16T02:47:43;60.63;;;31.70;;
11703;SDS011;5908;51.354;7.458;2023-04-16T02:50:10;61.13;;;32.10;;
11703;SDS011;5908;51.354;7.458;2023-04-16T02:52:37;67.27;;;31.37;;
11703;SDS011;5908;51.354;7.458;2023-04-16T02:55:04;58.67;;;30.40;;
11703;SDS011;5908;51.354;7.458;2023-04-16T02:57:31;53.70;;;28.93;;
11703;SDS011;5908;51.354;7.458;2023-04-16T02:59:58;45.90;;;25.53;;
11703;SDS011;5908;51.354;7.458;2023-04-16T03:02:25;52.57;;;28.57;;
11703;SDS011;5908;51.354;7.458;2023-04-16T03:04:53;45.57;;;26.77;;
11703;SDS011;5908;51.354;7.458;2023-04-16T03:07:20;48.20;;;26.97;;
11703;SDS011;5908;51.354;7.458;2023-04-16T03:09:47;52.17;;;27.67;;
11703;SDS011;5908;51.354;7.458;2023-04-16T03:12:13;46.90;;;26.27;;
11703;SDS011;5908;51.354;7.458;2023-04-16T03:14:40;46.23;;;26.53;;
11703;SDS011;5908;51.354;7.458;2023-04-16T03:17:07;42.93;;;26.00;;
11703;SDS011;5908;51.354;7.458;2023-04-16T03:19:33;46.37;;;26.50;;
11703;SDS011;5908;51.354;7.458;2023-04-16T03:22:01;46.87;;;25.83;;
11703;SDS011;5908;51.354;7.458;2023-04-16T03:24:29;47.33;;;26.90;;
11703;SDS011;5908;51.354;7.458;2023-04-16T03:26:56;49.00;;;26.60;;
11703;SDS011;5908;51.354;7.458;2023-04-16T03:29:23;44.23;;;25.07;;
11703;SDS011;5908;51.354;7.458;2023-04-16T03:31:50;43.60;;;25.77;;
11703;SDS011;5908;51.354;7.458;2023-04-16T03:34:17;41.97;;;24.83;;
11703;SDS011;5908;51.354;7.458;2023-04-16T03:36:44;47.00;;;25.97;;
11703;SDS011;5908;51.354;7.458;2023-04-16T03:39:12;46.37;;;26.33;;
11703;SDS011;5908;51.354;7.458;2023-04-16T03:41:39;48.57;;;27.03;;
11703;SDS011;5908;51.354;7.458;2023-04-16T03:44:06;48.47;;;26.17;;
11703;SDS011;5908;51.354;7.458;2023-04-16T03:46:32;43.77;;;26.20;;
11703;SDS011;5908;51.354;7.458;2023-04-16T03:48:59;47.77;;;27.07;;
11703;SDS011;5908;51.354;7.458;2023-04-16T03:51:26;45.87;;;26.73;;
11703;SDS011;5908;51.354;7.458;2023-04-16T03:53:52;47.27;;;25.77;;
11703;SDS011;5908;51.354;7.458;2023-04-16T03:56:20;44.90;;;24.70;;
11703;SDS011;5908;51.354;7.458;2023-04-16T03:58:47;45.40;;;25.07;;
11703;SDS011;5908;51.354;7.458;2023-04-16T04:01:14;43.40;;;26.10;;
11703;SDS011;5908;51.354;7.458;2023-04-16T04:03:40;46.63;;;25.93;;
11703;SDS011;5908;51.354;7.458;2023-04-16T04:06:07;47.73;;;26.87;;
11703;SDS011;5908;51.354;7.458;2023-04-16T04:08:34;43.30;;;25.40;;
11703;SDS011;5908;51.354;7.458;2023-04-16T04:11:01;42.27;;;24.50;;
11703;SDS011;5908;51.354;7.458;2023-04-16T04:13:29;42.97;;;25.63;;
11703;SDS011;5908;51.354;7.458;2023-04-16T04:15:56;45.97;;;25.50;;
11703;SDS011;5908;51.354;7.458;2023-04-16T04:18:22;40.67;;;25.10;;
11703;SDS011;5908;51.354;7.458;2023-04-16T04:20:49;39.17;;;23.97;;
11703;SDS011;5908;51.354;7.458;2023-04-16T04:23:16;42.03;;;25.63;;
11703;SDS011;5908;51.354;7.458;2023-04-16T04:25:43;43.67;;;25.40;;
11703;SDS011;5908;51.354;7.458;2023-04-16T04:28:10;41.47;;;25.80;;
11703;SDS011;5908;51.354;7.458;2023-04-16T04:30:38;40.03;;;24.53;;
11703;SDS011;5908;51.354;7.458;2023-04-16T04:33:04;39.67;;;24.87;;
11703;SDS011;5908;51.354;7.458;2023-04-16T04:35:31;38.47;;;25.43;;
11703;SDS011;5908;51.354;7.458;2023-04-16T04:37:58;41.57;;;25.43;;
11703;SDS011;5908;51.354;7.458;2023-04-16T04:40:26;41.53;;;24.60;;
11703;SDS011;5908;51.354;7.458;2023-04-16T04:42:52;42.87;;;24.47;;
11703;SDS011;5908;51.354;7.458;2023-04-16T04:45:19;43.03;;;25.23;;
11703;SDS011;5908;51.354;7.458;2023-04-16T04:47:50;44.50;;;25.80;;
11703;SDS011;5908;51.354;7.458;2023-04-16T04:50:17;49.23;;;25.43;;
11703;SDS011;5908;51.354;7.458;2023-04-16T04:52:44;46.10;;;26.17;;
11703;SDS011;5908;51.354;7.458;2023-04-16T04:55:10;47.27;;;26.47;;
11703;SDS011;5908;51.354;7.458;2023-04-16T04:57:39;46.37;;;27.17;;
11703;SDS011;5908;51.354;7.458;2023-04-16T05:00:06;53.47;;;28.03;;
11703;SDS011;5908;51.354;7.458;2023-04-16T05:02:34;54.63;;;29.03;;
11703;SDS011;5908;51.354;7.458;2023-04-16T05:05:02;53.40;;;27.87;;
11703;SDS011;5908;51.354;7.458;2023-04-16T05:07:29;51.73;;;28.73;;
11703;SDS011;5908;51.354;7.458;2023-04-16T05:09:56;52.67;;;30.30;;
11703;SDS011;5908;51.354;7.458;2023-04-16T05:12:22;50.40;;;27.20;;
11703;SDS011;5908;51.354;7.458;2023-04-16T05:14:49;53.77;;;29.07;;
11703;SDS011;5908;51.354;7.458;2023-04-16T05:17:16;47.90;;;27.90;;
11703;SDS011;5908;51.354;7.458;2023-04-16T05:19:43;48.17;;;27.43;;
11703;SDS011;5908;51.354;7.458;2023-04-16T05:22:11;51.73;;;29.10;;
11703;SDS011;5908;51.354;7.458;2023-04-16T05:24:37;51.17;;;28.27;;
11703;SDS011;5908;51.354;7.458;2023-04-16T05:27:04;49.90;;;28.23;;
11703;SDS011;5908;51.354;7.458;2023-04-16T05:29:31;47.60;;;27.37;;
11703;SDS011;5908;51.354;7.458;2023-04-16T05:31:58;49.13;;;29.00;;
11703;SDS011;5908;51.354;7.458;2023-04-16T05:34:24;50.80;;;28.83;;
11703;SDS011;5908;51.354;7.458;2023-04-16T05:36:51;49.97;;;30.30;;
11703;SDS011;5908;51.354;7.458;2023-04-16T05:39:19;50.27;;;29.33;;
11703;SDS011;5908;51.354;7.458;2023-04-16T05:41:46;52.73;;;29.87;;
11703;SDS011;5908;51.354;7.458;2023-04-16T05:44:12;49.90;;;29.03;;
11703;SDS011;5908;51.354;7.458;2023-04-16T05:46:40;56.10;;;30.30;;
11703;SDS011;5908;51.354;7.458;2023-04-16T05:49:07;55.50;;;30.40;;
11703;SDS011;5908;51.354;7.458;2023-04-16T05:51:33;48.53;;;28.83;;
11703;SDS011;5908;51.354;7.458;2023-04-16T05:54:01;51.70;;;30.23;;
11703;SDS011;5908;51.354;7.458;2023-04-16T05:56:29;51.00;;;29.60;;
11703;SDS011;5908;51.354;7.458;2023-04-16T05:58:55;55.50;;;30.40;;
11703;SDS011;5908;51.354;7.458;2023-04-16T06:01:22;50.13;;;29.20;;
11703;SDS011;5908;51.354;7.458;2023-04-16T06:03:49;54.20;;;30.53;;
11703;SDS011;5908;51.354;7.458;2023-04-16T06:06:15;52.50;;;29.70;;
11703;SDS011;5908;51.354;7.458;2023-04-16T06:08:42;48.97;;;30.00;;
11703;SDS011;5908;51.354;7.458;2023-04-16T06:11:09;53.00;;;30.87;;
11703;SDS011;5908;51.354;7.458;2023-04-16T06:13:37;53.60;;;30.50;;
11703;SDS011;5908;51.354;7.458;2023-04-16T06:16:04;54.33;;;30.33;;
11703;SDS011;5908;51.354;7.458;2023-04-16T06:18:31;46.70;;;29.17;;
11703;SDS011;5908;51.354;7.458;2023-04-16T06:20:58;51.87;;;29.87;;
11703;SDS011;5908;51.354;7.458;2023-04-16T06:23:25;47.67;;;29.13;;
11703;SDS011;5908;51.354;7.458;2023-04-16T06:25:52;48.60;;;27.87;;
11703;SDS011;5908;51.354;7.458;2023-04-16T06:28:19;48.63;;;29.67;;
11703;SDS011;5908;51.354;7.458;2023-04-16T06:30:47;46.33;;;29.03;;
11703;SDS011;5908;51.354;7.458;2023-04-16T06:33:14;51.10;;;28.80;;
11703;SDS011;5908;51.354;7.458;2023-04-16T06:35:40;49.47;;;29.20;;
11703;SDS011;5908;51.354;7.458;2023-04-16T06:38:07;41.70;;;26.90;;
11703;SDS011;5908;51.354;7.458;2023-04-16T06:40:34;50.40;;;28.07;;
11703;SDS011;5908;51.354;7.458;2023-04-16T06:43:01;43.73;;;26.60;;
11703;SDS011;5908;51.354;7.458;2023-04-16T06:45:28;40.53;;;27.23;;
11703;SDS011;5908;51.354;7.458;2023-04-16T06:47:56;41.53;;;25.97;;
11703;SDS011;5908;51.354;7.458;2023-04-16T06:50:23;45.50;;;26.60;;
11703;SDS011;5908;51.354;7.458;2023-04-16T06:52:52;39.80;;;25.63;;
11703;SDS011;5908;51.354;7.458;2023-04-16T06:55:19;40.00;;;26.07;;
11703;SDS011;5908;51.354;7.458;2023-04-16T06:57:45;42.23;;;26.57;;
11703;SDS011;5908;51.354;7.458;2023-04-16T07:00:12;42.10;;;26.37;;
11703;SDS011;5908;51.354;7.458;2023-04-16T07:02:39;40.77;;;25.63;;
11703;SDS011;5908;51.354;7.458;2023-04-16T07:05:07;37.33;;;26.07;;
11703;SDS011;5908;51.354;7.458;2023-04-16T07:07:34;37.90;;;25.37;;
11703;SDS011;5908;51.354;7.458;2023-04-16T07:10:01;39.07;;;25.50;;
11703;SDS011;5908;51.354;7.458;2023-04-16T07:12:29;37.83;;;24.53;;
11703;SDS011;5908;51.354;7.458;2023-04-16T07:14:57;36.03;;;23.67;;
11703;SDS011;5908;51.354;7.458;2023-04-16T07:17:24;34.77;;;24.27;;
11703;SDS011;5908;51.354;7.458;2023-04-16T07:19:50;39.40;;;25.47;;
11703;SDS011;5908;51.354;7.458;2023-04-16T07:22:19;38.07;;;25.87;;
11703;SDS011;5908;51.354;7.458;2023-04-16T07:24:46;40.40;;;25.87;;
11703;SDS011;5908;51.354;7.458;2023-04-16T07:27:12;37.93;;;25.30;;
11703;SDS011;5908;51.354;7.458;2023-04-16T07:29:39;36.50;;;25.50;;
11703;SDS011;5908;51.354;7.458;2023-04-16T07:32:06;37.60;;;25.67;;
11703;SDS011;5908;51.354;7.458;2023-04-16T07:34:33;42.27;;;26.23;;
11703;SDS011;5908;51.354;7.458;2023-04-16T07:37:00;40.57;;;26.20;;
11703;SDS011;5908;51.354;7.458;2023-04-16T07:39:28;40.77;;;26.77;;
11703;SDS011;5908;51.354;7.458;2023-04-16T07:41:55;37.33;;;26.10;;
11703;SDS011;5908;51.354;7.458;2023-04-16T07:44:21;44.63;;;27.87;;
11703;SDS011;5908;51.354;7.458;2023-04-16T07:46:48;41.73;;;26.33;;
11703;SDS011;5908;51.354;7.458;2023-04-16T07:49:15;42.63;;;26.83;;
11703;SDS011;5908;51.354;7.458;2023-04-16T07:51:42;43.47;;;27.43;;
11703;SDS011;5908;51.354;7.458;2023-04-16T07:54:08;46.00;;;27.30;;
11703;SDS011;5908;51.354;7.458;2023-04-16T07:56:37;39.10;;;26.07;;
11703;SDS011;5908;51.354;7.458;2023-04-16T07:59:03;44.07;;;27.63;;
11703;SDS011;5908;51.354;7.458;2023-04-16T08:01:30;37.80;;;26.60;;
11703;SDS011;5908;51.354;7.458;2023-04-16T08:03:58;43.23;;;27.30;;
11703;SDS011;5908;51.354;7.458;2023-04-16T08:06:24;41.80;;;27.33;;
11703;SDS011;5908;51.354;7.458;2023-04-16T08:08:51;37.10;;;26.67;;
11703;SDS011;5908;51.354;7.458;2023-04-16T08:11:18;42.00;;;27.57;;
11703;SDS011;5908;51.354;7.458;2023-04-16T08:13:46;40.87;;;26.20;;
11703;SDS011;5908;51.354;7.458;2023-04-16T08:16:13;38.40;;;26.40;;
11703;SDS011;5908;51.354;7.458;2023-04-16T08:18:40;38.83;;;25.50;;
11703;SDS011;5908;51.354;7.458;2023-04-16T08:21:07;36.87;;;24.43;;
11703;SDS011;5908;51.354;7.458;2023-04-16T08:23:33;34.93;;;24.90;;
11703;SDS011;5908;51.354;7.458;2023-04-16T08:26:00;34.93;;;24.47;;
11703;SDS011;5908;51.354;7.458;2023-04-16T08:28:27;36.80;;;25.10;;
11703;SDS011;5908;51.354;7.458;2023-04-16T08:30:55;41.10;;;25.57;;
11703;SDS011;5908;51.354;7.458;2023-04-16T08:33:22;39.00;;;25.20;;
11703;SDS011;5908;51.354;7.458;2023-04-16T08:35:49;36.40;;;24.33;;
11703;SDS011;5908;51.354;7.458;2023-04-16T08:38:16;36.60;;;25.40;;
11703;SDS011;5908;51.354;7.458;2023-04-16T08:40:42;35.83;;;24.30;;
11703;SDS011;5908;51.354;7.458;2023-04-16T08:43:11;37.87;;;25.73;;
11703;SDS011;5908;51.354;7.458;2023-04-16T08:45:38;35.33;;;24.57;;
11703;SDS011;5908;51.354;7.458;2023-04-16T08:48:08;33.27;;;24.47;;
11703;SDS011;5908;51.354;7.458;2023-04-16T08:50:37;32.77;;;23.10;;
11703;SDS011;5908;51.354;7.458;2023-04-16T08:53:05;31.87;;;23.93;;
11703;SDS011;5908;51.354;7.458;2023-04-16T08:55:36;33.03;;;23.63;;
11703;SDS011;5908;51.354;7.458;2023-04-16T08:58:05;35.00;;;24.43;;
11703;SDS011;5908;51.354;7.458;2023-04-16T09:00:36;33.50;;;22.97;;
11703;SDS011;5908;51.354;7.458;2023-04-16T09:03:05;31.37;;;23.57;;
11703;SDS011;5908;51.354;7.458;2023-04-16T09:05:33;31.43;;;23.50;;
11703;SDS011;5908;51.354;7.458;2023-04-16T09:08:01;32.33;;;22.90;;
11703;SDS011;5908;51.354;7.458;2023-04-16T09:10:27;34.27;;;24.63;;
11703;SDS011;5908;51.354;7.458;2023-04-16T09:12:54;29.70;;;23.13;;
11703;SDS011;5908;51.354;7.458;2023-04-16T09:15:22;32.33;;;22.80;;
11703;SDS011;5908;51.354;7.458;2023-04-16T09:17:50;32.17;;;24.20;;
11703;SDS011;5908;51.354;7.458;2023-04-16T09:20:17;30.70;;;23.47;;
11703;SDS011;5908;51.354;7.458;2023-04-16T09:22:46;31.73;;;24.13;;
11703;SDS011;5908;51.354;7.458;2023-04-16T09:25:13;33.53;;;23.10;;
11703;SDS011;5908;51.354;7.458;2023-04-16T09:27:40;33.20;;;24.97;;
11703;SDS011;5908;51.354;7.458;2023-04-16T09:30:20;33.40;;;24.00;;
11703;SDS011;5908;51.354;7.458;2023-04-16T09:32:48;34.47;;;24.43;;
11703;SDS011;5908;51.354;7.458;2023-04-16T09:35:16;31.13;;;22.90;;
11703;SDS011;5908;51.354;7.458;2023-04-16T09:37:46;31.07;;;23.77;;
11703;SDS011;5908;51.354;7.458;2023-04-16T09:40:25;32.97;;;23.37;;
11703;SDS011;5908;51.354;7.458;2023-04-16T09:42:55;32.70;;;23.23;;
11703;SDS011;5908;51.354;7.458;2023-04-16T09:45:22;31.87;;;22.37;;
11703;SDS011;5908;51.354;7.458;2023-04-16T09:47:49;33.30;;;22.77;;
11703;SDS011;5908;51.354;7.458;2023-04-16T09:50:16;32.27;;;23.50;;
11703;SDS011;5908;51.354;7.458;2023-04-16T09:52:48;29.77;;;22.37;;
11703;SDS011;5908;51.354;7.458;2023-04-16T09:55:16;32.53;;;23.93;;
11703;SDS011;5908;51.354;7.458;2023-04-16T09:57:48;31.80;;;25.03;;
11703;SDS011;5908;51.354;7.458;2023-04-16T10:00:23;31.27;;;23.33;;
11703;SDS011;5908;51.354;7.458;2023-04-16T10:02:52;36.67;;;24.57;;
11703;SDS011;5908;51.354;7.458;2023-04-16T10:05:28;30.57;;;23.40;;
11703;SDS011;5908;51.354;7.458;2023-04-16T10:07:55;32.63;;;23.73;;
11703;SDS011;5908;51.354;7.458;2023-04-16T10:10:26;32.83;;;24.03;;
11703;SDS011;5908;51.354;7.458;2023-04-16T10:12:53;32.03;;;24.90;;
11703;SDS011;5908;51.354;7.458;2023-04-16T10:15:21;32.80;;;24.87;;
11703;SDS011;5908;51.354;7.458;2023-04-16T10:17:49;34.83;;;25.17;;
11703;SDS011;5908;51.354;7.458;2023-04-16T10:20:16;33.70;;;24.77;;
11703;SDS011;5908;51.354;7.458;2023-04-16T10:22:43;32.60;;;25.07;;
11703;SDS011;5908;51.354;7.458;2023-04-16T10:25:11;35.13;;;26.20;;
11703;SDS011;5908;51.354;7.458;2023-04-16T10:27:39;35.40;;;25.90;;
11703;SDS011;5908;51.354;7.458;2023-04-16T10:30:07;32.70;;;25.80;;
11703;SDS011;5908;51.354;7.458;2023-04-16T10:32:35;31.17;;;24.53;;
11703;SDS011;5908;51.354;7.458;2023-04-16T10:35:03;33.73;;;25.40;;
11703;SDS011;5908;51.354;7.458;2023-04-16T10:37:31;34.50;;;25.90;;
11703;SDS011;5908;51.354;7.458;2023-04-16T10:39:58;33.20;;;24.87;;
11703;SDS011;5908;51.354;7.458;2023-04-16T10:42:25;33.10;;;25.70;;
11703;SDS011;5908;51.354;7.458;2023-04-16T10:44:53;32.17;;;24.53;;
11703;SDS011;5908;51.354;7.458;2023-04-16T10:47:24;29.23;;;23.87;;
11703;SDS011;5908;51.354;7.458;2023-04-16T10:49:51;33.17;;;24.10;;
11703;SDS011;5908;51.354;7.458;2023-04-16T10:52:18;29.60;;;22.43;;
11703;SDS011;5908;51.354;7.458;2023-04-16T10:54:46;29.77;;;24.17;;
11703;SDS011;5908;51.354;7.458;2023-04-16T10:57:14;26.70;;;22.77;;
11703;SDS011;5908;51.354;7.458;2023-04-16T10:59:42;29.90;;;23.63;;
11703;SDS011;5908;51.354;7.458;2023-04-16T11:02:12;29.55;;;22.20;;
11703;SDS011;5908;51.354;7.458;2023-04-16T11:04:41;26.87;;;23.30;;
11703;SDS011;5908;51.354;7.458;2023-04-16T11:07:16;29.45;;;23.05;;
11703;SDS011;5908;51.354;7.458;2023-04-16T11:09:45;30.08;;;23.33;;
11703;SDS011;5908;51.354;7.458;2023-04-16T11:12:16;30.10;;;24.37;;
11703;SDS011;5908;51.354;7.458;2023-04-16T11:14:45;28.60;;;24.17;;
11703;SDS011;5908;51.354;7.458;2023-04-16T11:17:14;30.48;;;25.08;;
11703;SDS011;5908;51.354;7.458;2023-04-16T11:19:41;30.27;;;23.43;;
11703;SDS011;5908;51.354;7.458;2023-04-16T11:22:10;28.20;;;23.40;;
11703;SDS011;5908;51.354;7.458;2023-04-16T11:24:37;27.83;;;22.77;;
11703;SDS011;5908;51.354;7.458;2023-04-16T11:27:05;30.07;;;24.03;;
11703;SDS011;5908;51.354;7.458;2023-04-16T11:29:31;30.57;;;24.37;;
11703;SDS011;5908;51.354;7.458;2023-04-16T11:31:58;29.10;;;22.80;;
11703;SDS011;5908;51.354;7.458;2023-04-16T11:34:26;29.40;;;23.43;;
11703;SDS011;5908;51.354;7.458;2023-04-16T11:36:53;30.00;;;25.07;;
11703;SDS011;5908;51.354;7.458;2023-04-16T11:39:20;28.73;;;24.20;;
11703;SDS011;5908;51.354;7.458;2023-04-16T11:41:48;30.93;;;25.23;;
11703;SDS011;5908;51.354;7.458;2023-04-16T11:44:19;27.33;;;23.30;;
11703;SDS011;5908;51.354;7.458;2023-04-16T11:46:47;27.63;;;24.27;;
11703;SDS011;5908;51.354;7.458;2023-04-16T11:49:14;29.43;;;23.80;;
11703;SDS011;5908;51.354;7.458;2023-04-16T11:51:43;30.33;;;24.65;;
11703;SDS011;5908;51.354;7.458;2023-04-16T11:54:17;27.65;;;23.75;;
11703;SDS011;5908;51.354;7.458;2023-04-16T11:56:44;28.92;;;23.77;;
11703;SDS011;5908;51.354;7.458;2023-04-16T11:59:12;28.85;;;23.85;;
11703;SDS011;5908;51.354;7.458;2023-04-16T12:01:41;27.73;;;22.17;;
11703;SDS011;5908;51.354;7.458;2023-04-16T12:04:10;28.97;;;23.27;;
11703;SDS011;5908;51.354;7.458;2023-04-16T12:06:39;27.77;;;23.55;;
11703;SDS011;5908;51.354;7.458;2023-04-16T12:09:22;26.77;;;22.73;;
11703;SDS011;5908;51.354;7.458;2023-04-16T12:11:49;28.13;;;22.73;;
11703;SDS011;5908;51.354;7.458;2023-04-16T12:14:16;26.47;;;22.60;;
11703;SDS011;5908;51.354;7.458;2023-04-16T12:16:43;27.10;;;22.70;;
11703;SDS011;5908;51.354;7.458;2023-04-16T12:19:10;27.43;;;22.93;;
11703;SDS011;5908;51.354;7.458;2023-04-16T12:21:38;27.03;;;21.80;;
11703;SDS011;5908;51.354;7.458;2023-04-16T12:24:06;25.17;;;21.57;;
11703;SDS011;5908;51.354;7.458;2023-04-16T12:26:39;25.67;;;22.10;;
11703;SDS011;5908;51.354;7.458;2023-04-16T12:29:17;25.00;;;22.23;;
11703;SDS011;5908;51.354;7.458;2023-04-16T12:31:46;25.97;;;21.13;;
11703;SDS011;5908;51.354;7.458;2023-04-16T12:34:13;24.20;;;19.33;;
11703;SDS011;5908;51.354;7.458;2023-04-16T12:36:41;24.73;;;21.07;;
11703;SDS011;5908;51.354;7.458;2023-04-16T12:39:09;25.37;;;20.07;;
11703;SDS011;5908;51.354;7.458;2023-04-16T12:41:36;26.15;;;21.65;;
11703;SDS011;5908;51.354;7.458;2023-04-16T12:44:07;22.67;;;19.35;;
11703;SDS011;5908;51.354;7.458;2023-04-16T12:46:36;25.17;;;20.70;;
11703;SDS011;5908;51.354;7.458;2023-04-16T12:49:03;24.93;;;19.77;;
11703;SDS011;5908;51.354;7.458;2023-04-16T12:51:30;22.20;;;18.80;;
11703;SDS011;5908;51.354;7.458;2023-04-16T12:53:57;22.57;;;18.10;;
11703;SDS011;5908;51.354;7.458;2023-04-16T12:56:25;23.20;;;20.17;;
11703;SDS011;5908;51.354;7.458;2023-04-16T12:58:53;20.88;;;17.88;;
11703;SDS011;5908;51.354;7.458;2023-04-16T13:01:20;22.67;;;18.65;;
11703;SDS011;5908;51.354;7.458;2023-04-16T13:03:47;22.38;;;18.65;;
11703;SDS011;5908;51.354;7.458;2023-04-16T13:06:15;23.70;;;19.75;;
11703;SDS011;5908;51.354;7.458;2023-04-16T13:08:42;31.77;;;26.07;;
11703;SDS011;5908;51.354;7.458;2023-04-16T13:11:10;27.13;;;22.33;;
11703;SDS011;5908;51.354;7.458;2023-04-16T13:13:37;22.73;;;18.37;;
11703;SDS011;5908;51.354;7.458;2023-04-16T13:16:05;25.37;;;19.97;;
11703;SDS011;5908;51.354;7.458;2023-04-16T13:18:32;28.60;;;23.37;;
11703;SDS011;5908;51.354;7.458;2023-04-16T13:21:00;22.00;;;18.27;;
11703;SDS011;5908;51.354;7.458;2023-04-16T13:23:27;22.80;;;18.70;;
11703;SDS011;5908;51.354;7.458;2023-04-16T13:25:54;20.13;;;17.03;;
11703;SDS011;5908;51.354;7.458;2023-04-16T13:28:21;20.33;;;17.87;;
11703;SDS011;5908;51.354;7.458;2023-04-16T13:30:47;20.57;;;17.03;;
11703;SDS011;5908;51.354;7.458;2023-04-16T13:33:16;20.63;;;18.10;;
11703;SDS011;5908;51.354;7.458;2023-04-16T13:35:43;29.67;;;23.10;;
11703;SDS011;5908;51.354;7.458;2023-04-16T13:38:10;27.37;;;20.93;;
11703;SDS011;5908;51.354;7.458;2023-04-16T13:40:37;21.90;;;17.43;;
11703;SDS011;5908;51.354;7.458;2023-04-16T13:43:04;20.93;;;17.53;;
11703;SDS011;5908;51.354;7.458;2023-04-16T13:45:30;20.03;;;16.73;;
11703;SDS011;5908;51.354;7.458;2023-04-16T13:47:58;18.55;;;16.33;;
11703;SDS011;5908;51.354;7.458;2023-04-16T13:50:26;20.88;;;18.10;;
11703;SDS011;5908;51.354;7.458;2023-04-16T13:52:53;22.13;;;17.95;;
11703;SDS011;5908;51.354;7.458;2023-04-16T13:55:20;27.48;;;21.15;;
11703;SDS011;5908;51.354;7.458;2023-04-16T13:57:47;23.17;;;18.00;;
11703;SDS011;5908;51.354;7.458;2023-04-16T14:00:15;18.85;;;15.80;;
11703;SDS011;5908;51.354;7.458;2023-04-16T14:02:42;19.92;;;16.75;;
11703;SDS011;5908;51.354;7.458;2023-04-16T14:05:12;21.60;;;17.17;;
11703;SDS011;5908;51.354;7.458;2023-04-16T14:07:40;19.83;;;16.48;;
11703;SDS011;5908;51.354;7.458;2023-04-16T14:10:07;22.05;;;18.60;;
11703;SDS011;5908;51.354;7.458;2023-04-16T14:12:35;24.17;;;19.27;;
11703;SDS011;5908;51.354;7.458;2023-04-16T14:15:03;22.98;;;18.67;;
11703;SDS011;5908;51.354;7.458;2023-04-16T14:17:30;17.67;;;15.77;;
11703;SDS011;5908;51.354;7.458;2023-04-16T14:19:57;20.77;;;16.48;;
11703;SDS011;5908;51.354;7.458;2023-04-16T14:22:24;20.73;;;16.35;;
11703;SDS011;5908;51.354;7.458;2023-04-16T14:24:52;18.40;;;16.40;;
11703;SDS011;5908;51.354;7.458;2023-04-16T14:27:19;20.23;;;16.60;;
11703;SDS011;5908;51.354;7.458;2023-04-16T14:29:46;21.08;;;16.58;;
11703;SDS011;5908;51.354;7.458;2023-04-16T14:32:13;17.52;;;15.63;;
11703;SDS011;5908;51.354;7.458;2023-04-16T14:34:39;16.65;;;14.18;;