sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33413;SDS011;60055;41.884;12.534;2023-03-01T00:01:27;3.95;;;2.80;;
33413;SDS011;60055;41.884;12.534;2023-03-01T00:03:54;4.40;;;3.08;;
33413;SDS011;60055;41.884;12.534;2023-03-01T00:06:21;3.75;;;2.97;;
33413;SDS011;60055;41.884;12.534;2023-03-01T00:08:47;3.40;;;2.85;;
33413;SDS011;60055;41.884;12.534;2023-03-01T00:11:14;5.00;;;2.80;;
33413;SDS011;60055;41.884;12.534;2023-03-01T00:13:43;3.65;;;2.90;;
33413;SDS011;60055;41.884;12.534;2023-03-01T00:16:11;3.70;;;2.80;;
33413;SDS011;60055;41.884;12.534;2023-03-01T00:18:42;4.70;;;3.20;;
33413;SDS011;60055;41.884;12.534;2023-03-01T00:21:07;5.53;;;3.40;;
33413;SDS011;60055;41.884;12.534;2023-03-01T00:23:34;5.43;;;3.67;;
33413;SDS011;60055;41.884;12.534;2023-03-01T00:26:00;6.28;;;3.80;;
33413;SDS011;60055;41.884;12.534;2023-03-01T00:28:26;5.43;;;3.90;;
33413;SDS011;60055;41.884;12.534;2023-03-01T00:30:52;8.73;;;4.95;;
33413;SDS011;60055;41.884;12.534;2023-03-01T00:33:18;6.63;;;5.13;;
33413;SDS011;60055;41.884;12.534;2023-03-01T00:35:44;9.52;;;6.32;;
33413;SDS011;60055;41.884;12.534;2023-03-01T00:38:10;8.25;;;6.13;;
33413;SDS011;60055;41.884;12.534;2023-03-01T00:40:36;10.95;;;6.82;;
33413;SDS011;60055;41.884;12.534;2023-03-01T00:43:04;8.40;;;6.40;;
33413;SDS011;60055;41.884;12.534;2023-03-01T00:45:30;9.40;;;6.70;;
33413;SDS011;60055;41.884;12.534;2023-03-01T00:47:57;9.80;;;6.03;;
33413;SDS011;60055;41.884;12.534;2023-03-01T00:50:23;9.75;;;6.03;;
33413;SDS011;60055;41.884;12.534;2023-03-01T00:52:52;8.15;;;6.05;;
33413;SDS011;60055;41.884;12.534;2023-03-01T00:55:19;8.88;;;6.72;;
33413;SDS011;60055;41.884;12.534;2023-03-01T00:57:47;8.75;;;6.43;;
33413;SDS011;60055;41.884;12.534;2023-03-01T01:00:12;9.18;;;6.72;;
33413;SDS011;60055;41.884;12.534;2023-03-01T01:02:38;9.43;;;6.50;;
33413;SDS011;60055;41.884;12.534;2023-03-01T01:05:05;14.50;;;6.40;;
33413;SDS011;60055;41.884;12.534;2023-03-01T01:07:31;8.07;;;5.75;;
33413;SDS011;60055;41.884;12.534;2023-03-01T01:09:56;8.40;;;6.55;;
33413;SDS011;60055;41.884;12.534;2023-03-01T01:12:22;8.75;;;5.85;;
33413;SDS011;60055;41.884;12.534;2023-03-01T01:14:48;8.90;;;5.80;;
33413;SDS011;60055;41.884;12.534;2023-03-01T01:17:13;8.52;;;5.88;;
33413;SDS011;60055;41.884;12.534;2023-03-01T01:19:39;7.45;;;5.95;;
33413;SDS011;60055;41.884;12.534;2023-03-01T01:22:05;8.43;;;6.13;;
33413;SDS011;60055;41.884;12.534;2023-03-01T01:24:30;11.27;;;5.97;;
33413;SDS011;60055;41.884;12.534;2023-03-01T01:26:56;8.45;;;6.15;;
33413;SDS011;60055;41.884;12.534;2023-03-01T01:29:22;8.02;;;6.00;;
33413;SDS011;60055;41.884;12.534;2023-03-01T01:31:48;8.73;;;6.00;;
33413;SDS011;60055;41.884;12.534;2023-03-01T01:34:15;7.35;;;5.38;;
33413;SDS011;60055;41.884;12.534;2023-03-01T01:36:43;7.32;;;5.93;;
33413;SDS011;60055;41.884;12.534;2023-03-01T01:39:12;7.78;;;5.47;;
33413;SDS011;60055;41.884;12.534;2023-03-01T01:41:40;8.40;;;5.40;;
33413;SDS011;60055;41.884;12.534;2023-03-01T01:44:18;7.50;;;5.57;;
33413;SDS011;60055;41.884;12.534;2023-03-01T01:46:56;7.90;;;5.47;;
33413;SDS011;60055;41.884;12.534;2023-03-01T01:52:20;8.07;;;5.03;;
33413;SDS011;60055;41.884;12.534;2023-03-01T01:57:39;6.63;;;5.13;;
33413;SDS011;60055;41.884;12.534;2023-03-01T02:00:12;8.93;;;5.53;;
33413;SDS011;60055;41.884;12.534;2023-03-01T02:02:44;7.70;;;6.00;;
33413;SDS011;60055;41.884;12.534;2023-03-01T02:05:15;7.57;;;5.70;;
33413;SDS011;60055;41.884;12.534;2023-03-01T02:08:11;6.03;;;4.57;;
33413;SDS011;60055;41.884;12.534;2023-03-01T02:10:40;6.85;;;4.53;;
33413;SDS011;60055;41.884;12.534;2023-03-01T02:13:06;9.80;;;5.60;;
33413;SDS011;60055;41.884;12.534;2023-03-01T02:15:33;9.88;;;5.20;;
33413;SDS011;60055;41.884;12.534;2023-03-01T02:18:00;7.57;;;4.80;;
33413;SDS011;60055;41.884;12.534;2023-03-01T02:22:55;5.25;;;3.47;;
33413;SDS011;60055;41.884;12.534;2023-03-01T02:30:37;5.50;;;2.92;;
33413;SDS011;60055;41.884;12.534;2023-03-01T02:33:22;3.13;;;2.30;;
33413;SDS011;60055;41.884;12.534;2023-03-01T02:35:50;4.20;;;2.05;;
33413;SDS011;60055;41.884;12.534;2023-03-01T02:38:17;3.67;;;2.13;;
33413;SDS011;60055;41.884;12.534;2023-03-01T02:40:42;2.90;;;1.60;;
33413;SDS011;60055;41.884;12.534;2023-03-01T02:43:09;3.20;;;1.50;;
33413;SDS011;60055;41.884;12.534;2023-03-01T02:45:43;1.77;;;1.35;;
33413;SDS011;60055;41.884;12.534;2023-03-01T02:48:15;3.42;;;1.77;;
33413;SDS011;60055;41.884;12.534;2023-03-01T02:53:32;2.90;;;1.70;;
33413;SDS011;60055;41.884;12.534;2023-03-01T02:56:06;3.42;;;1.75;;
33413;SDS011;60055;41.884;12.534;2023-03-01T02:58:38;4.03;;;1.88;;
33413;SDS011;60055;41.884;12.534;2023-03-01T03:01:12;4.20;;;1.67;;
33413;SDS011;60055;41.884;12.534;2023-03-01T03:03:41;3.95;;;2.08;;
33413;SDS011;60055;41.884;12.534;2023-03-01T03:06:07;3.50;;;1.88;;
33413;SDS011;60055;41.884;12.534;2023-03-01T03:08:33;2.40;;;1.70;;
33413;SDS011;60055;41.884;12.534;2023-03-01T03:10:59;3.63;;;1.80;;
33413;SDS011;60055;41.884;12.534;2023-03-01T03:13:27;4.95;;;1.80;;
33413;SDS011;60055;41.884;12.534;2023-03-01T03:15:56;2.75;;;1.83;;
33413;SDS011;60055;41.884;12.534;2023-03-01T03:18:22;4.35;;;2.10;;
33413;SDS011;60055;41.884;12.534;2023-03-01T03:20:52;2.70;;;1.67;;
33413;SDS011;60055;41.884;12.534;2023-03-01T03:23:20;2.20;;;1.60;;
33413;SDS011;60055;41.884;12.534;2023-03-01T03:25:47;3.92;;;1.75;;
33413;SDS011;60055;41.884;12.534;2023-03-01T03:28:15;4.20;;;1.98;;
33413;SDS011;60055;41.884;12.534;2023-03-01T03:30:41;5.30;;;2.10;;
33413;SDS011;60055;41.884;12.534;2023-03-01T03:33:08;3.40;;;1.80;;
33413;SDS011;60055;41.884;12.534;2023-03-01T03:35:44;5.50;;;2.10;;
33413;SDS011;60055;41.884;12.534;2023-03-01T03:38:12;3.15;;;1.88;;
33413;SDS011;60055;41.884;12.534;2023-03-01T03:43:13;2.65;;;1.50;;
33413;SDS011;60055;41.884;12.534;2023-03-01T03:45:46;4.97;;;1.83;;
33413;SDS011;60055;41.884;12.534;2023-03-01T03:48:13;2.97;;;1.58;;
33413;SDS011;60055;41.884;12.534;2023-03-01T03:50:39;4.43;;;1.90;;
33413;SDS011;60055;41.884;12.534;2023-03-01T03:53:09;2.45;;;1.50;;
33413;SDS011;60055;41.884;12.534;2023-03-01T03:55:36;3.80;;;1.65;;
33413;SDS011;60055;41.884;12.534;2023-03-01T03:58:04;2.72;;;1.60;;
33413;SDS011;60055;41.884;12.534;2023-03-01T04:00:35;1.58;;;1.40;;
33413;SDS011;60055;41.884;12.534;2023-03-01T04:03:03;3.28;;;1.70;;
33413;SDS011;60055;41.884;12.534;2023-03-01T04:05:28;2.42;;;1.58;;
33413;SDS011;60055;41.884;12.534;2023-03-01T04:07:54;1.90;;;1.20;;
33413;SDS011;60055;41.884;12.534;2023-03-01T04:10:30;1.88;;;1.30;;
33413;SDS011;60055;41.884;12.534;2023-03-01T04:12:58;1.95;;;1.40;;
33413;SDS011;60055;41.884;12.534;2023-03-01T04:15:24;1.52;;;1.40;;
33413;SDS011;60055;41.884;12.534;2023-03-01T04:17:51;4.05;;;1.45;;
33413;SDS011;60055;41.884;12.534;2023-03-01T04:20:19;2.80;;;1.30;;
33413;SDS011;60055;41.884;12.534;2023-03-01T04:22:52;3.13;;;1.33;;
33413;SDS011;60055;41.884;12.534;2023-03-01T04:25:41;1.95;;;1.10;;
33413;SDS011;60055;41.884;12.534;2023-03-01T04:28:10;1.60;;;0.98;;
33413;SDS011;60055;41.884;12.534;2023-03-01T04:30:40;0.93;;;0.80;;
33413;SDS011;60055;41.884;12.534;2023-03-01T04:33:07;2.13;;;0.80;;
33413;SDS011;60055;41.884;12.534;2023-03-01T04:35:34;1.70;;;1.00;;
33413;SDS011;60055;41.884;12.534;2023-03-01T04:38:00;0.93;;;0.75;;
33413;SDS011;60055;41.884;12.534;2023-03-01T04:40:26;2.33;;;0.90;;
33413;SDS011;60055;41.884;12.534;2023-03-01T04:42:55;1.77;;;0.80;;
33413;SDS011;60055;41.884;12.534;2023-03-01T04:45:21;1.58;;;0.90;;
33413;SDS011;60055;41.884;12.534;2023-03-01T04:47:48;3.13;;;1.00;;
33413;SDS011;60055;41.884;12.534;2023-03-01T04:50:15;3.00;;;1.50;;
33413;SDS011;60055;41.884;12.534;2023-03-01T04:52:44;2.63;;;1.38;;
33413;SDS011;60055;41.884;12.534;2023-03-01T04:55:10;3.58;;;1.40;;
33413;SDS011;60055;41.884;12.534;2023-03-01T04:57:38;2.13;;;1.10;;
33413;SDS011;60055;41.884;12.534;2023-03-01T05:00:05;1.48;;;0.95;;
33413;SDS011;60055;41.884;12.534;2023-03-01T05:02:51;2.03;;;1.00;;
33413;SDS011;60055;41.884;12.534;2023-03-01T05:05:23;1.73;;;0.93;;
33413;SDS011;60055;41.884;12.534;2023-03-01T05:08:00;2.25;;;1.13;;
33413;SDS011;60055;41.884;12.534;2023-03-01T05:10:29;2.53;;;0.90;;
33413;SDS011;60055;41.884;12.534;2023-03-01T05:12:56;4.65;;;1.08;;
33413;SDS011;60055;41.884;12.534;2023-03-01T05:15:27;3.30;;;1.10;;
33413;SDS011;60055;41.884;12.534;2023-03-01T05:17:55;1.77;;;1.00;;
33413;SDS011;60055;41.884;12.534;2023-03-01T05:20:23;1.80;;;0.93;;
33413;SDS011;60055;41.884;12.534;2023-03-01T05:22:50;1.85;;;0.90;;
33413;SDS011;60055;41.884;12.534;2023-03-01T05:25:17;4.90;;;1.10;;
33413;SDS011;60055;41.884;12.534;2023-03-01T05:27:43;4.28;;;1.10;;
33413;SDS011;60055;41.884;12.534;2023-03-01T05:30:09;2.35;;;0.90;;
33413;SDS011;60055;41.884;12.534;2023-03-01T05:32:41;2.13;;;1.10;;
33413;SDS011;60055;41.884;12.534;2023-03-01T05:35:11;2.10;;;1.20;;
33413;SDS011;60055;41.884;12.534;2023-03-01T05:37:38;2.65;;;1.30;;
33413;SDS011;60055;41.884;12.534;2023-03-01T05:40:22;4.20;;;1.25;;
33413;SDS011;60055;41.884;12.534;2023-03-01T05:42:50;4.30;;;1.30;;
33413;SDS011;60055;41.884;12.534;2023-03-01T05:45:20;2.72;;;1.10;;
33413;SDS011;60055;41.884;12.534;2023-03-01T05:47:48;2.53;;;1.42;;
33413;SDS011;60055;41.884;12.534;2023-03-01T05:52:48;3.42;;;1.17;;
33413;SDS011;60055;41.884;12.534;2023-03-01T05:55:19;2.58;;;1.33;;
33413;SDS011;60055;41.884;12.534;2023-03-01T05:57:48;3.60;;;1.35;;
33413;SDS011;60055;41.884;12.534;2023-03-01T06:00:16;4.63;;;1.20;;
33413;SDS011;60055;41.884;12.534;2023-03-01T06:02:45;4.18;;;1.30;;
33413;SDS011;60055;41.884;12.534;2023-03-01T06:05:13;2.58;;;1.10;;
33413;SDS011;60055;41.884;12.534;2023-03-01T06:07:40;2.65;;;1.10;;
33413;SDS011;60055;41.884;12.534;2023-03-01T06:10:06;3.08;;;1.33;;
33413;SDS011;60055;41.884;12.534;2023-03-01T06:12:34;1.85;;;0.95;;
33413;SDS011;60055;41.884;12.534;2023-03-01T06:15:00;2.33;;;1.00;;
33413;SDS011;60055;41.884;12.534;2023-03-01T06:17:28;2.08;;;1.13;;
33413;SDS011;60055;41.884;12.534;2023-03-01T06:19:55;3.25;;;1.20;;
33413;SDS011;60055;41.884;12.534;2023-03-01T06:22:21;1.60;;;0.90;;
33413;SDS011;60055;41.884;12.534;2023-03-01T06:24:46;2.70;;;1.02;;
33413;SDS011;60055;41.884;12.534;2023-03-01T06:27:12;2.75;;;1.20;;
33413;SDS011;60055;41.884;12.534;2023-03-01T06:29:38;1.52;;;1.20;;
33413;SDS011;60055;41.884;12.534;2023-03-01T06:32:03;3.22;;;1.67;;
33413;SDS011;60055;41.884;12.534;2023-03-01T06:34:29;5.57;;;1.42;;
33413;SDS011;60055;41.884;12.534;2023-03-01T06:36:55;1.63;;;1.20;;
33413;SDS011;60055;41.884;12.534;2023-03-01T06:39:21;6.40;;;1.45;;
33413;SDS011;60055;41.884;12.534;2023-03-01T06:41:47;4.38;;;1.33;;
33413;SDS011;60055;41.884;12.534;2023-03-01T06:44:15;3.42;;;1.27;;
33413;SDS011;60055;41.884;12.534;2023-03-01T06:46:43;3.88;;;1.33;;
33413;SDS011;60055;41.884;12.534;2023-03-01T06:49:09;2.78;;;1.17;;
33413;SDS011;60055;41.884;12.534;2023-03-01T06:51:35;3.83;;;1.15;;
33413;SDS011;60055;41.884;12.534;2023-03-01T06:54:02;1.45;;;0.95;;
33413;SDS011;60055;41.884;12.534;2023-03-01T06:56:28;4.30;;;1.45;;
33413;SDS011;60055;41.884;12.534;2023-03-01T06:58:57;4.97;;;1.30;;
33413;SDS011;60055;41.884;12.534;2023-03-01T07:01:23;5.43;;;1.30;;
33413;SDS011;60055;41.884;12.534;2023-03-01T07:03:48;2.13;;;1.25;;
33413;SDS011;60055;41.884;12.534;2023-03-01T07:06:17;1.67;;;1.13;;
33413;SDS011;60055;41.884;12.534;2023-03-01T07:08:44;4.68;;;1.52;;
33413;SDS011;60055;41.884;12.534;2023-03-01T07:11:10;4.53;;;1.40;;
33413;SDS011;60055;41.884;12.534;2023-03-01T07:13:35;3.13;;;1.38;;
33413;SDS011;60055;41.884;12.534;2023-03-01T07:16:01;3.20;;;1.55;;
33413;SDS011;60055;41.884;12.534;2023-03-01T07:18:27;5.03;;;1.50;;
33413;SDS011;60055;41.884;12.534;2023-03-01T07:20:52;3.20;;;1.40;;
33413;SDS011;60055;41.884;12.534;2023-03-01T07:23:18;3.17;;;1.80;;
33413;SDS011;60055;41.884;12.534;2023-03-01T07:25:44;3.50;;;1.60;;
33413;SDS011;60055;41.884;12.534;2023-03-01T07:28:15;6.57;;;1.77;;
33413;SDS011;60055;41.884;12.534;2023-03-01T07:30:41;7.20;;;3.13;;
33413;SDS011;60055;41.884;12.534;2023-03-01T07:33:07;6.65;;;4.32;;
33413;SDS011;60055;41.884;12.534;2023-03-01T07:35:33;5.53;;;2.10;;
33413;SDS011;60055;41.884;12.534;2023-03-01T07:37:58;2.95;;;1.50;;
33413;SDS011;60055;41.884;12.534;2023-03-01T07:40:24;3.78;;;1.50;;
33413;SDS011;60055;41.884;12.534;2023-03-01T07:42:54;3.00;;;1.85;;
33413;SDS011;60055;41.884;12.534;2023-03-01T07:45:21;3.17;;;1.52;;
33413;SDS011;60055;41.884;12.534;2023-03-01T07:47:46;2.53;;;1.42;;
33413;SDS011;60055;41.884;12.534;2023-03-01T07:50:12;8.88;;;1.65;;
33413;SDS011;60055;41.884;12.534;2023-03-01T07:52:38;4.68;;;1.50;;
33413;SDS011;60055;41.884;12.534;2023-03-01T07:55:04;7.53;;;1.90;;
33413;SDS011;60055;41.884;12.534;2023-03-01T07:57:30;3.90;;;1.30;;
33413;SDS011;60055;41.884;12.534;2023-03-01T07:59:56;3.85;;;1.67;;
33413;SDS011;60055;41.884;12.534;2023-03-01T08:02:22;6.50;;;2.70;;
33413;SDS011;60055;41.884;12.534;2023-03-01T08:04:47;2.85;;;1.63;;
33413;SDS011;60055;41.884;12.534;2023-03-01T08:07:14;5.70;;;1.98;;
33413;SDS011;60055;41.884;12.534;2023-03-01T08:09:40;4.82;;;1.80;;
33413;SDS011;60055;41.884;12.534;2023-03-01T08:12:06;7.40;;;1.90;;
33413;SDS011;60055;41.884;12.534;2023-03-01T08:14:34;3.78;;;1.98;;
33413;SDS011;60055;41.884;12.534;2023-03-01T08:17:00;10.07;;;3.55;;
33413;SDS011;60055;41.884;12.534;2023-03-01T08:19:29;9.02;;;3.88;;
33413;SDS011;60055;41.884;12.534;2023-03-01T08:21:55;8.70;;;2.35;;
33413;SDS011;60055;41.884;12.534;2023-03-01T08:24:23;6.90;;;2.30;;
33413;SDS011;60055;41.884;12.534;2023-03-01T08:26:49;5.82;;;2.17;;
33413;SDS011;60055;41.884;12.534;2023-03-01T08:29:15;3.95;;;2.17;;
33413;SDS011;60055;41.884;12.534;2023-03-01T08:31:40;6.28;;;2.25;;
33413;SDS011;60055;41.884;12.534;2023-03-01T08:34:11;4.78;;;2.00;;
33413;SDS011;60055;41.884;12.534;2023-03-01T08:36:40;3.47;;;1.70;;
33413;SDS011;60055;41.884;12.534;2023-03-01T08:39:08;7.13;;;2.00;;
33413;SDS011;60055;41.884;12.534;2023-03-01T08:41:35;2.20;;;1.40;;
33413;SDS011;60055;41.884;12.534;2023-03-01T08:44:01;3.75;;;1.50;;
33413;SDS011;60055;41.884;12.534;2023-03-01T08:46:28;2.30;;;1.17;;
33413;SDS011;60055;41.884;12.534;2023-03-01T08:48:55;3.60;;;1.90;;
33413;SDS011;60055;41.884;12.534;2023-03-01T08:51:20;5.78;;;2.00;;
33413;SDS011;60055;41.884;12.534;2023-03-01T08:53:47;5.28;;;1.40;;
33413;SDS011;60055;41.884;12.534;2023-03-01T08:56:13;9.52;;;1.77;;
33413;SDS011;60055;41.884;12.534;2023-03-01T08:58:39;2.72;;;1.30;;
33413;SDS011;60055;41.884;12.534;2023-03-01T09:01:11;4.50;;;1.45;;
33413;SDS011;60055;41.884;12.534;2023-03-01T09:03:42;5.28;;;1.40;;
33413;SDS011;60055;41.884;12.534;2023-03-01T09:06:08;7.30;;;1.33;;
33413;SDS011;60055;41.884;12.534;2023-03-01T09:08:38;7.45;;;1.27;;
33413;SDS011;60055;41.884;12.534;2023-03-01T09:11:06;7.15;;;1.80;;
33413;SDS011;60055;41.884;12.534;2023-03-01T09:13:33;11.68;;;2.50;;
33413;SDS011;60055;41.884;12.534;2023-03-01T09:16:00;4.57;;;1.52;;
33413;SDS011;60055;41.884;12.534;2023-03-01T09:18:27;11.00;;;2.78;;
33413;SDS011;60055;41.884;12.534;2023-03-01T09:20:53;7.65;;;2.17;;
33413;SDS011;60055;41.884;12.534;2023-03-01T09:23:25;30.27;;;11.80;;
33413;SDS011;60055;41.884;12.534;2023-03-01T09:25:52;6.22;;;2.50;;
33413;SDS011;60055;41.884;12.534;2023-03-01T09:28:17;6.47;;;1.67;;
33413;SDS011;60055;41.884;12.534;2023-03-01T09:30:43;5.35;;;1.70;;
33413;SDS011;60055;41.884;12.534;2023-03-01T09:33:09;6.95;;;1.40;;
33413;SDS011;60055;41.884;12.534;2023-03-01T09:35:39;9.27;;;2.00;;
33413;SDS011;60055;41.884;12.534;2023-03-01T09:38:12;2.72;;;1.10;;
33413;SDS011;60055;41.884;12.534;2023-03-01T09:40:43;6.57;;;1.85;;
33413;SDS011;60055;41.884;12.534;2023-03-01T09:45:46;4.97;;;1.20;;
33413;SDS011;60055;41.884;12.534;2023-03-01T09:48:16;5.35;;;1.08;;
33413;SDS011;60055;41.884;12.534;2023-03-01T09:50:47;6.20;;;1.65;;
33413;SDS011;60055;41.884;12.534;2023-03-01T09:53:15;3.85;;;1.25;;
33413;SDS011;60055;41.884;12.534;2023-03-01T09:55:44;5.05;;;1.17;;
33413;SDS011;60055;41.884;12.534;2023-03-01T10:01:38;3.33;;;0.90;;
33413;SDS011;60055;41.884;12.534;2023-03-01T10:09:24;1.77;;;1.08;;
33413;SDS011;60055;41.884;12.534;2023-03-01T10:11:52;2.28;;;0.70;;
33413;SDS011;60055;41.884;12.534;2023-03-01T10:19:50;1.95;;;0.70;;
33413;SDS011;60055;41.884;12.534;2023-03-01T10:22:19;1.92;;;0.70;;
33413;SDS011;60055;41.884;12.534;2023-03-01T10:24:47;2.53;;;0.98;;
33413;SDS011;60055;41.884;12.534;2023-03-01T10:27:24;1.05;;;0.68;;
33413;SDS011;60055;41.884;12.534;2023-03-01T10:30:13;1.70;;;0.90;;
33413;SDS011;60055;41.884;12.534;2023-03-01T10:32:45;1.88;;;0.90;;
33413;SDS011;60055;41.884;12.534;2023-03-01T10:38:04;4.90;;;1.20;;
33413;SDS011;60055;41.884;12.534;2023-03-01T10:42:58;4.07;;;1.20;;
33413;SDS011;60055;41.884;12.534;2023-03-01T10:48:03;3.72;;;1.45;;
33413;SDS011;60055;41.884;12.534;2023-03-01T10:50:29;4.68;;;1.70;;
33413;SDS011;60055;41.884;12.534;2023-03-01T10:52:59;3.22;;;1.50;;
33413;SDS011;60055;41.884;12.534;2023-03-01T10:55:35;9.55;;;1.70;;
33413;SDS011;60055;41.884;12.534;2023-03-01T10:58:36;5.50;;;1.50;;
33413;SDS011;60055;41.884;12.534;2023-03-01T11:00:59;3.47;;;1.42;;
33413;SDS011;60055;41.884;12.534;2023-03-01T11:03:30;6.28;;;1.70;;
33413;SDS011;60055;41.884;12.534;2023-03-01T11:05:59;3.72;;;1.33;;
33413;SDS011;60055;41.884;12.534;2023-03-01T11:08:49;4.97;;;1.30;;
33413;SDS011;60055;41.884;12.534;2023-03-01T11:11:22;3.45;;;1.42;;
33413;SDS011;60055;41.884;12.534;2023-03-01T11:13:57;3.47;;;1.55;;
33413;SDS011;60055;41.884;12.534;2023-03-01T11:18:56;4.22;;;1.17;;
33413;SDS011;60055;41.884;12.534;2023-03-01T11:21:26;3.55;;;1.55;;
33413;SDS011;60055;41.884;12.534;2023-03-01T11:23:56;4.78;;;1.30;;
33413;SDS011;60055;41.884;12.534;2023-03-01T11:26:25;7.88;;;1.35;;
33413;SDS011;60055;41.884;12.534;2023-03-01T11:28:54;4.63;;;1.73;;
33413;SDS011;60055;41.884;12.534;2023-03-01T11:31:23;3.70;;;1.40;;
33413;SDS011;60055;41.884;12.534;2023-03-01T11:33:54;5.13;;;1.20;;
33413;SDS011;60055;41.884;12.534;2023-03-01T11:42:12;5.15;;;1.38;;
33413;SDS011;60055;41.884;12.534;2023-03-01T11:44:59;4.43;;;1.35;;
33413;SDS011;60055;41.884;12.534;2023-03-01T11:47:43;6.20;;;1.58;;
33413;SDS011;60055;41.884;12.534;2023-03-01T11:50:23;8.63;;;1.90;;
33413;SDS011;60055;41.884;12.534;2023-03-01T12:03:45;6.00;;;1.60;;
33413;SDS011;60055;41.884;12.534;2023-03-01T12:09:23;7.25;;;1.73;;
33413;SDS011;60055;41.884;12.534;2023-03-01T12:20:59;6.57;;;1.85;;
33413;SDS011;60055;41.884;12.534;2023-03-01T12:29:38;6.35;;;1.90;;
33413;SDS011;60055;41.884;12.534;2023-03-01T12:32:23;7.28;;;2.08;;
33413;SDS011;60055;41.884;12.534;2023-03-01T12:38:14;9.93;;;4.25;;
33413;SDS011;60055;41.884;12.534;2023-03-01T12:51:17;4.70;;;1.50;;
33413;SDS011;60055;41.884;12.534;2023-03-01T12:53:48;4.85;;;1.52;;
33413;SDS011;60055;41.884;12.534;2023-03-01T12:56:19;3.22;;;1.10;;
33413;SDS011;60055;41.884;12.534;2023-03-01T13:09:41;12.65;;;1.70;;
33413;SDS011;60055;41.884;12.534;2023-03-01T13:15:24;5.10;;;1.30;;
33413;SDS011;60055;41.884;12.534;2023-03-01T13:17:55;9.32;;;1.23;;
33413;SDS011;60055;41.884;12.534;2023-03-01T13:21:05;4.18;;;0.95;;
33413;SDS011;60055;41.884;12.534;2023-03-01T13:31:56;2.42;;;1.40;;
33413;SDS011;60055;41.884;12.534;2023-03-01T13:33:57;4.97;;;1.67;;
33413;SDS011;60055;41.884;12.534;2023-03-01T13:44:13;3.47;;;1.25;;
33413;SDS011;60055;41.884;12.534;2023-03-01T13:46:45;3.88;;;0.82;;
33413;SDS011;60055;41.884;12.534;2023-03-01T13:49:16;4.60;;;1.00;;
33413;SDS011;60055;41.884;12.534;2023-03-01T13:51:47;5.38;;;1.42;;
33413;SDS011;60055;41.884;12.534;2023-03-01T13:54:18;5.82;;;1.23;;
33413;SDS011;60055;41.884;12.534;2023-03-01T13:56:58;5.53;;;1.50;;
33413;SDS011;60055;41.884;12.534;2023-03-01T13:59:25;4.88;;;1.33;;
33413;SDS011;60055;41.884;12.534;2023-03-01T14:01:53;3.30;;;1.30;;
33413;SDS011;60055;41.884;12.534;2023-03-01T14:09:45;5.95;;;1.20;;
33413;SDS011;60055;41.884;12.534;2023-03-01T14:18:07;6.53;;;1.30;;
33413;SDS011;60055;41.884;12.534;2023-03-01T14:20:52;8.93;;;2.97;;
33413;SDS011;60055;41.884;12.534;2023-03-01T14:23:18;11.65;;;2.80;;
33413;SDS011;60055;41.884;12.534;2023-03-01T14:25:48;9.18;;;2.05;;
33413;SDS011;60055;41.884;12.534;2023-03-01T14:28:49;7.88;;;1.40;;
33413;SDS011;60055;41.884;12.534;2023-03-01T14:33:57;5.75;;;1.70;;
33413;SDS011;60055;41.884;12.534;2023-03-01T14:36:27;6.72;;;1.40;;
33413;SDS011;60055;41.884;12.534;2023-03-01T14:38:54;9.30;;;1.88;;
33413;SDS011;60055;41.884;12.534;2023-03-01T14:41:23;11.45;;;2.65;;
33413;SDS011;60055;41.884;12.534;2023-03-01T14:43:54;11.68;;;3.35;;
33413;SDS011;60055;41.884;12.534;2023-03-01T14:46:41;7.30;;;2.35;;
33413;SDS011;60055;41.884;12.534;2023-03-01T14:49:25;8.68;;;2.10;;
33413;SDS011;60055;41.884;12.534;2023-03-01T14:51:59;5.57;;;2.03;;
33413;SDS011;60055;41.884;12.534;2023-03-01T14:54:37;5.60;;;2.13;;
33413;SDS011;60055;41.884;12.534;2023-03-01T14:57:05;9.05;;;2.50;;
33413;SDS011;60055;41.884;12.534;2023-03-01T14:59:32;6.20;;;1.90;;
33413;SDS011;60055;41.884;12.534;2023-03-01T15:01:59;5.35;;;1.63;;
33413;SDS011;60055;41.884;12.534;2023-03-01T15:04:26;10.45;;;1.92;;
33413;SDS011;60055;41.884;12.534;2023-03-01T15:06:54;5.75;;;1.90;;
33413;SDS011;60055;41.884;12.534;2023-03-01T15:09:26;6.05;;;2.28;;
33413;SDS011;60055;41.884;12.534;2023-03-01T15:11:54;5.50;;;2.08;;
33413;SDS011;60055;41.884;12.534;2023-03-01T15:14:38;8.10;;;1.88;;
33413;SDS011;60055;41.884;12.534;2023-03-01T15:17:32;8.50;;;2.13;;
33413;SDS011;60055;41.884;12.534;2023-03-01T15:20:00;10.52;;;1.98;;
33413;SDS011;60055;41.884;12.534;2023-03-01T15:22:29;7.28;;;1.60;;
33413;SDS011;60055;41.884;12.534;2023-03-01T15:24:55;4.03;;;1.60;;
33413;SDS011;60055;41.884;12.534;2023-03-01T15:27:21;7.05;;;1.63;;
33413;SDS011;60055;41.884;12.534;2023-03-01T15:29:58;7.45;;;1.77;;
33413;SDS011;60055;41.884;12.534;2023-03-01T15:32:28;7.15;;;1.63;;
33413;SDS011;60055;41.884;12.534;2023-03-01T15:34:58;6.00;;;1.80;;
33413;SDS011;60055;41.884;12.534;2023-03-01T15:42:49;7.53;;;1.73;;
33413;SDS011;60055;41.884;12.534;2023-03-01T15:47:43;5.18;;;1.90;;
33413;SDS011;60055;41.884;12.534;2023-03-01T15:50:34;7.03;;;1.98;;
33413;SDS011;60055;41.884;12.534;2023-03-01T15:53:01;6.32;;;2.15;;
33413;SDS011;60055;41.884;12.534;2023-03-01T15:55:31;9.52;;;2.38;;
33413;SDS011;60055;41.884;12.534;2023-03-01T16:00:41;11.15;;;3.60;;
33413;SDS011;60055;41.884;12.534;2023-03-01T16:03:08;7.90;;;2.53;;
33413;SDS011;60055;41.884;12.534;2023-03-01T16:05:36;8.07;;;2.30;;
33413;SDS011;60055;41.884;12.534;2023-03-01T16:08:03;10.43;;;4.40;;
33413;SDS011;60055;41.884;12.534;2023-03-01T16:10:33;13.38;;;4.32;;
33413;SDS011;60055;41.884;12.534;2023-03-01T16:13:02;7.47;;;2.17;;
33413;SDS011;60055;41.884;12.534;2023-03-01T16:15:29;5.57;;;2.47;;
33413;SDS011;60055;41.884;12.534;2023-03-01T16:17:57;9.07;;;2.30;;
33413;SDS011;60055;41.884;12.534;2023-03-01T16:20:25;7.43;;;2.55;;
33413;SDS011;60055;41.884;12.534;2023-03-01T16:22:52;10.77;;;3.03;;
33413;SDS011;60055;41.884;12.534;2023-03-01T16:25:18;12.63;;;2.58;;
33413;SDS011;60055;41.884;12.534;2023-03-01T16:27:45;6.88;;;2.20;;
33413;SDS011;60055;41.884;12.534;2023-03-01T16:30:13;6.90;;;2.17;;
33413;SDS011;60055;41.884;12.534;2023-03-01T16:32:41;8.00;;;2.28;;
33413;SDS011;60055;41.884;12.534;2023-03-01T16:35:08;13.25;;;2.50;;
33413;SDS011;60055;41.884;12.534;2023-03-01T16:37:35;6.32;;;2.05;;
33413;SDS011;60055;41.884;12.534;2023-03-01T16:40:02;7.50;;;2.20;;
33413;SDS011;60055;41.884;12.534;2023-03-01T16:42:33;7.93;;;2.22;;
33413;SDS011;60055;41.884;12.534;2023-03-01T16:44:59;5.68;;;2.10;;
33413;SDS011;60055;41.884;12.534;2023-03-01T16:47:26;8.50;;;2.20;;
33413;SDS011;60055;41.884;12.534;2023-03-01T16:49:52;5.25;;;1.90;;
33413;SDS011;60055;41.884;12.534;2023-03-01T16:52:19;8.02;;;2.60;;
33413;SDS011;60055;41.884;12.534;2023-03-01T16:54:46;7.15;;;2.45;;
33413;SDS011;60055;41.884;12.534;2023-03-01T16:57:12;6.40;;;2.20;;
33413;SDS011;60055;41.884;12.534;2023-03-01T16:59:37;6.68;;;2.33;;
33413;SDS011;60055;41.884;12.534;2023-03-01T17:02:04;6.82;;;2.22;;
33413;SDS011;60055;41.884;12.534;2023-03-01T17:04:31;6.53;;;2.55;;
33413;SDS011;60055;41.884;12.534;2023-03-01T17:06:56;6.57;;;2.58;;
33413;SDS011;60055;41.884;12.534;2023-03-01T17:09:22;5.88;;;2.63;;
33413;SDS011;60055;41.884;12.534;2023-03-01T17:11:48;5.50;;;2.30;;
33413;SDS011;60055;41.884;12.534;2023-03-01T17:14:14;4.95;;;2.05;;
33413;SDS011;60055;41.884;12.534;2023-03-01T17:16:41;5.15;;;2.03;;