sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33844;SDS011;20145;43.118;25.694;2023-05-23T00:06:04;7.75;;;7.03;;
33844;SDS011;20145;43.118;25.694;2023-05-23T00:11:01;8.88;;;6.25;;
33844;SDS011;20145;43.118;25.694;2023-05-23T00:13:37;9.05;;;8.18;;
33844;SDS011;20145;43.118;25.694;2023-05-23T00:21:42;11.13;;;7.50;;
33844;SDS011;20145;43.118;25.694;2023-05-23T00:33:08;10.23;;;6.90;;
33844;SDS011;20145;43.118;25.694;2023-05-23T00:35:36;8.00;;;6.47;;
33844;SDS011;20145;43.118;25.694;2023-05-23T00:46:27;6.65;;;6.05;;
33844;SDS011;20145;43.118;25.694;2023-05-23T00:49:08;10.15;;;6.72;;
33844;SDS011;20145;43.118;25.694;2023-05-23T00:57:46;10.00;;;6.90;;
33844;SDS011;20145;43.118;25.694;2023-05-23T01:00:27;9.52;;;6.72;;
33844;SDS011;20145;43.118;25.694;2023-05-23T01:09:19;11.50;;;7.40;;
33844;SDS011;20145;43.118;25.694;2023-05-23T01:21:08;12.00;;;8.95;;
33844;SDS011;20145;43.118;25.694;2023-05-23T01:32:42;10.70;;;9.10;;
33844;SDS011;20145;43.118;25.694;2023-05-23T01:35:09;11.35;;;9.75;;
33844;SDS011;20145;43.118;25.694;2023-05-23T01:37:47;13.27;;;9.68;;
33844;SDS011;20145;43.118;25.694;2023-05-23T01:43:03;12.65;;;10.38;;
33844;SDS011;20145;43.118;25.694;2023-05-23T01:55:00;11.45;;;9.65;;
33844;SDS011;20145;43.118;25.694;2023-05-23T01:57:51;11.40;;;9.98;;
33844;SDS011;20145;43.118;25.694;2023-05-23T02:00:21;11.95;;;8.88;;
33844;SDS011;20145;43.118;25.694;2023-05-23T02:02:47;11.80;;;8.02;;
33844;SDS011;20145;43.118;25.694;2023-05-23T02:08:05;9.00;;;8.10;;
33844;SDS011;20145;43.118;25.694;2023-05-23T02:13:15;8.82;;;7.22;;
33844;SDS011;20145;43.118;25.694;2023-05-23T02:15:40;8.88;;;7.80;;
33844;SDS011;20145;43.118;25.694;2023-05-23T02:18:07;9.15;;;7.30;;
33844;SDS011;20145;43.118;25.694;2023-05-23T02:20:32;11.23;;;7.53;;
33844;SDS011;20145;43.118;25.694;2023-05-23T02:22:58;7.95;;;6.97;;
33844;SDS011;20145;43.118;25.694;2023-05-23T02:37:26;9.25;;;8.35;;
33844;SDS011;20145;43.118;25.694;2023-05-23T02:39:58;9.27;;;7.97;;
33844;SDS011;20145;43.118;25.694;2023-05-23T02:42:25;11.20;;;8.45;;
33844;SDS011;20145;43.118;25.694;2023-05-23T02:44:50;10.23;;;7.97;;
33844;SDS011;20145;43.118;25.694;2023-05-23T02:47:17;14.13;;;8.00;;
33844;SDS011;20145;43.118;25.694;2023-05-23T02:49:44;10.85;;;8.25;;
33844;SDS011;20145;43.118;25.694;2023-05-23T02:52:11;9.40;;;8.43;;
33844;SDS011;20145;43.118;25.694;2023-05-23T02:54:49;10.15;;;8.18;;
33844;SDS011;20145;43.118;25.694;2023-05-23T02:57:29;8.57;;;7.72;;
33844;SDS011;20145;43.118;25.694;2023-05-23T03:08:47;10.60;;;7.30;;
33844;SDS011;20145;43.118;25.694;2023-05-23T03:14:15;14.50;;;9.38;;
33844;SDS011;20145;43.118;25.694;2023-05-23T03:23:03;10.85;;;8.30;;
33844;SDS011;20145;43.118;25.694;2023-05-23T03:25:28;7.55;;;6.85;;
33844;SDS011;20145;43.118;25.694;2023-05-23T03:40:34;7.68;;;6.97;;
33844;SDS011;20145;43.118;25.694;2023-05-23T03:43:03;8.32;;;7.45;;
33844;SDS011;20145;43.118;25.694;2023-05-23T03:45:40;8.55;;;6.93;;
33844;SDS011;20145;43.118;25.694;2023-05-23T03:48:06;7.97;;;7.18;;
33844;SDS011;20145;43.118;25.694;2023-05-23T03:50:31;9.77;;;7.20;;
33844;SDS011;20145;43.118;25.694;2023-05-23T03:52:57;6.90;;;6.10;;
33844;SDS011;20145;43.118;25.694;2023-05-23T03:55:41;10.77;;;6.32;;
33844;SDS011;20145;43.118;25.694;2023-05-23T03:58:08;10.35;;;6.32;;
33844;SDS011;20145;43.118;25.694;2023-05-23T04:00:35;9.75;;;7.13;;
33844;SDS011;20145;43.118;25.694;2023-05-23T04:03:08;10.85;;;7.82;;
33844;SDS011;20145;43.118;25.694;2023-05-23T04:05:34;14.73;;;9.25;;
33844;SDS011;20145;43.118;25.694;2023-05-23T04:08:00;15.27;;;9.18;;
33844;SDS011;20145;43.118;25.694;2023-05-23T04:10:25;12.40;;;9.27;;
33844;SDS011;20145;43.118;25.694;2023-05-23T04:12:51;15.45;;;9.65;;
33844;SDS011;20145;43.118;25.694;2023-05-23T04:15:17;15.13;;;11.13;;
33844;SDS011;20145;43.118;25.694;2023-05-23T04:17:46;17.35;;;13.45;;
33844;SDS011;20145;43.118;25.694;2023-05-23T04:20:12;28.02;;;21.17;;
33844;SDS011;20145;43.118;25.694;2023-05-23T04:22:37;27.52;;;24.55;;
33844;SDS011;20145;43.118;25.694;2023-05-23T04:25:03;27.95;;;25.05;;
33844;SDS011;20145;43.118;25.694;2023-05-23T04:27:30;29.45;;;19.35;;
33844;SDS011;20145;43.118;25.694;2023-05-23T04:29:56;22.27;;;19.77;;
33844;SDS011;20145;43.118;25.694;2023-05-23T04:32:22;18.58;;;16.67;;
33844;SDS011;20145;43.118;25.694;2023-05-23T04:34:48;20.50;;;16.20;;
33844;SDS011;20145;43.118;25.694;2023-05-23T04:37:14;15.45;;;13.70;;
33844;SDS011;20145;43.118;25.694;2023-05-23T04:39:41;16.77;;;14.65;;
33844;SDS011;20145;43.118;25.694;2023-05-23T04:42:07;17.65;;;14.98;;
33844;SDS011;20145;43.118;25.694;2023-05-23T04:44:33;19.67;;;17.67;;
33844;SDS011;20145;43.118;25.694;2023-05-23T04:47:01;22.73;;;19.50;;
33844;SDS011;20145;43.118;25.694;2023-05-23T04:49:27;31.95;;;19.40;;
33844;SDS011;20145;43.118;25.694;2023-05-23T04:51:53;25.83;;;21.13;;
33844;SDS011;20145;43.118;25.694;2023-05-23T04:54:19;19.83;;;15.88;;
33844;SDS011;20145;43.118;25.694;2023-05-23T04:56:44;19.95;;;15.57;;
33844;SDS011;20145;43.118;25.694;2023-05-23T04:59:10;18.50;;;12.23;;
33844;SDS011;20145;43.118;25.694;2023-05-23T05:01:38;19.10;;;14.07;;
33844;SDS011;20145;43.118;25.694;2023-05-23T05:04:05;15.25;;;11.73;;
33844;SDS011;20145;43.118;25.694;2023-05-23T05:06:30;13.85;;;10.65;;
33844;SDS011;20145;43.118;25.694;2023-05-23T05:08:56;14.45;;;11.10;;
33844;SDS011;20145;43.118;25.694;2023-05-23T05:11:22;10.07;;;8.93;;
33844;SDS011;20145;43.118;25.694;2023-05-23T05:13:47;11.20;;;8.48;;
33844;SDS011;20145;43.118;25.694;2023-05-23T05:16:13;14.32;;;8.70;;
33844;SDS011;20145;43.118;25.694;2023-05-23T05:18:39;16.77;;;9.57;;
33844;SDS011;20145;43.118;25.694;2023-05-23T05:21:04;10.65;;;8.43;;
33844;SDS011;20145;43.118;25.694;2023-05-23T05:23:30;16.55;;;13.15;;
33844;SDS011;20145;43.118;25.694;2023-05-23T05:25:57;10.82;;;7.80;;
33844;SDS011;20145;43.118;25.694;2023-05-23T05:28:23;9.88;;;7.97;;
33844;SDS011;20145;43.118;25.694;2023-05-23T05:30:48;13.27;;;8.43;;
33844;SDS011;20145;43.118;25.694;2023-05-23T05:33:18;14.70;;;9.10;;
33844;SDS011;20145;43.118;25.694;2023-05-23T05:35:47;11.25;;;8.15;;
33844;SDS011;20145;43.118;25.694;2023-05-23T05:38:14;12.20;;;7.82;;
33844;SDS011;20145;43.118;25.694;2023-05-23T05:40:39;17.30;;;7.68;;
33844;SDS011;20145;43.118;25.694;2023-05-23T05:43:05;11.77;;;7.20;;
33844;SDS011;20145;43.118;25.694;2023-05-23T05:45:30;14.23;;;7.22;;
33844;SDS011;20145;43.118;25.694;2023-05-23T05:47:56;12.18;;;7.03;;
33844;SDS011;20145;43.118;25.694;2023-05-23T05:50:21;18.25;;;8.68;;
33844;SDS011;20145;43.118;25.694;2023-05-23T05:52:48;11.63;;;6.88;;
33844;SDS011;20145;43.118;25.694;2023-05-23T05:55:14;11.73;;;6.82;;
33844;SDS011;20145;43.118;25.694;2023-05-23T05:57:41;7.65;;;6.00;;
33844;SDS011;20145;43.118;25.694;2023-05-23T06:00:08;10.25;;;6.43;;
33844;SDS011;20145;43.118;25.694;2023-05-23T06:02:43;8.98;;;6.57;;
33844;SDS011;20145;43.118;25.694;2023-05-23T06:05:11;21.20;;;6.93;;
33844;SDS011;20145;43.118;25.694;2023-05-23T06:07:40;12.88;;;7.35;;
33844;SDS011;20145;43.118;25.694;2023-05-23T06:10:06;8.63;;;6.95;;
33844;SDS011;20145;43.118;25.694;2023-05-23T06:12:34;12.23;;;6.22;;
33844;SDS011;20145;43.118;25.694;2023-05-23T06:14:59;11.90;;;7.18;;
33844;SDS011;20145;43.118;25.694;2023-05-23T06:17:25;12.40;;;6.85;;
33844;SDS011;20145;43.118;25.694;2023-05-23T06:19:52;12.30;;;7.05;;
33844;SDS011;20145;43.118;25.694;2023-05-23T06:22:17;11.55;;;6.35;;
33844;SDS011;20145;43.118;25.694;2023-05-23T06:24:43;13.00;;;7.18;;
33844;SDS011;20145;43.118;25.694;2023-05-23T06:27:08;8.05;;;6.45;;
33844;SDS011;20145;43.118;25.694;2023-05-23T06:29:34;8.77;;;6.85;;
33844;SDS011;20145;43.118;25.694;2023-05-23T06:32:01;9.35;;;6.45;;
33844;SDS011;20145;43.118;25.694;2023-05-23T06:34:27;10.45;;;6.53;;
33844;SDS011;20145;43.118;25.694;2023-05-23T06:36:53;7.55;;;6.50;;
33844;SDS011;20145;43.118;25.694;2023-05-23T06:39:19;12.20;;;7.13;;
33844;SDS011;20145;43.118;25.694;2023-05-23T06:41:45;8.20;;;6.43;;
33844;SDS011;20145;43.118;25.694;2023-05-23T06:44:11;10.23;;;6.93;;
33844;SDS011;20145;43.118;25.694;2023-05-23T06:46:36;8.07;;;6.40;;
33844;SDS011;20145;43.118;25.694;2023-05-23T06:49:02;10.05;;;6.75;;
33844;SDS011;20145;43.118;25.694;2023-05-23T06:51:27;8.50;;;6.35;;
33844;SDS011;20145;43.118;25.694;2023-05-23T06:53:53;13.18;;;7.18;;
33844;SDS011;20145;43.118;25.694;2023-05-23T06:56:21;8.07;;;5.78;;
33844;SDS011;20145;43.118;25.694;2023-05-23T06:58:47;8.07;;;5.90;;
33844;SDS011;20145;43.118;25.694;2023-05-23T07:01:12;9.48;;;6.28;;
33844;SDS011;20145;43.118;25.694;2023-05-23T07:03:38;11.63;;;6.63;;
33844;SDS011;20145;43.118;25.694;2023-05-23T07:06:06;8.98;;;7.13;;
33844;SDS011;20145;43.118;25.694;2023-05-23T07:08:32;7.68;;;6.72;;
33844;SDS011;20145;43.118;25.694;2023-05-23T07:10:57;8.93;;;6.30;;
33844;SDS011;20145;43.118;25.694;2023-05-23T07:13:23;10.05;;;6.82;;
33844;SDS011;20145;43.118;25.694;2023-05-23T07:15:49;7.70;;;6.95;;
33844;SDS011;20145;43.118;25.694;2023-05-23T07:18:14;8.05;;;6.53;;
33844;SDS011;20145;43.118;25.694;2023-05-23T07:20:40;13.43;;;6.95;;
33844;SDS011;20145;43.118;25.694;2023-05-23T07:23:06;7.88;;;6.13;;
33844;SDS011;20145;43.118;25.694;2023-05-23T07:25:31;11.63;;;5.85;;
33844;SDS011;20145;43.118;25.694;2023-05-23T07:27:57;8.50;;;5.22;;
33844;SDS011;20145;43.118;25.694;2023-05-23T07:30:23;8.50;;;6.38;;
33844;SDS011;20145;43.118;25.694;2023-05-23T07:32:48;8.45;;;6.20;;
33844;SDS011;20145;43.118;25.694;2023-05-23T07:35:16;8.70;;;6.13;;
33844;SDS011;20145;43.118;25.694;2023-05-23T07:37:42;9.60;;;6.53;;
33844;SDS011;20145;43.118;25.694;2023-05-23T07:40:08;9.70;;;6.25;;
33844;SDS011;20145;43.118;25.694;2023-05-23T07:42:34;12.73;;;6.43;;
33844;SDS011;20145;43.118;25.694;2023-05-23T07:45:01;9.95;;;6.20;;
33844;SDS011;20145;43.118;25.694;2023-05-23T07:47:26;11.63;;;6.25;;
33844;SDS011;20145;43.118;25.694;2023-05-23T07:49:53;8.68;;;5.70;;
33844;SDS011;20145;43.118;25.694;2023-05-23T07:52:19;13.20;;;6.22;;
33844;SDS011;20145;43.118;25.694;2023-05-23T07:54:45;12.40;;;6.63;;
33844;SDS011;20145;43.118;25.694;2023-05-23T07:57:11;6.72;;;5.90;;
33844;SDS011;20145;43.118;25.694;2023-05-23T07:59:37;8.45;;;6.32;;
33844;SDS011;20145;43.118;25.694;2023-05-23T08:02:03;8.27;;;6.18;;
33844;SDS011;20145;43.118;25.694;2023-05-23T08:04:29;8.38;;;6.68;;
33844;SDS011;20145;43.118;25.694;2023-05-23T08:06:55;9.02;;;5.85;;
33844;SDS011;20145;43.118;25.694;2023-05-23T08:09:21;8.95;;;5.82;;
33844;SDS011;20145;43.118;25.694;2023-05-23T08:11:47;6.78;;;5.90;;
33844;SDS011;20145;43.118;25.694;2023-05-23T08:14:13;6.43;;;5.40;;
33844;SDS011;20145;43.118;25.694;2023-05-23T08:16:38;12.80;;;6.15;;
33844;SDS011;20145;43.118;25.694;2023-05-23T08:19:04;8.98;;;6.32;;
33844;SDS011;20145;43.118;25.694;2023-05-23T08:21:30;8.48;;;6.00;;
33844;SDS011;20145;43.118;25.694;2023-05-23T08:23:56;6.82;;;5.07;;
33844;SDS011;20145;43.118;25.694;2023-05-23T08:26:22;9.55;;;5.53;;
33844;SDS011;20145;43.118;25.694;2023-05-23T08:28:48;6.97;;;5.60;;
33844;SDS011;20145;43.118;25.694;2023-05-23T08:31:13;5.82;;;5.22;;
33844;SDS011;20145;43.118;25.694;2023-05-23T08:33:40;8.00;;;4.97;;
33844;SDS011;20145;43.118;25.694;2023-05-23T08:36:05;9.38;;;5.53;;
33844;SDS011;20145;43.118;25.694;2023-05-23T08:38:31;9.38;;;5.38;;
33844;SDS011;20145;43.118;25.694;2023-05-23T08:40:57;10.55;;;5.45;;
33844;SDS011;20145;43.118;25.694;2023-05-23T08:43:25;7.88;;;5.10;;
33844;SDS011;20145;43.118;25.694;2023-05-23T08:45:51;13.90;;;5.65;;
33844;SDS011;20145;43.118;25.694;2023-05-23T08:48:18;8.65;;;5.53;;
33844;SDS011;20145;43.118;25.694;2023-05-23T08:50:45;9.05;;;5.90;;
33844;SDS011;20145;43.118;25.694;2023-05-23T08:53:18;9.82;;;6.03;;
33844;SDS011;20145;43.118;25.694;2023-05-23T08:55:47;7.13;;;5.72;;
33844;SDS011;20145;43.118;25.694;2023-05-23T08:58:15;8.13;;;5.97;;
33844;SDS011;20145;43.118;25.694;2023-05-23T09:00:44;7.00;;;6.00;;
33844;SDS011;20145;43.118;25.694;2023-05-23T09:03:11;9.25;;;5.75;;
33844;SDS011;20145;43.118;25.694;2023-05-23T09:05:39;7.03;;;4.68;;
33844;SDS011;20145;43.118;25.694;2023-05-23T09:08:07;8.90;;;4.88;;
33844;SDS011;20145;43.118;25.694;2023-05-23T09:10:33;11.82;;;5.32;;
33844;SDS011;20145;43.118;25.694;2023-05-23T09:13:00;6.20;;;4.65;;
33844;SDS011;20145;43.118;25.694;2023-05-23T09:15:28;10.27;;;4.50;;
33844;SDS011;20145;43.118;25.694;2023-05-23T09:17:59;10.07;;;4.30;;
33844;SDS011;20145;43.118;25.694;2023-05-23T09:20:26;6.07;;;4.57;;
33844;SDS011;20145;43.118;25.694;2023-05-23T09:22:53;5.95;;;4.85;;
33844;SDS011;20145;43.118;25.694;2023-05-23T09:25:19;6.85;;;4.63;;
33844;SDS011;20145;43.118;25.694;2023-05-23T09:27:45;7.63;;;4.60;;
33844;SDS011;20145;43.118;25.694;2023-05-23T09:30:11;7.25;;;5.15;;
33844;SDS011;20145;43.118;25.694;2023-05-23T09:32:37;5.55;;;4.47;;
33844;SDS011;20145;43.118;25.694;2023-05-23T09:35:04;6.88;;;4.57;;
33844;SDS011;20145;43.118;25.694;2023-05-23T09:37:33;8.18;;;4.50;;
33844;SDS011;20145;43.118;25.694;2023-05-23T09:40:07;6.25;;;4.40;;
33844;SDS011;20145;43.118;25.694;2023-05-23T09:42:34;8.20;;;5.18;;
33844;SDS011;20145;43.118;25.694;2023-05-23T09:45:05;6.28;;;5.53;;
33844;SDS011;20145;43.118;25.694;2023-05-23T09:47:31;10.90;;;5.15;;
33844;SDS011;20145;43.118;25.694;2023-05-23T09:49:57;7.38;;;4.63;;
33844;SDS011;20145;43.118;25.694;2023-05-23T09:52:24;7.25;;;4.90;;
33844;SDS011;20145;43.118;25.694;2023-05-23T09:54:51;8.00;;;4.82;;
33844;SDS011;20145;43.118;25.694;2023-05-23T09:57:16;9.68;;;4.35;;
33844;SDS011;20145;43.118;25.694;2023-05-23T09:59:50;5.60;;;4.05;;
33844;SDS011;20145;43.118;25.694;2023-05-23T10:02:25;4.35;;;3.65;;
33844;SDS011;20145;43.118;25.694;2023-05-23T10:13:34;11.60;;;4.10;;
33844;SDS011;20145;43.118;25.694;2023-05-23T10:18:52;8.60;;;4.40;;
33844;SDS011;20145;43.118;25.694;2023-05-23T10:21:32;7.10;;;4.15;;
33844;SDS011;20145;43.118;25.694;2023-05-23T10:24:04;11.70;;;4.38;;
33844;SDS011;20145;43.118;25.694;2023-05-23T10:26:38;7.47;;;3.97;;
33844;SDS011;20145;43.118;25.694;2023-05-23T10:29:07;5.78;;;4.13;;
33844;SDS011;20145;43.118;25.694;2023-05-23T10:31:32;5.53;;;4.40;;
33844;SDS011;20145;43.118;25.694;2023-05-23T10:34:02;6.32;;;3.72;;
33844;SDS011;20145;43.118;25.694;2023-05-23T10:36:43;11.05;;;4.50;;
33844;SDS011;20145;43.118;25.694;2023-05-23T10:43:01;5.90;;;3.97;;
33844;SDS011;20145;43.118;25.694;2023-05-23T10:45:16;6.50;;;4.30;;
33844;SDS011;20145;43.118;25.694;2023-05-23T10:47:45;8.60;;;4.68;;
33844;SDS011;20145;43.118;25.694;2023-05-23T10:50:31;7.10;;;4.60;;
33844;SDS011;20145;43.118;25.694;2023-05-23T10:53:02;7.45;;;4.50;;
33844;SDS011;20145;43.118;25.694;2023-05-23T10:55:35;5.07;;;4.57;;
33844;SDS011;20145;43.118;25.694;2023-05-23T10:58:08;6.55;;;4.55;;
33844;SDS011;20145;43.118;25.694;2023-05-23T11:00:36;5.95;;;4.65;;
33844;SDS011;20145;43.118;25.694;2023-05-23T11:03:03;19.15;;;7.38;;
33844;SDS011;20145;43.118;25.694;2023-05-23T11:05:33;8.00;;;5.65;;
33844;SDS011;20145;43.118;25.694;2023-05-23T11:08:11;5.80;;;4.45;;
33844;SDS011;20145;43.118;25.694;2023-05-23T11:18:56;6.68;;;4.07;;
33844;SDS011;20145;43.118;25.694;2023-05-23T11:21:42;8.68;;;4.53;;
33844;SDS011;20145;43.118;25.694;2023-05-23T11:24:09;5.57;;;4.00;;
33844;SDS011;20145;43.118;25.694;2023-05-23T11:26:35;4.82;;;3.78;;
33844;SDS011;20145;43.118;25.694;2023-05-23T11:29:00;11.65;;;5.97;;
33844;SDS011;20145;43.118;25.694;2023-05-23T11:31:29;17.45;;;8.38;;
33844;SDS011;20145;43.118;25.694;2023-05-23T11:33:55;9.32;;;4.47;;
33844;SDS011;20145;43.118;25.694;2023-05-23T11:36:22;7.60;;;4.85;;
33844;SDS011;20145;43.118;25.694;2023-05-23T11:38:50;9.30;;;5.38;;
33844;SDS011;20145;43.118;25.694;2023-05-23T11:41:20;9.32;;;5.30;;
33844;SDS011;20145;43.118;25.694;2023-05-23T11:43:52;4.97;;;4.20;;
33844;SDS011;20145;43.118;25.694;2023-05-23T11:46:18;5.35;;;4.25;;
33844;SDS011;20145;43.118;25.694;2023-05-23T11:48:47;9.40;;;4.35;;
33844;SDS011;20145;43.118;25.694;2023-05-23T11:51:13;9.25;;;4.18;;
33844;SDS011;20145;43.118;25.694;2023-05-23T11:53:39;11.05;;;4.63;;
33844;SDS011;20145;43.118;25.694;2023-05-23T11:56:05;5.15;;;3.90;;
33844;SDS011;20145;43.118;25.694;2023-05-23T11:58:35;7.05;;;4.35;;
33844;SDS011;20145;43.118;25.694;2023-05-23T12:01:02;5.63;;;4.90;;
33844;SDS011;20145;43.118;25.694;2023-05-23T12:03:45;7.68;;;3.95;;
33844;SDS011;20145;43.118;25.694;2023-05-23T12:06:15;8.95;;;4.65;;
33844;SDS011;20145;43.118;25.694;2023-05-23T12:08:43;10.93;;;4.05;;
33844;SDS011;20145;43.118;25.694;2023-05-23T12:11:08;7.13;;;3.75;;
33844;SDS011;20145;43.118;25.694;2023-05-23T12:13:35;6.30;;;3.95;;
33844;SDS011;20145;43.118;25.694;2023-05-23T12:16:01;6.85;;;3.75;;
33844;SDS011;20145;43.118;25.694;2023-05-23T12:18:29;4.05;;;3.40;;
33844;SDS011;20145;43.118;25.694;2023-05-23T12:20:59;8.00;;;4.30;;
33844;SDS011;20145;43.118;25.694;2023-05-23T12:25:53;7.68;;;3.63;;
33844;SDS011;20145;43.118;25.694;2023-05-23T12:28:33;8.77;;;3.95;;
33844;SDS011;20145;43.118;25.694;2023-05-23T12:31:10;5.97;;;3.73;;
33844;SDS011;20145;43.118;25.694;2023-05-23T12:33:37;5.25;;;3.85;;
33844;SDS011;20145;43.118;25.694;2023-05-23T12:38:33;6.18;;;3.40;;
33844;SDS011;20145;43.118;25.694;2023-05-23T12:41:11;6.90;;;3.83;;
33844;SDS011;20145;43.118;25.694;2023-05-23T12:43:48;7.43;;;4.30;;
33844;SDS011;20145;43.118;25.694;2023-05-23T12:46:16;7.25;;;3.97;;
33844;SDS011;20145;43.118;25.694;2023-05-23T12:48:44;8.82;;;4.45;;
33844;SDS011;20145;43.118;25.694;2023-05-23T12:51:11;7.20;;;4.10;;
33844;SDS011;20145;43.118;25.694;2023-05-23T12:53:36;5.75;;;4.15;;
33844;SDS011;20145;43.118;25.694;2023-05-23T12:56:02;6.20;;;3.95;;
33844;SDS011;20145;43.118;25.694;2023-05-23T12:58:27;6.55;;;4.55;;
33844;SDS011;20145;43.118;25.694;2023-05-23T13:00:54;7.60;;;4.50;;
33844;SDS011;20145;43.118;25.694;2023-05-23T13:03:19;8.27;;;4.53;;
33844;SDS011;20145;43.118;25.694;2023-05-23T13:05:45;10.45;;;4.75;;
33844;SDS011;20145;43.118;25.694;2023-05-23T13:08:11;7.78;;;4.32;;
33844;SDS011;20145;43.118;25.694;2023-05-23T13:10:38;7.65;;;4.18;;
33844;SDS011;20145;43.118;25.694;2023-05-23T13:13:04;7.82;;;4.70;;
33844;SDS011;20145;43.118;25.694;2023-05-23T13:15:30;11.20;;;3.83;;
33844;SDS011;20145;43.118;25.694;2023-05-23T13:17:55;6.70;;;4.05;;
33844;SDS011;20145;43.118;25.694;2023-05-23T13:20:21;5.75;;;3.67;;
33844;SDS011;20145;43.118;25.694;2023-05-23T13:22:47;5.25;;;3.42;;
33844;SDS011;20145;43.118;25.694;2023-05-23T13:25:13;7.40;;;4.32;;
33844;SDS011;20145;43.118;25.694;2023-05-23T13:27:38;7.72;;;3.50;;
33844;SDS011;20145;43.118;25.694;2023-05-23T13:30:05;6.00;;;3.70;;
33844;SDS011;20145;43.118;25.694;2023-05-23T13:32:32;4.85;;;3.50;;
33844;SDS011;20145;43.118;25.694;2023-05-23T13:34:58;10.45;;;3.40;;
33844;SDS011;20145;43.118;25.694;2023-05-23T13:37:23;6.10;;;3.42;;
33844;SDS011;20145;43.118;25.694;2023-05-23T13:39:50;10.00;;;4.20;;
33844;SDS011;20145;43.118;25.694;2023-05-23T13:42:15;6.30;;;4.10;;
33844;SDS011;20145;43.118;25.694;2023-05-23T13:44:41;10.48;;;3.90;;
33844;SDS011;20145;43.118;25.694;2023-05-23T13:47:12;4.65;;;3.30;;
33844;SDS011;20145;43.118;25.694;2023-05-23T13:49:40;8.07;;;3.60;;
33844;SDS011;20145;43.118;25.694;2023-05-23T13:52:08;4.32;;;3.38;;
33844;SDS011;20145;43.118;25.694;2023-05-23T13:54:33;3.95;;;3.58;;
33844;SDS011;20145;43.118;25.694;2023-05-23T13:56:59;3.90;;;3.20;;
33844;SDS011;20145;43.118;25.694;2023-05-23T13:59:25;11.75;;;3.20;;
33844;SDS011;20145;43.118;25.694;2023-05-23T14:01:52;3.53;;;3.10;;
33844;SDS011;20145;43.118;25.694;2023-05-23T14:04:18;8.05;;;3.45;;
33844;SDS011;20145;43.118;25.694;2023-05-23T14:06:44;8.93;;;3.85;;
33844;SDS011;20145;43.118;25.694;2023-05-23T14:09:09;10.10;;;3.38;;
33844;SDS011;20145;43.118;25.694;2023-05-23T14:11:36;4.80;;;3.72;;
33844;SDS011;20145;43.118;25.694;2023-05-23T14:14:10;5.05;;;3.47;;
33844;SDS011;20145;43.118;25.694;2023-05-23T14:16:37;6.65;;;3.75;;
33844;SDS011;20145;43.118;25.694;2023-05-23T14:19:02;6.72;;;3.40;;
33844;SDS011;20145;43.118;25.694;2023-05-23T14:21:28;5.55;;;3.30;;
33844;SDS011;20145;43.118;25.694;2023-05-23T14:23:54;5.30;;;3.20;;
33844;SDS011;20145;43.118;25.694;2023-05-23T14:26:19;3.42;;;3.13;;
33844;SDS011;20145;43.118;25.694;2023-05-23T14:28:46;6.13;;;3.88;;
33844;SDS011;20145;43.118;25.694;2023-05-23T14:31:12;7.93;;;3.58;;
33844;SDS011;20145;43.118;25.694;2023-05-23T14:33:37;4.50;;;3.30;;
33844;SDS011;20145;43.118;25.694;2023-05-23T14:36:03;4.93;;;3.05;;
33844;SDS011;20145;43.118;25.694;2023-05-23T14:38:29;9.95;;;3.25;;
33844;SDS011;20145;43.118;25.694;2023-05-23T14:40:54;7.28;;;3.03;;
33844;SDS011;20145;43.118;25.694;2023-05-23T14:43:20;5.75;;;3.17;;
33844;SDS011;20145;43.118;25.694;2023-05-23T14:45:46;4.78;;;3.25;;
33844;SDS011;20145;43.118;25.694;2023-05-23T14:48:11;5.13;;;3.33;;
33844;SDS011;20145;43.118;25.694;2023-05-23T14:50:37;3.72;;;3.30;;
33844;SDS011;20145;43.118;25.694;2023-05-23T14:53:03;3.88;;;2.88;;
33844;SDS011;20145;43.118;25.694;2023-05-23T14:55:28;5.75;;;3.65;;
33844;SDS011;20145;43.118;25.694;2023-05-23T14:57:54;3.88;;;2.83;;
33844;SDS011;20145;43.118;25.694;2023-05-23T15:00:20;7.10;;;3.92;;
33844;SDS011;20145;43.118;25.694;2023-05-23T15:02:46;7.28;;;3.65;;
33844;SDS011;20145;43.118;25.694;2023-05-23T15:05:12;4.93;;;3.67;;
33844;SDS011;20145;43.118;25.694;2023-05-23T15:07:39;5.32;;;3.45;;
33844;SDS011;20145;43.118;25.694;2023-05-23T15:10:05;6.70;;;5.93;;
33844;SDS011;20145;43.118;25.694;2023-05-23T15:12:31;3.67;;;2.85;;
33844;SDS011;20145;43.118;25.694;2023-05-23T15:14:57;7.30;;;3.35;;
33844;SDS011;20145;43.118;25.694;2023-05-23T15:17:36;6.07;;;3.13;;
33844;SDS011;20145;43.118;25.694;2023-05-23T15:20:02;6.88;;;4.53;;
33844;SDS011;20145;43.118;25.694;2023-05-23T15:22:28;5.93;;;3.90;;
33844;SDS011;20145;43.118;25.694;2023-05-23T15:24:54;4.93;;;2.95;;
33844;SDS011;20145;43.118;25.694;2023-05-23T15:27:19;5.88;;;3.97;;
33844;SDS011;20145;43.118;25.694;2023-05-23T15:29:48;6.55;;;3.42;;
33844;SDS011;20145;43.118;25.694;2023-05-23T15:32:13;5.93;;;3.47;;
33844;SDS011;20145;43.118;25.694;2023-05-23T15:34:39;6.03;;;5.00;;
33844;SDS011;20145;43.118;25.694;2023-05-23T15:37:05;9.45;;;5.10;;
33844;SDS011;20145;43.118;25.694;2023-05-23T15:39:30;4.90;;;3.55;;
33844;SDS011;20145;43.118;25.694;2023-05-23T15:41:56;5.45;;;3.35;;
33844;SDS011;20145;43.118;25.694;2023-05-23T15:44:21;4.75;;;3.25;;
33844;SDS011;20145;43.118;25.694;2023-05-23T15:46:48;4.40;;;3.25;;
33844;SDS011;20145;43.118;25.694;2023-05-23T15:49:15;7.03;;;3.30;;
33844;SDS011;20145;43.118;25.694;2023-05-23T15:51:40;7.60;;;3.30;;
33844;SDS011;20145;43.118;25.694;2023-05-23T15:54:06;6.13;;;3.67;;
33844;SDS011;20145;43.118;25.694;2023-05-23T15:56:31;6.85;;;4.43;;
33844;SDS011;20145;43.118;25.694;2023-05-23T15:58:57;4.28;;;3.25;;
33844;SDS011;20145;43.118;25.694;2023-05-23T16:01:22;6.32;;;3.03;;
33844;SDS011;20145;43.118;25.694;2023-05-23T16:03:48;5.38;;;4.03;;
33844;SDS011;20145;43.118;25.694;2023-05-23T16:06:14;4.72;;;3.45;;
33844;SDS011;20145;43.118;25.694;2023-05-23T16:08:40;8.00;;;3.70;;
33844;SDS011;20145;43.118;25.694;2023-05-23T16:11:05;12.77;;;4.43;;
33844;SDS011;20145;43.118;25.694;2023-05-23T16:13:37;9.48;;;3.90;;
33844;SDS011;20145;43.118;25.694;2023-05-23T16:16:16;6.38;;;3.88;;
33844;SDS011;20145;43.118;25.694;2023-05-23T16:18:42;4.75;;;3.58;;
33844;SDS011;20145;43.118;25.694;2023-05-23T16:21:14;6.93;;;3.85;;
33844;SDS011;20145;43.118;25.694;2023-05-23T16:23:44;6.70;;;3.22;;
33844;SDS011;20145;43.118;25.694;2023-05-23T16:26:11;5.05;;;3.13;;
33844;SDS011;20145;43.118;25.694;2023-05-23T16:28:36;4.95;;;3.67;;
33844;SDS011;20145;43.118;25.694;2023-05-23T16:31:02;5.13;;;3.30;;
33844;SDS011;20145;43.118;25.694;2023-05-23T16:33:28;4.22;;;3.30;;
33844;SDS011;20145;43.118;25.694;2023-05-23T16:35:53;6.32;;;4.00;;
33844;SDS011;20145;43.118;25.694;2023-05-23T16:38:19;6.75;;;3.55;;
33844;SDS011;20145;43.118;25.694;2023-05-23T16:40:44;7.05;;;3.70;;
33844;SDS011;20145;43.118;25.694;2023-05-23T16:43:10;6.03;;;3.90;;
33844;SDS011;20145;43.118;25.694;2023-05-23T16:45:36;10.05;;;4.03;;
33844;SDS011;20145;43.118;25.694;2023-05-23T16:48:03;6.18;;;3.85;;
33844;SDS011;20145;43.118;25.694;2023-05-23T16:50:28;4.95;;;3.60;;
33844;SDS011;20145;43.118;25.694;2023-05-23T16:52:54;10.73;;;6.28;;
33844;SDS011;20145;43.118;25.694;2023-05-23T16:55:20;10.80;;;5.13;;
33844;SDS011;20145;43.118;25.694;2023-05-23T16:57:46;9.25;;;4.30;;
33844;SDS011;20145;43.118;25.694;2023-05-23T17:00:11;22.70;;;13.35;;