sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12118;SDS011;6123;48.864;9.200;2022-09-11T00:00:56;1.55;;;1.23;;
12118;SDS011;6123;48.864;9.200;2022-09-11T00:03:26;2.05;;;1.30;;
12118;SDS011;6123;48.864;9.200;2022-09-11T00:05:53;2.00;;;1.20;;
12118;SDS011;6123;48.864;9.200;2022-09-11T00:08:19;1.98;;;1.30;;
12118;SDS011;6123;48.864;9.200;2022-09-11T00:10:45;2.60;;;1.48;;
12118;SDS011;6123;48.864;9.200;2022-09-11T00:13:19;1.88;;;1.30;;
12118;SDS011;6123;48.864;9.200;2022-09-11T00:15:47;2.35;;;1.30;;
12118;SDS011;6123;48.864;9.200;2022-09-11T00:18:17;2.92;;;1.30;;
12118;SDS011;6123;48.864;9.200;2022-09-11T00:20:52;1.33;;;1.23;;
12118;SDS011;6123;48.864;9.200;2022-09-11T00:23:20;2.10;;;1.15;;
12118;SDS011;6123;48.864;9.200;2022-09-11T00:25:47;1.83;;;1.30;;
12118;SDS011;6123;48.864;9.200;2022-09-11T00:28:14;1.17;;;1.00;;
12118;SDS011;6123;48.864;9.200;2022-09-11T00:30:43;3.00;;;1.67;;
12118;SDS011;6123;48.864;9.200;2022-09-11T00:33:10;2.15;;;1.40;;
12118;SDS011;6123;48.864;9.200;2022-09-11T00:35:37;3.30;;;1.70;;
12118;SDS011;6123;48.864;9.200;2022-09-11T00:38:04;2.28;;;1.50;;
12118;SDS011;6123;48.864;9.200;2022-09-11T00:40:32;1.45;;;1.33;;
12118;SDS011;6123;48.864;9.200;2022-09-11T00:43:08;1.55;;;1.42;;
12118;SDS011;6123;48.864;9.200;2022-09-11T00:45:37;2.05;;;1.65;;
12118;SDS011;6123;48.864;9.200;2022-09-11T00:48:03;3.25;;;1.73;;
12118;SDS011;6123;48.864;9.200;2022-09-11T00:50:29;1.58;;;1.30;;
12118;SDS011;6123;48.864;9.200;2022-09-11T00:52:59;2.00;;;1.70;;
12118;SDS011;6123;48.864;9.200;2022-09-11T00:55:32;1.55;;;1.38;;
12118;SDS011;6123;48.864;9.200;2022-09-11T00:58:02;1.52;;;1.35;;
12118;SDS011;6123;48.864;9.200;2022-09-11T01:00:30;1.95;;;1.30;;
12118;SDS011;6123;48.864;9.200;2022-09-11T01:02:56;2.03;;;1.70;;
12118;SDS011;6123;48.864;9.200;2022-09-11T01:05:22;2.05;;;1.80;;
12118;SDS011;6123;48.864;9.200;2022-09-11T01:07:58;2.53;;;1.48;;
12118;SDS011;6123;48.864;9.200;2022-09-11T01:13:05;1.48;;;1.33;;
12118;SDS011;6123;48.864;9.200;2022-09-11T01:32:27;1.45;;;1.30;;
12118;SDS011;6123;48.864;9.200;2022-09-11T01:35:09;3.30;;;1.70;;
12118;SDS011;6123;48.864;9.200;2022-09-11T01:37:41;1.73;;;1.63;;
12118;SDS011;6123;48.864;9.200;2022-09-11T01:40:27;2.75;;;1.85;;
12118;SDS011;6123;48.864;9.200;2022-09-11T01:43:02;2.03;;;1.83;;
12118;SDS011;6123;48.864;9.200;2022-09-11T01:45:33;1.80;;;1.50;;
12118;SDS011;6123;48.864;9.200;2022-09-11T01:48:01;1.60;;;1.50;;
12118;SDS011;6123;48.864;9.200;2022-09-11T01:50:27;1.77;;;1.58;;
12118;SDS011;6123;48.864;9.200;2022-09-11T01:52:55;1.88;;;1.60;;
12118;SDS011;6123;48.864;9.200;2022-09-11T01:55:26;2.50;;;2.10;;
12118;SDS011;6123;48.864;9.200;2022-09-11T01:58:02;4.95;;;1.92;;
12118;SDS011;6123;48.864;9.200;2022-09-11T02:00:33;2.70;;;1.80;;
12118;SDS011;6123;48.864;9.200;2022-09-11T02:05:42;2.22;;;2.03;;
12118;SDS011;6123;48.864;9.200;2022-09-11T02:08:14;2.67;;;2.42;;
12118;SDS011;6123;48.864;9.200;2022-09-11T02:10:46;4.00;;;2.58;;
12118;SDS011;6123;48.864;9.200;2022-09-11T02:13:20;2.80;;;2.30;;
12118;SDS011;6123;48.864;9.200;2022-09-11T02:15:49;2.70;;;2.42;;
12118;SDS011;6123;48.864;9.200;2022-09-11T02:18:28;3.65;;;2.55;;
12118;SDS011;6123;48.864;9.200;2022-09-11T02:21:05;2.63;;;2.42;;
12118;SDS011;6123;48.864;9.200;2022-09-11T02:23:34;2.47;;;2.33;;
12118;SDS011;6123;48.864;9.200;2022-09-11T02:26:00;3.30;;;2.78;;
12118;SDS011;6123;48.864;9.200;2022-09-11T02:28:26;3.25;;;2.97;;
12118;SDS011;6123;48.864;9.200;2022-09-11T02:30:54;2.92;;;2.72;;
12118;SDS011;6123;48.864;9.200;2022-09-11T02:33:34;3.00;;;2.70;;
12118;SDS011;6123;48.864;9.200;2022-09-11T02:44:35;3.45;;;2.90;;
12118;SDS011;6123;48.864;9.200;2022-09-11T02:53:13;4.82;;;3.65;;
12118;SDS011;6123;48.864;9.200;2022-09-11T02:55:54;7.07;;;3.92;;
12118;SDS011;6123;48.864;9.200;2022-09-11T03:01:47;4.40;;;3.30;;
12118;SDS011;6123;48.864;9.200;2022-09-11T03:04:14;6.22;;;3.78;;
12118;SDS011;6123;48.864;9.200;2022-09-11T03:06:41;5.03;;;3.53;;
12118;SDS011;6123;48.864;9.200;2022-09-11T03:09:07;4.65;;;3.33;;
12118;SDS011;6123;48.864;9.200;2022-09-11T03:11:33;3.55;;;3.25;;
12118;SDS011;6123;48.864;9.200;2022-09-11T03:14:00;4.60;;;3.38;;
12118;SDS011;6123;48.864;9.200;2022-09-11T03:16:25;3.63;;;3.33;;
12118;SDS011;6123;48.864;9.200;2022-09-11T03:18:53;5.13;;;3.47;;
12118;SDS011;6123;48.864;9.200;2022-09-11T03:21:19;3.97;;;3.67;;
12118;SDS011;6123;48.864;9.200;2022-09-11T03:23:45;4.43;;;3.72;;
12118;SDS011;6123;48.864;9.200;2022-09-11T03:26:13;4.28;;;3.88;;
12118;SDS011;6123;48.864;9.200;2022-09-11T03:28:39;3.95;;;3.53;;
12118;SDS011;6123;48.864;9.200;2022-09-11T03:31:05;5.38;;;4.40;;
12118;SDS011;6123;48.864;9.200;2022-09-11T03:33:33;4.78;;;4.38;;
12118;SDS011;6123;48.864;9.200;2022-09-11T03:36:01;6.00;;;4.25;;
12118;SDS011;6123;48.864;9.200;2022-09-11T03:38:29;5.28;;;4.78;;
12118;SDS011;6123;48.864;9.200;2022-09-11T03:40:55;5.32;;;4.00;;
12118;SDS011;6123;48.864;9.200;2022-09-11T03:43:22;5.68;;;4.20;;
12118;SDS011;6123;48.864;9.200;2022-09-11T03:45:49;5.53;;;4.57;;
12118;SDS011;6123;48.864;9.200;2022-09-11T03:48:15;5.68;;;4.38;;
12118;SDS011;6123;48.864;9.200;2022-09-11T03:50:44;4.93;;;4.40;;
12118;SDS011;6123;48.864;9.200;2022-09-11T03:53:13;4.47;;;4.03;;
12118;SDS011;6123;48.864;9.200;2022-09-11T03:55:46;4.47;;;3.95;;
12118;SDS011;6123;48.864;9.200;2022-09-11T03:58:14;5.22;;;4.72;;
12118;SDS011;6123;48.864;9.200;2022-09-11T04:00:42;5.00;;;4.47;;
12118;SDS011;6123;48.864;9.200;2022-09-11T04:03:11;5.10;;;4.57;;
12118;SDS011;6123;48.864;9.200;2022-09-11T04:05:39;5.85;;;5.22;;
12118;SDS011;6123;48.864;9.200;2022-09-11T04:08:09;5.40;;;4.95;;
12118;SDS011;6123;48.864;9.200;2022-09-11T04:10:40;6.10;;;5.45;;
12118;SDS011;6123;48.864;9.200;2022-09-11T04:13:06;5.75;;;5.22;;
12118;SDS011;6123;48.864;9.200;2022-09-11T04:15:35;5.75;;;5.10;;
12118;SDS011;6123;48.864;9.200;2022-09-11T04:18:04;5.90;;;5.40;;
12118;SDS011;6123;48.864;9.200;2022-09-11T04:20:33;6.82;;;6.25;;
12118;SDS011;6123;48.864;9.200;2022-09-11T04:23:02;7.93;;;5.57;;
12118;SDS011;6123;48.864;9.200;2022-09-11T04:25:27;7.53;;;6.18;;
12118;SDS011;6123;48.864;9.200;2022-09-11T04:27:55;5.97;;;5.38;;
12118;SDS011;6123;48.864;9.200;2022-09-11T04:30:21;6.03;;;5.50;;
12118;SDS011;6123;48.864;9.200;2022-09-11T04:32:46;5.97;;;5.45;;
12118;SDS011;6123;48.864;9.200;2022-09-11T04:35:14;6.53;;;5.85;;
12118;SDS011;6123;48.864;9.200;2022-09-11T04:37:40;6.10;;;5.60;;
12118;SDS011;6123;48.864;9.200;2022-09-11T04:40:06;5.80;;;5.30;;
12118;SDS011;6123;48.864;9.200;2022-09-11T04:42:33;7.10;;;6.50;;
12118;SDS011;6123;48.864;9.200;2022-09-11T04:44:59;6.70;;;6.10;;
12118;SDS011;6123;48.864;9.200;2022-09-11T04:47:24;6.50;;;6.00;;
12118;SDS011;6123;48.864;9.200;2022-09-11T04:49:52;6.28;;;5.80;;
12118;SDS011;6123;48.864;9.200;2022-09-11T04:52:19;6.95;;;6.35;;
12118;SDS011;6123;48.864;9.200;2022-09-11T04:54:44;7.10;;;6.40;;
12118;SDS011;6123;48.864;9.200;2022-09-11T04:57:10;6.65;;;6.05;;
12118;SDS011;6123;48.864;9.200;2022-09-11T04:59:38;7.15;;;6.45;;
12118;SDS011;6123;48.864;9.200;2022-09-11T05:02:04;6.20;;;5.60;;
12118;SDS011;6123;48.864;9.200;2022-09-11T05:04:30;6.63;;;6.03;;
12118;SDS011;6123;48.864;9.200;2022-09-11T05:06:58;6.50;;;6.00;;
12118;SDS011;6123;48.864;9.200;2022-09-11T05:09:24;6.75;;;6.15;;
12118;SDS011;6123;48.864;9.200;2022-09-11T05:11:51;7.40;;;6.70;;
12118;SDS011;6123;48.864;9.200;2022-09-11T05:14:20;7.35;;;6.65;;
12118;SDS011;6123;48.864;9.200;2022-09-11T05:16:45;7.55;;;6.82;;
12118;SDS011;6123;48.864;9.200;2022-09-11T05:19:11;7.50;;;6.90;;
12118;SDS011;6123;48.864;9.200;2022-09-11T05:21:37;8.45;;;6.30;;
12118;SDS011;6123;48.864;9.200;2022-09-11T05:24:03;8.07;;;7.38;;
12118;SDS011;6123;48.864;9.200;2022-09-11T05:26:30;6.93;;;6.30;;
12118;SDS011;6123;48.864;9.200;2022-09-11T05:29:00;7.05;;;6.35;;
12118;SDS011;6123;48.864;9.200;2022-09-11T05:31:28;7.35;;;6.72;;
12118;SDS011;6123;48.864;9.200;2022-09-11T05:33:54;8.00;;;7.07;;
12118;SDS011;6123;48.864;9.200;2022-09-11T05:36:20;6.63;;;6.00;;
12118;SDS011;6123;48.864;9.200;2022-09-11T05:38:46;7.72;;;7.03;;
12118;SDS011;6123;48.864;9.200;2022-09-11T05:41:12;6.97;;;6.15;;
12118;SDS011;6123;48.864;9.200;2022-09-11T05:43:39;8.02;;;7.28;;
12118;SDS011;6123;48.864;9.200;2022-09-11T05:46:05;8.93;;;8.02;;
12118;SDS011;6123;48.864;9.200;2022-09-11T05:48:33;7.40;;;6.80;;
12118;SDS011;6123;48.864;9.200;2022-09-11T05:51:01;8.45;;;7.30;;
12118;SDS011;6123;48.864;9.200;2022-09-11T05:53:30;8.50;;;7.53;;
12118;SDS011;6123;48.864;9.200;2022-09-11T05:55:57;7.43;;;6.82;;
12118;SDS011;6123;48.864;9.200;2022-09-11T05:58:30;8.02;;;7.30;;
12118;SDS011;6123;48.864;9.200;2022-09-11T06:01:03;7.85;;;7.05;;
12118;SDS011;6123;48.864;9.200;2022-09-11T06:03:29;8.07;;;7.28;;
12118;SDS011;6123;48.864;9.200;2022-09-11T06:05:58;7.07;;;6.57;;
12118;SDS011;6123;48.864;9.200;2022-09-11T06:08:27;8.65;;;7.90;;
12118;SDS011;6123;48.864;9.200;2022-09-11T06:10:53;8.55;;;7.85;;
12118;SDS011;6123;48.864;9.200;2022-09-11T06:13:19;8.70;;;7.95;;
12118;SDS011;6123;48.864;9.200;2022-09-11T06:15:46;8.40;;;7.70;;
12118;SDS011;6123;48.864;9.200;2022-09-11T06:18:13;7.95;;;7.30;;
12118;SDS011;6123;48.864;9.200;2022-09-11T06:20:39;9.13;;;8.40;;
12118;SDS011;6123;48.864;9.200;2022-09-11T06:23:05;8.43;;;7.63;;
12118;SDS011;6123;48.864;9.200;2022-09-11T06:25:33;8.88;;;8.07;;
12118;SDS011;6123;48.864;9.200;2022-09-11T06:27:59;8.68;;;7.97;;
12118;SDS011;6123;48.864;9.200;2022-09-11T06:30:24;8.30;;;7.57;;
12118;SDS011;6123;48.864;9.200;2022-09-11T06:32:51;8.70;;;8.00;;
12118;SDS011;6123;48.864;9.200;2022-09-11T06:35:17;9.18;;;7.47;;
12118;SDS011;6123;48.864;9.200;2022-09-11T06:37:45;9.30;;;8.50;;
12118;SDS011;6123;48.864;9.200;2022-09-11T06:40:10;8.57;;;7.75;;
12118;SDS011;6123;48.864;9.200;2022-09-11T06:42:38;8.50;;;7.47;;
12118;SDS011;6123;48.864;9.200;2022-09-11T06:45:04;8.18;;;7.47;;
12118;SDS011;6123;48.864;9.200;2022-09-11T06:47:34;8.52;;;7.85;;
12118;SDS011;6123;48.864;9.200;2022-09-11T06:50:00;10.20;;;8.00;;
12118;SDS011;6123;48.864;9.200;2022-09-11T06:52:25;11.55;;;8.75;;
12118;SDS011;6123;48.864;9.200;2022-09-11T06:54:56;8.82;;;8.02;;
12118;SDS011;6123;48.864;9.200;2022-09-11T06:57:26;8.82;;;7.97;;
12118;SDS011;6123;48.864;9.200;2022-09-11T06:59:52;10.43;;;8.70;;
12118;SDS011;6123;48.864;9.200;2022-09-11T07:02:21;8.70;;;7.90;;
12118;SDS011;6123;48.864;9.200;2022-09-11T07:04:47;7.40;;;6.70;;
12118;SDS011;6123;48.864;9.200;2022-09-11T07:07:13;7.60;;;6.93;;
12118;SDS011;6123;48.864;9.200;2022-09-11T07:09:38;7.03;;;6.53;;
12118;SDS011;6123;48.864;9.200;2022-09-11T07:12:04;8.43;;;7.63;;
12118;SDS011;6123;48.864;9.200;2022-09-11T07:14:32;7.68;;;7.18;;
12118;SDS011;6123;48.864;9.200;2022-09-11T07:16:58;9.48;;;8.57;;
12118;SDS011;6123;48.864;9.200;2022-09-11T07:19:24;9.48;;;8.45;;
12118;SDS011;6123;48.864;9.200;2022-09-11T07:21:51;8.68;;;7.97;;
12118;SDS011;6123;48.864;9.200;2022-09-11T07:24:17;8.38;;;7.68;;
12118;SDS011;6123;48.864;9.200;2022-09-11T07:26:43;7.63;;;7.03;;
12118;SDS011;6123;48.864;9.200;2022-09-11T07:29:09;8.30;;;7.65;;
12118;SDS011;6123;48.864;9.200;2022-09-11T07:31:36;8.30;;;7.50;;
12118;SDS011;6123;48.864;9.200;2022-09-11T07:34:02;8.32;;;7.57;;
12118;SDS011;6123;48.864;9.200;2022-09-11T07:36:29;8.73;;;7.93;;
12118;SDS011;6123;48.864;9.200;2022-09-11T07:38:57;7.68;;;7.03;;
12118;SDS011;6123;48.864;9.200;2022-09-11T07:41:25;7.88;;;7.28;;
12118;SDS011;6123;48.864;9.200;2022-09-11T07:43:56;7.32;;;6.60;;
12118;SDS011;6123;48.864;9.200;2022-09-11T07:46:24;9.85;;;8.85;;
12118;SDS011;6123;48.864;9.200;2022-09-11T07:48:53;8.10;;;7.30;;
12118;SDS011;6123;48.864;9.200;2022-09-11T07:51:19;8.88;;;8.15;;
12118;SDS011;6123;48.864;9.200;2022-09-11T07:53:46;7.80;;;7.20;;
12118;SDS011;6123;48.864;9.200;2022-09-11T07:56:20;7.95;;;7.15;;
12118;SDS011;6123;48.864;9.200;2022-09-11T07:58:50;8.18;;;7.38;;
12118;SDS011;6123;48.864;9.200;2022-09-11T08:01:19;8.75;;;7.85;;
12118;SDS011;6123;48.864;9.200;2022-09-11T08:03:54;8.43;;;7.63;;
12118;SDS011;6123;48.864;9.200;2022-09-11T08:06:22;8.07;;;7.32;;
12118;SDS011;6123;48.864;9.200;2022-09-11T08:08:55;8.55;;;7.85;;
12118;SDS011;6123;48.864;9.200;2022-09-11T08:11:23;8.30;;;7.25;;
12118;SDS011;6123;48.864;9.200;2022-09-11T08:13:50;8.52;;;6.70;;
12118;SDS011;6123;48.864;9.200;2022-09-11T08:16:18;7.82;;;7.13;;
12118;SDS011;6123;48.864;9.200;2022-09-11T08:18:50;8.82;;;8.00;;
12118;SDS011;6123;48.864;9.200;2022-09-11T08:21:17;6.97;;;6.47;;
12118;SDS011;6123;48.864;9.200;2022-09-11T08:23:43;7.90;;;7.20;;
12118;SDS011;6123;48.864;9.200;2022-09-11T08:26:10;7.05;;;6.55;;
12118;SDS011;6123;48.864;9.200;2022-09-11T08:28:39;6.90;;;6.38;;
12118;SDS011;6123;48.864;9.200;2022-09-11T08:31:10;7.63;;;6.63;;
12118;SDS011;6123;48.864;9.200;2022-09-11T08:33:39;7.30;;;6.65;;
12118;SDS011;6123;48.864;9.200;2022-09-11T08:36:06;7.28;;;6.63;;
12118;SDS011;6123;48.864;9.200;2022-09-11T08:38:34;7.63;;;6.82;;
12118;SDS011;6123;48.864;9.200;2022-09-11T08:41:21;9.77;;;7.75;;
12118;SDS011;6123;48.864;9.200;2022-09-11T08:43:57;7.35;;;6.70;;
12118;SDS011;6123;48.864;9.200;2022-09-11T08:46:35;7.28;;;6.68;;
12118;SDS011;6123;48.864;9.200;2022-09-11T08:51:38;7.40;;;6.90;;
12118;SDS011;6123;48.864;9.200;2022-09-11T08:54:04;7.15;;;6.45;;
12118;SDS011;6123;48.864;9.200;2022-09-11T08:56:30;9.23;;;6.85;;
12118;SDS011;6123;48.864;9.200;2022-09-11T09:05:05;7.18;;;6.50;;
12118;SDS011;6123;48.864;9.200;2022-09-11T09:10:52;7.00;;;6.47;;
12118;SDS011;6123;48.864;9.200;2022-09-11T09:19:09;6.10;;;5.57;;
12118;SDS011;6123;48.864;9.200;2022-09-11T09:21:57;7.25;;;5.70;;
12118;SDS011;6123;48.864;9.200;2022-09-11T09:24:41;5.55;;;5.15;;
12118;SDS011;6123;48.864;9.200;2022-09-11T09:27:23;5.53;;;5.13;;
12118;SDS011;6123;48.864;9.200;2022-09-11T09:29:53;5.63;;;5.22;;
12118;SDS011;6123;48.864;9.200;2022-09-11T09:32:33;5.65;;;5.15;;
12118;SDS011;6123;48.864;9.200;2022-09-11T09:35:06;6.13;;;5.72;;
12118;SDS011;6123;48.864;9.200;2022-09-11T09:37:42;5.78;;;5.32;;
12118;SDS011;6123;48.864;9.200;2022-09-11T09:40:08;5.68;;;5.18;;
12118;SDS011;6123;48.864;9.200;2022-09-11T09:42:40;5.57;;;5.07;;
12118;SDS011;6123;48.864;9.200;2022-09-11T09:48:17;5.90;;;5.50;;
12118;SDS011;6123;48.864;9.200;2022-09-11T09:50:42;6.78;;;6.07;;
12118;SDS011;6123;48.864;9.200;2022-09-11T09:55:40;6.43;;;5.82;;
12118;SDS011;6123;48.864;9.200;2022-09-11T09:58:07;5.70;;;5.28;;
12118;SDS011;6123;48.864;9.200;2022-09-11T10:00:38;6.20;;;5.53;;
12118;SDS011;6123;48.864;9.200;2022-09-11T10:05:47;6.97;;;6.38;;
12118;SDS011;6123;48.864;9.200;2022-09-11T10:11:06;6.25;;;5.85;;
12118;SDS011;6123;48.864;9.200;2022-09-11T10:13:40;6.82;;;6.28;;
12118;SDS011;6123;48.864;9.200;2022-09-11T10:16:26;6.65;;;6.05;;
12118;SDS011;6123;48.864;9.200;2022-09-11T10:18:52;7.05;;;6.40;;
12118;SDS011;6123;48.864;9.200;2022-09-11T10:21:26;6.28;;;5.72;;
12118;SDS011;6123;48.864;9.200;2022-09-11T10:23:54;6.90;;;6.20;;
12118;SDS011;6123;48.864;9.200;2022-09-11T10:26:40;6.68;;;6.22;;
12118;SDS011;6123;48.864;9.200;2022-09-11T10:29:14;6.88;;;6.40;;
12118;SDS011;6123;48.864;9.200;2022-09-11T10:31:47;7.60;;;7.03;;
12118;SDS011;6123;48.864;9.200;2022-09-11T10:34:25;6.65;;;6.05;;
12118;SDS011;6123;48.864;9.200;2022-09-11T10:36:55;6.43;;;5.97;;
12118;SDS011;6123;48.864;9.200;2022-09-11T10:39:28;6.28;;;5.78;;
12118;SDS011;6123;48.864;9.200;2022-09-11T10:41:56;6.35;;;5.82;;
12118;SDS011;6123;48.864;9.200;2022-09-11T10:44:26;6.47;;;6.00;;
12118;SDS011;6123;48.864;9.200;2022-09-11T10:49:40;5.93;;;5.43;;
12118;SDS011;6123;48.864;9.200;2022-09-11T10:57:17;6.15;;;5.75;;
12118;SDS011;6123;48.864;9.200;2022-09-11T11:02:39;6.50;;;6.00;;
12118;SDS011;6123;48.864;9.200;2022-09-11T11:13:08;4.78;;;4.43;;
12118;SDS011;6123;48.864;9.200;2022-09-11T11:18:36;5.45;;;5.05;;
12118;SDS011;6123;48.864;9.200;2022-09-11T11:26:35;5.10;;;4.70;;
12118;SDS011;6123;48.864;9.200;2022-09-11T11:38:10;4.78;;;4.38;;
12118;SDS011;6123;48.864;9.200;2022-09-11T11:40:47;5.07;;;4.55;;
12118;SDS011;6123;48.864;9.200;2022-09-11T11:43:19;4.93;;;4.53;;
12118;SDS011;6123;48.864;9.200;2022-09-11T11:45:52;5.43;;;5.03;;
12118;SDS011;6123;48.864;9.200;2022-09-11T11:48:27;4.28;;;3.97;;
12118;SDS011;6123;48.864;9.200;2022-09-11T11:51:16;5.40;;;5.00;;
12118;SDS011;6123;48.864;9.200;2022-09-11T11:56:30;5.75;;;5.35;;
12118;SDS011;6123;48.864;9.200;2022-09-11T12:10:00;5.88;;;5.38;;
12118;SDS011;6123;48.864;9.200;2022-09-11T12:12:30;6.18;;;5.57;;
12118;SDS011;6123;48.864;9.200;2022-09-11T12:15:06;5.95;;;5.53;;
12118;SDS011;6123;48.864;9.200;2022-09-11T12:17:36;4.97;;;4.57;;
12118;SDS011;6123;48.864;9.200;2022-09-11T12:38:00;5.90;;;4.75;;
12118;SDS011;6123;48.864;9.200;2022-09-11T12:40:38;5.32;;;4.85;;
12118;SDS011;6123;48.864;9.200;2022-09-11T12:45:44;4.95;;;4.55;;
12118;SDS011;6123;48.864;9.200;2022-09-11T12:48:14;5.93;;;5.50;;
12118;SDS011;6123;48.864;9.200;2022-09-11T12:50:51;4.88;;;4.57;;
12118;SDS011;6123;48.864;9.200;2022-09-11T12:53:41;4.65;;;4.25;;
12118;SDS011;6123;48.864;9.200;2022-09-11T12:56:08;4.88;;;4.57;;
12118;SDS011;6123;48.864;9.200;2022-09-11T12:58:43;5.20;;;4.80;;
12118;SDS011;6123;48.864;9.200;2022-09-11T13:01:20;5.50;;;5.10;;
12118;SDS011;6123;48.864;9.200;2022-09-11T13:04:01;5.55;;;5.13;;
12118;SDS011;6123;48.864;9.200;2022-09-11T13:06:42;6.35;;;5.95;;
12118;SDS011;6123;48.864;9.200;2022-09-11T13:11:49;5.10;;;4.70;;
12118;SDS011;6123;48.864;9.200;2022-09-11T13:19:30;5.63;;;5.15;;
12118;SDS011;6123;48.864;9.200;2022-09-11T13:21:57;5.85;;;5.25;;
12118;SDS011;6123;48.864;9.200;2022-09-11T13:27:02;6.20;;;5.63;;
12118;SDS011;6123;48.864;9.200;2022-09-11T13:29:33;5.90;;;5.43;;
12118;SDS011;6123;48.864;9.200;2022-09-11T13:32:08;5.45;;;5.05;;
12118;SDS011;6123;48.864;9.200;2022-09-11T13:34:40;4.68;;;4.47;;
12118;SDS011;6123;48.864;9.200;2022-09-11T13:37:13;5.90;;;5.50;;
12118;SDS011;6123;48.864;9.200;2022-09-11T13:39:50;7.00;;;6.40;;
12118;SDS011;6123;48.864;9.200;2022-09-11T13:42:18;6.47;;;5.88;;
12118;SDS011;6123;48.864;9.200;2022-09-11T13:44:49;5.30;;;4.80;;
12118;SDS011;6123;48.864;9.200;2022-09-11T13:49:45;5.15;;;4.75;;
12118;SDS011;6123;48.864;9.200;2022-09-11T13:52:13;5.28;;;4.88;;
12118;SDS011;6123;48.864;9.200;2022-09-11T13:54:40;4.43;;;4.13;;
12118;SDS011;6123;48.864;9.200;2022-09-11T13:57:13;5.30;;;4.78;;
12118;SDS011;6123;48.864;9.200;2022-09-11T14:18:05;4.40;;;3.97;;
12118;SDS011;6123;48.864;9.200;2022-09-11T14:20:39;4.60;;;4.30;;
12118;SDS011;6123;48.864;9.200;2022-09-11T14:23:12;3.83;;;3.53;;
12118;SDS011;6123;48.864;9.200;2022-09-11T14:31:27;4.70;;;4.40;;
12118;SDS011;6123;48.864;9.200;2022-09-11T14:36:34;4.43;;;4.13;;
12118;SDS011;6123;48.864;9.200;2022-09-11T14:39:04;4.40;;;4.00;;
12118;SDS011;6123;48.864;9.200;2022-09-11T14:41:30;4.07;;;3.88;;
12118;SDS011;6123;48.864;9.200;2022-09-11T14:43:56;5.80;;;5.30;;
12118;SDS011;6123;48.864;9.200;2022-09-11T14:46:22;4.43;;;4.15;;
12118;SDS011;6123;48.864;9.200;2022-09-11T14:48:50;4.40;;;4.10;;
12118;SDS011;6123;48.864;9.200;2022-09-11T14:51:16;4.20;;;3.90;;
12118;SDS011;6123;48.864;9.200;2022-09-11T14:53:44;4.47;;;4.07;;
12118;SDS011;6123;48.864;9.200;2022-09-11T14:56:10;4.05;;;3.75;;
12118;SDS011;6123;48.864;9.200;2022-09-11T14:58:35;3.85;;;3.65;;
12118;SDS011;6123;48.864;9.200;2022-09-11T15:01:02;4.13;;;3.83;;
12118;SDS011;6123;48.864;9.200;2022-09-11T15:03:30;4.15;;;3.67;;
12118;SDS011;6123;48.864;9.200;2022-09-11T15:05:56;4.15;;;3.83;;
12118;SDS011;6123;48.864;9.200;2022-09-11T15:08:23;3.33;;;3.13;;
12118;SDS011;6123;48.864;9.200;2022-09-11T15:10:49;4.18;;;3.88;;
12118;SDS011;6123;48.864;9.200;2022-09-11T15:13:17;4.38;;;3.97;;
12118;SDS011;6123;48.864;9.200;2022-09-11T15:15:44;3.70;;;3.40;;
12118;SDS011;6123;48.864;9.200;2022-09-11T15:18:09;3.90;;;3.60;;
12118;SDS011;6123;48.864;9.200;2022-09-11T15:20:37;4.30;;;3.40;;
12118;SDS011;6123;48.864;9.200;2022-09-11T15:23:03;3.53;;;3.33;;
12118;SDS011;6123;48.864;9.200;2022-09-11T15:25:30;3.88;;;3.58;;
12118;SDS011;6123;48.864;9.200;2022-09-11T15:27:56;4.35;;;4.05;;
12118;SDS011;6123;48.864;9.200;2022-09-11T15:30:22;3.78;;;3.58;;
12118;SDS011;6123;48.864;9.200;2022-09-11T15:32:49;3.95;;;3.65;;
12118;SDS011;6123;48.864;9.200;2022-09-11T15:35:17;3.65;;;3.45;;
12118;SDS011;6123;48.864;9.200;2022-09-11T15:37:44;3.60;;;3.40;;
12118;SDS011;6123;48.864;9.200;2022-09-11T15:40:13;3.80;;;3.50;;
12118;SDS011;6123;48.864;9.200;2022-09-11T15:42:40;4.00;;;3.70;;
12118;SDS011;6123;48.864;9.200;2022-09-11T15:45:06;3.60;;;3.30;;
12118;SDS011;6123;48.864;9.200;2022-09-11T15:47:32;3.60;;;3.40;;
12118;SDS011;6123;48.864;9.200;2022-09-11T15:49:59;3.30;;;3.10;;
12118;SDS011;6123;48.864;9.200;2022-09-11T15:52:25;3.85;;;3.65;;
12118;SDS011;6123;48.864;9.200;2022-09-11T15:54:51;4.25;;;3.70;;
12118;SDS011;6123;48.864;9.200;2022-09-11T15:57:17;3.80;;;3.40;;
12118;SDS011;6123;48.864;9.200;2022-09-11T15:59:43;3.83;;;3.63;;
12118;SDS011;6123;48.864;9.200;2022-09-11T16:02:09;4.80;;;4.40;;
12118;SDS011;6123;48.864;9.200;2022-09-11T16:04:36;4.22;;;4.00;;
12118;SDS011;6123;48.864;9.200;2022-09-11T16:07:04;6.40;;;3.53;;
12118;SDS011;6123;48.864;9.200;2022-09-11T16:09:32;4.45;;;4.15;;
12118;SDS011;6123;48.864;9.200;2022-09-11T16:12:00;3.50;;;3.30;;
12118;SDS011;6123;48.864;9.200;2022-09-11T16:14:30;3.92;;;3.63;;
12118;SDS011;6123;48.864;9.200;2022-09-11T16:16:58;4.03;;;3.80;;
12118;SDS011;6123;48.864;9.200;2022-09-11T16:19:25;4.20;;;3.90;;
12118;SDS011;6123;48.864;9.200;2022-09-11T16:21:55;3.53;;;3.22;;
12118;SDS011;6123;48.864;9.200;2022-09-11T16:24:25;4.05;;;3.72;;
12118;SDS011;6123;48.864;9.200;2022-09-11T16:26:52;4.38;;;3.47;;
12118;SDS011;6123;48.864;9.200;2022-09-11T16:29:20;3.45;;;3.25;;
12118;SDS011;6123;48.864;9.200;2022-09-11T16:31:46;3.38;;;3.17;;
12118;SDS011;6123;48.864;9.200;2022-09-11T16:34:16;3.63;;;3.42;;
12118;SDS011;6123;48.864;9.200;2022-09-11T16:36:47;4.05;;;3.75;;
12118;SDS011;6123;48.864;9.200;2022-09-11T16:39:14;4.15;;;3.85;;
12118;SDS011;6123;48.864;9.200;2022-09-11T16:41:41;4.10;;;3.78;;
12118;SDS011;6123;48.864;9.200;2022-09-11T16:44:07;3.67;;;3.47;;
12118;SDS011;6123;48.864;9.200;2022-09-11T16:46:36;3.65;;;3.45;;
12118;SDS011;6123;48.864;9.200;2022-09-11T16:49:04;3.80;;;3.60;;
12118;SDS011;6123;48.864;9.200;2022-09-11T16:51:30;3.95;;;3.70;;
12118;SDS011;6123;48.864;9.200;2022-09-11T16:53:58;3.60;;;3.40;;
12118;SDS011;6123;48.864;9.200;2022-09-11T16:56:24;4.18;;;3.88;;
12118;SDS011;6123;48.864;9.200;2022-09-11T16:58:50;3.90;;;3.67;;
12118;SDS011;6123;48.864;9.200;2022-09-11T17:01:19;3.53;;;3.33;;
12118;SDS011;6123;48.864;9.200;2022-09-11T17:03:47;3.53;;;3.33;;
12118;SDS011;6123;48.864;9.200;2022-09-11T17:06:14;4.13;;;3.83;;
12118;SDS011;6123;48.864;9.200;2022-09-11T17:08:43;3.67;;;3.38;;
12118;SDS011;6123;48.864;9.200;2022-09-11T17:11:10;3.75;;;3.55;;
12118;SDS011;6123;48.864;9.200;2022-09-11T17:13:39;3.42;;;3.22;;
12118;SDS011;6123;48.864;9.200;2022-09-11T17:16:11;4.72;;;4.30;;
12118;SDS011;6123;48.864;9.200;2022-09-11T17:18:48;3.97;;;3.78;;
12118;SDS011;6123;48.864;9.200;2022-09-11T17:21:17;3.85;;;3.65;;
12118;SDS011;6123;48.864;9.200;2022-09-11T17:23:44;3.72;;;3.42;;
12118;SDS011;6123;48.864;9.200;2022-09-11T17:26:15;3.97;;;3.60;;
12118;SDS011;6123;48.864;9.200;2022-09-11T17:28:41;3.70;;;3.40;;
12118;SDS011;6123;48.864;9.200;2022-09-11T17:31:11;3.75;;;3.55;;
12118;SDS011;6123;48.864;9.200;2022-09-11T17:33:40;4.13;;;3.83;;
12118;SDS011;6123;48.864;9.200;2022-09-11T17:36:07;3.70;;;3.50;;
12118;SDS011;6123;48.864;9.200;2022-09-11T17:38:34;4.03;;;3.72;;
12118;SDS011;6123;48.864;9.200;2022-09-11T17:41:01;3.92;;;3.72;;
12118;SDS011;6123;48.864;9.200;2022-09-11T17:43:29;4.82;;;4.53;;
12118;SDS011;6123;48.864;9.200;2022-09-11T17:46:03;4.35;;;4.05;;
12118;SDS011;6123;48.864;9.200;2022-09-11T17:48:30;4.00;;;3.70;;
12118;SDS011;6123;48.864;9.200;2022-09-11T17:51:39;4.03;;;3.83;;
12118;SDS011;6123;48.864;9.200;2022-09-11T17:53:55;4.40;;;4.00;;
12118;SDS011;6123;48.864;9.200;2022-09-11T17:56:30;3.65;;;3.45;;
12118;SDS011;6123;48.864;9.200;2022-09-11T17:58:58;4.10;;;3.88;;
12118;SDS011;6123;48.864;9.200;2022-09-11T18:01:27;4.75;;;4.35;;
12118;SDS011;6123;48.864;9.200;2022-09-11T18:03:55;4.20;;;3.90;;
12118;SDS011;6123;48.864;9.200;2022-09-11T18:06:31;3.97;;;3.67;;
12118;SDS011;6123;48.864;9.200;2022-09-11T18:09:01;4.38;;;4.07;;
12118;SDS011;6123;48.864;9.200;2022-09-11T18:11:36;4.93;;;4.55;;