sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47260;BME280;32999;52.412;4.890;2023-02-23T00:04:10;101357.56;;;10.07;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T00:09:12;101345.06;;;9.91;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T00:14:27;101332.06;;;9.88;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T00:19:30;101361.72;;;10.09;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T00:24:36;101375.25;;;10.08;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T00:29:41;101387.44;;;10.10;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T00:34:42;101361.56;;;10.11;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T00:39:44;101294.53;;;9.65;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T00:44:48;101366.06;;;10.02;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T00:49:50;101263.06;;;9.44;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T00:54:52;101350.72;;;9.96;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T00:59:56;101293.75;;;9.65;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T01:04:58;101374.59;;;10.06;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T01:10:00;101329.91;;;9.83;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T01:15:04;101347.56;;;9.93;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T01:20:09;101283.56;;;9.60;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T01:25:16;101366.06;;;10.10;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T01:30:20;101335.91;;;9.77;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T01:35:22;101336.41;;;9.81;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T01:40:25;101298.41;;;9.54;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T01:45:32;101302.41;;;9.50;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T01:50:41;101360.06;;;10.00;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T01:55:45;101365.06;;;10.03;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T02:00:51;101366.56;;;10.06;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T02:05:54;101356.72;;;10.06;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T02:10:57;101247.91;;;9.29;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T02:16:24;101350.56;;;9.98;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T02:27:06;101362.56;;;10.02;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T02:32:32;101350.38;;;9.99;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T02:37:53;101359.72;;;10.03;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T02:43:05;101321.41;;;9.72;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T02:48:17;101363.22;;;10.04;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T02:53:32;101342.59;;;9.89;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T02:58:37;101367.75;;;10.03;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T03:03:44;101312.59;;;9.63;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T03:09:14;101371.06;;;10.05;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T03:14:42;101338.09;;;9.74;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T03:20:12;101380.44;;;10.01;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T03:25:44;101398.44;;;9.99;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T03:31:11;101380.75;;;9.98;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T03:36:36;101263.75;;;9.14;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T03:41:59;101392.09;;;9.92;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T03:47:24;101389.59;;;9.90;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T03:52:50;101381.13;;;9.71;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T03:58:16;101383.97;;;9.61;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T04:03:39;101410.16;;;9.74;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T04:09:02;101414.47;;;9.67;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T04:14:29;101308.75;;;9.09;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T04:19:33;101331.75;;;9.26;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T04:24:34;101350.78;;;9.31;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T04:29:38;101379.63;;;9.52;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T04:34:40;101279.22;;;8.94;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T04:39:42;101403.63;;;9.52;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T04:44:49;101323.22;;;8.98;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T04:49:51;101368.63;;;9.39;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T04:54:53;101379.09;;;9.40;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T04:59:56;101309.91;;;8.90;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T05:04:58;101386.09;;;9.41;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T05:10:00;101439.16;;;9.69;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T05:15:05;101429.16;;;9.54;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T05:20:08;101447.84;;;9.71;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T05:25:10;101390.94;;;9.30;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T05:30:13;101377.06;;;9.18;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T05:35:15;101462.03;;;9.79;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T05:40:17;101417.31;;;9.57;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T05:45:20;101460.84;;;9.90;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T05:50:22;101453.69;;;9.90;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T05:55:23;101413.81;;;9.57;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T06:00:26;101414.84;;;9.64;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T06:05:28;101411.81;;;9.59;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T06:10:31;101467.22;;;9.89;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T06:15:34;101472.56;;;9.81;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T06:20:37;101467.53;;;9.70;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T06:25:39;101406.09;;;9.13;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T06:30:42;101403.88;;;9.00;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T06:35:49;101403.72;;;9.02;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T06:40:51;101457.47;;;9.31;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T06:45:55;101444.25;;;9.13;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T06:50:58;101492.19;;;9.47;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T06:55:59;101441.25;;;9.16;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T07:01:04;101427.91;;;9.16;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T07:06:06;101467.81;;;9.42;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T07:11:09;101443.66;;;9.36;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T07:16:14;101542.31;;;9.86;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T07:21:15;101551.47;;;9.75;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T07:26:17;101553.63;;;9.80;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T07:31:20;101448.09;;;9.19;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T07:36:23;101557.94;;;9.73;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T07:41:24;101562.22;;;9.49;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T07:46:28;101547.22;;;9.48;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T07:51:29;101561.84;;;9.36;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T07:56:31;101592.97;;;9.62;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T08:01:35;101594.69;;;9.79;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T08:06:37;101587.66;;;9.78;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T08:11:39;101489.53;;;9.05;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T08:16:42;101593.84;;;9.78;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T08:21:44;101597.50;;;9.77;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T08:26:45;101545.19;;;9.34;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T08:31:51;101541.34;;;9.45;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T08:36:52;101616.22;;;9.94;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T08:41:54;101544.06;;;9.53;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T08:46:57;101615.13;;;10.12;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T08:52:00;101625.50;;;10.23;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T08:57:02;101629.53;;;10.36;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T09:02:05;101551.66;;;9.82;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T09:07:09;101625.50;;;10.40;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T09:12:13;101640.38;;;10.42;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T09:17:16;101658.75;;;10.45;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T09:22:18;101555.16;;;9.90;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T09:27:20;101642.06;;;10.35;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T09:32:23;101664.78;;;10.31;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T09:37:25;101667.44;;;10.31;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T09:42:36;101647.56;;;10.34;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T09:47:54;101669.97;;;10.49;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T09:53:03;101543.59;;;9.74;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T09:58:15;101680.63;;;10.41;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T10:03:26;101688.34;;;10.52;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T10:08:41;101673.97;;;10.53;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T10:13:52;101602.31;;;10.32;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T10:19:05;101676.66;;;10.77;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T10:24:12;101674.31;;;10.74;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T10:29:21;101680.50;;;10.67;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T10:34:26;101688.69;;;10.89;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T10:39:29;101695.53;;;10.92;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T10:44:31;101623.88;;;10.39;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T10:49:41;101548.38;;;10.29;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T10:54:45;101625.53;;;10.88;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T11:00:06;101695.00;;;11.37;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T11:05:28;101607.97;;;10.78;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T11:10:31;101692.34;;;11.37;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T11:15:35;101704.38;;;11.33;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T11:20:45;101717.06;;;11.47;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T11:25:51;101726.41;;;11.43;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T11:30:56;101669.59;;;11.25;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T11:36:27;101599.28;;;10.84;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T11:41:30;101641.50;;;11.21;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T11:46:35;101627.00;;;11.07;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T11:51:45;101711.03;;;11.53;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T11:56:48;101627.94;;;11.22;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T12:02:04;101669.09;;;11.30;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T12:07:26;101677.16;;;11.13;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T12:12:39;101729.47;;;11.32;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T12:17:48;101719.72;;;11.39;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T12:22:55;101691.06;;;10.84;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T12:28:02;101707.25;;;11.07;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T12:33:10;101715.78;;;10.95;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T12:38:21;101713.94;;;11.03;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T12:43:35;101659.97;;;10.75;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T12:48:45;101719.63;;;11.00;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T12:53:51;101701.84;;;11.40;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T12:58:58;101710.28;;;11.76;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T13:04:17;101694.78;;;11.55;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T13:09:43;101658.16;;;11.95;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T13:14:53;101640.00;;;11.66;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T13:20:00;101682.66;;;11.75;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T13:25:20;101691.00;;;11.25;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T13:30:25;101633.53;;;11.13;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T13:35:34;101688.28;;;11.49;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T13:40:44;101704.91;;;11.12;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T13:45:55;101720.78;;;11.30;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T13:51:05;101690.38;;;10.74;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T13:56:16;101718.75;;;10.51;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T14:01:20;101641.97;;;9.52;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T14:06:25;101723.25;;;9.66;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T14:11:40;101719.81;;;9.22;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T14:22:25;101757.59;;;9.35;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T14:27:42;101739.88;;;9.08;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T14:32:46;101654.09;;;8.69;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T14:37:55;101616.97;;;8.50;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T14:43:41;101756.66;;;8.65;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T14:49:06;101756.81;;;8.64;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T14:54:20;101772.16;;;8.52;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T14:59:25;101771.03;;;8.72;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T15:04:28;101775.78;;;8.78;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T15:09:33;101765.34;;;8.85;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T15:14:37;101771.97;;;8.63;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T16:07:20;101807.56;;;8.07;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T16:37:26;101811.19;;;8.16;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T16:42:31;101815.53;;;8.07;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T16:47:39;101809.69;;;8.31;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T16:52:56;101812.00;;;8.16;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T16:58:00;101733.56;;;7.74;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T17:03:12;101811.41;;;8.23;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T17:32:58;101723.72;;;7.47;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T17:38:00;101825.44;;;8.52;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T17:43:04;101840.34;;;8.45;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T18:00:26;101846.97;;;8.41;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T18:05:29;101874.47;;;8.22;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T18:10:31;101848.84;;;8.21;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T18:15:37;101861.22;;;8.12;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T18:20:49;101877.84;;;8.24;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T18:26:05;101857.50;;;7.86;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T19:19:54;101864.88;;;6.57;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T19:25:48;101851.88;;;6.54;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T19:31:20;101852.13;;;6.51;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T19:42:45;101845.59;;;6.25;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T19:47:50;101865.72;;;6.18;100.00
47260;BME280;32999;52.412;4.890;2023-02-23T20:11:22;101850.38;;;5.79;100.00
