sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44111;DHT22;29774;52.664;5.074;2022-12-07T00:01:13;2.20;91.70
44111;DHT22;29774;52.664;5.074;2022-12-07T00:03:40;2.20;91.50
44111;DHT22;29774;52.664;5.074;2022-12-07T00:06:08;2.10;91.40
44111;DHT22;29774;52.664;5.074;2022-12-07T00:08:34;1.90;91.10
44111;DHT22;29774;52.664;5.074;2022-12-07T00:11:12;1.90;91.00
44111;DHT22;29774;52.664;5.074;2022-12-07T00:13:38;1.80;90.90
44111;DHT22;29774;52.664;5.074;2022-12-07T00:16:15;1.70;90.80
44111;DHT22;29774;52.664;5.074;2022-12-07T00:18:43;1.70;90.80
44111;DHT22;29774;52.664;5.074;2022-12-07T00:21:20;1.60;90.80
44111;DHT22;29774;52.664;5.074;2022-12-07T00:23:47;1.50;90.60
44111;DHT22;29774;52.664;5.074;2022-12-07T00:26:16;1.50;90.60
44111;DHT22;29774;52.664;5.074;2022-12-07T00:28:49;1.50;90.70
44111;DHT22;29774;52.664;5.074;2022-12-07T00:31:16;1.60;91.00
44111;DHT22;29774;52.664;5.074;2022-12-07T00:33:43;1.80;91.50
44111;DHT22;29774;52.664;5.074;2022-12-07T00:36:11;1.90;91.80
44111;DHT22;29774;52.664;5.074;2022-12-07T00:38:39;2.00;92.00
44111;DHT22;29774;52.664;5.074;2022-12-07T00:41:07;2.20;92.30
44111;DHT22;29774;52.664;5.074;2022-12-07T00:43:33;2.30;92.50
44111;DHT22;29774;52.664;5.074;2022-12-07T00:45:58;2.30;92.60
44111;DHT22;29774;52.664;5.074;2022-12-07T00:48:24;2.40;92.70
44111;DHT22;29774;52.664;5.074;2022-12-07T00:50:50;2.40;92.80
44111;DHT22;29774;52.664;5.074;2022-12-07T00:53:16;2.50;92.90
44111;DHT22;29774;52.664;5.074;2022-12-07T00:55:44;2.40;92.70
44111;DHT22;29774;52.664;5.074;2022-12-07T00:58:09;2.30;92.60
44111;DHT22;29774;52.664;5.074;2022-12-07T01:00:38;2.30;92.60
44111;DHT22;29774;52.664;5.074;2022-12-07T01:03:08;2.40;92.60
44111;DHT22;29774;52.664;5.074;2022-12-07T01:05:33;2.40;92.50
44111;DHT22;29774;52.664;5.074;2022-12-07T01:08:00;2.40;92.60
44111;DHT22;29774;52.664;5.074;2022-12-07T01:10:26;2.40;92.70
44111;DHT22;29774;52.664;5.074;2022-12-07T01:12:52;2.50;92.80
44111;DHT22;29774;52.664;5.074;2022-12-07T01:15:17;2.60;93.00
44111;DHT22;29774;52.664;5.074;2022-12-07T01:17:43;2.70;93.10
44111;DHT22;29774;52.664;5.074;2022-12-07T01:20:09;2.80;93.20
44111;DHT22;29774;52.664;5.074;2022-12-07T01:22:39;2.80;93.20
44111;DHT22;29774;52.664;5.074;2022-12-07T01:25:06;2.80;93.20
44111;DHT22;29774;52.664;5.074;2022-12-07T01:27:33;2.70;93.20
44111;DHT22;29774;52.664;5.074;2022-12-07T01:29:59;2.70;93.10
44111;DHT22;29774;52.664;5.074;2022-12-07T01:32:24;2.60;92.90
44111;DHT22;29774;52.664;5.074;2022-12-07T01:34:50;2.50;92.70
44111;DHT22;29774;52.664;5.074;2022-12-07T01:37:15;2.50;92.60
44111;DHT22;29774;52.664;5.074;2022-12-07T01:39:41;2.40;92.50
44111;DHT22;29774;52.664;5.074;2022-12-07T01:42:10;2.40;92.50
44111;DHT22;29774;52.664;5.074;2022-12-07T01:47:41;2.60;92.80
44111;DHT22;29774;52.664;5.074;2022-12-07T01:50:08;2.70;92.90
44111;DHT22;29774;52.664;5.074;2022-12-07T01:52:35;2.90;93.10
44111;DHT22;29774;52.664;5.074;2022-12-07T01:55:12;2.90;93.10
44111;DHT22;29774;52.664;5.074;2022-12-07T01:57:41;3.00;93.20
44111;DHT22;29774;52.664;5.074;2022-12-07T02:00:08;3.10;93.30
44111;DHT22;29774;52.664;5.074;2022-12-07T02:02:37;3.10;93.40
44111;DHT22;29774;52.664;5.074;2022-12-07T02:05:05;3.10;93.40
44111;DHT22;29774;52.664;5.074;2022-12-07T02:07:33;3.00;93.30
44111;DHT22;29774;52.664;5.074;2022-12-07T02:10:29;3.00;93.20
44111;DHT22;29774;52.664;5.074;2022-12-07T02:13:14;3.00;93.10
44111;DHT22;29774;52.664;5.074;2022-12-07T02:27:07;3.20;93.10
44111;DHT22;29774;52.664;5.074;2022-12-07T02:32:28;3.40;93.10
44111;DHT22;29774;52.664;5.074;2022-12-07T02:35:07;3.50;93.00
44111;DHT22;29774;52.664;5.074;2022-12-07T02:37:48;3.50;92.90
44111;DHT22;29774;52.664;5.074;2022-12-07T02:40:36;3.50;92.80
44111;DHT22;29774;52.664;5.074;2022-12-07T02:43:25;3.60;92.70
44111;DHT22;29774;52.664;5.074;2022-12-07T02:46:02;3.50;92.50
44111;DHT22;29774;52.664;5.074;2022-12-07T02:48:31;3.50;92.40
44111;DHT22;29774;52.664;5.074;2022-12-07T02:50:58;3.60;92.20
44111;DHT22;29774;52.664;5.074;2022-12-07T02:53:41;3.60;92.00
44111;DHT22;29774;52.664;5.074;2022-12-07T02:59:50;3.70;92.00
44111;DHT22;29774;52.664;5.074;2022-12-07T03:10:17;3.60;91.80
44111;DHT22;29774;52.664;5.074;2022-12-07T03:15:24;3.30;91.30
44111;DHT22;29774;52.664;5.074;2022-12-07T03:17:51;3.40;91.30
44111;DHT22;29774;52.664;5.074;2022-12-07T03:20:21;3.30;91.30
44111;DHT22;29774;52.664;5.074;2022-12-07T03:22:49;3.30;91.20
44111;DHT22;29774;52.664;5.074;2022-12-07T03:25:17;3.20;91.20
44111;DHT22;29774;52.664;5.074;2022-12-07T03:27:54;3.20;91.00
44111;DHT22;29774;52.664;5.074;2022-12-07T03:30:29;3.00;90.60
44111;DHT22;29774;52.664;5.074;2022-12-07T03:33:12;3.00;90.60
44111;DHT22;29774;52.664;5.074;2022-12-07T03:35:40;3.00;90.60
44111;DHT22;29774;52.664;5.074;2022-12-07T03:38:23;3.00;90.60
44111;DHT22;29774;52.664;5.074;2022-12-07T03:40:59;3.00;90.60
44111;DHT22;29774;52.664;5.074;2022-12-07T03:43:30;2.90;90.50
44111;DHT22;29774;52.664;5.074;2022-12-07T03:46:00;2.90;90.50
44111;DHT22;29774;52.664;5.074;2022-12-07T03:48:33;2.80;90.50
44111;DHT22;29774;52.664;5.074;2022-12-07T03:51:17;2.80;90.40
44111;DHT22;29774;52.664;5.074;2022-12-07T03:56:35;2.70;90.20
44111;DHT22;29774;52.664;5.074;2022-12-07T03:59:01;2.60;90.20
44111;DHT22;29774;52.664;5.074;2022-12-07T04:01:27;2.70;90.40
44111;DHT22;29774;52.664;5.074;2022-12-07T04:03:53;2.70;90.60
44111;DHT22;29774;52.664;5.074;2022-12-07T04:06:18;2.70;90.70
44111;DHT22;29774;52.664;5.074;2022-12-07T04:08:44;2.80;90.90
44111;DHT22;29774;52.664;5.074;2022-12-07T04:11:10;2.80;90.80
44111;DHT22;29774;52.664;5.074;2022-12-07T04:13:36;2.80;91.00
44111;DHT22;29774;52.664;5.074;2022-12-07T04:16:21;3.00;91.30
44111;DHT22;29774;52.664;5.074;2022-12-07T04:18:47;3.10;91.40
44111;DHT22;29774;52.664;5.074;2022-12-07T04:21:12;3.20;91.60
44111;DHT22;29774;52.664;5.074;2022-12-07T04:23:38;3.20;91.80
44111;DHT22;29774;52.664;5.074;2022-12-07T04:26:04;3.20;91.80
44111;DHT22;29774;52.664;5.074;2022-12-07T04:28:29;3.10;91.60
44111;DHT22;29774;52.664;5.074;2022-12-07T04:30:55;3.00;91.50
44111;DHT22;29774;52.664;5.074;2022-12-07T04:33:20;3.10;91.40
44111;DHT22;29774;52.664;5.074;2022-12-07T04:35:46;3.10;91.40
44111;DHT22;29774;52.664;5.074;2022-12-07T04:38:11;3.00;91.20
44111;DHT22;29774;52.664;5.074;2022-12-07T04:40:37;3.00;91.20
44111;DHT22;29774;52.664;5.074;2022-12-07T04:43:02;3.10;91.40
44111;DHT22;29774;52.664;5.074;2022-12-07T04:45:28;3.30;91.70
44111;DHT22;29774;52.664;5.074;2022-12-07T04:47:54;3.40;91.80
44111;DHT22;29774;52.664;5.074;2022-12-07T04:50:19;3.70;91.80
44111;DHT22;29774;52.664;5.074;2022-12-07T04:52:45;3.70;91.70
44111;DHT22;29774;52.664;5.074;2022-12-07T04:55:10;3.90;91.60
44111;DHT22;29774;52.664;5.074;2022-12-07T04:57:36;3.90;91.60
44111;DHT22;29774;52.664;5.074;2022-12-07T05:00:03;3.90;91.60
44111;DHT22;29774;52.664;5.074;2022-12-07T05:02:28;3.90;91.60
44111;DHT22;29774;52.664;5.074;2022-12-07T05:04:54;3.80;91.40
44111;DHT22;29774;52.664;5.074;2022-12-07T05:07:20;3.70;91.30
44111;DHT22;29774;52.664;5.074;2022-12-07T05:09:45;3.70;91.30
44111;DHT22;29774;52.664;5.074;2022-12-07T05:12:11;3.70;91.30
44111;DHT22;29774;52.664;5.074;2022-12-07T05:14:36;3.60;91.20
44111;DHT22;29774;52.664;5.074;2022-12-07T05:17:02;3.60;91.30
44111;DHT22;29774;52.664;5.074;2022-12-07T05:19:27;3.50;91.20
44111;DHT22;29774;52.664;5.074;2022-12-07T05:21:53;3.40;91.00
44111;DHT22;29774;52.664;5.074;2022-12-07T05:24:19;3.20;90.70
44111;DHT22;29774;52.664;5.074;2022-12-07T05:26:45;3.10;90.40
44111;DHT22;29774;52.664;5.074;2022-12-07T05:29:13;3.00;90.10
44111;DHT22;29774;52.664;5.074;2022-12-07T05:31:39;2.90;90.00
44111;DHT22;29774;52.664;5.074;2022-12-07T05:34:04;2.80;89.90
44111;DHT22;29774;52.664;5.074;2022-12-07T05:36:30;2.70;89.90
44111;DHT22;29774;52.664;5.074;2022-12-07T05:38:57;2.60;89.70
44111;DHT22;29774;52.664;5.074;2022-12-07T05:41:23;2.50;89.70
44111;DHT22;29774;52.664;5.074;2022-12-07T05:44:08;2.50;89.90
44111;DHT22;29774;52.664;5.074;2022-12-07T05:46:34;2.40;89.80
44111;DHT22;29774;52.664;5.074;2022-12-07T05:49:00;2.30;89.90
44111;DHT22;29774;52.664;5.074;2022-12-07T05:51:26;2.20;89.90
44111;DHT22;29774;52.664;5.074;2022-12-07T05:53:51;2.10;89.80
44111;DHT22;29774;52.664;5.074;2022-12-07T05:56:17;2.00;89.80
44111;DHT22;29774;52.664;5.074;2022-12-07T05:58:42;2.00;89.70
44111;DHT22;29774;52.664;5.074;2022-12-07T06:01:27;1.90;89.80
44111;DHT22;29774;52.664;5.074;2022-12-07T06:03:53;1.90;90.00
44111;DHT22;29774;52.664;5.074;2022-12-07T06:06:19;1.90;90.20
44111;DHT22;29774;52.664;5.074;2022-12-07T06:08:45;1.90;90.40
44111;DHT22;29774;52.664;5.074;2022-12-07T06:11:11;1.90;90.70
44111;DHT22;29774;52.664;5.074;2022-12-07T06:13:55;1.90;90.90
44111;DHT22;29774;52.664;5.074;2022-12-07T06:16:21;1.90;90.90
44111;DHT22;29774;52.664;5.074;2022-12-07T06:18:46;1.90;90.80
44111;DHT22;29774;52.664;5.074;2022-12-07T06:21:12;1.80;90.70
44111;DHT22;29774;52.664;5.074;2022-12-07T06:23:37;1.70;90.60
44111;DHT22;29774;52.664;5.074;2022-12-07T06:26:03;1.70;90.60
44111;DHT22;29774;52.664;5.074;2022-12-07T06:28:29;1.70;90.60
44111;DHT22;29774;52.664;5.074;2022-12-07T06:30:58;1.70;90.80
44111;DHT22;29774;52.664;5.074;2022-12-07T06:33:25;1.70;91.00
44111;DHT22;29774;52.664;5.074;2022-12-07T06:35:51;1.80;91.20
44111;DHT22;29774;52.664;5.074;2022-12-07T06:38:16;1.90;91.40
44111;DHT22;29774;52.664;5.074;2022-12-07T06:40:42;1.80;91.40
44111;DHT22;29774;52.664;5.074;2022-12-07T06:43:07;1.90;91.50
44111;DHT22;29774;52.664;5.074;2022-12-07T06:45:33;1.80;91.30
44111;DHT22;29774;52.664;5.074;2022-12-07T06:47:59;1.70;91.20
44111;DHT22;29774;52.664;5.074;2022-12-07T06:50:24;1.70;91.10
44111;DHT22;29774;52.664;5.074;2022-12-07T06:52:51;1.70;91.00
44111;DHT22;29774;52.664;5.074;2022-12-07T06:55:16;1.70;91.20
44111;DHT22;29774;52.664;5.074;2022-12-07T06:57:42;1.70;91.10
44111;DHT22;29774;52.664;5.074;2022-12-07T07:00:08;1.70;91.10
44111;DHT22;29774;52.664;5.074;2022-12-07T07:02:36;1.70;91.20
44111;DHT22;29774;52.664;5.074;2022-12-07T07:05:02;1.70;91.40
44111;DHT22;29774;52.664;5.074;2022-12-07T07:07:28;1.70;91.50
44111;DHT22;29774;52.664;5.074;2022-12-07T07:09:54;1.80;91.60
44111;DHT22;29774;52.664;5.074;2022-12-07T07:12:20;1.80;91.70
44111;DHT22;29774;52.664;5.074;2022-12-07T07:14:45;1.90;91.90
44111;DHT22;29774;52.664;5.074;2022-12-07T07:17:11;2.20;92.30
44111;DHT22;29774;52.664;5.074;2022-12-07T07:19:37;2.40;92.60
44111;DHT22;29774;52.664;5.074;2022-12-07T07:22:03;2.40;92.70
44111;DHT22;29774;52.664;5.074;2022-12-07T07:24:29;2.50;92.80
44111;DHT22;29774;52.664;5.074;2022-12-07T07:26:55;2.50;92.80
44111;DHT22;29774;52.664;5.074;2022-12-07T07:29:20;2.40;92.70
44111;DHT22;29774;52.664;5.074;2022-12-07T07:31:46;2.30;92.60
44111;DHT22;29774;52.664;5.074;2022-12-07T07:34:12;2.30;92.50
44111;DHT22;29774;52.664;5.074;2022-12-07T07:36:37;2.30;92.40
44111;DHT22;29774;52.664;5.074;2022-12-07T07:39:03;2.30;92.30
44111;DHT22;29774;52.664;5.074;2022-12-07T07:41:28;2.20;92.10
44111;DHT22;29774;52.664;5.074;2022-12-07T07:43:54;2.20;92.00
44111;DHT22;29774;52.664;5.074;2022-12-07T07:46:20;2.10;92.00
44111;DHT22;29774;52.664;5.074;2022-12-07T07:48:45;2.20;92.00
44111;DHT22;29774;52.664;5.074;2022-12-07T07:51:11;2.20;91.90
44111;DHT22;29774;52.664;5.074;2022-12-07T07:53:36;2.20;91.90
44111;DHT22;29774;52.664;5.074;2022-12-07T07:56:02;2.10;91.90
44111;DHT22;29774;52.664;5.074;2022-12-07T07:58:28;2.20;92.10
44111;DHT22;29774;52.664;5.074;2022-12-07T08:00:54;2.20;92.30
44111;DHT22;29774;52.664;5.074;2022-12-07T08:03:19;2.30;92.50
44111;DHT22;29774;52.664;5.074;2022-12-07T08:05:45;2.30;92.60
44111;DHT22;29774;52.664;5.074;2022-12-07T08:08:11;2.20;92.50
44111;DHT22;29774;52.664;5.074;2022-12-07T08:10:37;2.20;92.40
44111;DHT22;29774;52.664;5.074;2022-12-07T08:13:03;2.20;92.50
44111;DHT22;29774;52.664;5.074;2022-12-07T08:15:40;2.30;92.50
44111;DHT22;29774;52.664;5.074;2022-12-07T08:18:06;2.40;92.70
44111;DHT22;29774;52.664;5.074;2022-12-07T08:20:34;2.50;92.80
44111;DHT22;29774;52.664;5.074;2022-12-07T08:23:00;2.50;92.90
44111;DHT22;29774;52.664;5.074;2022-12-07T08:25:27;2.60;93.00
44111;DHT22;29774;52.664;5.074;2022-12-07T08:27:53;2.70;93.10
44111;DHT22;29774;52.664;5.074;2022-12-07T08:30:20;2.70;93.20
44111;DHT22;29774;52.664;5.074;2022-12-07T08:32:46;2.80;93.30
44111;DHT22;29774;52.664;5.074;2022-12-07T08:35:12;2.90;93.40
44111;DHT22;29774;52.664;5.074;2022-12-07T08:37:38;2.90;93.40
44111;DHT22;29774;52.664;5.074;2022-12-07T08:40:06;2.90;93.40
44111;DHT22;29774;52.664;5.074;2022-12-07T08:42:32;3.00;93.40
44111;DHT22;29774;52.664;5.074;2022-12-07T08:45:06;3.10;93.50
44111;DHT22;29774;52.664;5.074;2022-12-07T08:47:33;3.10;93.40
44111;DHT22;29774;52.664;5.074;2022-12-07T08:49:58;3.20;93.40
44111;DHT22;29774;52.664;5.074;2022-12-07T08:52:29;3.20;93.30
44111;DHT22;29774;52.664;5.074;2022-12-07T08:54:55;3.30;93.40
44111;DHT22;29774;52.664;5.074;2022-12-07T08:57:21;3.50;93.50
44111;DHT22;29774;52.664;5.074;2022-12-07T08:59:47;3.60;93.50
44111;DHT22;29774;52.664;5.074;2022-12-07T09:02:13;3.60;93.40
44111;DHT22;29774;52.664;5.074;2022-12-07T09:04:38;3.60;93.30
44111;DHT22;29774;52.664;5.074;2022-12-07T09:07:04;3.70;93.30
44111;DHT22;29774;52.664;5.074;2022-12-07T09:09:30;3.90;93.60
44111;DHT22;29774;52.664;5.074;2022-12-07T09:11:56;4.20;93.90
44111;DHT22;29774;52.664;5.074;2022-12-07T09:14:22;4.50;94.10
44111;DHT22;29774;52.664;5.074;2022-12-07T09:16:48;4.70;94.20
44111;DHT22;29774;52.664;5.074;2022-12-07T09:19:13;4.90;94.30
44111;DHT22;29774;52.664;5.074;2022-12-07T09:21:39;5.20;94.50
44111;DHT22;29774;52.664;5.074;2022-12-07T09:24:05;5.40;94.60
44111;DHT22;29774;52.664;5.074;2022-12-07T09:26:31;5.50;94.60
44111;DHT22;29774;52.664;5.074;2022-12-07T09:28:56;5.60;94.50
44111;DHT22;29774;52.664;5.074;2022-12-07T09:31:22;5.70;94.30
44111;DHT22;29774;52.664;5.074;2022-12-07T09:33:53;5.90;94.00
44111;DHT22;29774;52.664;5.074;2022-12-07T09:36:19;6.00;93.70
44111;DHT22;29774;52.664;5.074;2022-12-07T09:38:45;6.20;93.20
44111;DHT22;29774;52.664;5.074;2022-12-07T09:41:10;6.40;92.70
44111;DHT22;29774;52.664;5.074;2022-12-07T09:43:38;6.60;92.30
44111;DHT22;29774;52.664;5.074;2022-12-07T09:46:05;6.70;91.60
44111;DHT22;29774;52.664;5.074;2022-12-07T09:48:34;6.70;90.20
44111;DHT22;29774;52.664;5.074;2022-12-07T09:51:20;6.60;88.50
44111;DHT22;29774;52.664;5.074;2022-12-07T09:53:47;6.40;86.80
44111;DHT22;29774;52.664;5.074;2022-12-07T09:56:15;6.30;86.20
44111;DHT22;29774;52.664;5.074;2022-12-07T09:58:42;6.10;86.10
44111;DHT22;29774;52.664;5.074;2022-12-07T10:03:35;5.90;86.40
44111;DHT22;29774;52.664;5.074;2022-12-07T10:06:01;5.90;87.10
44111;DHT22;29774;52.664;5.074;2022-12-07T10:08:27;5.90;87.70
44111;DHT22;29774;52.664;5.074;2022-12-07T10:10:55;6.00;88.40
44111;DHT22;29774;52.664;5.074;2022-12-07T10:13:37;6.10;88.70
44111;DHT22;29774;52.664;5.074;2022-12-07T10:16:03;6.00;87.60
44111;DHT22;29774;52.664;5.074;2022-12-07T10:21:24;5.70;86.40
44111;DHT22;29774;52.664;5.074;2022-12-07T10:26:38;5.70;88.00
44111;DHT22;29774;52.664;5.074;2022-12-07T10:31:39;6.30;89.90
44111;DHT22;29774;52.664;5.074;2022-12-07T10:34:26;6.40;89.00
44111;DHT22;29774;52.664;5.074;2022-12-07T10:36:53;6.50;88.40
44111;DHT22;29774;52.664;5.074;2022-12-07T10:39:21;6.50;87.90
44111;DHT22;29774;52.664;5.074;2022-12-07T10:41:57;6.50;88.20
44111;DHT22;29774;52.664;5.074;2022-12-07T10:44:29;6.50;87.80
44111;DHT22;29774;52.664;5.074;2022-12-07T10:47:18;6.40;87.00
44111;DHT22;29774;52.664;5.074;2022-12-07T10:50:08;6.40;87.20
44111;DHT22;29774;52.664;5.074;2022-12-07T10:52:50;6.50;87.80
44111;DHT22;29774;52.664;5.074;2022-12-07T11:01:13;6.90;89.60
44111;DHT22;29774;52.664;5.074;2022-12-07T11:06:34;6.80;87.30
44111;DHT22;29774;52.664;5.074;2022-12-07T11:11:59;6.80;85.60
44111;DHT22;29774;52.664;5.074;2022-12-07T11:23:11;6.90;85.50
44111;DHT22;29774;52.664;5.074;2022-12-07T11:26:15;6.90;85.00
44111;DHT22;29774;52.664;5.074;2022-12-07T11:31:45;7.00;85.20
44111;DHT22;29774;52.664;5.074;2022-12-07T11:34:43;7.00;84.80
44111;DHT22;29774;52.664;5.074;2022-12-07T11:37:18;7.10;84.80
44111;DHT22;29774;52.664;5.074;2022-12-07T11:39:55;7.10;83.20
44111;DHT22;29774;52.664;5.074;2022-12-07T11:42:25;7.00;82.20
44111;DHT22;29774;52.664;5.074;2022-12-07T11:47:52;7.10;81.60
44111;DHT22;29774;52.664;5.074;2022-12-07T11:53:25;7.10;80.50
44111;DHT22;29774;52.664;5.074;2022-12-07T12:06:37;7.30;80.20
44111;DHT22;29774;52.664;5.074;2022-12-07T12:20:20;6.90;82.40
44111;DHT22;29774;52.664;5.074;2022-12-07T12:25:47;6.50;83.90
44111;DHT22;29774;52.664;5.074;2022-12-07T12:28:39;6.40;85.00
44111;DHT22;29774;52.664;5.074;2022-12-07T12:41:52;6.20;86.70
44111;DHT22;29774;52.664;5.074;2022-12-07T12:44:39;6.20;87.60
44111;DHT22;29774;52.664;5.074;2022-12-07T12:47:38;6.10;87.00
44111;DHT22;29774;52.664;5.074;2022-12-07T12:50:16;6.10;86.60
44111;DHT22;29774;52.664;5.074;2022-12-07T12:57:34;6.10;87.10
44111;DHT22;29774;52.664;5.074;2022-12-07T13:00:24;6.10;87.00
44111;DHT22;29774;52.664;5.074;2022-12-07T13:02:58;6.20;87.40
44111;DHT22;29774;52.664;5.074;2022-12-07T13:05:29;6.20;87.60
44111;DHT22;29774;52.664;5.074;2022-12-07T13:07:58;6.20;87.70
44111;DHT22;29774;52.664;5.074;2022-12-07T13:15:48;6.30;87.50
44111;DHT22;29774;52.664;5.074;2022-12-07T13:31:36;6.40;87.30
44111;DHT22;29774;52.664;5.074;2022-12-07T13:34:05;6.40;86.10
44111;DHT22;29774;52.664;5.074;2022-12-07T13:36:38;6.30;86.00
44111;DHT22;29774;52.664;5.074;2022-12-07T13:39:24;6.30;85.50
44111;DHT22;29774;52.664;5.074;2022-12-07T13:41:58;6.20;84.80
44111;DHT22;29774;52.664;5.074;2022-12-07T13:44:26;6.20;84.40
44111;DHT22;29774;52.664;5.074;2022-12-07T13:47:18;6.10;85.60
44111;DHT22;29774;52.664;5.074;2022-12-07T13:49:50;5.90;86.50
44111;DHT22;29774;52.664;5.074;2022-12-07T13:52:30;5.80;87.20
44111;DHT22;29774;52.664;5.074;2022-12-07T13:55:01;5.70;87.60
44111;DHT22;29774;52.664;5.074;2022-12-07T13:57:34;5.70;87.90
44111;DHT22;29774;52.664;5.074;2022-12-07T14:00:01;5.70;88.10
44111;DHT22;29774;52.664;5.074;2022-12-07T14:02:29;5.70;88.70
44111;DHT22;29774;52.664;5.074;2022-12-07T14:07:35;5.70;88.60
44111;DHT22;29774;52.664;5.074;2022-12-07T14:10:04;5.60;88.70
44111;DHT22;29774;52.664;5.074;2022-12-07T14:12:36;5.60;88.80
44111;DHT22;29774;52.664;5.074;2022-12-07T14:15:03;5.50;88.70
44111;DHT22;29774;52.664;5.074;2022-12-07T14:17:29;5.50;88.80
44111;DHT22;29774;52.664;5.074;2022-12-07T14:19:59;5.50;88.90
44111;DHT22;29774;52.664;5.074;2022-12-07T14:22:38;5.40;89.20
44111;DHT22;29774;52.664;5.074;2022-12-07T14:27:39;5.40;89.40
44111;DHT22;29774;52.664;5.074;2022-12-07T14:30:05;5.30;89.40
44111;DHT22;29774;52.664;5.074;2022-12-07T14:32:35;5.30;89.40
44111;DHT22;29774;52.664;5.074;2022-12-07T14:35:02;5.30;89.40
44111;DHT22;29774;52.664;5.074;2022-12-07T14:37:29;5.30;89.60
44111;DHT22;29774;52.664;5.074;2022-12-07T14:39:55;5.30;89.80
44111;DHT22;29774;52.664;5.074;2022-12-07T14:42:23;5.60;89.80
44111;DHT22;29774;52.664;5.074;2022-12-07T14:44:49;5.90;88.90
44111;DHT22;29774;52.664;5.074;2022-12-07T14:47:15;6.00;88.10
44111;DHT22;29774;52.664;5.074;2022-12-07T14:49:41;5.80;87.70
44111;DHT22;29774;52.664;5.074;2022-12-07T14:52:16;5.70;87.40
44111;DHT22;29774;52.664;5.074;2022-12-07T14:54:42;5.50;87.60
44111;DHT22;29774;52.664;5.074;2022-12-07T14:57:09;5.30;87.70
44111;DHT22;29774;52.664;5.074;2022-12-07T14:59:35;5.30;88.00
44111;DHT22;29774;52.664;5.074;2022-12-07T15:02:01;5.20;87.80
44111;DHT22;29774;52.664;5.074;2022-12-07T15:04:27;5.10;88.00
44111;DHT22;29774;52.664;5.074;2022-12-07T15:06:57;4.90;88.20
44111;DHT22;29774;52.664;5.074;2022-12-07T15:09:23;4.80;88.40
44111;DHT22;29774;52.664;5.074;2022-12-07T15:11:49;4.80;88.60
44111;DHT22;29774;52.664;5.074;2022-12-07T15:14:14;4.70;88.60
44111;DHT22;29774;52.664;5.074;2022-12-07T15:16:41;4.70;88.80
44111;DHT22;29774;52.664;5.074;2022-12-07T15:19:19;4.70;88.80
44111;DHT22;29774;52.664;5.074;2022-12-07T15:21:45;4.60;88.80
44111;DHT22;29774;52.664;5.074;2022-12-07T15:24:11;4.50;89.00
44111;DHT22;29774;52.664;5.074;2022-12-07T15:26:38;4.50;89.30
44111;DHT22;29774;52.664;5.074;2022-12-07T15:29:04;4.50;89.40
44111;DHT22;29774;52.664;5.074;2022-12-07T15:31:29;4.40;89.50
44111;DHT22;29774;52.664;5.074;2022-12-07T15:33:55;4.40;89.70
44111;DHT22;29774;52.664;5.074;2022-12-07T15:36:24;4.40;89.70
44111;DHT22;29774;52.664;5.074;2022-12-07T15:38:49;4.30;89.80
44111;DHT22;29774;52.664;5.074;2022-12-07T15:41:15;4.30;89.90
44111;DHT22;29774;52.664;5.074;2022-12-07T15:43:41;4.20;89.90
44111;DHT22;29774;52.664;5.074;2022-12-07T15:46:37;4.20;90.00
44111;DHT22;29774;52.664;5.074;2022-12-07T15:49:06;4.20;90.20
44111;DHT22;29774;52.664;5.074;2022-12-07T15:51:33;4.20;90.40
44111;DHT22;29774;52.664;5.074;2022-12-07T15:53:58;4.30;90.60
44111;DHT22;29774;52.664;5.074;2022-12-07T15:56:24;4.60;90.70
44111;DHT22;29774;52.664;5.074;2022-12-07T15:58:50;4.80;90.40
44111;DHT22;29774;52.664;5.074;2022-12-07T16:01:17;4.80;89.60
44111;DHT22;29774;52.664;5.074;2022-12-07T16:03:44;4.70;88.90
44111;DHT22;29774;52.664;5.074;2022-12-07T16:06:10;4.50;88.80
44111;DHT22;29774;52.664;5.074;2022-12-07T16:08:36;4.40;88.70
44111;DHT22;29774;52.664;5.074;2022-12-07T16:11:06;4.40;88.90
44111;DHT22;29774;52.664;5.074;2022-12-07T16:13:32;4.30;89.00
44111;DHT22;29774;52.664;5.074;2022-12-07T16:15:57;4.20;89.10
44111;DHT22;29774;52.664;5.074;2022-12-07T16:18:23;4.20;89.10
44111;DHT22;29774;52.664;5.074;2022-12-07T16:20:49;4.10;89.00
44111;DHT22;29774;52.664;5.074;2022-12-07T16:23:15;4.10;89.00
44111;DHT22;29774;52.664;5.074;2022-12-07T16:25:41;4.00;88.90
44111;DHT22;29774;52.664;5.074;2022-12-07T16:28:07;4.00;89.10
44111;DHT22;29774;52.664;5.074;2022-12-07T16:30:33;3.90;89.20
44111;DHT22;29774;52.664;5.074;2022-12-07T16:32:59;3.90;89.30
44111;DHT22;29774;52.664;5.074;2022-12-07T16:35:24;3.90;89.30
44111;DHT22;29774;52.664;5.074;2022-12-07T16:37:50;3.80;89.40
44111;DHT22;29774;52.664;5.074;2022-12-07T16:40:15;3.80;89.50
44111;DHT22;29774;52.664;5.074;2022-12-07T16:42:41;3.80;89.50
44111;DHT22;29774;52.664;5.074;2022-12-07T16:45:08;3.70;89.50
44111;DHT22;29774;52.664;5.074;2022-12-07T16:47:37;3.70;89.50
44111;DHT22;29774;52.664;5.074;2022-12-07T16:50:03;3.70;89.70
44111;DHT22;29774;52.664;5.074;2022-12-07T16:52:29;3.70;89.70
44111;DHT22;29774;52.664;5.074;2022-12-07T16:54:55;3.60;89.90
44111;DHT22;29774;52.664;5.074;2022-12-07T16:57:20;3.60;89.80
44111;DHT22;29774;52.664;5.074;2022-12-07T16:59:46;3.50;89.80
44111;DHT22;29774;52.664;5.074;2022-12-07T17:02:12;3.50;89.70
44111;DHT22;29774;52.664;5.074;2022-12-07T17:04:37;3.50;89.70
44111;DHT22;29774;52.664;5.074;2022-12-07T17:07:08;3.40;89.60
44111;DHT22;29774;52.664;5.074;2022-12-07T17:09:33;3.40;89.60
44111;DHT22;29774;52.664;5.074;2022-12-07T17:12:00;3.50;89.70
44111;DHT22;29774;52.664;5.074;2022-12-07T17:14:26;3.50;89.70
44111;DHT22;29774;52.664;5.074;2022-12-07T17:17:11;3.50;89.70
44111;DHT22;29774;52.664;5.074;2022-12-07T17:19:36;3.60;89.90
44111;DHT22;29774;52.664;5.074;2022-12-07T17:22:02;3.60;90.00
44111;DHT22;29774;52.664;5.074;2022-12-07T17:24:27;3.60;90.10
44111;DHT22;29774;52.664;5.074;2022-12-07T17:26:53;3.60;90.30
44111;DHT22;29774;52.664;5.074;2022-12-07T17:29:19;3.60;90.50
44111;DHT22;29774;52.664;5.074;2022-12-07T17:31:46;3.70;90.80
44111;DHT22;29774;52.664;5.074;2022-12-07T17:34:13;3.70;91.00
44111;DHT22;29774;52.664;5.074;2022-12-07T17:36:39;3.70;91.00
44111;DHT22;29774;52.664;5.074;2022-12-07T17:39:09;3.70;90.90
44111;DHT22;29774;52.664;5.074;2022-12-07T17:41:36;3.70;90.90
44111;DHT22;29774;52.664;5.074;2022-12-07T17:44:21;3.70;90.80
44111;DHT22;29774;52.664;5.074;2022-12-07T17:46:49;3.70;90.70
44111;DHT22;29774;52.664;5.074;2022-12-07T17:49:15;3.80;90.60
44111;DHT22;29774;52.664;5.074;2022-12-07T17:51:41;3.80;90.50
44111;DHT22;29774;52.664;5.074;2022-12-07T17:54:26;3.90;90.60
44111;DHT22;29774;52.664;5.074;2022-12-07T17:56:52;4.00;90.30
44111;DHT22;29774;52.664;5.074;2022-12-07T17:59:17;4.00;89.90
44111;DHT22;29774;52.664;5.074;2022-12-07T18:01:43;3.90;89.70
44111;DHT22;29774;52.664;5.074;2022-12-07T18:04:09;3.90;89.70
44111;DHT22;29774;52.664;5.074;2022-12-07T18:06:35;3.80;89.60
44111;DHT22;29774;52.664;5.074;2022-12-07T18:09:01;3.80;89.60
44111;DHT22;29774;52.664;5.074;2022-12-07T18:11:27;3.70;89.70
44111;DHT22;29774;52.664;5.074;2022-12-07T18:13:53;3.70;89.80