sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57800;SDS011;43627;42.728;23.256;2023-03-14T00:03:37;14.07;;;6.50;;
57800;SDS011;43627;42.728;23.256;2023-03-14T00:06:04;19.00;;;7.70;;
57800;SDS011;43627;42.728;23.256;2023-03-14T00:08:32;16.98;;;7.38;;
57800;SDS011;43627;42.728;23.256;2023-03-14T00:11:03;15.52;;;6.63;;
57800;SDS011;43627;42.728;23.256;2023-03-14T00:16:01;14.65;;;6.60;;
57800;SDS011;43627;42.728;23.256;2023-03-14T00:18:32;13.73;;;5.85;;
57800;SDS011;43627;42.728;23.256;2023-03-14T00:20:59;10.60;;;5.13;;
57800;SDS011;43627;42.728;23.256;2023-03-14T00:23:28;17.67;;;6.10;;
57800;SDS011;43627;42.728;23.256;2023-03-14T00:25:59;12.95;;;5.75;;
57800;SDS011;43627;42.728;23.256;2023-03-14T00:28:30;11.60;;;5.22;;
57800;SDS011;43627;42.728;23.256;2023-03-14T00:30:57;13.88;;;6.00;;
57800;SDS011;43627;42.728;23.256;2023-03-14T00:33:24;13.63;;;6.40;;
57800;SDS011;43627;42.728;23.256;2023-03-14T00:35:55;11.15;;;5.88;;
57800;SDS011;43627;42.728;23.256;2023-03-14T00:40:51;15.98;;;5.75;;
57800;SDS011;43627;42.728;23.256;2023-03-14T00:43:18;14.98;;;7.05;;
57800;SDS011;43627;42.728;23.256;2023-03-14T00:45:50;15.32;;;7.35;;
57800;SDS011;43627;42.728;23.256;2023-03-14T00:48:18;24.25;;;7.18;;
57800;SDS011;43627;42.728;23.256;2023-03-14T00:50:46;19.88;;;8.52;;
57800;SDS011;43627;42.728;23.256;2023-03-14T00:53:13;14.45;;;7.03;;
57800;SDS011;43627;42.728;23.256;2023-03-14T00:55:40;16.23;;;6.60;;
57800;SDS011;43627;42.728;23.256;2023-03-14T00:58:09;29.20;;;7.07;;
57800;SDS011;43627;42.728;23.256;2023-03-14T01:00:37;16.38;;;6.70;;
57800;SDS011;43627;42.728;23.256;2023-03-14T01:03:04;15.70;;;7.25;;
57800;SDS011;43627;42.728;23.256;2023-03-14T01:05:32;17.35;;;6.53;;
57800;SDS011;43627;42.728;23.256;2023-03-14T01:07:59;13.82;;;6.20;;
57800;SDS011;43627;42.728;23.256;2023-03-14T01:10:26;17.98;;;7.38;;
57800;SDS011;43627;42.728;23.256;2023-03-14T01:12:53;17.95;;;7.07;;
57800;SDS011;43627;42.728;23.256;2023-03-14T01:15:20;19.15;;;6.85;;
57800;SDS011;43627;42.728;23.256;2023-03-14T01:17:46;21.35;;;7.45;;
57800;SDS011;43627;42.728;23.256;2023-03-14T01:20:13;18.17;;;7.13;;
57800;SDS011;43627;42.728;23.256;2023-03-14T01:22:42;15.90;;;6.88;;
57800;SDS011;43627;42.728;23.256;2023-03-14T01:25:10;18.17;;;7.07;;
57800;SDS011;43627;42.728;23.256;2023-03-14T01:27:41;14.32;;;6.80;;
57800;SDS011;43627;42.728;23.256;2023-03-14T01:30:09;14.68;;;5.72;;
57800;SDS011;43627;42.728;23.256;2023-03-14T01:32:36;16.85;;;6.00;;
57800;SDS011;43627;42.728;23.256;2023-03-14T01:35:03;11.27;;;5.78;;
57800;SDS011;43627;42.728;23.256;2023-03-14T01:37:31;17.88;;;6.57;;
57800;SDS011;43627;42.728;23.256;2023-03-14T01:39:57;14.70;;;6.00;;
57800;SDS011;43627;42.728;23.256;2023-03-14T01:42:24;17.58;;;6.43;;
57800;SDS011;43627;42.728;23.256;2023-03-14T01:44:55;13.73;;;5.75;;
57800;SDS011;43627;42.728;23.256;2023-03-14T01:47:22;14.98;;;5.97;;
57800;SDS011;43627;42.728;23.256;2023-03-14T01:49:51;14.07;;;6.38;;
57800;SDS011;43627;42.728;23.256;2023-03-14T01:52:27;15.07;;;6.53;;
57800;SDS011;43627;42.728;23.256;2023-03-14T01:55:02;12.15;;;5.53;;
57800;SDS011;43627;42.728;23.256;2023-03-14T01:57:36;13.52;;;6.18;;
57800;SDS011;43627;42.728;23.256;2023-03-14T02:02:39;13.88;;;6.53;;
57800;SDS011;43627;42.728;23.256;2023-03-14T02:05:27;13.40;;;5.53;;
57800;SDS011;43627;42.728;23.256;2023-03-14T02:07:59;14.60;;;5.97;;
57800;SDS011;43627;42.728;23.256;2023-03-14T02:10:31;15.52;;;6.32;;
57800;SDS011;43627;42.728;23.256;2023-03-14T02:13:01;18.80;;;7.45;;
57800;SDS011;43627;42.728;23.256;2023-03-14T02:15:30;10.80;;;5.60;;
57800;SDS011;43627;42.728;23.256;2023-03-14T02:17:57;13.38;;;6.00;;
57800;SDS011;43627;42.728;23.256;2023-03-14T02:23:02;13.15;;;5.65;;
57800;SDS011;43627;42.728;23.256;2023-03-14T02:25:43;10.25;;;5.00;;
57800;SDS011;43627;42.728;23.256;2023-03-14T02:28:14;12.73;;;5.40;;
57800;SDS011;43627;42.728;23.256;2023-03-14T02:30:42;13.00;;;5.45;;
57800;SDS011;43627;42.728;23.256;2023-03-14T02:33:11;14.25;;;5.20;;
57800;SDS011;43627;42.728;23.256;2023-03-14T02:35:47;14.13;;;6.15;;
57800;SDS011;43627;42.728;23.256;2023-03-14T02:40:57;11.65;;;5.70;;
57800;SDS011;43627;42.728;23.256;2023-03-14T02:43:24;9.63;;;5.47;;
57800;SDS011;43627;42.728;23.256;2023-03-14T02:45:51;13.05;;;6.25;;
57800;SDS011;43627;42.728;23.256;2023-03-14T02:48:21;12.02;;;5.50;;
57800;SDS011;43627;42.728;23.256;2023-03-14T02:50:54;12.77;;;5.60;;
57800;SDS011;43627;42.728;23.256;2023-03-14T02:53:26;13.40;;;5.30;;
57800;SDS011;43627;42.728;23.256;2023-03-14T02:55:55;14.10;;;6.03;;
57800;SDS011;43627;42.728;23.256;2023-03-14T02:58:22;16.95;;;7.50;;
57800;SDS011;43627;42.728;23.256;2023-03-14T03:00:49;12.88;;;5.57;;
57800;SDS011;43627;42.728;23.256;2023-03-14T03:03:15;13.40;;;5.95;;
57800;SDS011;43627;42.728;23.256;2023-03-14T03:05:42;12.85;;;5.63;;
57800;SDS011;43627;42.728;23.256;2023-03-14T03:08:10;12.50;;;6.30;;
57800;SDS011;43627;42.728;23.256;2023-03-14T03:10:37;17.45;;;5.70;;
57800;SDS011;43627;42.728;23.256;2023-03-14T03:13:03;11.70;;;5.35;;
57800;SDS011;43627;42.728;23.256;2023-03-14T03:15:30;18.75;;;6.55;;
57800;SDS011;43627;42.728;23.256;2023-03-14T03:17:57;12.68;;;5.60;;
57800;SDS011;43627;42.728;23.256;2023-03-14T03:20:24;8.25;;;5.15;;
57800;SDS011;43627;42.728;23.256;2023-03-14T03:22:50;10.48;;;4.97;;
57800;SDS011;43627;42.728;23.256;2023-03-14T03:25:17;10.80;;;4.90;;
57800;SDS011;43627;42.728;23.256;2023-03-14T03:27:44;15.43;;;6.03;;
57800;SDS011;43627;42.728;23.256;2023-03-14T03:30:10;11.50;;;5.90;;
57800;SDS011;43627;42.728;23.256;2023-03-14T03:32:37;11.35;;;5.25;;
57800;SDS011;43627;42.728;23.256;2023-03-14T03:35:04;13.20;;;5.60;;
57800;SDS011;43627;42.728;23.256;2023-03-14T03:37:31;12.32;;;4.88;;
57800;SDS011;43627;42.728;23.256;2023-03-14T03:39:59;9.98;;;4.88;;
57800;SDS011;43627;42.728;23.256;2023-03-14T03:42:27;11.20;;;5.97;;
57800;SDS011;43627;42.728;23.256;2023-03-14T03:44:54;11.40;;;4.93;;
57800;SDS011;43627;42.728;23.256;2023-03-14T03:47:20;12.05;;;4.72;;
57800;SDS011;43627;42.728;23.256;2023-03-14T03:49:47;9.20;;;4.60;;
57800;SDS011;43627;42.728;23.256;2023-03-14T03:52:13;14.80;;;6.20;;
57800;SDS011;43627;42.728;23.256;2023-03-14T03:54:40;13.25;;;5.38;;
57800;SDS011;43627;42.728;23.256;2023-03-14T03:57:07;12.07;;;4.95;;
57800;SDS011;43627;42.728;23.256;2023-03-14T03:59:33;13.65;;;5.20;;
57800;SDS011;43627;42.728;23.256;2023-03-14T04:02:00;14.40;;;5.15;;
57800;SDS011;43627;42.728;23.256;2023-03-14T04:04:27;9.48;;;4.93;;
57800;SDS011;43627;42.728;23.256;2023-03-14T04:06:54;12.75;;;6.20;;
57800;SDS011;43627;42.728;23.256;2023-03-14T04:09:20;12.55;;;4.95;;
57800;SDS011;43627;42.728;23.256;2023-03-14T04:11:47;17.35;;;6.28;;
57800;SDS011;43627;42.728;23.256;2023-03-14T04:14:14;10.48;;;4.95;;
57800;SDS011;43627;42.728;23.256;2023-03-14T04:16:40;11.60;;;5.03;;
57800;SDS011;43627;42.728;23.256;2023-03-14T04:19:07;12.55;;;4.63;;
57800;SDS011;43627;42.728;23.256;2023-03-14T04:21:34;12.55;;;5.28;;
57800;SDS011;43627;42.728;23.256;2023-03-14T04:24:01;9.40;;;4.70;;
57800;SDS011;43627;42.728;23.256;2023-03-14T04:26:27;11.30;;;4.97;;
57800;SDS011;43627;42.728;23.256;2023-03-14T04:28:54;11.68;;;4.78;;
57800;SDS011;43627;42.728;23.256;2023-03-14T04:31:21;11.05;;;5.25;;
57800;SDS011;43627;42.728;23.256;2023-03-14T04:33:48;13.10;;;5.10;;
57800;SDS011;43627;42.728;23.256;2023-03-14T04:36:14;15.80;;;5.13;;
57800;SDS011;43627;42.728;23.256;2023-03-14T04:38:41;11.35;;;4.43;;
57800;SDS011;43627;42.728;23.256;2023-03-14T04:41:08;17.48;;;5.88;;
57800;SDS011;43627;42.728;23.256;2023-03-14T04:43:35;14.40;;;5.22;;
57800;SDS011;43627;42.728;23.256;2023-03-14T04:46:01;11.07;;;5.22;;
57800;SDS011;43627;42.728;23.256;2023-03-14T04:48:28;12.60;;;5.30;;
57800;SDS011;43627;42.728;23.256;2023-03-14T04:50:55;12.23;;;5.05;;
57800;SDS011;43627;42.728;23.256;2023-03-14T04:53:22;11.68;;;4.70;;
57800;SDS011;43627;42.728;23.256;2023-03-14T04:55:49;8.65;;;3.88;;
57800;SDS011;43627;42.728;23.256;2023-03-14T04:58:20;12.45;;;6.35;;
57800;SDS011;43627;42.728;23.256;2023-03-14T05:00:47;11.57;;;4.70;;
57800;SDS011;43627;42.728;23.256;2023-03-14T05:03:15;10.63;;;4.72;;
57800;SDS011;43627;42.728;23.256;2023-03-14T05:05:42;9.95;;;3.78;;
57800;SDS011;43627;42.728;23.256;2023-03-14T05:08:10;10.05;;;4.75;;
57800;SDS011;43627;42.728;23.256;2023-03-14T05:10:37;12.55;;;5.13;;
57800;SDS011;43627;42.728;23.256;2023-03-14T05:13:04;7.90;;;4.30;;
57800;SDS011;43627;42.728;23.256;2023-03-14T05:15:30;18.83;;;4.78;;
57800;SDS011;43627;42.728;23.256;2023-03-14T05:17:57;13.73;;;5.53;;
57800;SDS011;43627;42.728;23.256;2023-03-14T05:20:23;12.55;;;5.60;;
57800;SDS011;43627;42.728;23.256;2023-03-14T05:22:50;8.85;;;4.38;;
57800;SDS011;43627;42.728;23.256;2023-03-14T05:25:17;10.32;;;5.18;;
57800;SDS011;43627;42.728;23.256;2023-03-14T05:27:43;8.40;;;4.40;;
57800;SDS011;43627;42.728;23.256;2023-03-14T05:30:10;10.63;;;4.13;;
57800;SDS011;43627;42.728;23.256;2023-03-14T05:32:37;7.97;;;4.03;;
57800;SDS011;43627;42.728;23.256;2023-03-14T05:35:04;8.40;;;3.58;;
57800;SDS011;43627;42.728;23.256;2023-03-14T05:37:31;11.52;;;4.70;;
57800;SDS011;43627;42.728;23.256;2023-03-14T05:39:57;5.28;;;3.08;;
57800;SDS011;43627;42.728;23.256;2023-03-14T05:42:24;6.05;;;2.38;;
57800;SDS011;43627;42.728;23.256;2023-03-14T05:44:51;6.53;;;3.58;;
57800;SDS011;43627;42.728;23.256;2023-03-14T05:47:17;7.88;;;3.00;;
57800;SDS011;43627;42.728;23.256;2023-03-14T05:49:44;10.07;;;3.78;;
57800;SDS011;43627;42.728;23.256;2023-03-14T05:52:11;4.45;;;3.15;;
57800;SDS011;43627;42.728;23.256;2023-03-14T05:54:37;7.95;;;3.80;;
57800;SDS011;43627;42.728;23.256;2023-03-14T05:57:04;7.72;;;4.10;;
57800;SDS011;43627;42.728;23.256;2023-03-14T05:59:31;5.95;;;3.28;;
57800;SDS011;43627;42.728;23.256;2023-03-14T06:01:57;12.15;;;4.35;;
57800;SDS011;43627;42.728;23.256;2023-03-14T06:04:24;11.05;;;4.35;;
57800;SDS011;43627;42.728;23.256;2023-03-14T06:06:51;19.98;;;5.00;;
57800;SDS011;43627;42.728;23.256;2023-03-14T06:09:18;8.45;;;3.92;;
57800;SDS011;43627;42.728;23.256;2023-03-14T06:11:46;15.63;;;4.90;;
57800;SDS011;43627;42.728;23.256;2023-03-14T06:14:13;10.15;;;4.05;;
57800;SDS011;43627;42.728;23.256;2023-03-14T06:16:39;13.07;;;5.60;;
57800;SDS011;43627;42.728;23.256;2023-03-14T06:19:06;8.38;;;4.30;;
57800;SDS011;43627;42.728;23.256;2023-03-14T06:21:33;8.52;;;4.25;;
57800;SDS011;43627;42.728;23.256;2023-03-14T06:23:59;8.00;;;3.90;;
57800;SDS011;43627;42.728;23.256;2023-03-14T06:26:26;8.57;;;4.55;;
57800;SDS011;43627;42.728;23.256;2023-03-14T06:28:53;8.63;;;4.55;;
57800;SDS011;43627;42.728;23.256;2023-03-14T06:31:20;12.23;;;4.82;;
57800;SDS011;43627;42.728;23.256;2023-03-14T06:33:47;8.75;;;4.65;;
57800;SDS011;43627;42.728;23.256;2023-03-14T06:36:13;6.57;;;4.18;;
57800;SDS011;43627;42.728;23.256;2023-03-14T06:38:40;10.13;;;4.47;;
57800;SDS011;43627;42.728;23.256;2023-03-14T06:41:07;8.63;;;3.78;;
57800;SDS011;43627;42.728;23.256;2023-03-14T06:43:34;7.47;;;4.10;;
57800;SDS011;43627;42.728;23.256;2023-03-14T06:46:00;7.28;;;3.95;;
57800;SDS011;43627;42.728;23.256;2023-03-14T06:48:27;9.25;;;3.70;;
57800;SDS011;43627;42.728;23.256;2023-03-14T06:50:54;9.85;;;4.00;;
57800;SDS011;43627;42.728;23.256;2023-03-14T06:53:21;9.13;;;4.30;;
57800;SDS011;43627;42.728;23.256;2023-03-14T06:55:47;7.57;;;4.25;;
57800;SDS011;43627;42.728;23.256;2023-03-14T06:58:14;6.25;;;3.83;;
57800;SDS011;43627;42.728;23.256;2023-03-14T07:00:41;9.57;;;4.55;;
57800;SDS011;43627;42.728;23.256;2023-03-14T07:03:08;10.70;;;4.95;;
57800;SDS011;43627;42.728;23.256;2023-03-14T07:05:38;8.98;;;4.43;;
57800;SDS011;43627;42.728;23.256;2023-03-14T07:08:09;7.47;;;4.10;;
57800;SDS011;43627;42.728;23.256;2023-03-14T07:10:35;9.38;;;4.25;;
57800;SDS011;43627;42.728;23.256;2023-03-14T07:13:02;7.63;;;3.65;;
57800;SDS011;43627;42.728;23.256;2023-03-14T07:15:29;7.50;;;3.67;;
57800;SDS011;43627;42.728;23.256;2023-03-14T07:17:55;7.35;;;4.20;;
57800;SDS011;43627;42.728;23.256;2023-03-14T07:20:22;7.45;;;4.43;;
57800;SDS011;43627;42.728;23.256;2023-03-14T07:22:49;14.38;;;5.90;;
57800;SDS011;43627;42.728;23.256;2023-03-14T07:25:16;9.18;;;5.15;;
57800;SDS011;43627;42.728;23.256;2023-03-14T07:27:44;8.68;;;4.45;;
57800;SDS011;43627;42.728;23.256;2023-03-14T07:30:11;8.27;;;3.67;;
57800;SDS011;43627;42.728;23.256;2023-03-14T07:32:38;9.63;;;3.47;;
57800;SDS011;43627;42.728;23.256;2023-03-14T07:35:06;7.80;;;4.30;;
57800;SDS011;43627;42.728;23.256;2023-03-14T07:37:33;8.38;;;4.53;;
57800;SDS011;43627;42.728;23.256;2023-03-14T07:40:00;9.23;;;4.28;;
57800;SDS011;43627;42.728;23.256;2023-03-14T07:42:26;13.50;;;5.43;;
57800;SDS011;43627;42.728;23.256;2023-03-14T07:44:53;10.15;;;5.03;;
57800;SDS011;43627;42.728;23.256;2023-03-14T07:47:20;8.05;;;4.20;;
57800;SDS011;43627;42.728;23.256;2023-03-14T07:49:46;12.70;;;5.65;;
57800;SDS011;43627;42.728;23.256;2023-03-14T07:52:13;13.00;;;5.25;;
57800;SDS011;43627;42.728;23.256;2023-03-14T07:54:40;11.52;;;4.85;;
57800;SDS011;43627;42.728;23.256;2023-03-14T07:57:06;10.65;;;4.93;;
57800;SDS011;43627;42.728;23.256;2023-03-14T07:59:33;13.00;;;5.50;;
57800;SDS011;43627;42.728;23.256;2023-03-14T08:01:59;13.55;;;5.80;;
57800;SDS011;43627;42.728;23.256;2023-03-14T08:04:26;21.38;;;7.35;;
57800;SDS011;43627;42.728;23.256;2023-03-14T08:06:53;13.65;;;6.70;;
57800;SDS011;43627;42.728;23.256;2023-03-14T08:09:20;16.60;;;6.10;;
57800;SDS011;43627;42.728;23.256;2023-03-14T08:11:47;15.88;;;5.95;;
57800;SDS011;43627;42.728;23.256;2023-03-14T08:14:13;11.05;;;5.45;;
57800;SDS011;43627;42.728;23.256;2023-03-14T08:16:40;12.70;;;5.88;;
57800;SDS011;43627;42.728;23.256;2023-03-14T08:19:07;16.42;;;5.90;;
57800;SDS011;43627;42.728;23.256;2023-03-14T08:21:33;9.85;;;5.05;;
57800;SDS011;43627;42.728;23.256;2023-03-14T08:24:00;13.65;;;6.85;;
57800;SDS011;43627;42.728;23.256;2023-03-14T08:26:27;11.43;;;4.90;;
57800;SDS011;43627;42.728;23.256;2023-03-14T08:28:53;10.23;;;5.20;;
57800;SDS011;43627;42.728;23.256;2023-03-14T08:31:20;9.95;;;4.90;;
57800;SDS011;43627;42.728;23.256;2023-03-14T08:33:47;11.35;;;5.47;;
57800;SDS011;43627;42.728;23.256;2023-03-14T08:36:14;9.32;;;4.68;;
57800;SDS011;43627;42.728;23.256;2023-03-14T08:38:40;15.63;;;5.45;;
57800;SDS011;43627;42.728;23.256;2023-03-14T08:41:09;11.32;;;4.53;;
57800;SDS011;43627;42.728;23.256;2023-03-14T08:43:36;11.20;;;4.72;;
57800;SDS011;43627;42.728;23.256;2023-03-14T08:46:03;8.55;;;4.50;;
57800;SDS011;43627;42.728;23.256;2023-03-14T08:48:30;10.95;;;5.00;;
57800;SDS011;43627;42.728;23.256;2023-03-14T08:51:03;9.77;;;5.07;;
57800;SDS011;43627;42.728;23.256;2023-03-14T08:53:32;19.40;;;6.97;;
57800;SDS011;43627;42.728;23.256;2023-03-14T08:55:59;9.05;;;4.72;;
57800;SDS011;43627;42.728;23.256;2023-03-14T08:58:26;6.97;;;3.60;;
57800;SDS011;43627;42.728;23.256;2023-03-14T09:00:53;6.07;;;3.08;;
57800;SDS011;43627;42.728;23.256;2023-03-14T09:03:20;7.63;;;3.45;;
57800;SDS011;43627;42.728;23.256;2023-03-14T09:05:50;6.75;;;2.83;;
57800;SDS011;43627;42.728;23.256;2023-03-14T09:08:17;12.40;;;4.00;;
57800;SDS011;43627;42.728;23.256;2023-03-14T09:10:44;9.63;;;3.72;;
57800;SDS011;43627;42.728;23.256;2023-03-14T09:13:11;7.30;;;3.10;;
57800;SDS011;43627;42.728;23.256;2023-03-14T09:15:37;21.45;;;4.30;;
57800;SDS011;43627;42.728;23.256;2023-03-14T09:18:04;23.70;;;4.43;;
57800;SDS011;43627;42.728;23.256;2023-03-14T09:20:31;5.60;;;3.00;;
57800;SDS011;43627;42.728;23.256;2023-03-14T09:22:58;11.65;;;3.33;;
57800;SDS011;43627;42.728;23.256;2023-03-14T09:25:24;8.38;;;3.75;;
57800;SDS011;43627;42.728;23.256;2023-03-14T09:27:51;5.68;;;2.60;;
57800;SDS011;43627;42.728;23.256;2023-03-14T09:30:18;6.32;;;2.63;;
57800;SDS011;43627;42.728;23.256;2023-03-14T09:32:44;6.00;;;2.58;;
57800;SDS011;43627;42.728;23.256;2023-03-14T09:35:11;5.05;;;2.25;;
57800;SDS011;43627;42.728;23.256;2023-03-14T09:37:38;3.95;;;2.47;;
57800;SDS011;43627;42.728;23.256;2023-03-14T09:40:05;6.03;;;2.38;;
57800;SDS011;43627;42.728;23.256;2023-03-14T09:42:37;5.00;;;2.10;;
57800;SDS011;43627;42.728;23.256;2023-03-14T09:45:11;2.65;;;1.75;;
57800;SDS011;43627;42.728;23.256;2023-03-14T09:47:43;11.10;;;2.40;;
57800;SDS011;43627;42.728;23.256;2023-03-14T09:50:25;4.85;;;1.90;;
57800;SDS011;43627;42.728;23.256;2023-03-14T09:52:56;6.43;;;2.92;;
57800;SDS011;43627;42.728;23.256;2023-03-14T09:55:28;4.50;;;2.10;;
57800;SDS011;43627;42.728;23.256;2023-03-14T09:57:56;3.28;;;1.77;;
57800;SDS011;43627;42.728;23.256;2023-03-14T10:00:27;3.37;;;2.13;;
57800;SDS011;43627;42.728;23.256;2023-03-14T10:02:59;9.00;;;2.67;;
57800;SDS011;43627;42.728;23.256;2023-03-14T10:05:41;5.22;;;2.00;;
57800;SDS011;43627;42.728;23.256;2023-03-14T10:08:11;2.28;;;1.92;;
57800;SDS011;43627;42.728;23.256;2023-03-14T10:10:39;4.03;;;1.85;;
57800;SDS011;43627;42.728;23.256;2023-03-14T10:18:22;2.85;;;1.80;;
57800;SDS011;43627;42.728;23.256;2023-03-14T10:21:03;5.78;;;2.97;;
57800;SDS011;43627;42.728;23.256;2023-03-14T10:23:42;5.55;;;2.47;;
57800;SDS011;43627;42.728;23.256;2023-03-14T10:26:14;9.90;;;3.78;;
57800;SDS011;43627;42.728;23.256;2023-03-14T10:28:44;2.30;;;1.50;;
57800;SDS011;43627;42.728;23.256;2023-03-14T10:31:12;5.97;;;2.85;;
57800;SDS011;43627;42.728;23.256;2023-03-14T10:33:40;11.23;;;2.47;;
57800;SDS011;43627;42.728;23.256;2023-03-14T10:38:57;14.77;;;2.92;;
57800;SDS011;43627;42.728;23.256;2023-03-14T10:41:31;3.55;;;2.22;;
57800;SDS011;43627;42.728;23.256;2023-03-14T10:44:00;2.80;;;1.88;;
57800;SDS011;43627;42.728;23.256;2023-03-14T10:46:29;4.18;;;2.20;;
57800;SDS011;43627;42.728;23.256;2023-03-14T10:48:59;6.50;;;3.15;;
57800;SDS011;43627;42.728;23.256;2023-03-14T10:54:12;3.92;;;1.98;;
57800;SDS011;43627;42.728;23.256;2023-03-14T10:56:45;2.83;;;1.67;;
57800;SDS011;43627;42.728;23.256;2023-03-14T10:59:23;2.92;;;1.45;;
57800;SDS011;43627;42.728;23.256;2023-03-14T11:24:14;5.30;;;2.80;;
57800;SDS011;43627;42.728;23.256;2023-03-14T11:32:40;4.35;;;2.22;;
57800;SDS011;43627;42.728;23.256;2023-03-14T11:35:15;3.83;;;2.15;;
57800;SDS011;43627;42.728;23.256;2023-03-14T11:40:36;2.85;;;1.83;;
57800;SDS011;43627;42.728;23.256;2023-03-14T11:45:35;3.88;;;2.08;;
57800;SDS011;43627;42.728;23.256;2023-03-14T11:48:28;6.85;;;1.90;;
57800;SDS011;43627;42.728;23.256;2023-03-14T11:50:58;3.08;;;1.85;;
57800;SDS011;43627;42.728;23.256;2023-03-14T11:53:36;4.05;;;1.52;;
57800;SDS011;43627;42.728;23.256;2023-03-14T11:56:59;3.45;;;2.08;;
57800;SDS011;43627;42.728;23.256;2023-03-14T11:59:19;13.50;;;1.83;;
57800;SDS011;43627;42.728;23.256;2023-03-14T12:02:01;2.75;;;1.80;;
57800;SDS011;43627;42.728;23.256;2023-03-14T12:04:34;2.15;;;1.60;;
57800;SDS011;43627;42.728;23.256;2023-03-14T12:07:21;6.25;;;1.83;;
57800;SDS011;43627;42.728;23.256;2023-03-14T12:09:51;2.65;;;1.52;;
57800;SDS011;43627;42.728;23.256;2023-03-14T12:12:20;3.92;;;1.63;;
57800;SDS011;43627;42.728;23.256;2023-03-14T12:15:02;2.95;;;1.55;;
57800;SDS011;43627;42.728;23.256;2023-03-14T12:25:22;5.60;;;1.60;;
57800;SDS011;43627;42.728;23.256;2023-03-14T12:30:28;4.07;;;1.70;;
57800;SDS011;43627;42.728;23.256;2023-03-14T12:33:12;3.28;;;1.55;;
57800;SDS011;43627;42.728;23.256;2023-03-14T12:35:47;3.88;;;1.40;;
57800;SDS011;43627;42.728;23.256;2023-03-14T12:38:16;2.85;;;1.05;;
57800;SDS011;43627;42.728;23.256;2023-03-14T12:41:19;3.70;;;1.55;;
57800;SDS011;43627;42.728;23.256;2023-03-14T12:43:49;2.83;;;1.10;;
57800;SDS011;43627;42.728;23.256;2023-03-14T12:46:26;2.72;;;1.25;;
57800;SDS011;43627;42.728;23.256;2023-03-14T12:48:54;5.72;;;2.58;;
57800;SDS011;43627;42.728;23.256;2023-03-14T12:51:38;3.38;;;1.77;;
57800;SDS011;43627;42.728;23.256;2023-03-14T12:57:29;1.50;;;1.10;;
57800;SDS011;43627;42.728;23.256;2023-03-14T13:00:01;3.25;;;1.40;;
57800;SDS011;43627;42.728;23.256;2023-03-14T13:02:40;1.85;;;1.23;;
57800;SDS011;43627;42.728;23.256;2023-03-14T13:05:13;3.95;;;1.83;;
57800;SDS011;43627;42.728;23.256;2023-03-14T13:10:24;1.15;;;1.05;;
57800;SDS011;43627;42.728;23.256;2023-03-14T13:15:43;1.20;;;0.70;;
57800;SDS011;43627;42.728;23.256;2023-03-14T13:18:15;2.25;;;0.90;;
57800;SDS011;43627;42.728;23.256;2023-03-14T13:23:38;2.20;;;1.00;;
57800;SDS011;43627;42.728;23.256;2023-03-14T13:26:09;2.40;;;1.30;;
57800;SDS011;43627;42.728;23.256;2023-03-14T13:28:39;6.70;;;1.30;;
57800;SDS011;43627;42.728;23.256;2023-03-14T13:31:22;1.83;;;1.23;;
57800;SDS011;43627;42.728;23.256;2023-03-14T13:33:57;2.25;;;0.98;;
57800;SDS011;43627;42.728;23.256;2023-03-14T13:36:25;3.55;;;1.20;;
57800;SDS011;43627;42.728;23.256;2023-03-14T13:38:58;2.10;;;1.33;;
57800;SDS011;43627;42.728;23.256;2023-03-14T13:41:26;3.88;;;0.95;;
57800;SDS011;43627;42.728;23.256;2023-03-14T13:43:58;3.22;;;0.68;;
57800;SDS011;43627;42.728;23.256;2023-03-14T13:46:59;2.20;;;0.90;;
57800;SDS011;43627;42.728;23.256;2023-03-14T13:49:28;1.60;;;0.70;;
57800;SDS011;43627;42.728;23.256;2023-03-14T13:51:58;9.73;;;1.55;;
57800;SDS011;43627;42.728;23.256;2023-03-14T13:54:25;1.17;;;0.77;;
57800;SDS011;43627;42.728;23.256;2023-03-14T13:57:03;2.33;;;0.90;;
57800;SDS011;43627;42.728;23.256;2023-03-14T13:59:32;1.35;;;0.70;;
57800;SDS011;43627;42.728;23.256;2023-03-14T14:02:01;2.17;;;0.75;;
57800;SDS011;43627;42.728;23.256;2023-03-14T14:04:35;1.40;;;0.85;;
57800;SDS011;43627;42.728;23.256;2023-03-14T14:07:07;6.25;;;1.45;;
57800;SDS011;43627;42.728;23.256;2023-03-14T14:09:41;0.55;;;0.55;;
57800;SDS011;43627;42.728;23.256;2023-03-14T14:12:12;2.53;;;0.57;;
57800;SDS011;43627;42.728;23.256;2023-03-14T14:14:58;1.73;;;0.88;;
57800;SDS011;43627;42.728;23.256;2023-03-14T14:17:31;0.63;;;0.50;;
57800;SDS011;43627;42.728;23.256;2023-03-14T14:20:05;1.40;;;0.70;;
57800;SDS011;43627;42.728;23.256;2023-03-14T14:22:35;0.82;;;0.57;;
57800;SDS011;43627;42.728;23.256;2023-03-14T14:25:02;1.98;;;1.05;;
57800;SDS011;43627;42.728;23.256;2023-03-14T14:27:33;0.90;;;0.70;;
57800;SDS011;43627;42.728;23.256;2023-03-14T14:30:06;1.20;;;0.73;;
57800;SDS011;43627;42.728;23.256;2023-03-14T14:32:55;2.10;;;0.93;;
57800;SDS011;43627;42.728;23.256;2023-03-14T14:35:37;1.58;;;0.70;;
57800;SDS011;43627;42.728;23.256;2023-03-14T14:38:10;1.42;;;0.75;;
57800;SDS011;43627;42.728;23.256;2023-03-14T14:40:45;0.80;;;0.65;;
57800;SDS011;43627;42.728;23.256;2023-03-14T14:43:18;1.33;;;0.75;;
57800;SDS011;43627;42.728;23.256;2023-03-14T14:45:48;0.75;;;0.63;;
57800;SDS011;43627;42.728;23.256;2023-03-14T14:48:21;2.38;;;0.77;;
57800;SDS011;43627;42.728;23.256;2023-03-14T14:51:03;2.60;;;0.68;;
57800;SDS011;43627;42.728;23.256;2023-03-14T14:53:38;1.33;;;0.70;;
57800;SDS011;43627;42.728;23.256;2023-03-14T14:58:48;1.85;;;0.68;;
57800;SDS011;43627;42.728;23.256;2023-03-14T15:01:19;4.30;;;0.80;;
57800;SDS011;43627;42.728;23.256;2023-03-14T15:03:50;1.80;;;0.60;;
57800;SDS011;43627;42.728;23.256;2023-03-14T15:06:18;1.75;;;0.73;;
57800;SDS011;43627;42.728;23.256;2023-03-14T15:08:46;0.93;;;0.70;;
57800;SDS011;43627;42.728;23.256;2023-03-14T15:11:18;1.10;;;0.70;;
57800;SDS011;43627;42.728;23.256;2023-03-14T15:13:49;1.65;;;0.88;;
57800;SDS011;43627;42.728;23.256;2023-03-14T15:16:17;1.02;;;0.63;;
57800;SDS011;43627;42.728;23.256;2023-03-14T15:18:52;2.22;;;0.93;;
57800;SDS011;43627;42.728;23.256;2023-03-14T15:21:22;1.73;;;1.00;;
57800;SDS011;43627;42.728;23.256;2023-03-14T15:23:50;3.75;;;1.05;;
57800;SDS011;43627;42.728;23.256;2023-03-14T15:26:34;1.92;;;1.20;;
57800;SDS011;43627;42.728;23.256;2023-03-14T15:29:01;3.03;;;1.50;;
57800;SDS011;43627;42.728;23.256;2023-03-14T15:31:27;4.43;;;1.38;;
57800;SDS011;43627;42.728;23.256;2023-03-14T15:33:54;2.72;;;1.27;;
57800;SDS011;43627;42.728;23.256;2023-03-14T15:38:53;1.70;;;1.07;;
57800;SDS011;43627;42.728;23.256;2023-03-14T15:41:21;2.42;;;1.00;;
57800;SDS011;43627;42.728;23.256;2023-03-14T15:43:49;2.17;;;1.23;;
57800;SDS011;43627;42.728;23.256;2023-03-14T15:46:15;4.50;;;1.42;;
57800;SDS011;43627;42.728;23.256;2023-03-14T15:48:44;3.15;;;1.10;;
57800;SDS011;43627;42.728;23.256;2023-03-14T15:51:11;2.42;;;1.10;;
57800;SDS011;43627;42.728;23.256;2023-03-14T15:53:38;5.18;;;1.50;;
57800;SDS011;43627;42.728;23.256;2023-03-14T15:56:06;1.25;;;0.70;;
57800;SDS011;43627;42.728;23.256;2023-03-14T15:58:37;5.15;;;1.92;;
57800;SDS011;43627;42.728;23.256;2023-03-14T16:01:07;9.38;;;1.85;;
57800;SDS011;43627;42.728;23.256;2023-03-14T16:03:37;3.58;;;1.63;;
57800;SDS011;43627;42.728;23.256;2023-03-14T16:06:04;3.90;;;1.80;;
57800;SDS011;43627;42.728;23.256;2023-03-14T16:08:31;4.38;;;1.50;;