sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47713;SDS011;33475;46.614;13.888;2023-07-24T00:01:54;8.00;;;7.20;;
47713;SDS011;33475;46.614;13.888;2023-07-24T00:04:20;9.00;;;7.00;;
47713;SDS011;33475;46.614;13.888;2023-07-24T00:06:46;7.90;;;6.55;;
47713;SDS011;33475;46.614;13.888;2023-07-24T00:09:12;12.23;;;6.07;;
47713;SDS011;33475;46.614;13.888;2023-07-24T00:11:38;10.43;;;6.80;;
47713;SDS011;33475;46.614;13.888;2023-07-24T00:14:05;10.73;;;6.68;;
47713;SDS011;33475;46.614;13.888;2023-07-24T00:16:31;10.63;;;7.32;;
47713;SDS011;33475;46.614;13.888;2023-07-24T00:18:57;11.88;;;7.05;;
47713;SDS011;33475;46.614;13.888;2023-07-24T00:21:23;8.15;;;7.00;;
47713;SDS011;33475;46.614;13.888;2023-07-24T00:23:49;10.15;;;7.57;;
47713;SDS011;33475;46.614;13.888;2023-07-24T00:26:15;10.98;;;8.48;;
47713;SDS011;33475;46.614;13.888;2023-07-24T00:28:41;10.52;;;6.97;;
47713;SDS011;33475;46.614;13.888;2023-07-24T00:31:07;8.10;;;7.25;;
47713;SDS011;33475;46.614;13.888;2023-07-24T00:33:34;7.57;;;6.78;;
47713;SDS011;33475;46.614;13.888;2023-07-24T00:36:00;8.90;;;7.72;;
47713;SDS011;33475;46.614;13.888;2023-07-24T00:38:26;9.30;;;8.30;;
47713;SDS011;33475;46.614;13.888;2023-07-24T00:40:52;13.15;;;8.40;;
47713;SDS011;33475;46.614;13.888;2023-07-24T00:43:18;8.02;;;7.00;;
47713;SDS011;33475;46.614;13.888;2023-07-24T00:45:44;9.50;;;7.13;;
47713;SDS011;33475;46.614;13.888;2023-07-24T00:48:11;10.63;;;7.75;;
47713;SDS011;33475;46.614;13.888;2023-07-24T00:50:38;8.15;;;7.20;;
47713;SDS011;33475;46.614;13.888;2023-07-24T00:53:05;8.77;;;7.80;;
47713;SDS011;33475;46.614;13.888;2023-07-24T00:55:31;13.07;;;8.00;;
47713;SDS011;33475;46.614;13.888;2023-07-24T00:57:57;8.57;;;7.68;;
47713;SDS011;33475;46.614;13.888;2023-07-24T01:00:24;9.73;;;7.32;;
47713;SDS011;33475;46.614;13.888;2023-07-24T01:02:50;9.55;;;7.22;;
47713;SDS011;33475;46.614;13.888;2023-07-24T01:05:17;7.90;;;6.85;;
47713;SDS011;33475;46.614;13.888;2023-07-24T01:07:43;13.38;;;7.15;;
47713;SDS011;33475;46.614;13.888;2023-07-24T01:10:09;9.52;;;7.15;;
47713;SDS011;33475;46.614;13.888;2023-07-24T01:12:37;10.82;;;7.90;;
47713;SDS011;33475;46.614;13.888;2023-07-24T01:17:34;8.25;;;7.28;;
47713;SDS011;33475;46.614;13.888;2023-07-24T01:20:03;8.63;;;7.82;;
47713;SDS011;33475;46.614;13.888;2023-07-24T01:27:24;10.18;;;8.10;;
47713;SDS011;33475;46.614;13.888;2023-07-24T01:29:51;12.75;;;8.35;;
47713;SDS011;33475;46.614;13.888;2023-07-24T01:32:18;10.35;;;8.40;;
47713;SDS011;33475;46.614;13.888;2023-07-24T01:34:44;10.23;;;8.10;;
47713;SDS011;33475;46.614;13.888;2023-07-24T01:37:11;8.73;;;7.90;;
47713;SDS011;33475;46.614;13.888;2023-07-24T01:39:39;7.95;;;7.20;;
47713;SDS011;33475;46.614;13.888;2023-07-24T01:42:06;9.63;;;5.97;;
47713;SDS011;33475;46.614;13.888;2023-07-24T01:44:33;11.68;;;7.00;;
47713;SDS011;33475;46.614;13.888;2023-07-24T01:46:59;10.35;;;7.00;;
47713;SDS011;33475;46.614;13.888;2023-07-24T01:49:25;6.70;;;6.10;;
47713;SDS011;33475;46.614;13.888;2023-07-24T01:51:51;10.88;;;6.72;;
47713;SDS011;33475;46.614;13.888;2023-07-24T01:54:17;12.10;;;6.75;;
47713;SDS011;33475;46.614;13.888;2023-07-24T01:56:44;13.40;;;7.78;;
47713;SDS011;33475;46.614;13.888;2023-07-24T01:59:10;10.55;;;6.57;;
47713;SDS011;33475;46.614;13.888;2023-07-24T02:01:36;10.55;;;7.55;;
47713;SDS011;33475;46.614;13.888;2023-07-24T02:04:02;8.63;;;7.72;;
47713;SDS011;33475;46.614;13.888;2023-07-24T02:06:28;9.80;;;8.00;;
47713;SDS011;33475;46.614;13.888;2023-07-24T02:08:54;10.48;;;7.63;;
47713;SDS011;33475;46.614;13.888;2023-07-24T02:11:20;9.15;;;7.43;;
47713;SDS011;33475;46.614;13.888;2023-07-24T02:13:46;10.20;;;7.43;;
47713;SDS011;33475;46.614;13.888;2023-07-24T02:16:12;11.00;;;7.97;;
47713;SDS011;33475;46.614;13.888;2023-07-24T02:18:41;9.55;;;8.57;;
47713;SDS011;33475;46.614;13.888;2023-07-24T02:21:07;8.45;;;7.38;;
47713;SDS011;33475;46.614;13.888;2023-07-24T02:23:33;8.20;;;7.40;;
47713;SDS011;33475;46.614;13.888;2023-07-24T02:26:00;8.55;;;7.65;;
47713;SDS011;33475;46.614;13.888;2023-07-24T02:28:26;11.68;;;8.85;;
47713;SDS011;33475;46.614;13.888;2023-07-24T02:30:52;15.68;;;8.65;;
47713;SDS011;33475;46.614;13.888;2023-07-24T02:33:22;13.88;;;8.40;;
47713;SDS011;33475;46.614;13.888;2023-07-24T02:35:49;13.13;;;8.25;;
47713;SDS011;33475;46.614;13.888;2023-07-24T02:38:15;10.93;;;7.53;;
47713;SDS011;33475;46.614;13.888;2023-07-24T02:40:41;15.18;;;8.38;;
47713;SDS011;33475;46.614;13.888;2023-07-24T02:43:07;10.95;;;8.27;;
47713;SDS011;33475;46.614;13.888;2023-07-24T02:45:34;9.73;;;8.85;;
47713;SDS011;33475;46.614;13.888;2023-07-24T02:48:00;12.32;;;8.35;;
47713;SDS011;33475;46.614;13.888;2023-07-24T02:50:28;11.63;;;8.05;;
47713;SDS011;33475;46.614;13.888;2023-07-24T02:52:54;10.43;;;8.07;;
47713;SDS011;33475;46.614;13.888;2023-07-24T02:55:20;11.27;;;8.73;;
47713;SDS011;33475;46.614;13.888;2023-07-24T02:57:46;12.85;;;9.07;;
47713;SDS011;33475;46.614;13.888;2023-07-24T03:00:12;10.23;;;8.40;;
47713;SDS011;33475;46.614;13.888;2023-07-24T03:02:39;12.75;;;8.25;;
47713;SDS011;33475;46.614;13.888;2023-07-24T03:05:05;9.05;;;7.57;;
47713;SDS011;33475;46.614;13.888;2023-07-24T03:07:32;11.20;;;8.10;;
47713;SDS011;33475;46.614;13.888;2023-07-24T03:09:58;13.95;;;8.23;;
47713;SDS011;33475;46.614;13.888;2023-07-24T03:12:24;12.35;;;8.52;;
47713;SDS011;33475;46.614;13.888;2023-07-24T03:14:50;14.57;;;10.05;;
47713;SDS011;33475;46.614;13.888;2023-07-24T03:17:17;14.43;;;10.10;;
47713;SDS011;33475;46.614;13.888;2023-07-24T03:19:43;15.82;;;10.25;;
47713;SDS011;33475;46.614;13.888;2023-07-24T03:22:09;11.90;;;10.13;;
47713;SDS011;33475;46.614;13.888;2023-07-24T03:24:35;11.15;;;9.15;;
47713;SDS011;33475;46.614;13.888;2023-07-24T03:27:02;10.95;;;9.05;;
47713;SDS011;33475;46.614;13.888;2023-07-24T03:29:28;14.40;;;10.00;;
47713;SDS011;33475;46.614;13.888;2023-07-24T03:31:54;14.02;;;9.50;;
47713;SDS011;33475;46.614;13.888;2023-07-24T03:34:20;17.10;;;9.27;;
47713;SDS011;33475;46.614;13.888;2023-07-24T03:36:46;14.52;;;8.77;;
47713;SDS011;33475;46.614;13.888;2023-07-24T03:39:12;11.85;;;9.07;;
47713;SDS011;33475;46.614;13.888;2023-07-24T03:41:39;18.63;;;10.57;;
47713;SDS011;33475;46.614;13.888;2023-07-24T03:44:05;19.67;;;11.43;;
47713;SDS011;33475;46.614;13.888;2023-07-24T03:46:32;17.75;;;12.75;;
47713;SDS011;33475;46.614;13.888;2023-07-24T03:48:58;22.23;;;11.32;;
47713;SDS011;33475;46.614;13.888;2023-07-24T03:51:24;20.38;;;12.57;;
47713;SDS011;33475;46.614;13.888;2023-07-24T03:53:50;29.23;;;14.30;;
47713;SDS011;33475;46.614;13.888;2023-07-24T03:56:16;22.50;;;14.05;;
47713;SDS011;33475;46.614;13.888;2023-07-24T03:58:43;34.83;;;15.00;;
47713;SDS011;33475;46.614;13.888;2023-07-24T04:01:09;21.52;;;12.80;;
47713;SDS011;33475;46.614;13.888;2023-07-24T04:03:35;18.52;;;11.40;;
47713;SDS011;33475;46.614;13.888;2023-07-24T04:06:01;17.60;;;10.82;;
47713;SDS011;33475;46.614;13.888;2023-07-24T04:08:27;16.48;;;9.35;;
47713;SDS011;33475;46.614;13.888;2023-07-24T04:10:53;14.23;;;9.05;;
47713;SDS011;33475;46.614;13.888;2023-07-24T04:13:21;14.65;;;8.30;;
47713;SDS011;33475;46.614;13.888;2023-07-24T04:15:47;13.10;;;8.85;;
47713;SDS011;33475;46.614;13.888;2023-07-24T04:18:14;13.98;;;8.02;;
47713;SDS011;33475;46.614;13.888;2023-07-24T04:20:40;11.48;;;8.85;;
47713;SDS011;33475;46.614;13.888;2023-07-24T04:23:06;13.07;;;8.43;;
47713;SDS011;33475;46.614;13.888;2023-07-24T04:25:32;9.95;;;8.73;;
47713;SDS011;33475;46.614;13.888;2023-07-24T04:27:58;16.58;;;9.32;;
47713;SDS011;33475;46.614;13.888;2023-07-24T04:30:24;12.45;;;9.15;;
47713;SDS011;33475;46.614;13.888;2023-07-24T04:32:50;13.57;;;8.35;;
47713;SDS011;33475;46.614;13.888;2023-07-24T04:35:16;14.18;;;8.60;;
47713;SDS011;33475;46.614;13.888;2023-07-24T04:37:42;11.77;;;8.38;;
47713;SDS011;33475;46.614;13.888;2023-07-24T04:40:09;10.82;;;8.23;;
47713;SDS011;33475;46.614;13.888;2023-07-24T04:42:35;15.80;;;8.70;;
47713;SDS011;33475;46.614;13.888;2023-07-24T04:45:01;13.55;;;9.27;;
47713;SDS011;33475;46.614;13.888;2023-07-24T04:47:27;9.45;;;7.82;;
47713;SDS011;33475;46.614;13.888;2023-07-24T04:49:53;10.57;;;8.23;;
47713;SDS011;33475;46.614;13.888;2023-07-24T04:52:20;9.60;;;7.47;;
47713;SDS011;33475;46.614;13.888;2023-07-24T04:54:46;11.10;;;8.30;;
47713;SDS011;33475;46.614;13.888;2023-07-24T04:57:12;14.07;;;7.82;;
47713;SDS011;33475;46.614;13.888;2023-07-24T04:59:39;13.57;;;7.75;;
47713;SDS011;33475;46.614;13.888;2023-07-24T05:02:05;9.80;;;7.18;;
47713;SDS011;33475;46.614;13.888;2023-07-24T05:04:31;12.57;;;7.88;;
47713;SDS011;33475;46.614;13.888;2023-07-24T05:06:57;9.93;;;7.20;;
47713;SDS011;33475;46.614;13.888;2023-07-24T05:09:23;10.32;;;7.03;;
47713;SDS011;33475;46.614;13.888;2023-07-24T05:11:49;11.20;;;6.93;;
47713;SDS011;33475;46.614;13.888;2023-07-24T05:14:15;9.20;;;7.13;;
47713;SDS011;33475;46.614;13.888;2023-07-24T05:16:41;15.18;;;7.60;;
47713;SDS011;33475;46.614;13.888;2023-07-24T05:19:08;14.57;;;7.07;;
47713;SDS011;33475;46.614;13.888;2023-07-24T05:21:34;12.25;;;7.00;;
47713;SDS011;33475;46.614;13.888;2023-07-24T05:24:00;8.85;;;7.13;;
47713;SDS011;33475;46.614;13.888;2023-07-24T05:26:26;10.38;;;7.00;;
47713;SDS011;33475;46.614;13.888;2023-07-24T05:28:52;11.35;;;6.80;;
47713;SDS011;33475;46.614;13.888;2023-07-24T05:31:18;14.43;;;6.32;;
47713;SDS011;33475;46.614;13.888;2023-07-24T05:33:44;7.45;;;6.75;;
47713;SDS011;33475;46.614;13.888;2023-07-24T05:36:10;8.43;;;7.15;;
47713;SDS011;33475;46.614;13.888;2023-07-24T05:38:36;9.75;;;6.60;;
47713;SDS011;33475;46.614;13.888;2023-07-24T05:41:03;11.15;;;6.97;;
47713;SDS011;33475;46.614;13.888;2023-07-24T05:43:29;17.00;;;7.43;;
47713;SDS011;33475;46.614;13.888;2023-07-24T05:45:56;7.57;;;6.78;;
47713;SDS011;33475;46.614;13.888;2023-07-24T05:48:23;8.23;;;7.03;;
47713;SDS011;33475;46.614;13.888;2023-07-24T05:50:49;8.10;;;6.50;;
47713;SDS011;33475;46.614;13.888;2023-07-24T05:53:16;11.20;;;6.72;;
47713;SDS011;33475;46.614;13.888;2023-07-24T05:55:42;9.35;;;6.60;;
47713;SDS011;33475;46.614;13.888;2023-07-24T05:58:09;17.85;;;6.30;;
47713;SDS011;33475;46.614;13.888;2023-07-24T06:00:36;12.18;;;7.82;;
47713;SDS011;33475;46.614;13.888;2023-07-24T06:03:03;8.40;;;6.70;;
47713;SDS011;33475;46.614;13.888;2023-07-24T06:05:29;7.47;;;6.68;;
47713;SDS011;33475;46.614;13.888;2023-07-24T06:07:55;8.23;;;6.60;;
47713;SDS011;33475;46.614;13.888;2023-07-24T06:10:21;6.70;;;6.10;;
47713;SDS011;33475;46.614;13.888;2023-07-24T06:12:47;7.70;;;6.43;;
47713;SDS011;33475;46.614;13.888;2023-07-24T06:15:13;10.18;;;6.85;;
47713;SDS011;33475;46.614;13.888;2023-07-24T06:17:40;6.50;;;5.63;;
47713;SDS011;33475;46.614;13.888;2023-07-24T06:20:06;13.15;;;6.40;;
47713;SDS011;33475;46.614;13.888;2023-07-24T06:22:33;9.98;;;5.95;;
47713;SDS011;33475;46.614;13.888;2023-07-24T06:24:59;10.80;;;6.78;;
47713;SDS011;33475;46.614;13.888;2023-07-24T06:27:25;13.88;;;6.65;;
47713;SDS011;33475;46.614;13.888;2023-07-24T06:29:51;8.38;;;5.88;;
47713;SDS011;33475;46.614;13.888;2023-07-24T06:32:17;9.25;;;6.18;;
47713;SDS011;33475;46.614;13.888;2023-07-24T06:34:43;6.03;;;5.43;;
47713;SDS011;33475;46.614;13.888;2023-07-24T06:37:09;9.25;;;5.47;;
47713;SDS011;33475;46.614;13.888;2023-07-24T06:39:35;5.88;;;5.03;;
47713;SDS011;33475;46.614;13.888;2023-07-24T06:42:01;9.80;;;6.50;;
47713;SDS011;33475;46.614;13.888;2023-07-24T06:44:28;11.50;;;6.40;;
47713;SDS011;33475;46.614;13.888;2023-07-24T06:46:54;12.52;;;7.03;;
47713;SDS011;33475;46.614;13.888;2023-07-24T06:49:20;10.77;;;6.38;;
47713;SDS011;33475;46.614;13.888;2023-07-24T06:51:47;11.50;;;6.47;;
47713;SDS011;33475;46.614;13.888;2023-07-24T06:54:13;6.75;;;5.78;;
47713;SDS011;33475;46.614;13.888;2023-07-24T06:56:39;10.95;;;6.20;;
47713;SDS011;33475;46.614;13.888;2023-07-24T06:59:05;8.80;;;6.45;;
47713;SDS011;33475;46.614;13.888;2023-07-24T07:01:31;9.63;;;6.30;;
47713;SDS011;33475;46.614;13.888;2023-07-24T07:03:57;8.75;;;6.50;;
47713;SDS011;33475;46.614;13.888;2023-07-24T07:06:23;6.65;;;5.70;;
47713;SDS011;33475;46.614;13.888;2023-07-24T07:08:50;8.30;;;6.35;;
47713;SDS011;33475;46.614;13.888;2023-07-24T07:11:16;9.38;;;6.10;;
47713;SDS011;33475;46.614;13.888;2023-07-24T07:13:42;9.38;;;6.57;;
47713;SDS011;33475;46.614;13.888;2023-07-24T07:16:08;8.57;;;6.28;;
47713;SDS011;33475;46.614;13.888;2023-07-24T07:18:34;5.75;;;5.20;;
47713;SDS011;33475;46.614;13.888;2023-07-24T07:21:00;11.75;;;5.93;;
47713;SDS011;33475;46.614;13.888;2023-07-24T07:23:26;8.73;;;5.53;;
47713;SDS011;33475;46.614;13.888;2023-07-24T07:25:52;9.32;;;5.55;;
47713;SDS011;33475;46.614;13.888;2023-07-24T07:28:19;7.97;;;5.60;;
47713;SDS011;33475;46.614;13.888;2023-07-24T07:30:45;9.07;;;5.47;;
47713;SDS011;33475;46.614;13.888;2023-07-24T07:33:11;9.45;;;6.05;;
47713;SDS011;33475;46.614;13.888;2023-07-24T07:35:38;10.85;;;6.00;;
47713;SDS011;33475;46.614;13.888;2023-07-24T07:38:04;13.02;;;6.53;;
47713;SDS011;33475;46.614;13.888;2023-07-24T07:40:30;9.48;;;5.72;;
47713;SDS011;33475;46.614;13.888;2023-07-24T07:42:56;7.55;;;6.03;;
47713;SDS011;33475;46.614;13.888;2023-07-24T07:45:23;12.23;;;6.05;;
47713;SDS011;33475;46.614;13.888;2023-07-24T07:47:49;13.93;;;6.70;;
47713;SDS011;33475;46.614;13.888;2023-07-24T07:50:18;9.05;;;6.63;;
47713;SDS011;33475;46.614;13.888;2023-07-24T07:52:45;7.25;;;5.80;;
47713;SDS011;33475;46.614;13.888;2023-07-24T07:55:11;8.90;;;6.13;;
47713;SDS011;33475;46.614;13.888;2023-07-24T07:57:39;9.55;;;5.70;;
47713;SDS011;33475;46.614;13.888;2023-07-24T08:00:05;7.07;;;5.80;;
47713;SDS011;33475;46.614;13.888;2023-07-24T08:02:31;10.00;;;5.28;;
47713;SDS011;33475;46.614;13.888;2023-07-24T08:04:59;9.55;;;6.35;;
47713;SDS011;33475;46.614;13.888;2023-07-24T08:07:25;8.38;;;6.10;;
47713;SDS011;33475;46.614;13.888;2023-07-24T08:09:51;6.47;;;5.60;;
47713;SDS011;33475;46.614;13.888;2023-07-24T08:12:17;8.55;;;5.95;;
47713;SDS011;33475;46.614;13.888;2023-07-24T08:14:43;7.95;;;5.68;;
47713;SDS011;33475;46.614;13.888;2023-07-24T08:17:09;6.55;;;5.95;;
47713;SDS011;33475;46.614;13.888;2023-07-24T08:19:35;8.00;;;5.63;;
47713;SDS011;33475;46.614;13.888;2023-07-24T08:22:02;13.00;;;7.07;;
47713;SDS011;33475;46.614;13.888;2023-07-24T08:24:30;7.38;;;6.05;;
47713;SDS011;33475;46.614;13.888;2023-07-24T08:26:56;9.15;;;5.88;;
47713;SDS011;33475;46.614;13.888;2023-07-24T08:29:22;8.43;;;5.78;;
47713;SDS011;33475;46.614;13.888;2023-07-24T08:31:48;5.95;;;5.32;;
47713;SDS011;33475;46.614;13.888;2023-07-24T08:34:14;7.32;;;5.90;;
47713;SDS011;33475;46.614;13.888;2023-07-24T08:36:40;8.27;;;5.80;;
47713;SDS011;33475;46.614;13.888;2023-07-24T08:39:07;6.65;;;5.40;;
47713;SDS011;33475;46.614;13.888;2023-07-24T08:41:33;7.63;;;5.60;;
47713;SDS011;33475;46.614;13.888;2023-07-24T08:44:00;8.23;;;5.70;;
47713;SDS011;33475;46.614;13.888;2023-07-24T08:46:27;9.02;;;6.07;;
47713;SDS011;33475;46.614;13.888;2023-07-24T08:48:54;6.18;;;5.57;;
47713;SDS011;33475;46.614;13.888;2023-07-24T08:51:21;6.05;;;5.55;;
47713;SDS011;33475;46.614;13.888;2023-07-24T08:53:47;8.73;;;5.90;;
47713;SDS011;33475;46.614;13.888;2023-07-24T08:56:14;7.97;;;5.70;;
47713;SDS011;33475;46.614;13.888;2023-07-24T08:58:40;6.57;;;5.85;;
47713;SDS011;33475;46.614;13.888;2023-07-24T09:01:07;7.03;;;6.00;;
47713;SDS011;33475;46.614;13.888;2023-07-24T09:03:34;10.90;;;6.07;;
47713;SDS011;33475;46.614;13.888;2023-07-24T09:06:00;8.80;;;6.07;;
47713;SDS011;33475;46.614;13.888;2023-07-24T09:10:55;8.18;;;6.55;;
47713;SDS011;33475;46.614;13.888;2023-07-24T09:13:21;7.32;;;6.13;;
47713;SDS011;33475;46.614;13.888;2023-07-24T09:15:48;9.20;;;6.72;;
47713;SDS011;33475;46.614;13.888;2023-07-24T09:18:14;7.95;;;6.30;;
47713;SDS011;33475;46.614;13.888;2023-07-24T09:20:42;10.27;;;6.72;;
47713;SDS011;33475;46.614;13.888;2023-07-24T09:23:09;12.52;;;5.82;;
47713;SDS011;33475;46.614;13.888;2023-07-24T09:25:36;7.32;;;6.40;;
47713;SDS011;33475;46.614;13.888;2023-07-24T09:28:09;6.53;;;5.88;;
47713;SDS011;33475;46.614;13.888;2023-07-24T09:30:36;7.47;;;6.50;;
47713;SDS011;33475;46.614;13.888;2023-07-24T09:33:03;10.05;;;6.50;;
47713;SDS011;33475;46.614;13.888;2023-07-24T09:35:29;9.65;;;6.53;;
47713;SDS011;33475;46.614;13.888;2023-07-24T09:38:06;7.75;;;6.20;;
47713;SDS011;33475;46.614;13.888;2023-07-24T09:40:40;8.65;;;6.43;;
47713;SDS011;33475;46.614;13.888;2023-07-24T09:43:23;9.10;;;6.07;;
47713;SDS011;33475;46.614;13.888;2023-07-24T09:45:50;7.18;;;6.57;;
47713;SDS011;33475;46.614;13.888;2023-07-24T09:48:17;7.50;;;6.53;;
47713;SDS011;33475;46.614;13.888;2023-07-24T09:50:47;7.40;;;6.22;;
47713;SDS011;33475;46.614;13.888;2023-07-24T09:55:49;7.50;;;6.35;;
47713;SDS011;33475;46.614;13.888;2023-07-24T09:58:18;9.43;;;7.07;;
47713;SDS011;33475;46.614;13.888;2023-07-24T10:00:44;8.48;;;7.10;;
47713;SDS011;33475;46.614;13.888;2023-07-24T10:03:11;8.38;;;6.60;;
47713;SDS011;33475;46.614;13.888;2023-07-24T10:05:38;8.77;;;6.85;;
47713;SDS011;33475;46.614;13.888;2023-07-24T10:08:04;10.57;;;6.75;;
47713;SDS011;33475;46.614;13.888;2023-07-24T10:10:31;7.32;;;6.63;;
47713;SDS011;33475;46.614;13.888;2023-07-24T10:12:57;11.30;;;7.60;;
47713;SDS011;33475;46.614;13.888;2023-07-24T10:15:24;12.52;;;7.47;;
47713;SDS011;33475;46.614;13.888;2023-07-24T10:18:00;11.90;;;7.20;;
47713;SDS011;33475;46.614;13.888;2023-07-24T10:20:32;8.15;;;7.38;;
47713;SDS011;33475;46.614;13.888;2023-07-24T10:23:00;13.95;;;7.95;;
47713;SDS011;33475;46.614;13.888;2023-07-24T10:25:31;8.30;;;7.50;;
47713;SDS011;33475;46.614;13.888;2023-07-24T10:28:04;12.80;;;7.75;;
47713;SDS011;33475;46.614;13.888;2023-07-24T10:30:33;11.07;;;8.05;;
47713;SDS011;33475;46.614;13.888;2023-07-24T10:33:13;10.18;;;8.00;;
47713;SDS011;33475;46.614;13.888;2023-07-24T10:35:43;12.80;;;7.28;;
47713;SDS011;33475;46.614;13.888;2023-07-24T10:38:12;11.73;;;7.05;;
47713;SDS011;33475;46.614;13.888;2023-07-24T10:40:39;10.23;;;7.05;;
47713;SDS011;33475;46.614;13.888;2023-07-24T10:43:06;13.35;;;7.55;;
47713;SDS011;33475;46.614;13.888;2023-07-24T10:45:49;8.32;;;7.53;;
47713;SDS011;33475;46.614;13.888;2023-07-24T10:48:16;10.60;;;8.20;;
47713;SDS011;33475;46.614;13.888;2023-07-24T10:50:46;10.07;;;8.52;;
47713;SDS011;33475;46.614;13.888;2023-07-24T10:53:13;8.95;;;7.40;;
47713;SDS011;33475;46.614;13.888;2023-07-24T10:55:41;8.70;;;6.55;;
47713;SDS011;33475;46.614;13.888;2023-07-24T10:58:07;8.15;;;6.65;;
47713;SDS011;33475;46.614;13.888;2023-07-24T11:00:34;7.90;;;7.20;;
47713;SDS011;33475;46.614;13.888;2023-07-24T11:03:00;10.50;;;6.82;;
47713;SDS011;33475;46.614;13.888;2023-07-24T11:05:26;8.85;;;7.05;;
47713;SDS011;33475;46.614;13.888;2023-07-24T11:07:53;9.25;;;7.25;;
47713;SDS011;33475;46.614;13.888;2023-07-24T11:10:20;11.15;;;7.65;;
47713;SDS011;33475;46.614;13.888;2023-07-24T11:12:47;10.77;;;7.70;;
47713;SDS011;33475;46.614;13.888;2023-07-24T11:15:13;9.40;;;6.57;;
47713;SDS011;33475;46.614;13.888;2023-07-24T11:17:40;10.25;;;7.80;;
47713;SDS011;33475;46.614;13.888;2023-07-24T11:22:33;8.95;;;6.90;;
47713;SDS011;33475;46.614;13.888;2023-07-24T11:24:59;13.13;;;6.80;;
47713;SDS011;33475;46.614;13.888;2023-07-24T11:27:30;13.23;;;7.45;;
47713;SDS011;33475;46.614;13.888;2023-07-24T11:29:56;13.52;;;7.30;;
47713;SDS011;33475;46.614;13.888;2023-07-24T11:32:22;9.50;;;6.88;;
47713;SDS011;33475;46.614;13.888;2023-07-24T11:34:49;8.45;;;7.13;;
47713;SDS011;33475;46.614;13.888;2023-07-24T11:37:16;9.90;;;6.32;;
47713;SDS011;33475;46.614;13.888;2023-07-24T11:39:54;7.00;;;6.25;;
47713;SDS011;33475;46.614;13.888;2023-07-24T11:42:20;8.07;;;7.18;;
47713;SDS011;33475;46.614;13.888;2023-07-24T11:44:46;12.95;;;7.75;;
47713;SDS011;33475;46.614;13.888;2023-07-24T11:47:12;11.55;;;7.50;;
47713;SDS011;33475;46.614;13.888;2023-07-24T11:49:38;8.65;;;7.50;;
47713;SDS011;33475;46.614;13.888;2023-07-24T11:52:10;9.50;;;7.28;;
47713;SDS011;33475;46.614;13.888;2023-07-24T11:54:36;8.65;;;7.10;;
47713;SDS011;33475;46.614;13.888;2023-07-24T11:57:02;8.27;;;7.13;;
47713;SDS011;33475;46.614;13.888;2023-07-24T11:59:36;12.23;;;7.30;;
47713;SDS011;33475;46.614;13.888;2023-07-24T12:04:30;8.48;;;6.95;;
47713;SDS011;33475;46.614;13.888;2023-07-24T12:06:56;8.07;;;7.25;;
47713;SDS011;33475;46.614;13.888;2023-07-24T12:09:28;7.32;;;6.60;;
47713;SDS011;33475;46.614;13.888;2023-07-24T12:11:57;9.75;;;7.05;;
47713;SDS011;33475;46.614;13.888;2023-07-24T12:14:24;9.55;;;6.97;;
47713;SDS011;33475;46.614;13.888;2023-07-24T12:17:00;9.00;;;6.38;;
47713;SDS011;33475;46.614;13.888;2023-07-24T12:19:26;8.98;;;7.32;;
47713;SDS011;33475;46.614;13.888;2023-07-24T12:21:52;8.18;;;6.93;;
47713;SDS011;33475;46.614;13.888;2023-07-24T12:24:18;11.38;;;7.43;;
47713;SDS011;33475;46.614;13.888;2023-07-24T12:26:45;10.98;;;7.53;;
47713;SDS011;33475;46.614;13.888;2023-07-24T12:29:11;10.35;;;6.75;;
47713;SDS011;33475;46.614;13.888;2023-07-24T12:31:37;8.57;;;6.20;;
47713;SDS011;33475;46.614;13.888;2023-07-24T12:34:03;8.73;;;6.07;;
47713;SDS011;33475;46.614;13.888;2023-07-24T12:36:29;10.90;;;7.35;;
47713;SDS011;33475;46.614;13.888;2023-07-24T12:38:55;7.68;;;6.85;;
47713;SDS011;33475;46.614;13.888;2023-07-24T12:41:22;6.88;;;6.18;;
47713;SDS011;33475;46.614;13.888;2023-07-24T12:43:48;10.48;;;6.95;;
47713;SDS011;33475;46.614;13.888;2023-07-24T12:46:14;7.38;;;6.30;;
47713;SDS011;33475;46.614;13.888;2023-07-24T12:48:40;7.00;;;6.28;;
47713;SDS011;33475;46.614;13.888;2023-07-24T12:51:06;7.43;;;6.25;;
47713;SDS011;33475;46.614;13.888;2023-07-24T12:53:32;11.25;;;5.93;;
47713;SDS011;33475;46.614;13.888;2023-07-24T12:55:58;9.18;;;6.47;;
47713;SDS011;33475;46.614;13.888;2023-07-24T12:58:25;13.93;;;7.07;;
47713;SDS011;33475;46.614;13.888;2023-07-24T13:00:51;11.40;;;7.20;;
47713;SDS011;33475;46.614;13.888;2023-07-24T13:03:17;8.98;;;7.15;;
47713;SDS011;33475;46.614;13.888;2023-07-24T13:05:43;9.10;;;7.55;;
47713;SDS011;33475;46.614;13.888;2023-07-24T13:08:10;9.98;;;6.68;;
47713;SDS011;33475;46.614;13.888;2023-07-24T13:10:36;9.27;;;6.05;;
47713;SDS011;33475;46.614;13.888;2023-07-24T13:13:02;8.73;;;6.53;;
47713;SDS011;33475;46.614;13.888;2023-07-24T13:15:28;11.30;;;6.85;;
47713;SDS011;33475;46.614;13.888;2023-07-24T13:17:57;12.90;;;5.55;;
47713;SDS011;33475;46.614;13.888;2023-07-24T13:20:24;8.05;;;5.90;;
47713;SDS011;33475;46.614;13.888;2023-07-24T13:22:50;8.82;;;6.90;;
47713;SDS011;33475;46.614;13.888;2023-07-24T13:25:16;8.00;;;6.22;;
47713;SDS011;33475;46.614;13.888;2023-07-24T13:27:43;9.05;;;6.32;;
47713;SDS011;33475;46.614;13.888;2023-07-24T13:30:09;7.22;;;5.97;;
47713;SDS011;33475;46.614;13.888;2023-07-24T13:32:35;5.80;;;5.30;;
47713;SDS011;33475;46.614;13.888;2023-07-24T13:35:02;9.50;;;5.85;;
47713;SDS011;33475;46.614;13.888;2023-07-24T13:37:29;8.95;;;5.72;;
47713;SDS011;33475;46.614;13.888;2023-07-24T13:39:55;7.25;;;6.13;;
47713;SDS011;33475;46.614;13.888;2023-07-24T13:42:21;7.03;;;6.03;;
47713;SDS011;33475;46.614;13.888;2023-07-24T13:44:47;7.60;;;6.90;;
47713;SDS011;33475;46.614;13.888;2023-07-24T13:47:13;8.88;;;6.57;;
47713;SDS011;33475;46.614;13.888;2023-07-24T13:49:39;8.02;;;6.93;;
47713;SDS011;33475;46.614;13.888;2023-07-24T13:52:05;13.00;;;6.82;;
47713;SDS011;33475;46.614;13.888;2023-07-24T13:54:32;8.30;;;7.13;;
47713;SDS011;33475;46.614;13.888;2023-07-24T13:56:58;8.60;;;6.13;;
47713;SDS011;33475;46.614;13.888;2023-07-24T13:59:24;10.43;;;6.70;;
47713;SDS011;33475;46.614;13.888;2023-07-24T14:01:50;7.13;;;6.45;;
47713;SDS011;33475;46.614;13.888;2023-07-24T14:04:16;12.00;;;6.18;;
47713;SDS011;33475;46.614;13.888;2023-07-24T14:06:43;11.00;;;6.53;;
47713;SDS011;33475;46.614;13.888;2023-07-24T14:09:09;13.88;;;7.03;;
47713;SDS011;33475;46.614;13.888;2023-07-24T14:11:35;6.68;;;5.97;;
47713;SDS011;33475;46.614;13.888;2023-07-24T14:14:01;9.65;;;6.75;;
47713;SDS011;33475;46.614;13.888;2023-07-24T14:16:27;8.07;;;7.25;;
47713;SDS011;33475;46.614;13.888;2023-07-24T14:18:53;7.25;;;5.88;;
47713;SDS011;33475;46.614;13.888;2023-07-24T14:21:19;7.25;;;6.15;;
47713;SDS011;33475;46.614;13.888;2023-07-24T14:23:46;11.90;;;6.50;;
47713;SDS011;33475;46.614;13.888;2023-07-24T14:26:12;10.82;;;6.55;;
47713;SDS011;33475;46.614;13.888;2023-07-24T14:28:38;13.43;;;6.20;;
47713;SDS011;33475;46.614;13.888;2023-07-24T14:31:04;8.05;;;6.53;;
47713;SDS011;33475;46.614;13.888;2023-07-24T14:33:31;11.90;;;6.28;;
47713;SDS011;33475;46.614;13.888;2023-07-24T14:35:57;10.60;;;5.28;;
47713;SDS011;33475;46.614;13.888;2023-07-24T14:38:23;9.10;;;5.63;;
47713;SDS011;33475;46.614;13.888;2023-07-24T14:40:49;7.95;;;5.38;;
47713;SDS011;33475;46.614;13.888;2023-07-24T14:43:15;5.95;;;5.20;;