sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39455;BME280;25155;41.890;23.446;2023-04-28T00:01:44;91968.72;;;2.47;53.22
39455;BME280;25155;41.890;23.446;2023-04-28T00:04:11;91972.69;;;2.38;53.63
39455;BME280;25155;41.890;23.446;2023-04-28T00:06:38;91964.97;;;2.26;53.56
39455;BME280;25155;41.890;23.446;2023-04-28T00:09:05;91968.69;;;2.18;54.13
39455;BME280;25155;41.890;23.446;2023-04-28T00:11:35;91961.16;;;2.05;53.64
39455;BME280;25155;41.890;23.446;2023-04-28T00:14:04;91964.69;;;1.98;54.47
39455;BME280;25155;41.890;23.446;2023-04-28T00:16:31;91963.56;;;1.94;54.78
39455;BME280;25155;41.890;23.446;2023-04-28T00:18:58;91971.00;;;1.79;55.00
39455;BME280;25155;41.890;23.446;2023-04-28T00:21:26;91965.03;;;1.67;55.22
39455;BME280;25155;41.890;23.446;2023-04-28T00:23:54;91970.09;;;1.50;55.10
39455;BME280;25155;41.890;23.446;2023-04-28T00:26:21;91969.44;;;1.42;55.22
39455;BME280;25155;41.890;23.446;2023-04-28T00:28:48;91971.91;;;1.49;56.47
39455;BME280;25155;41.890;23.446;2023-04-28T00:31:16;91968.66;;;1.42;56.18
39455;BME280;25155;41.890;23.446;2023-04-28T00:33:43;91970.19;;;1.43;56.54
39455;BME280;25155;41.890;23.446;2023-04-28T00:36:10;91976.94;;;1.44;56.51
39455;BME280;25155;41.890;23.446;2023-04-28T00:38:37;91966.84;;;1.42;56.60
39455;BME280;25155;41.890;23.446;2023-04-28T00:41:05;91962.25;;;1.44;56.45
39455;BME280;25155;41.890;23.446;2023-04-28T00:43:43;91964.59;;;1.46;56.73
39455;BME280;25155;41.890;23.446;2023-04-28T00:46:11;91965.94;;;1.37;57.53
39455;BME280;25155;41.890;23.446;2023-04-28T00:48:41;91961.56;;;1.37;57.02
39455;BME280;25155;41.890;23.446;2023-04-28T00:51:08;91964.59;;;1.46;57.22
39455;BME280;25155;41.890;23.446;2023-04-28T00:53:36;91970.53;;;1.47;56.87
39455;BME280;25155;41.890;23.446;2023-04-28T00:56:04;91979.66;;;1.49;56.38
39455;BME280;25155;41.890;23.446;2023-04-28T00:58:33;91970.31;;;1.36;56.26
39455;BME280;25155;41.890;23.446;2023-04-28T01:01:02;91980.31;;;1.33;56.48
39455;BME280;25155;41.890;23.446;2023-04-28T01:03:29;91984.00;;;1.25;56.45
39455;BME280;25155;41.890;23.446;2023-04-28T01:05:59;91980.06;;;1.22;56.85
39455;BME280;25155;41.890;23.446;2023-04-28T01:08:28;91983.56;;;1.28;57.21
39455;BME280;25155;41.890;23.446;2023-04-28T01:10:55;91986.69;;;1.18;57.03
39455;BME280;25155;41.890;23.446;2023-04-28T01:13:23;91985.44;;;1.09;57.01
39455;BME280;25155;41.890;23.446;2023-04-28T01:15:50;91989.78;;;0.97;57.12
39455;BME280;25155;41.890;23.446;2023-04-28T01:18:17;91988.53;;;0.87;58.57
39455;BME280;25155;41.890;23.446;2023-04-28T01:20:45;91986.16;;;0.86;58.24
39455;BME280;25155;41.890;23.446;2023-04-28T01:23:14;91982.00;;;0.85;57.77
39455;BME280;25155;41.890;23.446;2023-04-28T01:25:43;91980.78;;;0.87;58.24
39455;BME280;25155;41.890;23.446;2023-04-28T01:28:10;91975.03;;;0.85;58.74
39455;BME280;25155;41.890;23.446;2023-04-28T01:30:37;91974.03;;;0.86;58.45
39455;BME280;25155;41.890;23.446;2023-04-28T01:33:04;91974.78;;;0.75;58.62
39455;BME280;25155;41.890;23.446;2023-04-28T01:35:32;91982.31;;;0.77;57.55
39455;BME280;25155;41.890;23.446;2023-04-28T01:37:59;91982.22;;;0.83;57.29
39455;BME280;25155;41.890;23.446;2023-04-28T01:40:26;91987.59;;;0.82;57.77
39455;BME280;25155;41.890;23.446;2023-04-28T01:42:55;91984.94;;;0.88;57.80
39455;BME280;25155;41.890;23.446;2023-04-28T01:45:22;91988.09;;;0.91;57.81
39455;BME280;25155;41.890;23.446;2023-04-28T01:47:49;92000.53;;;0.94;58.10
39455;BME280;25155;41.890;23.446;2023-04-28T01:50:16;91989.53;;;0.86;57.56
39455;BME280;25155;41.890;23.446;2023-04-28T01:52:43;91993.88;;;0.74;57.43
39455;BME280;25155;41.890;23.446;2023-04-28T01:55:10;91999.69;;;0.69;57.41
39455;BME280;25155;41.890;23.446;2023-04-28T01:57:37;91994.63;;;0.63;57.76
39455;BME280;25155;41.890;23.446;2023-04-28T02:00:07;91991.31;;;0.56;58.27
39455;BME280;25155;41.890;23.446;2023-04-28T02:02:35;91991.53;;;0.54;58.25
39455;BME280;25155;41.890;23.446;2023-04-28T02:05:02;91991.09;;;0.57;58.66
39455;BME280;25155;41.890;23.446;2023-04-28T02:07:29;91987.63;;;0.51;58.58
39455;BME280;25155;41.890;23.446;2023-04-28T02:09:56;91986.13;;;0.44;59.11
39455;BME280;25155;41.890;23.446;2023-04-28T02:12:23;91983.88;;;0.47;58.82
39455;BME280;25155;41.890;23.446;2023-04-28T02:14:50;91989.03;;;0.47;58.25
39455;BME280;25155;41.890;23.446;2023-04-28T02:17:19;91986.63;;;0.53;58.07
39455;BME280;25155;41.890;23.446;2023-04-28T02:19:46;91986.38;;;0.54;57.50
39455;BME280;25155;41.890;23.446;2023-04-28T02:22:13;91988.19;;;0.54;57.80
39455;BME280;25155;41.890;23.446;2023-04-28T02:24:40;91985.81;;;0.52;57.86
39455;BME280;25155;41.890;23.446;2023-04-28T02:27:07;91992.47;;;0.60;57.86
39455;BME280;25155;41.890;23.446;2023-04-28T02:29:34;91988.31;;;0.59;57.63
39455;BME280;25155;41.890;23.446;2023-04-28T02:32:01;91998.06;;;0.57;58.13
39455;BME280;25155;41.890;23.446;2023-04-28T02:34:30;91997.59;;;0.48;57.66
39455;BME280;25155;41.890;23.446;2023-04-28T02:36:57;91999.09;;;0.37;58.13
39455;BME280;25155;41.890;23.446;2023-04-28T02:39:24;92001.88;;;0.36;58.32
39455;BME280;25155;41.890;23.446;2023-04-28T02:41:54;92008.78;;;0.23;58.52
39455;BME280;25155;41.890;23.446;2023-04-28T02:44:22;92004.13;;;0.13;58.89
39455;BME280;25155;41.890;23.446;2023-04-28T02:46:49;92016.16;;;0.20;59.11
39455;BME280;25155;41.890;23.446;2023-04-28T02:49:16;92020.09;;;0.22;58.71
39455;BME280;25155;41.890;23.446;2023-04-28T02:51:45;92017.72;;;0.21;59.07
39455;BME280;25155;41.890;23.446;2023-04-28T02:54:12;92027.47;;;0.19;59.11
39455;BME280;25155;41.890;23.446;2023-04-28T02:56:39;92025.72;;;0.12;59.02
39455;BME280;25155;41.890;23.446;2023-04-28T02:59:06;92039.03;;;0.09;58.80
39455;BME280;25155;41.890;23.446;2023-04-28T03:01:33;92045.06;;;0.03;59.00
39455;BME280;25155;41.890;23.446;2023-04-28T03:04:00;92035.34;;;0.05;59.46
39455;BME280;25155;41.890;23.446;2023-04-28T03:06:28;92035.34;;;0.05;59.04
39455;BME280;25155;41.890;23.446;2023-04-28T03:08:57;92036.31;;;0.04;59.01
39455;BME280;25155;41.890;23.446;2023-04-28T03:11:24;92050.78;;;0.05;59.56
39455;BME280;25155;41.890;23.446;2023-04-28T03:13:51;92051.00;;;0.04;59.21
39455;BME280;25155;41.890;23.446;2023-04-28T03:16:18;92044.47;;;0.01;59.06
39455;BME280;25155;41.890;23.446;2023-04-28T03:18:46;92041.34;;;-0.01;59.26
39455;BME280;25155;41.890;23.446;2023-04-28T03:21:13;92052.22;;;0.01;59.19
39455;BME280;25155;41.890;23.446;2023-04-28T03:23:40;92055.38;;;0.03;59.36
39455;BME280;25155;41.890;23.446;2023-04-28T03:26:08;92056.22;;;-0.03;59.21
39455;BME280;25155;41.890;23.446;2023-04-28T03:28:35;92066.53;;;-0.03;59.52
39455;BME280;25155;41.890;23.446;2023-04-28T03:31:02;92063.53;;;0.00;59.99
39455;BME280;25155;41.890;23.446;2023-04-28T03:33:29;92065.00;;;-0.11;60.00
39455;BME280;25155;41.890;23.446;2023-04-28T03:35:56;92072.78;;;-0.17;59.88
39455;BME280;25155;41.890;23.446;2023-04-28T03:38:23;92078.22;;;-0.26;59.88
39455;BME280;25155;41.890;23.446;2023-04-28T03:40:51;92077.50;;;-0.33;59.89
39455;BME280;25155;41.890;23.446;2023-04-28T03:43:19;92089.22;;;-0.37;60.35
39455;BME280;25155;41.890;23.446;2023-04-28T03:45:46;92091.81;;;-0.37;60.35
39455;BME280;25155;41.890;23.446;2023-04-28T03:48:14;92086.84;;;-0.38;60.74
39455;BME280;25155;41.890;23.446;2023-04-28T03:50:41;92094.78;;;-0.40;60.61
39455;BME280;25155;41.890;23.446;2023-04-28T03:53:10;92099.53;;;-0.37;60.96
39455;BME280;25155;41.890;23.446;2023-04-28T03:55:37;92107.03;;;-0.35;60.80
39455;BME280;25155;41.890;23.446;2023-04-28T03:58:04;92098.66;;;-0.31;60.68
39455;BME280;25155;41.890;23.446;2023-04-28T04:00:33;92093.09;;;-0.28;60.74
39455;BME280;25155;41.890;23.446;2023-04-28T04:03:00;92105.91;;;-0.21;60.60
39455;BME280;25155;41.890;23.446;2023-04-28T04:05:27;92110.44;;;-0.16;60.14
39455;BME280;25155;41.890;23.446;2023-04-28T04:07:54;92114.97;;;-0.12;60.01
39455;BME280;25155;41.890;23.446;2023-04-28T04:10:21;92112.56;;;-0.07;60.25
39455;BME280;25155;41.890;23.446;2023-04-28T04:12:48;92118.06;;;-0.03;60.01
39455;BME280;25155;41.890;23.446;2023-04-28T04:15:15;92111.25;;;0.03;60.23
39455;BME280;25155;41.890;23.446;2023-04-28T04:17:44;92115.44;;;0.04;59.91
39455;BME280;25155;41.890;23.446;2023-04-28T04:20:12;92116.16;;;0.11;60.17
39455;BME280;25155;41.890;23.446;2023-04-28T04:22:39;92117.53;;;0.13;59.88
39455;BME280;25155;41.890;23.446;2023-04-28T04:25:07;92120.88;;;0.14;59.70
39455;BME280;25155;41.890;23.446;2023-04-28T04:27:34;92113.97;;;0.14;60.45
39455;BME280;25155;41.890;23.446;2023-04-28T04:30:01;92118.66;;;0.18;60.15
39455;BME280;25155;41.890;23.446;2023-04-28T04:32:28;92116.47;;;0.21;59.91
39455;BME280;25155;41.890;23.446;2023-04-28T04:34:57;92119.84;;;0.22;60.12
39455;BME280;25155;41.890;23.446;2023-04-28T04:37:24;92123.53;;;0.26;60.28
39455;BME280;25155;41.890;23.446;2023-04-28T04:39:52;92120.53;;;0.29;60.68
39455;BME280;25155;41.890;23.446;2023-04-28T04:42:19;92128.84;;;0.31;60.79
39455;BME280;25155;41.890;23.446;2023-04-28T04:44:47;92121.91;;;0.31;60.85
39455;BME280;25155;41.890;23.446;2023-04-28T04:47:14;92128.00;;;0.37;61.02
39455;BME280;25155;41.890;23.446;2023-04-28T04:49:40;92121.22;;;0.43;61.46
39455;BME280;25155;41.890;23.446;2023-04-28T04:52:09;92129.31;;;0.46;61.50
39455;BME280;25155;41.890;23.446;2023-04-28T04:54:36;92141.72;;;0.56;61.59
39455;BME280;25155;41.890;23.446;2023-04-28T04:57:03;92136.13;;;0.59;61.35
39455;BME280;25155;41.890;23.446;2023-04-28T04:59:31;92134.13;;;0.61;60.99
39455;BME280;25155;41.890;23.446;2023-04-28T05:01:58;92139.41;;;0.66;61.00
39455;BME280;25155;41.890;23.446;2023-04-28T05:04:25;92152.25;;;0.73;61.24
39455;BME280;25155;41.890;23.446;2023-04-28T05:06:53;92152.16;;;0.80;61.81
39455;BME280;25155;41.890;23.446;2023-04-28T05:09:21;92159.47;;;0.83;61.74
39455;BME280;25155;41.890;23.446;2023-04-28T05:11:48;92156.81;;;0.90;61.85
39455;BME280;25155;41.890;23.446;2023-04-28T05:14:15;92160.31;;;0.95;62.08
39455;BME280;25155;41.890;23.446;2023-04-28T05:16:42;92161.47;;;0.99;62.81
39455;BME280;25155;41.890;23.446;2023-04-28T05:19:10;92166.34;;;1.07;62.29
39455;BME280;25155;41.890;23.446;2023-04-28T05:21:37;92164.47;;;1.15;62.57
39455;BME280;25155;41.890;23.446;2023-04-28T05:24:04;92165.97;;;1.22;62.19
39455;BME280;25155;41.890;23.446;2023-04-28T05:26:34;92167.91;;;1.27;62.61
39455;BME280;25155;41.890;23.446;2023-04-28T05:29:01;92164.22;;;1.35;63.00
39455;BME280;25155;41.890;23.446;2023-04-28T05:31:29;92166.50;;;1.43;62.79
39455;BME280;25155;41.890;23.446;2023-04-28T05:33:56;92170.34;;;1.52;63.16
39455;BME280;25155;41.890;23.446;2023-04-28T05:36:23;92160.69;;;1.59;62.90
39455;BME280;25155;41.890;23.446;2023-04-28T05:38:51;92168.16;;;1.68;63.18
39455;BME280;25155;41.890;23.446;2023-04-28T05:41:18;92166.50;;;1.73;63.18
39455;BME280;25155;41.890;23.446;2023-04-28T05:43:46;92167.59;;;1.77;63.44
39455;BME280;25155;41.890;23.446;2023-04-28T05:46:15;92168.66;;;1.88;62.88
39455;BME280;25155;41.890;23.446;2023-04-28T05:48:43;92160.34;;;1.98;63.33
39455;BME280;25155;41.890;23.446;2023-04-28T05:51:10;92165.53;;;2.10;63.33
39455;BME280;25155;41.890;23.446;2023-04-28T05:53:37;92169.69;;;2.23;63.11
39455;BME280;25155;41.890;23.446;2023-04-28T05:56:05;92164.78;;;2.33;62.17
39455;BME280;25155;41.890;23.446;2023-04-28T05:58:32;92169.38;;;2.43;61.83
39455;BME280;25155;41.890;23.446;2023-04-28T06:01:01;92169.84;;;2.51;61.49
39455;BME280;25155;41.890;23.446;2023-04-28T06:03:28;92167.25;;;2.63;61.60
39455;BME280;25155;41.890;23.446;2023-04-28T06:05:55;92164.09;;;2.73;60.91
39455;BME280;25155;41.890;23.446;2023-04-28T06:08:22;92162.16;;;2.80;60.40
39455;BME280;25155;41.890;23.446;2023-04-28T06:10:49;92162.38;;;2.79;59.17
39455;BME280;25155;41.890;23.446;2023-04-28T06:13:16;92163.97;;;2.80;59.15
39455;BME280;25155;41.890;23.446;2023-04-28T06:15:43;92157.88;;;2.86;59.62
39455;BME280;25155;41.890;23.446;2023-04-28T06:18:11;92155.72;;;2.95;59.23
39455;BME280;25155;41.890;23.446;2023-04-28T06:20:40;92154.34;;;3.04;58.42
39455;BME280;25155;41.890;23.446;2023-04-28T06:23:07;92159.75;;;3.14;57.64
39455;BME280;25155;41.890;23.446;2023-04-28T06:25:35;92155.22;;;3.21;58.16
39455;BME280;25155;41.890;23.446;2023-04-28T06:28:02;92156.69;;;3.29;57.81
39455;BME280;25155;41.890;23.446;2023-04-28T06:30:30;92157.63;;;3.40;57.79
39455;BME280;25155;41.890;23.446;2023-04-28T06:32:57;92156.56;;;3.53;57.98
39455;BME280;25155;41.890;23.446;2023-04-28T06:35:27;92153.63;;;3.61;56.85
39455;BME280;25155;41.890;23.446;2023-04-28T06:37:54;92160.88;;;3.76;56.41
39455;BME280;25155;41.890;23.446;2023-04-28T06:40:21;92152.41;;;3.80;55.69
39455;BME280;25155;41.890;23.446;2023-04-28T06:42:48;92170.16;;;3.89;52.82
39455;BME280;25155;41.890;23.446;2023-04-28T06:45:15;92167.88;;;3.92;52.12
39455;BME280;25155;41.890;23.446;2023-04-28T06:47:42;92166.69;;;4.00;52.87
39455;BME280;25155;41.890;23.446;2023-04-28T06:50:09;92158.53;;;4.08;53.28
39455;BME280;25155;41.890;23.446;2023-04-28T06:52:38;92166.88;;;4.27;53.66
39455;BME280;25155;41.890;23.446;2023-04-28T06:55:06;92159.31;;;4.43;53.37
39455;BME280;25155;41.890;23.446;2023-04-28T06:57:33;92159.28;;;4.60;53.48
39455;BME280;25155;41.890;23.446;2023-04-28T07:00:02;92159.75;;;4.73;51.82
39455;BME280;25155;41.890;23.446;2023-04-28T07:02:30;92163.19;;;4.79;49.77
39455;BME280;25155;41.890;23.446;2023-04-28T07:04:57;92161.78;;;4.88;51.58
39455;BME280;25155;41.890;23.446;2023-04-28T07:07:25;92158.28;;;5.00;50.46
39455;BME280;25155;41.890;23.446;2023-04-28T07:09:53;92164.56;;;5.04;49.11
39455;BME280;25155;41.890;23.446;2023-04-28T07:12:21;92162.88;;;5.15;49.61
39455;BME280;25155;41.890;23.446;2023-04-28T07:14:48;92154.72;;;5.28;50.48
39455;BME280;25155;41.890;23.446;2023-04-28T07:17:16;92160.09;;;5.43;50.71
39455;BME280;25155;41.890;23.446;2023-04-28T07:19:43;92162.28;;;5.52;48.30
39455;BME280;25155;41.890;23.446;2023-04-28T07:22:10;92161.22;;;5.47;46.54
39455;BME280;25155;41.890;23.446;2023-04-28T07:24:37;92160.31;;;5.42;46.97
39455;BME280;25155;41.890;23.446;2023-04-28T07:27:06;92152.13;;;5.50;48.16
39455;BME280;25155;41.890;23.446;2023-04-28T07:29:33;92144.38;;;5.55;47.23
39455;BME280;25155;41.890;23.446;2023-04-28T07:32:00;92150.22;;;5.67;47.49
39455;BME280;25155;41.890;23.446;2023-04-28T07:34:29;92145.56;;;5.70;46.34
39455;BME280;25155;41.890;23.446;2023-04-28T07:36:56;92136.81;;;5.81;47.42
39455;BME280;25155;41.890;23.446;2023-04-28T07:39:24;92144.47;;;5.93;47.62
39455;BME280;25155;41.890;23.446;2023-04-28T07:41:51;92134.44;;;6.07;48.21
39455;BME280;25155;41.890;23.446;2023-04-28T07:44:19;92134.47;;;6.12;46.90
39455;BME280;25155;41.890;23.446;2023-04-28T07:46:47;92130.63;;;6.19;45.65
39455;BME280;25155;41.890;23.446;2023-04-28T07:49:14;92132.00;;;6.27;45.82
39455;BME280;25155;41.890;23.446;2023-04-28T07:51:41;92134.69;;;6.37;45.86
39455;BME280;25155;41.890;23.446;2023-04-28T07:54:08;92128.47;;;6.44;46.98
39455;BME280;25155;41.890;23.446;2023-04-28T07:56:35;92129.53;;;6.48;45.69
39455;BME280;25155;41.890;23.446;2023-04-28T07:59:02;92125.16;;;6.53;45.18
39455;BME280;25155;41.890;23.446;2023-04-28T08:01:30;92118.94;;;6.59;45.16
39455;BME280;25155;41.890;23.446;2023-04-28T08:03:58;92116.19;;;6.76;46.16
39455;BME280;25155;41.890;23.446;2023-04-28T08:06:25;92115.94;;;6.83;44.10
39455;BME280;25155;41.890;23.446;2023-04-28T08:08:53;92114.13;;;6.89;43.88
39455;BME280;25155;41.890;23.446;2023-04-28T08:11:20;92111.81;;;6.97;44.70
39455;BME280;25155;41.890;23.446;2023-04-28T08:13:47;92115.50;;;7.02;41.42
39455;BME280;25155;41.890;23.446;2023-04-28T08:16:14;92103.28;;;7.12;41.18
39455;BME280;25155;41.890;23.446;2023-04-28T08:18:43;92109.84;;;7.25;42.29
39455;BME280;25155;41.890;23.446;2023-04-28T08:21:10;92117.47;;;7.32;40.29
39455;BME280;25155;41.890;23.446;2023-04-28T08:23:37;92103.94;;;7.40;39.45
39455;BME280;25155;41.890;23.446;2023-04-28T08:26:04;92099.56;;;7.56;42.10
39455;BME280;25155;41.890;23.446;2023-04-28T08:28:31;92102.16;;;7.71;38.89
39455;BME280;25155;41.890;23.446;2023-04-28T08:30:59;92105.03;;;7.70;36.62
39455;BME280;25155;41.890;23.446;2023-04-28T08:33:26;92100.09;;;7.79;37.53
39455;BME280;25155;41.890;23.446;2023-04-28T08:35:55;92099.84;;;7.85;36.77
39455;BME280;25155;41.890;23.446;2023-04-28T08:38:22;92104.00;;;7.76;35.31
39455;BME280;25155;41.890;23.446;2023-04-28T08:40:50;92090.72;;;7.73;36.91
39455;BME280;25155;41.890;23.446;2023-04-28T08:43:17;92092.78;;;7.76;36.91
39455;BME280;25155;41.890;23.446;2023-04-28T08:45:46;92089.41;;;7.85;38.12
39455;BME280;25155;41.890;23.446;2023-04-28T08:48:17;92078.44;;;7.94;37.14
39455;BME280;25155;41.890;23.446;2023-04-28T08:50:48;92088.09;;;7.98;38.55
39455;BME280;25155;41.890;23.446;2023-04-28T08:53:22;92083.16;;;7.92;37.95
39455;BME280;25155;41.890;23.446;2023-04-28T08:55:55;92077.94;;;7.81;39.93
39455;BME280;25155;41.890;23.446;2023-04-28T08:58:22;92082.63;;;7.84;39.69
39455;BME280;25155;41.890;23.446;2023-04-28T09:00:50;92082.88;;;7.93;37.82
39455;BME280;25155;41.890;23.446;2023-04-28T09:03:18;92077.16;;;8.01;40.94
39455;BME280;25155;41.890;23.446;2023-04-28T09:05:45;92076.38;;;8.11;35.83
39455;BME280;25155;41.890;23.446;2023-04-28T09:08:13;92076.88;;;8.08;39.50
39455;BME280;25155;41.890;23.446;2023-04-28T09:10:42;92073.75;;;8.01;35.09
39455;BME280;25155;41.890;23.446;2023-04-28T09:13:09;92057.56;;;8.14;37.02
39455;BME280;25155;41.890;23.446;2023-04-28T09:15:50;92061.19;;;8.29;39.69
39455;BME280;25155;41.890;23.446;2023-04-28T09:18:17;92059.09;;;8.36;37.61
39455;BME280;25155;41.890;23.446;2023-04-28T09:20:44;92062.72;;;8.45;38.77
39455;BME280;25155;41.890;23.446;2023-04-28T09:23:13;92058.31;;;8.40;37.71
39455;BME280;25155;41.890;23.446;2023-04-28T09:25:58;92055.97;;;8.44;37.48
39455;BME280;25155;41.890;23.446;2023-04-28T09:28:26;92054.59;;;8.72;40.33
39455;BME280;25155;41.890;23.446;2023-04-28T09:30:54;92049.81;;;8.90;34.04
39455;BME280;25155;41.890;23.446;2023-04-28T09:33:21;92058.47;;;8.85;37.77
39455;BME280;25155;41.890;23.446;2023-04-28T09:35:49;92055.84;;;8.85;37.20
39455;BME280;25155;41.890;23.446;2023-04-28T09:38:17;92050.09;;;8.93;35.79
39455;BME280;25155;41.890;23.446;2023-04-28T09:40:57;92049.81;;;9.00;38.69
39455;BME280;25155;41.890;23.446;2023-04-28T09:43:27;92044.53;;;9.10;39.16
39455;BME280;25155;41.890;23.446;2023-04-28T09:45:55;92038.56;;;8.99;39.32
39455;BME280;25155;41.890;23.446;2023-04-28T09:48:30;92040.16;;;8.90;40.73
39455;BME280;25155;41.890;23.446;2023-04-28T09:50:58;92038.56;;;8.89;38.41
39455;BME280;25155;41.890;23.446;2023-04-28T09:53:25;92035.19;;;8.94;40.87
39455;BME280;25155;41.890;23.446;2023-04-28T09:55:54;92034.13;;;9.00;43.76
39455;BME280;25155;41.890;23.446;2023-04-28T09:58:24;92021.03;;;9.05;39.16
39455;BME280;25155;41.890;23.446;2023-04-28T10:00:53;92012.41;;;9.10;40.96
39455;BME280;25155;41.890;23.446;2023-04-28T10:03:22;92015.75;;;9.15;40.01
39455;BME280;25155;41.890;23.446;2023-04-28T10:05:50;92010.69;;;9.29;42.33
39455;BME280;25155;41.890;23.446;2023-04-28T10:08:18;92005.59;;;9.53;39.15
39455;BME280;25155;41.890;23.446;2023-04-28T10:10:47;92004.16;;;9.71;39.89
39455;BME280;25155;41.890;23.446;2023-04-28T10:13:16;92000.41;;;9.83;37.09
39455;BME280;25155;41.890;23.446;2023-04-28T10:15:45;92000.69;;;9.81;39.46
39455;BME280;25155;41.890;23.446;2023-04-28T10:18:14;91984.44;;;9.84;39.38
39455;BME280;25155;41.890;23.446;2023-04-28T10:20:43;91986.19;;;9.89;37.77
39455;BME280;25155;41.890;23.446;2023-04-28T10:23:36;91995.66;;;9.85;38.07
39455;BME280;25155;41.890;23.446;2023-04-28T10:26:13;91985.59;;;9.68;36.49
39455;BME280;25155;41.890;23.446;2023-04-28T10:28:46;91981.16;;;9.68;39.19
39455;BME280;25155;41.890;23.446;2023-04-28T10:31:16;91979.97;;;9.85;38.77
39455;BME280;25155;41.890;23.446;2023-04-28T10:33:45;91971.91;;;10.05;39.05
39455;BME280;25155;41.890;23.446;2023-04-28T10:36:46;91965.63;;;10.06;38.18
39455;BME280;25155;41.890;23.446;2023-04-28T10:39:13;91959.69;;;9.96;37.56
39455;BME280;25155;41.890;23.446;2023-04-28T10:41:41;91965.38;;;10.08;38.08
39455;BME280;25155;41.890;23.446;2023-04-28T10:44:41;91956.16;;;10.10;38.46
39455;BME280;25155;41.890;23.446;2023-04-28T10:47:10;91952.66;;;10.20;36.35
39455;BME280;25155;41.890;23.446;2023-04-28T10:50:08;91957.63;;;10.22;36.93
39455;BME280;25155;41.890;23.446;2023-04-28T10:52:49;91952.66;;;10.50;37.18
39455;BME280;25155;41.890;23.446;2023-04-28T10:55:31;91959.94;;;10.53;36.17
39455;BME280;25155;41.890;23.446;2023-04-28T10:58:31;91954.66;;;10.58;36.39
39455;BME280;25155;41.890;23.446;2023-04-28T11:01:24;91953.75;;;10.68;35.29
39455;BME280;25155;41.890;23.446;2023-04-28T11:03:54;91947.50;;;10.63;34.83
39455;BME280;25155;41.890;23.446;2023-04-28T11:06:28;91945.13;;;10.67;36.46
39455;BME280;25155;41.890;23.446;2023-04-28T11:08:58;91950.16;;;10.82;35.43
39455;BME280;25155;41.890;23.446;2023-04-28T11:11:27;91930.59;;;10.75;35.83
39455;BME280;25155;41.890;23.446;2023-04-28T11:13:56;91948.75;;;10.90;34.68
39455;BME280;25155;41.890;23.446;2023-04-28T11:16:49;91940.44;;;10.83;34.47
39455;BME280;25155;41.890;23.446;2023-04-28T11:19:20;91941.00;;;10.80;33.67
39455;BME280;25155;41.890;23.446;2023-04-28T11:21:49;91945.53;;;10.74;34.46
39455;BME280;25155;41.890;23.446;2023-04-28T11:24:17;91946.97;;;10.86;34.34
39455;BME280;25155;41.890;23.446;2023-04-28T11:26:44;91942.22;;;10.88;34.42
39455;BME280;25155;41.890;23.446;2023-04-28T11:29:11;91935.41;;;10.87;34.54
39455;BME280;25155;41.890;23.446;2023-04-28T11:31:40;91930.56;;;10.99;35.05
39455;BME280;25155;41.890;23.446;2023-04-28T11:34:19;91937.16;;;11.15;33.20
39455;BME280;25155;41.890;23.446;2023-04-28T11:36:47;91934.28;;;11.31;34.43
39455;BME280;25155;41.890;23.446;2023-04-28T11:39:14;91932.38;;;11.36;33.19
39455;BME280;25155;41.890;23.446;2023-04-28T11:41:43;91951.25;;;11.38;34.02
39455;BME280;25155;41.890;23.446;2023-04-28T11:44:11;91935.59;;;11.33;33.12
39455;BME280;25155;41.890;23.446;2023-04-28T11:46:44;91938.22;;;11.33;32.86
39455;BME280;25155;41.890;23.446;2023-04-28T11:49:15;91941.16;;;11.46;33.62
39455;BME280;25155;41.890;23.446;2023-04-28T11:51:44;91942.81;;;11.42;33.40
39455;BME280;25155;41.890;23.446;2023-04-28T11:54:16;91940.38;;;11.45;34.39
39455;BME280;25155;41.890;23.446;2023-04-28T11:56:45;91940.22;;;11.55;33.89
39455;BME280;25155;41.890;23.446;2023-04-28T11:59:13;91932.84;;;11.57;33.78
39455;BME280;25155;41.890;23.446;2023-04-28T12:01:47;91929.44;;;11.57;32.51
39455;BME280;25155;41.890;23.446;2023-04-28T12:04:26;91923.44;;;11.56;33.99
39455;BME280;25155;41.890;23.446;2023-04-28T12:07:03;91928.72;;;11.70;33.21
39455;BME280;25155;41.890;23.446;2023-04-28T12:09:31;91926.34;;;11.88;33.27
39455;BME280;25155;41.890;23.446;2023-04-28T12:11:59;91916.16;;;12.00;34.72
39455;BME280;25155;41.890;23.446;2023-04-28T12:14:28;91926.38;;;12.02;33.45
39455;BME280;25155;41.890;23.446;2023-04-28T12:16:56;91923.38;;;12.08;34.00
39455;BME280;25155;41.890;23.446;2023-04-28T12:19:23;91906.03;;;12.07;33.12
39455;BME280;25155;41.890;23.446;2023-04-28T12:22:02;91911.38;;;12.02;31.71
39455;BME280;25155;41.890;23.446;2023-04-28T12:24:31;91915.28;;;12.05;33.14
39455;BME280;25155;41.890;23.446;2023-04-28T12:27:19;91910.22;;;11.94;32.57
39455;BME280;25155;41.890;23.446;2023-04-28T12:29:49;91909.22;;;11.90;32.93
39455;BME280;25155;41.890;23.446;2023-04-28T12:32:17;91904.50;;;12.06;33.13
39455;BME280;25155;41.890;23.446;2023-04-28T12:34:45;91896.03;;;12.09;31.10
39455;BME280;25155;41.890;23.446;2023-04-28T12:37:15;91901.38;;;12.18;32.74
39455;BME280;25155;41.890;23.446;2023-04-28T12:39:42;91891.34;;;12.34;32.24
39455;BME280;25155;41.890;23.446;2023-04-28T12:42:09;91893.88;;;12.53;33.57
39455;BME280;25155;41.890;23.446;2023-04-28T12:44:37;91895.81;;;12.61;32.19
39455;BME280;25155;41.890;23.446;2023-04-28T12:47:06;91884.84;;;12.59;31.59
39455;BME280;25155;41.890;23.446;2023-04-28T12:49:34;91882.75;;;12.70;31.89
39455;BME280;25155;41.890;23.446;2023-04-28T12:52:01;91881.03;;;12.79;30.79
39455;BME280;25155;41.890;23.446;2023-04-28T12:54:30;91877.63;;;12.79;30.13
39455;BME280;25155;41.890;23.446;2023-04-28T12:56:59;91874.69;;;12.66;30.38
39455;BME280;25155;41.890;23.446;2023-04-28T12:59:26;91863.47;;;12.75;30.69
39455;BME280;25155;41.890;23.446;2023-04-28T13:01:54;91868.72;;;12.75;31.33
39455;BME280;25155;41.890;23.446;2023-04-28T13:04:21;91870.59;;;12.74;29.31
39455;BME280;25155;41.890;23.446;2023-04-28T13:06:49;91868.72;;;12.75;30.74