sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29815;BME280;16708;50.426;7.664;2022-12-10T00:01:27;977.76;;;-2.98;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T00:16:03;977.84;;;-3.06;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T00:30:38;977.87;;;-2.80;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T00:45:15;977.79;;;-2.65;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T00:59:53;977.82;;;-2.43;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T01:14:27;978.00;;;-2.56;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T01:29:02;978.07;;;-3.02;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T01:43:38;978.22;;;-3.18;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T01:58:10;978.36;;;-3.45;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T02:12:49;978.53;;;-3.60;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T02:27:21;978.39;;;-3.31;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T02:41:55;978.29;;;-3.55;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T02:56:32;978.44;;;-3.71;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T03:11:00;978.40;;;-3.91;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T03:25:35;978.43;;;-3.94;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T03:40:13;978.34;;;-4.06;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T03:54:44;978.46;;;-4.04;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T04:09:16;978.41;;;-3.66;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T04:23:52;978.52;;;-4.00;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T04:38:27;978.48;;;-4.25;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T04:53:00;978.56;;;-4.11;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T05:07:37;978.69;;;-4.26;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T05:22:12;978.74;;;-4.05;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T05:36:50;978.78;;;-3.58;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T05:51:21;978.86;;;-3.73;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T06:05:54;978.99;;;-4.01;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T06:20:31;979.03;;;-3.92;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T06:35:07;979.15;;;-3.72;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T06:49:37;979.26;;;-3.58;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T07:04:14;979.49;;;-3.38;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T07:18:51;979.54;;;-3.38;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T07:33:25;979.60;;;-3.70;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T07:47:59;979.62;;;-3.73;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T08:02:37;979.74;;;-3.62;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T08:17:14;979.94;;;-3.23;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T08:31:45;980.06;;;-2.22;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T08:46:23;980.07;;;-1.56;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T09:01:05;980.11;;;0.56;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T09:15:49;980.19;;;4.97;99.15
29815;BME280;16708;50.426;7.664;2022-12-10T09:30:35;980.29;;;5.47;89.69
29815;BME280;16708;50.426;7.664;2022-12-10T09:45:12;980.32;;;4.94;90.12
29815;BME280;16708;50.426;7.664;2022-12-10T09:50:06;980.34;;;6.74;75.08
29815;BME280;16708;50.426;7.664;2022-12-10T09:55:00;980.31;;;6.96;73.72
29815;BME280;16708;50.426;7.664;2022-12-10T09:59:55;980.25;;;4.86;78.44
29815;BME280;16708;50.426;7.664;2022-12-10T10:19:20;980.32;;;2.01;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T10:33:48;980.37;;;1.12;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T10:48:22;980.46;;;0.24;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T11:02:49;980.47;;;0.04;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T12:15:43;980.58;;;0.00;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T12:30:11;980.57;;;0.01;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T12:44:48;980.52;;;0.04;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T12:59:24;980.72;;;-0.21;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T13:28:33;980.91;;;-0.08;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T13:43:09;980.87;;;-0.21;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T13:57:46;981.13;;;-0.15;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T14:12:21;981.27;;;-0.42;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T14:26:51;981.41;;;-0.50;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T14:41:27;981.48;;;-0.70;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T14:55:58;981.52;;;-0.75;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T15:10:34;981.62;;;-1.06;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T15:39:41;981.58;;;-0.80;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T15:54:17;981.56;;;-0.91;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T16:08:51;981.78;;;-0.99;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T16:23:25;981.76;;;-1.16;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T16:38:02;981.89;;;-1.21;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T16:52:36;981.86;;;-1.64;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T17:07:11;981.80;;;-2.08;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T17:21:45;981.85;;;-2.36;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T17:36:13;981.97;;;-2.55;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T17:50:49;982.12;;;-2.80;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T18:05:25;982.07;;;-2.60;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T18:20:03;982.11;;;-2.08;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T18:34:40;982.21;;;-2.30;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T18:49:18;982.37;;;-2.03;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T19:03:55;982.32;;;-1.94;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T19:18:32;982.36;;;-1.96;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T19:33:03;982.24;;;-1.89;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T19:47:39;982.27;;;-1.72;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T20:02:17;982.09;;;-1.60;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T20:16:54;982.05;;;-1.48;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T20:31:30;982.05;;;-1.65;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T20:46:06;982.24;;;-1.40;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T21:00:43;982.25;;;-1.64;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T21:15:21;982.07;;;-1.62;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T21:29:56;982.07;;;-1.34;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T21:44:25;982.06;;;-1.33;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T21:59:02;982.03;;;-1.43;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T22:13:38;982.12;;;-1.33;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T22:28:16;982.06;;;-1.15;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T22:42:52;981.91;;;-1.06;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T22:57:26;981.85;;;-1.35;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T23:12:03;981.93;;;-1.29;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T23:26:40;981.82;;;-1.37;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T23:41:18;981.83;;;-1.16;100.00
29815;BME280;16708;50.426;7.664;2022-12-10T23:55:55;981.93;;;-1.52;100.00
