sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31687;DHT22;18285;51.330;4.946;2022-09-28T00:23:02;23.30;43.90
31687;DHT22;18285;51.330;4.946;2022-09-28T01:11:42;23.30;44.00
31687;DHT22;18285;51.330;4.946;2022-09-28T01:36:04;23.30;43.60
31687;DHT22;18285;51.330;4.946;2022-09-28T02:00:17;23.20;44.10
31687;DHT22;18285;51.330;4.946;2022-09-28T02:24:34;23.10;43.80
31687;DHT22;18285;51.330;4.946;2022-09-28T03:13:35;23.20;43.50
31687;DHT22;18285;51.330;4.946;2022-09-28T03:37:46;23.20;43.10
31687;DHT22;18285;51.330;4.946;2022-09-28T04:01:57;23.10;43.30
31687;DHT22;18285;51.330;4.946;2022-09-28T04:26:19;23.30;42.80
31687;DHT22;18285;51.330;4.946;2022-09-28T04:50:30;23.10;43.20
31687;DHT22;18285;51.330;4.946;2022-09-28T05:14:40;23.20;42.80
31687;DHT22;18285;51.330;4.946;2022-09-28T05:38:51;23.30;42.90
31687;DHT22;18285;51.330;4.946;2022-09-28T06:03:09;23.00;41.80
31687;DHT22;18285;51.330;4.946;2022-09-28T06:27:20;23.10;43.10
31687;DHT22;18285;51.330;4.946;2022-09-28T06:51:31;23.00;41.50
31687;DHT22;18285;51.330;4.946;2022-09-28T07:15:42;23.10;41.00
31687;DHT22;18285;51.330;4.946;2022-09-28T07:39:54;23.10;40.70
31687;DHT22;18285;51.330;4.946;2022-09-28T08:04:23;23.10;40.70
31687;DHT22;18285;51.330;4.946;2022-09-28T08:28:34;23.10;41.10
31687;DHT22;18285;51.330;4.946;2022-09-28T08:52:47;23.10;41.60
31687;DHT22;18285;51.330;4.946;2022-09-28T09:41:32;23.00;45.00
31687;DHT22;18285;51.330;4.946;2022-09-28T10:05:49;23.10;44.90
31687;DHT22;18285;51.330;4.946;2022-09-28T10:54:29;23.10;45.20
31687;DHT22;18285;51.330;4.946;2022-09-28T11:18:40;23.10;45.30
31687;DHT22;18285;51.330;4.946;2022-09-28T12:31:38;23.00;43.20
31687;DHT22;18285;51.330;4.946;2022-09-28T13:20:44;23.00;44.80
31687;DHT22;18285;51.330;4.946;2022-09-28T14:10:22;23.20;43.90
31687;DHT22;18285;51.330;4.946;2022-09-28T14:34:44;23.10;43.90
31687;DHT22;18285;51.330;4.946;2022-09-28T14:58:57;23.50;43.80
31687;DHT22;18285;51.330;4.946;2022-09-28T15:23:24;23.40;43.70
31687;DHT22;18285;51.330;4.946;2022-09-28T15:47:35;23.30;43.80
31687;DHT22;18285;51.330;4.946;2022-09-28T16:11:49;23.30;39.30
31687;DHT22;18285;51.330;4.946;2022-09-28T16:36:01;23.10;40.60
31687;DHT22;18285;51.330;4.946;2022-09-28T17:00:25;23.40;42.90
31687;DHT22;18285;51.330;4.946;2022-09-28T17:24:36;23.40;43.40
31687;DHT22;18285;51.330;4.946;2022-09-28T17:48:47;23.20;44.30
31687;DHT22;18285;51.330;4.946;2022-09-28T18:12:58;23.30;44.00
31687;DHT22;18285;51.330;4.946;2022-09-28T18:37:09;23.40;40.40
31687;DHT22;18285;51.330;4.946;2022-09-28T19:01:20;23.40;42.50
31687;DHT22;18285;51.330;4.946;2022-09-28T19:25:31;23.40;42.80
31687;DHT22;18285;51.330;4.946;2022-09-28T19:49:41;23.40;43.20
31687;DHT22;18285;51.330;4.946;2022-09-28T20:13:52;23.30;43.00
31687;DHT22;18285;51.330;4.946;2022-09-28T20:38:03;23.40;42.80
31687;DHT22;18285;51.330;4.946;2022-09-28T21:02:18;23.40;42.70
31687;DHT22;18285;51.330;4.946;2022-09-28T21:26:29;23.20;42.00
31687;DHT22;18285;51.330;4.946;2022-09-28T21:50:40;23.20;41.70
31687;DHT22;18285;51.330;4.946;2022-09-28T22:14:51;23.40;41.40
31687;DHT22;18285;51.330;4.946;2022-09-28T22:39:02;23.40;40.90
31687;DHT22;18285;51.330;4.946;2022-09-28T23:03:13;23.30;41.40
31687;DHT22;18285;51.330;4.946;2022-09-28T23:27:24;23.40;40.60
31687;DHT22;18285;51.330;4.946;2022-09-28T23:51:35;23.20;40.60
