sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81243;BME280;70716;50.074;14.496;2023-06-26T00:00:11;99072.19;;;16.62;79.33
81243;BME280;70716;50.074;14.496;2023-06-26T00:02:37;99071.38;;;16.61;79.63
81243;BME280;70716;50.074;14.496;2023-06-26T00:05:04;99070.56;;;16.61;79.34
81243;BME280;70716;50.074;14.496;2023-06-26T00:07:30;99075.97;;;16.57;79.51
81243;BME280;70716;50.074;14.496;2023-06-26T00:09:57;99062.56;;;16.56;79.27
81243;BME280;70716;50.074;14.496;2023-06-26T00:12:22;99069.47;;;16.49;79.60
81243;BME280;70716;50.074;14.496;2023-06-26T00:14:47;99070.53;;;16.45;80.20
81243;BME280;70716;50.074;14.496;2023-06-26T00:17:13;99064.13;;;16.41;79.76
81243;BME280;70716;50.074;14.496;2023-06-26T00:19:38;99064.25;;;16.32;81.12
81243;BME280;70716;50.074;14.496;2023-06-26T00:22:04;99052.59;;;16.23;81.29
81243;BME280;70716;50.074;14.496;2023-06-26T00:24:29;99065.53;;;16.23;81.38
81243;BME280;70716;50.074;14.496;2023-06-26T00:26:54;99059.25;;;16.22;81.11
81243;BME280;70716;50.074;14.496;2023-06-26T00:29:20;99069.56;;;16.25;81.21
81243;BME280;70716;50.074;14.496;2023-06-26T00:31:45;99063.25;;;16.25;81.41
81243;BME280;70716;50.074;14.496;2023-06-26T00:34:11;99064.41;;;16.24;81.31
81243;BME280;70716;50.074;14.496;2023-06-26T00:36:36;99060.16;;;16.26;80.99
81243;BME280;70716;50.074;14.496;2023-06-26T00:39:02;99066.81;;;16.25;81.28
81243;BME280;70716;50.074;14.496;2023-06-26T00:41:29;99065.53;;;16.23;81.17
81243;BME280;70716;50.074;14.496;2023-06-26T00:43:54;99061.09;;;16.18;81.81
81243;BME280;70716;50.074;14.496;2023-06-26T00:46:19;99061.47;;;16.16;81.25
81243;BME280;70716;50.074;14.496;2023-06-26T00:48:46;99069.34;;;16.18;81.26
81243;BME280;70716;50.074;14.496;2023-06-26T00:51:13;99061.81;;;16.15;80.95
81243;BME280;70716;50.074;14.496;2023-06-26T00:53:39;99067.03;;;16.20;80.37
81243;BME280;70716;50.074;14.496;2023-06-26T00:56:05;99066.34;;;16.23;80.23
81243;BME280;70716;50.074;14.496;2023-06-26T00:58:31;99059.94;;;16.19;80.95
81243;BME280;70716;50.074;14.496;2023-06-26T01:01:00;99063.03;;;16.17;80.97
81243;BME280;70716;50.074;14.496;2023-06-26T01:03:27;99063.75;;;16.14;81.17
81243;BME280;70716;50.074;14.496;2023-06-26T01:05:56;99061.38;;;16.13;81.08
81243;BME280;70716;50.074;14.496;2023-06-26T01:08:22;99068.34;;;16.10;80.95
81243;BME280;70716;50.074;14.496;2023-06-26T01:10:48;99061.25;;;16.09;81.15
81243;BME280;70716;50.074;14.496;2023-06-26T01:13:14;99062.28;;;16.05;81.48
81243;BME280;70716;50.074;14.496;2023-06-26T01:15:41;99060.94;;;15.99;82.23
81243;BME280;70716;50.074;14.496;2023-06-26T01:18:06;99056.59;;;15.85;82.24
81243;BME280;70716;50.074;14.496;2023-06-26T01:20:39;99047.09;;;15.83;82.42
81243;BME280;70716;50.074;14.496;2023-06-26T01:23:22;99049.03;;;15.82;82.35
81243;BME280;70716;50.074;14.496;2023-06-26T01:28:34;99042.84;;;15.85;82.04
81243;BME280;70716;50.074;14.496;2023-06-26T01:31:00;99045.03;;;15.80;82.56
81243;BME280;70716;50.074;14.496;2023-06-26T01:33:27;99043.66;;;15.74;82.32
81243;BME280;70716;50.074;14.496;2023-06-26T01:35:53;99043.66;;;15.74;82.17
81243;BME280;70716;50.074;14.496;2023-06-26T01:38:20;99033.47;;;15.74;82.40
81243;BME280;70716;50.074;14.496;2023-06-26T01:40:48;99040.94;;;15.74;82.33
81243;BME280;70716;50.074;14.496;2023-06-26T01:46:21;99047.09;;;15.71;82.76
81243;BME280;70716;50.074;14.496;2023-06-26T01:55:15;99033.25;;;15.67;82.45
81243;BME280;70716;50.074;14.496;2023-06-26T01:57:44;99028.56;;;15.68;82.72
81243;BME280;70716;50.074;14.496;2023-06-26T02:00:11;99030.16;;;15.69;82.28
81243;BME280;70716;50.074;14.496;2023-06-26T02:02:37;99030.63;;;15.71;82.30
81243;BME280;70716;50.074;14.496;2023-06-26T02:05:03;99026.97;;;15.67;82.69
81243;BME280;70716;50.074;14.496;2023-06-26T02:07:28;99033.38;;;15.71;82.06
81243;BME280;70716;50.074;14.496;2023-06-26T02:09:54;99023.88;;;15.68;82.58
81243;BME280;70716;50.074;14.496;2023-06-26T02:12:19;99025.81;;;15.68;82.58
81243;BME280;70716;50.074;14.496;2023-06-26T02:14:45;99032.47;;;15.67;82.69
81243;BME280;70716;50.074;14.496;2023-06-26T02:17:10;99028.72;;;15.59;82.66
81243;BME280;70716;50.074;14.496;2023-06-26T02:19:35;99026.19;;;15.54;82.85
81243;BME280;70716;50.074;14.496;2023-06-26T02:22:01;99018.72;;;15.55;82.80
81243;BME280;70716;50.074;14.496;2023-06-26T02:24:26;99016.34;;;15.53;82.88
81243;BME280;70716;50.074;14.496;2023-06-26T02:26:55;99020.09;;;15.48;83.40
81243;BME280;70716;50.074;14.496;2023-06-26T02:29:21;99027.56;;;15.48;82.95
81243;BME280;70716;50.074;14.496;2023-06-26T02:31:46;99018.75;;;15.42;82.74
81243;BME280;70716;50.074;14.496;2023-06-26T02:34:12;99026.97;;;15.42;82.65
81243;BME280;70716;50.074;14.496;2023-06-26T02:36:37;99024.81;;;15.36;83.56
81243;BME280;70716;50.074;14.496;2023-06-26T02:39:03;99018.97;;;15.37;83.49
81243;BME280;70716;50.074;14.496;2023-06-26T02:41:28;99031.09;;;15.36;83.29
81243;BME280;70716;50.074;14.496;2023-06-26T02:43:53;99024.81;;;15.36;83.25
81243;BME280;70716;50.074;14.496;2023-06-26T02:46:19;99031.09;;;15.36;83.09
81243;BME280;70716;50.074;14.496;2023-06-26T02:48:44;99029.25;;;15.40;82.66
81243;BME280;70716;50.074;14.496;2023-06-26T02:51:09;99030.06;;;15.41;82.61
81243;BME280;70716;50.074;14.496;2023-06-26T02:53:35;99028.00;;;15.38;82.73
81243;BME280;70716;50.074;14.496;2023-06-26T02:56:00;99024.91;;;15.39;82.48
81243;BME280;70716;50.074;14.496;2023-06-26T02:58:25;99030.88;;;15.41;82.39
81243;BME280;70716;50.074;14.496;2023-06-26T03:00:51;99029.94;;;15.37;82.55
81243;BME280;70716;50.074;14.496;2023-06-26T03:03:18;99028.81;;;15.38;82.64
81243;BME280;70716;50.074;14.496;2023-06-26T03:05:45;99021.25;;;15.35;82.73
81243;BME280;70716;50.074;14.496;2023-06-26T03:08:11;99020.34;;;15.31;82.72
81243;BME280;70716;50.074;14.496;2023-06-26T03:10:36;99017.03;;;15.38;82.59
81243;BME280;70716;50.074;14.496;2023-06-26T03:13:02;99020.56;;;15.38;82.62
81243;BME280;70716;50.074;14.496;2023-06-26T03:15:27;99021.47;;;15.42;82.32
81243;BME280;70716;50.074;14.496;2023-06-26T03:17:52;99027.22;;;15.49;82.13
81243;BME280;70716;50.074;14.496;2023-06-26T03:20:18;99028.34;;;15.61;81.75
81243;BME280;70716;50.074;14.496;2023-06-26T03:22:43;99023.97;;;15.72;81.32
81243;BME280;70716;50.074;14.496;2023-06-26T03:25:08;99026.72;;;15.84;80.93
81243;BME280;70716;50.074;14.496;2023-06-26T03:27:34;99024.63;;;15.93;80.65
81243;BME280;70716;50.074;14.496;2023-06-26T03:30:00;99022.75;;;16.09;80.16
81243;BME280;70716;50.074;14.496;2023-06-26T03:32:25;99021.09;;;16.21;79.54
81243;BME280;70716;50.074;14.496;2023-06-26T03:34:50;99018.75;;;16.35;78.68
81243;BME280;70716;50.074;14.496;2023-06-26T03:37:18;99017.91;;;16.46;78.52
81243;BME280;70716;50.074;14.496;2023-06-26T03:39:43;99024.66;;;16.49;78.42
81243;BME280;70716;50.074;14.496;2023-06-26T03:42:09;99023.25;;;16.55;78.05
81243;BME280;70716;50.074;14.496;2023-06-26T03:44:34;99019.72;;;16.55;77.85
81243;BME280;70716;50.074;14.496;2023-06-26T03:46:59;99020.16;;;16.57;77.74
81243;BME280;70716;50.074;14.496;2023-06-26T03:49:25;99013.50;;;16.58;77.37
81243;BME280;70716;50.074;14.496;2023-06-26T03:51:50;99026.88;;;16.71;77.21
81243;BME280;70716;50.074;14.496;2023-06-26T03:54:16;99018.88;;;16.66;77.09
81243;BME280;70716;50.074;14.496;2023-06-26T03:56:41;99017.41;;;16.57;77.41
81243;BME280;70716;50.074;14.496;2023-06-26T03:59:07;99015.69;;;16.64;76.98
81243;BME280;70716;50.074;14.496;2023-06-26T04:01:32;99017.72;;;16.67;76.74
81243;BME280;70716;50.074;14.496;2023-06-26T04:04:00;99021.53;;;16.78;76.33
81243;BME280;70716;50.074;14.496;2023-06-26T04:06:25;99016.47;;;16.80;76.11
81243;BME280;70716;50.074;14.496;2023-06-26T04:08:51;99022.16;;;16.88;75.47
81243;BME280;70716;50.074;14.496;2023-06-26T04:11:16;99026.63;;;17.08;75.24
81243;BME280;70716;50.074;14.496;2023-06-26T04:13:41;99025.84;;;17.07;75.72
81243;BME280;70716;50.074;14.496;2023-06-26T04:16:07;99020.94;;;17.01;75.30
81243;BME280;70716;50.074;14.496;2023-06-26T04:18:34;99026.09;;;17.02;75.52
81243;BME280;70716;50.074;14.496;2023-06-26T04:21:12;99020.69;;;17.22;74.82
81243;BME280;70716;50.074;14.496;2023-06-26T04:23:41;99017.00;;;17.33;74.23
81243;BME280;70716;50.074;14.496;2023-06-26T04:26:07;99016.81;;;17.42;73.38
81243;BME280;70716;50.074;14.496;2023-06-26T04:28:34;99023.41;;;17.69;73.38
81243;BME280;70716;50.074;14.496;2023-06-26T04:31:00;99020.72;;;17.72;72.69
81243;BME280;70716;50.074;14.496;2023-06-26T04:33:26;99026.31;;;17.76;72.99
81243;BME280;70716;50.074;14.496;2023-06-26T04:35:52;99028.00;;;18.00;72.25
81243;BME280;70716;50.074;14.496;2023-06-26T04:38:18;99025.63;;;18.18;71.88
81243;BME280;70716;50.074;14.496;2023-06-26T04:40:43;99023.59;;;18.14;71.68
81243;BME280;70716;50.074;14.496;2023-06-26T04:43:09;99027.50;;;18.13;71.48
81243;BME280;70716;50.074;14.496;2023-06-26T04:45:34;99019.09;;;18.26;71.34
81243;BME280;70716;50.074;14.496;2023-06-26T04:48:00;99018.00;;;18.11;70.71
81243;BME280;70716;50.074;14.496;2023-06-26T04:50:26;99015.41;;;18.18;70.89
81243;BME280;70716;50.074;14.496;2023-06-26T04:52:53;99013.50;;;18.41;69.90
81243;BME280;70716;50.074;14.496;2023-06-26T04:55:18;99007.84;;;18.34;70.22
81243;BME280;70716;50.074;14.496;2023-06-26T04:57:44;99019.34;;;18.59;69.79
81243;BME280;70716;50.074;14.496;2023-06-26T05:00:10;99014.63;;;18.60;68.93
81243;BME280;70716;50.074;14.496;2023-06-26T05:02:36;99015.25;;;18.92;68.82
81243;BME280;70716;50.074;14.496;2023-06-26T05:05:02;99011.25;;;19.12;67.78
81243;BME280;70716;50.074;14.496;2023-06-26T05:07:27;99013.81;;;19.24;67.51
81243;BME280;70716;50.074;14.496;2023-06-26T05:09:53;99010.88;;;19.36;66.83
81243;BME280;70716;50.074;14.496;2023-06-26T05:12:18;99007.63;;;19.54;66.02
81243;BME280;70716;50.074;14.496;2023-06-26T05:14:47;99006.22;;;19.67;65.58
81243;BME280;70716;50.074;14.496;2023-06-26T05:17:14;99010.66;;;20.01;64.82
81243;BME280;70716;50.074;14.496;2023-06-26T05:19:40;99002.28;;;20.28;64.04
81243;BME280;70716;50.074;14.496;2023-06-26T05:22:06;99014.47;;;20.53;62.46
81243;BME280;70716;50.074;14.496;2023-06-26T05:24:37;99007.66;;;20.84;61.45
81243;BME280;70716;50.074;14.496;2023-06-26T05:27:03;99008.09;;;21.27;59.66
81243;BME280;70716;50.074;14.496;2023-06-26T05:29:32;99005.78;;;21.94;56.53
81243;BME280;70716;50.074;14.496;2023-06-26T05:32:00;99011.19;;;22.49;54.62
81243;BME280;70716;50.074;14.496;2023-06-26T05:34:27;99004.47;;;22.64;53.63
81243;BME280;70716;50.074;14.496;2023-06-26T05:37:00;99001.38;;;22.94;54.03
81243;BME280;70716;50.074;14.496;2023-06-26T05:39:27;99001.38;;;23.33;52.94
81243;BME280;70716;50.074;14.496;2023-06-26T05:41:52;99003.38;;;23.65;51.17
81243;BME280;70716;50.074;14.496;2023-06-26T05:44:18;98994.50;;;24.09;50.63
81243;BME280;70716;50.074;14.496;2023-06-26T05:46:43;98997.53;;;24.50;49.44
81243;BME280;70716;50.074;14.496;2023-06-26T05:49:09;98998.28;;;25.20;47.43
81243;BME280;70716;50.074;14.496;2023-06-26T05:51:36;99003.47;;;25.18;47.69
81243;BME280;70716;50.074;14.496;2023-06-26T05:54:01;98999.59;;;25.05;48.19
81243;BME280;70716;50.074;14.496;2023-06-26T05:56:28;98999.47;;;25.19;48.11
81243;BME280;70716;50.074;14.496;2023-06-26T05:58:53;99005.94;;;25.09;47.12
81243;BME280;70716;50.074;14.496;2023-06-26T06:01:19;98998.06;;;25.90;47.04
81243;BME280;70716;50.074;14.496;2023-06-26T06:03:45;99005.75;;;26.47;44.39
81243;BME280;70716;50.074;14.496;2023-06-26T06:06:11;99002.88;;;26.54;44.27
81243;BME280;70716;50.074;14.496;2023-06-26T06:08:36;98999.97;;;25.96;44.22
81243;BME280;70716;50.074;14.496;2023-06-26T06:11:02;99002.03;;;26.57;44.15
81243;BME280;70716;50.074;14.496;2023-06-26T06:13:27;98995.63;;;27.14;42.41
81243;BME280;70716;50.074;14.496;2023-06-26T06:15:53;99003.03;;;27.24;42.17
81243;BME280;70716;50.074;14.496;2023-06-26T06:18:18;98998.59;;;27.03;42.38
81243;BME280;70716;50.074;14.496;2023-06-26T06:20:44;99002.19;;;27.27;42.27
81243;BME280;70716;50.074;14.496;2023-06-26T06:23:09;99000.56;;;27.53;40.70
81243;BME280;70716;50.074;14.496;2023-06-26T06:25:34;98997.56;;;27.40;41.25
81243;BME280;70716;50.074;14.496;2023-06-26T06:28:00;98994.03;;;27.36;40.99
81243;BME280;70716;50.074;14.496;2023-06-26T06:30:25;98988.50;;;27.56;41.26
81243;BME280;70716;50.074;14.496;2023-06-26T06:32:50;98989.31;;;28.19;41.04
81243;BME280;70716;50.074;14.496;2023-06-26T06:35:18;98985.63;;;28.62;40.58
81243;BME280;70716;50.074;14.496;2023-06-26T06:37:44;98986.38;;;28.99;38.60
81243;BME280;70716;50.074;14.496;2023-06-26T06:40:10;98991.13;;;28.66;38.74
81243;BME280;70716;50.074;14.496;2023-06-26T06:42:35;98991.03;;;29.21;37.72
81243;BME280;70716;50.074;14.496;2023-06-26T06:45:02;98989.22;;;26.86;43.67
81243;BME280;70716;50.074;14.496;2023-06-26T06:47:28;98994.31;;;27.88;42.52
81243;BME280;70716;50.074;14.496;2023-06-26T06:49:53;98982.25;;;27.48;41.60
81243;BME280;70716;50.074;14.496;2023-06-26T06:52:19;98984.97;;;27.52;42.61
81243;BME280;70716;50.074;14.496;2023-06-26T06:54:55;98985.47;;;28.49;40.52
81243;BME280;70716;50.074;14.496;2023-06-26T06:57:21;98989.72;;;28.93;38.27
81243;BME280;70716;50.074;14.496;2023-06-26T06:59:47;98984.16;;;29.71;36.43
81243;BME280;70716;50.074;14.496;2023-06-26T07:02:14;98979.19;;;30.20;35.50
81243;BME280;70716;50.074;14.496;2023-06-26T07:04:40;98982.97;;;28.91;37.55
81243;BME280;70716;50.074;14.496;2023-06-26T07:07:06;98968.47;;;29.57;38.10
81243;BME280;70716;50.074;14.496;2023-06-26T07:09:31;98972.50;;;30.43;35.66
81243;BME280;70716;50.074;14.496;2023-06-26T07:11:56;98978.72;;;30.64;36.69
81243;BME280;70716;50.074;14.496;2023-06-26T07:14:22;98974.28;;;29.50;38.20
81243;BME280;70716;50.074;14.496;2023-06-26T07:16:51;98968.59;;;29.05;38.13
81243;BME280;70716;50.074;14.496;2023-06-26T07:19:16;98959.38;;;29.05;39.35
81243;BME280;70716;50.074;14.496;2023-06-26T07:21:41;98956.69;;;29.79;36.99
81243;BME280;70716;50.074;14.496;2023-06-26T07:24:08;98955.13;;;30.19;35.31
81243;BME280;70716;50.074;14.496;2023-06-26T07:26:33;98958.56;;;30.52;35.66
81243;BME280;70716;50.074;14.496;2023-06-26T07:28:59;98956.88;;;31.31;34.07
81243;BME280;70716;50.074;14.496;2023-06-26T07:31:24;98965.09;;;31.26;33.60
81243;BME280;70716;50.074;14.496;2023-06-26T07:33:50;98958.56;;;31.29;34.52
81243;BME280;70716;50.074;14.496;2023-06-26T07:36:15;98957.25;;;30.70;35.05
81243;BME280;70716;50.074;14.496;2023-06-26T07:38:40;98956.91;;;30.80;35.92
81243;BME280;70716;50.074;14.496;2023-06-26T07:41:06;98956.41;;;30.31;36.31
81243;BME280;70716;50.074;14.496;2023-06-26T07:43:35;98951.19;;;30.59;34.69
81243;BME280;70716;50.074;14.496;2023-06-26T07:46:00;98958.00;;;30.45;37.18
81243;BME280;70716;50.074;14.496;2023-06-26T07:48:25;98951.50;;;30.73;35.34
81243;BME280;70716;50.074;14.496;2023-06-26T07:50:51;98941.69;;;29.98;35.08
81243;BME280;70716;50.074;14.496;2023-06-26T07:53:16;98954.75;;;29.31;38.79
81243;BME280;70716;50.074;14.496;2023-06-26T07:55:42;98948.66;;;30.35;36.98
81243;BME280;70716;50.074;14.496;2023-06-26T07:58:08;98946.91;;;29.54;36.69
81243;BME280;70716;50.074;14.496;2023-06-26T08:00:33;98951.38;;;27.95;38.63
81243;BME280;70716;50.074;14.496;2023-06-26T08:02:59;98941.00;;;28.51;38.37
81243;BME280;70716;50.074;14.496;2023-06-26T08:05:24;98945.09;;;28.83;37.40
81243;BME280;70716;50.074;14.496;2023-06-26T08:07:49;98937.53;;;28.80;35.85
81243;BME280;70716;50.074;14.496;2023-06-26T08:10:19;98938.06;;;29.23;34.98
81243;BME280;70716;50.074;14.496;2023-06-26T08:12:44;98936.34;;;29.13;36.88
81243;BME280;70716;50.074;14.496;2023-06-26T08:15:11;98938.19;;;29.65;33.60
81243;BME280;70716;50.074;14.496;2023-06-26T08:17:37;98934.34;;;30.17;33.53
81243;BME280;70716;50.074;14.496;2023-06-26T08:20:04;98942.44;;;30.28;33.18
81243;BME280;70716;50.074;14.496;2023-06-26T08:22:30;98939.84;;;30.20;32.89
81243;BME280;70716;50.074;14.496;2023-06-26T08:24:55;98939.06;;;30.20;33.07
81243;BME280;70716;50.074;14.496;2023-06-26T08:27:21;98946.63;;;29.94;33.06
81243;BME280;70716;50.074;14.496;2023-06-26T08:29:46;98939.31;;;30.38;35.00
81243;BME280;70716;50.074;14.496;2023-06-26T08:32:11;98932.13;;;29.21;34.89
81243;BME280;70716;50.074;14.496;2023-06-26T08:34:37;98924.59;;;29.64;35.35
81243;BME280;70716;50.074;14.496;2023-06-26T08:37:02;98931.78;;;29.94;32.65
81243;BME280;70716;50.074;14.496;2023-06-26T08:39:28;98938.78;;;29.44;33.67
81243;BME280;70716;50.074;14.496;2023-06-26T08:41:53;98933.91;;;29.61;33.19
81243;BME280;70716;50.074;14.496;2023-06-26T08:44:19;98930.06;;;29.83;33.08
81243;BME280;70716;50.074;14.496;2023-06-26T08:46:49;98925.97;;;29.27;32.92
81243;BME280;70716;50.074;14.496;2023-06-26T08:49:18;98923.84;;;29.47;35.37
81243;BME280;70716;50.074;14.496;2023-06-26T08:51:56;98923.81;;;29.63;35.87
81243;BME280;70716;50.074;14.496;2023-06-26T08:54:27;98924.00;;;29.85;32.92
81243;BME280;70716;50.074;14.496;2023-06-26T08:56:54;98919.72;;;29.35;34.34
81243;BME280;70716;50.074;14.496;2023-06-26T08:59:21;98908.47;;;29.51;35.14
81243;BME280;70716;50.074;14.496;2023-06-26T09:01:47;98917.69;;;29.52;34.53
81243;BME280;70716;50.074;14.496;2023-06-26T09:04:13;98913.63;;;29.69;33.64
81243;BME280;70716;50.074;14.496;2023-06-26T09:06:39;98919.53;;;29.58;33.88
81243;BME280;70716;50.074;14.496;2023-06-26T09:09:04;98916.13;;;29.51;34.61
81243;BME280;70716;50.074;14.496;2023-06-26T09:11:30;98917.25;;;30.24;32.30
81243;BME280;70716;50.074;14.496;2023-06-26T09:13:58;98911.50;;;29.73;32.16
81243;BME280;70716;50.074;14.496;2023-06-26T09:16:25;98908.47;;;30.09;34.09
81243;BME280;70716;50.074;14.496;2023-06-26T09:18:52;98906.69;;;30.03;34.31
81243;BME280;70716;50.074;14.496;2023-06-26T09:21:17;98912.06;;;30.10;33.68
81243;BME280;70716;50.074;14.496;2023-06-26T09:23:43;98896.31;;;30.00;32.01
81243;BME280;70716;50.074;14.496;2023-06-26T09:26:09;98899.38;;;30.18;32.77
81243;BME280;70716;50.074;14.496;2023-06-26T09:28:35;98889.81;;;30.03;32.80
81243;BME280;70716;50.074;14.496;2023-06-26T09:31:02;98892.09;;;30.33;32.11
81243;BME280;70716;50.074;14.496;2023-06-26T09:33:33;98889.38;;;30.30;32.78
81243;BME280;70716;50.074;14.496;2023-06-26T09:36:01;98886.44;;;30.08;33.94
81243;BME280;70716;50.074;14.496;2023-06-26T09:38:27;98882.50;;;30.18;34.56
81243;BME280;70716;50.074;14.496;2023-06-26T09:40:56;98880.53;;;29.89;36.58
81243;BME280;70716;50.074;14.496;2023-06-26T09:43:21;98880.97;;;29.88;34.95
81243;BME280;70716;50.074;14.496;2023-06-26T09:45:47;98872.72;;;30.10;32.53
81243;BME280;70716;50.074;14.496;2023-06-26T09:48:13;98879.03;;;29.72;33.04
81243;BME280;70716;50.074;14.496;2023-06-26T09:50:42;98869.50;;;29.24;33.95
81243;BME280;70716;50.074;14.496;2023-06-26T09:53:11;98873.25;;;29.63;33.85
81243;BME280;70716;50.074;14.496;2023-06-26T09:55:39;98862.56;;;29.58;34.19
81243;BME280;70716;50.074;14.496;2023-06-26T09:58:06;98858.97;;;29.29;34.31
81243;BME280;70716;50.074;14.496;2023-06-26T10:00:32;98851.84;;;29.40;34.84
81243;BME280;70716;50.074;14.496;2023-06-26T10:02:58;98860.50;;;29.75;33.30
81243;BME280;70716;50.074;14.496;2023-06-26T10:05:24;98843.88;;;29.80;33.11
81243;BME280;70716;50.074;14.496;2023-06-26T10:07:49;98847.59;;;29.48;33.05
81243;BME280;70716;50.074;14.496;2023-06-26T10:10:16;98840.16;;;29.71;33.17
81243;BME280;70716;50.074;14.496;2023-06-26T10:12:43;98832.28;;;29.37;33.45
81243;BME280;70716;50.074;14.496;2023-06-26T10:15:13;98836.75;;;28.89;35.46
81243;BME280;70716;50.074;14.496;2023-06-26T10:17:42;98828.97;;;29.25;33.73
81243;BME280;70716;50.074;14.496;2023-06-26T10:20:08;98828.22;;;29.67;32.00
81243;BME280;70716;50.074;14.496;2023-06-26T10:22:36;98821.63;;;29.73;32.92
81243;BME280;70716;50.074;14.496;2023-06-26T10:25:04;98825.22;;;29.74;34.20
81243;BME280;70716;50.074;14.496;2023-06-26T10:27:36;98819.53;;;29.48;33.70
81243;BME280;70716;50.074;14.496;2023-06-26T10:30:06;98816.84;;;29.00;34.25
81243;BME280;70716;50.074;14.496;2023-06-26T10:32:32;98817.94;;;29.18;34.60
81243;BME280;70716;50.074;14.496;2023-06-26T10:34:58;98815.72;;;29.26;33.42
81243;BME280;70716;50.074;14.496;2023-06-26T10:37:42;98809.31;;;29.54;33.24
81243;BME280;70716;50.074;14.496;2023-06-26T10:40:09;98806.06;;;29.43;32.75
81243;BME280;70716;50.074;14.496;2023-06-26T10:42:36;98799.72;;;29.68;33.45
81243;BME280;70716;50.074;14.496;2023-06-26T10:45:21;98799.97;;;29.86;32.85
81243;BME280;70716;50.074;14.496;2023-06-26T10:47:48;98801.19;;;29.73;32.52
81243;BME280;70716;50.074;14.496;2023-06-26T10:50:30;98802.84;;;29.29;32.87
81243;BME280;70716;50.074;14.496;2023-06-26T10:55:34;98796.84;;;29.43;33.26
81243;BME280;70716;50.074;14.496;2023-06-26T10:58:01;98796.59;;;29.79;33.36
81243;BME280;70716;50.074;14.496;2023-06-26T11:00:27;98798.19;;;30.05;32.92
81243;BME280;70716;50.074;14.496;2023-06-26T11:02:53;98794.16;;;30.32;33.23
81243;BME280;70716;50.074;14.496;2023-06-26T11:05:33;98798.97;;;30.31;31.66
81243;BME280;70716;50.074;14.496;2023-06-26T11:08:09;98788.53;;;30.32;32.13
81243;BME280;70716;50.074;14.496;2023-06-26T11:10:51;98782.34;;;29.99;32.76
81243;BME280;70716;50.074;14.496;2023-06-26T11:13:18;98778.41;;;30.09;32.09
81243;BME280;70716;50.074;14.496;2023-06-26T11:15:48;98770.09;;;30.18;32.28
81243;BME280;70716;50.074;14.496;2023-06-26T11:18:14;98775.47;;;29.87;31.16
81243;BME280;70716;50.074;14.496;2023-06-26T11:20:40;98766.41;;;29.41;31.99
81243;BME280;70716;50.074;14.496;2023-06-26T11:23:07;98767.66;;;29.53;32.96
81243;BME280;70716;50.074;14.496;2023-06-26T11:25:38;98774.56;;;29.77;34.31
81243;BME280;70716;50.074;14.496;2023-06-26T11:28:05;98772.34;;;29.98;33.10
81243;BME280;70716;50.074;14.496;2023-06-26T11:30:31;98771.66;;;30.19;33.09
81243;BME280;70716;50.074;14.496;2023-06-26T11:33:07;98773.91;;;30.24;31.83
81243;BME280;70716;50.074;14.496;2023-06-26T11:35:33;98768.19;;;30.15;31.50
81243;BME280;70716;50.074;14.496;2023-06-26T11:38:02;98757.38;;;30.39;31.73
81243;BME280;70716;50.074;14.496;2023-06-26T11:40:32;98764.47;;;30.05;31.09
81243;BME280;70716;50.074;14.496;2023-06-26T11:42:59;98768.28;;;30.11;31.71
81243;BME280;70716;50.074;14.496;2023-06-26T11:45:28;98755.31;;;29.50;30.32
81243;BME280;70716;50.074;14.496;2023-06-26T11:47:56;98748.13;;;29.20;30.37
81243;BME280;70716;50.074;14.496;2023-06-26T11:50:22;98744.44;;;29.23;30.91
81243;BME280;70716;50.074;14.496;2023-06-26T11:52:56;98746.97;;;29.47;30.57
81243;BME280;70716;50.074;14.496;2023-06-26T11:55:25;98736.66;;;29.56;31.73
81243;BME280;70716;50.074;14.496;2023-06-26T11:57:55;98744.78;;;29.67;30.71
81243;BME280;70716;50.074;14.496;2023-06-26T12:00:21;98744.44;;;29.78;32.38
81243;BME280;70716;50.074;14.496;2023-06-26T12:02:47;98735.88;;;29.56;30.07
81243;BME280;70716;50.074;14.496;2023-06-26T12:05:16;98740.28;;;29.70;31.18
81243;BME280;70716;50.074;14.496;2023-06-26T12:07:43;98736.59;;;29.85;31.10
81243;BME280;70716;50.074;14.496;2023-06-26T12:10:10;98726.84;;;30.03;30.95
81243;BME280;70716;50.074;14.496;2023-06-26T12:12:37;98728.88;;;30.02;30.06
81243;BME280;70716;50.074;14.496;2023-06-26T12:15:03;98738.72;;;30.19;31.67
81243;BME280;70716;50.074;14.496;2023-06-26T12:17:28;98735.34;;;30.37;30.09
81243;BME280;70716;50.074;14.496;2023-06-26T12:19:54;98721.63;;;30.27;29.98
81243;BME280;70716;50.074;14.496;2023-06-26T12:22:19;98725.19;;;30.52;30.63
81243;BME280;70716;50.074;14.496;2023-06-26T12:24:46;98723.94;;;30.53;29.89
81243;BME280;70716;50.074;14.496;2023-06-26T12:27:13;98721.38;;;30.46;31.66
81243;BME280;70716;50.074;14.496;2023-06-26T12:29:50;98721.63;;;30.39;30.23
81243;BME280;70716;50.074;14.496;2023-06-26T12:32:17;98717.25;;;30.13;30.65
81243;BME280;70716;50.074;14.496;2023-06-26T12:34:47;98707.59;;;30.14;30.24
81243;BME280;70716;50.074;14.496;2023-06-26T12:37:13;98706.16;;;29.97;30.03
81243;BME280;70716;50.074;14.496;2023-06-26T12:39:56;98706.47;;;30.11;31.28
81243;BME280;70716;50.074;14.496;2023-06-26T12:42:27;98707.50;;;30.05;29.85
81243;BME280;70716;50.074;14.496;2023-06-26T12:47:28;98700.84;;;29.61;34.43
81243;BME280;70716;50.074;14.496;2023-06-26T12:49:54;98711.28;;;29.60;31.74
81243;BME280;70716;50.074;14.496;2023-06-26T12:52:20;98703.78;;;29.70;31.55
81243;BME280;70716;50.074;14.496;2023-06-26T12:54:49;98708.38;;;29.76;30.71
81243;BME280;70716;50.074;14.496;2023-06-26T12:57:16;98695.13;;;29.64;30.36
81243;BME280;70716;50.074;14.496;2023-06-26T12:59:42;98685.25;;;29.72;29.17
81243;BME280;70716;50.074;14.496;2023-06-26T13:02:07;98679.06;;;29.90;30.74
81243;BME280;70716;50.074;14.496;2023-06-26T13:04:33;98680.50;;;30.07;30.64