sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5017;DHT22;2527;50.892;16.706;2023-08-07T00:01:25;16.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T00:03:52;16.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T00:06:17;16.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T00:08:44;16.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T00:11:09;16.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T00:13:36;16.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T00:16:03;16.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T00:18:29;16.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T00:20:55;16.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T00:23:21;16.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T00:25:47;16.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T00:28:12;16.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T00:30:38;16.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T00:33:04;16.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T00:35:29;16.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T00:37:55;16.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T00:40:20;16.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T00:42:46;16.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T00:45:12;16.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T00:47:38;16.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T00:50:04;16.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T00:52:30;16.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T00:54:56;16.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T00:57:22;16.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T00:59:49;16.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T01:02:15;16.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T01:04:42;16.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T01:07:07;16.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T01:09:33;16.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T01:12:06;16.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T01:14:40;16.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T01:17:11;16.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T01:19:39;16.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T01:22:12;16.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T01:24:38;16.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T01:27:10;16.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T01:29:50;16.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T01:35:03;16.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T01:37:31;16.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T01:39:58;16.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T01:42:26;16.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T01:44:52;16.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T01:47:18;16.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T01:49:43;16.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T01:52:09;17.20;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T01:54:36;16.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T01:57:02;16.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T01:59:28;16.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T02:01:54;16.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T02:04:21;16.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T02:06:47;16.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T02:09:13;17.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T02:11:40;17.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T02:14:08;17.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T02:16:34;17.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T02:18:59;17.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T02:21:25;17.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T02:23:50;17.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T02:26:16;16.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T02:28:42;16.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T02:31:07;17.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T02:33:33;17.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T02:35:58;17.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T02:38:24;17.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T02:40:50;17.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T02:43:16;17.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T02:45:41;17.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T02:48:07;17.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T02:50:33;17.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T02:52:59;17.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T02:55:25;17.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T02:57:50;17.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T03:00:16;17.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T03:02:43;17.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T03:05:09;17.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T03:07:35;17.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T03:10:02;17.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T03:12:29;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T03:14:55;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T03:17:20;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T03:19:46;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T03:22:14;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T03:24:40;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T03:27:05;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T03:29:31;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T03:31:57;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T03:34:22;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T03:36:48;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T03:39:14;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T03:41:39;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T03:44:06;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T03:46:32;17.20;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T03:48:58;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T03:51:23;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T03:53:51;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T03:56:17;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T03:58:42;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T04:01:08;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T04:03:34;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T04:06:00;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T04:08:27;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T04:11:02;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T04:13:28;17.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T04:15:54;17.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T04:18:20;17.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T04:20:49;17.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T04:23:16;17.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T04:25:42;17.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T04:28:07;17.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T04:30:35;17.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T04:33:01;16.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T04:35:28;17.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T04:37:53;17.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T04:40:19;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T04:42:45;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T04:45:11;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T04:47:37;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T04:50:02;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T04:52:28;17.20;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T04:54:53;17.20;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T04:57:19;17.20;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T04:59:45;17.20;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T05:02:11;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T05:04:36;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T05:07:02;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T05:09:28;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T05:11:54;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T05:14:19;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T05:16:45;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T05:19:11;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T05:21:37;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T05:24:03;17.20;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T05:26:28;17.20;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T05:28:55;17.20;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T05:31:23;17.20;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T05:33:48;17.20;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T05:36:14;17.20;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T05:38:39;17.20;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T05:41:08;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T05:43:34;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T05:46:01;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T05:48:27;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T05:50:52;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T05:53:20;18.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T05:55:45;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T05:58:11;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T06:00:37;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T06:03:02;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T06:05:29;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T06:07:55;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T06:10:21;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T06:12:47;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T06:15:12;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T06:17:38;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T06:20:06;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T06:22:33;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T06:24:59;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T06:27:24;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T06:29:50;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T06:32:17;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T06:34:46;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T06:37:12;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T06:39:37;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T06:42:03;17.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T06:44:29;18.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T06:46:55;17.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T06:49:20;17.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T06:51:46;17.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T06:54:12;17.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T06:56:38;17.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T06:59:06;17.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T07:01:31;17.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T07:03:57;17.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T07:06:23;16.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T07:08:51;18.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T07:11:20;18.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T07:13:47;18.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T07:16:14;18.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T07:18:39;18.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T07:21:05;18.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T07:23:31;18.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T07:25:56;18.20;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T07:28:23;18.20;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T07:30:49;18.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T07:33:15;18.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T07:35:41;18.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T07:38:07;18.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T07:40:36;18.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T07:43:03;18.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T07:45:29;18.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T07:47:55;18.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T07:50:21;18.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T07:52:47;18.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T07:55:12;18.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T07:57:39;18.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T08:00:07;19.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T08:02:36;19.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T08:05:02;19.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T08:07:29;19.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T08:09:57;19.20;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T08:12:24;19.20;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T08:14:49;19.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T08:17:15;19.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T08:19:40;19.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T08:22:06;19.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T08:24:32;19.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T08:26:58;19.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T08:29:24;19.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T08:31:51;19.20;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T08:34:18;19.20;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T08:36:44;19.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T08:39:09;19.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T08:41:35;19.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T08:44:02;19.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T08:46:29;19.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T08:48:56;19.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T08:51:24;19.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T08:53:53;19.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T08:56:22;19.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T08:58:51;19.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T09:01:18;19.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T09:03:44;19.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T09:06:10;19.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T09:08:38;19.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T09:11:06;19.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T09:13:33;19.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T09:16:01;19.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T09:18:28;19.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T09:20:54;19.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T09:23:21;19.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T09:25:47;19.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T09:28:13;19.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T09:30:38;19.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T09:33:04;19.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T09:35:31;19.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T09:37:58;19.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T09:40:27;20.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T09:42:53;20.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T09:45:20;20.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T09:47:46;20.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T09:50:15;20.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T09:52:48;20.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T09:55:13;20.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T09:57:44;20.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T10:00:10;21.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T10:02:38;21.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T10:05:04;21.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T10:07:32;21.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T10:10:01;20.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T10:12:27;21.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T10:14:54;21.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T10:17:23;21.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T10:19:48;21.20;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T10:22:15;21.20;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T10:24:41;21.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T10:27:07;21.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T10:29:34;21.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T10:32:01;21.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T10:34:33;21.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T10:36:58;21.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T10:39:24;21.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T10:41:53;21.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T10:44:27;21.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T10:46:55;21.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T10:52:17;21.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T10:54:48;20.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T10:57:14;20.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T11:00:23;20.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T11:02:31;20.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T11:04:58;20.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T11:07:28;20.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T11:09:54;20.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T11:12:20;20.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T11:14:45;20.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T11:17:12;20.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T11:19:37;20.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T11:22:04;20.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T11:24:30;20.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T11:26:56;20.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T11:29:22;20.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T11:31:50;20.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T11:34:19;20.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T11:36:45;20.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T11:39:11;20.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T11:41:38;21.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T11:44:04;21.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T11:46:30;21.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T11:48:55;21.20;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T11:51:22;21.20;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T11:53:48;21.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T11:56:13;21.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T11:58:44;21.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T12:01:12;21.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T12:03:39;21.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T12:06:05;21.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T12:11:04;21.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T12:13:30;21.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T12:15:57;21.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T12:18:23;21.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T12:20:52;21.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T12:23:21;21.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T12:25:47;21.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T12:28:13;21.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T12:30:38;21.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T12:33:04;21.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T12:35:30;21.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T12:37:56;21.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T12:40:22;21.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T12:42:48;21.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T12:45:14;21.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T12:47:41;21.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T12:50:11;21.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T12:52:37;21.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T12:55:02;21.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T12:57:29;21.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T12:59:56;21.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T13:02:21;21.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T13:04:47;21.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T13:07:13;21.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T13:09:38;21.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T13:12:04;21.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T13:14:30;21.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T13:16:57;21.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T13:19:23;21.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T13:21:48;21.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T13:24:14;21.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T13:26:39;21.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T13:29:13;21.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T13:31:39;21.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T13:34:06;21.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T13:36:37;21.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T13:39:05;21.30;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T13:41:31;21.20;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T13:43:58;21.20;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T13:46:24;21.20;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T13:48:50;21.20;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T13:51:16;21.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T13:53:43;21.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T13:56:09;21.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T13:58:41;21.40;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T14:01:07;21.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T14:03:33;21.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T14:06:00;21.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T14:08:25;21.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T14:10:53;20.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T14:13:19;21.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T14:15:45;21.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T14:18:12;21.10;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T14:20:40;21.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T14:23:06;21.00;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T14:25:32;20.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T14:27:58;20.90;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T14:30:24;20.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T14:32:50;20.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T14:35:16;20.80;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T14:37:42;20.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T14:40:08;20.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T14:42:34;20.70;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T14:45:00;20.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T14:47:25;20.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T14:49:51;20.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T14:52:17;20.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T14:54:43;20.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T14:57:08;20.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T14:59:34;20.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T15:02:00;20.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T15:04:26;20.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T15:06:52;20.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T15:09:18;20.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T15:11:45;20.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T15:14:12;20.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T15:16:37;20.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T15:19:04;20.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T15:21:30;20.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T15:23:56;20.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T15:26:22;20.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T15:28:48;20.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T15:31:14;20.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T15:33:40;20.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T15:36:05;20.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T15:38:31;20.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T15:41:00;20.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T15:43:26;20.60;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T15:45:52;20.50;99.90
5017;DHT22;2527;50.892;16.706;2023-08-07T15:48:19;20.50;99.90