sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49148;DHT22;41980;45.550;12.070;2022-08-25T00:00:52;23.90;56.80
49148;DHT22;41980;45.550;12.070;2022-08-25T00:06:54;23.90;56.90
49148;DHT22;41980;45.550;12.070;2022-08-25T00:12:56;23.80;56.90
49148;DHT22;41980;45.550;12.070;2022-08-25T00:19:03;23.90;57.10
49148;DHT22;41980;45.550;12.070;2022-08-25T00:25:07;23.80;57.20
49148;DHT22;41980;45.550;12.070;2022-08-25T00:31:13;23.80;57.20
49148;DHT22;41980;45.550;12.070;2022-08-25T00:37:15;23.70;58.70
49148;DHT22;41980;45.550;12.070;2022-08-25T00:43:17;23.60;59.30
49148;DHT22;41980;45.550;12.070;2022-08-25T00:49:26;23.50;59.80
49148;DHT22;41980;45.550;12.070;2022-08-25T00:55:38;23.50;59.10
49148;DHT22;41980;45.550;12.070;2022-08-25T01:01:41;23.50;59.00
49148;DHT22;41980;45.550;12.070;2022-08-25T01:07:43;23.50;59.10
49148;DHT22;41980;45.550;12.070;2022-08-25T01:13:52;23.40;58.80
49148;DHT22;41980;45.550;12.070;2022-08-25T01:19:54;23.40;59.10
49148;DHT22;41980;45.550;12.070;2022-08-25T01:26:03;23.40;59.20
49148;DHT22;41980;45.550;12.070;2022-08-25T01:32:09;23.40;59.80
49148;DHT22;41980;45.550;12.070;2022-08-25T01:38:13;23.30;59.90
49148;DHT22;41980;45.550;12.070;2022-08-25T01:44:17;23.30;60.20
49148;DHT22;41980;45.550;12.070;2022-08-25T01:50:19;23.20;60.30
49148;DHT22;41980;45.550;12.070;2022-08-25T01:56:22;23.20;60.60
49148;DHT22;41980;45.550;12.070;2022-08-25T02:02:24;23.20;60.10
49148;DHT22;41980;45.550;12.070;2022-08-25T02:08:27;23.10;60.50
49148;DHT22;41980;45.550;12.070;2022-08-25T02:14:30;23.20;60.00
49148;DHT22;41980;45.550;12.070;2022-08-25T02:20:37;23.10;59.80
49148;DHT22;41980;45.550;12.070;2022-08-25T02:26:39;23.10;60.20
49148;DHT22;41980;45.550;12.070;2022-08-25T02:32:42;23.00;60.30
49148;DHT22;41980;45.550;12.070;2022-08-25T02:38:44;23.00;60.10
49148;DHT22;41980;45.550;12.070;2022-08-25T02:44:46;22.90;61.00
49148;DHT22;41980;45.550;12.070;2022-08-25T02:50:50;22.80;60.80
49148;DHT22;41980;45.550;12.070;2022-08-25T02:56:53;22.70;61.40
49148;DHT22;41980;45.550;12.070;2022-08-25T03:02:55;22.60;61.60
49148;DHT22;41980;45.550;12.070;2022-08-25T03:08:57;22.50;62.00
49148;DHT22;41980;45.550;12.070;2022-08-25T03:14:59;22.50;62.00
49148;DHT22;41980;45.550;12.070;2022-08-25T03:21:01;22.50;61.60
49148;DHT22;41980;45.550;12.070;2022-08-25T03:27:04;22.50;61.20
49148;DHT22;41980;45.550;12.070;2022-08-25T03:33:06;22.50;60.90
49148;DHT22;41980;45.550;12.070;2022-08-25T03:39:08;22.50;61.20
49148;DHT22;41980;45.550;12.070;2022-08-25T03:45:11;22.50;61.00
49148;DHT22;41980;45.550;12.070;2022-08-25T03:51:22;22.50;61.50
49148;DHT22;41980;45.550;12.070;2022-08-25T03:57:24;22.50;61.70
49148;DHT22;41980;45.550;12.070;2022-08-25T04:03:26;22.50;61.70
49148;DHT22;41980;45.550;12.070;2022-08-25T04:09:28;22.50;61.20
49148;DHT22;41980;45.550;12.070;2022-08-25T04:15:32;22.50;61.20
49148;DHT22;41980;45.550;12.070;2022-08-25T04:21:35;22.50;60.80
49148;DHT22;41980;45.550;12.070;2022-08-25T04:27:37;22.50;61.50
49148;DHT22;41980;45.550;12.070;2022-08-25T04:33:40;22.50;62.20
49148;DHT22;41980;45.550;12.070;2022-08-25T04:39:42;22.50;61.80
49148;DHT22;41980;45.550;12.070;2022-08-25T04:45:44;22.50;61.30
49148;DHT22;41980;45.550;12.070;2022-08-25T04:51:46;22.60;60.70
49148;DHT22;41980;45.550;12.070;2022-08-25T04:57:48;22.90;60.60
49148;DHT22;41980;45.550;12.070;2022-08-25T05:03:55;23.00;60.30
49148;DHT22;41980;45.550;12.070;2022-08-25T05:09:58;23.00;60.40
49148;DHT22;41980;45.550;12.070;2022-08-25T05:16:00;23.20;59.90
49148;DHT22;41980;45.550;12.070;2022-08-25T05:22:02;23.40;60.10
49148;DHT22;41980;45.550;12.070;2022-08-25T05:28:04;24.30;59.70
49148;DHT22;41980;45.550;12.070;2022-08-25T05:34:07;26.50;57.40
49148;DHT22;41980;45.550;12.070;2022-08-25T05:40:09;28.30;55.30
49148;DHT22;41980;45.550;12.070;2022-08-25T05:46:12;29.70;54.00
49148;DHT22;41980;45.550;12.070;2022-08-25T05:52:15;30.80;52.90
49148;DHT22;41980;45.550;12.070;2022-08-25T05:58:19;31.70;51.80
49148;DHT22;41980;45.550;12.070;2022-08-25T06:04:21;32.20;51.70
49148;DHT22;41980;45.550;12.070;2022-08-25T06:10:25;32.40;51.60
49148;DHT22;41980;45.550;12.070;2022-08-25T06:16:28;33.00;51.30
49148;DHT22;41980;45.550;12.070;2022-08-25T06:22:30;33.70;50.10
49148;DHT22;41980;45.550;12.070;2022-08-25T06:28:32;34.40;49.60
49148;DHT22;41980;45.550;12.070;2022-08-25T06:34:34;35.00;49.20
49148;DHT22;41980;45.550;12.070;2022-08-25T06:40:37;35.60;48.80
49148;DHT22;41980;45.550;12.070;2022-08-25T06:46:39;36.20;47.50
49148;DHT22;41980;45.550;12.070;2022-08-25T06:52:41;36.70;47.10
49148;DHT22;41980;45.550;12.070;2022-08-25T06:58:43;37.40;46.60
49148;DHT22;41980;45.550;12.070;2022-08-25T07:04:46;38.00;46.00
49148;DHT22;41980;45.550;12.070;2022-08-25T07:10:48;38.30;45.40
49148;DHT22;41980;45.550;12.070;2022-08-25T07:16:51;38.70;45.50
49148;DHT22;41980;45.550;12.070;2022-08-25T07:22:54;38.90;45.00
49148;DHT22;41980;45.550;12.070;2022-08-25T07:28:58;39.10;44.50
49148;DHT22;41980;45.550;12.070;2022-08-25T07:35:00;39.50;44.30
49148;DHT22;41980;45.550;12.070;2022-08-25T07:41:07;40.00;43.80
49148;DHT22;41980;45.550;12.070;2022-08-25T07:47:10;40.10;43.20
49148;DHT22;41980;45.550;12.070;2022-08-25T07:53:13;40.20;42.80
49148;DHT22;41980;45.550;12.070;2022-08-25T07:59:16;40.40;42.70
49148;DHT22;41980;45.550;12.070;2022-08-25T08:05:19;40.40;41.60
49148;DHT22;41980;45.550;12.070;2022-08-25T08:11:27;40.40;41.40
49148;DHT22;41980;45.550;12.070;2022-08-25T08:17:29;40.50;41.90
49148;DHT22;41980;45.550;12.070;2022-08-25T08:23:33;40.70;41.00
49148;DHT22;41980;45.550;12.070;2022-08-25T08:29:37;40.70;40.90
49148;DHT22;41980;45.550;12.070;2022-08-25T08:35:40;40.50;41.10
49148;DHT22;41980;45.550;12.070;2022-08-25T08:54:12;40.80;40.50
49148;DHT22;41980;45.550;12.070;2022-08-25T09:00:17;40.70;40.20
49148;DHT22;41980;45.550;12.070;2022-08-25T09:06:25;40.90;40.30
49148;DHT22;41980;45.550;12.070;2022-08-25T09:24:55;40.70;38.90
49148;DHT22;41980;45.550;12.070;2022-08-25T09:31:02;40.50;38.60
49148;DHT22;41980;45.550;12.070;2022-08-25T09:37:05;40.00;38.80
49148;DHT22;41980;45.550;12.070;2022-08-25T09:49:16;40.20;38.40
49148;DHT22;41980;45.550;12.070;2022-08-25T09:55:25;39.90;38.30
49148;DHT22;41980;45.550;12.070;2022-08-25T10:01:30;39.70;37.30
49148;DHT22;41980;45.550;12.070;2022-08-25T10:07:37;39.30;38.20
49148;DHT22;41980;45.550;12.070;2022-08-25T10:13:41;39.10;38.00
49148;DHT22;41980;45.550;12.070;2022-08-25T10:19:44;38.80;37.90
49148;DHT22;41980;45.550;12.070;2022-08-25T10:25:48;38.50;37.70
49148;DHT22;41980;45.550;12.070;2022-08-25T10:31:58;38.20;37.70
49148;DHT22;41980;45.550;12.070;2022-08-25T10:38:15;37.40;38.10
49148;DHT22;41980;45.550;12.070;2022-08-25T10:44:32;36.60;38.20
49148;DHT22;41980;45.550;12.070;2022-08-25T10:50:43;36.00;39.10
49148;DHT22;41980;45.550;12.070;2022-08-25T11:09:05;34.80;39.90
49148;DHT22;41980;45.550;12.070;2022-08-25T11:15:12;34.70;40.00
49148;DHT22;41980;45.550;12.070;2022-08-25T11:21:23;34.50;40.10
49148;DHT22;41980;45.550;12.070;2022-08-25T11:27:35;34.10;40.40
49148;DHT22;41980;45.550;12.070;2022-08-25T11:33:38;34.00;40.60
49148;DHT22;41980;45.550;12.070;2022-08-25T11:45:53;33.70;40.80
49148;DHT22;41980;45.550;12.070;2022-08-25T11:51:59;33.70;41.00
49148;DHT22;41980;45.550;12.070;2022-08-25T12:04:15;33.70;41.20
49148;DHT22;41980;45.550;12.070;2022-08-25T12:16:44;33.50;41.30
49148;DHT22;41980;45.550;12.070;2022-08-25T12:23:01;33.40;41.40
49148;DHT22;41980;45.550;12.070;2022-08-25T12:29:10;33.30;41.50
49148;DHT22;41980;45.550;12.070;2022-08-25T12:41:31;33.30;41.60
49148;DHT22;41980;45.550;12.070;2022-08-25T12:47:34;33.10;42.00
49148;DHT22;41980;45.550;12.070;2022-08-25T12:53:40;33.20;42.00
49148;DHT22;41980;45.550;12.070;2022-08-25T12:59:51;33.20;41.90
49148;DHT22;41980;45.550;12.070;2022-08-25T13:24:33;32.70;42.80
49148;DHT22;41980;45.550;12.070;2022-08-25T13:30:36;32.50;42.80
49148;DHT22;41980;45.550;12.070;2022-08-25T13:36:43;32.50;43.10
49148;DHT22;41980;45.550;12.070;2022-08-25T13:42:52;32.50;43.10
49148;DHT22;41980;45.550;12.070;2022-08-25T13:49:03;32.50;43.20
49148;DHT22;41980;45.550;12.070;2022-08-25T13:55:06;32.50;43.70
49148;DHT22;41980;45.550;12.070;2022-08-25T14:07:26;32.50;43.40
49148;DHT22;41980;45.550;12.070;2022-08-25T14:13:31;32.50;43.70
49148;DHT22;41980;45.550;12.070;2022-08-25T14:19:34;32.50;43.40
49148;DHT22;41980;45.550;12.070;2022-08-25T14:25:39;32.50;43.40
49148;DHT22;41980;45.550;12.070;2022-08-25T14:31:43;32.40;43.50
49148;DHT22;41980;45.550;12.070;2022-08-25T14:37:46;32.10;43.90
49148;DHT22;41980;45.550;12.070;2022-08-25T14:43:50;32.00;44.10
49148;DHT22;41980;45.550;12.070;2022-08-25T14:49:52;32.00;44.10
49148;DHT22;41980;45.550;12.070;2022-08-25T14:55:54;32.10;44.00
49148;DHT22;41980;45.550;12.070;2022-08-25T15:01:56;32.10;44.10
49148;DHT22;41980;45.550;12.070;2022-08-25T15:07:58;32.00;44.20
49148;DHT22;41980;45.550;12.070;2022-08-25T15:14:03;32.00;44.20
49148;DHT22;41980;45.550;12.070;2022-08-25T15:20:06;31.90;44.30
49148;DHT22;41980;45.550;12.070;2022-08-25T15:26:11;31.70;44.40
49148;DHT22;41980;45.550;12.070;2022-08-25T15:32:14;31.70;44.50
49148;DHT22;41980;45.550;12.070;2022-08-25T15:38:16;31.70;44.40
49148;DHT22;41980;45.550;12.070;2022-08-25T15:44:19;31.70;44.40
49148;DHT22;41980;45.550;12.070;2022-08-25T15:50:22;31.70;44.40
49148;DHT22;41980;45.550;12.070;2022-08-25T15:56:24;31.70;44.40
49148;DHT22;41980;45.550;12.070;2022-08-25T16:02:26;31.50;44.40
49148;DHT22;41980;45.550;12.070;2022-08-25T16:08:29;31.50;44.50
49148;DHT22;41980;45.550;12.070;2022-08-25T16:14:31;31.50;44.60
49148;DHT22;41980;45.550;12.070;2022-08-25T16:20:34;31.50;44.60
49148;DHT22;41980;45.550;12.070;2022-08-25T16:26:37;31.40;44.70
49148;DHT22;41980;45.550;12.070;2022-08-25T16:32:44;31.30;44.90
49148;DHT22;41980;45.550;12.070;2022-08-25T16:38:49;31.20;45.00
49148;DHT22;41980;45.550;12.070;2022-08-25T16:44:53;31.10;45.10
49148;DHT22;41980;45.550;12.070;2022-08-25T16:50:56;31.00;45.20
49148;DHT22;41980;45.550;12.070;2022-08-25T16:56:58;30.90;45.40
49148;DHT22;41980;45.550;12.070;2022-08-25T17:03:02;30.60;45.50
49148;DHT22;41980;45.550;12.070;2022-08-25T17:09:08;30.50;45.60
49148;DHT22;41980;45.550;12.070;2022-08-25T17:15:10;30.40;45.70
49148;DHT22;41980;45.550;12.070;2022-08-25T17:21:15;30.20;45.80
49148;DHT22;41980;45.550;12.070;2022-08-25T17:27:19;30.10;45.80
49148;DHT22;41980;45.550;12.070;2022-08-25T17:33:24;30.00;45.90
49148;DHT22;41980;45.550;12.070;2022-08-25T17:39:26;29.80;46.00
49148;DHT22;41980;45.550;12.070;2022-08-25T17:45:28;29.70;46.30
49148;DHT22;41980;45.550;12.070;2022-08-25T17:51:32;29.60;46.40
49148;DHT22;41980;45.550;12.070;2022-08-25T17:57:34;29.50;46.50
49148;DHT22;41980;45.550;12.070;2022-08-25T18:03:36;29.40;46.60
49148;DHT22;41980;45.550;12.070;2022-08-25T18:09:38;29.20;46.90
49148;DHT22;41980;45.550;12.070;2022-08-25T18:15:41;29.10;47.00
49148;DHT22;41980;45.550;12.070;2022-08-25T18:21:44;29.00;47.20
49148;DHT22;41980;45.550;12.070;2022-08-25T18:27:46;28.80;47.30
49148;DHT22;41980;45.550;12.070;2022-08-25T18:33:48;28.70;47.50
49148;DHT22;41980;45.550;12.070;2022-08-25T18:39:50;28.60;47.70
49148;DHT22;41980;45.550;12.070;2022-08-25T18:45:55;28.50;47.90
49148;DHT22;41980;45.550;12.070;2022-08-25T18:51:59;28.40;48.10
49148;DHT22;41980;45.550;12.070;2022-08-25T18:58:02;28.40;48.20
49148;DHT22;41980;45.550;12.070;2022-08-25T19:04:04;28.20;48.30
49148;DHT22;41980;45.550;12.070;2022-08-25T19:10:07;28.20;48.50
49148;DHT22;41980;45.550;12.070;2022-08-25T19:22:15;28.10;49.10
49148;DHT22;41980;45.550;12.070;2022-08-25T19:28:17;28.00;48.90
49148;DHT22;41980;45.550;12.070;2022-08-25T19:34:24;28.00;49.10
49148;DHT22;41980;45.550;12.070;2022-08-25T19:40:28;27.90;49.20
49148;DHT22;41980;45.550;12.070;2022-08-25T19:46:34;27.80;49.40
49148;DHT22;41980;45.550;12.070;2022-08-25T19:52:38;27.70;49.70
49148;DHT22;41980;45.550;12.070;2022-08-25T19:58:41;27.60;50.10
49148;DHT22;41980;45.550;12.070;2022-08-25T20:04:47;27.50;50.60
49148;DHT22;41980;45.550;12.070;2022-08-25T20:10:49;27.50;50.90
49148;DHT22;41980;45.550;12.070;2022-08-25T20:16:51;27.40;51.30
49148;DHT22;41980;45.550;12.070;2022-08-25T20:22:54;27.40;51.90
49148;DHT22;41980;45.550;12.070;2022-08-25T20:29:16;27.20;52.60
49148;DHT22;41980;45.550;12.070;2022-08-25T20:35:19;27.20;52.50
49148;DHT22;41980;45.550;12.070;2022-08-25T20:41:21;27.20;52.30
49148;DHT22;41980;45.550;12.070;2022-08-25T20:47:24;27.20;52.30
49148;DHT22;41980;45.550;12.070;2022-08-25T20:53:28;27.20;52.40
49148;DHT22;41980;45.550;12.070;2022-08-25T20:59:31;27.20;52.20
49148;DHT22;41980;45.550;12.070;2022-08-25T21:05:39;27.30;52.30
49148;DHT22;41980;45.550;12.070;2022-08-25T21:11:45;27.30;52.30
49148;DHT22;41980;45.550;12.070;2022-08-25T21:17:51;27.30;52.20
49148;DHT22;41980;45.550;12.070;2022-08-25T21:23:54;27.40;52.50
49148;DHT22;41980;45.550;12.070;2022-08-25T21:29:57;27.40;52.50
49148;DHT22;41980;45.550;12.070;2022-08-25T21:36:14;27.40;52.60
49148;DHT22;41980;45.550;12.070;2022-08-25T21:42:18;27.40;52.80
49148;DHT22;41980;45.550;12.070;2022-08-25T21:48:27;27.40;53.20
49148;DHT22;41980;45.550;12.070;2022-08-25T21:54:30;27.30;53.50
49148;DHT22;41980;45.550;12.070;2022-08-25T22:00:34;27.20;53.60
49148;DHT22;41980;45.550;12.070;2022-08-25T22:06:38;27.10;54.10
49148;DHT22;41980;45.550;12.070;2022-08-25T22:12:40;27.10;54.30
49148;DHT22;41980;45.550;12.070;2022-08-25T22:18:43;27.00;54.60
49148;DHT22;41980;45.550;12.070;2022-08-25T22:24:46;27.00;54.60
49148;DHT22;41980;45.550;12.070;2022-08-25T22:30:49;27.00;55.40
49148;DHT22;41980;45.550;12.070;2022-08-25T22:36:51;26.90;54.60
49148;DHT22;41980;45.550;12.070;2022-08-25T22:42:54;26.90;54.40
49148;DHT22;41980;45.550;12.070;2022-08-25T22:48:56;26.90;54.20
49148;DHT22;41980;45.550;12.070;2022-08-25T22:54:59;26.80;54.40
49148;DHT22;41980;45.550;12.070;2022-08-25T23:01:02;26.80;54.30
49148;DHT22;41980;45.550;12.070;2022-08-25T23:07:05;26.70;54.80
49148;DHT22;41980;45.550;12.070;2022-08-25T23:13:07;26.60;54.70
49148;DHT22;41980;45.550;12.070;2022-08-25T23:19:10;26.50;54.70
49148;DHT22;41980;45.550;12.070;2022-08-25T23:25:12;26.40;54.90
49148;DHT22;41980;45.550;12.070;2022-08-25T23:31:15;26.40;54.80
49148;DHT22;41980;45.550;12.070;2022-08-25T23:37:17;26.30;54.70
49148;DHT22;41980;45.550;12.070;2022-08-25T23:43:19;26.20;54.60
49148;DHT22;41980;45.550;12.070;2022-08-25T23:49:22;26.20;54.60
49148;DHT22;41980;45.550;12.070;2022-08-25T23:55:24;26.10;54.90
