sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68855;BME280;69984;-43.570;172.580;2023-12-20T00:01:03;101710.09;;;30.92;34.14
68855;BME280;69984;-43.570;172.580;2023-12-20T00:03:30;101706.41;;;30.49;29.67
68855;BME280;69984;-43.570;172.580;2023-12-20T00:05:57;101706.25;;;31.09;35.09
68855;BME280;69984;-43.570;172.580;2023-12-20T00:08:24;101707.25;;;31.30;36.99
68855;BME280;69984;-43.570;172.580;2023-12-20T00:10:51;101709.97;;;31.67;31.55
68855;BME280;69984;-43.570;172.580;2023-12-20T00:13:18;101702.50;;;31.47;34.26
68855;BME280;69984;-43.570;172.580;2023-12-20T00:15:45;101695.34;;;31.04;32.63
68855;BME280;69984;-43.570;172.580;2023-12-20T00:18:12;101702.94;;;31.66;34.17
68855;BME280;69984;-43.570;172.580;2023-12-20T00:20:39;101698.41;;;31.45;32.70
68855;BME280;69984;-43.570;172.580;2023-12-20T00:23:06;101689.47;;;31.44;34.27
68855;BME280;69984;-43.570;172.580;2023-12-20T00:25:34;101682.88;;;31.67;36.91
68855;BME280;69984;-43.570;172.580;2023-12-20T00:28:01;101693.81;;;31.77;36.28
68855;BME280;69984;-43.570;172.580;2023-12-20T00:30:28;101692.41;;;31.38;34.39
68855;BME280;69984;-43.570;172.580;2023-12-20T00:32:56;101691.34;;;31.44;36.80
68855;BME280;69984;-43.570;172.580;2023-12-20T00:35:23;101679.44;;;31.82;35.27
68855;BME280;69984;-43.570;172.580;2023-12-20T00:37:50;101683.44;;;31.69;35.78
68855;BME280;69984;-43.570;172.580;2023-12-20T00:40:17;101693.22;;;31.75;35.93
68855;BME280;69984;-43.570;172.580;2023-12-20T00:42:44;101686.69;;;31.66;37.21
68855;BME280;69984;-43.570;172.580;2023-12-20T00:45:15;101688.31;;;31.03;36.79
68855;BME280;69984;-43.570;172.580;2023-12-20T00:47:42;101676.97;;;31.38;36.77
68855;BME280;69984;-43.570;172.580;2023-12-20T00:50:09;101685.34;;;30.78;33.86
68855;BME280;69984;-43.570;172.580;2023-12-20T00:52:36;101684.66;;;30.66;37.05
68855;BME280;69984;-43.570;172.580;2023-12-20T00:55:04;101685.72;;;30.65;32.86
68855;BME280;69984;-43.570;172.580;2023-12-20T00:57:31;101682.34;;;30.80;33.03
68855;BME280;69984;-43.570;172.580;2023-12-20T00:59:58;101674.03;;;31.50;33.43
68855;BME280;69984;-43.570;172.580;2023-12-20T01:02:25;101668.19;;;31.26;33.65
68855;BME280;69984;-43.570;172.580;2023-12-20T01:04:52;101663.69;;;31.74;31.42
68855;BME280;69984;-43.570;172.580;2023-12-20T01:07:19;101657.56;;;31.51;32.28
68855;BME280;69984;-43.570;172.580;2023-12-20T01:09:46;101652.22;;;31.61;33.27
68855;BME280;69984;-43.570;172.580;2023-12-20T01:12:13;101648.13;;;31.59;33.92
68855;BME280;69984;-43.570;172.580;2023-12-20T01:14:40;101643.94;;;31.46;32.69
68855;BME280;69984;-43.570;172.580;2023-12-20T01:17:07;101640.91;;;31.38;32.54
68855;BME280;69984;-43.570;172.580;2023-12-20T01:19:34;101629.47;;;31.67;34.38
68855;BME280;69984;-43.570;172.580;2023-12-20T01:22:03;101626.34;;;31.96;34.88
68855;BME280;69984;-43.570;172.580;2023-12-20T01:24:30;101637.03;;;32.12;33.19
68855;BME280;69984;-43.570;172.580;2023-12-20T01:26:57;101631.97;;;32.41;31.67
68855;BME280;69984;-43.570;172.580;2023-12-20T01:29:24;101627.31;;;32.32;34.06
68855;BME280;69984;-43.570;172.580;2023-12-20T01:31:51;101622.56;;;31.50;33.38
68855;BME280;69984;-43.570;172.580;2023-12-20T01:34:18;101620.91;;;31.91;32.78
68855;BME280;69984;-43.570;172.580;2023-12-20T01:36:45;101618.03;;;32.07;32.08
68855;BME280;69984;-43.570;172.580;2023-12-20T01:39:13;101609.75;;;32.54;33.79
68855;BME280;69984;-43.570;172.580;2023-12-20T01:41:40;101606.75;;;32.46;32.98
68855;BME280;69984;-43.570;172.580;2023-12-20T01:44:07;101617.94;;;32.80;33.14
68855;BME280;69984;-43.570;172.580;2023-12-20T01:46:34;101613.88;;;32.77;29.94
68855;BME280;69984;-43.570;172.580;2023-12-20T01:49:01;101607.28;;;32.53;31.58
68855;BME280;69984;-43.570;172.580;2023-12-20T01:51:29;101605.63;;;32.42;32.66
68855;BME280;69984;-43.570;172.580;2023-12-20T01:53:57;101615.03;;;32.09;31.65
68855;BME280;69984;-43.570;172.580;2023-12-20T01:56:26;101603.19;;;32.45;32.97
68855;BME280;69984;-43.570;172.580;2023-12-20T01:58:56;101607.72;;;32.09;32.23
68855;BME280;69984;-43.570;172.580;2023-12-20T02:01:24;101602.47;;;31.93;32.90
68855;BME280;69984;-43.570;172.580;2023-12-20T02:03:51;101611.56;;;32.24;32.74
68855;BME280;69984;-43.570;172.580;2023-12-20T02:06:19;101602.28;;;31.52;31.32
68855;BME280;69984;-43.570;172.580;2023-12-20T02:08:49;101606.16;;;31.30;31.54
68855;BME280;69984;-43.570;172.580;2023-12-20T02:11:16;101602.44;;;30.23;30.31
68855;BME280;69984;-43.570;172.580;2023-12-20T02:13:44;101606.75;;;30.73;30.49
68855;BME280;69984;-43.570;172.580;2023-12-20T02:16:11;101602.84;;;30.10;30.92
68855;BME280;69984;-43.570;172.580;2023-12-20T02:18:38;101604.47;;;29.90;32.59
68855;BME280;69984;-43.570;172.580;2023-12-20T02:21:06;101600.94;;;29.89;31.77
68855;BME280;69984;-43.570;172.580;2023-12-20T02:23:34;101611.72;;;30.54;32.88
68855;BME280;69984;-43.570;172.580;2023-12-20T02:26:02;101603.63;;;31.18;33.01
68855;BME280;69984;-43.570;172.580;2023-12-20T02:28:29;101590.53;;;31.00;34.25
68855;BME280;69984;-43.570;172.580;2023-12-20T02:30:58;101591.88;;;30.76;33.28
68855;BME280;69984;-43.570;172.580;2023-12-20T02:33:25;101599.84;;;30.87;33.75
68855;BME280;69984;-43.570;172.580;2023-12-20T02:35:52;101588.97;;;31.51;33.03
68855;BME280;69984;-43.570;172.580;2023-12-20T02:38:19;101597.66;;;31.53;34.51
68855;BME280;69984;-43.570;172.580;2023-12-20T02:40:46;101595.44;;;31.45;35.52
68855;BME280;69984;-43.570;172.580;2023-12-20T02:43:13;101588.75;;;30.57;35.16
68855;BME280;69984;-43.570;172.580;2023-12-20T02:45:40;101587.47;;;30.16;36.84
68855;BME280;69984;-43.570;172.580;2023-12-20T02:48:07;101579.94;;;29.96;37.18
68855;BME280;69984;-43.570;172.580;2023-12-20T02:50:34;101570.13;;;30.60;35.97
68855;BME280;69984;-43.570;172.580;2023-12-20T02:53:01;101568.66;;;30.26;33.37
68855;BME280;69984;-43.570;172.580;2023-12-20T02:55:28;101570.78;;;29.97;34.67
68855;BME280;69984;-43.570;172.580;2023-12-20T02:57:55;101561.00;;;29.74;33.73
68855;BME280;69984;-43.570;172.580;2023-12-20T03:00:22;101557.91;;;29.44;36.34
68855;BME280;69984;-43.570;172.580;2023-12-20T03:02:49;101560.97;;;28.53;36.80
68855;BME280;69984;-43.570;172.580;2023-12-20T03:05:16;101555.97;;;28.45;37.15
68855;BME280;69984;-43.570;172.580;2023-12-20T03:07:43;101551.44;;;29.12;37.80
68855;BME280;69984;-43.570;172.580;2023-12-20T03:10:10;101542.84;;;29.32;36.03
68855;BME280;69984;-43.570;172.580;2023-12-20T03:12:37;101535.72;;;29.25;35.08
68855;BME280;69984;-43.570;172.580;2023-12-20T03:15:04;101538.88;;;28.84;35.76
68855;BME280;69984;-43.570;172.580;2023-12-20T03:17:31;101537.94;;;28.78;36.47
68855;BME280;69984;-43.570;172.580;2023-12-20T03:19:58;101538.47;;;28.47;35.85
68855;BME280;69984;-43.570;172.580;2023-12-20T03:22:25;101546.34;;;27.80;39.05
68855;BME280;69984;-43.570;172.580;2023-12-20T03:24:52;101535.66;;;28.25;37.37
68855;BME280;69984;-43.570;172.580;2023-12-20T03:27:19;101536.88;;;28.63;37.96
68855;BME280;69984;-43.570;172.580;2023-12-20T03:29:46;101527.50;;;28.99;37.43
68855;BME280;69984;-43.570;172.580;2023-12-20T03:32:13;101520.34;;;28.43;37.48
68855;BME280;69984;-43.570;172.580;2023-12-20T03:34:40;101539.69;;;28.40;34.56
68855;BME280;69984;-43.570;172.580;2023-12-20T03:37:07;101528.53;;;28.19;37.35
68855;BME280;69984;-43.570;172.580;2023-12-20T03:39:34;101543.94;;;28.07;36.66
68855;BME280;69984;-43.570;172.580;2023-12-20T03:42:01;101542.16;;;28.13;35.31
68855;BME280;69984;-43.570;172.580;2023-12-20T03:44:28;101543.97;;;28.52;34.24
68855;BME280;69984;-43.570;172.580;2023-12-20T03:46:55;101550.94;;;28.20;34.88
68855;BME280;69984;-43.570;172.580;2023-12-20T03:49:22;101546.78;;;29.07;34.79
68855;BME280;69984;-43.570;172.580;2023-12-20T03:51:49;101537.59;;;29.25;34.68
68855;BME280;69984;-43.570;172.580;2023-12-20T03:54:16;101541.56;;;29.56;34.84
68855;BME280;69984;-43.570;172.580;2023-12-20T03:56:43;101552.91;;;29.19;35.49
68855;BME280;69984;-43.570;172.580;2023-12-20T03:59:09;101536.78;;;29.41;36.36
68855;BME280;69984;-43.570;172.580;2023-12-20T04:01:38;101539.75;;;29.61;35.15
68855;BME280;69984;-43.570;172.580;2023-12-20T04:04:04;101531.53;;;29.51;35.47
68855;BME280;69984;-43.570;172.580;2023-12-20T04:06:31;101528.75;;;29.68;36.86
68855;BME280;69984;-43.570;172.580;2023-12-20T04:08:58;101530.81;;;29.39;35.69
68855;BME280;69984;-43.570;172.580;2023-12-20T04:11:25;101536.72;;;29.36;37.38
68855;BME280;69984;-43.570;172.580;2023-12-20T04:13:52;101530.66;;;29.29;36.46
68855;BME280;69984;-43.570;172.580;2023-12-20T04:16:19;101534.09;;;29.41;36.07
68855;BME280;69984;-43.570;172.580;2023-12-20T04:18:46;101529.66;;;29.35;38.22
68855;BME280;69984;-43.570;172.580;2023-12-20T04:21:13;101517.06;;;28.41;39.01
68855;BME280;69984;-43.570;172.580;2023-12-20T04:23:40;101527.19;;;28.95;39.04
68855;BME280;69984;-43.570;172.580;2023-12-20T04:26:07;101518.66;;;28.87;39.59
68855;BME280;69984;-43.570;172.580;2023-12-20T04:28:34;101516.38;;;28.17;40.39
68855;BME280;69984;-43.570;172.580;2023-12-20T04:31:01;101507.03;;;28.53;41.22
68855;BME280;69984;-43.570;172.580;2023-12-20T04:33:28;101509.97;;;28.68;41.99
68855;BME280;69984;-43.570;172.580;2023-12-20T04:35:55;101504.69;;;28.73;40.05
68855;BME280;69984;-43.570;172.580;2023-12-20T04:38:23;101503.84;;;28.89;40.83
68855;BME280;69984;-43.570;172.580;2023-12-20T04:40:50;101494.41;;;28.25;42.08
68855;BME280;69984;-43.570;172.580;2023-12-20T04:43:17;101494.81;;;28.34;42.67
68855;BME280;69984;-43.570;172.580;2023-12-20T04:45:44;101501.66;;;28.69;40.28
68855;BME280;69984;-43.570;172.580;2023-12-20T04:48:12;101491.00;;;28.63;40.85
68855;BME280;69984;-43.570;172.580;2023-12-20T04:50:39;101488.13;;;28.53;41.49
68855;BME280;69984;-43.570;172.580;2023-12-20T04:53:06;101487.44;;;28.74;41.76
68855;BME280;69984;-43.570;172.580;2023-12-20T04:55:33;101489.63;;;28.77;40.22
68855;BME280;69984;-43.570;172.580;2023-12-20T04:58:00;101495.75;;;28.72;42.27
68855;BME280;69984;-43.570;172.580;2023-12-20T05:00:27;101493.09;;;28.27;41.23
68855;BME280;69984;-43.570;172.580;2023-12-20T05:02:54;101486.81;;;27.82;42.91
68855;BME280;69984;-43.570;172.580;2023-12-20T05:05:21;101484.50;;;28.31;40.61
68855;BME280;69984;-43.570;172.580;2023-12-20T05:07:48;101480.91;;;27.97;41.09
68855;BME280;69984;-43.570;172.580;2023-12-20T05:10:15;101485.88;;;28.16;40.85
68855;BME280;69984;-43.570;172.580;2023-12-20T05:12:42;101474.66;;;28.53;40.19
68855;BME280;69984;-43.570;172.580;2023-12-20T05:15:09;101496.03;;;28.71;38.89
68855;BME280;69984;-43.570;172.580;2023-12-20T05:17:36;101489.06;;;28.75;39.60
68855;BME280;69984;-43.570;172.580;2023-12-20T05:20:03;101479.25;;;29.62;37.92
68855;BME280;69984;-43.570;172.580;2023-12-20T05:22:30;101474.50;;;29.31;37.47
68855;BME280;69984;-43.570;172.580;2023-12-20T05:24:57;101480.41;;;29.71;37.27
68855;BME280;69984;-43.570;172.580;2023-12-20T05:27:24;101475.81;;;30.20;37.66
68855;BME280;69984;-43.570;172.580;2023-12-20T05:29:51;101479.25;;;30.11;37.16
68855;BME280;69984;-43.570;172.580;2023-12-20T05:32:18;101478.47;;;30.15;37.22
68855;BME280;69984;-43.570;172.580;2023-12-20T05:34:45;101478.34;;;30.00;37.61
68855;BME280;69984;-43.570;172.580;2023-12-20T05:37:12;101489.63;;;30.51;37.37
68855;BME280;69984;-43.570;172.580;2023-12-20T05:39:39;101487.03;;;30.61;37.86
68855;BME280;69984;-43.570;172.580;2023-12-20T05:42:06;101490.22;;;30.58;36.79
68855;BME280;69984;-43.570;172.580;2023-12-20T05:44:33;101492.13;;;30.89;36.14
68855;BME280;69984;-43.570;172.580;2023-12-20T05:47:00;101500.00;;;30.96;36.01
68855;BME280;69984;-43.570;172.580;2023-12-20T05:49:27;101505.13;;;30.92;36.30
68855;BME280;69984;-43.570;172.580;2023-12-20T05:51:54;101499.75;;;30.34;36.83
68855;BME280;69984;-43.570;172.580;2023-12-20T05:54:21;101509.94;;;30.27;35.82
68855;BME280;69984;-43.570;172.580;2023-12-20T05:56:49;101506.78;;;30.61;35.65
68855;BME280;69984;-43.570;172.580;2023-12-20T05:59:16;101503.91;;;31.52;34.23
68855;BME280;69984;-43.570;172.580;2023-12-20T06:01:43;101503.44;;;31.70;33.62
68855;BME280;69984;-43.570;172.580;2023-12-20T06:04:10;101515.28;;;31.54;33.29
68855;BME280;69984;-43.570;172.580;2023-12-20T06:06:42;101506.13;;;31.75;33.92
68855;BME280;69984;-43.570;172.580;2023-12-20T06:09:09;101511.91;;;31.37;33.85
68855;BME280;69984;-43.570;172.580;2023-12-20T06:11:37;101519.88;;;32.36;33.25
68855;BME280;69984;-43.570;172.580;2023-12-20T06:14:04;101516.63;;;32.49;32.73
68855;BME280;69984;-43.570;172.580;2023-12-20T06:16:31;101528.59;;;32.73;31.39
68855;BME280;69984;-43.570;172.580;2023-12-20T06:18:58;101524.78;;;32.89;32.13
68855;BME280;69984;-43.570;172.580;2023-12-20T06:21:25;101529.84;;;33.36;31.26
68855;BME280;69984;-43.570;172.580;2023-12-20T06:23:52;101532.25;;;33.53;30.84
68855;BME280;69984;-43.570;172.580;2023-12-20T06:26:19;101529.59;;;32.27;33.24
68855;BME280;69984;-43.570;172.580;2023-12-20T06:28:46;101518.81;;;31.12;34.20
68855;BME280;69984;-43.570;172.580;2023-12-20T06:31:13;101521.19;;;32.08;33.37
68855;BME280;69984;-43.570;172.580;2023-12-20T06:33:40;101533.19;;;31.60;33.69
68855;BME280;69984;-43.570;172.580;2023-12-20T06:36:13;101527.72;;;32.22;33.12
68855;BME280;69984;-43.570;172.580;2023-12-20T06:38:40;101527.09;;;32.00;33.02
68855;BME280;69984;-43.570;172.580;2023-12-20T06:41:13;101532.09;;;30.77;34.01
68855;BME280;69984;-43.570;172.580;2023-12-20T06:43:40;101526.38;;;31.10;33.40
68855;BME280;69984;-43.570;172.580;2023-12-20T06:46:07;101525.91;;;31.70;32.65
68855;BME280;69984;-43.570;172.580;2023-12-20T06:48:35;101518.63;;;30.87;33.97
68855;BME280;69984;-43.570;172.580;2023-12-20T06:51:02;101522.59;;;30.75;33.98
68855;BME280;69984;-43.570;172.580;2023-12-20T06:53:29;101530.09;;;30.41;34.75
68855;BME280;69984;-43.570;172.580;2023-12-20T06:55:56;101522.25;;;30.39;34.18
68855;BME280;69984;-43.570;172.580;2023-12-20T06:58:23;101524.56;;;31.63;33.25
68855;BME280;69984;-43.570;172.580;2023-12-20T07:00:51;101522.59;;;31.06;32.78
68855;BME280;69984;-43.570;172.580;2023-12-20T07:03:20;101526.91;;;30.76;32.74
68855;BME280;69984;-43.570;172.580;2023-12-20T07:05:47;101523.16;;;30.77;33.07
68855;BME280;69984;-43.570;172.580;2023-12-20T07:08:14;101531.91;;;30.30;33.58
68855;BME280;69984;-43.570;172.580;2023-12-20T07:10:41;101526.78;;;29.63;35.07
68855;BME280;69984;-43.570;172.580;2023-12-20T07:13:09;101528.22;;;30.68;33.34
68855;BME280;69984;-43.570;172.580;2023-12-20T07:15:36;101527.78;;;30.81;33.67
68855;BME280;69984;-43.570;172.580;2023-12-20T07:18:03;101528.53;;;29.14;35.43
68855;BME280;69984;-43.570;172.580;2023-12-20T07:20:31;101532.22;;;28.30;37.36
68855;BME280;69984;-43.570;172.580;2023-12-20T07:22:59;101524.22;;;27.67;38.67
68855;BME280;69984;-43.570;172.580;2023-12-20T07:25:26;101520.00;;;26.78;40.74
68855;BME280;69984;-43.570;172.580;2023-12-20T07:27:53;101528.03;;;25.59;42.58
68855;BME280;69984;-43.570;172.580;2023-12-20T07:30:20;101534.63;;;24.95;44.23
68855;BME280;69984;-43.570;172.580;2023-12-20T07:32:47;101530.84;;;25.03;44.88
68855;BME280;69984;-43.570;172.580;2023-12-20T07:35:15;101538.81;;;24.53;45.51
68855;BME280;69984;-43.570;172.580;2023-12-20T07:37:43;101533.03;;;24.56;45.36
68855;BME280;69984;-43.570;172.580;2023-12-20T07:40:10;101539.25;;;24.50;45.40
68855;BME280;69984;-43.570;172.580;2023-12-20T07:42:37;101541.25;;;24.30;45.57
68855;BME280;69984;-43.570;172.580;2023-12-20T07:45:05;101547.31;;;24.50;45.94
68855;BME280;69984;-43.570;172.580;2023-12-20T07:47:32;101546.22;;;24.58;45.00
68855;BME280;69984;-43.570;172.580;2023-12-20T07:49:59;101550.56;;;24.90;44.67
68855;BME280;69984;-43.570;172.580;2023-12-20T07:52:26;101556.63;;;25.04;43.81
68855;BME280;69984;-43.570;172.580;2023-12-20T07:54:53;101551.00;;;24.87;44.62
68855;BME280;69984;-43.570;172.580;2023-12-20T07:57:20;101545.84;;;24.85;44.31
68855;BME280;69984;-43.570;172.580;2023-12-20T07:59:47;101549.47;;;24.66;44.71
68855;BME280;69984;-43.570;172.580;2023-12-20T08:02:14;101543.72;;;24.63;44.33
68855;BME280;69984;-43.570;172.580;2023-12-20T08:04:41;101547.97;;;24.39;44.61
68855;BME280;69984;-43.570;172.580;2023-12-20T08:07:08;101557.72;;;24.33;44.40
68855;BME280;69984;-43.570;172.580;2023-12-20T08:09:35;101548.44;;;23.85;45.05
68855;BME280;69984;-43.570;172.580;2023-12-20T08:12:03;101544.19;;;23.64;45.80
68855;BME280;69984;-43.570;172.580;2023-12-20T08:14:30;101551.44;;;23.18;46.89
68855;BME280;69984;-43.570;172.580;2023-12-20T08:16:57;101554.28;;;23.23;47.34
68855;BME280;69984;-43.570;172.580;2023-12-20T08:19:24;101562.72;;;23.39;45.69
68855;BME280;69984;-43.570;172.580;2023-12-20T08:24:18;101559.84;;;23.48;45.72
68855;BME280;69984;-43.570;172.580;2023-12-20T08:26:45;101558.81;;;23.55;45.87
68855;BME280;69984;-43.570;172.580;2023-12-20T08:29:15;101556.50;;;23.65;45.32
68855;BME280;69984;-43.570;172.580;2023-12-20T08:31:42;101557.78;;;23.56;45.15
68855;BME280;69984;-43.570;172.580;2023-12-20T08:34:09;101556.97;;;23.56;44.49
68855;BME280;69984;-43.570;172.580;2023-12-20T08:36:38;101557.81;;;23.10;46.35
68855;BME280;69984;-43.570;172.580;2023-12-20T08:39:05;101567.25;;;23.13;46.31
68855;BME280;69984;-43.570;172.580;2023-12-20T08:41:34;101562.94;;;22.99;47.73
68855;BME280;69984;-43.570;172.580;2023-12-20T08:44:01;101562.34;;;22.97;47.61
68855;BME280;69984;-43.570;172.580;2023-12-20T08:46:28;101563.13;;;22.84;48.50
68855;BME280;69984;-43.570;172.580;2023-12-20T08:48:55;101561.09;;;22.93;47.69
68855;BME280;69984;-43.570;172.580;2023-12-20T08:51:22;101568.41;;;22.51;49.23
68855;BME280;69984;-43.570;172.580;2023-12-20T08:53:51;101572.75;;;22.59;48.99
68855;BME280;69984;-43.570;172.580;2023-12-20T08:56:18;101580.31;;;22.49;49.12
68855;BME280;69984;-43.570;172.580;2023-12-20T08:58:46;101583.88;;;22.08;49.52
68855;BME280;69984;-43.570;172.580;2023-12-20T09:01:14;101573.34;;;21.94;50.78
68855;BME280;69984;-43.570;172.580;2023-12-20T09:03:41;101583.50;;;22.11;50.63
68855;BME280;69984;-43.570;172.580;2023-12-20T09:06:08;101587.94;;;21.98;51.17
68855;BME280;69984;-43.570;172.580;2023-12-20T09:08:35;101576.09;;;22.13;50.49
68855;BME280;69984;-43.570;172.580;2023-12-20T09:11:02;101579.00;;;22.18;50.15
68855;BME280;69984;-43.570;172.580;2023-12-20T09:13:29;101585.31;;;22.11;50.13
68855;BME280;69984;-43.570;172.580;2023-12-20T09:15:58;101579.94;;;21.98;50.33
68855;BME280;69984;-43.570;172.580;2023-12-20T09:18:25;101577.97;;;21.85;50.96
68855;BME280;69984;-43.570;172.580;2023-12-20T09:20:52;101594.91;;;21.64;52.22
68855;BME280;69984;-43.570;172.580;2023-12-20T09:23:18;101592.00;;;21.59;53.29
68855;BME280;69984;-43.570;172.580;2023-12-20T09:25:45;101595.03;;;21.50;53.33
68855;BME280;69984;-43.570;172.580;2023-12-20T09:28:12;101590.94;;;21.26;54.02
68855;BME280;69984;-43.570;172.580;2023-12-20T09:30:39;101588.53;;;21.10;55.18
68855;BME280;69984;-43.570;172.580;2023-12-20T09:33:06;101587.59;;;20.96;56.68
68855;BME280;69984;-43.570;172.580;2023-12-20T09:35:34;101590.06;;;20.76;58.21
68855;BME280;69984;-43.570;172.580;2023-12-20T09:38:01;101592.72;;;20.76;58.40
68855;BME280;69984;-43.570;172.580;2023-12-20T09:40:28;101600.72;;;20.98;58.30
68855;BME280;69984;-43.570;172.580;2023-12-20T09:43:04;101597.91;;;21.06;58.14
68855;BME280;69984;-43.570;172.580;2023-12-20T09:45:36;101600.19;;;21.09;57.99
68855;BME280;69984;-43.570;172.580;2023-12-20T09:48:03;101593.16;;;21.22;57.71
68855;BME280;69984;-43.570;172.580;2023-12-20T09:50:30;101597.09;;;21.26;57.69
68855;BME280;69984;-43.570;172.580;2023-12-20T09:52:59;101591.97;;;21.25;57.98
68855;BME280;69984;-43.570;172.580;2023-12-20T09:55:28;101588.66;;;21.02;59.10
68855;BME280;69984;-43.570;172.580;2023-12-20T09:57:57;101586.13;;;20.93;59.67
68855;BME280;69984;-43.570;172.580;2023-12-20T10:00:24;101589.59;;;20.73;60.51
68855;BME280;69984;-43.570;172.580;2023-12-20T10:02:58;101590.56;;;20.65;61.28
68855;BME280;69984;-43.570;172.580;2023-12-20T10:05:29;101598.38;;;20.67;61.13
68855;BME280;69984;-43.570;172.580;2023-12-20T10:07:57;101604.59;;;20.74;60.61
68855;BME280;69984;-43.570;172.580;2023-12-20T10:10:24;101608.97;;;20.81;60.28
68855;BME280;69984;-43.570;172.580;2023-12-20T10:13:08;101604.84;;;21.00;59.96
68855;BME280;69984;-43.570;172.580;2023-12-20T10:15:36;101607.13;;;21.03;59.29
68855;BME280;69984;-43.570;172.580;2023-12-20T10:18:04;101595.53;;;20.89;59.74
68855;BME280;69984;-43.570;172.580;2023-12-20T10:20:31;101599.75;;;20.84;60.26
68855;BME280;69984;-43.570;172.580;2023-12-20T10:22:59;101613.28;;;20.82;59.81
68855;BME280;69984;-43.570;172.580;2023-12-20T10:25:27;101605.22;;;20.97;59.23
68855;BME280;69984;-43.570;172.580;2023-12-20T10:28:11;101603.38;;;21.19;58.02
68855;BME280;69984;-43.570;172.580;2023-12-20T10:30:40;101607.19;;;20.88;58.88
68855;BME280;69984;-43.570;172.580;2023-12-20T10:33:07;101607.44;;;20.51;60.17
68855;BME280;69984;-43.570;172.580;2023-12-20T10:35:36;101599.53;;;20.43;60.89
68855;BME280;69984;-43.570;172.580;2023-12-20T10:38:06;101597.28;;;20.61;60.73
68855;BME280;69984;-43.570;172.580;2023-12-20T10:40:36;101598.81;;;20.70;60.45
68855;BME280;69984;-43.570;172.580;2023-12-20T10:43:04;101596.56;;;20.53;60.65
68855;BME280;69984;-43.570;172.580;2023-12-20T10:45:32;101601.59;;;20.26;62.24
68855;BME280;69984;-43.570;172.580;2023-12-20T10:48:02;101617.28;;;20.21;62.87
68855;BME280;69984;-43.570;172.580;2023-12-20T10:50:29;101618.56;;;20.11;64.31
68855;BME280;69984;-43.570;172.580;2023-12-20T10:52:58;101616.28;;;20.22;63.99
68855;BME280;69984;-43.570;172.580;2023-12-20T10:55:28;101613.25;;;20.40;62.54
68855;BME280;69984;-43.570;172.580;2023-12-20T10:58:00;101612.97;;;20.71;61.16
68855;BME280;69984;-43.570;172.580;2023-12-20T11:00:29;101616.91;;;20.75;60.65
68855;BME280;69984;-43.570;172.580;2023-12-20T11:03:02;101619.00;;;20.58;61.73
68855;BME280;69984;-43.570;172.580;2023-12-20T11:05:47;101617.66;;;20.69;61.49
68855;BME280;69984;-43.570;172.580;2023-12-20T11:08:52;101611.75;;;20.73;61.08
68855;BME280;69984;-43.570;172.580;2023-12-20T11:11:32;101614.53;;;20.44;61.95
68855;BME280;69984;-43.570;172.580;2023-12-20T11:17:11;101619.31;;;19.90;63.77
68855;BME280;69984;-43.570;172.580;2023-12-20T11:22:31;101612.50;;;19.21;67.47
68855;BME280;69984;-43.570;172.580;2023-12-20T11:25:11;101609.59;;;19.08;67.71
68855;BME280;69984;-43.570;172.580;2023-12-20T11:27:42;101609.72;;;18.91;67.89
68855;BME280;69984;-43.570;172.580;2023-12-20T11:30:10;101600.47;;;18.87;68.88
68855;BME280;69984;-43.570;172.580;2023-12-20T11:32:37;101615.16;;;18.98;67.78
68855;BME280;69984;-43.570;172.580;2023-12-20T11:37:38;101597.72;;;19.18;66.53
68855;BME280;69984;-43.570;172.580;2023-12-20T11:40:16;101604.69;;;19.19;66.46
68855;BME280;69984;-43.570;172.580;2023-12-20T11:42:50;101602.59;;;19.29;66.64
68855;BME280;69984;-43.570;172.580;2023-12-20T11:45:20;101606.94;;;19.30;65.89
68855;BME280;69984;-43.570;172.580;2023-12-20T11:47:47;101593.28;;;18.96;66.64
68855;BME280;69984;-43.570;172.580;2023-12-20T11:50:18;101603.00;;;18.81;67.15
68855;BME280;69984;-43.570;172.580;2023-12-20T11:52:45;101599.28;;;18.90;67.47
68855;BME280;69984;-43.570;172.580;2023-12-20T11:55:12;101596.97;;;18.87;67.71
68855;BME280;69984;-43.570;172.580;2023-12-20T11:57:40;101600.97;;;18.83;68.18
68855;BME280;69984;-43.570;172.580;2023-12-20T12:00:07;101600.03;;;18.76;68.38
68855;BME280;69984;-43.570;172.580;2023-12-20T12:02:34;101611.47;;;18.54;69.67
68855;BME280;69984;-43.570;172.580;2023-12-20T12:05:01;101603.72;;;18.75;69.73
68855;BME280;69984;-43.570;172.580;2023-12-20T12:07:31;101596.78;;;18.66;71.18
68855;BME280;69984;-43.570;172.580;2023-12-20T12:09:58;101593.56;;;18.78;69.99
68855;BME280;69984;-43.570;172.580;2023-12-20T12:12:25;101590.88;;;19.01;69.21
68855;BME280;69984;-43.570;172.580;2023-12-20T12:14:54;101600.91;;;18.68;70.17
68855;BME280;69984;-43.570;172.580;2023-12-20T12:17:23;101601.94;;;18.90;69.30
68855;BME280;69984;-43.570;172.580;2023-12-20T12:19:49;101595.78;;;19.12;68.56
68855;BME280;69984;-43.570;172.580;2023-12-20T12:22:16;101594.72;;;18.99;67.60
68855;BME280;69984;-43.570;172.580;2023-12-20T12:24:46;101598.38;;;19.20;67.74
68855;BME280;69984;-43.570;172.580;2023-12-20T12:27:14;101595.69;;;18.60;68.41
68855;BME280;69984;-43.570;172.580;2023-12-20T12:30:04;101592.25;;;18.74;69.66
68855;BME280;69984;-43.570;172.580;2023-12-20T12:32:30;101586.53;;;18.63;70.21
68855;BME280;69984;-43.570;172.580;2023-12-20T12:34:58;101588.56;;;18.75;70.59