sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68873;BME280;55907;50.806;12.882;2023-04-05T00:02:41;980.3;;;1.0;62.8
68873;BME280;55907;50.806;12.882;2023-04-05T00:05:43;980.4;;;1.0;62.5
68873;BME280;55907;50.806;12.882;2023-04-05T00:08:44;980.3;;;1.0;62.7
68873;BME280;55907;50.806;12.882;2023-04-05T00:11:46;980.3;;;1.0;62.5
68873;BME280;55907;50.806;12.882;2023-04-05T00:14:48;980.2;;;1.0;64.2
68873;BME280;55907;50.806;12.882;2023-04-05T00:17:50;980.2;;;1.0;63.9
68873;BME280;55907;50.806;12.882;2023-04-05T00:23:54;980.2;;;1.0;65.4
68873;BME280;55907;50.806;12.882;2023-04-05T00:26:54;980.2;;;1.0;64.0
68873;BME280;55907;50.806;12.882;2023-04-05T00:29:56;980.1;;;1.1;64.2
68873;BME280;55907;50.806;12.882;2023-04-05T00:32:57;980.2;;;1.1;63.2
68873;BME280;55907;50.806;12.882;2023-04-05T00:36:08;980.2;;;1.2;62.3
68873;BME280;55907;50.806;12.882;2023-04-05T00:39:00;980.2;;;1.2;61.6
68873;BME280;55907;50.806;12.882;2023-04-05T00:42:02;980.1;;;1.2;62.0
68873;BME280;55907;50.806;12.882;2023-04-05T00:45:04;980.1;;;1.2;60.9
68873;BME280;55907;50.806;12.882;2023-04-05T00:48:05;980.1;;;1.3;61.4
68873;BME280;55907;50.806;12.882;2023-04-05T00:51:09;980.1;;;1.3;61.3
68873;BME280;55907;50.806;12.882;2023-04-05T00:54:09;980.0;;;1.2;61.1
68873;BME280;55907;50.806;12.882;2023-04-05T00:57:10;980.0;;;1.2;61.0
68873;BME280;55907;50.806;12.882;2023-04-05T01:00:12;980.0;;;1.2;60.7
68873;BME280;55907;50.806;12.882;2023-04-05T01:03:13;980.0;;;1.1;61.0
68873;BME280;55907;50.806;12.882;2023-04-05T01:06:21;980.0;;;1.2;61.6
68873;BME280;55907;50.806;12.882;2023-04-05T01:09:23;980.0;;;1.2;62.2
68873;BME280;55907;50.806;12.882;2023-04-05T01:12:20;979.9;;;1.2;62.6
68873;BME280;55907;50.806;12.882;2023-04-05T01:15:20;979.9;;;1.2;60.6
68873;BME280;55907;50.806;12.882;2023-04-05T01:18:21;979.8;;;1.2;60.4
68873;BME280;55907;50.806;12.882;2023-04-05T01:21:43;979.8;;;1.2;60.0
68873;BME280;55907;50.806;12.882;2023-04-05T01:24:33;979.8;;;1.2;60.0
68873;BME280;55907;50.806;12.882;2023-04-05T01:27:30;979.8;;;1.2;60.4
68873;BME280;55907;50.806;12.882;2023-04-05T01:30:31;979.8;;;1.2;60.0
68873;BME280;55907;50.806;12.882;2023-04-05T01:33:34;979.8;;;1.2;59.6
68873;BME280;55907;50.806;12.882;2023-04-05T01:36:35;979.7;;;1.2;59.5
68873;BME280;55907;50.806;12.882;2023-04-05T01:39:34;979.7;;;1.1;59.7
68873;BME280;55907;50.806;12.882;2023-04-05T01:42:34;979.7;;;1.1;59.7
68873;BME280;55907;50.806;12.882;2023-04-05T01:45:36;979.6;;;1.1;59.9
68873;BME280;55907;50.806;12.882;2023-04-05T01:48:37;979.6;;;1.1;59.7
68873;BME280;55907;50.806;12.882;2023-04-05T01:51:39;979.6;;;1.0;59.4
68873;BME280;55907;50.806;12.882;2023-04-05T01:54:40;979.6;;;1.0;59.1
68873;BME280;55907;50.806;12.882;2023-04-05T01:57:42;979.6;;;1.0;59.2
68873;BME280;55907;50.806;12.882;2023-04-05T02:00:44;979.7;;;1.1;58.9
68873;BME280;55907;50.806;12.882;2023-04-05T02:03:45;979.6;;;1.1;59.0
68873;BME280;55907;50.806;12.882;2023-04-05T02:06:47;979.6;;;1.1;59.2
68873;BME280;55907;50.806;12.882;2023-04-05T02:09:48;979.6;;;1.2;60.8
68873;BME280;55907;50.806;12.882;2023-04-05T02:12:50;979.6;;;1.2;62.0
68873;BME280;55907;50.806;12.882;2023-04-05T02:18:54;979.5;;;1.1;60.9
68873;BME280;55907;50.806;12.882;2023-04-05T02:21:55;979.6;;;1.1;60.2
68873;BME280;55907;50.806;12.882;2023-04-05T02:24:56;979.5;;;1.1;60.7
68873;BME280;55907;50.806;12.882;2023-04-05T02:27:58;979.5;;;1.1;60.3
68873;BME280;55907;50.806;12.882;2023-04-05T02:31:00;979.5;;;1.1;60.7
68873;BME280;55907;50.806;12.882;2023-04-05T02:34:02;979.5;;;1.0;60.5
68873;BME280;55907;50.806;12.882;2023-04-05T02:37:03;979.5;;;1.0;60.5
68873;BME280;55907;50.806;12.882;2023-04-05T02:40:05;979.5;;;1.0;60.8
68873;BME280;55907;50.806;12.882;2023-04-05T02:43:06;979.4;;;1.0;60.7
68873;BME280;55907;50.806;12.882;2023-04-05T02:46:08;979.4;;;1.0;60.8
68873;BME280;55907;50.806;12.882;2023-04-05T02:49:09;979.4;;;0.9;61.1
68873;BME280;55907;50.806;12.882;2023-04-05T02:52:11;979.4;;;0.9;61.5
68873;BME280;55907;50.806;12.882;2023-04-05T02:55:12;979.4;;;0.9;61.5
68873;BME280;55907;50.806;12.882;2023-04-05T02:58:14;979.4;;;0.9;61.6
68873;BME280;55907;50.806;12.882;2023-04-05T03:01:16;979.3;;;0.9;61.6
68873;BME280;55907;50.806;12.882;2023-04-05T03:04:17;979.3;;;0.9;61.6
68873;BME280;55907;50.806;12.882;2023-04-05T03:07:19;979.3;;;0.9;61.4
68873;BME280;55907;50.806;12.882;2023-04-05T03:10:21;979.3;;;0.9;61.5
68873;BME280;55907;50.806;12.882;2023-04-05T03:13:22;979.3;;;0.9;61.6
68873;BME280;55907;50.806;12.882;2023-04-05T03:16:24;979.3;;;1.0;61.9
68873;BME280;55907;50.806;12.882;2023-04-05T03:19:25;979.3;;;0.9;62.0
68873;BME280;55907;50.806;12.882;2023-04-05T03:22:27;979.3;;;0.9;61.8
68873;BME280;55907;50.806;12.882;2023-04-05T03:25:29;979.3;;;0.9;61.6
68873;BME280;55907;50.806;12.882;2023-04-05T03:28:30;979.3;;;0.9;61.7
68873;BME280;55907;50.806;12.882;2023-04-05T03:31:32;979.2;;;0.9;62.1
68873;BME280;55907;50.806;12.882;2023-04-05T03:34:33;979.2;;;0.9;62.4
68873;BME280;55907;50.806;12.882;2023-04-05T03:37:35;979.2;;;1.0;62.7
68873;BME280;55907;50.806;12.882;2023-04-05T03:40:38;979.3;;;1.0;62.3
68873;BME280;55907;50.806;12.882;2023-04-05T03:43:38;979.3;;;1.0;62.1
68873;BME280;55907;50.806;12.882;2023-04-05T03:46:40;979.2;;;1.0;63.4
68873;BME280;55907;50.806;12.882;2023-04-05T03:49:42;979.3;;;1.0;62.9
68873;BME280;55907;50.806;12.882;2023-04-05T03:52:43;979.2;;;1.1;62.7
68873;BME280;55907;50.806;12.882;2023-04-05T03:55:45;979.2;;;1.1;62.2
68873;BME280;55907;50.806;12.882;2023-04-05T03:58:47;979.2;;;1.1;61.5
68873;BME280;55907;50.806;12.882;2023-04-05T04:01:48;979.2;;;1.1;60.7
68873;BME280;55907;50.806;12.882;2023-04-05T04:04:49;979.2;;;1.1;61.0
68873;BME280;55907;50.806;12.882;2023-04-05T04:07:51;979.3;;;1.2;61.5
68873;BME280;55907;50.806;12.882;2023-04-05T04:10:53;979.3;;;1.4;61.6
68873;BME280;55907;50.806;12.882;2023-04-05T04:13:55;979.2;;;1.4;60.7
68873;BME280;55907;50.806;12.882;2023-04-05T04:16:56;979.3;;;1.5;60.4
68873;BME280;55907;50.806;12.882;2023-04-05T04:19:58;979.3;;;1.7;60.4
68873;BME280;55907;50.806;12.882;2023-04-05T04:22:59;979.3;;;1.8;59.6
68873;BME280;55907;50.806;12.882;2023-04-05T04:26:01;979.3;;;2.0;60.4
68873;BME280;55907;50.806;12.882;2023-04-05T04:29:02;979.3;;;2.0;59.5
68873;BME280;55907;50.806;12.882;2023-04-05T04:32:04;979.3;;;1.9;60.4
68873;BME280;55907;50.806;12.882;2023-04-05T04:35:06;979.3;;;1.9;60.6
68873;BME280;55907;50.806;12.882;2023-04-05T04:38:07;979.3;;;1.8;60.8
68873;BME280;55907;50.806;12.882;2023-04-05T04:41:09;979.3;;;1.7;61.1
68873;BME280;55907;50.806;12.882;2023-04-05T04:44:10;979.3;;;1.7;61.2
68873;BME280;55907;50.806;12.882;2023-04-05T04:47:12;979.3;;;1.7;61.1
68873;BME280;55907;50.806;12.882;2023-04-05T04:50:15;979.3;;;1.7;61.3
68873;BME280;55907;50.806;12.882;2023-04-05T04:53:15;979.4;;;1.7;60.8
68873;BME280;55907;50.806;12.882;2023-04-05T04:56:17;979.3;;;1.7;61.2
68873;BME280;55907;50.806;12.882;2023-04-05T04:59:18;979.4;;;1.6;61.3
68873;BME280;55907;50.806;12.882;2023-04-05T05:02:22;979.4;;;1.6;61.3
68873;BME280;55907;50.806;12.882;2023-04-05T05:05:22;979.4;;;1.7;60.7
68873;BME280;55907;50.806;12.882;2023-04-05T05:08:23;979.4;;;1.6;61.1
68873;BME280;55907;50.806;12.882;2023-04-05T05:11:25;979.4;;;1.6;61.5
68873;BME280;55907;50.806;12.882;2023-04-05T05:14:26;979.4;;;1.5;61.7
68873;BME280;55907;50.806;12.882;2023-04-05T05:17:28;979.4;;;1.5;61.5
68873;BME280;55907;50.806;12.882;2023-04-05T05:20:30;979.4;;;1.5;61.6
68873;BME280;55907;50.806;12.882;2023-04-05T05:23:31;979.3;;;1.5;61.7
68873;BME280;55907;50.806;12.882;2023-04-05T05:26:33;979.3;;;1.5;61.5
68873;BME280;55907;50.806;12.882;2023-04-05T05:29:34;979.4;;;1.5;61.7
68873;BME280;55907;50.806;12.882;2023-04-05T05:32:36;979.4;;;1.5;62.1
68873;BME280;55907;50.806;12.882;2023-04-05T05:35:38;979.4;;;1.6;61.8
68873;BME280;55907;50.806;12.882;2023-04-05T05:38:39;979.3;;;1.6;61.4
68873;BME280;55907;50.806;12.882;2023-04-05T05:41:41;979.4;;;1.7;61.2
68873;BME280;55907;50.806;12.882;2023-04-05T05:44:42;979.3;;;1.8;61.3
68873;BME280;55907;50.806;12.882;2023-04-05T05:47:44;979.4;;;1.9;61.0
68873;BME280;55907;50.806;12.882;2023-04-05T05:50:46;979.4;;;1.9;59.9
68873;BME280;55907;50.806;12.882;2023-04-05T05:53:47;979.4;;;1.9;59.2
68873;BME280;55907;50.806;12.882;2023-04-05T05:56:50;979.4;;;2.0;59.8
68873;BME280;55907;50.806;12.882;2023-04-05T05:59:50;979.4;;;2.1;59.9
68873;BME280;55907;50.806;12.882;2023-04-05T06:02:52;979.4;;;2.1;59.0
68873;BME280;55907;50.806;12.882;2023-04-05T06:05:55;979.3;;;2.1;58.0
68873;BME280;55907;50.806;12.882;2023-04-05T06:08:55;979.3;;;2.2;58.1
68873;BME280;55907;50.806;12.882;2023-04-05T06:11:57;979.3;;;2.3;58.5
68873;BME280;55907;50.806;12.882;2023-04-05T06:15:00;979.4;;;2.4;58.4
68873;BME280;55907;50.806;12.882;2023-04-05T06:18:00;979.4;;;2.5;57.5
68873;BME280;55907;50.806;12.882;2023-04-05T06:21:02;979.4;;;2.5;56.9
68873;BME280;55907;50.806;12.882;2023-04-05T06:24:04;979.4;;;2.7;56.4
68873;BME280;55907;50.806;12.882;2023-04-05T06:27:05;979.4;;;2.9;56.5
68873;BME280;55907;50.806;12.882;2023-04-05T06:30:07;979.4;;;3.0;56.4
68873;BME280;55907;50.806;12.882;2023-04-05T06:33:08;979.3;;;3.0;55.0
68873;BME280;55907;50.806;12.882;2023-04-05T06:36:10;979.4;;;2.9;55.5
68873;BME280;55907;50.806;12.882;2023-04-05T06:39:11;979.4;;;3.0;55.4
68873;BME280;55907;50.806;12.882;2023-04-05T06:42:13;979.3;;;2.9;54.9
68873;BME280;55907;50.806;12.882;2023-04-05T06:45:14;979.3;;;3.0;54.9
68873;BME280;55907;50.806;12.882;2023-04-05T06:48:16;979.4;;;3.1;54.7
68873;BME280;55907;50.806;12.882;2023-04-05T06:51:17;979.4;;;3.2;55.1
68873;BME280;55907;50.806;12.882;2023-04-05T06:54:19;979.4;;;3.2;54.8
68873;BME280;55907;50.806;12.882;2023-04-05T06:57:21;979.4;;;3.3;55.3
68873;BME280;55907;50.806;12.882;2023-04-05T07:03:24;979.4;;;3.5;54.9
68873;BME280;55907;50.806;12.882;2023-04-05T07:09:27;979.4;;;4.0;54.4
68873;BME280;55907;50.806;12.882;2023-04-05T07:12:29;979.3;;;4.0;53.5
68873;BME280;55907;50.806;12.882;2023-04-05T07:21:33;979.3;;;4.4;51.7
68873;BME280;55907;50.806;12.882;2023-04-05T07:24:35;979.4;;;4.6;50.5
68873;BME280;55907;50.806;12.882;2023-04-05T07:27:36;979.3;;;4.8;51.0
68873;BME280;55907;50.806;12.882;2023-04-05T07:30:38;979.3;;;5.0;51.1
68873;BME280;55907;50.806;12.882;2023-04-05T07:36:41;979.3;;;5.2;50.2
68873;BME280;55907;50.806;12.882;2023-04-05T07:39:43;979.3;;;6.1;48.4
68873;BME280;55907;50.806;12.882;2023-04-05T07:42:44;979.3;;;6.9;45.1
68873;BME280;55907;50.806;12.882;2023-04-05T08:00:58;979.3;;;8.3;41.5
68873;BME280;55907;50.806;12.882;2023-04-05T08:03:55;979.3;;;8.8;41.7
68873;BME280;55907;50.806;12.882;2023-04-05T08:06:57;979.3;;;9.5;38.8
68873;BME280;55907;50.806;12.882;2023-04-05T08:09:58;979.3;;;9.9;38.0
68873;BME280;55907;50.806;12.882;2023-04-05T08:13:00;979.3;;;10.1;38.0
68873;BME280;55907;50.806;12.882;2023-04-05T08:22:05;979.3;;;10.8;37.7
68873;BME280;55907;50.806;12.882;2023-04-05T08:25:07;979.2;;;10.9;36.8
68873;BME280;55907;50.806;12.882;2023-04-05T08:31:09;979.1;;;11.4;36.2
68873;BME280;55907;50.806;12.882;2023-04-05T08:34:10;979.1;;;11.9;35.0
68873;BME280;55907;50.806;12.882;2023-04-05T08:37:12;979.0;;;12.0;34.9
68873;BME280;55907;50.806;12.882;2023-04-05T08:40:13;979.1;;;12.5;33.4
68873;BME280;55907;50.806;12.882;2023-04-05T08:43:22;979.1;;;13.0;33.0
68873;BME280;55907;50.806;12.882;2023-04-05T08:46:17;979.0;;;13.0;31.8
68873;BME280;55907;50.806;12.882;2023-04-05T08:49:18;979.1;;;12.4;32.9
68873;BME280;55907;50.806;12.882;2023-04-05T08:52:20;979.1;;;12.0;33.2
68873;BME280;55907;50.806;12.882;2023-04-05T08:55:21;979.0;;;12.3;32.3
68873;BME280;55907;50.806;12.882;2023-04-05T09:01:26;979.0;;;11.3;32.7
68873;BME280;55907;50.806;12.882;2023-04-05T09:04:28;979.1;;;10.8;33.3
68873;BME280;55907;50.806;12.882;2023-04-05T09:07:28;979.1;;;10.5;34.1
68873;BME280;55907;50.806;12.882;2023-04-05T09:10:28;979.1;;;10.1;35.0
68873;BME280;55907;50.806;12.882;2023-04-05T09:13:30;979.1;;;9.7;35.6
68873;BME280;55907;50.806;12.882;2023-04-05T09:16:32;979.1;;;9.4;35.2
68873;BME280;55907;50.806;12.882;2023-04-05T09:19:33;979.1;;;9.0;35.3
68873;BME280;55907;50.806;12.882;2023-04-05T09:22:42;979.1;;;8.7;35.5
68873;BME280;55907;50.806;12.882;2023-04-05T09:25:38;979.1;;;8.5;35.4
68873;BME280;55907;50.806;12.882;2023-04-05T09:28:40;979.1;;;8.4;35.9
68873;BME280;55907;50.806;12.882;2023-04-05T09:31:39;979.1;;;8.1;36.1
68873;BME280;55907;50.806;12.882;2023-04-05T09:34:42;979.1;;;7.8;35.9
68873;BME280;55907;50.806;12.882;2023-04-05T09:37:49;979.1;;;7.5;36.4
68873;BME280;55907;50.806;12.882;2023-04-05T09:40:45;979.1;;;7.5;36.8
68873;BME280;55907;50.806;12.882;2023-04-05T09:43:45;979.1;;;7.8;35.5
68873;BME280;55907;50.806;12.882;2023-04-05T09:46:47;979.1;;;8.2;35.1
68873;BME280;55907;50.806;12.882;2023-04-05T09:49:48;979.1;;;8.5;34.0
68873;BME280;55907;50.806;12.882;2023-04-05T09:52:50;979.0;;;9.0;32.9
68873;BME280;55907;50.806;12.882;2023-04-05T09:55:51;979.0;;;9.4;32.9
68873;BME280;55907;50.806;12.882;2023-04-05T09:58:57;979.0;;;9.6;33.0
68873;BME280;55907;50.806;12.882;2023-04-05T10:01:55;979.0;;;10.0;30.3
68873;BME280;55907;50.806;12.882;2023-04-05T10:04:56;979.0;;;10.2;31.3
68873;BME280;55907;50.806;12.882;2023-04-05T10:07:58;979.0;;;10.1;30.8
68873;BME280;55907;50.806;12.882;2023-04-05T10:11:00;979.0;;;10.0;32.6
68873;BME280;55907;50.806;12.882;2023-04-05T10:14:02;979.0;;;9.9;31.9
68873;BME280;55907;50.806;12.882;2023-04-05T10:17:08;978.9;;;10.1;33.3
68873;BME280;55907;50.806;12.882;2023-04-05T10:20:09;979.0;;;10.4;32.8
68873;BME280;55907;50.806;12.882;2023-04-05T10:23:08;979.0;;;10.8;32.7
68873;BME280;55907;50.806;12.882;2023-04-05T10:38:19;978.8;;;11.1;32.0
68873;BME280;55907;50.806;12.882;2023-04-05T10:41:14;978.8;;;11.2;31.1
68873;BME280;55907;50.806;12.882;2023-04-05T10:44:16;978.7;;;11.1;31.7
68873;BME280;55907;50.806;12.882;2023-04-05T10:47:18;978.7;;;11.3;31.9
68873;BME280;55907;50.806;12.882;2023-04-05T10:50:21;978.7;;;11.9;32.1
68873;BME280;55907;50.806;12.882;2023-04-05T10:53:21;978.7;;;11.8;31.9
68873;BME280;55907;50.806;12.882;2023-04-05T10:56:22;978.7;;;11.5;31.6
68873;BME280;55907;50.806;12.882;2023-04-05T10:59:24;978.7;;;11.3;31.4
68873;BME280;55907;50.806;12.882;2023-04-05T11:02:27;978.7;;;11.1;32.3
68873;BME280;55907;50.806;12.882;2023-04-05T11:05:28;978.7;;;11.2;31.6
68873;BME280;55907;50.806;12.882;2023-04-05T11:08:28;978.7;;;11.2;32.3
68873;BME280;55907;50.806;12.882;2023-04-05T11:11:37;978.6;;;11.3;31.5
68873;BME280;55907;50.806;12.882;2023-04-05T11:14:35;978.7;;;10.8;32.0
68873;BME280;55907;50.806;12.882;2023-04-05T11:17:32;978.7;;;10.2;33.3
68873;BME280;55907;50.806;12.882;2023-04-05T11:20:43;978.7;;;9.8;34.9
68873;BME280;55907;50.806;12.882;2023-04-05T11:26:55;978.7;;;8.9;36.7
68873;BME280;55907;50.806;12.882;2023-04-05T11:29:47;978.7;;;8.4;37.1
68873;BME280;55907;50.806;12.882;2023-04-05T11:32:42;978.6;;;8.4;36.8
68873;BME280;55907;50.806;12.882;2023-04-05T11:35:59;978.6;;;8.5;36.9
68873;BME280;55907;50.806;12.882;2023-04-05T11:38:43;978.6;;;8.2;36.8
68873;BME280;55907;50.806;12.882;2023-04-05T11:41:45;978.5;;;8.1;37.6
68873;BME280;55907;50.806;12.882;2023-04-05T11:47:48;978.6;;;8.0;37.2
68873;BME280;55907;50.806;12.882;2023-04-05T11:50:49;978.5;;;8.0;37.6
68873;BME280;55907;50.806;12.882;2023-04-05T11:53:51;978.6;;;8.1;37.7
68873;BME280;55907;50.806;12.882;2023-04-05T11:56:52;978.5;;;8.0;35.9
68873;BME280;55907;50.806;12.882;2023-04-05T11:59:54;978.5;;;8.1;35.9
68873;BME280;55907;50.806;12.882;2023-04-05T12:02:55;978.5;;;8.1;36.4
68873;BME280;55907;50.806;12.882;2023-04-05T12:05:57;978.5;;;8.1;37.2
68873;BME280;55907;50.806;12.882;2023-04-05T12:08:58;978.4;;;8.0;36.6
68873;BME280;55907;50.806;12.882;2023-04-05T12:12:00;978.4;;;8.0;36.8
68873;BME280;55907;50.806;12.882;2023-04-05T12:15:02;978.4;;;8.0;36.5
68873;BME280;55907;50.806;12.882;2023-04-05T12:21:07;978.3;;;9.7;35.2
68873;BME280;55907;50.806;12.882;2023-04-05T12:24:07;978.3;;;10.5;34.8
68873;BME280;55907;50.806;12.882;2023-04-05T12:27:08;978.2;;;11.3;34.3
68873;BME280;55907;50.806;12.882;2023-04-05T12:30:11;978.2;;;11.9;33.2
68873;BME280;55907;50.806;12.882;2023-04-05T12:33:11;978.2;;;11.6;33.5
68873;BME280;55907;50.806;12.882;2023-04-05T12:36:13;978.3;;;11.5;32.3
68873;BME280;55907;50.806;12.882;2023-04-05T12:39:15;978.2;;;11.2;32.7
68873;BME280;55907;50.806;12.882;2023-04-05T12:42:16;978.1;;;10.8;33.8
68873;BME280;55907;50.806;12.882;2023-04-05T12:45:17;978.2;;;10.1;34.5
68873;BME280;55907;50.806;12.882;2023-04-05T12:48:20;978.2;;;9.9;34.8
68873;BME280;55907;50.806;12.882;2023-04-05T12:51:23;978.2;;;9.4;35.0
68873;BME280;55907;50.806;12.882;2023-04-05T12:54:22;978.1;;;9.0;35.4
68873;BME280;55907;50.806;12.882;2023-04-05T12:57:30;978.1;;;8.5;36.1
68873;BME280;55907;50.806;12.882;2023-04-05T13:00:26;978.1;;;8.5;36.8
68873;BME280;55907;50.806;12.882;2023-04-05T13:03:26;978.1;;;8.5;36.1
68873;BME280;55907;50.806;12.882;2023-04-05T13:06:28;978.1;;;8.5;35.7
68873;BME280;55907;50.806;12.882;2023-04-05T13:09:29;978.1;;;8.2;36.1
68873;BME280;55907;50.806;12.882;2023-04-05T13:12:30;978.1;;;8.0;36.3
68873;BME280;55907;50.806;12.882;2023-04-05T13:15:32;978.0;;;7.9;36.1
68873;BME280;55907;50.806;12.882;2023-04-05T13:18:33;978.0;;;8.0;36.4
68873;BME280;55907;50.806;12.882;2023-04-05T13:21:35;978.0;;;8.1;36.9
68873;BME280;55907;50.806;12.882;2023-04-05T13:24:37;978.0;;;8.0;37.0
68873;BME280;55907;50.806;12.882;2023-04-05T13:27:38;978.0;;;7.9;36.4
68873;BME280;55907;50.806;12.882;2023-04-05T13:30:40;978.0;;;7.9;37.3
68873;BME280;55907;50.806;12.882;2023-04-05T13:33:41;978.0;;;7.8;38.0
68873;BME280;55907;50.806;12.882;2023-04-05T13:36:42;978.0;;;7.8;36.4
68873;BME280;55907;50.806;12.882;2023-04-05T13:39:44;977.9;;;7.6;37.0
68873;BME280;55907;50.806;12.882;2023-04-05T13:42:46;977.9;;;7.6;36.5
68873;BME280;55907;50.806;12.882;2023-04-05T13:45:47;977.9;;;7.7;37.6
68873;BME280;55907;50.806;12.882;2023-04-05T13:48:49;977.8;;;7.8;37.0
68873;BME280;55907;50.806;12.882;2023-04-05T13:51:50;977.8;;;7.8;36.9
68873;BME280;55907;50.806;12.882;2023-04-05T13:54:52;977.8;;;7.7;37.2
68873;BME280;55907;50.806;12.882;2023-04-05T13:57:53;977.8;;;7.7;37.7
68873;BME280;55907;50.806;12.882;2023-04-05T14:00:55;977.8;;;7.8;36.9
68873;BME280;55907;50.806;12.882;2023-04-05T14:03:56;977.7;;;8.0;37.4
68873;BME280;55907;50.806;12.882;2023-04-05T14:06:58;977.7;;;8.1;37.7
68873;BME280;55907;50.806;12.882;2023-04-05T14:09:59;977.7;;;8.1;38.3
68873;BME280;55907;50.806;12.882;2023-04-05T14:13:01;977.7;;;8.2;37.6
68873;BME280;55907;50.806;12.882;2023-04-05T14:16:03;977.7;;;8.2;38.1
68873;BME280;55907;50.806;12.882;2023-04-05T14:19:04;977.6;;;8.2;37.4
68873;BME280;55907;50.806;12.882;2023-04-05T14:22:06;977.5;;;7.9;37.7
68873;BME280;55907;50.806;12.882;2023-04-05T14:25:08;977.5;;;7.8;38.2
68873;BME280;55907;50.806;12.882;2023-04-05T14:28:09;977.5;;;7.8;39.1
68873;BME280;55907;50.806;12.882;2023-04-05T14:31:10;977.5;;;7.7;38.2
68873;BME280;55907;50.806;12.882;2023-04-05T14:34:12;977.4;;;7.8;38.1
68873;BME280;55907;50.806;12.882;2023-04-05T14:37:13;977.4;;;8.2;37.7
68873;BME280;55907;50.806;12.882;2023-04-05T14:40:15;977.4;;;8.3;37.1
68873;BME280;55907;50.806;12.882;2023-04-05T14:43:16;977.5;;;8.2;36.9
68873;BME280;55907;50.806;12.882;2023-04-05T14:46:18;977.5;;;8.4;37.2
68873;BME280;55907;50.806;12.882;2023-04-05T14:49:19;977.5;;;8.7;37.0
68873;BME280;55907;50.806;12.882;2023-04-05T14:52:21;977.5;;;9.1;36.9
68873;BME280;55907;50.806;12.882;2023-04-05T14:55:22;977.5;;;9.4;36.1
68873;BME280;55907;50.806;12.882;2023-04-05T14:58:24;977.4;;;9.6;35.6
68873;BME280;55907;50.806;12.882;2023-04-05T15:01:25;977.4;;;9.7;34.9
68873;BME280;55907;50.806;12.882;2023-04-05T15:07:29;977.4;;;9.3;34.3
68873;BME280;55907;50.806;12.882;2023-04-05T15:10:30;977.3;;;9.1;34.8
68873;BME280;55907;50.806;12.882;2023-04-05T15:13:32;977.3;;;9.0;34.1
68873;BME280;55907;50.806;12.882;2023-04-05T15:16:33;977.3;;;9.0;34.6
68873;BME280;55907;50.806;12.882;2023-04-05T15:19:35;977.3;;;9.1;34.7
68873;BME280;55907;50.806;12.882;2023-04-05T15:22:36;977.2;;;9.2;34.4
68873;BME280;55907;50.806;12.882;2023-04-05T15:25:38;977.2;;;9.2;34.7
68873;BME280;55907;50.806;12.882;2023-04-05T15:28:39;977.2;;;9.1;34.9
68873;BME280;55907;50.806;12.882;2023-04-05T15:31:41;977.1;;;9.1;34.7
68873;BME280;55907;50.806;12.882;2023-04-05T16:07:59;977.1;;;9.2;34.2
68873;BME280;55907;50.806;12.882;2023-04-05T16:11:01;977.1;;;9.0;35.3
68873;BME280;55907;50.806;12.882;2023-04-05T16:14:02;977.0;;;8.8;34.8
68873;BME280;55907;50.806;12.882;2023-04-05T16:17:04;977.0;;;8.7;36.1
68873;BME280;55907;50.806;12.882;2023-04-05T16:20:06;977.1;;;8.6;36.1
68873;BME280;55907;50.806;12.882;2023-04-05T16:23:07;977.1;;;8.7;36.2
68873;BME280;55907;50.806;12.882;2023-04-05T16:26:08;977.0;;;8.8;37.1
68873;BME280;55907;50.806;12.882;2023-04-05T16:29:10;977.1;;;8.8;36.9
68873;BME280;55907;50.806;12.882;2023-04-05T16:32:11;977.0;;;8.6;37.3
68873;BME280;55907;50.806;12.882;2023-04-05T16:35:13;977.0;;;8.5;37.6
68873;BME280;55907;50.806;12.882;2023-04-05T16:38:14;977.1;;;8.4;38.0
68873;BME280;55907;50.806;12.882;2023-04-05T16:41:16;977.0;;;8.1;38.7
68873;BME280;55907;50.806;12.882;2023-04-05T16:44:17;977.1;;;8.0;38.9
68873;BME280;55907;50.806;12.882;2023-04-05T16:47:19;977.1;;;8.0;39.1
68873;BME280;55907;50.806;12.882;2023-04-05T16:50:20;977.1;;;7.8;39.7
68873;BME280;55907;50.806;12.882;2023-04-05T16:53:22;977.1;;;7.6;40.1
68873;BME280;55907;50.806;12.882;2023-04-05T16:56:24;977.0;;;7.6;40.2
68873;BME280;55907;50.806;12.882;2023-04-05T16:59:25;977.1;;;7.4;40.5
68873;BME280;55907;50.806;12.882;2023-04-05T17:02:27;977.1;;;7.3;41.0
68873;BME280;55907;50.806;12.882;2023-04-05T17:05:28;977.1;;;7.1;41.3
68873;BME280;55907;50.806;12.882;2023-04-05T17:08:30;977.1;;;7.0;41.5
68873;BME280;55907;50.806;12.882;2023-04-05T17:11:31;977.1;;;6.8;41.9
68873;BME280;55907;50.806;12.882;2023-04-05T17:14:33;977.1;;;6.7;42.8
68873;BME280;55907;50.806;12.882;2023-04-05T17:17:34;977.1;;;6.6;43.0
68873;BME280;55907;50.806;12.882;2023-04-05T17:20:36;977.1;;;6.5;43.6
68873;BME280;55907;50.806;12.882;2023-04-05T17:26:39;977.2;;;6.4;43.7
68873;BME280;55907;50.806;12.882;2023-04-05T17:29:40;977.1;;;6.2;44.9
68873;BME280;55907;50.806;12.882;2023-04-05T17:32:42;977.2;;;6.1;45.3
68873;BME280;55907;50.806;12.882;2023-04-05T17:35:43;977.2;;;6.0;45.1
68873;BME280;55907;50.806;12.882;2023-04-05T17:38:45;977.2;;;6.1;44.5
68873;BME280;55907;50.806;12.882;2023-04-05T17:41:47;977.2;;;6.1;44.5
68873;BME280;55907;50.806;12.882;2023-04-05T17:44:48;977.2;;;5.7;45.0
68873;BME280;55907;50.806;12.882;2023-04-05T17:46:27;unavailable;;;unavailable;unavailable
68873;BME280;55907;50.806;12.882;2023-04-05T17:47:10;unavailable;;;unavailable;unavailable
68873;BME280;55907;50.806;12.882;2023-04-05T17:47:11;977.3;;;5.6;44.7
68873;BME280;55907;50.806;12.882;2023-04-05T17:47:50;977.3;;;5.6;44.7
68873;BME280;55907;50.806;12.882;2023-04-05T17:50:51;977.3;;;5.5;45.3
68873;BME280;55907;50.806;12.882;2023-04-05T17:53:53;977.3;;;5.4;45.3
68873;BME280;55907;50.806;12.882;2023-04-05T17:56:54;977.3;;;5.4;45.3
68873;BME280;55907;50.806;12.882;2023-04-05T17:59:56;977.3;;;5.4;45.3
68873;BME280;55907;50.806;12.882;2023-04-05T18:02:58;977.3;;;5.4;45.3
68873;BME280;55907;50.806;12.882;2023-04-05T18:05:59;977.3;;;5.4;45.3
68873;BME280;55907;50.806;12.882;2023-04-05T18:09:01;977.3;;;5.4;45.3
68873;BME280;55907;50.806;12.882;2023-04-05T18:12:04;977.3;;;5.4;45.3
68873;BME280;55907;50.806;12.882;2023-04-05T18:15:04;977.3;;;5.4;45.3
68873;BME280;55907;50.806;12.882;2023-04-05T18:18:06;977.3;;;5.4;45.3
68873;BME280;55907;50.806;12.882;2023-04-05T18:21:07;977.3;;;5.4;45.3
68873;BME280;55907;50.806;12.882;2023-04-05T18:24:09;977.3;;;5.4;45.3
68873;BME280;55907;50.806;12.882;2023-04-05T18:27:10;977.3;;;5.4;45.3
68873;BME280;55907;50.806;12.882;2023-04-05T18:30:12;977.3;;;5.4;45.3
68873;BME280;55907;50.806;12.882;2023-04-05T18:33:13;977.6;;;5.1;48.1
68873;BME280;55907;50.806;12.882;2023-04-05T18:36:15;977.6;;;5.1;47.7
68873;BME280;55907;50.806;12.882;2023-04-05T18:39:16;977.6;;;5.0;48.1
68873;BME280;55907;50.806;12.882;2023-04-05T18:42:18;977.6;;;4.9;48.8
68873;BME280;55907;50.806;12.882;2023-04-05T18:45:20;977.7;;;4.9;48.6
68873;BME280;55907;50.806;12.882;2023-04-05T18:48:21;977.7;;;4.8;49.0