sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62544;BME280;48597;49.030;1.822;2023-08-20T00:01:05;101271.88;;;26.07;47.40
62544;BME280;48597;49.030;1.822;2023-08-20T00:03:30;101273.16;;;26.06;47.09
62544;BME280;48597;49.030;1.822;2023-08-20T00:05:56;101277.34;;;26.05;47.38
62544;BME280;48597;49.030;1.822;2023-08-20T00:08:22;101274.13;;;26.03;47.59
62544;BME280;48597;49.030;1.822;2023-08-20T00:10:47;101270.44;;;26.03;47.15
62544;BME280;48597;49.030;1.822;2023-08-20T00:13:13;101268.84;;;26.02;47.61
62544;BME280;48597;49.030;1.822;2023-08-20T00:15:39;101271.72;;;26.02;47.28
62544;BME280;48597;49.030;1.822;2023-08-20T00:18:04;101275.09;;;26.00;47.38
62544;BME280;48597;49.030;1.822;2023-08-20T00:20:30;101273.50;;;25.99;47.40
62544;BME280;48597;49.030;1.822;2023-08-20T00:22:56;101278.47;;;25.98;47.78
62544;BME280;48597;49.030;1.822;2023-08-20T00:25:22;101282.63;;;25.97;47.42
62544;BME280;48597;49.030;1.822;2023-08-20T00:27:47;101273.97;;;25.97;47.63
62544;BME280;48597;49.030;1.822;2023-08-20T00:30:13;101270.00;;;25.95;47.54
62544;BME280;48597;49.030;1.822;2023-08-20T00:32:39;101266.31;;;25.94;47.57
62544;BME280;48597;49.030;1.822;2023-08-20T00:35:05;101269.66;;;25.93;47.71
62544;BME280;48597;49.030;1.822;2023-08-20T00:37:32;101276.25;;;25.93;47.75
62544;BME280;48597;49.030;1.822;2023-08-20T00:39:58;101274.63;;;25.92;47.88
62544;BME280;48597;49.030;1.822;2023-08-20T00:42:24;101276.72;;;25.92;47.71
62544;BME280;48597;49.030;1.822;2023-08-20T00:44:52;101278.00;;;25.91;47.85
62544;BME280;48597;49.030;1.822;2023-08-20T00:47:18;101277.69;;;25.89;47.76
62544;BME280;48597;49.030;1.822;2023-08-20T00:49:45;101283.47;;;25.89;47.69
62544;BME280;48597;49.030;1.822;2023-08-20T00:52:12;101282.66;;;25.88;47.94
62544;BME280;48597;49.030;1.822;2023-08-20T00:54:44;101279.78;;;25.88;47.70
62544;BME280;48597;49.030;1.822;2023-08-20T00:57:13;101273.69;;;25.86;47.82
62544;BME280;48597;49.030;1.822;2023-08-20T00:59:39;101282.34;;;25.86;47.85
62544;BME280;48597;49.030;1.822;2023-08-20T01:02:05;101275.75;;;25.86;47.73
62544;BME280;48597;49.030;1.822;2023-08-20T01:04:31;101272.53;;;25.84;47.73
62544;BME280;48597;49.030;1.822;2023-08-20T01:09:48;101276.75;;;25.83;47.88
62544;BME280;48597;49.030;1.822;2023-08-20T01:12:16;101273.53;;;25.81;48.01
62544;BME280;48597;49.030;1.822;2023-08-20T01:14:42;101274.81;;;25.80;47.79
62544;BME280;48597;49.030;1.822;2023-08-20T01:17:08;101275.63;;;25.80;47.89
62544;BME280;48597;49.030;1.822;2023-08-20T01:19:34;101281.06;;;25.78;47.98
62544;BME280;48597;49.030;1.822;2023-08-20T01:22:13;101276.09;;;25.79;47.72
62544;BME280;48597;49.030;1.822;2023-08-20T01:27:58;101273.38;;;25.75;48.04
62544;BME280;48597;49.030;1.822;2023-08-20T01:30:25;101270.47;;;25.75;47.92
62544;BME280;48597;49.030;1.822;2023-08-20T01:32:52;101272.56;;;25.75;47.94
62544;BME280;48597;49.030;1.822;2023-08-20T01:35:18;101273.03;;;25.73;47.79
62544;BME280;48597;49.030;1.822;2023-08-20T01:37:44;101269.34;;;25.73;48.11
62544;BME280;48597;49.030;1.822;2023-08-20T01:40:10;101277.22;;;25.72;48.11
62544;BME280;48597;49.030;1.822;2023-08-20T01:42:37;101275.63;;;25.71;47.84
62544;BME280;48597;49.030;1.822;2023-08-20T01:45:03;101276.13;;;25.70;48.08
62544;BME280;48597;49.030;1.822;2023-08-20T01:47:29;101278.69;;;25.68;47.99
62544;BME280;48597;49.030;1.822;2023-08-20T01:49:54;101275.00;;;25.67;48.02
62544;BME280;48597;49.030;1.822;2023-08-20T01:52:20;101272.09;;;25.67;47.85
62544;BME280;48597;49.030;1.822;2023-08-20T01:54:45;101277.88;;;25.67;47.94
62544;BME280;48597;49.030;1.822;2023-08-20T01:57:11;101276.75;;;25.65;47.96
62544;BME280;48597;49.030;1.822;2023-08-20T01:59:36;101281.72;;;25.64;48.08
62544;BME280;48597;49.030;1.822;2023-08-20T02:02:01;101281.72;;;25.64;48.00
62544;BME280;48597;49.030;1.822;2023-08-20T02:04:29;101288.78;;;25.63;48.02
62544;BME280;48597;49.030;1.822;2023-08-20T02:06:54;101287.97;;;25.62;48.10
62544;BME280;48597;49.030;1.822;2023-08-20T02:09:20;101287.19;;;25.62;47.96
62544;BME280;48597;49.030;1.822;2023-08-20T02:11:46;101287.19;;;25.62;47.94
62544;BME280;48597;49.030;1.822;2023-08-20T02:14:11;101283.94;;;25.60;48.04
62544;BME280;48597;49.030;1.822;2023-08-20T02:16:36;101290.50;;;25.60;47.93
62544;BME280;48597;49.030;1.822;2023-08-20T02:19:02;101287.28;;;25.58;47.93
62544;BME280;48597;49.030;1.822;2023-08-20T02:21:28;101284.41;;;25.58;48.01
62544;BME280;48597;49.030;1.822;2023-08-20T02:23:54;101290.69;;;25.57;47.80
62544;BME280;48597;49.030;1.822;2023-08-20T02:26:19;101289.88;;;25.56;47.75
62544;BME280;48597;49.030;1.822;2023-08-20T02:28:44;101282.03;;;25.57;48.03
62544;BME280;48597;49.030;1.822;2023-08-20T02:31:10;101286.19;;;25.56;47.81
62544;BME280;48597;49.030;1.822;2023-08-20T02:33:35;101283.00;;;25.54;47.98
62544;BME280;48597;49.030;1.822;2023-08-20T02:36:02;101288.75;;;25.54;47.78
62544;BME280;48597;49.030;1.822;2023-08-20T02:38:28;101289.25;;;25.52;48.03
62544;BME280;48597;49.030;1.822;2023-08-20T02:40:53;101287.16;;;25.53;47.67
62544;BME280;48597;49.030;1.822;2023-08-20T02:43:19;101291.31;;;25.52;47.86
62544;BME280;48597;49.030;1.822;2023-08-20T02:45:44;101295.50;;;25.51;47.83
62544;BME280;48597;49.030;1.822;2023-08-20T02:48:10;101289.72;;;25.51;47.65
62544;BME280;48597;49.030;1.822;2023-08-20T02:50:35;101278.66;;;25.49;47.90
62544;BME280;48597;49.030;1.822;2023-08-20T02:53:01;101281.53;;;25.49;47.75
62544;BME280;48597;49.030;1.822;2023-08-20T02:55:26;101279.13;;;25.48;47.76
62544;BME280;48597;49.030;1.822;2023-08-20T02:57:52;101280.41;;;25.47;47.75
62544;BME280;48597;49.030;1.822;2023-08-20T03:00:17;101287.47;;;25.46;47.85
62544;BME280;48597;49.030;1.822;2023-08-20T03:02:43;101293.22;;;25.46;47.90
62544;BME280;48597;49.030;1.822;2023-08-20T03:05:09;101282.97;;;25.45;47.75
62544;BME280;48597;49.030;1.822;2023-08-20T03:07:35;101287.97;;;25.44;47.86
62544;BME280;48597;49.030;1.822;2023-08-20T03:10:00;101286.34;;;25.43;47.66
62544;BME280;48597;49.030;1.822;2023-08-20T03:12:26;101288.44;;;25.43;47.94
62544;BME280;48597;49.030;1.822;2023-08-20T03:14:51;101289.72;;;25.42;47.66
62544;BME280;48597;49.030;1.822;2023-08-20T03:17:16;101288.91;;;25.41;47.58
62544;BME280;48597;49.030;1.822;2023-08-20T03:19:54;101282.34;;;25.41;47.74
62544;BME280;48597;49.030;1.822;2023-08-20T03:22:21;101280.72;;;25.40;47.84
62544;BME280;48597;49.030;1.822;2023-08-20T03:24:47;101282.81;;;25.39;47.54
62544;BME280;48597;49.030;1.822;2023-08-20T03:27:12;101283.28;;;25.38;47.83
62544;BME280;48597;49.030;1.822;2023-08-20T03:29:37;101280.41;;;25.38;47.68
62544;BME280;48597;49.030;1.822;2023-08-20T03:32:03;101280.41;;;25.38;47.58
62544;BME280;48597;49.030;1.822;2023-08-20T03:34:28;101276.38;;;25.35;47.56
62544;BME280;48597;49.030;1.822;2023-08-20T03:36:54;101276.38;;;25.35;47.78
62544;BME280;48597;49.030;1.822;2023-08-20T03:39:19;101272.69;;;25.35;47.72
62544;BME280;48597;49.030;1.822;2023-08-20T03:41:45;101281.38;;;25.35;47.59
62544;BME280;48597;49.030;1.822;2023-08-20T03:44:10;101273.97;;;25.34;47.65
62544;BME280;48597;49.030;1.822;2023-08-20T03:46:35;101283.13;;;25.32;47.71
62544;BME280;48597;49.030;1.822;2023-08-20T03:49:01;101281.03;;;25.33;47.57
62544;BME280;48597;49.030;1.822;2023-08-20T03:51:26;101286.00;;;25.32;47.72
62544;BME280;48597;49.030;1.822;2023-08-20T03:53:51;101287.31;;;25.31;47.57
62544;BME280;48597;49.030;1.822;2023-08-20T03:56:17;101289.38;;;25.31;47.56
62544;BME280;48597;49.030;1.822;2023-08-20T03:58:42;101294.84;;;25.28;47.56
62544;BME280;48597;49.030;1.822;2023-08-20T04:01:07;101289.88;;;25.29;47.67
62544;BME280;48597;49.030;1.822;2023-08-20T04:03:33;101294.84;;;25.28;47.58
62544;BME280;48597;49.030;1.822;2023-08-20T04:05:58;101290.34;;;25.27;47.51
62544;BME280;48597;49.030;1.822;2023-08-20T04:08:24;101291.63;;;25.26;47.59
62544;BME280;48597;49.030;1.822;2023-08-20T04:10:49;101297.41;;;25.26;47.54
62544;BME280;48597;49.030;1.822;2023-08-20T04:13:15;101294.50;;;25.26;47.50
62544;BME280;48597;49.030;1.822;2023-08-20T04:15:41;101292.91;;;25.25;47.44
62544;BME280;48597;49.030;1.822;2023-08-20T04:18:06;101294.19;;;25.24;47.60
62544;BME280;48597;49.030;1.822;2023-08-20T04:20:33;101297.88;;;25.25;47.48
62544;BME280;48597;49.030;1.822;2023-08-20T04:22:58;101304.91;;;25.24;47.38
62544;BME280;48597;49.030;1.822;2023-08-20T04:25:23;101304.13;;;25.23;47.49
62544;BME280;48597;49.030;1.822;2023-08-20T04:27:49;101309.09;;;25.23;47.40
62544;BME280;48597;49.030;1.822;2023-08-20T04:30:14;101311.16;;;25.22;47.40
62544;BME280;48597;49.030;1.822;2023-08-20T04:32:39;101309.56;;;25.21;47.42
62544;BME280;48597;49.030;1.822;2023-08-20T04:35:06;101303.78;;;25.21;47.50
62544;BME280;48597;49.030;1.822;2023-08-20T04:37:31;101307.94;;;25.20;47.62
62544;BME280;48597;49.030;1.822;2023-08-20T04:39:56;101307.94;;;25.20;47.59
62544;BME280;48597;49.030;1.822;2023-08-20T04:42:22;101302.19;;;25.20;47.63
62544;BME280;48597;49.030;1.822;2023-08-20T04:44:47;101315.00;;;25.19;47.65
62544;BME280;48597;49.030;1.822;2023-08-20T04:47:13;101302.66;;;25.19;47.47
62544;BME280;48597;49.030;1.822;2023-08-20T04:49:38;101309.72;;;25.18;47.42
62544;BME280;48597;49.030;1.822;2023-08-20T04:52:04;101311.81;;;25.17;47.36
62544;BME280;48597;49.030;1.822;2023-08-20T04:54:29;101311.00;;;25.17;47.52
62544;BME280;48597;49.030;1.822;2023-08-20T04:56:55;101315.97;;;25.16;47.41
62544;BME280;48597;49.030;1.822;2023-08-20T04:59:20;101317.25;;;25.15;47.46
62544;BME280;48597;49.030;1.822;2023-08-20T05:01:46;101310.22;;;25.16;47.38
62544;BME280;48597;49.030;1.822;2023-08-20T05:04:11;101314.38;;;25.15;47.65
62544;BME280;48597;49.030;1.822;2023-08-20T05:06:37;101312.75;;;25.14;47.51
62544;BME280;48597;49.030;1.822;2023-08-20T05:09:02;101317.72;;;25.14;47.45
62544;BME280;48597;49.030;1.822;2023-08-20T05:11:28;101319.81;;;25.13;47.40
62544;BME280;48597;49.030;1.822;2023-08-20T05:13:57;101315.31;;;25.12;47.48
62544;BME280;48597;49.030;1.822;2023-08-20T05:16:22;101321.09;;;25.12;47.50
62544;BME280;48597;49.030;1.822;2023-08-20T05:18:48;101326.06;;;25.12;47.39
62544;BME280;48597;49.030;1.822;2023-08-20T05:21:13;101329.41;;;25.10;47.30
62544;BME280;48597;49.030;1.822;2023-08-20T05:23:39;101332.28;;;25.10;47.41
62544;BME280;48597;49.030;1.822;2023-08-20T05:26:06;101331.50;;;25.10;47.18
62544;BME280;48597;49.030;1.822;2023-08-20T05:28:32;101335.19;;;25.10;47.62
62544;BME280;48597;49.030;1.822;2023-08-20T05:30:58;101336.47;;;25.09;47.29
62544;BME280;48597;49.030;1.822;2023-08-20T05:33:24;101338.53;;;25.09;47.32
62544;BME280;48597;49.030;1.822;2023-08-20T05:35:50;101344.31;;;25.09;47.24
62544;BME280;48597;49.030;1.822;2023-08-20T05:38:16;101340.63;;;25.08;47.34
62544;BME280;48597;49.030;1.822;2023-08-20T05:40:41;101336.94;;;25.08;47.34
62544;BME280;48597;49.030;1.822;2023-08-20T05:43:07;101347.66;;;25.07;47.36
62544;BME280;48597;49.030;1.822;2023-08-20T05:45:32;101339.00;;;25.07;47.64
62544;BME280;48597;49.030;1.822;2023-08-20T05:47:58;101343.66;;;25.05;47.50
62544;BME280;48597;49.030;1.822;2023-08-20T05:50:23;101340.78;;;25.05;47.53
62544;BME280;48597;49.030;1.822;2023-08-20T05:52:49;101346.56;;;25.05;47.37
62544;BME280;48597;49.030;1.822;2023-08-20T05:55:14;101348.63;;;25.04;47.31
62544;BME280;48597;49.030;1.822;2023-08-20T05:57:40;101343.66;;;25.05;47.33
62544;BME280;48597;49.030;1.822;2023-08-20T06:00:08;101345.75;;;25.04;47.47
62544;BME280;48597;49.030;1.822;2023-08-20T06:02:33;101347.84;;;25.04;47.51
62544;BME280;48597;49.030;1.822;2023-08-20T06:04:58;101344.16;;;25.03;47.42
62544;BME280;48597;49.030;1.822;2023-08-20T06:07:24;101345.41;;;25.02;47.52
62544;BME280;48597;49.030;1.822;2023-08-20T06:09:49;101358.56;;;25.03;47.40
62544;BME280;48597;49.030;1.822;2023-08-20T06:12:18;101351.19;;;25.02;47.43
62544;BME280;48597;49.030;1.822;2023-08-20T06:14:44;101351.19;;;25.02;47.61
62544;BME280;48597;49.030;1.822;2023-08-20T06:17:09;101355.34;;;25.01;47.48
62544;BME280;48597;49.030;1.822;2023-08-20T06:19:34;101350.38;;;25.02;47.56
62544;BME280;48597;49.030;1.822;2023-08-20T06:22:00;101354.06;;;25.02;47.47
62544;BME280;48597;49.030;1.822;2023-08-20T06:24:25;101356.16;;;25.02;47.46
62544;BME280;48597;49.030;1.822;2023-08-20T06:26:51;101355.34;;;25.01;47.55
62544;BME280;48597;49.030;1.822;2023-08-20T06:29:17;101355.34;;;25.01;47.68
62544;BME280;48597;49.030;1.822;2023-08-20T06:31:43;101361.13;;;25.01;47.61
62544;BME280;48597;49.030;1.822;2023-08-20T06:34:09;101363.19;;;25.01;47.63
62544;BME280;48597;49.030;1.822;2023-08-20T06:36:35;101366.88;;;25.01;47.69
62544;BME280;48597;49.030;1.822;2023-08-20T06:39:00;101361.13;;;25.01;47.65
62544;BME280;48597;49.030;1.822;2023-08-20T06:41:26;101361.13;;;25.01;47.70
62544;BME280;48597;49.030;1.822;2023-08-20T06:43:51;101366.88;;;25.01;47.71
62544;BME280;48597;49.030;1.822;2023-08-20T06:46:16;101368.50;;;25.02;47.60
62544;BME280;48597;49.030;1.822;2023-08-20T06:48:42;101361.13;;;25.01;47.84
62544;BME280;48597;49.030;1.822;2023-08-20T06:51:20;101363.53;;;25.03;47.65
62544;BME280;48597;49.030;1.822;2023-08-20T06:53:45;101362.72;;;25.02;47.88
62544;BME280;48597;49.030;1.822;2023-08-20T06:56:11;101369.31;;;25.03;48.00
62544;BME280;48597;49.030;1.822;2023-08-20T06:58:39;101370.09;;;25.03;47.95
62544;BME280;48597;49.030;1.822;2023-08-20T07:01:05;101368.03;;;25.04;47.86
62544;BME280;48597;49.030;1.822;2023-08-20T07:03:41;101374.59;;;25.04;47.77
62544;BME280;48597;49.030;1.822;2023-08-20T07:06:07;101364.34;;;25.03;47.87
62544;BME280;48597;49.030;1.822;2023-08-20T07:08:39;101365.94;;;25.04;48.03
62544;BME280;48597;49.030;1.822;2023-08-20T07:11:05;101375.41;;;25.05;48.01
62544;BME280;48597;49.030;1.822;2023-08-20T07:13:31;101371.72;;;25.04;48.08
62544;BME280;48597;49.030;1.822;2023-08-20T07:15:56;101372.53;;;25.05;48.07
62544;BME280;48597;49.030;1.822;2023-08-20T07:18:22;101368.31;;;25.06;47.97
62544;BME280;48597;49.030;1.822;2023-08-20T07:20:48;101374.59;;;25.04;48.03
62544;BME280;48597;49.030;1.822;2023-08-20T07:23:13;101374.91;;;25.06;48.27
62544;BME280;48597;49.030;1.822;2023-08-20T07:25:40;101369.94;;;25.07;48.11
62544;BME280;48597;49.030;1.822;2023-08-20T07:28:07;101377.31;;;25.08;48.29
62544;BME280;48597;49.030;1.822;2023-08-20T07:30:34;101366.56;;;25.08;48.33
62544;BME280;48597;49.030;1.822;2023-08-20T07:32:59;101372.34;;;25.08;48.30
62544;BME280;48597;49.030;1.822;2023-08-20T07:35:25;101367.38;;;25.09;48.20
62544;BME280;48597;49.030;1.822;2023-08-20T07:37:50;101372.69;;;25.10;48.20
62544;BME280;48597;49.030;1.822;2023-08-20T07:40:16;101375.56;;;25.10;48.51
62544;BME280;48597;49.030;1.822;2023-08-20T07:42:42;101378.78;;;25.12;48.52
62544;BME280;48597;49.030;1.822;2023-08-20T07:45:09;101381.66;;;25.12;48.52
62544;BME280;48597;49.030;1.822;2023-08-20T07:47:38;101383.28;;;25.13;48.39
62544;BME280;48597;49.030;1.822;2023-08-20T07:50:05;101378.31;;;25.14;48.63
62544;BME280;48597;49.030;1.822;2023-08-20T07:52:33;101382.00;;;25.14;48.56
62544;BME280;48597;49.030;1.822;2023-08-20T07:54:59;101383.59;;;25.15;48.62
62544;BME280;48597;49.030;1.822;2023-08-20T07:57:24;101390.19;;;25.16;48.83
62544;BME280;48597;49.030;1.822;2023-08-20T07:59:50;101391.78;;;25.17;48.98
62544;BME280;48597;49.030;1.822;2023-08-20T08:02:16;101389.72;;;25.17;49.00
62544;BME280;48597;49.030;1.822;2023-08-20T08:04:42;101378.97;;;25.18;48.99
62544;BME280;48597;49.030;1.822;2023-08-20T08:07:08;101378.47;;;25.19;49.07
62544;BME280;48597;49.030;1.822;2023-08-20T08:09:34;101379.28;;;25.20;49.15
62544;BME280;48597;49.030;1.822;2023-08-20T08:12:00;101386.19;;;25.22;49.10
62544;BME280;48597;49.030;1.822;2023-08-20T08:14:25;101384.56;;;25.21;48.97
62544;BME280;48597;49.030;1.822;2023-08-20T08:16:51;101390.66;;;25.23;49.06
62544;BME280;48597;49.030;1.822;2023-08-20T08:19:17;101392.28;;;25.24;48.93
62544;BME280;48597;49.030;1.822;2023-08-20T08:21:43;101393.88;;;25.25;48.96
62544;BME280;48597;49.030;1.822;2023-08-20T08:24:10;101401.28;;;25.26;49.18
62544;BME280;48597;49.030;1.822;2023-08-20T08:26:36;101390.53;;;25.27;49.75
62544;BME280;48597;49.030;1.822;2023-08-20T08:29:05;101399.53;;;25.29;49.50
62544;BME280;48597;49.030;1.822;2023-08-20T08:31:31;101400.31;;;25.30;49.45
62544;BME280;48597;49.030;1.822;2023-08-20T08:33:57;101396.97;;;25.31;49.63
62544;BME280;48597;49.030;1.822;2023-08-20T08:36:22;101398.53;;;25.32;49.91
62544;BME280;48597;49.030;1.822;2023-08-20T08:38:50;101397.25;;;25.33;49.61
62544;BME280;48597;49.030;1.822;2023-08-20T08:41:16;101392.28;;;25.34;49.52
62544;BME280;48597;49.030;1.822;2023-08-20T08:43:41;101396.00;;;25.34;49.54
62544;BME280;48597;49.030;1.822;2023-08-20T08:46:08;101399.19;;;25.36;49.44
62544;BME280;48597;49.030;1.822;2023-08-20T08:48:36;101397.13;;;25.37;49.24
62544;BME280;48597;49.030;1.822;2023-08-20T08:51:02;101379.34;;;25.38;49.42
62544;BME280;48597;49.030;1.822;2023-08-20T08:53:29;101382.53;;;25.40;49.78
62544;BME280;48597;49.030;1.822;2023-08-20T08:55:57;101384.97;;;25.42;49.98
62544;BME280;48597;49.030;1.822;2023-08-20T08:58:23;101387.38;;;25.43;50.71
62544;BME280;48597;49.030;1.822;2023-08-20T09:00:48;101398.41;;;25.45;50.90
62544;BME280;48597;49.030;1.822;2023-08-20T09:03:14;101407.06;;;25.45;50.63
62544;BME280;48597;49.030;1.822;2023-08-20T09:05:58;101397.13;;;25.46;52.38
62544;BME280;48597;49.030;1.822;2023-08-20T09:08:29;101391.38;;;25.46;50.91
62544;BME280;48597;49.030;1.822;2023-08-20T09:10:56;101385.59;;;25.46;50.85
62544;BME280;48597;49.030;1.822;2023-08-20T09:13:35;101384.63;;;25.49;51.44
62544;BME280;48597;49.030;1.822;2023-08-20T09:16:08;101384.63;;;25.49;51.21
62544;BME280;48597;49.030;1.822;2023-08-20T09:18:39;101379.66;;;25.49;51.83
62544;BME280;48597;49.030;1.822;2023-08-20T09:21:08;101384.78;;;25.45;51.49
62544;BME280;48597;49.030;1.822;2023-08-20T09:23:34;101382.22;;;25.47;51.71
62544;BME280;48597;49.030;1.822;2023-08-20T09:26:02;101380.94;;;25.48;51.83
62544;BME280;48597;49.030;1.822;2023-08-20T09:28:28;101378.88;;;25.49;51.55
62544;BME280;48597;49.030;1.822;2023-08-20T09:30:58;101386.56;;;25.52;51.59
62544;BME280;48597;49.030;1.822;2023-08-20T09:33:26;101382.09;;;25.51;52.43
62544;BME280;48597;49.030;1.822;2023-08-20T09:35:52;101377.91;;;25.52;51.76
62544;BME280;48597;49.030;1.822;2023-08-20T09:38:20;101381.13;;;25.54;52.00
62544;BME280;48597;49.030;1.822;2023-08-20T09:40:51;101382.25;;;25.56;52.19
62544;BME280;48597;49.030;1.822;2023-08-20T09:43:18;101374.41;;;25.57;52.50
62544;BME280;48597;49.030;1.822;2023-08-20T09:45:43;101374.72;;;25.59;52.44
62544;BME280;48597;49.030;1.822;2023-08-20T09:48:10;101374.22;;;25.60;52.40
62544;BME280;48597;49.030;1.822;2023-08-20T09:50:37;101373.78;;;25.62;52.15
62544;BME280;48597;49.030;1.822;2023-08-20T09:53:08;101373.31;;;25.63;51.92
62544;BME280;48597;49.030;1.822;2023-08-20T09:55:38;101374.91;;;25.65;51.96
62544;BME280;48597;49.030;1.822;2023-08-20T09:58:06;101374.44;;;25.66;52.27
62544;BME280;48597;49.030;1.822;2023-08-20T10:00:33;101373.16;;;25.67;52.27
62544;BME280;48597;49.030;1.822;2023-08-20T10:02:59;101373.50;;;25.69;52.13
62544;BME280;48597;49.030;1.822;2023-08-20T10:05:25;101371.41;;;25.70;52.20
62544;BME280;48597;49.030;1.822;2023-08-20T10:07:50;101369.63;;;25.72;52.13
62544;BME280;48597;49.030;1.822;2023-08-20T10:10:17;101376.19;;;25.73;51.97
62544;BME280;48597;49.030;1.822;2023-08-20T10:12:43;101375.72;;;25.74;52.03
62544;BME280;48597;49.030;1.822;2023-08-20T10:15:11;101372.34;;;25.76;52.29
62544;BME280;48597;49.030;1.822;2023-08-20T10:17:38;101374.78;;;25.77;52.42
62544;BME280;48597;49.030;1.822;2023-08-20T10:20:04;101376.38;;;25.78;52.42
62544;BME280;48597;49.030;1.822;2023-08-20T10:22:35;101365.94;;;25.81;52.34
62544;BME280;48597;49.030;1.822;2023-08-20T10:25:05;101378.31;;;25.81;52.54
62544;BME280;48597;49.030;1.822;2023-08-20T10:27:33;101371.25;;;25.82;52.44
62544;BME280;48597;49.030;1.822;2023-08-20T10:29:59;101369.97;;;25.83;52.26
62544;BME280;48597;49.030;1.822;2023-08-20T10:32:48;101372.34;;;25.85;52.20
62544;BME280;48597;49.030;1.822;2023-08-20T10:35:28;101378.44;;;25.87;52.37
62544;BME280;48597;49.030;1.822;2023-08-20T10:38:04;101375.56;;;25.87;52.41
62544;BME280;48597;49.030;1.822;2023-08-20T10:40:58;101374.59;;;25.90;52.29
62544;BME280;48597;49.030;1.822;2023-08-20T10:43:59;101367.22;;;25.89;51.93
62544;BME280;48597;49.030;1.822;2023-08-20T10:46:27;101372.53;;;25.90;51.98
62544;BME280;48597;49.030;1.822;2023-08-20T10:49:00;101368.34;;;25.91;51.74
62544;BME280;48597;49.030;1.822;2023-08-20T10:51:27;101365.47;;;25.91;51.67
62544;BME280;48597;49.030;1.822;2023-08-20T10:56:25;101370.91;;;25.89;51.67
62544;BME280;48597;49.030;1.822;2023-08-20T10:59:06;101361.28;;;25.92;51.75
62544;BME280;48597;49.030;1.822;2023-08-20T11:01:32;101371.56;;;25.93;51.72
62544;BME280;48597;49.030;1.822;2023-08-20T11:03:58;101357.44;;;25.95;51.42
62544;BME280;48597;49.030;1.822;2023-08-20T11:06:30;101365.59;;;25.97;51.41
62544;BME280;48597;49.030;1.822;2023-08-20T11:08:57;101363.53;;;25.97;51.37
62544;BME280;48597;49.030;1.822;2023-08-20T11:11:23;101353.56;;;25.98;51.66
62544;BME280;48597;49.030;1.822;2023-08-20T11:13:48;101356.78;;;26.01;51.59
62544;BME280;48597;49.030;1.822;2023-08-20T11:16:14;101364.16;;;26.02;51.74
62544;BME280;48597;49.030;1.822;2023-08-20T11:18:39;101360.47;;;26.01;51.57
62544;BME280;48597;49.030;1.822;2023-08-20T11:21:05;101363.38;;;26.01;51.52
62544;BME280;48597;49.030;1.822;2023-08-20T11:23:31;101365.78;;;26.03;51.50
62544;BME280;48597;49.030;1.822;2023-08-20T11:25:57;101360.81;;;26.03;51.46
62544;BME280;48597;49.030;1.822;2023-08-20T11:28:22;101356.63;;;26.04;51.23
62544;BME280;48597;49.030;1.822;2023-08-20T11:30:49;101357.44;;;26.05;51.45
62544;BME280;48597;49.030;1.822;2023-08-20T11:33:17;101357.75;;;26.07;51.36
62544;BME280;48597;49.030;1.822;2023-08-20T11:35:42;101360.66;;;26.07;51.25
62544;BME280;48597;49.030;1.822;2023-08-20T11:38:10;101351.50;;;26.08;51.31
62544;BME280;48597;49.030;1.822;2023-08-20T11:40:36;101353.59;;;26.08;51.43
62544;BME280;48597;49.030;1.822;2023-08-20T11:43:01;101345.72;;;26.08;51.46
62544;BME280;48597;49.030;1.822;2023-08-20T11:45:27;101346.53;;;26.09;51.38
62544;BME280;48597;49.030;1.822;2023-08-20T11:47:56;101340.22;;;26.10;51.67
62544;BME280;48597;49.030;1.822;2023-08-20T11:50:22;101343.94;;;26.11;51.73
62544;BME280;48597;49.030;1.822;2023-08-20T11:52:47;101343.94;;;26.11;51.85
62544;BME280;48597;49.030;1.822;2023-08-20T11:55:13;101342.66;;;26.12;51.61
62544;BME280;48597;49.030;1.822;2023-08-20T11:57:38;101341.38;;;26.13;51.73
62544;BME280;48597;49.030;1.822;2023-08-20T12:00:05;101334.31;;;26.14;51.78
62544;BME280;48597;49.030;1.822;2023-08-20T12:02:40;101335.09;;;26.14;51.71
62544;BME280;48597;49.030;1.822;2023-08-20T12:05:07;101341.69;;;26.15;51.48
62544;BME280;48597;49.030;1.822;2023-08-20T12:07:32;101344.56;;;26.15;51.31
62544;BME280;48597;49.030;1.822;2023-08-20T12:09:57;101338.31;;;26.16;51.24
62544;BME280;48597;49.030;1.822;2023-08-20T12:12:23;101339.13;;;26.17;51.63
62544;BME280;48597;49.030;1.822;2023-08-20T12:14:48;101340.72;;;26.18;51.43
62544;BME280;48597;49.030;1.822;2023-08-20T12:17:18;101336.56;;;26.19;51.21
62544;BME280;48597;49.030;1.822;2023-08-20T12:19:44;101334.47;;;26.19;51.40
62544;BME280;48597;49.030;1.822;2023-08-20T12:22:10;101329.47;;;26.20;51.03
62544;BME280;48597;49.030;1.822;2023-08-20T12:24:35;101336.06;;;26.20;51.18
62544;BME280;48597;49.030;1.822;2023-08-20T12:27:01;101336.88;;;26.21;51.22
62544;BME280;48597;49.030;1.822;2023-08-20T12:29:26;101319.06;;;26.22;50.94
62544;BME280;48597;49.030;1.822;2023-08-20T12:31:52;101321.13;;;26.22;51.14
62544;BME280;48597;49.030;1.822;2023-08-20T12:34:17;101321.94;;;26.22;51.06
62544;BME280;48597;49.030;1.822;2023-08-20T12:36:42;101320.63;;;26.23;51.12
62544;BME280;48597;49.030;1.822;2023-08-20T12:39:08;101317.75;;;26.23;50.97
62544;BME280;48597;49.030;1.822;2023-08-20T12:41:33;101322.22;;;26.24;51.10
62544;BME280;48597;49.030;1.822;2023-08-20T12:44:01;101317.25;;;26.25;51.11
62544;BME280;48597;49.030;1.822;2023-08-20T12:46:27;101310.19;;;26.26;50.94
62544;BME280;48597;49.030;1.822;2023-08-20T12:48:52;101321.75;;;26.26;50.87
62544;BME280;48597;49.030;1.822;2023-08-20T12:51:18;101316.78;;;26.26;50.56
62544;BME280;48597;49.030;1.822;2023-08-20T12:53:43;101316.78;;;26.26;50.86
62544;BME280;48597;49.030;1.822;2023-08-20T12:56:09;101308.91;;;26.27;50.88