sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74821;SDS011;63353;48.702;8.884;2024-01-30T00:02:21;374.40;;;355.13;;
74821;SDS011;63353;48.702;8.884;2024-01-30T00:04:46;456.73;;;432.27;;
74821;SDS011;63353;48.702;8.884;2024-01-30T00:07:12;441.07;;;417.73;;
74821;SDS011;63353;48.702;8.884;2024-01-30T00:09:38;390.70;;;371.20;;
74821;SDS011;63353;48.702;8.884;2024-01-30T00:12:04;246.33;;;236.07;;
74821;SDS011;63353;48.702;8.884;2024-01-30T00:14:31;31.77;;;30.33;;
74821;SDS011;63353;48.702;8.884;2024-01-30T00:16:56;60.43;;;57.83;;
74821;SDS011;63353;48.702;8.884;2024-01-30T00:19:22;99.73;;;95.37;;
74821;SDS011;63353;48.702;8.884;2024-01-30T00:21:48;339.03;;;325.03;;
74821;SDS011;63353;48.702;8.884;2024-01-30T00:24:13;252.63;;;242.40;;
74821;SDS011;63353;48.702;8.884;2024-01-30T00:26:39;113.43;;;108.40;;
74821;SDS011;63353;48.702;8.884;2024-01-30T00:29:04;85.10;;;81.50;;
74821;SDS011;63353;48.702;8.884;2024-01-30T00:31:30;129.63;;;123.97;;
74821;SDS011;63353;48.702;8.884;2024-01-30T00:33:56;192.93;;;184.63;;
74821;SDS011;63353;48.702;8.884;2024-01-30T00:36:21;156.83;;;150.33;;
74821;SDS011;63353;48.702;8.884;2024-01-30T00:38:47;90.90;;;86.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T00:41:12;107.27;;;102.57;;
74821;SDS011;63353;48.702;8.884;2024-01-30T00:43:38;142.40;;;136.27;;
74821;SDS011;63353;48.702;8.884;2024-01-30T00:46:04;227.10;;;217.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T00:48:30;255.00;;;244.43;;
74821;SDS011;63353;48.702;8.884;2024-01-30T00:50:55;277.93;;;266.57;;
74821;SDS011;63353;48.702;8.884;2024-01-30T00:53:21;251.33;;;240.63;;
74821;SDS011;63353;48.702;8.884;2024-01-30T00:55:47;277.77;;;266.03;;
74821;SDS011;63353;48.702;8.884;2024-01-30T00:58:12;222.37;;;213.07;;
74821;SDS011;63353;48.702;8.884;2024-01-30T01:00:38;110.20;;;105.47;;
74821;SDS011;63353;48.702;8.884;2024-01-30T01:03:04;72.13;;;68.70;;
74821;SDS011;63353;48.702;8.884;2024-01-30T01:05:30;71.77;;;68.27;;
74821;SDS011;63353;48.702;8.884;2024-01-30T01:07:55;61.87;;;59.17;;
74821;SDS011;63353;48.702;8.884;2024-01-30T01:10:21;60.60;;;57.80;;
74821;SDS011;63353;48.702;8.884;2024-01-30T01:12:47;49.70;;;47.37;;
74821;SDS011;63353;48.702;8.884;2024-01-30T01:15:13;59.73;;;56.97;;
74821;SDS011;63353;48.702;8.884;2024-01-30T01:17:39;53.90;;;51.50;;
74821;SDS011;63353;48.702;8.884;2024-01-30T01:20:05;52.90;;;50.60;;
74821;SDS011;63353;48.702;8.884;2024-01-30T01:22:31;67.90;;;64.97;;
74821;SDS011;63353;48.702;8.884;2024-01-30T01:24:58;63.50;;;60.73;;
74821;SDS011;63353;48.702;8.884;2024-01-30T01:27:24;49.73;;;47.40;;
74821;SDS011;63353;48.702;8.884;2024-01-30T01:29:50;39.73;;;37.80;;
74821;SDS011;63353;48.702;8.884;2024-01-30T01:32:16;99.87;;;95.67;;
74821;SDS011;63353;48.702;8.884;2024-01-30T01:34:41;327.27;;;310.93;;
74821;SDS011;63353;48.702;8.884;2024-01-30T01:37:07;419.47;;;399.13;;
74821;SDS011;63353;48.702;8.884;2024-01-30T01:39:33;440.77;;;419.37;;
74821;SDS011;63353;48.702;8.884;2024-01-30T01:41:58;430.10;;;409.50;;
74821;SDS011;63353;48.702;8.884;2024-01-30T01:44:24;480.77;;;457.17;;
74821;SDS011;63353;48.702;8.884;2024-01-30T01:46:50;499.97;;;475.27;;
74821;SDS011;63353;48.702;8.884;2024-01-30T01:49:17;640.27;;;600.33;;
74821;SDS011;63353;48.702;8.884;2024-01-30T01:51:44;782.50;;;720.47;;
74821;SDS011;63353;48.702;8.884;2024-01-30T01:54:12;834.83;;;767.57;;
74821;SDS011;63353;48.702;8.884;2024-01-30T01:56:39;526.13;;;500.47;;
74821;SDS011;63353;48.702;8.884;2024-01-30T01:59:06;482.17;;;459.60;;
74821;SDS011;63353;48.702;8.884;2024-01-30T02:01:33;426.50;;;406.93;;
74821;SDS011;63353;48.702;8.884;2024-01-30T02:04:00;355.97;;;340.17;;
74821;SDS011;63353;48.702;8.884;2024-01-30T02:06:26;371.60;;;355.07;;
74821;SDS011;63353;48.702;8.884;2024-01-30T02:08:52;405.73;;;386.70;;
74821;SDS011;63353;48.702;8.884;2024-01-30T02:11:19;793.90;;;729.03;;
74821;SDS011;63353;48.702;8.884;2024-01-30T02:13:45;711.53;;;661.70;;
74821;SDS011;63353;48.702;8.884;2024-01-30T02:16:11;650.57;;;609.50;;
74821;SDS011;63353;48.702;8.884;2024-01-30T02:18:37;691.30;;;646.23;;
74821;SDS011;63353;48.702;8.884;2024-01-30T02:21:07;662.30;;;620.30;;
74821;SDS011;63353;48.702;8.884;2024-01-30T02:23:32;676.40;;;632.00;;
74821;SDS011;63353;48.702;8.884;2024-01-30T02:25:59;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T02:28:25;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T02:30:52;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T02:33:18;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T02:35:44;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T02:38:10;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T02:40:35;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T02:43:01;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T02:45:28;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T02:47:54;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T02:50:19;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T02:52:45;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T02:55:11;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T02:57:37;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T03:00:03;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T03:02:31;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T03:04:57;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T03:07:23;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T03:09:48;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T03:12:14;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T03:14:40;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T03:17:05;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T03:19:31;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T03:21:57;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T03:24:23;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T03:26:49;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T03:29:15;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T03:31:40;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T03:34:06;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T03:36:32;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T03:38:59;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T03:41:25;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T03:43:50;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T03:46:16;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T03:48:42;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T03:51:08;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T03:53:34;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T03:56:00;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T03:58:26;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T04:00:51;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T04:03:17;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T04:05:42;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T04:08:08;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T04:10:34;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T04:13:00;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T04:15:26;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T04:17:52;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T04:20:17;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T04:22:44;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T04:25:10;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T04:27:36;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T04:30:02;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T04:32:28;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T04:34:54;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T04:37:20;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T04:39:45;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T04:42:11;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T04:44:37;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T04:47:02;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T04:49:30;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T04:51:55;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T04:54:21;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T04:56:47;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T04:59:13;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T05:01:38;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T05:04:04;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T05:06:32;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T05:08:58;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T05:11:28;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T05:13:53;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T05:16:19;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T05:18:45;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T05:21:10;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T05:23:36;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T05:26:02;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T05:28:30;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T05:30:56;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T05:33:22;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T05:35:47;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T05:38:13;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T05:40:40;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T05:43:06;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T05:45:32;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T05:48:00;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T05:50:26;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T05:52:52;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T05:55:17;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T05:57:43;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T06:00:09;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T06:02:35;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T06:05:01;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T06:07:26;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T06:09:52;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T06:12:18;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T06:14:43;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T06:17:09;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T06:19:36;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T06:22:03;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T06:24:29;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T06:26:55;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T06:29:20;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T06:31:46;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T06:34:12;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T06:36:38;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T06:39:03;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T06:41:29;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T06:43:55;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T06:46:21;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T06:48:47;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T06:51:13;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T06:53:38;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T06:56:04;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T06:58:30;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T07:00:57;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T07:03:23;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T07:05:48;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T07:08:15;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T07:10:42;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T07:13:08;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T07:15:35;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T07:18:01;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T07:20:27;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T07:22:55;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T07:25:21;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T07:27:51;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T07:30:20;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T07:32:46;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T07:35:12;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T07:37:38;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T07:40:04;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T07:42:31;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T07:44:58;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T07:47:23;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T07:49:49;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T07:52:15;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T07:54:41;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T07:57:06;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T07:59:32;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T08:01:57;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T08:04:23;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T08:06:48;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T08:09:14;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T08:11:40;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T08:14:05;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T08:16:32;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T08:18:58;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T08:21:23;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T08:23:49;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T08:26:15;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T08:28:40;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T08:31:06;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T08:33:32;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T08:35:57;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T08:38:23;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T08:40:49;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T08:43:14;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T08:45:40;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T08:48:06;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T08:50:33;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T08:52:58;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T08:55:24;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T08:57:49;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T09:00:17;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T09:02:42;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T09:05:08;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T09:07:34;484.60;;;441.63;;
74821;SDS011;63353;48.702;8.884;2024-01-30T09:10:00;154.47;;;146.93;;
74821;SDS011;63353;48.702;8.884;2024-01-30T09:12:25;76.57;;;72.37;;
74821;SDS011;63353;48.702;8.884;2024-01-30T09:14:52;71.40;;;67.73;;
74821;SDS011;63353;48.702;8.884;2024-01-30T09:17:18;104.73;;;99.77;;
74821;SDS011;63353;48.702;8.884;2024-01-30T09:19:45;78.30;;;74.30;;
74821;SDS011;63353;48.702;8.884;2024-01-30T09:22:11;221.73;;;212.33;;
74821;SDS011;63353;48.702;8.884;2024-01-30T09:24:37;315.73;;;302.27;;
74821;SDS011;63353;48.702;8.884;2024-01-30T09:27:02;266.47;;;255.13;;
74821;SDS011;63353;48.702;8.884;2024-01-30T09:29:28;328.10;;;314.10;;
74821;SDS011;63353;48.702;8.884;2024-01-30T09:31:54;302.70;;;289.97;;
74821;SDS011;63353;48.702;8.884;2024-01-30T09:34:20;337.20;;;322.93;;
74821;SDS011;63353;48.702;8.884;2024-01-30T09:36:45;121.17;;;115.83;;
74821;SDS011;63353;48.702;8.884;2024-01-30T09:39:11;63.53;;;60.40;;
74821;SDS011;63353;48.702;8.884;2024-01-30T09:41:44;188.03;;;179.60;;
74821;SDS011;63353;48.702;8.884;2024-01-30T09:44:13;261.73;;;250.77;;
74821;SDS011;63353;48.702;8.884;2024-01-30T09:46:45;350.43;;;335.67;;
74821;SDS011;63353;48.702;8.884;2024-01-30T09:49:15;358.87;;;343.70;;
74821;SDS011;63353;48.702;8.884;2024-01-30T09:51:43;304.73;;;292.17;;
74821;SDS011;63353;48.702;8.884;2024-01-30T09:54:10;231.27;;;221.63;;
74821;SDS011;63353;48.702;8.884;2024-01-30T09:56:38;229.10;;;219.10;;
74821;SDS011;63353;48.702;8.884;2024-01-30T09:59:04;326.70;;;312.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T10:01:30;318.77;;;305.50;;
74821;SDS011;63353;48.702;8.884;2024-01-30T10:03:56;342.40;;;328.23;;
74821;SDS011;63353;48.702;8.884;2024-01-30T10:06:22;331.53;;;316.13;;
74821;SDS011;63353;48.702;8.884;2024-01-30T10:08:49;179.57;;;171.70;;
74821;SDS011;63353;48.702;8.884;2024-01-30T10:11:15;182.67;;;174.60;;
74821;SDS011;63353;48.702;8.884;2024-01-30T10:13:41;180.03;;;172.17;;
74821;SDS011;63353;48.702;8.884;2024-01-30T10:16:06;135.43;;;129.60;;
74821;SDS011;63353;48.702;8.884;2024-01-30T10:18:32;170.33;;;163.00;;
74821;SDS011;63353;48.702;8.884;2024-01-30T10:20:58;47.63;;;45.43;;
74821;SDS011;63353;48.702;8.884;2024-01-30T10:23:25;28.53;;;27.23;;
74821;SDS011;63353;48.702;8.884;2024-01-30T10:25:51;13.27;;;12.57;;
74821;SDS011;63353;48.702;8.884;2024-01-30T10:28:17;14.27;;;13.27;;
74821;SDS011;63353;48.702;8.884;2024-01-30T10:30:43;18.17;;;17.03;;
74821;SDS011;63353;48.702;8.884;2024-01-30T10:33:09;17.27;;;16.27;;
74821;SDS011;63353;48.702;8.884;2024-01-30T10:35:34;14.50;;;13.77;;
74821;SDS011;63353;48.702;8.884;2024-01-30T10:38:00;17.97;;;17.03;;
74821;SDS011;63353;48.702;8.884;2024-01-30T10:40:27;15.37;;;14.47;;
74821;SDS011;63353;48.702;8.884;2024-01-30T10:42:53;9.97;;;9.37;;
74821;SDS011;63353;48.702;8.884;2024-01-30T10:45:20;7.57;;;7.07;;
74821;SDS011;63353;48.702;8.884;2024-01-30T10:47:50;77.20;;;73.30;;
74821;SDS011;63353;48.702;8.884;2024-01-30T10:50:19;92.37;;;88.53;;
74821;SDS011;63353;48.702;8.884;2024-01-30T10:52:45;193.33;;;185.13;;
74821;SDS011;63353;48.702;8.884;2024-01-30T10:55:12;61.33;;;57.67;;
74821;SDS011;63353;48.702;8.884;2024-01-30T10:57:38;193.50;;;185.33;;
74821;SDS011;63353;48.702;8.884;2024-01-30T11:00:08;137.00;;;131.10;;
74821;SDS011;63353;48.702;8.884;2024-01-30T11:02:36;262.20;;;251.63;;
74821;SDS011;63353;48.702;8.884;2024-01-30T11:05:06;318.33;;;305.30;;
74821;SDS011;63353;48.702;8.884;2024-01-30T11:07:33;339.37;;;325.33;;
74821;SDS011;63353;48.702;8.884;2024-01-30T11:12:26;311.83;;;299.40;;
74821;SDS011;63353;48.702;8.884;2024-01-30T11:17:51;283.37;;;271.80;;
74821;SDS011;63353;48.702;8.884;2024-01-30T11:20:30;408.10;;;390.83;;
74821;SDS011;63353;48.702;8.884;2024-01-30T11:22:56;204.83;;;196.23;;
74821;SDS011;63353;48.702;8.884;2024-01-30T11:25:23;138.93;;;133.03;;
74821;SDS011;63353;48.702;8.884;2024-01-30T11:27:51;96.03;;;91.80;;
74821;SDS011;63353;48.702;8.884;2024-01-30T11:33:04;81.50;;;78.13;;
74821;SDS011;63353;48.702;8.884;2024-01-30T11:35:43;62.67;;;60.07;;
74821;SDS011;63353;48.702;8.884;2024-01-30T11:38:10;45.53;;;43.33;;
74821;SDS011;63353;48.702;8.884;2024-01-30T11:40:38;73.67;;;70.70;;
74821;SDS011;63353;48.702;8.884;2024-01-30T11:43:05;56.83;;;54.60;;
74821;SDS011;63353;48.702;8.884;2024-01-30T11:45:32;228.10;;;219.03;;
74821;SDS011;63353;48.702;8.884;2024-01-30T11:47:58;198.23;;;190.50;;
74821;SDS011;63353;48.702;8.884;2024-01-30T11:50:32;52.83;;;50.73;;
74821;SDS011;63353;48.702;8.884;2024-01-30T11:53:02;110.13;;;105.67;;
74821;SDS011;63353;48.702;8.884;2024-01-30T11:55:29;163.80;;;156.67;;
74821;SDS011;63353;48.702;8.884;2024-01-30T11:57:56;245.53;;;235.10;;
74821;SDS011;63353;48.702;8.884;2024-01-30T12:00:23;288.90;;;276.40;;
74821;SDS011;63353;48.702;8.884;2024-01-30T12:02:49;30.33;;;28.73;;
74821;SDS011;63353;48.702;8.884;2024-01-30T12:05:27;191.53;;;183.97;;
74821;SDS011;63353;48.702;8.884;2024-01-30T12:07:53;132.97;;;125.33;;
74821;SDS011;63353;48.702;8.884;2024-01-30T12:10:19;174.93;;;167.83;;
74821;SDS011;63353;48.702;8.884;2024-01-30T12:12:47;232.73;;;223.43;;
74821;SDS011;63353;48.702;8.884;2024-01-30T12:15:14;300.63;;;288.47;;
74821;SDS011;63353;48.702;8.884;2024-01-30T12:17:40;295.60;;;283.77;;
74821;SDS011;63353;48.702;8.884;2024-01-30T12:20:07;335.43;;;321.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T12:22:40;253.83;;;243.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T12:25:09;306.17;;;293.80;;
74821;SDS011;63353;48.702;8.884;2024-01-30T12:27:36;176.67;;;169.53;;
74821;SDS011;63353;48.702;8.884;2024-01-30T12:30:06;262.73;;;252.23;;
74821;SDS011;63353;48.702;8.884;2024-01-30T12:32:36;212.13;;;203.57;;
74821;SDS011;63353;48.702;8.884;2024-01-30T12:35:06;88.37;;;84.47;;
74821;SDS011;63353;48.702;8.884;2024-01-30T12:37:33;222.37;;;213.37;;
74821;SDS011;63353;48.702;8.884;2024-01-30T12:39:59;200.60;;;192.37;;
74821;SDS011;63353;48.702;8.884;2024-01-30T12:42:26;56.63;;;54.03;;
74821;SDS011;63353;48.702;8.884;2024-01-30T12:44:52;70.07;;;66.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T12:47:18;23.33;;;22.27;;
74821;SDS011;63353;48.702;8.884;2024-01-30T12:49:46;10.53;;;9.77;;
74821;SDS011;63353;48.702;8.884;2024-01-30T12:52:12;5.23;;;4.90;;
74821;SDS011;63353;48.702;8.884;2024-01-30T12:54:39;5.57;;;5.10;;
74821;SDS011;63353;48.702;8.884;2024-01-30T12:57:05;17.93;;;17.03;;
74821;SDS011;63353;48.702;8.884;2024-01-30T12:59:31;54.53;;;19.87;;
74821;SDS011;63353;48.702;8.884;2024-01-30T13:01:57;17.07;;;9.07;;
74821;SDS011;63353;48.702;8.884;2024-01-30T13:04:23;5.10;;;4.80;;
74821;SDS011;63353;48.702;8.884;2024-01-30T13:06:49;5.80;;;5.17;;
74821;SDS011;63353;48.702;8.884;2024-01-30T13:09:15;5.27;;;4.87;;
74821;SDS011;63353;48.702;8.884;2024-01-30T13:11:40;4.73;;;4.33;;
74821;SDS011;63353;48.702;8.884;2024-01-30T13:14:06;4.73;;;4.40;;
74821;SDS011;63353;48.702;8.884;2024-01-30T13:16:33;5.30;;;4.80;;
74821;SDS011;63353;48.702;8.884;2024-01-30T13:18:59;5.20;;;4.70;;
74821;SDS011;63353;48.702;8.884;2024-01-30T13:21:26;4.97;;;4.50;;
74821;SDS011;63353;48.702;8.884;2024-01-30T13:23:51;4.23;;;3.93;;
74821;SDS011;63353;48.702;8.884;2024-01-30T13:26:19;4.90;;;4.40;;
74821;SDS011;63353;48.702;8.884;2024-01-30T13:28:48;5.20;;;4.70;;
74821;SDS011;63353;48.702;8.884;2024-01-30T13:31:14;4.97;;;4.57;;
74821;SDS011;63353;48.702;8.884;2024-01-30T13:33:41;4.47;;;4.17;;
74821;SDS011;63353;48.702;8.884;2024-01-30T13:36:10;5.53;;;5.07;;
74821;SDS011;63353;48.702;8.884;2024-01-30T13:38:36;5.53;;;5.03;;
74821;SDS011;63353;48.702;8.884;2024-01-30T13:41:02;6.50;;;4.60;;
74821;SDS011;63353;48.702;8.884;2024-01-30T13:43:28;4.73;;;4.33;;
74821;SDS011;63353;48.702;8.884;2024-01-30T13:45:54;4.50;;;4.20;;
74821;SDS011;63353;48.702;8.884;2024-01-30T13:48:20;4.63;;;4.33;;
74821;SDS011;63353;48.702;8.884;2024-01-30T13:50:46;4.50;;;4.20;;
74821;SDS011;63353;48.702;8.884;2024-01-30T13:53:12;4.20;;;4.00;;
74821;SDS011;63353;48.702;8.884;2024-01-30T13:55:38;4.40;;;4.10;;
74821;SDS011;63353;48.702;8.884;2024-01-30T13:58:05;6.30;;;4.30;;
74821;SDS011;63353;48.702;8.884;2024-01-30T14:00:31;4.80;;;4.50;;
74821;SDS011;63353;48.702;8.884;2024-01-30T14:02:57;21.97;;;13.40;;