sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21682;DHT22;11002;48.256;10.084;2022-09-21T00:00:25;18.40;40.30
21682;DHT22;11002;48.256;10.084;2022-09-21T00:02:55;18.40;40.30
21682;DHT22;11002;48.256;10.084;2022-09-21T00:05:23;18.40;40.30
21682;DHT22;11002;48.256;10.084;2022-09-21T00:07:50;18.40;40.30
21682;DHT22;11002;48.256;10.084;2022-09-21T00:10:18;18.40;40.30
21682;DHT22;11002;48.256;10.084;2022-09-21T00:12:47;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T00:15:16;18.40;40.30
21682;DHT22;11002;48.256;10.084;2022-09-21T00:17:44;18.40;40.30
21682;DHT22;11002;48.256;10.084;2022-09-21T00:20:13;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T00:22:40;18.40;40.30
21682;DHT22;11002;48.256;10.084;2022-09-21T00:25:09;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T00:27:37;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T00:30:07;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T00:32:36;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T00:35:05;18.40;40.30
21682;DHT22;11002;48.256;10.084;2022-09-21T00:37:33;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T00:40:01;18.40;40.30
21682;DHT22;11002;48.256;10.084;2022-09-21T00:42:30;18.40;40.30
21682;DHT22;11002;48.256;10.084;2022-09-21T00:44:58;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T00:47:29;18.40;40.30
21682;DHT22;11002;48.256;10.084;2022-09-21T00:50:00;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T00:52:31;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T00:55:03;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T00:57:31;18.30;40.30
21682;DHT22;11002;48.256;10.084;2022-09-21T01:00:03;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T01:02:33;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T01:05:02;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T01:07:32;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T01:10:03;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T01:12:41;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T01:15:21;18.30;40.30
21682;DHT22;11002;48.256;10.084;2022-09-21T01:18:00;18.30;40.30
21682;DHT22;11002;48.256;10.084;2022-09-21T01:26:36;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T01:29:15;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T01:31:49;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T01:34:23;18.30;40.30
21682;DHT22;11002;48.256;10.084;2022-09-21T01:36:53;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T01:39:22;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T01:41:51;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T01:44:24;18.30;40.30
21682;DHT22;11002;48.256;10.084;2022-09-21T01:46:54;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T01:49:24;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T01:51:57;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T01:54:32;18.30;40.30
21682;DHT22;11002;48.256;10.084;2022-09-21T01:57:06;18.30;40.30
21682;DHT22;11002;48.256;10.084;2022-09-21T01:59:44;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T02:02:16;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T02:04:45;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T02:07:12;18.30;40.30
21682;DHT22;11002;48.256;10.084;2022-09-21T02:09:41;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T02:12:09;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T02:14:38;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T02:17:15;18.30;40.30
21682;DHT22;11002;48.256;10.084;2022-09-21T02:19:54;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T02:22:30;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T02:25:05;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T02:27:34;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T02:30:08;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T02:32:44;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T02:35:20;18.30;40.30
21682;DHT22;11002;48.256;10.084;2022-09-21T02:37:54;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T02:40:29;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T02:43:00;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T02:45:33;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T02:48:07;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T02:50:40;18.30;40.30
21682;DHT22;11002;48.256;10.084;2022-09-21T02:53:10;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T02:55:40;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T02:58:12;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T03:00:41;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T03:03:16;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T03:05:50;18.30;40.30
21682;DHT22;11002;48.256;10.084;2022-09-21T03:08:19;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T03:10:46;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T03:13:16;18.30;40.30
21682;DHT22;11002;48.256;10.084;2022-09-21T03:15:45;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T03:18:12;18.30;41.00
21682;DHT22;11002;48.256;10.084;2022-09-21T03:20:43;18.30;40.30
21682;DHT22;11002;48.256;10.084;2022-09-21T03:23:11;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T03:25:39;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T03:28:06;18.30;40.30
21682;DHT22;11002;48.256;10.084;2022-09-21T03:30:34;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T03:33:03;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T03:35:31;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T03:38:00;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T03:40:27;18.30;40.30
21682;DHT22;11002;48.256;10.084;2022-09-21T03:42:55;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T03:45:23;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T03:47:54;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T03:50:24;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T03:52:53;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T03:55:20;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T03:57:48;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T04:00:15;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T04:02:43;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T04:05:12;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T04:07:43;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T04:10:12;18.30;40.30
21682;DHT22;11002;48.256;10.084;2022-09-21T04:12:40;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T04:15:09;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T04:17:37;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T04:20:06;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T04:22:34;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T04:25:03;18.30;40.20
21682;DHT22;11002;48.256;10.084;2022-09-21T04:27:31;18.30;40.00
21682;DHT22;11002;48.256;10.084;2022-09-21T04:29:58;18.20;40.00
21682;DHT22;11002;48.256;10.084;2022-09-21T04:32:26;18.30;39.90
21682;DHT22;11002;48.256;10.084;2022-09-21T04:34:53;18.30;39.90
21682;DHT22;11002;48.256;10.084;2022-09-21T04:37:20;18.20;39.80
21682;DHT22;11002;48.256;10.084;2022-09-21T04:39:48;18.30;39.80
21682;DHT22;11002;48.256;10.084;2022-09-21T04:42:17;18.30;39.90
21682;DHT22;11002;48.256;10.084;2022-09-21T04:44:44;18.30;39.80
21682;DHT22;11002;48.256;10.084;2022-09-21T04:47:11;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T04:49:39;18.30;39.80
21682;DHT22;11002;48.256;10.084;2022-09-21T04:52:06;18.30;39.80
21682;DHT22;11002;48.256;10.084;2022-09-21T04:54:34;18.30;39.80
21682;DHT22;11002;48.256;10.084;2022-09-21T04:57:01;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T04:59:30;18.30;39.80
21682;DHT22;11002;48.256;10.084;2022-09-21T05:01:57;18.30;39.80
21682;DHT22;11002;48.256;10.084;2022-09-21T05:04:24;18.30;39.80
21682;DHT22;11002;48.256;10.084;2022-09-21T05:06:52;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T05:09:19;18.30;39.80
21682;DHT22;11002;48.256;10.084;2022-09-21T05:12:04;18.30;39.80
21682;DHT22;11002;48.256;10.084;2022-09-21T05:14:32;18.30;39.80
21682;DHT22;11002;48.256;10.084;2022-09-21T05:17:00;18.30;39.80
21682;DHT22;11002;48.256;10.084;2022-09-21T05:19:27;18.30;40.50
21682;DHT22;11002;48.256;10.084;2022-09-21T05:21:54;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T05:24:22;18.30;39.80
21682;DHT22;11002;48.256;10.084;2022-09-21T05:26:49;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T05:29:17;18.30;39.80
21682;DHT22;11002;48.256;10.084;2022-09-21T05:31:48;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T05:34:27;18.30;39.80
21682;DHT22;11002;48.256;10.084;2022-09-21T05:37:00;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T05:39:29;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T05:41:57;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T05:44:25;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T05:46:58;18.30;39.80
21682;DHT22;11002;48.256;10.084;2022-09-21T05:49:36;18.30;39.80
21682;DHT22;11002;48.256;10.084;2022-09-21T05:52:13;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T05:54:51;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T05:57:30;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T06:00:06;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T06:03:06;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T06:05:40;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T06:08:08;18.30;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T06:10:35;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T06:13:02;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T06:15:30;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T06:17:58;18.30;39.80
21682;DHT22;11002;48.256;10.084;2022-09-21T06:20:26;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T06:22:59;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T06:25:27;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T06:27:54;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T06:30:22;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T06:32:49;18.30;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T06:35:18;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T06:37:45;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T06:40:13;18.30;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T06:42:40;18.30;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T06:45:08;18.30;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T06:47:36;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T06:50:03;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T06:52:32;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T06:54:59;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T06:57:26;18.30;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T06:59:54;18.30;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T07:02:21;18.30;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T07:04:49;18.30;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T07:07:16;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T07:09:45;18.30;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T07:12:12;18.30;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T07:14:39;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T07:17:09;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T07:19:38;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T07:22:05;18.30;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T07:24:33;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T07:27:01;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T07:29:30;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T07:31:57;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T07:34:24;18.30;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T07:36:52;18.30;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T07:39:19;18.30;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T07:41:46;18.30;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T07:44:15;18.30;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T07:46:43;18.30;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T07:49:12;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T07:51:39;18.30;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T07:54:08;18.30;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T07:56:36;18.30;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T07:59:04;18.30;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T08:01:35;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T08:04:04;18.30;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T08:06:33;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T08:09:03;18.30;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T08:11:31;18.30;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T08:14:01;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T08:16:29;18.30;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T08:18:58;18.30;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T08:21:27;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T08:23:54;18.30;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T08:26:22;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T08:28:51;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T08:31:21;18.30;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T08:33:50;18.30;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T08:36:19;18.30;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T08:38:46;18.30;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T08:41:16;18.30;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T08:43:48;18.30;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T08:46:21;18.30;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T08:48:54;18.40;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T08:51:27;18.30;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T08:53:58;18.30;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T08:56:27;18.30;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T08:58:54;18.30;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T09:01:33;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T09:04:30;18.30;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T09:07:11;18.30;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T09:09:54;18.30;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T09:12:39;18.30;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T09:15:18;18.40;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T09:17:52;18.40;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T09:20:28;18.30;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T09:23:05;18.30;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T09:25:37;18.30;39.50
21682;DHT22;11002;48.256;10.084;2022-09-21T09:28:18;18.30;39.50
21682;DHT22;11002;48.256;10.084;2022-09-21T09:30:53;18.30;39.50
21682;DHT22;11002;48.256;10.084;2022-09-21T09:33:24;18.40;39.50
21682;DHT22;11002;48.256;10.084;2022-09-21T09:35:56;18.30;40.30
21682;DHT22;11002;48.256;10.084;2022-09-21T09:38:30;18.30;39.50
21682;DHT22;11002;48.256;10.084;2022-09-21T09:41:14;18.30;39.50
21682;DHT22;11002;48.256;10.084;2022-09-21T09:43:55;18.40;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T09:46:30;18.40;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T09:49:17;18.40;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T09:51:48;18.40;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T09:54:17;18.40;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T09:56:47;18.40;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T09:59:25;18.40;39.70
21682;DHT22;11002;48.256;10.084;2022-09-21T10:02:02;18.40;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T10:04:29;18.40;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T10:06:59;18.40;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T10:09:29;18.40;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T10:11:59;18.40;39.50
21682;DHT22;11002;48.256;10.084;2022-09-21T10:14:32;18.40;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T10:17:04;18.40;39.50
21682;DHT22;11002;48.256;10.084;2022-09-21T10:19:32;18.40;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T10:22:01;18.40;39.60
21682;DHT22;11002;48.256;10.084;2022-09-21T10:24:34;18.40;39.40
21682;DHT22;11002;48.256;10.084;2022-09-21T10:27:05;18.40;39.50
21682;DHT22;11002;48.256;10.084;2022-09-21T10:29:40;18.40;39.50
21682;DHT22;11002;48.256;10.084;2022-09-21T10:32:19;18.40;39.40
21682;DHT22;11002;48.256;10.084;2022-09-21T10:35:11;18.40;39.40
21682;DHT22;11002;48.256;10.084;2022-09-21T10:37:40;18.40;39.40
21682;DHT22;11002;48.256;10.084;2022-09-21T10:40:25;18.40;39.40
21682;DHT22;11002;48.256;10.084;2022-09-21T10:42:57;18.40;39.40
21682;DHT22;11002;48.256;10.084;2022-09-21T10:45:26;18.40;39.30
21682;DHT22;11002;48.256;10.084;2022-09-21T10:47:56;18.40;39.40
21682;DHT22;11002;48.256;10.084;2022-09-21T10:50:27;18.40;39.40
21682;DHT22;11002;48.256;10.084;2022-09-21T10:53:00;18.40;39.40
21682;DHT22;11002;48.256;10.084;2022-09-21T10:55:30;18.40;40.10
21682;DHT22;11002;48.256;10.084;2022-09-21T10:57:59;18.40;39.30
21682;DHT22;11002;48.256;10.084;2022-09-21T11:00:32;18.40;39.40
21682;DHT22;11002;48.256;10.084;2022-09-21T11:03:35;18.40;39.30
21682;DHT22;11002;48.256;10.084;2022-09-21T11:06:12;18.40;39.40
21682;DHT22;11002;48.256;10.084;2022-09-21T11:08:44;18.40;39.30
21682;DHT22;11002;48.256;10.084;2022-09-21T11:11:29;18.40;39.30
21682;DHT22;11002;48.256;10.084;2022-09-21T11:14:03;18.40;39.30
21682;DHT22;11002;48.256;10.084;2022-09-21T11:16:35;18.40;39.30
21682;DHT22;11002;48.256;10.084;2022-09-21T11:19:12;18.40;39.30
21682;DHT22;11002;48.256;10.084;2022-09-21T11:21:46;18.40;39.20
21682;DHT22;11002;48.256;10.084;2022-09-21T11:24:18;18.50;39.30
21682;DHT22;11002;48.256;10.084;2022-09-21T11:26:52;18.50;39.40
21682;DHT22;11002;48.256;10.084;2022-09-21T11:29:25;18.50;39.30
21682;DHT22;11002;48.256;10.084;2022-09-21T11:35:21;18.40;39.30
21682;DHT22;11002;48.256;10.084;2022-09-21T11:38:04;18.50;39.40
21682;DHT22;11002;48.256;10.084;2022-09-21T11:40:48;18.50;39.30
21682;DHT22;11002;48.256;10.084;2022-09-21T11:43:32;18.50;39.40
21682;DHT22;11002;48.256;10.084;2022-09-21T11:46:11;18.50;39.40
21682;DHT22;11002;48.256;10.084;2022-09-21T11:48:53;18.50;39.40
21682;DHT22;11002;48.256;10.084;2022-09-21T11:51:42;18.50;39.40
21682;DHT22;11002;48.256;10.084;2022-09-21T11:54:31;18.50;39.40
21682;DHT22;11002;48.256;10.084;2022-09-21T11:57:07;18.50;39.40
21682;DHT22;11002;48.256;10.084;2022-09-21T11:59:53;18.50;39.40
21682;DHT22;11002;48.256;10.084;2022-09-21T12:05:30;18.50;39.40
21682;DHT22;11002;48.256;10.084;2022-09-21T12:08:16;18.50;39.30
21682;DHT22;11002;48.256;10.084;2022-09-21T12:10:54;18.50;39.40
21682;DHT22;11002;48.256;10.084;2022-09-21T12:13:29;18.50;39.30
21682;DHT22;11002;48.256;10.084;2022-09-21T12:16:05;18.50;39.30
21682;DHT22;11002;48.256;10.084;2022-09-21T12:18:39;18.50;39.30
21682;DHT22;11002;48.256;10.084;2022-09-21T12:21:12;18.50;39.30
21682;DHT22;11002;48.256;10.084;2022-09-21T12:23:44;18.50;39.30
21682;DHT22;11002;48.256;10.084;2022-09-21T12:26:15;18.50;39.20
21682;DHT22;11002;48.256;10.084;2022-09-21T12:28:46;18.40;39.20
21682;DHT22;11002;48.256;10.084;2022-09-21T12:31:22;18.40;39.20
21682;DHT22;11002;48.256;10.084;2022-09-21T12:33:53;18.50;39.30
21682;DHT22;11002;48.256;10.084;2022-09-21T12:36:27;18.50;39.30
21682;DHT22;11002;48.256;10.084;2022-09-21T12:39:00;18.40;39.20
21682;DHT22;11002;48.256;10.084;2022-09-21T12:41:34;18.40;39.20
21682;DHT22;11002;48.256;10.084;2022-09-21T12:44:08;18.50;39.30
21682;DHT22;11002;48.256;10.084;2022-09-21T12:46:44;18.50;39.30
21682;DHT22;11002;48.256;10.084;2022-09-21T12:49:25;18.50;39.20
21682;DHT22;11002;48.256;10.084;2022-09-21T12:51:57;18.50;39.20
21682;DHT22;11002;48.256;10.084;2022-09-21T12:54:31;18.40;39.20
21682;DHT22;11002;48.256;10.084;2022-09-21T12:57:10;18.50;39.20
21682;DHT22;11002;48.256;10.084;2022-09-21T12:59:46;18.40;39.20
21682;DHT22;11002;48.256;10.084;2022-09-21T13:02:21;18.40;39.20
21682;DHT22;11002;48.256;10.084;2022-09-21T13:04:58;18.40;39.20
21682;DHT22;11002;48.256;10.084;2022-09-21T13:10:40;18.40;39.20
21682;DHT22;11002;48.256;10.084;2022-09-21T13:13:18;18.40;39.20
21682;DHT22;11002;48.256;10.084;2022-09-21T13:15:48;18.40;39.20
21682;DHT22;11002;48.256;10.084;2022-09-21T13:18:21;18.40;39.20
21682;DHT22;11002;48.256;10.084;2022-09-21T13:20:50;18.40;39.10
21682;DHT22;11002;48.256;10.084;2022-09-21T13:23:22;18.40;39.10
21682;DHT22;11002;48.256;10.084;2022-09-21T13:25:59;18.40;39.20
21682;DHT22;11002;48.256;10.084;2022-09-21T13:29:01;18.40;39.10
21682;DHT22;11002;48.256;10.084;2022-09-21T13:31:42;18.40;39.20
21682;DHT22;11002;48.256;10.084;2022-09-21T13:34:26;18.40;39.00
21682;DHT22;11002;48.256;10.084;2022-09-21T13:42:51;18.40;39.10
21682;DHT22;11002;48.256;10.084;2022-09-21T13:45:55;18.40;39.00
21682;DHT22;11002;48.256;10.084;2022-09-21T13:48:25;18.50;39.10
21682;DHT22;11002;48.256;10.084;2022-09-21T13:51:07;18.40;39.00
21682;DHT22;11002;48.256;10.084;2022-09-21T13:53:38;18.40;39.00
21682;DHT22;11002;48.256;10.084;2022-09-21T13:56:14;18.40;39.00
21682;DHT22;11002;48.256;10.084;2022-09-21T13:58:44;18.40;39.10
21682;DHT22;11002;48.256;10.084;2022-09-21T14:01:16;18.40;39.00
21682;DHT22;11002;48.256;10.084;2022-09-21T14:03:48;18.40;39.00
21682;DHT22;11002;48.256;10.084;2022-09-21T14:06:20;18.40;39.00
21682;DHT22;11002;48.256;10.084;2022-09-21T14:08:53;18.40;39.00
21682;DHT22;11002;48.256;10.084;2022-09-21T14:11:29;18.40;39.00
21682;DHT22;11002;48.256;10.084;2022-09-21T14:14:02;18.40;39.00
21682;DHT22;11002;48.256;10.084;2022-09-21T14:16:53;18.40;38.90
21682;DHT22;11002;48.256;10.084;2022-09-21T14:22:42;18.40;38.90
21682;DHT22;11002;48.256;10.084;2022-09-21T14:25:46;18.40;38.90
21682;DHT22;11002;48.256;10.084;2022-09-21T14:28:16;18.40;38.90
21682;DHT22;11002;48.256;10.084;2022-09-21T14:30:50;18.40;38.90
21682;DHT22;11002;48.256;10.084;2022-09-21T14:33:27;18.40;38.90
21682;DHT22;11002;48.256;10.084;2022-09-21T14:35:57;18.40;38.90
21682;DHT22;11002;48.256;10.084;2022-09-21T14:38:34;18.40;38.90
21682;DHT22;11002;48.256;10.084;2022-09-21T14:41:04;18.40;38.90
21682;DHT22;11002;48.256;10.084;2022-09-21T14:43:33;18.40;38.80
21682;DHT22;11002;48.256;10.084;2022-09-21T14:46:23;18.40;38.80
21682;DHT22;11002;48.256;10.084;2022-09-21T14:49:01;18.40;38.80
21682;DHT22;11002;48.256;10.084;2022-09-21T14:51:37;18.40;38.80
21682;DHT22;11002;48.256;10.084;2022-09-21T14:54:25;18.40;38.80
21682;DHT22;11002;48.256;10.084;2022-09-21T14:57:08;18.40;39.50
21682;DHT22;11002;48.256;10.084;2022-09-21T14:59:51;18.40;38.70
21682;DHT22;11002;48.256;10.084;2022-09-21T15:02:22;18.40;38.70
21682;DHT22;11002;48.256;10.084;2022-09-21T15:05:09;18.40;38.80
21682;DHT22;11002;48.256;10.084;2022-09-21T15:07:44;18.40;38.80
21682;DHT22;11002;48.256;10.084;2022-09-21T15:10:36;18.40;38.70
21682;DHT22;11002;48.256;10.084;2022-09-21T15:13:38;18.40;38.70
21682;DHT22;11002;48.256;10.084;2022-09-21T15:16:24;18.40;38.70
21682;DHT22;11002;48.256;10.084;2022-09-21T15:19:01;18.40;38.70
21682;DHT22;11002;48.256;10.084;2022-09-21T15:21:34;18.40;38.70
21682;DHT22;11002;48.256;10.084;2022-09-21T15:24:16;18.40;38.80
21682;DHT22;11002;48.256;10.084;2022-09-21T15:26:47;18.40;38.80
21682;DHT22;11002;48.256;10.084;2022-09-21T15:29:22;18.40;38.80
21682;DHT22;11002;48.256;10.084;2022-09-21T15:31:51;18.40;38.70
21682;DHT22;11002;48.256;10.084;2022-09-21T15:34:18;18.40;38.70
21682;DHT22;11002;48.256;10.084;2022-09-21T15:36:47;18.40;38.80
21682;DHT22;11002;48.256;10.084;2022-09-21T15:39:27;18.40;38.80
21682;DHT22;11002;48.256;10.084;2022-09-21T15:42:13;18.40;38.80
21682;DHT22;11002;48.256;10.084;2022-09-21T15:44:43;18.40;38.80
21682;DHT22;11002;48.256;10.084;2022-09-21T15:47:14;18.40;38.70
21682;DHT22;11002;48.256;10.084;2022-09-21T15:49:43;18.40;38.70
21682;DHT22;11002;48.256;10.084;2022-09-21T15:52:14;18.40;38.70
21682;DHT22;11002;48.256;10.084;2022-09-21T15:54:51;18.40;38.70
21682;DHT22;11002;48.256;10.084;2022-09-21T15:57:29;18.40;38.70
21682;DHT22;11002;48.256;10.084;2022-09-21T15:59:59;18.40;38.70
21682;DHT22;11002;48.256;10.084;2022-09-21T16:02:36;18.40;38.70
21682;DHT22;11002;48.256;10.084;2022-09-21T16:05:05;18.40;38.70
21682;DHT22;11002;48.256;10.084;2022-09-21T16:07:34;18.40;38.70
21682;DHT22;11002;48.256;10.084;2022-09-21T16:10:03;18.40;38.70
21682;DHT22;11002;48.256;10.084;2022-09-21T16:13:00;18.40;38.70