sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16100;BME280;8154;50.830;12.082;2023-04-04T00:01:06;100608.81;;;21.68;36.74
16100;BME280;8154;50.830;12.082;2023-04-04T00:03:32;100609.34;;;21.71;36.79
16100;BME280;8154;50.830;12.082;2023-04-04T00:05:58;100606.84;;;21.70;36.76
16100;BME280;8154;50.830;12.082;2023-04-04T00:08:24;100608.34;;;21.72;36.72
16100;BME280;8154;50.830;12.082;2023-04-04T00:10:56;100604.66;;;21.65;36.83
16100;BME280;8154;50.830;12.082;2023-04-04T00:13:23;100602.47;;;21.61;36.89
16100;BME280;8154;50.830;12.082;2023-04-04T00:15:49;100610.44;;;21.61;36.86
16100;BME280;8154;50.830;12.082;2023-04-04T00:18:15;100608.28;;;21.64;36.89
16100;BME280;8154;50.830;12.082;2023-04-04T00:20:41;100599.50;;;21.64;36.94
16100;BME280;8154;50.830;12.082;2023-04-04T00:23:07;100600.84;;;21.68;36.89
16100;BME280;8154;50.830;12.082;2023-04-04T00:25:36;100603.34;;;21.69;36.73
16100;BME280;8154;50.830;12.082;2023-04-04T00:28:02;100606.00;;;21.69;36.81
16100;BME280;8154;50.830;12.082;2023-04-04T00:30:29;100598.16;;;21.68;36.80
16100;BME280;8154;50.830;12.082;2023-04-04T00:32:56;100603.19;;;21.71;36.73
16100;BME280;8154;50.830;12.082;2023-04-04T00:35:23;100598.84;;;21.70;36.70
16100;BME280;8154;50.830;12.082;2023-04-04T00:37:48;100597.34;;;21.67;36.77
16100;BME280;8154;50.830;12.082;2023-04-04T00:40:14;100598.00;;;21.69;36.68
16100;BME280;8154;50.830;12.082;2023-04-04T00:42:40;100592.53;;;21.71;36.80
16100;BME280;8154;50.830;12.082;2023-04-04T00:45:07;100593.78;;;21.76;36.49
16100;BME280;8154;50.830;12.082;2023-04-04T00:47:33;100589.47;;;21.58;36.99
16100;BME280;8154;50.830;12.082;2023-04-04T00:50:00;100582.53;;;21.65;36.83
16100;BME280;8154;50.830;12.082;2023-04-04T00:52:26;100588.38;;;21.68;36.71
16100;BME280;8154;50.830;12.082;2023-04-04T03:58:29;100486.84;;;21.55;36.75
16100;BME280;8154;50.830;12.082;2023-04-04T04:00:55;100488.00;;;21.53;36.78
16100;BME280;8154;50.830;12.082;2023-04-04T04:03:21;100490.50;;;21.54;36.78
16100;BME280;8154;50.830;12.082;2023-04-04T04:05:47;100486.69;;;21.57;36.73
16100;BME280;8154;50.830;12.082;2023-04-04T04:08:13;100489.34;;;21.57;36.62
16100;BME280;8154;50.830;12.082;2023-04-04T04:10:40;100488.53;;;21.56;36.62
16100;BME280;8154;50.830;12.082;2023-04-04T04:13:07;100487.38;;;21.59;36.61
16100;BME280;8154;50.830;12.082;2023-04-04T04:15:33;100488.16;;;21.51;36.80
16100;BME280;8154;50.830;12.082;2023-04-04T04:17:59;100489.50;;;21.55;36.63
16100;BME280;8154;50.830;12.082;2023-04-04T04:20:25;100485.56;;;21.59;36.55
16100;BME280;8154;50.830;12.082;2023-04-04T04:22:51;100480.91;;;21.61;36.56
16100;BME280;8154;50.830;12.082;2023-04-04T04:25:17;100481.75;;;21.62;36.58
16100;BME280;8154;50.830;12.082;2023-04-04T04:27:43;100483.56;;;21.61;36.57
16100;BME280;8154;50.830;12.082;2023-04-04T04:30:10;100491.03;;;21.58;36.50
16100;BME280;8154;50.830;12.082;2023-04-04T04:32:36;100489.88;;;21.60;36.54
16100;BME280;8154;50.830;12.082;2023-04-04T04:35:02;100486.53;;;21.58;36.61
16100;BME280;8154;50.830;12.082;2023-04-04T04:37:28;100488.66;;;21.47;36.84
16100;BME280;8154;50.830;12.082;2023-04-04T04:39:54;100499.50;;;21.53;36.69
16100;BME280;8154;50.830;12.082;2023-04-04T04:42:21;100499.34;;;21.55;36.71
16100;BME280;8154;50.830;12.082;2023-04-04T04:44:47;100499.19;;;21.56;36.70
16100;BME280;8154;50.830;12.082;2023-04-04T04:47:14;100487.69;;;21.56;36.60
16100;BME280;8154;50.830;12.082;2023-04-04T04:49:40;100494.50;;;21.58;36.62
16100;BME280;8154;50.830;12.082;2023-04-04T04:52:08;100496.38;;;21.58;36.63
16100;BME280;8154;50.830;12.082;2023-04-04T04:54:34;100502.50;;;21.58;36.59
16100;BME280;8154;50.830;12.082;2023-04-04T04:57:00;100496.38;;;21.58;36.68
16100;BME280;8154;50.830;12.082;2023-04-04T04:59:27;100491.84;;;21.58;36.58
16100;BME280;8154;50.830;12.082;2023-04-04T05:01:54;100502.63;;;21.49;36.67
16100;BME280;8154;50.830;12.082;2023-04-04T05:04:20;100496.16;;;21.51;36.75
16100;BME280;8154;50.830;12.082;2023-04-04T05:06:46;100496.53;;;21.56;36.65
16100;BME280;8154;50.830;12.082;2023-04-04T05:09:13;100497.19;;;21.58;36.63
16100;BME280;8154;50.830;12.082;2023-04-04T05:11:39;100495.53;;;21.57;36.56
16100;BME280;8154;50.830;12.082;2023-04-04T05:14:05;100502.34;;;21.60;36.51
16100;BME280;8154;50.830;12.082;2023-04-04T05:16:32;100501.38;;;21.61;36.47
16100;BME280;8154;50.830;12.082;2023-04-04T05:18:58;100504.84;;;21.61;36.71
16100;BME280;8154;50.830;12.082;2023-04-04T05:21:24;100505.53;;;21.63;36.51
16100;BME280;8154;50.830;12.082;2023-04-04T05:23:50;100508.88;;;21.65;36.49
16100;BME280;8154;50.830;12.082;2023-04-04T05:26:16;100515.84;;;21.66;36.44
16100;BME280;8154;50.830;12.082;2023-04-04T05:28:42;100519.19;;;21.68;36.38
16100;BME280;8154;50.830;12.082;2023-04-04T05:31:08;100520.34;;;21.66;36.51
16100;BME280;8154;50.830;12.082;2023-04-04T05:33:34;100520.19;;;21.67;36.40
16100;BME280;8154;50.830;12.082;2023-04-04T05:36:01;100520.19;;;21.67;36.34
16100;BME280;8154;50.830;12.082;2023-04-04T05:38:27;100523.16;;;21.64;36.44
16100;BME280;8154;50.830;12.082;2023-04-04T05:40:54;100526.81;;;21.63;36.43
16100;BME280;8154;50.830;12.082;2023-04-04T05:43:20;100525.81;;;21.64;36.46
16100;BME280;8154;50.830;12.082;2023-04-04T05:45:46;100518.50;;;21.66;36.47
16100;BME280;8154;50.830;12.082;2023-04-04T05:48:12;100518.78;;;21.55;36.66
16100;BME280;8154;50.830;12.082;2023-04-04T05:50:38;100525.31;;;21.61;36.51
16100;BME280;8154;50.830;12.082;2023-04-04T05:53:04;100520.63;;;21.63;36.61
16100;BME280;8154;50.830;12.082;2023-04-04T05:55:30;100519.50;;;21.65;36.40
16100;BME280;8154;50.830;12.082;2023-04-04T05:57:59;100529.16;;;21.66;36.45
16100;BME280;8154;50.830;12.082;2023-04-04T06:00:26;100521.16;;;21.66;36.51
16100;BME280;8154;50.830;12.082;2023-04-04T06:02:55;100526.50;;;21.66;36.37
16100;BME280;8154;50.830;12.082;2023-04-04T06:05:22;100529.16;;;21.66;36.43
16100;BME280;8154;50.830;12.082;2023-04-04T06:07:49;100530.16;;;21.65;36.47
16100;BME280;8154;50.830;12.082;2023-04-04T06:10:16;100530.16;;;21.65;36.38
16100;BME280;8154;50.830;12.082;2023-04-04T06:12:42;100529.84;;;21.68;36.46
16100;BME280;8154;50.830;12.082;2023-04-04T06:15:08;100542.13;;;21.69;36.33
16100;BME280;8154;50.830;12.082;2023-04-04T06:17:34;100537.34;;;21.73;36.44
16100;BME280;8154;50.830;12.082;2023-04-04T06:20:01;100538.09;;;21.57;36.63
16100;BME280;8154;50.830;12.082;2023-04-04T06:22:29;100528.53;;;21.47;36.79
16100;BME280;8154;50.830;12.082;2023-04-04T06:24:57;100547.38;;;21.53;36.69
16100;BME280;8154;50.830;12.082;2023-04-04T06:27:23;100535.25;;;21.59;36.63
16100;BME280;8154;50.830;12.082;2023-04-04T06:29:49;100538.59;;;21.61;36.53
16100;BME280;8154;50.830;12.082;2023-04-04T06:32:15;100541.94;;;21.63;36.50
16100;BME280;8154;50.830;12.082;2023-04-04T06:34:41;100541.94;;;21.63;36.46
16100;BME280;8154;50.830;12.082;2023-04-04T06:37:07;100545.44;;;21.63;36.53
16100;BME280;8154;50.830;12.082;2023-04-04T06:39:33;100544.44;;;21.64;36.47
16100;BME280;8154;50.830;12.082;2023-04-04T06:42:00;100544.44;;;21.64;36.52
16100;BME280;8154;50.830;12.082;2023-04-04T06:44:26;100536.97;;;21.68;36.41
16100;BME280;8154;50.830;12.082;2023-04-04T06:46:54;100543.81;;;21.70;36.38
16100;BME280;8154;50.830;12.082;2023-04-04T06:49:19;100545.59;;;21.62;36.52
16100;BME280;8154;50.830;12.082;2023-04-04T06:51:45;100538.34;;;21.46;36.82
16100;BME280;8154;50.830;12.082;2023-04-04T06:54:11;100545.03;;;21.50;36.82
16100;BME280;8154;50.830;12.082;2023-04-04T06:56:37;100537.56;;;21.54;36.65
16100;BME280;8154;50.830;12.082;2023-04-04T06:59:03;100544.41;;;21.56;36.65
16100;BME280;8154;50.830;12.082;2023-04-04T07:01:32;100550.38;;;21.58;36.70
16100;BME280;8154;50.830;12.082;2023-04-04T07:03:58;100543.78;;;21.62;36.57
16100;BME280;8154;50.830;12.082;2023-04-04T07:06:24;100539.09;;;21.64;36.53
16100;BME280;8154;50.830;12.082;2023-04-04T07:08:51;100539.09;;;21.64;36.76
16100;BME280;8154;50.830;12.082;2023-04-04T07:11:18;100538.97;;;21.66;36.50
16100;BME280;8154;50.830;12.082;2023-04-04T07:13:46;100541.31;;;21.69;36.43
16100;BME280;8154;50.830;12.082;2023-04-04T07:16:12;100539.63;;;21.68;36.48
16100;BME280;8154;50.830;12.082;2023-04-04T07:18:38;100543.13;;;21.68;36.49
16100;BME280;8154;50.830;12.082;2023-04-04T07:21:04;100538.81;;;21.67;36.48
16100;BME280;8154;50.830;12.082;2023-04-04T07:23:31;100540.81;;;21.65;36.37
16100;BME280;8154;50.830;12.082;2023-04-04T07:25:58;100535.78;;;21.62;36.57
16100;BME280;8154;50.830;12.082;2023-04-04T07:28:26;100540.97;;;21.64;36.44
16100;BME280;8154;50.830;12.082;2023-04-04T07:30:52;100543.81;;;21.45;36.89
16100;BME280;8154;50.830;12.082;2023-04-04T07:33:19;100543.28;;;21.41;37.00
16100;BME280;8154;50.830;12.082;2023-04-04T07:35:45;100552.00;;;21.51;36.61
16100;BME280;8154;50.830;12.082;2023-04-04T07:38:11;100545.91;;;21.59;36.65
16100;BME280;8154;50.830;12.082;2023-04-04T07:40:38;100544.75;;;21.61;36.67
16100;BME280;8154;50.830;12.082;2023-04-04T07:43:04;100546.59;;;21.61;36.62
16100;BME280;8154;50.830;12.082;2023-04-04T07:45:30;100542.25;;;21.60;36.56
16100;BME280;8154;50.830;12.082;2023-04-04T07:47:56;100536.75;;;21.61;36.56
16100;BME280;8154;50.830;12.082;2023-04-04T07:50:22;100543.47;;;21.65;36.57
16100;BME280;8154;50.830;12.082;2023-04-04T07:52:49;100536.75;;;21.61;36.62
16100;BME280;8154;50.830;12.082;2023-04-04T07:55:20;100534.06;;;21.53;36.80
16100;BME280;8154;50.830;12.082;2023-04-04T16:02:06;100303.78;;;21.35;37.35
16100;BME280;8154;50.830;12.082;2023-04-04T16:04:32;100300.09;;;21.36;37.22
16100;BME280;8154;50.830;12.082;2023-04-04T16:06:59;100298.81;;;21.48;37.08
16100;BME280;8154;50.830;12.082;2023-04-04T16:09:25;100298.31;;;21.52;37.00
16100;BME280;8154;50.830;12.082;2023-04-04T16:11:52;100296.69;;;21.59;36.89
16100;BME280;8154;50.830;12.082;2023-04-04T16:14:18;100297.16;;;21.63;36.74
16100;BME280;8154;50.830;12.082;2023-04-04T16:16:44;100291.38;;;21.59;36.82
16100;BME280;8154;50.830;12.082;2023-04-04T16:19:10;100291.53;;;21.58;36.80
16100;BME280;8154;50.830;12.082;2023-04-04T16:21:42;100296.34;;;21.54;36.92
16100;BME280;8154;50.830;12.082;2023-04-04T16:24:08;100302.81;;;21.52;36.91
16100;BME280;8154;50.830;12.082;2023-04-04T16:26:35;100303.13;;;21.41;37.22
16100;BME280;8154;50.830;12.082;2023-04-04T16:29:01;100293.63;;;21.38;37.17
16100;BME280;8154;50.830;12.082;2023-04-04T16:31:31;100289.66;;;21.42;37.08
16100;BME280;8154;50.830;12.082;2023-04-04T16:33:57;100294.81;;;21.44;37.08
16100;BME280;8154;50.830;12.082;2023-04-04T16:36:23;100286.69;;;21.45;37.04
16100;BME280;8154;50.830;12.082;2023-04-04T16:38:49;100285.00;;;21.52;36.93
16100;BME280;8154;50.830;12.082;2023-04-04T16:41:15;100283.06;;;21.62;36.74
16100;BME280;8154;50.830;12.082;2023-04-04T16:43:41;100281.22;;;21.63;36.66
16100;BME280;8154;50.830;12.082;2023-04-04T16:46:08;100283.72;;;21.64;36.58
16100;BME280;8154;50.830;12.082;2023-04-04T16:48:34;100280.91;;;21.66;36.58
16100;BME280;8154;50.830;12.082;2023-04-04T16:51:01;100277.38;;;21.49;37.22
16100;BME280;8154;50.830;12.082;2023-04-04T16:53:27;100276.53;;;21.41;37.17
16100;BME280;8154;50.830;12.082;2023-04-04T16:55:53;100267.91;;;21.47;37.02
16100;BME280;8154;50.830;12.082;2023-04-04T16:58:19;100273.22;;;21.47;36.88
16100;BME280;8154;50.830;12.082;2023-04-04T17:00:45;100273.38;;;21.45;37.01
16100;BME280;8154;50.830;12.082;2023-04-04T17:03:11;100272.22;;;21.48;36.85
16100;BME280;8154;50.830;12.082;2023-04-04T17:05:37;100276.38;;;21.42;37.04
16100;BME280;8154;50.830;12.082;2023-04-04T17:08:04;100268.56;;;21.41;37.22
16100;BME280;8154;50.830;12.082;2023-04-04T17:10:29;100270.75;;;21.53;36.82
16100;BME280;8154;50.830;12.082;2023-04-04T17:12:56;100271.22;;;21.57;36.82
16100;BME280;8154;50.830;12.082;2023-04-04T17:15:23;100264.44;;;21.62;36.67
16100;BME280;8154;50.830;12.082;2023-04-04T17:17:52;100274.25;;;21.62;36.67
16100;BME280;8154;50.830;12.082;2023-04-04T17:20:18;100267.06;;;21.54;36.79
16100;BME280;8154;50.830;12.082;2023-04-04T17:22:45;100260.41;;;21.42;36.97
16100;BME280;8154;50.830;12.082;2023-04-04T17:25:12;100265.56;;;21.44;36.94
16100;BME280;8154;50.830;12.082;2023-04-04T17:27:41;100271.69;;;21.44;36.98
16100;BME280;8154;50.830;12.082;2023-04-04T17:30:09;100270.56;;;21.47;36.89
16100;BME280;8154;50.830;12.082;2023-04-04T17:32:35;100268.41;;;21.50;36.76
16100;BME280;8154;50.830;12.082;2023-04-04T17:35:01;100269.75;;;21.54;36.59
16100;BME280;8154;50.830;12.082;2023-04-04T17:37:32;100274.06;;;21.55;36.56
16100;BME280;8154;50.830;12.082;2023-04-04T17:39:58;100263.41;;;21.55;36.53
16100;BME280;8154;50.830;12.082;2023-04-04T17:42:24;100265.56;;;21.60;36.49
16100;BME280;8154;50.830;12.082;2023-04-04T17:44:50;100268.25;;;21.60;36.38
16100;BME280;8154;50.830;12.082;2023-04-04T17:47:16;100265.09;;;21.64;36.24
16100;BME280;8154;50.830;12.082;2023-04-04T17:49:42;100267.75;;;21.64;36.21
16100;BME280;8154;50.830;12.082;2023-04-04T17:52:09;100268.25;;;21.60;36.29
16100;BME280;8154;50.830;12.082;2023-04-04T17:54:35;100267.75;;;21.56;36.24
16100;BME280;8154;50.830;12.082;2023-04-04T17:57:02;100266.06;;;21.55;36.43
16100;BME280;8154;50.830;12.082;2023-04-04T17:59:28;100267.41;;;21.51;36.37
16100;BME280;8154;50.830;12.082;2023-04-04T18:01:54;100273.41;;;21.53;36.30
16100;BME280;8154;50.830;12.082;2023-04-04T18:04:20;100266.22;;;21.54;36.58
16100;BME280;8154;50.830;12.082;2023-04-04T18:06:46;100261.44;;;21.57;36.38
16100;BME280;8154;50.830;12.082;2023-04-04T18:09:13;100264.78;;;21.67;36.15
16100;BME280;8154;50.830;12.082;2023-04-04T18:11:39;100263.63;;;21.70;36.11
16100;BME280;8154;50.830;12.082;2023-04-04T18:14:05;100266.09;;;21.63;36.25
16100;BME280;8154;50.830;12.082;2023-04-04T18:16:31;100271.41;;;21.47;36.42
16100;BME280;8154;50.830;12.082;2023-04-04T18:18:58;100268.06;;;21.45;36.56
16100;BME280;8154;50.830;12.082;2023-04-04T18:21:25;100269.91;;;21.53;36.28
16100;BME280;8154;50.830;12.082;2023-04-04T18:23:52;100270.41;;;21.56;36.20
16100;BME280;8154;50.830;12.082;2023-04-04T18:26:19;100268.91;;;21.54;36.26
16100;BME280;8154;50.830;12.082;2023-04-04T18:28:46;100260.41;;;21.58;36.29
16100;BME280;8154;50.830;12.082;2023-04-04T18:31:13;100267.06;;;21.54;36.39
16100;BME280;8154;50.830;12.082;2023-04-04T18:33:40;100273.06;;;21.56;36.36
16100;BME280;8154;50.830;12.082;2023-04-04T18:36:06;100270.72;;;21.61;36.20
16100;BME280;8154;50.830;12.082;2023-04-04T18:38:32;100273.06;;;21.64;36.20
16100;BME280;8154;50.830;12.082;2023-04-04T18:40:58;100274.88;;;21.48;36.50
16100;BME280;8154;50.830;12.082;2023-04-04T18:43:24;100274.34;;;21.36;36.64
16100;BME280;8154;50.830;12.082;2023-04-04T18:45:51;100278.38;;;21.48;36.63
16100;BME280;8154;50.830;12.082;2023-04-04T18:48:18;100278.41;;;21.56;36.27
16100;BME280;8154;50.830;12.082;2023-04-04T18:50:44;100282.72;;;21.57;36.28
16100;BME280;8154;50.830;12.082;2023-04-04T18:53:10;100277.56;;;21.56;36.28
16100;BME280;8154;50.830;12.082;2023-04-04T18:55:36;100276.88;;;21.54;36.38
16100;BME280;8154;50.830;12.082;2023-04-04T18:58:02;100279.38;;;21.55;36.32
16100;BME280;8154;50.830;12.082;2023-04-04T19:00:28;100273.41;;;21.53;36.35
16100;BME280;8154;50.830;12.082;2023-04-04T20:04:11;100283.88;;;21.71;35.97
16100;BME280;8154;50.830;12.082;2023-04-04T20:06:37;100279.56;;;21.70;35.91
16100;BME280;8154;50.830;12.082;2023-04-04T20:09:31;100278.72;;;21.69;35.92
16100;BME280;8154;50.830;12.082;2023-04-04T20:11:59;100278.56;;;21.71;35.85
16100;BME280;8154;50.830;12.082;2023-04-04T20:14:25;100284.72;;;21.71;35.83
16100;BME280;8154;50.830;12.082;2023-04-04T20:16:52;100280.75;;;21.67;35.84
16100;BME280;8154;50.830;12.082;2023-04-04T20:19:27;100278.91;;;21.68;35.85
16100;BME280;8154;50.830;12.082;2023-04-04T20:21:53;100280.75;;;21.67;35.89
16100;BME280;8154;50.830;12.082;2023-04-04T20:24:20;100284.22;;;21.68;35.82
16100;BME280;8154;50.830;12.082;2023-04-04T20:26:54;100275.59;;;21.66;35.89
16100;BME280;8154;50.830;12.082;2023-04-04T20:29:29;100275.75;;;21.56;36.26
16100;BME280;8154;50.830;12.082;2023-04-04T20:32:00;100274.25;;;21.62;36.05
16100;BME280;8154;50.830;12.082;2023-04-04T20:34:42;100280.91;;;21.66;36.02
16100;BME280;8154;50.830;12.082;2023-04-04T20:37:30;100282.41;;;21.68;36.02
16100;BME280;8154;50.830;12.082;2023-04-04T20:39:58;100280.59;;;21.69;35.80
16100;BME280;8154;50.830;12.082;2023-04-04T20:44:51;100282.22;;;21.70;35.93
16100;BME280;8154;50.830;12.082;2023-04-04T20:47:46;100284.03;;;21.61;36.02
16100;BME280;8154;50.830;12.082;2023-04-04T20:52:50;100280.22;;;21.64;36.02
16100;BME280;8154;50.830;12.082;2023-04-04T20:55:18;100285.56;;;21.64;35.97
16100;BME280;8154;50.830;12.082;2023-04-04T20:57:48;100280.06;;;21.65;35.99
16100;BME280;8154;50.830;12.082;2023-04-04T22:04:26;100272.09;;;21.65;35.61
16100;BME280;8154;50.830;12.082;2023-04-04T22:06:52;100270.72;;;21.61;35.69
16100;BME280;8154;50.830;12.082;2023-04-04T22:09:18;100266.22;;;21.54;35.92
16100;BME280;8154;50.830;12.082;2023-04-04T22:11:47;100265.44;;;21.53;35.85
16100;BME280;8154;50.830;12.082;2023-04-04T22:14:32;100268.25;;;21.52;35.94
16100;BME280;8154;50.830;12.082;2023-04-04T22:16:58;100269.06;;;21.52;35.95
16100;BME280;8154;50.830;12.082;2023-04-04T22:19:27;100257.13;;;21.56;35.83
16100;BME280;8154;50.830;12.082;2023-04-04T22:21:59;100267.59;;;21.58;35.79
16100;BME280;8154;50.830;12.082;2023-04-04T22:24:25;100258.78;;;21.57;35.75
16100;BME280;8154;50.830;12.082;2023-04-04T22:26:51;100258.09;;;21.55;35.79
16100;BME280;8154;50.830;12.082;2023-04-04T22:29:18;100263.09;;;21.58;35.73
16100;BME280;8154;50.830;12.082;2023-04-04T22:31:44;100266.41;;;21.60;35.66
16100;BME280;8154;50.830;12.082;2023-04-04T22:34:11;100269.56;;;21.56;35.78
16100;BME280;8154;50.830;12.082;2023-04-04T22:36:37;100264.75;;;21.51;35.85
16100;BME280;8154;50.830;12.082;2023-04-04T22:39:04;100262.09;;;21.51;35.90
16100;BME280;8154;50.830;12.082;2023-04-04T22:41:30;100250.78;;;21.49;35.83
16100;BME280;8154;50.830;12.082;2023-04-04T22:43:56;100257.28;;;21.55;35.78
16100;BME280;8154;50.830;12.082;2023-04-04T22:46:23;100255.25;;;21.57;35.70
16100;BME280;8154;50.830;12.082;2023-04-04T22:48:49;100262.09;;;21.59;35.60
16100;BME280;8154;50.830;12.082;2023-04-04T22:51:16;100260.28;;;21.52;35.85
16100;BME280;8154;50.830;12.082;2023-04-04T22:53:42;100249.13;;;21.56;35.72
16100;BME280;8154;50.830;12.082;2023-04-04T22:56:08;100255.13;;;21.50;35.56
16100;BME280;8154;50.830;12.082;2023-04-04T22:58:34;100250.44;;;21.52;35.75
16100;BME280;8154;50.830;12.082;2023-04-04T23:01:01;100254.28;;;21.50;35.87
16100;BME280;8154;50.830;12.082;2023-04-04T23:03:27;100250.44;;;21.52;35.70
16100;BME280;8154;50.830;12.082;2023-04-04T23:05:53;100251.44;;;21.51;35.75
16100;BME280;8154;50.830;12.082;2023-04-04T23:08:19;100245.13;;;21.52;35.80
16100;BME280;8154;50.830;12.082;2023-04-04T23:10:45;100234.31;;;21.54;35.73
16100;BME280;8154;50.830;12.082;2023-04-04T23:13:11;100233.19;;;21.56;35.65
16100;BME280;8154;50.830;12.082;2023-04-04T23:15:37;100245.47;;;21.57;35.58
16100;BME280;8154;50.830;12.082;2023-04-04T23:18:03;100236.81;;;21.55;35.63
16100;BME280;8154;50.830;12.082;2023-04-04T23:20:29;100229.84;;;21.54;35.51
16100;BME280;8154;50.830;12.082;2023-04-04T23:22:57;100229.50;;;21.49;35.75
16100;BME280;8154;50.830;12.082;2023-04-04T23:25:23;100223.53;;;21.47;35.79
16100;BME280;8154;50.830;12.082;2023-04-04T23:27:51;100236.81;;;21.47;35.80
16100;BME280;8154;50.830;12.082;2023-04-04T23:30:18;100234.97;;;21.48;35.81
16100;BME280;8154;50.830;12.082;2023-04-04T23:32:44;100223.34;;;21.49;35.82
16100;BME280;8154;50.830;12.082;2023-04-04T23:35:10;100226.50;;;21.52;35.74
16100;BME280;8154;50.830;12.082;2023-04-04T23:37:36;100222.88;;;21.53;35.61
16100;BME280;8154;50.830;12.082;2023-04-04T23:40:02;100222.22;;;21.59;35.51
16100;BME280;8154;50.830;12.082;2023-04-04T23:42:29;100223.84;;;21.52;35.58
16100;BME280;8154;50.830;12.082;2023-04-04T23:44:56;100224.34;;;21.48;35.61
16100;BME280;8154;50.830;12.082;2023-04-04T23:47:24;100223.66;;;21.46;35.70
16100;BME280;8154;50.830;12.082;2023-04-04T23:49:50;100213.88;;;21.46;35.69
16100;BME280;8154;50.830;12.082;2023-04-04T23:52:16;100215.69;;;21.46;35.66
16100;BME280;8154;50.830;12.082;2023-04-04T23:54:42;100209.56;;;21.45;35.72
16100;BME280;8154;50.830;12.082;2023-04-04T23:57:08;100209.91;;;21.50;35.60
16100;BME280;8154;50.830;12.082;2023-04-04T23:59:34;100218.69;;;21.51;35.52
