sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21781;BME280;52576;53.614;9.894;2022-10-16T00:00:31;100440.19;;;13.54;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:01:33;100439.34;;;13.54;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:02:36;100438.53;;;13.53;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:03:39;100443.88;;;13.53;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:04:42;100443.09;;;13.53;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:05:44;100442.25;;;13.52;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:06:47;100444.94;;;13.52;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:07:49;100445.97;;;13.51;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:08:53;100446.81;;;13.52;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:09:55;100440.59;;;13.51;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:11:02;100443.28;;;13.51;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:12:04;100445.97;;;13.51;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:13:08;100453.25;;;13.51;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:14:12;100449.72;;;13.50;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:15:16;100450.56;;;13.51;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:16:18;100451.34;;;13.51;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:17:21;100448.66;;;13.51;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:18:24;100443.75;;;13.48;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:19:27;100451.34;;;13.51;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:20:30;100449.50;;;13.52;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:21:51;100442.25;;;13.52;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:23:12;100449.50;;;13.52;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:24:14;100452.19;;;13.52;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:25:17;100451.16;;;13.53;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:26:21;100451.94;;;13.53;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:27:24;100451.16;;;13.53;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:28:27;100452.78;;;13.54;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:29:30;100446.34;;;13.55;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:30:32;100456.28;;;13.54;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:31:35;100444.72;;;13.54;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:32:37;100449.25;;;13.53;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:33:41;100450.91;;;13.54;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:34:43;100445.19;;;13.51;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:35:46;100447.16;;;13.55;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:36:48;100452.53;;;13.55;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:37:51;100464.91;;;13.56;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:38:55;100465.75;;;13.57;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:39:59;100466.56;;;13.57;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:41:01;100461.19;;;13.57;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:42:05;100467.41;;;13.58;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:43:12;100466.56;;;13.57;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:44:41;100460.13;;;13.58;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:45:44;100466.34;;;13.59;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:46:47;100466.34;;;13.59;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:47:51;100468.19;;;13.58;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:48:58;100470.41;;;13.61;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:50:06;100475.00;;;13.61;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:51:10;100463.19;;;13.62;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:52:13;100468.31;;;13.63;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:53:17;100466.69;;;13.62;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:54:22;100465.88;;;13.62;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:55:26;100475.59;;;13.63;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:56:29;100473.94;;;13.62;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:57:34;100469.84;;;13.59;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:58:36;100465.50;;;13.58;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T00:59:40;100469.84;;;13.59;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:00:42;100476.25;;;13.58;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:01:46;100473.81;;;13.57;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:02:52;100473.81;;;13.57;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:03:55;100474.88;;;13.56;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:04:57;100475.91;;;13.55;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:06:16;100476.97;;;13.54;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:07:30;100474.50;;;13.52;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:08:44;100481.97;;;13.50;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:09:57;100485.72;;;13.49;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:11:09;100478.69;;;13.48;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:12:15;100483.47;;;13.46;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:13:27;100490.13;;;13.44;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:14:39;100485.81;;;13.43;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:15:44;100488.72;;;13.41;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:16:53;100489.16;;;13.38;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:18:00;100491.06;;;13.38;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:19:09;100490.47;;;13.36;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:20:21;100482.63;;;13.34;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:21:28;100485.56;;;13.33;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:22:39;100483.06;;;13.31;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:23:49;100493.25;;;13.29;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:24:54;100483.16;;;13.25;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:26:26;100484.81;;;13.26;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:27:36;100485.06;;;13.24;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:28:44;100488.75;;;13.23;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:29:53;100479.09;;;13.22;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:30:58;100491.69;;;13.22;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:32:10;100489.22;;;13.20;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:33:20;100487.59;;;13.19;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:34:28;100491.31;;;13.18;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:35:36;100497.75;;;13.17;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:36:45;100489.09;;;13.15;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:37:52;100481.25;;;13.14;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:39:00;100483.13;;;13.13;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:40:06;100489.56;;;13.12;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:41:13;100482.53;;;13.11;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:42:21;100491.63;;;13.10;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:43:31;100498.28;;;13.08;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:44:36;100491.25;;;13.07;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:45:40;100482.25;;;13.01;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:46:46;100487.19;;;13.04;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:47:51;100485.53;;;13.03;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:48:55;100489.28;;;13.02;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:49:59;100481.41;;;13.01;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:51:06;100480.59;;;13.00;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:52:13;100487.25;;;12.98;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:53:17;100484.56;;;12.98;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:54:20;100490.13;;;12.96;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:55:28;100484.19;;;12.94;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:56:31;100493.88;;;12.95;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:57:37;100490.34;;;12.95;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:58:45;100494.31;;;12.92;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T01:59:52;100496.78;;;12.94;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:00:56;100489.78;;;12.93;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:02:01;100477.84;;;12.89;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:03:07;100486.50;;;12.91;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:04:17;100501.78;;;12.90;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:05:24;100502.59;;;12.91;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:06:29;100503.63;;;12.90;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:07:31;100503.84;;;12.88;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:08:35;100503.06;;;12.88;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:09:38;100497.53;;;12.83;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:10:41;100499.56;;;12.87;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:11:44;100493.56;;;12.85;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:12:50;100498.13;;;12.85;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:13:59;100495.06;;;12.81;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:15:04;100494.03;;;12.82;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:16:07;100497.75;;;12.81;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:17:12;100496.94;;;12.81;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:18:14;100499.84;;;12.79;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:19:18;100490.59;;;12.75;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:20:28;100500.06;;;12.78;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:21:40;100498.66;;;12.75;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:22:47;100498.28;;;12.72;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:23:59;100499.91;;;12.73;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:25:07;100504.47;;;12.72;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:26:15;100502.81;;;12.71;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:27:24;100503.88;;;12.70;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:28:33;100499.56;;;12.69;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:29:42;100503.28;;;12.68;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:30:51;100499.19;;;12.66;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:31:59;100507.25;;;12.66;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:33:08;100510.72;;;12.66;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:34:12;100503.34;;;12.61;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:35:18;100502.28;;;12.62;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:36:22;100507.66;;;12.62;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:37:27;100504.19;;;12.62;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:38:30;100502.53;;;12.61;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:39:34;100508.34;;;12.58;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:40:36;100498.44;;;12.58;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:41:39;100500.50;;;12.56;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:42:41;100500.50;;;12.56;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:43:44;100494.53;;;12.54;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:44:48;100495.00;;;12.51;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:45:51;100504.09;;;12.50;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:46:53;100501.66;;;12.49;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:47:56;100502.66;;;12.48;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:48:58;100502.91;;;12.46;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:50:01;100494.47;;;12.43;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:51:03;100503.34;;;12.43;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:52:06;100499.00;;;12.42;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:53:08;100503.56;;;12.42;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:54:11;100506.47;;;12.40;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:55:14;100499.47;;;12.39;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:56:17;100499.69;;;12.38;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:57:20;100503.41;;;12.37;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:58:23;100502.59;;;12.36;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T02:59:25;100505.50;;;12.35;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:00:30;100498.50;;;12.34;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:01:32;100501.19;;;12.34;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:02:37;100496.84;;;12.33;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:03:39;100501.38;;;12.32;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:04:42;100502.44;;;12.31;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:05:44;100503.47;;;12.30;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:06:48;100505.34;;;12.30;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:07:50;100503.91;;;12.27;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:08:54;100497.75;;;12.27;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:09:56;100498.19;;;12.24;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:11:01;100500.88;;;12.24;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:12:04;100498.38;;;12.22;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:13:07;100497.59;;;12.22;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:14:09;100495.13;;;12.20;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:15:12;100500.72;;;12.19;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:16:15;100493.69;;;12.18;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:17:18;100499.50;;;12.15;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:18:20;100496.81;;;12.15;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:19:24;100485.28;;;12.14;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:20:26;100481.97;;;12.12;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:21:29;100492.94;;;12.11;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:22:31;100488.63;;;12.10;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:23:34;100490.69;;;12.08;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:24:36;100489.88;;;12.07;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:25:39;100498.97;;;12.06;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:26:41;100496.50;;;12.05;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:27:44;100495.66;;;12.04;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:28:46;100492.38;;;12.02;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:29:49;100500.44;;;12.02;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:30:51;100499.63;;;12.02;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:31:55;100507.88;;;12.00;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:32:57;100503.56;;;11.99;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:34:08;100506.22;;;11.99;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:35:10;100506.44;;;11.98;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:36:13;100510.97;;;11.97;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:37:16;100507.50;;;11.97;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:38:19;100501.53;;;11.95;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:39:22;100501.53;;;11.95;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:40:24;100499.06;;;11.93;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:41:27;100498.84;;;11.95;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:42:29;100497.22;;;11.94;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:43:31;100494.56;;;11.94;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:44:33;100497.22;;;11.94;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:45:36;100499.91;;;11.94;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:46:38;100498.25;;;11.93;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:47:43;100502.59;;;11.94;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:48:45;100507.72;;;11.95;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:49:48;100501.97;;;11.92;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:50:49;100506.91;;;11.95;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:51:53;100504.22;;;11.95;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:52:55;100504.00;;;11.96;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:53:58;100503.16;;;11.96;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:55:00;100504.81;;;11.97;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:56:03;100499.47;;;11.97;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:57:05;100508.31;;;11.97;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:58:08;100505.63;;;11.97;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T03:59:10;100513.66;;;11.97;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:00:13;100511.81;;;11.98;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:01:15;100506.44;;;11.98;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:02:18;100505.03;;;11.95;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:03:22;100523.13;;;12.00;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:04:25;100520.47;;;12.00;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:05:27;100522.09;;;12.01;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:06:30;100533.63;;;12.01;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:07:32;100536.31;;;12.01;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:08:35;100540.63;;;12.02;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:09:38;100537.75;;;12.04;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:10:42;100540.44;;;12.04;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:11:44;100536.09;;;12.03;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:12:47;100541.22;;;12.04;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:13:49;100535.06;;;12.04;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:14:52;100543.13;;;12.04;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:15:54;100548.25;;;12.05;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:16:56;100555.47;;;12.05;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:17:58;100550.09;;;12.05;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:19:03;100545.78;;;12.04;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:20:05;100545.78;;;12.04;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:21:09;100548.47;;;12.04;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:22:11;100546.81;;;12.03;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:23:14;100543.31;;;12.02;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:24:16;100545.19;;;12.02;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:25:19;100550.53;;;12.02;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:26:20;100543.53;;;12.01;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:27:23;100550.53;;;12.02;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:28:26;100552.63;;;12.00;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:29:29;100548.88;;;12.01;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:30:31;100543.53;;;12.01;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:31:35;100541.91;;;12.00;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:32:37;100545.63;;;11.99;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:33:42;100545.63;;;11.99;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:34:45;100547.25;;;12.00;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:35:48;100551.78;;;11.99;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:36:50;100548.31;;;11.99;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:37:53;100544.81;;;11.98;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:38:56;100555.53;;;11.98;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:39:58;100552.00;;;11.98;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:41:01;100560.06;;;11.98;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:42:03;100563.78;;;11.97;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:43:06;100554.91;;;11.96;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:44:09;100564.81;;;11.96;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:45:11;100568.53;;;11.95;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:46:17;100568.53;;;11.95;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:47:20;100568.75;;;11.93;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:48:22;100575.97;;;11.93;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:49:25;100580.50;;;11.92;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:50:29;100571.88;;;11.90;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:51:39;100573.50;;;11.91;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:52:42;100571.66;;;11.92;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:53:44;100570.00;;;11.91;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:54:47;100570.00;;;11.91;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:55:51;100563.84;;;11.90;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:56:53;100571.88;;;11.90;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:57:56;100568.38;;;11.90;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T04:58:58;100571.03;;;11.90;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T05:00:02;100568.38;;;11.90;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T05:01:04;100569.41;;;11.89;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T05:02:07;100564.25;;;11.87;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T05:03:09;100568.81;;;11.87;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T05:04:12;100579.53;;;11.87;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T05:05:16;100572.50;;;11.86;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T05:06:22;100572.50;;;11.86;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T05:07:24;100569.25;;;11.84;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T05:08:27;100568.41;;;11.83;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T05:09:29;100576.66;;;11.82;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T05:10:32;100574.78;;;11.82;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T05:11:34;100574.00;;;11.82;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T05:12:37;100575.63;;;11.83;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T05:13:39;100585.31;;;11.84;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T05:14:42;100579.97;;;11.84;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T05:15:46;100583.44;;;11.84;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T05:16:49;100588.00;;;11.84;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T05:17:53;100585.31;;;11.84;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T05:18:56;100585.31;;;11.84;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T05:20:18;100581.81;;;11.83;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T05:21:22;100582.41;;;11.85;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T05:22:24;100591.47;;;11.84;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T05:23:27;100582.63;;;11.84;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T05:24:29;100586.13;;;11.84;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T05:25:32;100590.69;;;11.84;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T05:26:34;100584.28;;;11.85;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T05:27:37;100584.28;;;11.85;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T05:28:39;100580.75;;;11.84;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T05:29:42;100583.44;;;11.84;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T05:30:44;100576.22;;;11.85;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T05:31:50;100585.31;;;11.84;100.00
21781;BME280;52576;53.614;9.894;2022-10-16T05:32:52;100588.78;;;11.84;100.00