sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20068;DHT22;10194;50.824;7.134;2023-12-20T00:01:39;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T00:04:06;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T00:06:31;7.30;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T00:08:57;7.30;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T00:11:23;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T00:13:49;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T00:16:15;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T00:18:41;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T00:21:06;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T00:23:32;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T00:25:58;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T00:28:24;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T00:30:49;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T00:33:15;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T00:35:41;7.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T00:38:07;7.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T00:40:34;7.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T00:43:00;7.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T00:45:25;7.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T00:47:51;7.60;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T00:50:17;7.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T00:52:43;7.60;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T00:55:09;7.60;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T00:57:34;7.60;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T01:00:00;7.60;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T01:02:26;7.70;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T01:04:52;7.70;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T01:07:18;7.70;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T01:09:44;7.70;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T01:12:10;7.70;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T01:14:35;7.60;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T01:17:01;7.60;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T01:19:27;7.60;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T01:21:54;7.60;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T01:24:20;7.60;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T01:26:46;7.60;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T01:29:12;7.60;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T01:31:39;7.60;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T01:34:06;7.60;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T01:36:32;7.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T01:38:57;7.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T01:41:23;7.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T01:43:49;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T01:46:15;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T01:48:41;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T01:51:07;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T01:53:33;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T01:55:59;7.30;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T01:58:26;7.20;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T02:00:52;7.10;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T02:03:18;7.00;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T02:05:44;7.00;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T02:08:11;7.00;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T02:10:37;6.90;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T02:13:03;6.80;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T02:15:30;6.70;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T02:17:55;6.80;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T02:20:21;6.70;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T02:22:47;6.70;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T02:25:13;6.70;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T02:27:39;6.70;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T02:30:06;6.70;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T02:32:32;6.70;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T02:34:58;6.70;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T02:37:24;6.60;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T02:39:50;6.60;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T02:42:15;6.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T02:44:41;6.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T02:47:07;6.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T02:49:32;6.30;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T02:51:58;6.20;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T02:54:24;6.10;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T02:56:50;6.00;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T02:59:15;6.00;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T03:01:45;5.90;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T03:04:11;6.00;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T03:06:37;6.00;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T03:09:04;5.90;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T03:11:30;5.90;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T03:13:56;5.80;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T03:16:23;5.90;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T03:18:49;5.90;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T03:21:14;5.90;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T03:23:41;6.00;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T03:26:07;6.00;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T03:28:34;6.10;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T03:31:00;6.10;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T03:33:26;6.10;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T03:35:51;6.10;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T03:38:17;6.20;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T03:40:43;6.30;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T03:43:09;6.30;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T03:45:34;6.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T03:48:00;6.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T03:50:26;6.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T03:52:52;6.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T03:55:18;6.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T03:57:44;6.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T04:00:10;6.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T04:02:41;6.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T04:05:08;6.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T04:07:35;6.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T04:10:01;6.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T04:12:28;6.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T04:14:54;6.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T04:17:20;6.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T04:19:51;6.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T04:22:17;6.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T04:24:44;6.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T04:27:10;6.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T04:29:36;6.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T04:32:02;6.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T04:34:28;6.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T04:36:54;6.60;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T04:39:19;6.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T04:41:45;6.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T04:44:13;6.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T04:46:39;6.60;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T04:49:05;6.60;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T04:51:33;6.60;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T04:54:00;6.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T04:56:26;6.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T04:58:52;6.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T05:01:18;6.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T05:03:43;6.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T05:06:10;6.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T05:08:36;6.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T05:11:01;6.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T05:13:27;6.30;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T05:15:53;6.20;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T05:18:20;6.30;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T05:20:46;6.30;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T05:23:12;6.20;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T05:25:38;6.10;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T05:28:04;6.10;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T05:30:30;6.10;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T05:32:56;6.10;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T05:35:22;6.00;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T05:37:49;6.10;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T05:40:15;6.10;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T05:42:41;6.10;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T05:45:07;6.20;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T05:47:32;6.20;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T05:49:58;6.20;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T05:52:24;6.20;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T05:54:50;6.20;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T05:57:16;6.20;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T05:59:41;6.20;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T06:02:07;6.20;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T06:04:33;6.20;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T06:06:59;6.30;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T06:09:26;6.30;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T06:11:52;6.30;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T06:14:18;6.30;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T06:16:45;6.20;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T06:19:11;6.20;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T06:21:37;6.20;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T06:24:03;6.20;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T06:26:29;6.20;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T06:28:55;6.20;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T06:31:21;6.20;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T06:33:46;6.30;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T06:36:13;6.30;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T06:38:39;6.30;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T06:41:05;6.30;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T06:43:31;6.30;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T06:45:58;6.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T06:48:24;6.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T06:50:49;6.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T06:53:15;6.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T06:55:41;6.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T06:58:07;6.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T07:00:34;6.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T07:03:00;6.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T07:05:25;6.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T07:07:53;6.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T07:10:19;6.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T07:12:45;6.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T07:15:11;6.60;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T07:17:37;6.60;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T07:20:03;6.60;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T07:22:30;6.70;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T07:24:59;6.60;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T07:27:26;6.70;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T07:29:52;6.70;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T07:32:18;6.70;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T07:34:44;6.70;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T07:37:10;6.70;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T07:39:38;6.70;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T07:42:06;6.70;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T07:44:32;6.60;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T07:46:58;6.70;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T07:49:24;6.70;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T07:51:50;6.70;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T07:54:16;6.60;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T07:56:42;6.60;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T07:59:07;6.60;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T08:01:33;6.60;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T08:03:59;6.60;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T08:06:25;6.70;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T08:08:50;6.70;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T08:11:16;6.70;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T08:13:42;6.70;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T08:16:08;6.70;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T08:18:34;6.70;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T08:21:00;6.70;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T08:23:26;6.70;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T08:25:52;6.80;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T08:28:18;6.80;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T08:30:44;6.80;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T08:33:10;6.80;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T08:35:38;6.80;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T08:38:05;6.80;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T08:40:31;6.90;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T08:42:57;6.80;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T08:45:23;6.80;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T08:47:48;6.80;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T08:50:14;6.80;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T08:52:40;6.70;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T08:55:07;6.80;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T08:57:33;6.80;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T08:59:59;6.70;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T09:02:25;6.80;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T09:04:50;6.80;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T09:07:26;6.80;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T09:09:53;6.80;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T09:12:19;6.80;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T09:14:46;6.90;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T09:17:13;6.90;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T09:19:39;6.90;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T09:22:06;6.90;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T09:24:31;7.00;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T09:26:57;7.00;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T09:29:23;7.00;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T09:31:50;7.10;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T09:34:16;7.10;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T09:36:43;7.10;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T09:39:19;7.20;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T09:42:04;7.20;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T09:44:32;7.20;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T09:47:02;7.20;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T09:49:30;7.20;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T09:51:56;7.20;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T09:54:23;7.20;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T09:56:50;7.20;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T09:59:16;7.20;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T10:01:42;7.20;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T10:04:10;7.20;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T10:06:39;7.30;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T10:09:09;7.30;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T10:11:39;7.30;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T10:14:06;7.30;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T10:16:33;7.30;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T10:19:00;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T10:21:29;7.30;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T10:23:56;7.30;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T10:26:23;7.30;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T10:28:55;7.30;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T10:31:40;7.30;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T10:34:07;7.30;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T10:36:33;7.30;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T10:39:00;7.30;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T10:41:28;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T10:44:04;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T10:46:31;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T10:48:58;7.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T10:51:25;7.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T10:53:56;7.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T10:56:22;7.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T10:58:50;7.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T11:01:17;7.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T11:03:52;7.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T11:06:45;7.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T11:09:23;7.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T11:12:04;7.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T11:17:09;7.60;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T11:22:21;7.60;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T11:24:48;7.60;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T11:27:15;7.60;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T11:29:41;7.70;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T11:34:58;7.70;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T11:37:32;7.70;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T11:40:05;7.70;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T11:42:39;7.70;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T11:45:08;7.80;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T11:47:35;7.80;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T11:50:01;7.90;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T11:52:29;7.90;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T11:54:56;7.90;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T11:57:22;8.00;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T11:59:48;8.00;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T12:02:14;8.10;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T12:04:43;8.00;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T12:07:09;8.00;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T12:09:35;8.00;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T12:12:01;7.90;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T12:14:27;7.90;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T12:16:53;7.90;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T12:19:23;7.90;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T12:21:50;7.80;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T12:24:20;7.80;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T12:26:52;7.80;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T12:29:18;7.80;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T12:31:43;7.80;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T12:34:09;7.80;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T12:36:35;7.80;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T12:39:04;7.80;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T12:41:30;7.80;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T12:43:56;7.80;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T12:46:21;7.80;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T12:48:48;7.90;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T12:51:15;7.80;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T12:53:41;7.80;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T12:56:07;7.80;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T12:58:34;7.80;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T13:00:59;7.80;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T13:03:25;7.90;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T13:05:51;7.90;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T13:08:17;7.90;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T13:10:43;7.90;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T13:13:09;7.80;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T13:15:34;7.80;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T13:18:00;7.80;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T13:20:26;7.80;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T13:22:52;7.80;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T13:25:17;7.80;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T13:27:43;7.80;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T13:30:09;7.70;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T13:32:35;7.60;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T13:35:01;7.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T13:37:27;7.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T13:39:53;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T13:42:18;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T13:44:45;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T13:47:12;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T13:49:38;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T13:52:03;7.30;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T13:54:29;7.30;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T13:56:55;7.30;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T13:59:23;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T14:01:48;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T14:04:15;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T14:06:41;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T14:09:07;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T14:11:33;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T14:13:59;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T14:16:27;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T14:18:52;7.30;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T14:21:22;7.30;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T14:23:49;7.30;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T14:26:15;7.30;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T14:28:41;7.30;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T14:31:07;7.30;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T14:33:34;7.30;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T14:36:00;7.30;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T14:38:26;7.30;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T14:40:52;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T14:43:18;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T14:45:44;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T14:48:09;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T14:50:35;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T14:53:02;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T14:55:28;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T14:57:55;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T15:00:20;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T15:02:46;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T15:05:12;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T15:07:39;7.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T15:10:05;7.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T15:12:31;7.40;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T15:14:59;7.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T15:17:25;7.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T15:19:51;7.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T15:22:17;7.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T15:24:42;7.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T15:27:11;7.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T15:29:36;7.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T15:32:03;7.60;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T15:34:31;7.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T15:36:57;7.50;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T15:39:23;7.60;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T15:41:49;7.60;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T15:44:15;7.60;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T15:46:41;7.60;99.90
20068;DHT22;10194;50.824;7.134;2023-12-20T15:49:07;7.60;99.90