sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80699;BME280;70062;51.658;5.658;2023-06-22T00:00:08;101730.61;;;19.81;60.53
80699;BME280;70062;51.658;5.658;2023-06-22T00:02:36;101734.91;;;19.79;60.77
80699;BME280;70062;51.658;5.658;2023-06-22T00:05:02;101737.46;;;19.77;60.82
80699;BME280;70062;51.658;5.658;2023-06-22T00:07:27;101734.45;;;19.75;61.26
80699;BME280;70062;51.658;5.658;2023-06-22T00:09:52;101733.83;;;19.71;61.43
80699;BME280;70062;51.658;5.658;2023-06-22T00:12:18;101729.38;;;19.68;61.52
80699;BME280;70062;51.658;5.658;2023-06-22T00:14:54;101724.65;;;19.66;61.92
80699;BME280;70062;51.658;5.658;2023-06-22T00:17:20;101718.20;;;19.67;62.07
80699;BME280;70062;51.658;5.658;2023-06-22T00:19:47;101720.51;;;19.68;62.05
80699;BME280;70062;51.658;5.658;2023-06-22T00:22:12;101728.38;;;19.69;62.03
80699;BME280;70062;51.658;5.658;2023-06-22T00:24:37;101732.57;;;19.69;62.28
80699;BME280;70062;51.658;5.658;2023-06-22T00:27:03;101731.02;;;19.70;62.25
80699;BME280;70062;51.658;5.658;2023-06-22T00:29:30;101734.48;;;19.69;62.49
80699;BME280;70062;51.658;5.658;2023-06-22T00:31:55;101736.88;;;19.68;62.55
80699;BME280;70062;51.658;5.658;2023-06-22T00:34:20;101737.67;;;19.65;62.47
80699;BME280;70062;51.658;5.658;2023-06-22T00:36:46;101735.30;;;19.60;62.63
80699;BME280;70062;51.658;5.658;2023-06-22T00:39:12;101733.98;;;19.57;62.74
80699;BME280;70062;51.658;5.658;2023-06-22T00:41:37;101733.88;;;19.53;62.94
80699;BME280;70062;51.658;5.658;2023-06-22T00:44:06;101735.13;;;19.48;62.99
80699;BME280;70062;51.658;5.658;2023-06-22T00:46:31;101740.59;;;19.45;63.09
80699;BME280;70062;51.658;5.658;2023-06-22T00:48:57;101735.92;;;19.40;63.29
80699;BME280;70062;51.658;5.658;2023-06-22T00:51:22;101731.92;;;19.34;63.51
80699;BME280;70062;51.658;5.658;2023-06-22T00:53:49;101729.85;;;19.28;63.53
80699;BME280;70062;51.658;5.658;2023-06-22T00:56:15;101728.64;;;19.21;63.96
80699;BME280;70062;51.658;5.658;2023-06-22T00:58:45;101732.84;;;19.16;64.26
80699;BME280;70062;51.658;5.658;2023-06-22T01:01:11;101732.17;;;19.11;64.47
80699;BME280;70062;51.658;5.658;2023-06-22T01:03:36;101729.77;;;19.07;64.79
80699;BME280;70062;51.658;5.658;2023-06-22T01:06:10;101727.48;;;19.06;64.68
80699;BME280;70062;51.658;5.658;2023-06-22T01:11:18;101722.15;;;19.08;65.11
80699;BME280;70062;51.658;5.658;2023-06-22T01:13:57;101718.67;;;19.08;65.17
80699;BME280;70062;51.658;5.658;2023-06-22T01:16:26;101717.64;;;19.08;65.38
80699;BME280;70062;51.658;5.658;2023-06-22T01:18:55;101719.91;;;19.08;65.49
80699;BME280;70062;51.658;5.658;2023-06-22T01:21:23;101717.63;;;19.08;65.50
80699;BME280;70062;51.658;5.658;2023-06-22T01:24:15;101716.70;;;19.06;65.60
80699;BME280;70062;51.658;5.658;2023-06-22T01:26:56;101714.16;;;19.03;65.79
80699;BME280;70062;51.658;5.658;2023-06-22T01:29:29;101712.67;;;19.00;66.00
80699;BME280;70062;51.658;5.658;2023-06-22T01:31:57;101718.67;;;18.97;66.12
80699;BME280;70062;51.658;5.658;2023-06-22T01:34:23;101716.31;;;18.93;66.26
80699;BME280;70062;51.658;5.658;2023-06-22T01:36:50;101716.38;;;18.89;66.33
80699;BME280;70062;51.658;5.658;2023-06-22T01:39:17;101715.77;;;18.86;66.35
80699;BME280;70062;51.658;5.658;2023-06-22T01:41:43;101722.73;;;18.87;66.65
80699;BME280;70062;51.658;5.658;2023-06-22T01:44:14;101723.65;;;18.88;66.68
80699;BME280;70062;51.658;5.658;2023-06-22T01:46:41;101725.80;;;18.90;66.60
80699;BME280;70062;51.658;5.658;2023-06-22T01:49:07;101721.19;;;18.93;66.56
80699;BME280;70062;51.658;5.658;2023-06-22T01:51:33;101716.67;;;18.94;66.65
80699;BME280;70062;51.658;5.658;2023-06-22T01:53:59;101713.04;;;18.94;66.73
80699;BME280;70062;51.658;5.658;2023-06-22T01:56:25;101713.05;;;18.95;66.62
80699;BME280;70062;51.658;5.658;2023-06-22T02:01:32;101704.99;;;18.93;66.75
80699;BME280;70062;51.658;5.658;2023-06-22T02:04:20;101703.89;;;18.90;66.93
80699;BME280;70062;51.658;5.658;2023-06-22T02:06:49;101699.45;;;18.87;66.88
80699;BME280;70062;51.658;5.658;2023-06-22T02:09:19;101701.97;;;18.84;67.03
80699;BME280;70062;51.658;5.658;2023-06-22T02:11:46;101702.55;;;18.80;66.92
80699;BME280;70062;51.658;5.658;2023-06-22T02:14:13;101699.69;;;18.77;67.18
80699;BME280;70062;51.658;5.658;2023-06-22T02:16:40;101703.27;;;18.75;67.30
80699;BME280;70062;51.658;5.658;2023-06-22T02:19:07;101699.62;;;18.75;67.51
80699;BME280;70062;51.658;5.658;2023-06-22T02:21:33;101701.71;;;18.75;67.53
80699;BME280;70062;51.658;5.658;2023-06-22T02:23:59;101702.12;;;18.78;67.49
80699;BME280;70062;51.658;5.658;2023-06-22T02:26:25;101698.77;;;18.81;67.52
80699;BME280;70062;51.658;5.658;2023-06-22T02:28:52;101699.54;;;18.84;67.56
80699;BME280;70062;51.658;5.658;2023-06-22T02:31:18;101696.61;;;18.85;67.43
80699;BME280;70062;51.658;5.658;2023-06-22T02:33:43;101695.55;;;18.85;67.56
80699;BME280;70062;51.658;5.658;2023-06-22T02:36:10;101695.20;;;18.85;67.54
80699;BME280;70062;51.658;5.658;2023-06-22T02:38:40;101696.41;;;18.84;67.49
80699;BME280;70062;51.658;5.658;2023-06-22T02:41:14;101691.50;;;18.83;67.55
80699;BME280;70062;51.658;5.658;2023-06-22T02:43:43;101688.47;;;18.80;67.56
80699;BME280;70062;51.658;5.658;2023-06-22T02:46:09;101687.63;;;18.76;67.60
80699;BME280;70062;51.658;5.658;2023-06-22T02:48:35;101689.10;;;18.72;67.74
80699;BME280;70062;51.658;5.658;2023-06-22T02:51:00;101677.84;;;18.68;67.81
80699;BME280;70062;51.658;5.658;2023-06-22T02:53:25;101673.35;;;18.63;68.00
80699;BME280;70062;51.658;5.658;2023-06-22T02:55:51;101677.52;;;18.63;67.95
80699;BME280;70062;51.658;5.658;2023-06-22T02:58:16;101668.69;;;18.65;67.98
80699;BME280;70062;51.658;5.658;2023-06-22T03:00:41;101673.38;;;18.65;67.99
80699;BME280;70062;51.658;5.658;2023-06-22T03:03:07;101670.40;;;18.64;68.01
80699;BME280;70062;51.658;5.658;2023-06-22T03:05:32;101667.02;;;18.61;68.15
80699;BME280;70062;51.658;5.658;2023-06-22T03:08:00;101665.70;;;18.58;68.23
80699;BME280;70062;51.658;5.658;2023-06-22T03:10:26;101668.41;;;18.56;68.29
80699;BME280;70062;51.658;5.658;2023-06-22T03:12:51;101661.73;;;18.54;68.24
80699;BME280;70062;51.658;5.658;2023-06-22T03:15:16;101658.54;;;18.52;68.29
80699;BME280;70062;51.658;5.658;2023-06-22T03:17:42;101655.48;;;18.48;68.34
80699;BME280;70062;51.658;5.658;2023-06-22T03:20:09;101650.35;;;18.45;68.35
80699;BME280;70062;51.658;5.658;2023-06-22T03:22:40;101650.43;;;18.42;68.33
80699;BME280;70062;51.658;5.658;2023-06-22T03:25:06;101653.30;;;18.39;68.59
80699;BME280;70062;51.658;5.658;2023-06-22T03:27:38;101651.46;;;18.36;68.62
80699;BME280;70062;51.658;5.658;2023-06-22T03:30:04;101651.34;;;18.37;68.48
80699;BME280;70062;51.658;5.658;2023-06-22T03:32:30;101653.31;;;18.39;68.52
80699;BME280;70062;51.658;5.658;2023-06-22T03:34:55;101654.59;;;18.42;68.59
80699;BME280;70062;51.658;5.658;2023-06-22T03:37:27;101652.38;;;18.43;68.53
80699;BME280;70062;51.658;5.658;2023-06-22T03:39:53;101647.19;;;18.44;68.53
80699;BME280;70062;51.658;5.658;2023-06-22T03:42:19;101649.78;;;18.44;68.56
80699;BME280;70062;51.658;5.658;2023-06-22T03:44:44;101654.08;;;18.42;68.59
80699;BME280;70062;51.658;5.658;2023-06-22T03:47:10;101650.41;;;18.41;68.56
80699;BME280;70062;51.658;5.658;2023-06-22T03:49:35;101648.78;;;18.39;68.55
80699;BME280;70062;51.658;5.658;2023-06-22T03:52:02;101647.52;;;18.38;68.80
80699;BME280;70062;51.658;5.658;2023-06-22T03:54:28;101645.04;;;18.36;68.90
80699;BME280;70062;51.658;5.658;2023-06-22T03:56:54;101645.00;;;18.35;68.96
80699;BME280;70062;51.658;5.658;2023-06-22T03:59:19;101640.95;;;18.33;68.93
80699;BME280;70062;51.658;5.658;2023-06-22T04:01:45;101642.41;;;18.35;68.94
80699;BME280;70062;51.658;5.658;2023-06-22T04:04:11;101643.66;;;18.42;68.90
80699;BME280;70062;51.658;5.658;2023-06-22T04:06:38;101637.15;;;18.51;68.70
80699;BME280;70062;51.658;5.658;2023-06-22T04:09:03;101636.07;;;18.62;68.73
80699;BME280;70062;51.658;5.658;2023-06-22T04:11:29;101627.17;;;18.72;68.61
80699;BME280;70062;51.658;5.658;2023-06-22T04:13:54;101628.31;;;18.81;68.29
80699;BME280;70062;51.658;5.658;2023-06-22T04:16:26;101629.29;;;18.92;68.15
80699;BME280;70062;51.658;5.658;2023-06-22T04:18:53;101626.59;;;19.02;68.01
80699;BME280;70062;51.658;5.658;2023-06-22T04:21:19;101629.08;;;19.09;67.79
80699;BME280;70062;51.658;5.658;2023-06-22T04:23:45;101624.04;;;19.15;67.51
80699;BME280;70062;51.658;5.658;2023-06-22T04:26:13;101621.62;;;19.23;67.34
80699;BME280;70062;51.658;5.658;2023-06-22T04:28:39;101622.48;;;19.29;67.32
80699;BME280;70062;51.658;5.658;2023-06-22T04:31:04;101627.84;;;19.34;67.06
80699;BME280;70062;51.658;5.658;2023-06-22T04:33:30;101622.70;;;19.38;66.96
80699;BME280;70062;51.658;5.658;2023-06-22T04:35:56;101628.71;;;19.41;66.96
80699;BME280;70062;51.658;5.658;2023-06-22T04:38:28;101627.99;;;19.47;66.75
80699;BME280;70062;51.658;5.658;2023-06-22T04:40:54;101626.67;;;19.56;66.53
80699;BME280;70062;51.658;5.658;2023-06-22T04:43:19;101623.80;;;19.67;66.27
80699;BME280;70062;51.658;5.658;2023-06-22T04:45:45;101623.69;;;19.77;66.13
80699;BME280;70062;51.658;5.658;2023-06-22T04:48:11;101619.56;;;19.86;65.93
80699;BME280;70062;51.658;5.658;2023-06-22T04:50:41;101619.36;;;19.92;65.85
80699;BME280;70062;51.658;5.658;2023-06-22T04:53:06;101622.30;;;19.99;65.87
80699;BME280;70062;51.658;5.658;2023-06-22T04:55:32;101622.81;;;20.06;65.72
80699;BME280;70062;51.658;5.658;2023-06-22T04:57:58;101631.52;;;20.14;65.62
80699;BME280;70062;51.658;5.658;2023-06-22T05:00:30;101634.44;;;20.19;65.61
80699;BME280;70062;51.658;5.658;2023-06-22T05:02:55;101633.45;;;20.22;65.50
80699;BME280;70062;51.658;5.658;2023-06-22T05:05:23;101629.56;;;20.28;65.46
80699;BME280;70062;51.658;5.658;2023-06-22T05:07:50;101630.55;;;20.33;65.55
80699;BME280;70062;51.658;5.658;2023-06-22T05:10:19;101625.98;;;20.39;65.38
80699;BME280;70062;51.658;5.658;2023-06-22T05:12:45;101628.05;;;20.45;65.36
80699;BME280;70062;51.658;5.658;2023-06-22T05:15:11;101628.42;;;20.54;65.21
80699;BME280;70062;51.658;5.658;2023-06-22T05:17:37;101625.88;;;20.66;64.95
80699;BME280;70062;51.658;5.658;2023-06-22T05:20:09;101624.61;;;20.81;64.74
80699;BME280;70062;51.658;5.658;2023-06-22T05:22:34;101623.30;;;20.93;64.63
80699;BME280;70062;51.658;5.658;2023-06-22T05:24:59;101625.27;;;21.06;64.31
80699;BME280;70062;51.658;5.658;2023-06-22T05:27:25;101625.98;;;21.16;64.09
80699;BME280;70062;51.658;5.658;2023-06-22T05:29:50;101628.47;;;21.26;63.74
80699;BME280;70062;51.658;5.658;2023-06-22T05:32:15;101635.66;;;21.38;63.59
80699;BME280;70062;51.658;5.658;2023-06-22T05:34:41;101633.23;;;21.49;63.41
80699;BME280;70062;51.658;5.658;2023-06-22T05:37:06;101630.67;;;21.63;63.15
80699;BME280;70062;51.658;5.658;2023-06-22T05:39:34;101637.73;;;21.78;62.58
80699;BME280;70062;51.658;5.658;2023-06-22T05:42:04;101642.48;;;21.92;62.39
80699;BME280;70062;51.658;5.658;2023-06-22T05:44:30;101642.16;;;22.04;62.14
80699;BME280;70062;51.658;5.658;2023-06-22T05:46:55;101638.79;;;22.12;61.94
80699;BME280;70062;51.658;5.658;2023-06-22T05:49:20;101634.81;;;22.15;61.63
80699;BME280;70062;51.658;5.658;2023-06-22T05:51:47;101634.30;;;22.16;61.49
80699;BME280;70062;51.658;5.658;2023-06-22T05:54:12;101633.44;;;22.17;61.35
80699;BME280;70062;51.658;5.658;2023-06-22T05:56:39;101631.86;;;22.17;61.30
80699;BME280;70062;51.658;5.658;2023-06-22T05:59:04;101626.66;;;22.20;61.22
80699;BME280;70062;51.658;5.658;2023-06-22T06:01:30;101629.89;;;22.26;61.21
80699;BME280;70062;51.658;5.658;2023-06-22T06:03:59;101631.98;;;22.39;60.99
80699;BME280;70062;51.658;5.658;2023-06-22T06:06:25;101632.35;;;22.53;60.72
80699;BME280;70062;51.658;5.658;2023-06-22T06:08:53;101630.09;;;22.66;60.48
80699;BME280;70062;51.658;5.658;2023-06-22T06:11:18;101627.09;;;22.79;60.32
80699;BME280;70062;51.658;5.658;2023-06-22T06:13:44;101627.42;;;22.91;59.93
80699;BME280;70062;51.658;5.658;2023-06-22T06:16:10;101623.20;;;23.05;59.83
80699;BME280;70062;51.658;5.658;2023-06-22T06:18:35;101622.65;;;23.22;59.43
80699;BME280;70062;51.658;5.658;2023-06-22T06:21:02;101615.45;;;23.38;59.06
80699;BME280;70062;51.658;5.658;2023-06-22T06:23:28;101609.48;;;23.57;58.64
80699;BME280;70062;51.658;5.658;2023-06-22T06:25:53;101605.27;;;23.77;58.20
80699;BME280;70062;51.658;5.658;2023-06-22T06:28:19;101609.24;;;23.96;57.80
80699;BME280;70062;51.658;5.658;2023-06-22T06:30:44;101611.29;;;24.16;57.49
80699;BME280;70062;51.658;5.658;2023-06-22T06:33:12;101611.78;;;24.33;56.92
80699;BME280;70062;51.658;5.658;2023-06-22T06:35:38;101609.75;;;24.49;56.71
80699;BME280;70062;51.658;5.658;2023-06-22T06:38:03;101607.01;;;24.68;55.96
80699;BME280;70062;51.658;5.658;2023-06-22T06:40:29;101610.05;;;24.86;55.56
80699;BME280;70062;51.658;5.658;2023-06-22T06:42:54;101613.10;;;25.06;55.00
80699;BME280;70062;51.658;5.658;2023-06-22T06:45:21;101617.34;;;25.23;54.62
80699;BME280;70062;51.658;5.658;2023-06-22T06:47:52;101616.12;;;25.37;53.96
80699;BME280;70062;51.658;5.658;2023-06-22T06:50:18;101615.41;;;25.46;53.86
80699;BME280;70062;51.658;5.658;2023-06-22T06:52:43;101614.00;;;25.57;53.46
80699;BME280;70062;51.658;5.658;2023-06-22T06:55:09;101608.92;;;25.66;53.02
80699;BME280;70062;51.658;5.658;2023-06-22T06:57:39;101607.86;;;25.72;53.10
80699;BME280;70062;51.658;5.658;2023-06-22T07:00:07;101608.38;;;25.79;52.86
80699;BME280;70062;51.658;5.658;2023-06-22T07:02:38;101612.94;;;25.87;52.67
80699;BME280;70062;51.658;5.658;2023-06-22T07:05:04;101606.77;;;25.91;52.42
80699;BME280;70062;51.658;5.658;2023-06-22T07:07:30;101605.02;;;25.98;51.90
80699;BME280;70062;51.658;5.658;2023-06-22T07:09:55;101608.02;;;26.04;51.76
80699;BME280;70062;51.658;5.658;2023-06-22T07:12:20;101605.89;;;26.11;51.43
80699;BME280;70062;51.658;5.658;2023-06-22T07:14:46;101608.16;;;26.15;51.53
80699;BME280;70062;51.658;5.658;2023-06-22T07:17:11;101600.92;;;26.22;51.33
80699;BME280;70062;51.658;5.658;2023-06-22T07:19:37;101595.79;;;26.30;51.07
80699;BME280;70062;51.658;5.658;2023-06-22T07:22:02;101588.91;;;26.40;50.82
80699;BME280;70062;51.658;5.658;2023-06-22T07:24:27;101586.92;;;26.51;50.34
80699;BME280;70062;51.658;5.658;2023-06-22T07:26:53;101583.52;;;26.60;50.27
80699;BME280;70062;51.658;5.658;2023-06-22T07:29:19;101586.84;;;26.66;50.02
80699;BME280;70062;51.658;5.658;2023-06-22T07:31:46;101587.33;;;26.71;50.08
80699;BME280;70062;51.658;5.658;2023-06-22T07:34:11;101583.79;;;26.76;49.97
80699;BME280;70062;51.658;5.658;2023-06-22T07:36:37;101586.75;;;26.80;49.72
80699;BME280;70062;51.658;5.658;2023-06-22T07:39:03;101584.08;;;26.86;49.50
80699;BME280;70062;51.658;5.658;2023-06-22T07:41:29;101584.92;;;26.91;49.30
80699;BME280;70062;51.658;5.658;2023-06-22T07:43:54;101587.55;;;26.92;49.16
80699;BME280;70062;51.658;5.658;2023-06-22T07:46:20;101584.39;;;26.92;49.04
80699;BME280;70062;51.658;5.658;2023-06-22T07:48:45;101583.86;;;26.92;48.85
80699;BME280;70062;51.658;5.658;2023-06-22T07:51:10;101584.73;;;26.93;48.95
80699;BME280;70062;51.658;5.658;2023-06-22T07:53:39;101581.72;;;26.99;48.69
80699;BME280;70062;51.658;5.658;2023-06-22T07:56:05;101583.09;;;27.06;48.28
80699;BME280;70062;51.658;5.658;2023-06-22T07:58:32;101572.60;;;27.18;48.10
80699;BME280;70062;51.658;5.658;2023-06-22T08:00:58;101563.80;;;27.37;47.85
80699;BME280;70062;51.658;5.658;2023-06-22T08:03:24;101551.57;;;27.63;47.48
80699;BME280;70062;51.658;5.658;2023-06-22T08:05:49;101544.45;;;27.90;46.98
80699;BME280;70062;51.658;5.658;2023-06-22T08:08:15;101541.09;;;28.19;46.59
80699;BME280;70062;51.658;5.658;2023-06-22T08:10:40;101539.35;;;28.45;45.78
80699;BME280;70062;51.658;5.658;2023-06-22T08:13:06;101537.07;;;28.69;45.07
80699;BME280;70062;51.658;5.658;2023-06-22T08:15:31;101532.39;;;28.88;44.61
80699;BME280;70062;51.658;5.658;2023-06-22T08:17:57;101528.70;;;29.08;44.12
80699;BME280;70062;51.658;5.658;2023-06-22T08:20:23;101526.11;;;29.25;43.59
80699;BME280;70062;51.658;5.658;2023-06-22T08:22:48;101524.50;;;29.36;43.21
80699;BME280;70062;51.658;5.658;2023-06-22T08:25:13;101516.00;;;29.49;43.05
80699;BME280;70062;51.658;5.658;2023-06-22T08:27:39;101512.45;;;29.60;42.40
80699;BME280;70062;51.658;5.658;2023-06-22T08:30:06;101512.68;;;29.66;42.19
80699;BME280;70062;51.658;5.658;2023-06-22T08:32:32;101509.98;;;29.77;41.87
80699;BME280;70062;51.658;5.658;2023-06-22T08:34:58;101505.29;;;29.82;41.03
80699;BME280;70062;51.658;5.658;2023-06-22T08:37:23;101499.48;;;29.88;40.85
80699;BME280;70062;51.658;5.658;2023-06-22T08:39:56;101497.94;;;29.95;40.55
80699;BME280;70062;51.658;5.658;2023-06-22T08:42:22;101497.83;;;30.00;40.21
80699;BME280;70062;51.658;5.658;2023-06-22T08:44:49;101496.42;;;30.09;39.74
80699;BME280;70062;51.658;5.658;2023-06-22T08:47:14;101498.71;;;30.18;39.77
80699;BME280;70062;51.658;5.658;2023-06-22T08:49:40;101499.70;;;30.29;39.73
80699;BME280;70062;51.658;5.658;2023-06-22T08:52:05;101503.61;;;30.36;39.44
80699;BME280;70062;51.658;5.658;2023-06-22T08:54:31;101504.49;;;30.44;39.12
80699;BME280;70062;51.658;5.658;2023-06-22T08:56:58;101504.12;;;30.52;38.92
80699;BME280;70062;51.658;5.658;2023-06-22T08:59:23;101501.64;;;30.61;38.56
80699;BME280;70062;51.658;5.658;2023-06-22T09:01:48;101498.44;;;30.62;38.02
80699;BME280;70062;51.658;5.658;2023-06-22T09:04:14;101496.20;;;30.59;37.65
80699;BME280;70062;51.658;5.658;2023-06-22T09:06:40;101493.30;;;30.53;37.36
80699;BME280;70062;51.658;5.658;2023-06-22T09:09:10;101495.03;;;30.47;37.12
80699;BME280;70062;51.658;5.658;2023-06-22T09:11:35;101493.91;;;30.35;37.35
80699;BME280;70062;51.658;5.658;2023-06-22T09:14:00;101487.45;;;30.23;37.82
80699;BME280;70062;51.658;5.658;2023-06-22T09:16:26;101488.61;;;30.02;37.70
80699;BME280;70062;51.658;5.658;2023-06-22T09:18:52;101485.84;;;29.81;37.83
80699;BME280;70062;51.658;5.658;2023-06-22T09:21:18;101485.81;;;29.65;38.19
80699;BME280;70062;51.658;5.658;2023-06-22T09:23:43;101491.29;;;29.45;38.72
80699;BME280;70062;51.658;5.658;2023-06-22T09:26:10;101493.88;;;29.28;39.12
80699;BME280;70062;51.658;5.658;2023-06-22T09:28:36;101497.52;;;29.11;39.26
80699;BME280;70062;51.658;5.658;2023-06-22T09:31:01;101495.58;;;28.91;39.58
80699;BME280;70062;51.658;5.658;2023-06-22T09:33:27;101489.94;;;28.77;39.91
80699;BME280;70062;51.658;5.658;2023-06-22T09:35:52;101488.68;;;28.67;40.09
80699;BME280;70062;51.658;5.658;2023-06-22T09:38:17;101482.81;;;28.59;40.49
80699;BME280;70062;51.658;5.658;2023-06-22T09:40:43;101481.70;;;28.51;40.69
80699;BME280;70062;51.658;5.658;2023-06-22T09:43:08;101478.84;;;28.41;40.86
80699;BME280;70062;51.658;5.658;2023-06-22T09:45:34;101477.23;;;28.30;41.00
80699;BME280;70062;51.658;5.658;2023-06-22T09:47:59;101479.45;;;28.21;40.98
80699;BME280;70062;51.658;5.658;2023-06-22T09:50:25;101478.05;;;28.07;40.83
80699;BME280;70062;51.658;5.658;2023-06-22T09:52:50;101480.70;;;27.93;40.95
80699;BME280;70062;51.658;5.658;2023-06-22T09:55:20;101480.36;;;27.77;41.00
80699;BME280;70062;51.658;5.658;2023-06-22T09:57:45;101482.05;;;27.66;41.22
80699;BME280;70062;51.658;5.658;2023-06-22T10:00:11;101477.56;;;27.55;41.47
80699;BME280;70062;51.658;5.658;2023-06-22T10:02:39;101476.29;;;27.42;41.64
80699;BME280;70062;51.658;5.658;2023-06-22T10:05:04;101473.05;;;27.32;41.99
80699;BME280;70062;51.658;5.658;2023-06-22T10:07:30;101473.15;;;27.21;42.11
80699;BME280;70062;51.658;5.658;2023-06-22T10:09:55;101476.08;;;27.11;42.66
80699;BME280;70062;51.658;5.658;2023-06-22T10:12:21;101479.69;;;27.01;43.14
80699;BME280;70062;51.658;5.658;2023-06-22T10:14:46;101482.00;;;26.96;43.42
80699;BME280;70062;51.658;5.658;2023-06-22T10:17:11;101480.09;;;26.91;43.80
80699;BME280;70062;51.658;5.658;2023-06-22T10:19:37;101478.23;;;26.80;43.79
80699;BME280;70062;51.658;5.658;2023-06-22T10:22:04;101475.98;;;26.75;43.96
80699;BME280;70062;51.658;5.658;2023-06-22T10:24:30;101471.94;;;26.76;44.10
80699;BME280;70062;51.658;5.658;2023-06-22T10:26:55;101470.31;;;26.79;44.23
80699;BME280;70062;51.658;5.658;2023-06-22T10:29:21;101465.91;;;26.80;44.29
80699;BME280;70062;51.658;5.658;2023-06-22T10:31:46;101462.92;;;26.79;44.32
80699;BME280;70062;51.658;5.658;2023-06-22T10:34:11;101458.89;;;26.77;44.32
80699;BME280;70062;51.658;5.658;2023-06-22T10:36:37;101452.88;;;26.79;44.54
80699;BME280;70062;51.658;5.658;2023-06-22T10:39:02;101448.98;;;26.81;44.54
80699;BME280;70062;51.658;5.658;2023-06-22T10:41:28;101445.33;;;26.77;44.77
80699;BME280;70062;51.658;5.658;2023-06-22T10:43:55;101447.30;;;26.71;45.34
80699;BME280;70062;51.658;5.658;2023-06-22T10:46:20;101453.88;;;26.66;45.58
80699;BME280;70062;51.658;5.658;2023-06-22T10:48:46;101457.22;;;26.66;45.58
80699;BME280;70062;51.658;5.658;2023-06-22T10:51:11;101453.89;;;26.63;45.51
80699;BME280;70062;51.658;5.658;2023-06-22T10:53:36;101457.64;;;26.56;45.60
80699;BME280;70062;51.658;5.658;2023-06-22T10:56:02;101456.45;;;26.51;45.91
80699;BME280;70062;51.658;5.658;2023-06-22T10:58:27;101461.23;;;26.47;46.22
80699;BME280;70062;51.658;5.658;2023-06-22T11:00:52;101463.19;;;26.43;46.28
80699;BME280;70062;51.658;5.658;2023-06-22T11:03:18;101467.08;;;26.40;46.48
80699;BME280;70062;51.658;5.658;2023-06-22T11:05:43;101468.88;;;26.35;46.74
80699;BME280;70062;51.658;5.658;2023-06-22T11:08:08;101472.06;;;26.25;46.54
80699;BME280;70062;51.658;5.658;2023-06-22T11:10:34;101476.86;;;26.18;46.56
80699;BME280;70062;51.658;5.658;2023-06-22T11:12:59;101482.51;;;26.14;46.83
80699;BME280;70062;51.658;5.658;2023-06-22T11:15:25;101490.27;;;26.11;46.98
80699;BME280;70062;51.658;5.658;2023-06-22T11:17:50;101493.98;;;26.07;47.15
80699;BME280;70062;51.658;5.658;2023-06-22T11:20:16;101495.05;;;26.00;47.06
80699;BME280;70062;51.658;5.658;2023-06-22T11:22:41;101496.30;;;25.92;47.16
80699;BME280;70062;51.658;5.658;2023-06-22T11:25:07;101501.08;;;25.85;48.05
80699;BME280;70062;51.658;5.658;2023-06-22T11:27:33;101514.64;;;25.79;49.31
80699;BME280;70062;51.658;5.658;2023-06-22T11:29:59;101522.05;;;25.70;49.76
80699;BME280;70062;51.658;5.658;2023-06-22T11:32:24;101528.90;;;25.58;50.80
80699;BME280;70062;51.658;5.658;2023-06-22T11:34:50;101527.35;;;25.42;52.23
80699;BME280;70062;51.658;5.658;2023-06-22T11:39:35;101525.79;;;25.11;54.39
80699;BME280;70062;51.658;5.658;2023-06-22T11:42:00;101526.63;;;24.90;55.50
80699;BME280;70062;51.658;5.658;2023-06-22T11:44:25;101523.27;;;24.68;56.37
80699;BME280;70062;51.658;5.658;2023-06-22T11:46:51;101518.13;;;24.48;57.29
80699;BME280;70062;51.658;5.658;2023-06-22T11:49:16;101515.21;;;24.24;58.33
80699;BME280;70062;51.658;5.658;2023-06-22T11:51:41;101519.84;;;24.03;58.68
80699;BME280;70062;51.658;5.658;2023-06-22T11:54:07;101517.98;;;23.81;59.42
80699;BME280;70062;51.658;5.658;2023-06-22T11:56:32;101525.77;;;23.66;60.26
80699;BME280;70062;51.658;5.658;2023-06-22T11:58:58;101527.41;;;23.50;60.95
80699;BME280;70062;51.658;5.658;2023-06-22T12:01:23;101527.27;;;23.32;61.34
80699;BME280;70062;51.658;5.658;2023-06-22T12:03:48;101507.19;;;23.19;61.77
80699;BME280;70062;51.658;5.658;2023-06-22T12:06:14;101503.12;;;23.12;62.57
80699;BME280;70062;51.658;5.658;2023-06-22T12:08:39;101493.92;;;23.01;63.05
80699;BME280;70062;51.658;5.658;2023-06-22T12:11:04;101480.69;;;22.89;63.61
80699;BME280;70062;51.658;5.658;2023-06-22T12:13:30;101468.12;;;22.76;64.29
80699;BME280;70062;51.658;5.658;2023-06-22T12:15:56;101450.16;;;22.65;64.89
80699;BME280;70062;51.658;5.658;2023-06-22T12:18:22;101441.80;;;22.53;65.25
80699;BME280;70062;51.658;5.658;2023-06-22T12:20:47;101439.56;;;22.40;65.58
80699;BME280;70062;51.658;5.658;2023-06-22T12:23:13;101445.71;;;22.25;65.93
80699;BME280;70062;51.658;5.658;2023-06-22T12:25:39;101444.75;;;22.17;66.27
80699;BME280;70062;51.658;5.658;2023-06-22T12:28:04;101442.04;;;22.09;66.63
80699;BME280;70062;51.658;5.658;2023-06-22T12:30:30;101439.20;;;22.06;66.87
80699;BME280;70062;51.658;5.658;2023-06-22T12:32:55;101433.78;;;22.06;66.95
80699;BME280;70062;51.658;5.658;2023-06-22T12:35:21;101427.84;;;22.06;67.30
80699;BME280;70062;51.658;5.658;2023-06-22T12:37:46;101426.53;;;22.00;67.76
80699;BME280;70062;51.658;5.658;2023-06-22T12:40:12;101427.48;;;21.92;68.25
80699;BME280;70062;51.658;5.658;2023-06-22T12:42:38;101426.27;;;21.80;68.57
80699;BME280;70062;51.658;5.658;2023-06-22T12:45:04;101419.02;;;21.72;69.26
80699;BME280;70062;51.658;5.658;2023-06-22T12:47:29;101413.01;;;21.67;69.69
80699;BME280;70062;51.658;5.658;2023-06-22T12:49:54;101411.99;;;21.56;70.34
80699;BME280;70062;51.658;5.658;2023-06-22T12:52:20;101411.30;;;21.43;70.28