sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70107;DHT22;57473;37.508;15.080;2023-01-05T00:01:31;12.50;92.00
70107;DHT22;57473;37.508;15.080;2023-01-05T00:03:58;12.50;91.80
70107;DHT22;57473;37.508;15.080;2023-01-05T00:06:26;12.40;91.80
70107;DHT22;57473;37.508;15.080;2023-01-05T00:08:53;12.40;91.90
70107;DHT22;57473;37.508;15.080;2023-01-05T00:11:23;12.40;91.80
70107;DHT22;57473;37.508;15.080;2023-01-05T00:14:15;12.30;92.20
70107;DHT22;57473;37.508;15.080;2023-01-05T00:17:02;12.20;92.50
70107;DHT22;57473;37.508;15.080;2023-01-05T00:19:48;12.10;92.60
70107;DHT22;57473;37.508;15.080;2023-01-05T00:22:43;12.10;92.40
70107;DHT22;57473;37.508;15.080;2023-01-05T00:25:13;12.10;92.50
70107;DHT22;57473;37.508;15.080;2023-01-05T00:27:43;12.10;92.90
70107;DHT22;57473;37.508;15.080;2023-01-05T00:30:13;12.00;92.90
70107;DHT22;57473;37.508;15.080;2023-01-05T00:32:42;11.90;93.20
70107;DHT22;57473;37.508;15.080;2023-01-05T00:35:11;11.90;93.70
70107;DHT22;57473;37.508;15.080;2023-01-05T00:37:39;11.90;93.70
70107;DHT22;57473;37.508;15.080;2023-01-05T00:40:08;11.90;93.70
70107;DHT22;57473;37.508;15.080;2023-01-05T00:42:36;11.90;93.50
70107;DHT22;57473;37.508;15.080;2023-01-05T00:45:06;11.80;93.40
70107;DHT22;57473;37.508;15.080;2023-01-05T00:47:34;11.80;93.80
70107;DHT22;57473;37.508;15.080;2023-01-05T00:50:01;11.70;94.30
70107;DHT22;57473;37.508;15.080;2023-01-05T00:52:29;11.60;95.00
70107;DHT22;57473;37.508;15.080;2023-01-05T00:54:56;11.60;95.00
70107;DHT22;57473;37.508;15.080;2023-01-05T00:57:24;11.50;95.50
70107;DHT22;57473;37.508;15.080;2023-01-05T00:59:53;11.50;95.70
70107;DHT22;57473;37.508;15.080;2023-01-05T01:02:21;11.50;95.90
70107;DHT22;57473;37.508;15.080;2023-01-05T01:04:52;11.50;96.10
70107;DHT22;57473;37.508;15.080;2023-01-05T01:07:20;11.50;96.20
70107;DHT22;57473;37.508;15.080;2023-01-05T01:09:47;11.40;96.50
70107;DHT22;57473;37.508;15.080;2023-01-05T01:12:15;11.40;96.50
70107;DHT22;57473;37.508;15.080;2023-01-05T01:14:45;11.30;96.80
70107;DHT22;57473;37.508;15.080;2023-01-05T01:17:15;11.30;96.60
70107;DHT22;57473;37.508;15.080;2023-01-05T01:19:43;11.30;96.30
70107;DHT22;57473;37.508;15.080;2023-01-05T01:22:12;11.30;96.20
70107;DHT22;57473;37.508;15.080;2023-01-05T01:24:40;11.30;95.20
70107;DHT22;57473;37.508;15.080;2023-01-05T01:27:07;11.30;95.10
70107;DHT22;57473;37.508;15.080;2023-01-05T01:29:35;11.30;94.70
70107;DHT22;57473;37.508;15.080;2023-01-05T01:32:02;11.30;93.80
70107;DHT22;57473;37.508;15.080;2023-01-05T01:34:32;11.40;92.80
70107;DHT22;57473;37.508;15.080;2023-01-05T01:37:01;11.40;93.20
70107;DHT22;57473;37.508;15.080;2023-01-05T01:39:32;11.40;93.70
70107;DHT22;57473;37.508;15.080;2023-01-05T01:42:05;11.30;93.90
70107;DHT22;57473;37.508;15.080;2023-01-05T01:45:00;11.30;94.10
70107;DHT22;57473;37.508;15.080;2023-01-05T01:48:03;11.20;94.80
70107;DHT22;57473;37.508;15.080;2023-01-05T01:50:35;11.10;94.70
70107;DHT22;57473;37.508;15.080;2023-01-05T01:53:08;11.00;94.90
70107;DHT22;57473;37.508;15.080;2023-01-05T01:55:37;11.00;95.50
70107;DHT22;57473;37.508;15.080;2023-01-05T01:58:08;10.90;95.90
70107;DHT22;57473;37.508;15.080;2023-01-05T02:00:39;10.90;96.60
70107;DHT22;57473;37.508;15.080;2023-01-05T02:03:06;10.90;96.80
70107;DHT22;57473;37.508;15.080;2023-01-05T02:05:34;10.80;96.70
70107;DHT22;57473;37.508;15.080;2023-01-05T02:08:14;10.80;96.60
70107;DHT22;57473;37.508;15.080;2023-01-05T02:35:57;10.60;96.70
70107;DHT22;57473;37.508;15.080;2023-01-05T02:44:08;10.50;98.30
70107;DHT22;57473;37.508;15.080;2023-01-05T02:46:36;10.40;98.50
70107;DHT22;57473;37.508;15.080;2023-01-05T02:49:04;10.40;98.60
70107;DHT22;57473;37.508;15.080;2023-01-05T02:51:36;10.40;98.70
70107;DHT22;57473;37.508;15.080;2023-01-05T02:54:13;10.40;98.20
70107;DHT22;57473;37.508;15.080;2023-01-05T02:57:02;10.40;98.00
70107;DHT22;57473;37.508;15.080;2023-01-05T02:59:37;10.50;98.00
70107;DHT22;57473;37.508;15.080;2023-01-05T03:02:24;10.40;97.70
70107;DHT22;57473;37.508;15.080;2023-01-05T03:05:04;10.40;97.60
70107;DHT22;57473;37.508;15.080;2023-01-05T03:07:36;10.40;97.50
70107;DHT22;57473;37.508;15.080;2023-01-05T03:10:08;10.40;97.50
70107;DHT22;57473;37.508;15.080;2023-01-05T03:12:56;10.40;97.60
70107;DHT22;57473;37.508;15.080;2023-01-05T03:15:45;10.40;97.40
70107;DHT22;57473;37.508;15.080;2023-01-05T03:18:16;10.30;97.30
70107;DHT22;57473;37.508;15.080;2023-01-05T03:20:50;10.30;97.70
70107;DHT22;57473;37.508;15.080;2023-01-05T03:23:20;10.20;98.10
70107;DHT22;57473;37.508;15.080;2023-01-05T03:26:09;10.20;98.40
70107;DHT22;57473;37.508;15.080;2023-01-05T03:29:00;10.10;99.10
70107;DHT22;57473;37.508;15.080;2023-01-05T03:32:01;10.00;99.50
70107;DHT22;57473;37.508;15.080;2023-01-05T03:34:59;10.00;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T03:37:52;9.90;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T03:40:25;9.90;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T03:42:55;9.90;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T03:45:25;9.80;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T03:47:54;9.80;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T03:50:25;9.70;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T03:52:52;9.70;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T03:55:20;9.70;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T03:57:50;9.70;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T04:00:19;9.60;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T04:02:55;9.60;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T04:05:23;9.60;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T04:07:51;9.60;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T04:10:19;9.60;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T04:12:47;9.60;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T04:15:17;9.60;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T04:17:45;9.60;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T04:20:12;9.60;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T04:22:40;9.60;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T04:25:08;9.60;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T04:27:38;9.60;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T04:30:06;9.60;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T04:32:34;9.60;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T04:35:02;9.60;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T04:37:39;9.60;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T04:40:07;9.60;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T04:42:43;9.70;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T04:45:12;9.60;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T04:47:40;9.60;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T04:50:10;9.60;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T04:52:38;9.60;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T04:55:06;9.60;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T04:57:34;9.60;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T05:00:03;9.60;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T05:02:32;9.60;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T05:04:59;9.50;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T05:07:27;9.50;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T05:09:54;9.50;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T05:12:22;9.40;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T05:14:51;9.40;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T05:17:18;9.40;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T05:19:48;9.40;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T05:22:18;9.30;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T05:24:45;9.30;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T05:27:13;9.30;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T05:29:40;9.30;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T05:32:08;9.30;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T05:34:35;9.30;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T05:37:03;9.30;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T05:39:30;9.30;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T05:41:58;9.40;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T05:44:26;9.40;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T05:46:53;9.50;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T05:49:21;9.40;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T05:51:48;9.50;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T05:54:18;9.50;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T05:56:45;9.40;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T05:59:13;9.40;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T06:01:40;9.40;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T06:04:08;9.40;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T06:06:35;9.40;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T06:09:02;9.50;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T06:11:30;9.50;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T06:13:57;9.50;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T06:16:25;9.50;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T06:18:52;9.50;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T06:21:20;9.50;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T06:23:48;9.50;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T06:26:15;9.60;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T06:28:43;9.60;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T06:31:10;9.60;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T06:33:38;9.60;99.90
70107;DHT22;57473;37.508;15.080;2023-01-05T06:36:05;9.70;99.80
70107;DHT22;57473;37.508;15.080;2023-01-05T06:38:33;9.70;99.60
70107;DHT22;57473;37.508;15.080;2023-01-05T06:41:01;9.70;99.10
70107;DHT22;57473;37.508;15.080;2023-01-05T06:43:29;9.70;98.70
70107;DHT22;57473;37.508;15.080;2023-01-05T06:45:56;9.80;98.40
70107;DHT22;57473;37.508;15.080;2023-01-05T06:48:24;9.80;98.00
70107;DHT22;57473;37.508;15.080;2023-01-05T06:50:51;9.80;97.40
70107;DHT22;57473;37.508;15.080;2023-01-05T06:53:19;9.90;97.00
70107;DHT22;57473;37.508;15.080;2023-01-05T06:55:46;9.90;96.60
70107;DHT22;57473;37.508;15.080;2023-01-05T06:58:13;9.90;96.10
70107;DHT22;57473;37.508;15.080;2023-01-05T07:00:41;10.00;95.40
70107;DHT22;57473;37.508;15.080;2023-01-05T07:03:12;10.00;94.90
70107;DHT22;57473;37.508;15.080;2023-01-05T07:05:40;10.10;94.40
70107;DHT22;57473;37.508;15.080;2023-01-05T07:08:07;10.10;94.10
70107;DHT22;57473;37.508;15.080;2023-01-05T07:10:35;10.20;93.60
70107;DHT22;57473;37.508;15.080;2023-01-05T07:13:03;10.30;93.30
70107;DHT22;57473;37.508;15.080;2023-01-05T07:15:31;10.40;92.90
70107;DHT22;57473;37.508;15.080;2023-01-05T07:17:58;10.50;92.60
70107;DHT22;57473;37.508;15.080;2023-01-05T07:20:27;10.60;91.90
70107;DHT22;57473;37.508;15.080;2023-01-05T07:22:58;10.60;91.50
70107;DHT22;57473;37.508;15.080;2023-01-05T07:25:30;10.70;91.00
70107;DHT22;57473;37.508;15.080;2023-01-05T07:27:59;10.80;90.50
70107;DHT22;57473;37.508;15.080;2023-01-05T07:30:26;10.90;89.90
70107;DHT22;57473;37.508;15.080;2023-01-05T07:32:58;11.10;89.20
70107;DHT22;57473;37.508;15.080;2023-01-05T07:35:27;11.20;88.70
70107;DHT22;57473;37.508;15.080;2023-01-05T07:37:55;11.30;88.30
70107;DHT22;57473;37.508;15.080;2023-01-05T07:40:23;11.40;88.10
70107;DHT22;57473;37.508;15.080;2023-01-05T07:42:51;11.60;87.30
70107;DHT22;57473;37.508;15.080;2023-01-05T07:45:19;11.70;86.90
70107;DHT22;57473;37.508;15.080;2023-01-05T07:47:47;11.80;86.40
70107;DHT22;57473;37.508;15.080;2023-01-05T07:50:14;12.00;85.50
70107;DHT22;57473;37.508;15.080;2023-01-05T07:52:42;12.10;85.10
70107;DHT22;57473;37.508;15.080;2023-01-05T07:55:10;12.30;83.90
70107;DHT22;57473;37.508;15.080;2023-01-05T07:57:37;12.40;83.10
70107;DHT22;57473;37.508;15.080;2023-01-05T08:00:05;12.60;82.80
70107;DHT22;57473;37.508;15.080;2023-01-05T08:02:37;12.70;82.10
70107;DHT22;57473;37.508;15.080;2023-01-05T08:05:06;12.90;81.80
70107;DHT22;57473;37.508;15.080;2023-01-05T08:07:34;13.00;81.50
70107;DHT22;57473;37.508;15.080;2023-01-05T08:10:03;13.20;81.20
70107;DHT22;57473;37.508;15.080;2023-01-05T08:12:49;13.30;80.80
70107;DHT22;57473;37.508;15.080;2023-01-05T08:15:35;13.50;80.10
70107;DHT22;57473;37.508;15.080;2023-01-05T08:18:02;13.60;79.60
70107;DHT22;57473;37.508;15.080;2023-01-05T08:20:29;13.80;78.20
70107;DHT22;57473;37.508;15.080;2023-01-05T08:22:57;13.90;78.10
70107;DHT22;57473;37.508;15.080;2023-01-05T08:25:25;14.10;78.00
70107;DHT22;57473;37.508;15.080;2023-01-05T08:27:54;14.20;78.00
70107;DHT22;57473;37.508;15.080;2023-01-05T08:30:21;14.20;77.90
70107;DHT22;57473;37.508;15.080;2023-01-05T08:32:49;14.30;78.00
70107;DHT22;57473;37.508;15.080;2023-01-05T08:35:17;14.40;77.60
70107;DHT22;57473;37.508;15.080;2023-01-05T08:37:45;14.50;77.60
70107;DHT22;57473;37.508;15.080;2023-01-05T08:40:13;14.50;77.30
70107;DHT22;57473;37.508;15.080;2023-01-05T08:42:43;14.50;77.40
70107;DHT22;57473;37.508;15.080;2023-01-05T08:45:15;14.50;77.60
70107;DHT22;57473;37.508;15.080;2023-01-05T08:47:43;14.50;78.10
70107;DHT22;57473;37.508;15.080;2023-01-05T08:50:11;14.60;78.30
70107;DHT22;57473;37.508;15.080;2023-01-05T08:52:39;14.70;78.60
70107;DHT22;57473;37.508;15.080;2023-01-05T08:55:06;14.80;78.50
70107;DHT22;57473;37.508;15.080;2023-01-05T08:57:34;14.80;78.70
70107;DHT22;57473;37.508;15.080;2023-01-05T09:00:03;14.90;78.70
70107;DHT22;57473;37.508;15.080;2023-01-05T09:02:33;15.00;79.40
70107;DHT22;57473;37.508;15.080;2023-01-05T09:05:01;15.10;79.20
70107;DHT22;57473;37.508;15.080;2023-01-05T09:07:29;15.20;78.90
70107;DHT22;57473;37.508;15.080;2023-01-05T09:09:56;15.20;78.80
70107;DHT22;57473;37.508;15.080;2023-01-05T09:12:24;15.10;78.90
70107;DHT22;57473;37.508;15.080;2023-01-05T09:14:59;15.30;78.50
70107;DHT22;57473;37.508;15.080;2023-01-05T09:17:27;15.30;78.50
70107;DHT22;57473;37.508;15.080;2023-01-05T09:20:00;15.50;78.30
70107;DHT22;57473;37.508;15.080;2023-01-05T09:22:30;15.70;77.50
70107;DHT22;57473;37.508;15.080;2023-01-05T09:24:58;15.80;75.60
70107;DHT22;57473;37.508;15.080;2023-01-05T09:27:28;15.80;75.00
70107;DHT22;57473;37.508;15.080;2023-01-05T09:29:55;15.90;72.80
70107;DHT22;57473;37.508;15.080;2023-01-05T09:32:23;16.00;70.30
70107;DHT22;57473;37.508;15.080;2023-01-05T09:34:50;16.20;70.40
70107;DHT22;57473;37.508;15.080;2023-01-05T09:37:18;16.30;69.70
70107;DHT22;57473;37.508;15.080;2023-01-05T09:39:46;16.40;69.20
70107;DHT22;57473;37.508;15.080;2023-01-05T09:42:18;16.50;67.60
70107;DHT22;57473;37.508;15.080;2023-01-05T09:44:53;16.50;66.20
70107;DHT22;57473;37.508;15.080;2023-01-05T09:47:35;16.50;66.10
70107;DHT22;57473;37.508;15.080;2023-01-05T09:50:18;16.60;65.60
70107;DHT22;57473;37.508;15.080;2023-01-05T09:52:53;16.60;65.70
70107;DHT22;57473;37.508;15.080;2023-01-05T09:55:24;16.60;65.60
70107;DHT22;57473;37.508;15.080;2023-01-05T09:57:56;16.70;66.30
70107;DHT22;57473;37.508;15.080;2023-01-05T10:00:26;16.60;66.70
70107;DHT22;57473;37.508;15.080;2023-01-05T10:02:59;16.50;66.30
70107;DHT22;57473;37.508;15.080;2023-01-05T10:05:28;16.20;67.40
70107;DHT22;57473;37.508;15.080;2023-01-05T10:08:01;16.40;67.80
70107;DHT22;57473;37.508;15.080;2023-01-05T10:10:49;16.60;65.90
70107;DHT22;57473;37.508;15.080;2023-01-05T10:16:27;16.80;64.70
70107;DHT22;57473;37.508;15.080;2023-01-05T10:18:55;16.90;64.60
70107;DHT22;57473;37.508;15.080;2023-01-05T10:24:31;17.00;63.50
70107;DHT22;57473;37.508;15.080;2023-01-05T10:27:12;17.10;63.40
70107;DHT22;57473;37.508;15.080;2023-01-05T10:30:25;17.30;62.40
70107;DHT22;57473;37.508;15.080;2023-01-05T10:33:02;17.30;61.90
70107;DHT22;57473;37.508;15.080;2023-01-05T10:36:15;17.40;62.40
70107;DHT22;57473;37.508;15.080;2023-01-05T10:39:38;17.60;62.40
70107;DHT22;57473;37.508;15.080;2023-01-05T10:44:51;17.70;61.00
70107;DHT22;57473;37.508;15.080;2023-01-05T10:47:24;17.80;61.00
70107;DHT22;57473;37.508;15.080;2023-01-05T10:49:52;17.90;60.90
70107;DHT22;57473;37.508;15.080;2023-01-05T10:52:21;17.90;60.40
70107;DHT22;57473;37.508;15.080;2023-01-05T10:54:55;17.90;60.50
70107;DHT22;57473;37.508;15.080;2023-01-05T10:57:33;18.00;60.30
70107;DHT22;57473;37.508;15.080;2023-01-05T11:00:15;18.00;60.40
70107;DHT22;57473;37.508;15.080;2023-01-05T11:02:51;18.30;59.90
70107;DHT22;57473;37.508;15.080;2023-01-05T11:05:35;18.50;59.70
70107;DHT22;57473;37.508;15.080;2023-01-05T11:08:06;18.80;57.90
70107;DHT22;57473;37.508;15.080;2023-01-05T11:11:06;18.90;57.00
70107;DHT22;57473;37.508;15.080;2023-01-05T11:13:44;19.10;56.40
70107;DHT22;57473;37.508;15.080;2023-01-05T11:16:16;19.30;55.70
70107;DHT22;57473;37.508;15.080;2023-01-05T11:19:03;19.70;55.30
70107;DHT22;57473;37.508;15.080;2023-01-05T11:21:44;20.10;54.10
70107;DHT22;57473;37.508;15.080;2023-01-05T11:24:33;20.20;53.90
70107;DHT22;57473;37.508;15.080;2023-01-05T11:27:04;20.40;53.00
70107;DHT22;57473;37.508;15.080;2023-01-05T11:32:43;20.90;52.40
70107;DHT22;57473;37.508;15.080;2023-01-05T11:35:22;21.30;51.30
70107;DHT22;57473;37.508;15.080;2023-01-05T11:37:52;21.90;49.20
70107;DHT22;57473;37.508;15.080;2023-01-05T11:40:22;22.20;49.20
70107;DHT22;57473;37.508;15.080;2023-01-05T11:42:53;22.60;48.70
70107;DHT22;57473;37.508;15.080;2023-01-05T11:47:55;22.80;46.80
70107;DHT22;57473;37.508;15.080;2023-01-05T11:50:47;23.20;46.30
70107;DHT22;57473;37.508;15.080;2023-01-05T11:58:42;22.80;45.90
70107;DHT22;57473;37.508;15.080;2023-01-05T12:09:29;23.00;45.70
70107;DHT22;57473;37.508;15.080;2023-01-05T12:26:32;23.20;42.50
70107;DHT22;57473;37.508;15.080;2023-01-05T12:32:20;23.20;41.90
70107;DHT22;57473;37.508;15.080;2023-01-05T12:46:41;24.20;40.30
70107;DHT22;57473;37.508;15.080;2023-01-05T12:49:20;24.50;40.00
70107;DHT22;57473;37.508;15.080;2023-01-05T12:52:07;24.30;41.20
70107;DHT22;57473;37.508;15.080;2023-01-05T12:57:37;24.40;40.40
70107;DHT22;57473;37.508;15.080;2023-01-05T13:00:13;23.70;41.60
70107;DHT22;57473;37.508;15.080;2023-01-05T13:02:53;22.70;43.10
70107;DHT22;57473;37.508;15.080;2023-01-05T13:05:23;22.30;44.00
70107;DHT22;57473;37.508;15.080;2023-01-05T13:08:04;21.70;45.10
70107;DHT22;57473;37.508;15.080;2023-01-05T13:13:25;20.70;46.80
70107;DHT22;57473;37.508;15.080;2023-01-05T13:16:04;20.50;47.50
70107;DHT22;57473;37.508;15.080;2023-01-05T13:18:38;20.20;47.70
70107;DHT22;57473;37.508;15.080;2023-01-05T13:21:09;20.00;47.50
70107;DHT22;57473;37.508;15.080;2023-01-05T13:23:47;19.80;48.00
70107;DHT22;57473;37.508;15.080;2023-01-05T13:26:18;19.80;48.60
70107;DHT22;57473;37.508;15.080;2023-01-05T13:28:47;19.70;48.30
70107;DHT22;57473;37.508;15.080;2023-01-05T13:34:16;19.40;48.90
70107;DHT22;57473;37.508;15.080;2023-01-05T13:48:06;18.90;51.10
70107;DHT22;57473;37.508;15.080;2023-01-05T13:51:27;18.90;51.00
70107;DHT22;57473;37.508;15.080;2023-01-05T13:53:55;18.70;51.30
70107;DHT22;57473;37.508;15.080;2023-01-05T13:56:27;18.60;51.60
70107;DHT22;57473;37.508;15.080;2023-01-05T13:59:02;18.60;51.80
70107;DHT22;57473;37.508;15.080;2023-01-05T14:04:25;18.50;52.00
70107;DHT22;57473;37.508;15.080;2023-01-05T14:07:03;18.50;52.10
70107;DHT22;57473;37.508;15.080;2023-01-05T14:09:42;18.50;52.20
70107;DHT22;57473;37.508;15.080;2023-01-05T14:12:25;18.50;52.20
70107;DHT22;57473;37.508;15.080;2023-01-05T14:17:55;18.40;52.50
70107;DHT22;57473;37.508;15.080;2023-01-05T14:20:43;18.40;52.70
70107;DHT22;57473;37.508;15.080;2023-01-05T14:28:39;18.40;55.30
70107;DHT22;57473;37.508;15.080;2023-01-05T14:44:30;18.50;53.30
70107;DHT22;57473;37.508;15.080;2023-01-05T14:46:59;18.50;53.60
70107;DHT22;57473;37.508;15.080;2023-01-05T14:49:41;18.40;55.30
70107;DHT22;57473;37.508;15.080;2023-01-05T14:52:50;18.30;59.80
70107;DHT22;57473;37.508;15.080;2023-01-05T14:55:09;18.20;64.00
70107;DHT22;57473;37.508;15.080;2023-01-05T14:57:54;18.10;64.40
70107;DHT22;57473;37.508;15.080;2023-01-05T15:03:16;17.90;66.70
70107;DHT22;57473;37.508;15.080;2023-01-05T15:05:57;17.80;67.20
70107;DHT22;57473;37.508;15.080;2023-01-05T15:14:19;17.60;72.80
70107;DHT22;57473;37.508;15.080;2023-01-05T15:25:59;17.10;76.90
70107;DHT22;57473;37.508;15.080;2023-01-05T15:31:39;16.90;77.50
70107;DHT22;57473;37.508;15.080;2023-01-05T15:39:23;16.70;80.50
70107;DHT22;57473;37.508;15.080;2023-01-05T15:41:53;16.60;81.00
70107;DHT22;57473;37.508;15.080;2023-01-05T15:44:21;16.50;80.80
70107;DHT22;57473;37.508;15.080;2023-01-05T15:46:49;16.50;80.40
70107;DHT22;57473;37.508;15.080;2023-01-05T15:49:28;16.40;79.70
70107;DHT22;57473;37.508;15.080;2023-01-05T15:51:57;16.20;79.10
70107;DHT22;57473;37.508;15.080;2023-01-05T15:54:28;16.20;78.80
70107;DHT22;57473;37.508;15.080;2023-01-05T15:56:57;16.10;79.20
70107;DHT22;57473;37.508;15.080;2023-01-05T15:59:31;16.10;79.60
70107;DHT22;57473;37.508;15.080;2023-01-05T16:01:59;16.00;80.00
70107;DHT22;57473;37.508;15.080;2023-01-05T16:04:27;16.00;80.20
70107;DHT22;57473;37.508;15.080;2023-01-05T16:07:03;16.00;80.50
70107;DHT22;57473;37.508;15.080;2023-01-05T16:09:34;15.90;80.50
70107;DHT22;57473;37.508;15.080;2023-01-05T16:12:19;15.90;80.50
70107;DHT22;57473;37.508;15.080;2023-01-05T16:15:13;15.90;80.40
70107;DHT22;57473;37.508;15.080;2023-01-05T16:17:42;15.90;80.20
70107;DHT22;57473;37.508;15.080;2023-01-05T16:20:18;15.90;80.30
70107;DHT22;57473;37.508;15.080;2023-01-05T16:23:09;15.80;80.20
70107;DHT22;57473;37.508;15.080;2023-01-05T16:25:57;15.80;80.10
70107;DHT22;57473;37.508;15.080;2023-01-05T16:28:25;15.80;80.30
70107;DHT22;57473;37.508;15.080;2023-01-05T16:30:54;15.80;80.60
70107;DHT22;57473;37.508;15.080;2023-01-05T16:33:31;15.80;80.70
70107;DHT22;57473;37.508;15.080;2023-01-05T16:36:06;15.80;80.80
70107;DHT22;57473;37.508;15.080;2023-01-05T16:38:34;15.80;80.40
70107;DHT22;57473;37.508;15.080;2023-01-05T16:41:07;15.80;80.50
70107;DHT22;57473;37.508;15.080;2023-01-05T16:43:56;15.70;80.50
70107;DHT22;57473;37.508;15.080;2023-01-05T16:46:40;15.70;80.50
70107;DHT22;57473;37.508;15.080;2023-01-05T16:49:42;15.70;80.40
70107;DHT22;57473;37.508;15.080;2023-01-05T16:52:24;15.60;80.30
70107;DHT22;57473;37.508;15.080;2023-01-05T16:55:27;15.60;80.50
70107;DHT22;57473;37.508;15.080;2023-01-05T16:57:56;15.50;80.60
70107;DHT22;57473;37.508;15.080;2023-01-05T17:00:34;15.60;80.80
70107;DHT22;57473;37.508;15.080;2023-01-05T17:05:53;15.50;80.60
70107;DHT22;57473;37.508;15.080;2023-01-05T17:08:23;15.50;80.80
70107;DHT22;57473;37.508;15.080;2023-01-05T17:10:55;15.50;80.90
70107;DHT22;57473;37.508;15.080;2023-01-05T17:13:39;15.50;81.00
70107;DHT22;57473;37.508;15.080;2023-01-05T17:16:10;15.40;81.10
70107;DHT22;57473;37.508;15.080;2023-01-05T17:18:38;15.50;81.10
70107;DHT22;57473;37.508;15.080;2023-01-05T17:21:07;15.50;81.10
70107;DHT22;57473;37.508;15.080;2023-01-05T17:23:35;15.50;81.00
70107;DHT22;57473;37.508;15.080;2023-01-05T17:26:11;15.50;80.80
70107;DHT22;57473;37.508;15.080;2023-01-05T17:28:40;15.50;80.90
70107;DHT22;57473;37.508;15.080;2023-01-05T17:31:10;15.50;80.90
70107;DHT22;57473;37.508;15.080;2023-01-05T17:33:37;15.40;81.00
70107;DHT22;57473;37.508;15.080;2023-01-05T17:36:08;15.40;81.40
70107;DHT22;57473;37.508;15.080;2023-01-05T17:38:36;15.40;81.40
70107;DHT22;57473;37.508;15.080;2023-01-05T17:41:04;15.40;81.40
70107;DHT22;57473;37.508;15.080;2023-01-05T17:43:32;15.40;81.50
70107;DHT22;57473;37.508;15.080;2023-01-05T17:45:59;15.40;81.40
70107;DHT22;57473;37.508;15.080;2023-01-05T17:48:30;15.40;81.40
70107;DHT22;57473;37.508;15.080;2023-01-05T17:50:57;15.40;81.80
70107;DHT22;57473;37.508;15.080;2023-01-05T17:53:25;15.40;81.90
70107;DHT22;57473;37.508;15.080;2023-01-05T17:55:52;15.40;82.50
70107;DHT22;57473;37.508;15.080;2023-01-05T17:58:19;15.40;82.40
70107;DHT22;57473;37.508;15.080;2023-01-05T18:00:47;15.30;82.60
70107;DHT22;57473;37.508;15.080;2023-01-05T18:03:16;15.30;83.10
70107;DHT22;57473;37.508;15.080;2023-01-05T18:05:50;15.30;83.50
70107;DHT22;57473;37.508;15.080;2023-01-05T18:08:19;15.30;83.70
70107;DHT22;57473;37.508;15.080;2023-01-05T18:10:47;15.20;83.90
70107;DHT22;57473;37.508;15.080;2023-01-05T18:13:14;15.20;84.80
70107;DHT22;57473;37.508;15.080;2023-01-05T18:15:48;15.30;85.00
70107;DHT22;57473;37.508;15.080;2023-01-05T18:18:16;15.30;85.30
70107;DHT22;57473;37.508;15.080;2023-01-05T18:20:44;15.20;85.60
70107;DHT22;57473;37.508;15.080;2023-01-05T18:23:12;15.20;85.80
70107;DHT22;57473;37.508;15.080;2023-01-05T18:25:39;15.20;86.00
70107;DHT22;57473;37.508;15.080;2023-01-05T18:28:09;15.20;86.10
70107;DHT22;57473;37.508;15.080;2023-01-05T18:30:41;15.20;86.40
70107;DHT22;57473;37.508;15.080;2023-01-05T18:33:09;15.30;86.40
70107;DHT22;57473;37.508;15.080;2023-01-05T18:35:41;15.30;86.40