sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42945;BME280;28584;42.636;23.294;2023-04-21T00:01:48;160904.78;;;8.83;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T00:04:14;160940.78;;;8.97;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T00:06:40;160928.78;;;8.92;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T00:09:07;160948.81;;;9.00;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T00:11:32;160948.81;;;9.00;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T00:13:58;160936.78;;;8.95;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T00:16:23;160924.75;;;8.91;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T00:18:48;160904.78;;;8.83;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T00:21:14;160907.44;;;8.84;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T00:23:40;160923.47;;;8.90;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T00:26:06;160938.13;;;8.96;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T00:28:31;160923.47;;;8.90;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T00:30:56;160920.81;;;8.89;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T00:33:22;160914.09;;;8.87;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T00:35:47;160908.78;;;8.85;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T00:38:13;160934.13;;;8.94;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T00:40:38;160919.47;;;8.89;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T00:43:07;160880.75;;;8.74;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T00:45:32;160859.41;;;8.66;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T00:47:57;160875.44;;;8.72;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T00:50:23;160866.09;;;8.69;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T00:52:49;160864.72;;;8.68;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T00:55:14;160851.41;;;8.63;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T00:57:40;160839.41;;;8.59;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T01:00:06;160843.41;;;8.60;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T01:02:38;160792.75;;;8.41;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T01:05:05;160750.06;;;8.25;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T01:07:34;160725.97;;;8.16;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T01:10:00;160728.69;;;8.17;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T01:12:26;160733.97;;;8.19;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T01:14:51;160724.69;;;8.15;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T01:17:16;160676.69;;;7.97;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T01:19:43;160656.66;;;7.90;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T01:22:10;160672.69;;;7.96;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T01:24:47;160696.66;;;8.05;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T01:27:18;160710.00;;;8.10;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T01:29:45;160718.03;;;8.13;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T01:32:14;160723.31;;;8.15;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T01:34:41;160720.66;;;8.14;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T01:37:08;160706.00;;;8.08;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T01:39:37;160707.31;;;8.09;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T01:42:03;160715.31;;;8.12;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T01:44:28;160702.00;;;8.07;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T01:46:53;160659.31;;;7.91;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T01:49:19;160627.34;;;7.79;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T01:51:44;160638.00;;;7.83;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T01:54:09;160680.69;;;7.99;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T01:56:35;160728.69;;;8.17;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T01:59:00;160706.00;;;8.08;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T02:01:26;160679.34;;;7.98;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T02:03:51;160659.31;;;7.91;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T02:06:17;160680.69;;;7.99;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T02:08:42;160650.03;;;7.87;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T02:11:07;160646.03;;;7.86;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T02:13:33;160675.34;;;7.97;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T02:15:58;160692.66;;;8.03;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T02:18:23;160688.66;;;8.02;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T02:20:50;160702.00;;;8.07;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T02:23:15;160710.00;;;8.10;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T02:25:40;160746.03;;;8.23;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T02:28:06;160743.41;;;8.22;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T02:30:32;160716.66;;;8.12;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T02:32:58;160743.41;;;8.22;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T02:35:23;160725.97;;;8.16;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T02:37:49;160728.69;;;8.17;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T02:40:14;160750.06;;;8.25;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T02:42:39;160764.72;;;8.30;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T02:45:05;160787.38;;;8.39;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T02:47:31;160819.44;;;8.51;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T02:49:56;160840.75;;;8.59;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T02:52:21;160854.06;;;8.64;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T02:54:47;160874.09;;;8.72;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T02:57:12;160890.13;;;8.78;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T02:59:37;160904.78;;;8.83;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T03:02:03;160903.44;;;8.83;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T03:04:28;160912.81;;;8.86;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T03:06:54;160918.09;;;8.88;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T03:09:19;160915.44;;;8.87;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T03:11:45;160924.75;;;8.91;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T03:14:10;160932.78;;;8.94;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T03:16:35;160935.47;;;8.95;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T03:19:01;160934.13;;;8.94;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T03:21:26;160935.47;;;8.95;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T03:23:52;160950.16;;;9.00;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T03:26:17;160942.16;;;8.97;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T03:28:42;160946.16;;;8.99;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T03:31:08;160947.44;;;8.99;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T03:33:33;160936.78;;;8.95;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T03:35:58;160947.44;;;8.99;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T03:38:24;160934.13;;;8.94;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T03:40:49;160930.13;;;8.93;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T03:43:15;160904.78;;;8.83;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T03:45:40;160886.09;;;8.76;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T03:48:05;160872.75;;;8.71;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T03:50:31;160856.78;;;8.65;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T03:52:56;160838.09;;;8.58;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T03:55:21;160828.75;;;8.55;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T03:57:47;160832.75;;;8.56;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T04:00:12;160843.41;;;8.60;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T04:02:38;160864.72;;;8.68;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T04:05:04;160883.41;;;8.75;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T04:07:31;160904.78;;;8.83;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T04:09:56;160939.50;;;8.96;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T04:12:22;160967.47;;;9.07;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T04:14:47;160984.81;;;9.13;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T04:17:12;161019.53;;;9.26;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T04:19:38;161067.56;;;9.44;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T04:22:03;161111.66;;;9.61;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T04:24:31;161104.94;;;9.58;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T04:26:57;161114.31;;;9.62;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T04:29:24;161110.28;;;9.60;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T04:31:49;161131.63;;;9.68;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T04:34:15;161126.31;;;9.66;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T04:36:41;161131.63;;;9.68;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T04:39:07;161138.34;;;9.71;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T04:41:35;161138.34;;;9.71;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T04:44:00;161145.00;;;9.73;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T04:46:29;161177.03;;;9.85;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T04:48:55;161126.31;;;9.66;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T04:51:20;161131.63;;;9.68;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T04:53:47;161115.66;;;9.62;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T04:56:12;161123.66;;;9.65;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T04:58:38;161145.00;;;9.73;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T05:01:13;161150.31;;;9.75;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T05:03:39;161139.66;;;9.71;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T05:06:04;161158.34;;;9.78;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T05:08:30;161178.38;;;9.86;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T05:10:56;161185.06;;;9.88;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T05:13:21;161179.75;;;9.86;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T05:15:46;161191.72;;;9.91;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T05:18:12;161219.78;;;10.01;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T05:20:40;161243.91;;;10.10;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T05:23:06;161278.56;;;10.23;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T05:25:31;161294.63;;;10.29;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T05:27:57;161305.28;;;10.33;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T05:30:22;161377.44;;;10.60;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T05:32:47;161381.47;;;10.62;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T05:35:13;161380.09;;;10.61;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T05:37:38;161417.50;;;10.75;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T05:40:04;161479.00;;;10.98;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T05:42:29;161430.91;;;10.80;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T05:44:55;161440.22;;;10.84;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T05:47:20;161460.28;;;10.91;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T05:49:46;161549.81;;;11.25;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T05:52:15;161644.75;;;11.61;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T05:54:41;161600.63;;;11.44;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T05:57:06;161640.72;;;11.59;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T05:59:32;161634.06;;;11.57;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T06:01:58;161663.53;;;11.68;100.00
42945;BME280;28584;42.636;23.294;2023-04-21T06:04:23;161858.78;;;12.41;98.88
42945;BME280;28584;42.636;23.294;2023-04-21T06:06:48;161989.91;;;12.90;90.99
42945;BME280;28584;42.636;23.294;2023-04-21T06:09:14;162133.19;;;13.43;82.58
42945;BME280;28584;42.636;23.294;2023-04-21T06:11:40;162122.47;;;13.39;79.08
42945;BME280;28584;42.636;23.294;2023-04-21T06:14:05;162051.53;;;13.13;81.25
42945;BME280;28584;42.636;23.294;2023-04-21T06:16:31;161889.56;;;12.52;87.11
42945;BME280;28584;42.636;23.294;2023-04-21T06:18:58;162005.97;;;12.96;86.04
42945;BME280;28584;42.636;23.294;2023-04-21T06:21:24;161914.97;;;12.62;84.73
42945;BME280;28584;42.636;23.294;2023-04-21T06:23:49;162072.94;;;13.21;85.16
42945;BME280;28584;42.636;23.294;2023-04-21T06:26:14;162137.19;;;13.45;81.19
42945;BME280;28584;42.636;23.294;2023-04-21T06:28:40;162048.88;;;13.12;75.78
42945;BME280;28584;42.636;23.294;2023-04-21T06:31:05;162155.94;;;13.52;73.83
42945;BME280;28584;42.636;23.294;2023-04-21T06:33:31;162313.97;;;14.11;72.00
42945;BME280;28584;42.636;23.294;2023-04-21T06:35:56;162151.94;;;13.50;71.43
42945;BME280;28584;42.636;23.294;2023-04-21T06:38:22;162293.88;;;14.04;73.19
42945;BME280;28584;42.636;23.294;2023-04-21T06:40:47;162370.28;;;14.32;65.92
42945;BME280;28584;42.636;23.294;2023-04-21T06:43:13;162435.97;;;14.57;65.17
42945;BME280;28584;42.636;23.294;2023-04-21T06:45:38;162386.38;;;14.38;65.53
42945;BME280;28584;42.636;23.294;2023-04-21T06:48:04;162233.59;;;13.81;66.46
42945;BME280;28584;42.636;23.294;2023-04-21T06:50:29;162295.22;;;14.04;67.30
42945;BME280;28584;42.636;23.294;2023-04-21T06:52:55;162303.28;;;14.07;65.85
42945;BME280;28584;42.636;23.294;2023-04-21T06:55:20;162309.97;;;14.10;64.92
42945;BME280;28584;42.636;23.294;2023-04-21T06:57:46;162137.19;;;13.45;68.64
42945;BME280;28584;42.636;23.294;2023-04-21T07:00:11;161968.50;;;12.82;77.53
42945;BME280;28584;42.636;23.294;2023-04-21T07:02:38;162014.06;;;12.99;79.42
42945;BME280;28584;42.636;23.294;2023-04-21T07:05:03;162280.50;;;13.99;73.61
42945;BME280;28584;42.636;23.294;2023-04-21T07:07:29;162334.09;;;14.19;66.76
42945;BME280;28584;42.636;23.294;2023-04-21T07:09:54;162480.19;;;14.73;65.34
42945;BME280;28584;42.636;23.294;2023-04-21T07:12:20;162332.72;;;14.18;65.99
42945;BME280;28584;42.636;23.294;2023-04-21T07:14:45;162386.38;;;14.38;66.27
42945;BME280;28584;42.636;23.294;2023-04-21T07:17:10;162482.84;;;14.74;64.13
42945;BME280;28584;42.636;23.294;2023-04-21T07:19:36;162500.28;;;14.81;63.34
42945;BME280;28584;42.636;23.294;2023-04-21T07:22:01;162448.03;;;14.61;62.27
42945;BME280;28584;42.636;23.294;2023-04-21T07:24:27;162481.53;;;14.74;62.70
42945;BME280;28584;42.636;23.294;2023-04-21T07:26:52;162615.53;;;15.24;60.11
42945;BME280;28584;42.636;23.294;2023-04-21T07:29:18;162540.50;;;14.96;61.42
42945;BME280;28584;42.636;23.294;2023-04-21T07:31:43;162749.72;;;15.74;59.62
42945;BME280;28584;42.636;23.294;2023-04-21T07:34:10;162848.94;;;16.11;57.43
42945;BME280;28584;42.636;23.294;2023-04-21T07:36:36;162874.47;;;16.20;56.88
42945;BME280;28584;42.636;23.294;2023-04-21T07:39:02;163156.34;;;17.26;54.06
42945;BME280;28584;42.636;23.294;2023-04-21T07:41:28;163000.63;;;16.68;55.15
42945;BME280;28584;42.636;23.294;2023-04-21T07:43:53;162787.25;;;15.88;56.31
42945;BME280;28584;42.636;23.294;2023-04-21T07:46:19;162572.69;;;15.08;58.49
42945;BME280;28584;42.636;23.294;2023-04-21T07:48:47;162166.66;;;13.56;62.22
42945;BME280;28584;42.636;23.294;2023-04-21T07:51:12;162241.63;;;13.84;63.82
42945;BME280;28584;42.636;23.294;2023-04-21T07:53:39;162506.97;;;14.83;61.09
42945;BME280;28584;42.636;23.294;2023-04-21T07:56:05;162647.81;;;15.36;58.71
42945;BME280;28584;42.636;23.294;2023-04-21T07:58:31;162804.69;;;15.94;57.29
42945;BME280;28584;42.636;23.294;2023-04-21T08:00:56;163106.66;;;17.07;55.15
42945;BME280;28584;42.636;23.294;2023-04-21T08:03:22;163134.88;;;17.18;53.48
42945;BME280;28584;42.636;23.294;2023-04-21T08:05:47;162852.97;;;16.12;54.64
42945;BME280;28584;42.636;23.294;2023-04-21T08:08:13;162751.03;;;15.74;56.67
42945;BME280;28584;42.636;23.294;2023-04-21T08:10:44;163032.84;;;16.80;54.90
42945;BME280;28584;42.636;23.294;2023-04-21T08:13:09;162710.81;;;15.59;55.99
42945;BME280;28584;42.636;23.294;2023-04-21T08:15:35;162728.22;;;15.66;56.57
42945;BME280;28584;42.636;23.294;2023-04-21T08:18:00;162909.31;;;16.33;55.74
42945;BME280;28584;42.636;23.294;2023-04-21T08:20:26;163040.88;;;16.83;53.66
42945;BME280;28584;42.636;23.294;2023-04-21T08:22:51;162842.25;;;16.08;54.70
42945;BME280;28584;42.636;23.294;2023-04-21T08:25:17;162600.81;;;15.18;56.71
42945;BME280;28584;42.636;23.294;2023-04-21T08:27:42;162666.56;;;15.43;57.31
42945;BME280;28584;42.636;23.294;2023-04-21T08:30:08;162838.22;;;16.07;56.16
42945;BME280;28584;42.636;23.294;2023-04-21T08:32:34;162749.72;;;15.74;56.61
42945;BME280;28584;42.636;23.294;2023-04-21T08:34:59;162777.84;;;15.84;57.50
42945;BME280;28584;42.636;23.294;2023-04-21T08:37:24;162606.19;;;15.20;57.78
42945;BME280;28584;42.636;23.294;2023-04-21T08:39:50;162523.09;;;14.89;58.79
42945;BME280;28584;42.636;23.294;2023-04-21T08:42:16;162557.91;;;15.02;59.15
42945;BME280;28584;42.636;23.294;2023-04-21T08:44:42;162619.56;;;15.25;58.02
42945;BME280;28584;42.636;23.294;2023-04-21T08:47:12;162561.91;;;15.04;58.14
42945;BME280;28584;42.636;23.294;2023-04-21T08:49:38;162458.75;;;14.65;58.51
42945;BME280;28584;42.636;23.294;2023-04-21T08:52:05;162548.53;;;14.99;58.41
42945;BME280;28584;42.636;23.294;2023-04-21T08:54:32;162465.44;;;14.68;59.04
42945;BME280;28584;42.636;23.294;2023-04-21T08:56:57;162417.22;;;14.50;59.93
42945;BME280;28584;42.636;23.294;2023-04-21T08:59:23;162376.97;;;14.35;61.00
42945;BME280;28584;42.636;23.294;2023-04-21T09:04:32;162675.94;;;15.46;58.83
42945;BME280;28584;42.636;23.294;2023-04-21T09:06:58;162981.84;;;16.61;55.43
42945;BME280;28584;42.636;23.294;2023-04-21T09:09:23;163110.69;;;17.09;53.60
42945;BME280;28584;42.636;23.294;2023-04-21T09:11:55;162997.94;;;16.67;55.42
42945;BME280;28584;42.636;23.294;2023-04-21T09:14:21;162850.31;;;16.11;55.31
42945;BME280;28584;42.636;23.294;2023-04-21T09:16:58;162921.41;;;16.38;54.72
42945;BME280;28584;42.636;23.294;2023-04-21T09:19:26;162925.41;;;16.39;53.91
42945;BME280;28584;42.636;23.294;2023-04-21T09:21:52;163011.34;;;16.72;53.69
42945;BME280;28584;42.636;23.294;2023-04-21T09:24:17;163044.91;;;16.84;52.64
42945;BME280;28584;42.636;23.294;2023-04-21T09:26:44;163169.75;;;17.31;52.25
42945;BME280;28584;42.636;23.294;2023-04-21T09:29:13;163345.75;;;17.96;49.70
42945;BME280;28584;42.636;23.294;2023-04-21T09:31:39;163441.13;;;18.32;47.77
42945;BME280;28584;42.636;23.294;2023-04-21T09:34:16;163266.50;;;17.67;49.46
42945;BME280;28584;42.636;23.294;2023-04-21T09:36:42;163312.16;;;17.84;49.30
42945;BME280;28584;42.636;23.294;2023-04-21T09:39:09;163282.59;;;17.73;47.87
42945;BME280;28584;42.636;23.294;2023-04-21T09:41:34;163313.47;;;17.84;49.45
42945;BME280;28584;42.636;23.294;2023-04-21T09:44:00;163253.03;;;17.62;48.67
42945;BME280;28584;42.636;23.294;2023-04-21T09:46:27;163326.94;;;17.89;48.49
42945;BME280;28584;42.636;23.294;2023-04-21T09:48:54;163638.72;;;19.05;47.58
42945;BME280;28584;42.636;23.294;2023-04-21T09:51:21;163758.44;;;19.50;46.15
42945;BME280;28584;42.636;23.294;2023-04-21T09:53:52;163676.34;;;19.20;45.54
42945;BME280;28584;42.636;23.294;2023-04-21T09:56:20;163330.97;;;17.91;48.68
42945;BME280;28584;42.636;23.294;2023-04-21T09:58:53;163749.00;;;19.47;46.98
42945;BME280;28584;42.636;23.294;2023-04-21T10:01:19;164042.34;;;20.56;44.81
42945;BME280;28584;42.636;23.294;2023-04-21T10:03:46;164105.56;;;20.79;44.14
42945;BME280;28584;42.636;23.294;2023-04-21T10:06:12;163984.47;;;20.34;43.77
42945;BME280;28584;42.636;23.294;2023-04-21T10:08:38;163648.16;;;19.09;45.31
42945;BME280;28584;42.636;23.294;2023-04-21T10:11:05;163735.59;;;19.42;45.49
42945;BME280;28584;42.636;23.294;2023-04-21T10:13:31;163890.25;;;19.99;43.69
42945;BME280;28584;42.636;23.294;2023-04-21T10:16:04;163836.44;;;19.79;43.91
42945;BME280;28584;42.636;23.294;2023-04-21T10:18:34;163482.84;;;18.47;44.54
42945;BME280;28584;42.636;23.294;2023-04-21T10:21:07;163313.47;;;17.84;46.06
42945;BME280;28584;42.636;23.294;2023-04-21T10:23:44;163203.34;;;17.43;46.28
42945;BME280;28584;42.636;23.294;2023-04-21T10:26:27;163283.94;;;17.73;46.19
42945;BME280;28584;42.636;23.294;2023-04-21T10:28:58;162914.69;;;16.35;49.15
42945;BME280;28584;42.636;23.294;2023-04-21T10:36:30;162705.44;;;15.57;54.55
42945;BME280;28584;42.636;23.294;2023-04-21T10:39:00;162646.41;;;15.35;55.79
42945;BME280;28584;42.636;23.294;2023-04-21T10:41:29;162641.00;;;15.33;56.00
42945;BME280;28584;42.636;23.294;2023-04-21T10:43:59;162697.38;;;15.54;55.75
42945;BME280;28584;42.636;23.294;2023-04-21T10:46:36;162933.53;;;16.42;55.62
42945;BME280;28584;42.636;23.294;2023-04-21T10:49:12;162898.59;;;16.29;54.54
42945;BME280;28584;42.636;23.294;2023-04-21T10:54:23;162842.25;;;16.08;53.61
42945;BME280;28584;42.636;23.294;2023-04-21T10:56:53;162890.53;;;16.26;54.07
42945;BME280;28584;42.636;23.294;2023-04-21T10:59:19;162949.66;;;16.49;53.73
42945;BME280;28584;42.636;23.294;2023-04-21T11:01:45;162878.44;;;16.22;53.29
42945;BME280;28584;42.636;23.294;2023-04-21T11:04:14;162874.47;;;16.20;52.39
42945;BME280;28584;42.636;23.294;2023-04-21T11:06:40;162989.88;;;16.64;52.78
42945;BME280;28584;42.636;23.294;2023-04-21T11:09:06;163102.63;;;17.06;51.87
42945;BME280;28584;42.636;23.294;2023-04-21T11:11:31;163054.31;;;16.88;51.49
42945;BME280;28584;42.636;23.294;2023-04-21T11:14:00;162906.66;;;16.32;52.36
42945;BME280;28584;42.636;23.294;2023-04-21T11:16:26;163102.63;;;17.06;51.90
42945;BME280;28584;42.636;23.294;2023-04-21T11:18:51;163258.44;;;17.64;49.98
42945;BME280;28584;42.636;23.294;2023-04-21T11:21:18;163148.28;;;17.23;49.00
42945;BME280;28584;42.636;23.294;2023-04-21T11:23:56;163140.22;;;17.20;49.04
42945;BME280;28584;42.636;23.294;2023-04-21T11:26:32;163104.00;;;17.06;48.85
42945;BME280;28584;42.636;23.294;2023-04-21T11:29:00;163112.03;;;17.09;49.50
42945;BME280;28584;42.636;23.294;2023-04-21T11:31:29;162929.44;;;16.41;49.99
42945;BME280;28584;42.636;23.294;2023-04-21T11:33:55;162730.94;;;15.67;52.43
42945;BME280;28584;42.636;23.294;2023-04-21T11:36:22;162616.91;;;15.24;53.36
42945;BME280;28584;42.636;23.294;2023-04-21T11:38:47;162528.41;;;14.91;54.17
42945;BME280;28584;42.636;23.294;2023-04-21T11:41:20;162502.97;;;14.82;54.66
42945;BME280;28584;42.636;23.294;2023-04-21T11:43:47;162387.75;;;14.39;54.90
42945;BME280;28584;42.636;23.294;2023-04-21T11:46:16;162509.66;;;14.84;55.05
42945;BME280;28584;42.636;23.294;2023-04-21T11:48:43;162429.28;;;14.54;55.93
42945;BME280;28584;42.636;23.294;2023-04-21T11:51:18;162481.53;;;14.74;55.88
42945;BME280;28584;42.636;23.294;2023-04-21T11:53:47;162528.41;;;14.91;56.49
42945;BME280;28584;42.636;23.294;2023-04-21T11:56:16;162552.56;;;15.00;56.01
42945;BME280;28584;42.636;23.294;2023-04-21T11:58:43;162520.38;;;14.88;54.86
42945;BME280;28584;42.636;23.294;2023-04-21T12:01:10;162587.41;;;15.13;54.50
42945;BME280;28584;42.636;23.294;2023-04-21T12:03:35;162548.53;;;14.99;53.73
42945;BME280;28584;42.636;23.294;2023-04-21T12:06:00;162446.69;;;14.61;54.25
42945;BME280;28584;42.636;23.294;2023-04-21T12:08:30;162405.13;;;14.45;54.52
42945;BME280;28584;42.636;23.294;2023-04-21T12:10:56;162452.06;;;14.63;54.46
42945;BME280;28584;42.636;23.294;2023-04-21T12:13:23;162477.50;;;14.72;54.34
42945;BME280;28584;42.636;23.294;2023-04-21T12:15:49;162512.38;;;14.85;53.84
42945;BME280;28584;42.636;23.294;2023-04-21T12:18:14;162582.03;;;15.11;53.74
42945;BME280;28584;42.636;23.294;2023-04-21T12:20:51;162595.41;;;15.16;53.75
42945;BME280;28584;42.636;23.294;2023-04-21T12:23:17;162602.16;;;15.19;52.51
42945;BME280;28584;42.636;23.294;2023-04-21T12:25:44;162579.38;;;15.10;52.99
42945;BME280;28584;42.636;23.294;2023-04-21T12:28:11;162535.09;;;14.94;53.77
42945;BME280;28584;42.636;23.294;2023-04-21T12:30:36;162633.00;;;15.30;53.37
42945;BME280;28584;42.636;23.294;2023-04-21T12:33:01;162673.28;;;15.45;51.78
42945;BME280;28584;42.636;23.294;2023-04-21T12:35:27;162706.78;;;15.58;52.12
42945;BME280;28584;42.636;23.294;2023-04-21T12:37:53;162765.78;;;15.80;52.19
42945;BME280;28584;42.636;23.294;2023-04-21T12:40:18;162697.38;;;15.54;52.59
42945;BME280;28584;42.636;23.294;2023-04-21T12:42:45;162748.34;;;15.73;52.26
42945;BME280;28584;42.636;23.294;2023-04-21T12:45:10;162769.81;;;15.81;51.45
42945;BME280;28584;42.636;23.294;2023-04-21T12:47:36;162785.91;;;15.87;50.96