sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6386;SDS011;3226;42.162;24.756;2024-03-17T00:02:16;17.37;;;14.83;;
6386;SDS011;3226;42.162;24.756;2024-03-17T00:04:43;16.27;;;14.40;;
6386;SDS011;3226;42.162;24.756;2024-03-17T00:07:11;17.10;;;13.23;;
6386;SDS011;3226;42.162;24.756;2024-03-17T00:09:37;16.27;;;13.63;;
6386;SDS011;3226;42.162;24.756;2024-03-17T00:12:04;16.30;;;13.93;;
6386;SDS011;3226;42.162;24.756;2024-03-17T00:14:30;18.40;;;14.67;;
6386;SDS011;3226;42.162;24.756;2024-03-17T00:16:57;19.10;;;13.83;;
6386;SDS011;3226;42.162;24.756;2024-03-17T00:19:23;20.87;;;12.97;;
6386;SDS011;3226;42.162;24.756;2024-03-17T00:21:51;16.50;;;13.17;;
6386;SDS011;3226;42.162;24.756;2024-03-17T00:24:18;17.50;;;13.53;;
6386;SDS011;3226;42.162;24.756;2024-03-17T00:26:46;18.13;;;13.33;;
6386;SDS011;3226;42.162;24.756;2024-03-17T00:29:12;17.47;;;14.10;;
6386;SDS011;3226;42.162;24.756;2024-03-17T00:31:39;18.57;;;14.90;;
6386;SDS011;3226;42.162;24.756;2024-03-17T00:34:06;24.20;;;15.00;;
6386;SDS011;3226;42.162;24.756;2024-03-17T00:36:33;19.40;;;14.07;;
6386;SDS011;3226;42.162;24.756;2024-03-17T00:38:59;17.23;;;14.13;;
6386;SDS011;3226;42.162;24.756;2024-03-17T00:41:27;18.67;;;13.20;;
6386;SDS011;3226;42.162;24.756;2024-03-17T00:43:53;16.43;;;13.67;;
6386;SDS011;3226;42.162;24.756;2024-03-17T00:46:20;18.23;;;13.00;;
6386;SDS011;3226;42.162;24.756;2024-03-17T00:48:47;20.53;;;16.57;;
6386;SDS011;3226;42.162;24.756;2024-03-17T00:51:15;17.73;;;13.77;;
6386;SDS011;3226;42.162;24.756;2024-03-17T00:53:41;19.60;;;14.13;;
6386;SDS011;3226;42.162;24.756;2024-03-17T00:56:08;19.40;;;14.63;;
6386;SDS011;3226;42.162;24.756;2024-03-17T00:58:36;19.47;;;14.57;;
6386;SDS011;3226;42.162;24.756;2024-03-17T01:01:03;20.20;;;15.30;;
6386;SDS011;3226;42.162;24.756;2024-03-17T01:03:29;19.00;;;15.40;;
6386;SDS011;3226;42.162;24.756;2024-03-17T01:05:56;23.50;;;15.50;;
6386;SDS011;3226;42.162;24.756;2024-03-17T01:08:22;20.73;;;14.67;;
6386;SDS011;3226;42.162;24.756;2024-03-17T01:10:50;20.27;;;15.30;;
6386;SDS011;3226;42.162;24.756;2024-03-17T01:13:16;19.97;;;15.70;;
6386;SDS011;3226;42.162;24.756;2024-03-17T01:15:45;21.53;;;15.00;;
6386;SDS011;3226;42.162;24.756;2024-03-17T01:18:11;22.90;;;15.17;;
6386;SDS011;3226;42.162;24.756;2024-03-17T01:20:38;20.17;;;14.83;;
6386;SDS011;3226;42.162;24.756;2024-03-17T01:23:04;18.60;;;14.77;;
6386;SDS011;3226;42.162;24.756;2024-03-17T01:25:33;18.90;;;14.83;;
6386;SDS011;3226;42.162;24.756;2024-03-17T01:28:01;19.50;;;15.73;;
6386;SDS011;3226;42.162;24.756;2024-03-17T01:30:28;21.87;;;14.60;;
6386;SDS011;3226;42.162;24.756;2024-03-17T01:32:56;20.17;;;14.27;;
6386;SDS011;3226;42.162;24.756;2024-03-17T01:35:24;20.97;;;14.30;;
6386;SDS011;3226;42.162;24.756;2024-03-17T01:37:51;22.50;;;14.47;;
6386;SDS011;3226;42.162;24.756;2024-03-17T01:40:17;19.77;;;15.00;;
6386;SDS011;3226;42.162;24.756;2024-03-17T01:42:44;22.40;;;15.00;;
6386;SDS011;3226;42.162;24.756;2024-03-17T01:45:26;21.47;;;16.10;;
6386;SDS011;3226;42.162;24.756;2024-03-17T01:47:56;21.17;;;16.57;;
6386;SDS011;3226;42.162;24.756;2024-03-17T01:50:24;19.70;;;15.23;;
6386;SDS011;3226;42.162;24.756;2024-03-17T01:52:53;23.47;;;16.17;;
6386;SDS011;3226;42.162;24.756;2024-03-17T01:55:22;20.73;;;16.47;;
6386;SDS011;3226;42.162;24.756;2024-03-17T01:57:50;22.67;;;15.27;;
6386;SDS011;3226;42.162;24.756;2024-03-17T02:00:17;21.80;;;14.43;;
6386;SDS011;3226;42.162;24.756;2024-03-17T02:02:44;20.67;;;15.13;;
6386;SDS011;3226;42.162;24.756;2024-03-17T02:05:11;22.90;;;15.13;;
6386;SDS011;3226;42.162;24.756;2024-03-17T02:07:38;22.00;;;16.33;;
6386;SDS011;3226;42.162;24.756;2024-03-17T02:10:06;23.90;;;15.73;;
6386;SDS011;3226;42.162;24.756;2024-03-17T02:12:33;29.77;;;15.47;;
6386;SDS011;3226;42.162;24.756;2024-03-17T02:15:01;24.80;;;16.47;;
6386;SDS011;3226;42.162;24.756;2024-03-17T02:17:30;24.10;;;16.10;;
6386;SDS011;3226;42.162;24.756;2024-03-17T02:19:56;23.40;;;15.73;;
6386;SDS011;3226;42.162;24.756;2024-03-17T02:22:25;21.87;;;14.50;;
6386;SDS011;3226;42.162;24.756;2024-03-17T02:24:51;23.27;;;16.13;;
6386;SDS011;3226;42.162;24.756;2024-03-17T02:27:18;26.27;;;16.93;;
6386;SDS011;3226;42.162;24.756;2024-03-17T02:29:44;24.60;;;17.57;;
6386;SDS011;3226;42.162;24.756;2024-03-17T02:32:11;23.30;;;17.37;;
6386;SDS011;3226;42.162;24.756;2024-03-17T02:34:37;27.27;;;17.63;;
6386;SDS011;3226;42.162;24.756;2024-03-17T02:37:06;26.40;;;16.83;;
6386;SDS011;3226;42.162;24.756;2024-03-17T02:39:34;28.43;;;17.43;;
6386;SDS011;3226;42.162;24.756;2024-03-17T02:42:01;26.37;;;17.77;;
6386;SDS011;3226;42.162;24.756;2024-03-17T02:44:29;24.23;;;17.00;;
6386;SDS011;3226;42.162;24.756;2024-03-17T02:46:56;28.37;;;18.80;;
6386;SDS011;3226;42.162;24.756;2024-03-17T02:49:24;24.87;;;16.07;;
6386;SDS011;3226;42.162;24.756;2024-03-17T02:51:52;24.63;;;16.27;;
6386;SDS011;3226;42.162;24.756;2024-03-17T02:54:19;26.57;;;17.43;;
6386;SDS011;3226;42.162;24.756;2024-03-17T02:56:48;26.33;;;17.10;;
6386;SDS011;3226;42.162;24.756;2024-03-17T02:59:15;25.23;;;16.57;;
6386;SDS011;3226;42.162;24.756;2024-03-17T03:01:41;24.60;;;17.00;;
6386;SDS011;3226;42.162;24.756;2024-03-17T03:04:08;23.87;;;16.17;;
6386;SDS011;3226;42.162;24.756;2024-03-17T03:06:35;25.93;;;17.80;;
6386;SDS011;3226;42.162;24.756;2024-03-17T03:09:02;28.20;;;16.50;;
6386;SDS011;3226;42.162;24.756;2024-03-17T03:11:30;27.67;;;17.43;;
6386;SDS011;3226;42.162;24.756;2024-03-17T03:13:59;28.17;;;17.47;;
6386;SDS011;3226;42.162;24.756;2024-03-17T03:16:26;27.00;;;18.33;;
6386;SDS011;3226;42.162;24.756;2024-03-17T03:18:53;27.73;;;17.90;;
6386;SDS011;3226;42.162;24.756;2024-03-17T03:21:20;29.90;;;18.63;;
6386;SDS011;3226;42.162;24.756;2024-03-17T03:23:47;26.60;;;18.70;;
6386;SDS011;3226;42.162;24.756;2024-03-17T03:26:13;29.93;;;19.80;;
6386;SDS011;3226;42.162;24.756;2024-03-17T03:28:40;25.67;;;17.83;;
6386;SDS011;3226;42.162;24.756;2024-03-17T03:31:11;26.43;;;18.37;;
6386;SDS011;3226;42.162;24.756;2024-03-17T03:33:39;30.50;;;19.30;;
6386;SDS011;3226;42.162;24.756;2024-03-17T03:36:07;24.43;;;17.23;;
6386;SDS011;3226;42.162;24.756;2024-03-17T03:38:35;28.40;;;18.20;;
6386;SDS011;3226;42.162;24.756;2024-03-17T03:41:06;25.13;;;17.20;;
6386;SDS011;3226;42.162;24.756;2024-03-17T03:43:34;29.60;;;19.73;;
6386;SDS011;3226;42.162;24.756;2024-03-17T03:46:01;25.43;;;18.73;;
6386;SDS011;3226;42.162;24.756;2024-03-17T03:48:30;31.63;;;18.77;;
6386;SDS011;3226;42.162;24.756;2024-03-17T03:50:57;30.27;;;18.13;;
6386;SDS011;3226;42.162;24.756;2024-03-17T03:53:25;28.20;;;19.20;;
6386;SDS011;3226;42.162;24.756;2024-03-17T03:55:52;33.00;;;19.43;;
6386;SDS011;3226;42.162;24.756;2024-03-17T03:58:19;29.17;;;19.47;;
6386;SDS011;3226;42.162;24.756;2024-03-17T04:00:46;29.53;;;19.30;;
6386;SDS011;3226;42.162;24.756;2024-03-17T04:03:13;31.87;;;20.67;;
6386;SDS011;3226;42.162;24.756;2024-03-17T04:05:42;25.17;;;17.83;;
6386;SDS011;3226;42.162;24.756;2024-03-17T04:08:09;27.43;;;18.20;;
6386;SDS011;3226;42.162;24.756;2024-03-17T04:10:35;28.80;;;18.80;;
6386;SDS011;3226;42.162;24.756;2024-03-17T04:13:02;31.40;;;20.23;;
6386;SDS011;3226;42.162;24.756;2024-03-17T04:15:30;32.33;;;20.17;;
6386;SDS011;3226;42.162;24.756;2024-03-17T04:17:56;33.60;;;19.50;;
6386;SDS011;3226;42.162;24.756;2024-03-17T04:20:23;30.33;;;19.20;;
6386;SDS011;3226;42.162;24.756;2024-03-17T04:22:52;33.67;;;20.87;;
6386;SDS011;3226;42.162;24.756;2024-03-17T04:25:19;30.67;;;19.67;;
6386;SDS011;3226;42.162;24.756;2024-03-17T04:27:46;30.80;;;20.90;;
6386;SDS011;3226;42.162;24.756;2024-03-17T04:30:13;35.20;;;20.83;;
6386;SDS011;3226;42.162;24.756;2024-03-17T04:32:41;33.17;;;21.23;;
6386;SDS011;3226;42.162;24.756;2024-03-17T04:35:08;31.73;;;20.30;;
6386;SDS011;3226;42.162;24.756;2024-03-17T04:37:35;33.00;;;20.93;;
6386;SDS011;3226;42.162;24.756;2024-03-17T04:40:06;35.50;;;21.03;;
6386;SDS011;3226;42.162;24.756;2024-03-17T04:42:35;32.80;;;20.63;;
6386;SDS011;3226;42.162;24.756;2024-03-17T04:45:05;34.73;;;20.73;;
6386;SDS011;3226;42.162;24.756;2024-03-17T04:47:34;33.47;;;22.27;;
6386;SDS011;3226;42.162;24.756;2024-03-17T04:50:02;31.70;;;20.13;;
6386;SDS011;3226;42.162;24.756;2024-03-17T04:52:30;34.10;;;21.67;;
6386;SDS011;3226;42.162;24.756;2024-03-17T04:54:57;32.73;;;21.23;;
6386;SDS011;3226;42.162;24.756;2024-03-17T04:57:26;40.13;;;20.00;;
6386;SDS011;3226;42.162;24.756;2024-03-17T04:59:52;34.57;;;21.53;;
6386;SDS011;3226;42.162;24.756;2024-03-17T05:02:19;32.70;;;20.03;;
6386;SDS011;3226;42.162;24.756;2024-03-17T05:04:48;31.40;;;19.03;;
6386;SDS011;3226;42.162;24.756;2024-03-17T05:07:15;29.53;;;20.20;;
6386;SDS011;3226;42.162;24.756;2024-03-17T05:09:42;32.30;;;19.87;;
6386;SDS011;3226;42.162;24.756;2024-03-17T05:12:10;32.73;;;19.03;;
6386;SDS011;3226;42.162;24.756;2024-03-17T05:14:39;29.30;;;19.37;;
6386;SDS011;3226;42.162;24.756;2024-03-17T05:17:06;29.93;;;19.63;;
6386;SDS011;3226;42.162;24.756;2024-03-17T05:19:33;32.00;;;19.70;;
6386;SDS011;3226;42.162;24.756;2024-03-17T05:22:00;28.23;;;18.80;;
6386;SDS011;3226;42.162;24.756;2024-03-17T05:24:27;30.63;;;19.97;;
6386;SDS011;3226;42.162;24.756;2024-03-17T05:26:54;37.00;;;20.13;;
6386;SDS011;3226;42.162;24.756;2024-03-17T05:29:21;32.00;;;19.33;;
6386;SDS011;3226;42.162;24.756;2024-03-17T05:31:49;32.13;;;19.60;;
6386;SDS011;3226;42.162;24.756;2024-03-17T05:34:16;31.43;;;19.80;;
6386;SDS011;3226;42.162;24.756;2024-03-17T05:36:43;33.67;;;20.47;;
6386;SDS011;3226;42.162;24.756;2024-03-17T05:39:12;31.90;;;18.93;;
6386;SDS011;3226;42.162;24.756;2024-03-17T05:41:39;26.70;;;17.53;;
6386;SDS011;3226;42.162;24.756;2024-03-17T05:44:06;33.20;;;19.53;;
6386;SDS011;3226;42.162;24.756;2024-03-17T05:46:33;30.00;;;19.30;;
6386;SDS011;3226;42.162;24.756;2024-03-17T05:49:00;31.53;;;19.27;;
6386;SDS011;3226;42.162;24.756;2024-03-17T05:51:28;31.57;;;19.57;;
6386;SDS011;3226;42.162;24.756;2024-03-17T05:53:55;28.40;;;16.90;;
6386;SDS011;3226;42.162;24.756;2024-03-17T05:56:23;31.63;;;19.37;;
6386;SDS011;3226;42.162;24.756;2024-03-17T05:58:50;30.53;;;19.33;;
6386;SDS011;3226;42.162;24.756;2024-03-17T06:01:17;31.20;;;20.10;;
6386;SDS011;3226;42.162;24.756;2024-03-17T06:03:44;31.27;;;18.93;;
6386;SDS011;3226;42.162;24.756;2024-03-17T06:06:13;35.87;;;22.30;;
6386;SDS011;3226;42.162;24.756;2024-03-17T06:08:40;36.63;;;22.77;;
6386;SDS011;3226;42.162;24.756;2024-03-17T06:11:07;33.90;;;21.83;;
6386;SDS011;3226;42.162;24.756;2024-03-17T06:13:34;36.27;;;21.20;;
6386;SDS011;3226;42.162;24.756;2024-03-17T06:16:02;33.37;;;20.67;;
6386;SDS011;3226;42.162;24.756;2024-03-17T06:18:30;37.13;;;22.50;;
6386;SDS011;3226;42.162;24.756;2024-03-17T06:20:57;37.40;;;21.50;;
6386;SDS011;3226;42.162;24.756;2024-03-17T06:23:26;33.87;;;22.93;;
6386;SDS011;3226;42.162;24.756;2024-03-17T06:25:55;39.23;;;34.30;;
6386;SDS011;3226;42.162;24.756;2024-03-17T06:28:22;30.37;;;20.07;;
6386;SDS011;3226;42.162;24.756;2024-03-17T06:30:55;34.57;;;23.40;;
6386;SDS011;3226;42.162;24.756;2024-03-17T06:33:24;51.67;;;30.43;;
6386;SDS011;3226;42.162;24.756;2024-03-17T06:35:53;38.97;;;23.03;;
6386;SDS011;3226;42.162;24.756;2024-03-17T06:38:20;62.93;;;31.60;;
6386;SDS011;3226;42.162;24.756;2024-03-17T06:40:51;39.07;;;23.17;;
6386;SDS011;3226;42.162;24.756;2024-03-17T06:43:19;36.40;;;22.87;;
6386;SDS011;3226;42.162;24.756;2024-03-17T06:45:55;39.47;;;25.43;;
6386;SDS011;3226;42.162;24.756;2024-03-17T06:48:23;36.67;;;23.27;;
6386;SDS011;3226;42.162;24.756;2024-03-17T06:50:50;39.23;;;23.83;;
6386;SDS011;3226;42.162;24.756;2024-03-17T06:53:19;33.20;;;22.17;;
6386;SDS011;3226;42.162;24.756;2024-03-17T06:55:54;30.17;;;20.43;;
6386;SDS011;3226;42.162;24.756;2024-03-17T06:58:22;32.27;;;20.13;;
6386;SDS011;3226;42.162;24.756;2024-03-17T07:00:55;34.07;;;20.83;;
6386;SDS011;3226;42.162;24.756;2024-03-17T07:03:24;38.17;;;21.90;;
6386;SDS011;3226;42.162;24.756;2024-03-17T07:05:52;38.77;;;23.17;;
6386;SDS011;3226;42.162;24.756;2024-03-17T07:08:20;34.47;;;20.13;;
6386;SDS011;3226;42.162;24.756;2024-03-17T07:10:59;33.30;;;23.10;;
6386;SDS011;3226;42.162;24.756;2024-03-17T07:13:28;35.17;;;20.33;;
6386;SDS011;3226;42.162;24.756;2024-03-17T07:15:56;35.53;;;21.83;;
6386;SDS011;3226;42.162;24.756;2024-03-17T07:18:24;32.20;;;19.97;;
6386;SDS011;3226;42.162;24.756;2024-03-17T07:20:52;38.87;;;22.20;;
6386;SDS011;3226;42.162;24.756;2024-03-17T07:23:19;38.33;;;22.27;;
6386;SDS011;3226;42.162;24.756;2024-03-17T07:25:52;35.73;;;20.83;;
6386;SDS011;3226;42.162;24.756;2024-03-17T07:28:21;34.07;;;22.27;;
6386;SDS011;3226;42.162;24.756;2024-03-17T07:30:49;36.60;;;23.10;;
6386;SDS011;3226;42.162;24.756;2024-03-17T07:33:17;34.73;;;21.17;;
6386;SDS011;3226;42.162;24.756;2024-03-17T07:35:49;37.30;;;23.43;;
6386;SDS011;3226;42.162;24.756;2024-03-17T07:38:16;36.53;;;21.27;;
6386;SDS011;3226;42.162;24.756;2024-03-17T07:40:44;38.63;;;22.00;;
6386;SDS011;3226;42.162;24.756;2024-03-17T07:43:12;33.87;;;20.67;;
6386;SDS011;3226;42.162;24.756;2024-03-17T07:45:40;37.20;;;22.37;;
6386;SDS011;3226;42.162;24.756;2024-03-17T07:48:11;32.77;;;22.77;;
6386;SDS011;3226;42.162;24.756;2024-03-17T07:50:38;43.57;;;23.83;;
6386;SDS011;3226;42.162;24.756;2024-03-17T07:53:05;38.27;;;22.37;;
6386;SDS011;3226;42.162;24.756;2024-03-17T07:55:32;39.83;;;23.83;;
6386;SDS011;3226;42.162;24.756;2024-03-17T07:57:58;31.63;;;22.10;;
6386;SDS011;3226;42.162;24.756;2024-03-17T08:00:25;35.27;;;20.70;;
6386;SDS011;3226;42.162;24.756;2024-03-17T08:02:54;34.63;;;22.57;;
6386;SDS011;3226;42.162;24.756;2024-03-17T08:05:21;32.53;;;21.60;;
6386;SDS011;3226;42.162;24.756;2024-03-17T08:07:48;32.63;;;20.70;;
6386;SDS011;3226;42.162;24.756;2024-03-17T08:10:15;33.33;;;20.63;;
6386;SDS011;3226;42.162;24.756;2024-03-17T08:12:43;35.33;;;19.03;;
6386;SDS011;3226;42.162;24.756;2024-03-17T08:15:10;27.87;;;19.07;;
6386;SDS011;3226;42.162;24.756;2024-03-17T08:17:37;30.80;;;21.10;;
6386;SDS011;3226;42.162;24.756;2024-03-17T08:20:07;28.73;;;20.20;;
6386;SDS011;3226;42.162;24.756;2024-03-17T08:22:34;44.10;;;21.93;;
6386;SDS011;3226;42.162;24.756;2024-03-17T08:25:01;35.40;;;20.43;;
6386;SDS011;3226;42.162;24.756;2024-03-17T08:27:30;28.53;;;19.73;;
6386;SDS011;3226;42.162;24.756;2024-03-17T08:29:57;29.17;;;19.57;;
6386;SDS011;3226;42.162;24.756;2024-03-17T08:32:24;31.13;;;21.17;;
6386;SDS011;3226;42.162;24.756;2024-03-17T08:34:50;30.83;;;21.23;;
6386;SDS011;3226;42.162;24.756;2024-03-17T08:37:19;31.77;;;21.13;;
6386;SDS011;3226;42.162;24.756;2024-03-17T08:39:46;39.87;;;23.30;;
6386;SDS011;3226;42.162;24.756;2024-03-17T08:42:13;32.43;;;20.70;;
6386;SDS011;3226;42.162;24.756;2024-03-17T08:44:40;34.57;;;20.97;;
6386;SDS011;3226;42.162;24.756;2024-03-17T08:47:07;34.27;;;20.93;;
6386;SDS011;3226;42.162;24.756;2024-03-17T08:49:34;36.33;;;22.10;;
6386;SDS011;3226;42.162;24.756;2024-03-17T08:52:01;29.13;;;23.13;;
6386;SDS011;3226;42.162;24.756;2024-03-17T08:54:29;33.33;;;24.07;;
6386;SDS011;3226;42.162;24.756;2024-03-17T08:56:56;32.27;;;21.37;;
6386;SDS011;3226;42.162;24.756;2024-03-17T08:59:23;32.37;;;22.40;;
6386;SDS011;3226;42.162;24.756;2024-03-17T09:01:50;33.27;;;23.13;;
6386;SDS011;3226;42.162;24.756;2024-03-17T09:04:17;30.20;;;21.93;;
6386;SDS011;3226;42.162;24.756;2024-03-17T09:06:44;31.17;;;22.53;;
6386;SDS011;3226;42.162;24.756;2024-03-17T09:09:11;32.83;;;24.50;;
6386;SDS011;3226;42.162;24.756;2024-03-17T09:11:41;31.17;;;23.53;;
6386;SDS011;3226;42.162;24.756;2024-03-17T09:14:08;32.90;;;23.40;;
6386;SDS011;3226;42.162;24.756;2024-03-17T09:16:36;28.60;;;22.30;;
6386;SDS011;3226;42.162;24.756;2024-03-17T09:19:03;33.63;;;23.27;;
6386;SDS011;3226;42.162;24.756;2024-03-17T09:21:30;33.63;;;21.87;;
6386;SDS011;3226;42.162;24.756;2024-03-17T09:23:59;28.37;;;21.50;;
6386;SDS011;3226;42.162;24.756;2024-03-17T09:26:28;35.40;;;24.93;;
6386;SDS011;3226;42.162;24.756;2024-03-17T09:28:56;29.50;;;22.27;;
6386;SDS011;3226;42.162;24.756;2024-03-17T09:31:23;28.03;;;22.20;;
6386;SDS011;3226;42.162;24.756;2024-03-17T09:33:50;35.53;;;31.90;;
6386;SDS011;3226;42.162;24.756;2024-03-17T09:36:17;29.50;;;22.33;;
6386;SDS011;3226;42.162;24.756;2024-03-17T09:38:45;34.40;;;22.53;;
6386;SDS011;3226;42.162;24.756;2024-03-17T09:41:16;30.23;;;22.00;;
6386;SDS011;3226;42.162;24.756;2024-03-17T09:43:47;30.33;;;22.20;;
6386;SDS011;3226;42.162;24.756;2024-03-17T09:46:16;28.73;;;21.50;;
6386;SDS011;3226;42.162;24.756;2024-03-17T09:48:44;30.90;;;22.53;;
6386;SDS011;3226;42.162;24.756;2024-03-17T09:51:15;27.90;;;20.47;;
6386;SDS011;3226;42.162;24.756;2024-03-17T09:53:44;31.60;;;21.03;;
6386;SDS011;3226;42.162;24.756;2024-03-17T09:56:12;34.27;;;21.97;;
6386;SDS011;3226;42.162;24.756;2024-03-17T09:58:41;28.93;;;23.40;;
6386;SDS011;3226;42.162;24.756;2024-03-17T10:01:08;27.80;;;21.80;;
6386;SDS011;3226;42.162;24.756;2024-03-17T10:03:40;31.33;;;23.77;;
6386;SDS011;3226;42.162;24.756;2024-03-17T10:06:10;28.80;;;21.87;;
6386;SDS011;3226;42.162;24.756;2024-03-17T10:08:44;28.67;;;24.47;;
6386;SDS011;3226;42.162;24.756;2024-03-17T10:11:12;29.90;;;19.77;;
6386;SDS011;3226;42.162;24.756;2024-03-17T10:13:41;25.50;;;20.97;;
6386;SDS011;3226;42.162;24.756;2024-03-17T10:16:17;28.47;;;21.80;;
6386;SDS011;3226;42.162;24.756;2024-03-17T10:18:50;27.23;;;19.60;;
6386;SDS011;3226;42.162;24.756;2024-03-17T10:21:24;28.77;;;24.83;;
6386;SDS011;3226;42.162;24.756;2024-03-17T10:24:00;37.50;;;29.13;;
6386;SDS011;3226;42.162;24.756;2024-03-17T10:26:35;31.13;;;23.30;;
6386;SDS011;3226;42.162;24.756;2024-03-17T10:29:04;37.10;;;32.43;;
6386;SDS011;3226;42.162;24.756;2024-03-17T10:31:32;26.90;;;21.77;;
6386;SDS011;3226;42.162;24.756;2024-03-17T10:34:06;25.67;;;19.33;;
6386;SDS011;3226;42.162;24.756;2024-03-17T10:36:42;29.83;;;24.67;;
6386;SDS011;3226;42.162;24.756;2024-03-17T10:39:16;29.40;;;23.47;;
6386;SDS011;3226;42.162;24.756;2024-03-17T10:41:56;27.37;;;19.97;;
6386;SDS011;3226;42.162;24.756;2024-03-17T10:44:24;30.27;;;26.30;;
6386;SDS011;3226;42.162;24.756;2024-03-17T10:46:51;29.40;;;25.40;;
6386;SDS011;3226;42.162;24.756;2024-03-17T10:49:24;27.20;;;20.03;;
6386;SDS011;3226;42.162;24.756;2024-03-17T10:51:57;24.67;;;18.73;;
6386;SDS011;3226;42.162;24.756;2024-03-17T10:54:25;27.67;;;24.73;;
6386;SDS011;3226;42.162;24.756;2024-03-17T10:56:54;28.67;;;25.53;;
6386;SDS011;3226;42.162;24.756;2024-03-17T10:59:23;26.93;;;21.97;;
6386;SDS011;3226;42.162;24.756;2024-03-17T11:02:01;38.45;;;34.75;;
6386;SDS011;3226;42.162;24.756;2024-03-17T11:04:30;32.03;;;28.83;;
6386;SDS011;3226;42.162;24.756;2024-03-17T11:06:57;27.08;;;23.48;;
6386;SDS011;3226;42.162;24.756;2024-03-17T11:09:26;25.43;;;20.23;;
6386;SDS011;3226;42.162;24.756;2024-03-17T11:11:53;24.47;;;18.90;;
6386;SDS011;3226;42.162;24.756;2024-03-17T11:14:20;24.83;;;19.73;;
6386;SDS011;3226;42.162;24.756;2024-03-17T11:16:48;24.00;;;20.17;;
6386;SDS011;3226;42.162;24.756;2024-03-17T11:19:16;23.87;;;19.03;;
6386;SDS011;3226;42.162;24.756;2024-03-17T11:21:45;21.40;;;17.47;;
6386;SDS011;3226;42.162;24.756;2024-03-17T11:24:19;28.43;;;25.83;;
6386;SDS011;3226;42.162;24.756;2024-03-17T11:26:47;22.17;;;18.93;;
6386;SDS011;3226;42.162;24.756;2024-03-17T11:29:27;40.70;;;37.30;;
6386;SDS011;3226;42.162;24.756;2024-03-17T11:31:55;21.77;;;19.37;;
6386;SDS011;3226;42.162;24.756;2024-03-17T11:34:26;22.77;;;19.00;;
6386;SDS011;3226;42.162;24.756;2024-03-17T11:36:55;22.87;;;19.17;;
6386;SDS011;3226;42.162;24.756;2024-03-17T11:42:28;25.10;;;18.33;;
6386;SDS011;3226;42.162;24.756;2024-03-17T11:44:56;23.70;;;18.43;;
6386;SDS011;3226;42.162;24.756;2024-03-17T11:47:23;17.93;;;15.90;;
6386;SDS011;3226;42.162;24.756;2024-03-17T11:50:01;18.43;;;15.57;;
6386;SDS011;3226;42.162;24.756;2024-03-17T11:52:30;18.80;;;16.80;;
6386;SDS011;3226;42.162;24.756;2024-03-17T11:54:57;19.90;;;17.40;;
6386;SDS011;3226;42.162;24.756;2024-03-17T11:57:23;19.30;;;16.90;;
6386;SDS011;3226;42.162;24.756;2024-03-17T11:59:52;24.57;;;22.37;;
6386;SDS011;3226;42.162;24.756;2024-03-17T12:02:19;23.90;;;18.43;;
6386;SDS011;3226;42.162;24.756;2024-03-17T12:04:48;16.80;;;14.67;;
6386;SDS011;3226;42.162;24.756;2024-03-17T12:07:15;18.90;;;15.93;;
6386;SDS011;3226;42.162;24.756;2024-03-17T12:09:45;18.03;;;16.33;;
6386;SDS011;3226;42.162;24.756;2024-03-17T12:12:11;19.67;;;17.60;;
6386;SDS011;3226;42.162;24.756;2024-03-17T12:14:43;19.43;;;14.17;;
6386;SDS011;3226;42.162;24.756;2024-03-17T12:17:10;15.70;;;13.17;;
6386;SDS011;3226;42.162;24.756;2024-03-17T12:19:39;16.37;;;14.50;;
6386;SDS011;3226;42.162;24.756;2024-03-17T12:22:06;22.07;;;19.13;;
6386;SDS011;3226;42.162;24.756;2024-03-17T12:24:34;17.77;;;13.90;;
6386;SDS011;3226;42.162;24.756;2024-03-17T12:27:04;16.97;;;15.37;;
6386;SDS011;3226;42.162;24.756;2024-03-17T12:29:32;12.73;;;11.53;;
6386;SDS011;3226;42.162;24.756;2024-03-17T12:32:01;15.50;;;14.20;;
6386;SDS011;3226;42.162;24.756;2024-03-17T12:34:31;13.20;;;11.90;;
6386;SDS011;3226;42.162;24.756;2024-03-17T12:36:59;12.60;;;11.57;;
6386;SDS011;3226;42.162;24.756;2024-03-17T12:39:27;13.63;;;12.43;;
6386;SDS011;3226;42.162;24.756;2024-03-17T12:42:03;11.10;;;10.13;;
6386;SDS011;3226;42.162;24.756;2024-03-17T12:44:32;10.50;;;9.60;;
6386;SDS011;3226;42.162;24.756;2024-03-17T12:47:00;11.60;;;10.70;;
6386;SDS011;3226;42.162;24.756;2024-03-17T12:49:27;12.57;;;11.67;;
6386;SDS011;3226;42.162;24.756;2024-03-17T12:51:55;12.77;;;11.83;;
6386;SDS011;3226;42.162;24.756;2024-03-17T12:54:22;13.17;;;12.20;;
6386;SDS011;3226;42.162;24.756;2024-03-17T12:56:51;11.30;;;10.30;;
6386;SDS011;3226;42.162;24.756;2024-03-17T12:59:48;12.13;;;11.03;;
6386;SDS011;3226;42.162;24.756;2024-03-17T13:02:33;10.97;;;9.87;;
6386;SDS011;3226;42.162;24.756;2024-03-17T13:07:48;10.97;;;10.00;;
6386;SDS011;3226;42.162;24.756;2024-03-17T13:10:16;11.00;;;10.20;;
6386;SDS011;3226;42.162;24.756;2024-03-17T13:12:44;11.53;;;10.63;;
6386;SDS011;3226;42.162;24.756;2024-03-17T13:15:13;9.47;;;8.77;;
6386;SDS011;3226;42.162;24.756;2024-03-17T13:17:42;10.33;;;9.47;;
6386;SDS011;3226;42.162;24.756;2024-03-17T13:20:12;11.63;;;10.83;;
6386;SDS011;3226;42.162;24.756;2024-03-17T13:22:40;15.43;;;14.03;;
6386;SDS011;3226;42.162;24.756;2024-03-17T13:25:09;12.67;;;11.77;;
6386;SDS011;3226;42.162;24.756;2024-03-17T13:27:40;15.23;;;14.20;;
6386;SDS011;3226;42.162;24.756;2024-03-17T13:30:07;14.53;;;13.53;;
6386;SDS011;3226;42.162;24.756;2024-03-17T13:32:36;16.70;;;15.40;;
6386;SDS011;3226;42.162;24.756;2024-03-17T13:35:05;17.93;;;16.73;;
6386;SDS011;3226;42.162;24.756;2024-03-17T13:37:33;17.47;;;16.37;;
6386;SDS011;3226;42.162;24.756;2024-03-17T13:40:01;18.07;;;16.87;;
6386;SDS011;3226;42.162;24.756;2024-03-17T13:42:30;16.70;;;15.63;;
6386;SDS011;3226;42.162;24.756;2024-03-17T13:44:57;16.73;;;15.53;;
6386;SDS011;3226;42.162;24.756;2024-03-17T13:47:24;10.10;;;9.20;;
6386;SDS011;3226;42.162;24.756;2024-03-17T13:49:52;10.40;;;9.60;;
6386;SDS011;3226;42.162;24.756;2024-03-17T13:52:19;11.23;;;10.37;;
6386;SDS011;3226;42.162;24.756;2024-03-17T13:54:46;10.47;;;9.57;;
6386;SDS011;3226;42.162;24.756;2024-03-17T13:57:14;11.80;;;10.70;;
6386;SDS011;3226;42.162;24.756;2024-03-17T13:59:42;10.73;;;9.87;;
6386;SDS011;3226;42.162;24.756;2024-03-17T14:02:09;10.17;;;9.37;;
6386;SDS011;3226;42.162;24.756;2024-03-17T14:04:39;13.27;;;12.07;;
6386;SDS011;3226;42.162;24.756;2024-03-17T14:07:08;10.70;;;9.90;;
6386;SDS011;3226;42.162;24.756;2024-03-17T14:09:34;12.73;;;11.73;;
6386;SDS011;3226;42.162;24.756;2024-03-17T14:12:01;10.67;;;9.87;;
6386;SDS011;3226;42.162;24.756;2024-03-17T14:14:28;11.60;;;10.63;;
6386;SDS011;3226;42.162;24.756;2024-03-17T14:16:55;13.10;;;12.10;;
6386;SDS011;3226;42.162;24.756;2024-03-17T14:19:23;11.63;;;10.83;;
6386;SDS011;3226;42.162;24.756;2024-03-17T14:21:49;11.37;;;10.57;;
6386;SDS011;3226;42.162;24.756;2024-03-17T14:24:18;11.93;;;10.83;;
6386;SDS011;3226;42.162;24.756;2024-03-17T14:26:46;11.53;;;10.53;;
6386;SDS011;3226;42.162;24.756;2024-03-17T14:29:13;10.47;;;9.67;;
6386;SDS011;3226;42.162;24.756;2024-03-17T14:31:41;13.63;;;12.47;;
6386;SDS011;3226;42.162;24.756;2024-03-17T14:34:09;17.57;;;16.27;;
6386;SDS011;3226;42.162;24.756;2024-03-17T14:36:36;13.07;;;12.07;;
6386;SDS011;3226;42.162;24.756;2024-03-17T14:39:02;11.07;;;10.07;;
6386;SDS011;3226;42.162;24.756;2024-03-17T14:41:31;11.93;;;11.03;;
6386;SDS011;3226;42.162;24.756;2024-03-17T14:43:59;12.47;;;11.57;;
6386;SDS011;3226;42.162;24.756;2024-03-17T14:46:26;11.03;;;10.20;;
6386;SDS011;3226;42.162;24.756;2024-03-17T14:48:53;11.10;;;10.20;;