sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25855;BME280;13680;49.936;11.344;2022-10-15T00:00:25;96093.84;;;15.80;88.48
25855;BME280;13680;49.936;11.344;2022-10-15T00:02:51;96104.72;;;15.80;88.51
25855;BME280;13680;49.936;11.344;2022-10-15T00:05:16;96102.25;;;15.75;88.73
25855;BME280;13680;49.936;11.344;2022-10-15T00:07:41;96089.22;;;15.65;89.38
25855;BME280;13680;49.936;11.344;2022-10-15T00:10:07;96085.38;;;15.66;89.52
25855;BME280;13680;49.936;11.344;2022-10-15T00:12:32;96095.19;;;15.70;89.23
25855;BME280;13680;49.936;11.344;2022-10-15T00:14:57;96092.38;;;15.67;89.85
25855;BME280;13680;49.936;11.344;2022-10-15T00:17:23;96093.25;;;15.71;89.51
25855;BME280;13680;49.936;11.344;2022-10-15T00:19:48;96088.09;;;15.66;89.47
25855;BME280;13680;49.936;11.344;2022-10-15T00:22:13;96087.13;;;15.58;90.19
25855;BME280;13680;49.936;11.344;2022-10-15T00:24:38;96075.94;;;15.60;90.38
25855;BME280;13680;49.936;11.344;2022-10-15T00:27:04;96084.22;;;15.51;90.81
25855;BME280;13680;49.936;11.344;2022-10-15T00:29:29;96082.38;;;15.55;90.87
25855;BME280;13680;49.936;11.344;2022-10-15T00:31:54;96074.88;;;15.48;91.31
25855;BME280;13680;49.936;11.344;2022-10-15T00:34:20;96067.63;;;15.52;91.43
25855;BME280;13680;49.936;11.344;2022-10-15T00:36:45;96075.06;;;15.55;91.14
25855;BME280;13680;49.936;11.344;2022-10-15T00:39:10;96064.16;;;15.68;90.25
25855;BME280;13680;49.936;11.344;2022-10-15T00:41:40;96060.13;;;15.62;90.57
25855;BME280;13680;49.936;11.344;2022-10-15T00:46:56;96044.13;;;15.57;91.18
25855;BME280;13680;49.936;11.344;2022-10-15T00:49:27;96049.97;;;15.59;90.79
25855;BME280;13680;49.936;11.344;2022-10-15T00:52:10;96062.19;;;15.52;91.32
25855;BME280;13680;49.936;11.344;2022-10-15T00:54:58;96054.59;;;15.58;91.10
25855;BME280;13680;49.936;11.344;2022-10-15T00:57:25;96055.56;;;15.66;90.61
25855;BME280;13680;49.936;11.344;2022-10-15T00:59:53;96043.25;;;15.68;90.60
25855;BME280;13680;49.936;11.344;2022-10-15T01:02:21;96039.13;;;15.75;90.35
25855;BME280;13680;49.936;11.344;2022-10-15T01:04:47;96046.81;;;15.73;90.01
25855;BME280;13680;49.936;11.344;2022-10-15T01:07:13;96035.03;;;15.65;90.39
25855;BME280;13680;49.936;11.344;2022-10-15T01:09:39;96026.72;;;15.74;90.38
25855;BME280;13680;49.936;11.344;2022-10-15T01:12:10;96033.28;;;15.73;90.24
25855;BME280;13680;49.936;11.344;2022-10-15T01:15:00;96038.59;;;15.69;90.14
25855;BME280;13680;49.936;11.344;2022-10-15T01:17:37;96026.34;;;15.75;90.11
25855;BME280;13680;49.936;11.344;2022-10-15T01:20:25;96035.34;;;15.79;89.80
25855;BME280;13680;49.936;11.344;2022-10-15T01:32:18;96001.28;;;15.78;90.14
25855;BME280;13680;49.936;11.344;2022-10-15T01:35:03;96004.69;;;15.75;89.87
25855;BME280;13680;49.936;11.344;2022-10-15T01:37:52;96007.38;;;15.75;89.70
25855;BME280;13680;49.936;11.344;2022-10-15T01:40:23;96013.34;;;15.81;89.79
25855;BME280;13680;49.936;11.344;2022-10-15T01:42:56;96012.53;;;15.80;89.72
25855;BME280;13680;49.936;11.344;2022-10-15T01:45:35;96007.38;;;15.75;90.04
25855;BME280;13680;49.936;11.344;2022-10-15T01:48:04;96010.53;;;15.77;90.14
25855;BME280;13680;49.936;11.344;2022-10-15T01:50:33;96005.53;;;15.79;89.66
25855;BME280;13680;49.936;11.344;2022-10-15T01:53:02;96007.22;;;15.84;89.38
25855;BME280;13680;49.936;11.344;2022-10-15T01:55:30;95990.63;;;15.85;89.39
25855;BME280;13680;49.936;11.344;2022-10-15T01:57:57;95998.31;;;15.83;89.62
25855;BME280;13680;49.936;11.344;2022-10-15T02:00:24;95991.41;;;15.70;90.70
25855;BME280;13680;49.936;11.344;2022-10-15T02:02:49;95996.03;;;15.69;90.60
25855;BME280;13680;49.936;11.344;2022-10-15T02:05:23;95990.44;;;15.78;90.13
25855;BME280;13680;49.936;11.344;2022-10-15T02:08:06;95988.41;;;15.75;90.46
25855;BME280;13680;49.936;11.344;2022-10-15T02:10:55;95989.84;;;15.85;89.72
25855;BME280;13680;49.936;11.344;2022-10-15T02:13:49;95982.06;;;15.83;89.68
25855;BME280;13680;49.936;11.344;2022-10-15T02:16:25;95988.25;;;15.84;89.59
25855;BME280;13680;49.936;11.344;2022-10-15T02:19:17;95974.78;;;15.87;89.50
25855;BME280;13680;49.936;11.344;2022-10-15T02:21:52;95978.22;;;15.84;89.95
25855;BME280;13680;49.936;11.344;2022-10-15T02:24:33;95971.34;;;15.91;89.61
25855;BME280;13680;49.936;11.344;2022-10-15T02:27:01;95976.38;;;15.89;89.59
25855;BME280;13680;49.936;11.344;2022-10-15T02:29:31;95976.78;;;15.91;89.22
25855;BME280;13680;49.936;11.344;2022-10-15T02:31:59;95971.81;;;15.93;89.46
25855;BME280;13680;49.936;11.344;2022-10-15T02:34:28;95968.72;;;15.94;89.49
25855;BME280;13680;49.936;11.344;2022-10-15T02:36:57;95964.13;;;15.95;89.49
25855;BME280;13680;49.936;11.344;2022-10-15T02:39:24;95969.53;;;15.95;89.35
25855;BME280;13680;49.936;11.344;2022-10-15T02:41:51;95958.69;;;15.95;89.34
25855;BME280;13680;49.936;11.344;2022-10-15T02:44:17;95963.84;;;16.00;89.06
25855;BME280;13680;49.936;11.344;2022-10-15T02:46:42;95957.25;;;16.01;88.86
25855;BME280;13680;49.936;11.344;2022-10-15T02:49:08;95953.41;;;16.02;88.82
25855;BME280;13680;49.936;11.344;2022-10-15T02:51:34;95956.13;;;16.02;89.08
25855;BME280;13680;49.936;11.344;2022-10-15T02:54:02;95946.41;;;16.01;88.75
25855;BME280;13680;49.936;11.344;2022-10-15T02:56:28;95947.22;;;16.01;88.74
25855;BME280;13680;49.936;11.344;2022-10-15T02:58:53;95939.44;;;16.00;88.75
25855;BME280;13680;49.936;11.344;2022-10-15T03:01:19;95947.31;;;15.89;89.32
25855;BME280;13680;49.936;11.344;2022-10-15T03:03:44;95954.81;;;15.96;89.27
25855;BME280;13680;49.936;11.344;2022-10-15T03:06:09;95945.19;;;15.98;88.87
25855;BME280;13680;49.936;11.344;2022-10-15T03:08:35;95951.06;;;16.00;88.82
25855;BME280;13680;49.936;11.344;2022-10-15T03:11:00;95947.22;;;16.01;88.97
25855;BME280;13680;49.936;11.344;2022-10-15T03:13:26;95942.56;;;16.02;88.98
25855;BME280;13680;49.936;11.344;2022-10-15T03:15:52;95938.00;;;16.06;88.94
25855;BME280;13680;49.936;11.344;2022-10-15T03:18:18;95936.34;;;16.01;88.83
25855;BME280;13680;49.936;11.344;2022-10-15T03:20:44;95947.97;;;16.02;89.19
25855;BME280;13680;49.936;11.344;2022-10-15T03:23:11;95940.56;;;15.99;89.28
25855;BME280;13680;49.936;11.344;2022-10-15T03:25:36;95943.13;;;15.92;89.70
25855;BME280;13680;49.936;11.344;2022-10-15T03:28:02;95939.75;;;15.98;89.25
25855;BME280;13680;49.936;11.344;2022-10-15T03:30:27;95928.59;;;16.00;89.34
25855;BME280;13680;49.936;11.344;2022-10-15T03:32:52;95934.06;;;16.03;89.38
25855;BME280;13680;49.936;11.344;2022-10-15T03:35:18;95924.72;;;16.01;88.96
25855;BME280;13680;49.936;11.344;2022-10-15T03:37:43;95928.59;;;16.00;89.45
25855;BME280;13680;49.936;11.344;2022-10-15T03:40:08;95922.34;;;15.99;89.46
25855;BME280;13680;49.936;11.344;2022-10-15T03:42:34;95930.84;;;15.98;89.69
25855;BME280;13680;49.936;11.344;2022-10-15T03:44:59;95928.22;;;16.01;89.42
25855;BME280;13680;49.936;11.344;2022-10-15T03:47:24;95932.56;;;16.06;89.14
25855;BME280;13680;49.936;11.344;2022-10-15T03:49:50;95934.78;;;16.00;89.47
25855;BME280;13680;49.936;11.344;2022-10-15T03:52:15;95936.28;;;15.98;89.27
25855;BME280;13680;49.936;11.344;2022-10-15T03:54:41;95931.22;;;15.96;89.08
25855;BME280;13680;49.936;11.344;2022-10-15T03:57:06;95937.78;;;15.95;89.40
25855;BME280;13680;49.936;11.344;2022-10-15T03:59:31;95939.00;;;15.98;89.22
25855;BME280;13680;49.936;11.344;2022-10-15T04:01:57;95930.13;;;16.01;89.09
25855;BME280;13680;49.936;11.344;2022-10-15T04:04:23;95925.34;;;15.94;89.72
25855;BME280;13680;49.936;11.344;2022-10-15T04:06:48;95934.97;;;15.92;90.12
25855;BME280;13680;49.936;11.344;2022-10-15T04:09:13;95923.09;;;15.96;89.84
25855;BME280;13680;49.936;11.344;2022-10-15T04:11:39;95940.75;;;15.90;91.07
25855;BME280;13680;49.936;11.344;2022-10-15T04:14:05;95935.50;;;15.97;90.09
25855;BME280;13680;49.936;11.344;2022-10-15T04:16:31;95928.16;;;15.98;89.90
25855;BME280;13680;49.936;11.344;2022-10-15T04:18:56;95930.84;;;15.98;90.35
25855;BME280;13680;49.936;11.344;2022-10-15T04:21:23;95924.72;;;16.01;90.07
25855;BME280;13680;49.936;11.344;2022-10-15T04:23:49;95943.97;;;15.96;90.15
25855;BME280;13680;49.936;11.344;2022-10-15T04:26:14;95935.16;;;15.99;90.12
25855;BME280;13680;49.936;11.344;2022-10-15T04:28:39;95927.88;;;16.03;89.89
25855;BME280;13680;49.936;11.344;2022-10-15T04:31:05;95936.34;;;16.01;89.82
25855;BME280;13680;49.936;11.344;2022-10-15T04:33:30;95938.72;;;16.03;89.87
25855;BME280;13680;49.936;11.344;2022-10-15T04:36:06;95940.28;;;16.04;90.19
25855;BME280;13680;49.936;11.344;2022-10-15T04:38:33;95942.56;;;16.02;90.36
25855;BME280;13680;49.936;11.344;2022-10-15T04:41:04;95935.63;;;16.04;89.99
25855;BME280;13680;49.936;11.344;2022-10-15T04:43:31;95932.56;;;16.06;90.14
25855;BME280;13680;49.936;11.344;2022-10-15T04:46:00;95931.44;;;16.07;89.79
25855;BME280;13680;49.936;11.344;2022-10-15T04:48:28;95931.16;;;16.12;89.77
25855;BME280;13680;49.936;11.344;2022-10-15T04:50:53;95931.72;;;16.02;90.11
25855;BME280;13680;49.936;11.344;2022-10-15T04:53:19;95929.44;;;16.04;89.95
25855;BME280;13680;49.936;11.344;2022-10-15T04:55:45;95926.72;;;16.04;89.79
25855;BME280;13680;49.936;11.344;2022-10-15T04:58:10;95930.94;;;16.01;90.25
25855;BME280;13680;49.936;11.344;2022-10-15T05:00:37;95926.94;;;15.95;90.89
25855;BME280;13680;49.936;11.344;2022-10-15T05:03:04;95933.28;;;16.03;90.37
25855;BME280;13680;49.936;11.344;2022-10-15T05:05:30;95932.16;;;16.04;90.32
25855;BME280;13680;49.936;11.344;2022-10-15T05:07:58;95929.00;;;16.02;90.58
25855;BME280;13680;49.936;11.344;2022-10-15T05:10:24;95936.28;;;15.98;90.46
25855;BME280;13680;49.936;11.344;2022-10-15T05:12:49;95942.56;;;16.02;90.53
25855;BME280;13680;49.936;11.344;2022-10-15T05:15:15;95945.00;;;16.07;90.35
25855;BME280;13680;49.936;11.344;2022-10-15T05:17:40;95943.41;;;16.06;90.53
25855;BME280;13680;49.936;11.344;2022-10-15T05:20:06;95944.22;;;16.07;90.36
25855;BME280;13680;49.936;11.344;2022-10-15T05:22:31;95952.50;;;16.14;89.95
25855;BME280;13680;49.936;11.344;2022-10-15T05:24:57;95956.72;;;16.11;90.19
25855;BME280;13680;49.936;11.344;2022-10-15T05:27:22;95959.84;;;16.13;90.01
25855;BME280;13680;49.936;11.344;2022-10-15T05:29:47;95970.78;;;16.17;89.99
25855;BME280;13680;49.936;11.344;2022-10-15T05:32:12;95967.63;;;16.15;90.13
25855;BME280;13680;49.936;11.344;2022-10-15T05:34:38;95966.94;;;16.18;90.01
25855;BME280;13680;49.936;11.344;2022-10-15T05:37:03;95958.44;;;16.19;89.96
25855;BME280;13680;49.936;11.344;2022-10-15T05:39:28;95968.50;;;16.19;89.99
25855;BME280;13680;49.936;11.344;2022-10-15T05:41:54;95955.22;;;16.14;90.01
25855;BME280;13680;49.936;11.344;2022-10-15T05:44:19;95964.41;;;16.09;90.37
25855;BME280;13680;49.936;11.344;2022-10-15T05:46:44;95967.97;;;16.13;90.30
25855;BME280;13680;49.936;11.344;2022-10-15T05:49:10;95969.56;;;16.14;90.21
25855;BME280;13680;49.936;11.344;2022-10-15T05:51:36;95969.13;;;16.12;90.09
25855;BME280;13680;49.936;11.344;2022-10-15T05:54:01;95967.28;;;16.16;89.82
25855;BME280;13680;49.936;11.344;2022-10-15T05:56:27;95965.72;;;16.15;90.08
25855;BME280;13680;49.936;11.344;2022-10-15T05:58:52;95963.78;;;16.16;90.18
25855;BME280;13680;49.936;11.344;2022-10-15T06:01:18;95970.00;;;16.16;90.12
25855;BME280;13680;49.936;11.344;2022-10-15T06:03:44;95967.28;;;16.16;90.35
25855;BME280;13680;49.936;11.344;2022-10-15T06:08:42;95973.84;;;16.15;90.39
25855;BME280;13680;49.936;11.344;2022-10-15T06:11:07;95965.78;;;16.19;89.91
25855;BME280;13680;49.936;11.344;2022-10-15T06:13:32;95976.47;;;16.12;90.69
25855;BME280;13680;49.936;11.344;2022-10-15T06:15:58;95968.91;;;16.21;90.50
25855;BME280;13680;49.936;11.344;2022-10-15T06:18:23;95974.69;;;16.19;90.39
25855;BME280;13680;49.936;11.344;2022-10-15T06:20:52;95972.06;;;16.23;90.14
25855;BME280;13680;49.936;11.344;2022-10-15T06:23:18;95971.72;;;16.25;90.39
25855;BME280;13680;49.936;11.344;2022-10-15T06:25:43;95975.56;;;16.24;90.75
25855;BME280;13680;49.936;11.344;2022-10-15T06:28:09;95978.72;;;16.26;90.50
25855;BME280;13680;49.936;11.344;2022-10-15T06:30:34;95989.72;;;16.33;90.27
25855;BME280;13680;49.936;11.344;2022-10-15T06:32:59;96005.13;;;16.29;90.51
25855;BME280;13680;49.936;11.344;2022-10-15T06:35:26;96007.41;;;16.27;90.81
25855;BME280;13680;49.936;11.344;2022-10-15T06:37:54;96014.84;;;16.30;90.48
25855;BME280;13680;49.936;11.344;2022-10-15T06:40:20;96009.78;;;16.28;90.58
25855;BME280;13680;49.936;11.344;2022-10-15T06:42:45;96018.19;;;16.43;89.89
25855;BME280;13680;49.936;11.344;2022-10-15T06:45:10;96018.66;;;16.45;89.62
25855;BME280;13680;49.936;11.344;2022-10-15T06:47:37;96021.72;;;16.43;89.90
25855;BME280;13680;49.936;11.344;2022-10-15T06:50:04;96024.84;;;16.45;90.14
25855;BME280;13680;49.936;11.344;2022-10-15T06:52:31;96031.41;;;16.44;90.16
25855;BME280;13680;49.936;11.344;2022-10-15T06:54:56;96027.28;;;16.50;90.14
25855;BME280;13680;49.936;11.344;2022-10-15T06:57:22;96034.66;;;16.50;90.62
25855;BME280;13680;49.936;11.344;2022-10-15T06:59:49;96035.13;;;16.56;90.19
25855;BME280;13680;49.936;11.344;2022-10-15T07:02:15;96042.78;;;16.50;90.63
25855;BME280;13680;49.936;11.344;2022-10-15T07:04:42;96039.00;;;16.55;90.04
25855;BME280;13680;49.936;11.344;2022-10-15T07:07:07;96036.78;;;16.60;90.19
25855;BME280;13680;49.936;11.344;2022-10-15T07:09:33;96032.88;;;16.58;90.63
25855;BME280;13680;49.936;11.344;2022-10-15T07:11:59;96043.72;;;16.58;90.62
25855;BME280;13680;49.936;11.344;2022-10-15T07:14:25;96037.28;;;16.66;90.48
25855;BME280;13680;49.936;11.344;2022-10-15T07:16:50;96030.06;;;16.74;90.52
25855;BME280;13680;49.936;11.344;2022-10-15T07:19:15;96042.16;;;16.76;90.07
25855;BME280;13680;49.936;11.344;2022-10-15T07:21:41;96045.66;;;16.77;89.75
25855;BME280;13680;49.936;11.344;2022-10-15T07:24:06;96044.84;;;16.76;89.95
25855;BME280;13680;49.936;11.344;2022-10-15T07:26:31;96046.72;;;16.72;90.61
25855;BME280;13680;49.936;11.344;2022-10-15T07:28:57;96054.16;;;16.75;90.49
25855;BME280;13680;49.936;11.344;2022-10-15T07:31:23;96058.88;;;16.59;90.86
25855;BME280;13680;49.936;11.344;2022-10-15T07:33:49;96055.94;;;16.87;89.40
25855;BME280;13680;49.936;11.344;2022-10-15T07:36:14;96066.66;;;16.80;89.52
25855;BME280;13680;49.936;11.344;2022-10-15T07:38:40;96061.31;;;16.83;89.77
25855;BME280;13680;49.936;11.344;2022-10-15T07:41:07;96060.59;;;16.87;89.33
25855;BME280;13680;49.936;11.344;2022-10-15T07:43:33;96058.28;;;16.89;89.73
25855;BME280;13680;49.936;11.344;2022-10-15T07:46:00;96070.16;;;16.80;90.14
25855;BME280;13680;49.936;11.344;2022-10-15T07:48:25;96067.75;;;16.95;89.83
25855;BME280;13680;49.936;11.344;2022-10-15T07:50:59;96075.28;;;16.66;90.63
25855;BME280;13680;49.936;11.344;2022-10-15T07:53:25;96081.16;;;16.88;89.83
25855;BME280;13680;49.936;11.344;2022-10-15T07:55:51;96085.84;;;16.51;92.98
25855;BME280;13680;49.936;11.344;2022-10-15T07:58:17;96083.91;;;16.52;93.06
25855;BME280;13680;49.936;11.344;2022-10-15T08:00:42;96096.03;;;16.74;91.74
25855;BME280;13680;49.936;11.344;2022-10-15T08:03:08;96089.47;;;16.75;92.09
25855;BME280;13680;49.936;11.344;2022-10-15T08:05:34;96098.16;;;16.65;93.22
25855;BME280;13680;49.936;11.344;2022-10-15T08:07:59;96102.69;;;16.41;95.53
25855;BME280;13680;49.936;11.344;2022-10-15T08:10:25;96098.59;;;16.67;93.63
25855;BME280;13680;49.936;11.344;2022-10-15T08:12:51;96105.88;;;16.63;92.66
25855;BME280;13680;49.936;11.344;2022-10-15T08:15:16;96114.88;;;16.67;93.10
25855;BME280;13680;49.936;11.344;2022-10-15T08:17:41;96116.72;;;16.63;93.73
25855;BME280;13680;49.936;11.344;2022-10-15T08:20:07;96124.94;;;16.66;93.65
25855;BME280;13680;49.936;11.344;2022-10-15T08:22:33;96118.19;;;16.25;96.32
25855;BME280;13680;49.936;11.344;2022-10-15T08:24:58;96119.63;;;16.54;94.20
25855;BME280;13680;49.936;11.344;2022-10-15T08:27:24;96127.97;;;16.45;94.82
25855;BME280;13680;49.936;11.344;2022-10-15T08:29:49;96135.41;;;16.48;95.05
25855;BME280;13680;49.936;11.344;2022-10-15T08:32:15;96138.13;;;16.48;95.30
25855;BME280;13680;49.936;11.344;2022-10-15T08:34:40;96140.22;;;16.55;95.29
25855;BME280;13680;49.936;11.344;2022-10-15T08:37:05;96145.47;;;16.48;95.58
25855;BME280;13680;49.936;11.344;2022-10-15T08:39:31;96143.69;;;16.72;93.44
25855;BME280;13680;49.936;11.344;2022-10-15T08:42:02;96146.47;;;16.75;93.45
25855;BME280;13680;49.936;11.344;2022-10-15T08:44:31;96152.69;;;16.76;93.05
25855;BME280;13680;49.936;11.344;2022-10-15T08:47:08;96148.19;;;16.83;92.43
25855;BME280;13680;49.936;11.344;2022-10-15T08:49:51;96154.34;;;16.80;92.76
25855;BME280;13680;49.936;11.344;2022-10-15T08:54:55;96150.50;;;16.81;93.09
25855;BME280;13680;49.936;11.344;2022-10-15T09:00:30;96155.16;;;17.00;91.72
25855;BME280;13680;49.936;11.344;2022-10-15T09:03:23;96153.81;;;16.75;93.52
25855;BME280;13680;49.936;11.344;2022-10-15T09:05:58;96161.84;;;16.87;91.93
25855;BME280;13680;49.936;11.344;2022-10-15T09:11:12;96170.63;;;16.80;92.44
25855;BME280;13680;49.936;11.344;2022-10-15T09:13:42;96164.47;;;16.99;92.13
25855;BME280;13680;49.936;11.344;2022-10-15T09:16:31;96173.00;;;17.17;91.17
25855;BME280;13680;49.936;11.344;2022-10-15T09:19:01;96176.84;;;16.97;91.94
25855;BME280;13680;49.936;11.344;2022-10-15T09:21:29;96176.84;;;17.16;90.72
25855;BME280;13680;49.936;11.344;2022-10-15T09:24:00;96174.69;;;17.26;90.66
25855;BME280;13680;49.936;11.344;2022-10-15T09:26:32;96174.00;;;17.29;91.23
25855;BME280;13680;49.936;11.344;2022-10-15T09:34:47;96195.66;;;17.06;92.36
25855;BME280;13680;49.936;11.344;2022-10-15T09:37:32;96200.44;;;17.12;91.65
25855;BME280;13680;49.936;11.344;2022-10-15T09:42:41;96193.66;;;17.42;90.18
25855;BME280;13680;49.936;11.344;2022-10-15T09:45:11;96203.44;;;17.27;90.78
25855;BME280;13680;49.936;11.344;2022-10-15T09:47:40;96199.97;;;17.46;90.07
25855;BME280;13680;49.936;11.344;2022-10-15T09:50:08;96209.66;;;17.66;89.34
25855;BME280;13680;49.936;11.344;2022-10-15T09:53:03;96210.16;;;17.92;88.18
25855;BME280;13680;49.936;11.344;2022-10-15T09:55:51;96211.28;;;17.91;87.20
25855;BME280;13680;49.936;11.344;2022-10-15T09:58:24;96209.00;;;17.73;87.38
25855;BME280;13680;49.936;11.344;2022-10-15T10:03:16;96209.59;;;17.82;86.63
25855;BME280;13680;49.936;11.344;2022-10-15T10:05:41;96220.13;;;17.64;87.45
25855;BME280;13680;49.936;11.344;2022-10-15T10:08:21;96216.91;;;17.78;86.80
25855;BME280;13680;49.936;11.344;2022-10-15T10:10:59;96231.94;;;17.72;86.01
25855;BME280;13680;49.936;11.344;2022-10-15T10:14:09;96227.06;;;17.81;86.12
25855;BME280;13680;49.936;11.344;2022-10-15T10:16:17;96232.69;;;17.92;85.16
25855;BME280;13680;49.936;11.344;2022-10-15T10:18:44;96226.63;;;17.79;85.29
25855;BME280;13680;49.936;11.344;2022-10-15T10:21:34;96223.03;;;18.14;86.03
25855;BME280;13680;49.936;11.344;2022-10-15T10:24:27;96223.38;;;18.86;83.34
25855;BME280;13680;49.936;11.344;2022-10-15T10:26:58;96215.38;;;19.24;80.98
25855;BME280;13680;49.936;11.344;2022-10-15T10:29:25;96221.44;;;19.13;81.85
25855;BME280;13680;49.936;11.344;2022-10-15T10:31:52;96225.66;;;18.57;82.13
25855;BME280;13680;49.936;11.344;2022-10-15T10:34:29;96230.19;;;18.96;81.19
25855;BME280;13680;49.936;11.344;2022-10-15T10:36:55;96228.56;;;18.68;81.96
25855;BME280;13680;49.936;11.344;2022-10-15T10:39:27;96233.03;;;19.07;80.17
25855;BME280;13680;49.936;11.344;2022-10-15T10:42:03;96240.22;;;18.92;79.47
25855;BME280;13680;49.936;11.344;2022-10-15T10:44:30;96235.25;;;18.97;79.05
25855;BME280;13680;49.936;11.344;2022-10-15T10:47:04;96237.50;;;18.92;80.37
25855;BME280;13680;49.936;11.344;2022-10-15T10:49:35;96246.47;;;18.92;80.82
25855;BME280;13680;49.936;11.344;2022-10-15T10:52:02;96244.72;;;18.80;80.56
25855;BME280;13680;49.936;11.344;2022-10-15T10:54:28;96247.84;;;18.83;81.92
25855;BME280;13680;49.936;11.344;2022-10-15T10:56:55;96250.84;;;18.97;79.54
25855;BME280;13680;49.936;11.344;2022-10-15T10:59:39;96237.69;;;18.79;80.00
25855;BME280;13680;49.936;11.344;2022-10-15T11:02:10;96240.66;;;18.24;82.67
25855;BME280;13680;49.936;11.344;2022-10-15T11:04:37;96252.81;;;18.30;83.84
25855;BME280;13680;49.936;11.344;2022-10-15T11:07:05;96247.50;;;18.61;81.31
25855;BME280;13680;49.936;11.344;2022-10-15T11:20:17;96259.88;;;18.81;78.69
25855;BME280;13680;49.936;11.344;2022-10-15T11:22:52;96259.16;;;18.85;78.51
25855;BME280;13680;49.936;11.344;2022-10-15T11:25:48;96265.22;;;18.74;78.21
25855;BME280;13680;49.936;11.344;2022-10-15T11:28:20;96262.28;;;18.87;78.28
25855;BME280;13680;49.936;11.344;2022-10-15T11:47:49;96267.84;;;19.17;76.30
25855;BME280;13680;49.936;11.344;2022-10-15T11:50:34;96263.34;;;19.02;77.59
25855;BME280;13680;49.936;11.344;2022-10-15T11:58:40;96256.06;;;19.40;74.75
25855;BME280;13680;49.936;11.344;2022-10-15T12:01:14;96250.94;;;19.65;75.26
25855;BME280;13680;49.936;11.344;2022-10-15T12:03:55;96252.00;;;19.57;74.60
25855;BME280;13680;49.936;11.344;2022-10-15T12:06:25;96252.69;;;19.50;75.21
25855;BME280;13680;49.936;11.344;2022-10-15T12:08:54;96255.16;;;19.59;74.78
25855;BME280;13680;49.936;11.344;2022-10-15T12:16:22;96242.66;;;19.27;75.54
25855;BME280;13680;49.936;11.344;2022-10-15T12:19:11;96243.66;;;19.42;74.88
25855;BME280;13680;49.936;11.344;2022-10-15T12:29:44;96237.72;;;20.01;74.30
25855;BME280;13680;49.936;11.344;2022-10-15T12:34:59;96234.03;;;19.83;73.34
25855;BME280;13680;49.936;11.344;2022-10-15T12:37:27;96226.09;;;19.74;73.04
25855;BME280;13680;49.936;11.344;2022-10-15T12:39:57;96233.78;;;19.65;73.31
25855;BME280;13680;49.936;11.344;2022-10-15T12:42:28;96232.19;;;19.60;73.83
25855;BME280;13680;49.936;11.344;2022-10-15T12:44:56;96235.97;;;19.52;73.89
25855;BME280;13680;49.936;11.344;2022-10-15T12:50:16;96239.34;;;19.41;74.98
25855;BME280;13680;49.936;11.344;2022-10-15T12:55:43;96245.25;;;19.17;77.77
25855;BME280;13680;49.936;11.344;2022-10-15T13:00:42;96239.22;;;19.65;75.62
25855;BME280;13680;49.936;11.344;2022-10-15T13:03:35;96240.69;;;19.89;75.16
25855;BME280;13680;49.936;11.344;2022-10-15T13:08:48;96235.81;;;20.05;74.56
25855;BME280;13680;49.936;11.344;2022-10-15T13:13:43;96233.94;;;20.13;74.30
25855;BME280;13680;49.936;11.344;2022-10-15T13:16:11;96234.41;;;20.19;73.10
25855;BME280;13680;49.936;11.344;2022-10-15T13:18:37;96235.47;;;20.10;73.65
25855;BME280;13680;49.936;11.344;2022-10-15T13:21:03;96233.94;;;20.09;74.33
25855;BME280;13680;49.936;11.344;2022-10-15T13:23:30;96237.97;;;19.85;75.76
25855;BME280;13680;49.936;11.344;2022-10-15T13:26:12;96232.94;;;19.91;74.75
25855;BME280;13680;49.936;11.344;2022-10-15T13:28:39;96229.88;;;19.96;75.33
25855;BME280;13680;49.936;11.344;2022-10-15T13:31:28;96230.69;;;20.00;75.50
25855;BME280;13680;49.936;11.344;2022-10-15T13:33:57;96238.50;;;19.98;75.61
25855;BME280;13680;49.936;11.344;2022-10-15T13:36:28;96228.50;;;19.79;76.21
25855;BME280;13680;49.936;11.344;2022-10-15T13:39:21;96241.56;;;19.93;75.08
25855;BME280;13680;49.936;11.344;2022-10-15T13:41:47;96238.63;;;19.78;75.19
25855;BME280;13680;49.936;11.344;2022-10-15T13:44:23;96234.38;;;19.47;75.17
25855;BME280;13680;49.936;11.344;2022-10-15T13:46:49;96247.19;;;19.46;76.14
25855;BME280;13680;49.936;11.344;2022-10-15T13:49:16;96242.16;;;19.18;77.70
25855;BME280;13680;49.936;11.344;2022-10-15T13:51:45;96247.44;;;19.34;78.05
25855;BME280;13680;49.936;11.344;2022-10-15T13:54:38;96233.75;;;19.61;77.89
25855;BME280;13680;49.936;11.344;2022-10-15T13:57:03;96233.53;;;19.77;77.55
25855;BME280;13680;49.936;11.344;2022-10-15T13:59:29;96234.84;;;19.87;76.84
25855;BME280;13680;49.936;11.344;2022-10-15T14:02:00;96228.97;;;19.85;77.53
25855;BME280;13680;49.936;11.344;2022-10-15T14:04:31;96240.56;;;19.78;77.08
25855;BME280;13680;49.936;11.344;2022-10-15T14:07:03;96234.06;;;19.86;76.45
25855;BME280;13680;49.936;11.344;2022-10-15T14:09:29;96236.16;;;19.66;76.22
25855;BME280;13680;49.936;11.344;2022-10-15T14:11:55;96233.44;;;19.66;76.56
25855;BME280;13680;49.936;11.344;2022-10-15T14:16:53;96234.47;;;19.58;76.98
25855;BME280;13680;49.936;11.344;2022-10-15T14:19:20;96235.97;;;19.52;77.43
25855;BME280;13680;49.936;11.344;2022-10-15T14:21:51;96252.19;;;19.41;77.40
25855;BME280;13680;49.936;11.344;2022-10-15T14:24:49;96254.84;;;19.07;78.61
25855;BME280;13680;49.936;11.344;2022-10-15T14:27:21;96260.59;;;19.28;78.43
25855;BME280;13680;49.936;11.344;2022-10-15T14:29:48;96249.41;;;19.68;78.02
25855;BME280;13680;49.936;11.344;2022-10-15T14:32:42;96247.22;;;20.15;75.12
25855;BME280;13680;49.936;11.344;2022-10-15T14:35:33;96246.75;;;20.47;74.14
25855;BME280;13680;49.936;11.344;2022-10-15T14:40:35;96254.13;;;20.46;72.29
25855;BME280;13680;49.936;11.344;2022-10-15T14:43:04;96254.41;;;20.30;72.57